#datetime,building,power
2022-08-24T00:00:00,fic,16.76
2022-08-24T00:01:00,fic,16.76
2022-08-24T00:03:00,fic,31.29
2022-08-24T00:05:00,fic,31.17
2022-08-24T00:07:00,fic,33.63
2022-08-24T00:08:00,fic,14.30
2022-08-24T00:09:00,fic,19.22
2022-08-24T00:11:00,fic,43.24
2022-08-24T00:13:00,fic,43.24
2022-08-24T00:14:00,fic,19.10
2022-08-24T00:16:00,fic,40.90
2022-08-24T00:18:00,fic,43.12
2022-08-24T00:19:00,fic,16.88
2022-08-24T00:21:00,fic,35.98
2022-08-24T00:22:00,fic,16.76
2022-08-24T00:24:00,fic,35.98
2022-08-24T00:25:00,fic,16.88
2022-08-24T00:26:00,fic,19.22
2022-08-24T00:28:00,fic,35.98
2022-08-24T00:30:00,fic,35.98
2022-08-24T00:32:00,fic,40.78
2022-08-24T00:34:00,fic,40.78
2022-08-24T00:35:00,fic,19.22
2022-08-24T00:37:00,fic,40.78
2022-08-24T00:39:00,fic,40.78
2022-08-24T00:41:00,fic,38.44
2022-08-24T00:43:00,fic,38.44
2022-08-24T00:44:00,fic,21.56
2022-08-24T00:45:00,fic,19.22
2022-08-24T00:47:00,fic,38.44
2022-08-24T00:49:00,fic,35.98
2022-08-24T00:51:00,fic,35.98
2022-08-24T00:53:00,fic,38.44
2022-08-24T00:55:00,fic,38.32
2022-08-24T00:56:00,fic,19.22
2022-08-24T00:58:00,fic,38.44
2022-08-24T01:00:00,fic,38.44
2022-08-24T01:02:00,fic,40.78
2022-08-24T01:03:00,fic,19.22
2022-08-24T01:04:00,fic,21.56
2022-08-24T01:06:00,fic,38.44
2022-08-24T01:08:00,fic,40.78
2022-08-24T01:10:00,fic,40.78
2022-08-24T01:12:00,fic,40.78
2022-08-24T01:13:00,fic,21.56
2022-08-24T01:15:00,fic,40.90
2022-08-24T01:16:00,fic,21.56
2022-08-24T01:17:00,fic,21.56
2022-08-24T01:19:00,fic,43.24
2022-08-24T01:21:00,fic,40.78
2022-08-24T01:22:00,fic,19.22
2022-08-24T01:24:00,fic,43.12
2022-08-24T01:25:00,fic,19.22
2022-08-24T01:27:00,fic,40.78
2022-08-24T01:28:00,fic,21.68
2022-08-24T01:29:00,fic,19.22
2022-08-24T01:31:00,fic,40.78
2022-08-24T01:33:00,fic,33.63
2022-08-24T01:35:00,fic,35.98
2022-08-24T01:37:00,fic,33.52
2022-08-24T01:38:00,fic,16.88
2022-08-24T01:40:00,fic,35.98
2022-08-24T01:42:00,fic,35.98
2022-08-24T01:44:00,fic,38.44
2022-08-24T01:45:00,fic,19.22
2022-08-24T01:47:00,fic,40.78
2022-08-24T01:49:00,fic,38.44
2022-08-24T01:50:00,fic,19.10
2022-08-24T01:51:00,fic,21.68
2022-08-24T01:53:00,fic,40.78
2022-08-24T01:55:00,fic,38.44
2022-08-24T01:56:00,fic,19.10
2022-08-24T01:58:00,fic,33.63
2022-08-24T02:00:00,fic,43.24
2022-08-24T02:02:00,fic,33.52
2022-08-24T02:04:00,fic,36.09
2022-08-24T02:05:00,fic,19.22
2022-08-24T02:07:00,fic,38.32
2022-08-24T02:09:00,fic,40.78
2022-08-24T02:11:00,fic,40.90
2022-08-24T02:13:00,fic,40.78
2022-08-24T02:15:00,fic,35.98
2022-08-24T02:16:00,fic,16.76
2022-08-24T02:18:00,fic,35.98
2022-08-24T02:20:00,fic,33.63
2022-08-24T02:22:00,fic,38.44
2022-08-24T02:23:00,fic,16.76
2022-08-24T02:24:00,fic,19.22
2022-08-24T02:26:00,fic,45.59
2022-08-24T02:28:00,fic,40.78
2022-08-24T02:30:00,fic,38.44
2022-08-24T02:32:00,fic,40.78
2022-08-24T02:33:00,fic,19.22
2022-08-24T02:34:00,fic,16.76
2022-08-24T02:37:00,fic,33.63
2022-08-24T02:38:00,fic,35.98
2022-08-24T02:40:00,fic,33.63
2022-08-24T02:42:00,fic,35.98
2022-08-24T02:44:00,fic,35.98
2022-08-24T02:46:00,fic,43.24
2022-08-24T02:48:00,fic,40.78
2022-08-24T02:50:00,fic,40.78
2022-08-24T02:51:00,fic,21.68
2022-08-24T02:52:00,fic,21.56
2022-08-24T02:53:00,fic,21.56
2022-08-24T02:55:00,fic,36.09
2022-08-24T02:56:00,fic,14.30
2022-08-24T02:58:00,fic,33.63
2022-08-24T02:59:00,fic,14.41
2022-08-24T03:01:00,fic,31.17
2022-08-24T03:03:00,fic,31.17
2022-08-24T03:05:00,fic,36.09
2022-08-24T03:06:00,fic,19.22
2022-08-24T03:08:00,fic,38.32
2022-08-24T03:10:00,fic,40.78
2022-08-24T03:12:00,fic,40.90
2022-08-24T03:14:00,fic,38.32
2022-08-24T03:15:00,fic,14.41
2022-08-24T03:16:00,fic,16.76
2022-08-24T03:18:00,fic,31.29
2022-08-24T03:19:00,fic,16.76
2022-08-24T03:20:00,fic,14.41
2022-08-24T03:21:00,fic,16.76
2022-08-24T03:23:00,fic,31.29
2022-08-24T03:24:00,fic,16.76
2022-08-24T03:26:00,fic,35.98
2022-08-24T03:28:00,fic,35.98
2022-08-24T03:30:00,fic,38.44
2022-08-24T03:32:00,fic,38.44
2022-08-24T03:34:00,fic,40.78
2022-08-24T03:36:00,fic,33.63
2022-08-24T03:37:00,fic,16.76
2022-08-24T03:38:00,fic,16.76
2022-08-24T03:40:00,fic,40.78
2022-08-24T03:42:00,fic,40.90
2022-08-24T03:43:00,fic,16.76
2022-08-24T03:45:00,fic,38.44
2022-08-24T03:47:00,fic,40.78
2022-08-24T03:48:00,fic,19.22
2022-08-24T03:50:00,fic,40.78
2022-08-24T03:52:00,fic,40.78
2022-08-24T03:54:00,fic,40.78
2022-08-24T03:56:00,fic,35.98
2022-08-24T03:58:00,fic,33.63
2022-08-24T03:59:00,fic,16.76
2022-08-24T04:01:00,fic,33.63
2022-08-24T04:02:00,fic,19.22
2022-08-24T04:03:00,fic,16.76
2022-08-24T04:04:00,fic,16.88
2022-08-24T04:06:00,fic,40.78
2022-08-24T04:08:00,fic,40.78
2022-08-24T04:09:00,fic,21.56
2022-08-24T04:11:00,fic,43.24
2022-08-24T04:13:00,fic,40.78
2022-08-24T04:15:00,fic,38.44
2022-08-24T04:17:00,fic,38.32
2022-08-24T04:18:00,fic,16.88
2022-08-24T04:20:00,fic,33.63
2022-08-24T04:22:00,fic,35.98
2022-08-24T04:24:00,fic,35.98
2022-08-24T04:26:00,fic,40.78
2022-08-24T04:27:00,fic,21.56
2022-08-24T04:29:00,fic,40.90
2022-08-24T04:31:00,fic,40.78
2022-08-24T04:33:00,fic,40.78
2022-08-24T04:34:00,fic,19.22
2022-08-24T04:36:00,fic,38.32
2022-08-24T04:37:00,fic,19.22
2022-08-24T04:38:00,fic,19.22
2022-08-24T04:40:00,fic,35.98
2022-08-24T04:41:00,fic,35.98
2022-08-24T04:42:00,fic,35.98
2022-08-24T04:44:00,fic,36.09
2022-08-24T04:46:00,fic,43.12
2022-08-24T04:48:00,fic,38.44
2022-08-24T04:50:00,fic,38.44
2022-08-24T04:51:00,fic,19.22
2022-08-24T04:54:00,fic,52.73
2022-08-24T04:56:00,fic,31.17
2022-08-24T04:58:00,fic,33.63
2022-08-24T04:59:00,fic,16.76
2022-08-24T05:01:00,fic,40.90
2022-08-24T05:03:00,fic,40.78
2022-08-24T05:05:00,fic,45.59
2022-08-24T05:07:00,fic,43.12
2022-08-24T05:09:00,fic,43.24
2022-08-24T05:11:00,fic,43.24
2022-08-24T05:13:00,fic,38.32
2022-08-24T05:14:00,fic,16.88
2022-08-24T05:15:00,fic,19.22
2022-08-24T05:16:00,fic,16.76
2022-08-24T05:18:00,fic,35.98
2022-08-24T05:20:00,fic,35.98
2022-08-24T05:22:00,fic,38.44
2022-08-24T05:24:00,fic,55.20
2022-08-24T05:26:00,fic,60.00
2022-08-24T05:27:00,fic,24.02
2022-08-24T05:29:00,fic,55.20
2022-08-24T05:30:00,fic,21.56
2022-08-24T05:32:00,fic,40.78
2022-08-24T05:34:00,fic,31.29
2022-08-24T05:35:00,fic,16.76
2022-08-24T05:37:00,fic,43.24
2022-08-24T05:39:00,fic,47.93
2022-08-24T05:41:00,fic,50.39
2022-08-24T05:43:00,fic,36.09
2022-08-24T05:45:00,fic,45.59
2022-08-24T05:47:00,fic,43.12
2022-08-24T05:48:00,fic,21.68
2022-08-24T05:50:00,fic,52.73
2022-08-24T05:52:00,fic,52.85
2022-08-24T05:53:00,fic,21.56
2022-08-24T05:55:00,fic,33.63
2022-08-24T05:57:00,fic,38.32
2022-08-24T05:59:00,fic,33.63
2022-08-24T06:01:00,fic,43.24
2022-08-24T06:02:00,fic,21.56
2022-08-24T06:04:00,fic,50.39
2022-08-24T06:05:00,fic,24.02
2022-08-24T06:07:00,fic,50.39
2022-08-24T06:08:00,fic,24.02
2022-08-24T06:10:00,fic,48.05
2022-08-24T06:12:00,fic,45.59
2022-08-24T06:13:00,fic,23.91
2022-08-24T06:15:00,fic,64.80
2022-08-24T06:17:00,fic,67.27
2022-08-24T06:19:00,fic,55.20
2022-08-24T06:21:00,fic,57.54
2022-08-24T06:23:00,fic,55.20
2022-08-24T06:25:00,fic,57.66
2022-08-24T06:26:00,fic,28.83
2022-08-24T06:28:00,fic,69.61
2022-08-24T06:30:00,fic,76.76
2022-08-24T06:31:00,fic,28.83
2022-08-24T06:33:00,fic,60.00
2022-08-24T06:34:00,fic,24.02
2022-08-24T06:36:00,fic,52.73
2022-08-24T06:37:00,fic,26.37
2022-08-24T06:39:00,fic,52.85
2022-08-24T06:41:00,fic,57.54
2022-08-24T06:43:00,fic,69.61
2022-08-24T06:44:00,fic,33.63
2022-08-24T06:45:00,fic,31.17
2022-08-24T06:46:00,fic,26.48
2022-08-24T06:48:00,fic,55.20
2022-08-24T06:49:00,fic,28.71
2022-08-24T06:51:00,fic,64.80
2022-08-24T06:53:00,fic,67.27
2022-08-24T06:54:00,fic,38.44
2022-08-24T06:55:00,fic,38.32
2022-08-24T06:57:00,fic,69.61
2022-08-24T06:59:00,fic,79.22
2022-08-24T07:00:00,fic,38.44
2022-08-24T07:02:00,fic,83.91
2022-08-24T07:03:00,fic,43.24
2022-08-24T07:05:00,fic,91.17
2022-08-24T07:06:00,fic,45.59
2022-08-24T07:08:00,fic,93.63
2022-08-24T07:10:00,fic,98.44
2022-08-24T07:12:00,fic,98.44
2022-08-24T07:13:00,fic,47.93
2022-08-24T07:16:00,fic,55.20
2022-08-24T07:17:00,fic,48.05
2022-08-24T07:20:00,fic,48.05
2022-08-24T07:22:00,fic,83.91
2022-08-24T07:24:00,fic,79.22
2022-08-24T07:25:00,fic,48.05
2022-08-24T07:26:00,fic,45.59
2022-08-24T07:28:00,fic,74.41
2022-08-24T07:30:00,fic,67.15
2022-08-24T07:32:00,fic,67.27
2022-08-24T07:33:00,fic,31.17
2022-08-24T07:34:00,fic,38.44
2022-08-24T07:36:00,fic,83.91
2022-08-24T07:38:00,fic,69.61
2022-08-24T07:40:00,fic,72.07
2022-08-24T07:41:00,fic,33.52
2022-08-24T07:42:00,fic,36.09
2022-08-24T07:43:00,fic,40.78
2022-08-24T07:45:00,fic,81.56
2022-08-24T07:46:00,fic,40.78
2022-08-24T07:48:00,fic,81.68
2022-08-24T07:49:00,fic,33.52
2022-08-24T07:51:00,fic,69.61
2022-08-24T07:52:00,fic,35.98
2022-08-24T07:54:00,fic,74.41
2022-08-24T07:55:00,fic,40.90
2022-08-24T07:57:00,fic,83.91
2022-08-24T07:59:00,fic,72.07
2022-08-24T08:01:00,fic,69.61
2022-08-24T08:02:00,fic,35.98
2022-08-24T08:04:00,fic,69.61
2022-08-24T08:05:00,fic,43.12
2022-08-24T08:06:00,fic,45.70
2022-08-24T08:08:00,fic,86.37
2022-08-24T08:10:00,fic,93.63
2022-08-24T08:11:00,fic,45.59
2022-08-24T08:13:00,fic,86.37
2022-08-24T08:15:00,fic,91.17
2022-08-24T08:16:00,fic,45.59
2022-08-24T08:17:00,fic,43.24
2022-08-24T08:22:00,fic,57.66
2022-08-24T08:25:00,fic,57.66
2022-08-24T08:36:00,fic,47.93
2022-08-24T08:40:00,fic,98.44
2022-08-24T08:43:00,fic,55.20
2022-08-24T08:48:00,fic,55.20
2022-08-24T08:49:00,fic,55.20
2022-08-24T08:52:00,fic,55.20
2022-08-24T08:55:00,fic,55.20
2022-08-24T08:58:00,fic,55.20
2022-08-24T09:03:00,fic,52.85
2022-08-24T09:10:00,fic,55.20
2022-08-24T09:13:00,fic,48.05
2022-08-24T09:15:00,fic,95.98
2022-08-24T09:17:00,fic,93.63
2022-08-24T09:20:00,fic,52.73
2022-08-24T09:25:00,fic,55.20
2022-08-24T09:28:00,fic,57.66
2022-08-24T09:31:00,fic,57.66
2022-08-24T09:37:00,fic,98.44
2022-08-24T09:39:00,fic,98.44
2022-08-24T09:46:00,fic,52.85
2022-08-24T09:47:00,fic,52.73
2022-08-24T09:50:00,fic,57.66
2022-08-24T09:51:00,fic,57.54
2022-08-24T09:52:00,fic,57.66
2022-08-24T09:55:00,fic,62.46
2022-08-24T09:56:00,fic,60.00
2022-08-24T10:03:00,fic,50.39
2022-08-24T10:08:00,fic,48.05
2022-08-24T10:11:00,fic,55.20
2022-08-24T10:14:00,fic,57.54
2022-08-24T10:17:00,fic,62.46
2022-08-24T10:18:00,fic,62.34
2022-08-24T10:19:00,fic,62.46
2022-08-24T10:28:00,fic,55.20
2022-08-24T10:29:00,fic,57.54
2022-08-24T10:32:00,fic,62.46
2022-08-24T10:33:00,fic,62.34
2022-08-24T10:36:00,fic,57.54
2022-08-24T10:41:00,fic,55.20
2022-08-24T10:52:00,fic,57.66
2022-08-24T10:55:00,fic,62.34
2022-08-24T10:56:00,fic,62.34
2022-08-24T11:02:00,fic,60.00
2022-08-24T11:05:00,fic,60.00
2022-08-24T11:10:00,fic,50.39
2022-08-24T11:13:00,fic,57.66
2022-08-24T11:22:00,fic,62.34
2022-08-24T11:23:00,fic,60.00
2022-08-24T11:28:00,fic,57.66
2022-08-24T11:31:00,fic,57.54
2022-08-24T11:42:00,fic,62.46
2022-08-24T11:49:00,fic,60.00
2022-08-24T11:56:00,fic,55.20
2022-08-24T11:59:00,fic,57.66
2022-08-24T12:02:00,fic,57.66
2022-08-24T12:07:00,fic,55.20
2022-08-24T12:08:00,fic,60.00
2022-08-24T12:13:00,fic,62.46
2022-08-24T12:16:00,fic,64.80
2022-08-24T12:31:00,fic,67.27
2022-08-24T12:34:00,fic,62.34
2022-08-24T12:39:00,fic,60.00
2022-08-24T12:42:00,fic,57.54
2022-08-24T12:45:00,fic,60.00
2022-08-24T12:46:00,fic,60.00
2022-08-24T12:51:00,fic,55.20
2022-08-24T12:52:00,fic,57.66
2022-08-24T12:55:00,fic,57.54
2022-08-24T12:58:00,fic,55.31
2022-08-24T13:01:00,fic,62.34
2022-08-24T13:02:00,fic,57.66
2022-08-24T13:05:00,fic,60.00
2022-08-24T13:10:00,fic,64.80
2022-08-24T13:11:00,fic,62.34
2022-08-24T13:14:00,fic,67.15
2022-08-24T13:15:00,fic,67.27
2022-08-24T13:18:00,fic,67.15
2022-08-24T13:21:00,fic,64.80
2022-08-24T13:30:00,fic,55.20
2022-08-24T13:31:00,fic,60.00
2022-08-24T13:32:00,fic,55.20
2022-08-24T13:46:00,fic,57.54
2022-08-24T13:47:00,fic,57.66
2022-08-24T13:50:00,fic,55.20
2022-08-24T13:53:00,fic,57.54
2022-08-24T13:54:00,fic,57.66
2022-08-24T13:59:00,fic,60.00
2022-08-24T14:08:00,fic,62.46
2022-08-24T14:11:00,fic,64.80
2022-08-24T14:20:00,fic,71.95
2022-08-24T14:23:00,fic,64.80
2022-08-24T14:34:00,fic,62.46
2022-08-24T14:37:00,fic,64.80
2022-08-24T14:40:00,fic,64.80
2022-08-24T14:43:00,fic,60.00
2022-08-24T14:46:00,fic,62.46
2022-08-24T14:51:00,fic,67.15
2022-08-24T14:52:00,fic,62.46
2022-08-24T14:59:00,fic,67.27
2022-08-24T15:00:00,fic,67.15
2022-08-24T15:01:00,fic,67.27
2022-08-24T15:10:00,fic,64.80
2022-08-24T15:13:00,fic,67.15
2022-08-24T15:14:00,fic,64.80
2022-08-24T15:23:00,fic,55.20
2022-08-24T15:24:00,fic,55.20
2022-08-24T15:29:00,fic,55.31
2022-08-24T15:32:00,fic,62.46
2022-08-24T15:33:00,fic,64.80
2022-08-24T15:34:00,fic,64.69
2022-08-24T15:37:00,fic,62.34
2022-08-24T15:44:00,fic,67.15
2022-08-24T15:47:00,fic,64.80
2022-08-24T15:50:00,fic,67.15
2022-08-24T15:55:00,fic,50.51
2022-08-24T15:56:00,fic,50.39
2022-08-24T16:06:00,fic,95.98
2022-08-24T16:07:00,fic,43.12
2022-08-24T16:09:00,fic,91.29
2022-08-24T16:13:00,fic,93.63
2022-08-24T16:14:00,fic,38.44
2022-08-24T16:16:00,fic,69.61
2022-08-24T16:18:00,fic,74.41
2022-08-24T16:20:00,fic,67.15
2022-08-24T16:22:00,fic,64.80
2022-08-24T16:23:00,fic,35.98
2022-08-24T16:25:00,fic,69.61
2022-08-24T16:27:00,fic,76.76
2022-08-24T16:29:00,fic,88.83
2022-08-24T16:30:00,fic,43.24
2022-08-24T16:31:00,fic,40.78
2022-08-24T16:33:00,fic,79.22
2022-08-24T16:35:00,fic,76.76
2022-08-24T16:37:00,fic,74.41
2022-08-24T16:38:00,fic,38.44
2022-08-24T16:40:00,fic,69.61
2022-08-24T16:41:00,fic,26.37
2022-08-24T16:43:00,fic,55.20
2022-08-24T16:45:00,fic,57.66
2022-08-24T16:47:00,fic,57.54
2022-08-24T16:48:00,fic,35.98
2022-08-24T16:49:00,fic,35.98
2022-08-24T16:51:00,fic,74.41
2022-08-24T16:53:00,fic,69.61
2022-08-24T16:54:00,fic,35.98
2022-08-24T16:55:00,fic,36.09
2022-08-24T16:57:00,fic,67.15
2022-08-24T16:59:00,fic,67.27
2022-08-24T17:01:00,fic,64.69
2022-08-24T17:02:00,fic,36.09
2022-08-24T17:04:00,fic,55.20
2022-08-24T17:06:00,fic,52.73
2022-08-24T17:08:00,fic,50.39
2022-08-24T17:09:00,fic,24.02
2022-08-24T17:12:00,fic,45.59
2022-08-24T17:13:00,fic,55.20
2022-08-24T17:14:00,fic,26.48
2022-08-24T17:16:00,fic,52.73
2022-08-24T17:18:00,fic,50.39
2022-08-24T17:20:00,fic,52.85
2022-08-24T17:21:00,fic,26.37
2022-08-24T17:23:00,fic,64.80
2022-08-24T17:25:00,fic,55.20
2022-08-24T17:27:00,fic,57.66
2022-08-24T17:29:00,fic,52.73
2022-08-24T17:30:00,fic,24.02
2022-08-24T17:32:00,fic,52.85
2022-08-24T17:33:00,fic,26.37
2022-08-24T17:34:00,fic,24.02
2022-08-24T17:36:00,fic,57.54
2022-08-24T17:37:00,fic,31.17
2022-08-24T17:39:00,fic,57.66
2022-08-24T17:41:00,fic,57.54
2022-08-24T17:42:00,fic,28.83
2022-08-24T17:44:00,fic,57.66
2022-08-24T17:45:00,fic,31.17
2022-08-24T17:47:00,fic,60.00
2022-08-24T17:48:00,fic,31.17
2022-08-24T17:49:00,fic,28.83
2022-08-24T17:50:00,fic,26.37
2022-08-24T17:52:00,fic,48.05
2022-08-24T17:54:00,fic,47.93
2022-08-24T17:57:00,fic,48.05
2022-08-24T17:58:00,fic,45.59
2022-08-24T17:59:00,fic,28.83
2022-08-24T18:00:00,fic,26.37
2022-08-24T18:02:00,fic,50.39
2022-08-24T18:04:00,fic,50.39
2022-08-24T18:06:00,fic,62.46
2022-08-24T18:07:00,fic,24.02
2022-08-24T18:09:00,fic,52.73
2022-08-24T18:10:00,fic,26.37
2022-08-24T18:12:00,fic,48.05
2022-08-24T18:14:00,fic,48.05
2022-08-24T18:15:00,fic,26.37
2022-08-24T18:17:00,fic,45.59
2022-08-24T18:19:00,fic,43.24
2022-08-24T18:21:00,fic,52.73
2022-08-24T18:23:00,fic,60.00
2022-08-24T18:24:00,fic,28.83
2022-08-24T18:26:00,fic,60.00
2022-08-24T18:28:00,fic,50.39
2022-08-24T18:30:00,fic,50.39
2022-08-24T18:32:00,fic,57.66
2022-08-24T18:34:00,fic,60.00
2022-08-24T18:36:00,fic,43.12
2022-08-24T18:37:00,fic,21.68
2022-08-24T18:39:00,fic,43.12
2022-08-24T18:41:00,fic,45.59
2022-08-24T18:43:00,fic,45.70
2022-08-24T18:45:00,fic,45.59
2022-08-24T18:47:00,fic,50.39
2022-08-24T18:48:00,fic,24.02
2022-08-24T18:50:00,fic,43.12
2022-08-24T18:51:00,fic,21.56
2022-08-24T18:52:00,fic,24.02
2022-08-24T18:54:00,fic,43.24
2022-08-24T18:55:00,fic,21.56
2022-08-24T18:56:00,fic,24.02
2022-08-24T18:58:00,fic,48.05
2022-08-24T19:00:00,fic,47.93
2022-08-24T19:01:00,fic,24.02
2022-08-24T19:03:00,fic,45.59
2022-08-24T19:05:00,fic,48.05
2022-08-24T19:06:00,fic,21.56
2022-08-24T19:08:00,fic,50.39
2022-08-24T19:10:00,fic,55.20
2022-08-24T19:11:00,fic,31.17
2022-08-24T19:12:00,fic,33.63
2022-08-24T19:14:00,fic,64.80
2022-08-24T19:15:00,fic,26.37
2022-08-24T19:16:00,fic,26.48
2022-08-24T19:18:00,fic,52.73
2022-08-24T19:19:00,fic,26.48
2022-08-24T19:21:00,fic,52.73
2022-08-24T19:23:00,fic,48.05
2022-08-24T19:25:00,fic,50.39
2022-08-24T19:27:00,fic,47.93
2022-08-24T19:28:00,fic,24.02
2022-08-24T19:29:00,fic,24.02
2022-08-24T19:31:00,fic,48.05
2022-08-24T19:32:00,fic,23.91
2022-08-24T19:34:00,fic,48.05
2022-08-24T19:36:00,fic,45.59
2022-08-24T19:38:00,fic,45.59
2022-08-24T19:39:00,fic,24.02
2022-08-24T19:41:00,fic,45.59
2022-08-24T19:43:00,fic,48.05
2022-08-24T19:45:00,fic,50.39
2022-08-24T19:46:00,fic,26.37
2022-08-24T19:48:00,fic,52.85
2022-08-24T19:49:00,fic,28.71
2022-08-24T19:50:00,fic,21.68
2022-08-24T19:52:00,fic,40.78
2022-08-24T19:54:00,fic,47.93
2022-08-24T19:56:00,fic,40.90
2022-08-24T19:58:00,fic,40.78
2022-08-24T19:59:00,fic,19.22
2022-08-24T20:01:00,fic,47.93
2022-08-24T20:03:00,fic,48.05
2022-08-24T20:06:00,fic,47.93
2022-08-24T20:07:00,fic,52.85
2022-08-24T20:09:00,fic,50.39
2022-08-24T20:11:00,fic,50.39
2022-08-24T20:13:00,fic,43.24
2022-08-24T20:15:00,fic,45.59
2022-08-24T20:17:00,fic,45.59
2022-08-24T20:19:00,fic,43.24
2022-08-24T20:20:00,fic,21.56
2022-08-24T20:22:00,fic,50.39
2022-08-24T20:24:00,fic,50.39
2022-08-24T20:25:00,fic,24.02
2022-08-24T20:27:00,fic,52.85
2022-08-24T20:28:00,fic,28.71
2022-08-24T20:30:00,fic,55.20
2022-08-24T20:31:00,fic,28.83
2022-08-24T20:32:00,fic,28.83
2022-08-24T20:34:00,fic,47.93
2022-08-24T20:35:00,fic,24.02
2022-08-24T20:36:00,fic,24.02
2022-08-24T20:38:00,fic,40.78
2022-08-24T20:40:00,fic,43.24
2022-08-24T20:42:00,fic,43.12
2022-08-24T20:44:00,fic,50.51
2022-08-24T20:45:00,fic,23.91
2022-08-24T20:47:00,fic,50.39
2022-08-24T20:49:00,fic,48.05
2022-08-24T20:50:00,fic,24.02
2022-08-24T20:52:00,fic,50.39
2022-08-24T20:54:00,fic,45.59
2022-08-24T20:56:00,fic,43.24
2022-08-24T20:58:00,fic,38.32
2022-08-24T21:00:00,fic,40.90
2022-08-24T21:01:00,fic,23.91
2022-08-24T21:03:00,fic,43.24
2022-08-24T21:04:00,fic,21.56
2022-08-24T21:06:00,fic,50.39
2022-08-24T21:08:00,fic,48.05
2022-08-24T21:09:00,fic,26.37
2022-08-24T21:11:00,fic,50.39
2022-08-24T21:12:00,fic,26.48
2022-08-24T21:13:00,fic,26.37
2022-08-24T21:15:00,fic,50.39
2022-08-24T21:16:00,fic,26.37
2022-08-24T21:18:00,fic,48.05
2022-08-24T21:19:00,fic,24.02
2022-08-24T21:21:00,fic,47.93
2022-08-24T21:23:00,fic,48.05
2022-08-24T21:25:00,fic,50.39
2022-08-24T21:27:00,fic,50.39
2022-08-24T21:29:00,fic,50.39
2022-08-24T21:31:00,fic,50.39
2022-08-24T21:33:00,fic,55.20
2022-08-24T21:35:00,fic,50.39
2022-08-24T21:36:00,fic,21.68
2022-08-24T21:38:00,fic,45.59
2022-08-24T21:40:00,fic,50.39
2022-08-24T21:42:00,fic,55.20
2022-08-24T21:44:00,fic,47.93
2022-08-24T21:46:00,fic,55.20
2022-08-24T21:48:00,fic,57.66
2022-08-24T21:49:00,fic,28.83
2022-08-24T21:51:00,fic,50.39
2022-08-24T21:52:00,fic,26.37
2022-08-24T21:54:00,fic,50.39
2022-08-24T21:55:00,fic,24.02
2022-08-24T21:57:00,fic,43.24
2022-08-24T21:58:00,fic,23.91
2022-08-24T22:00:00,fic,45.70
2022-08-24T22:02:00,fic,43.12
2022-08-24T22:04:00,fic,45.59
2022-08-24T22:06:00,fic,52.85
2022-08-24T22:07:00,fic,24.02
2022-08-24T22:09:00,fic,45.59
2022-08-24T22:10:00,fic,24.02
2022-08-24T22:12:00,fic,47.93
2022-08-24T22:14:00,fic,50.39
2022-08-24T22:15:00,fic,21.68
2022-08-24T22:16:00,fic,21.56
2022-08-24T22:18:00,fic,43.24
2022-08-24T22:19:00,fic,21.56
2022-08-24T22:20:00,fic,21.56
2022-08-24T22:21:00,fic,21.68
2022-08-24T22:23:00,fic,45.59
2022-08-24T22:25:00,fic,47.93
2022-08-24T22:26:00,fic,24.02
2022-08-24T22:28:00,fic,50.39
2022-08-24T22:30:00,fic,48.05
2022-08-24T22:32:00,fic,50.39
2022-08-24T22:33:00,fic,24.02
2022-08-24T22:34:00,fic,23.91
2022-08-24T22:36:00,fic,45.70
2022-08-24T22:38:00,fic,43.12
2022-08-24T22:39:00,fic,21.56
2022-08-24T22:41:00,fic,43.24
2022-08-24T22:43:00,fic,43.24
2022-08-24T22:44:00,fic,21.56
2022-08-24T22:46:00,fic,50.39
2022-08-24T22:48:00,fic,50.39
2022-08-24T22:50:00,fic,50.39
2022-08-24T22:51:00,fic,24.02
2022-08-24T22:52:00,fic,24.02
2022-08-24T22:54:00,fic,45.59
2022-08-24T22:56:00,fic,40.78
2022-08-24T22:58:00,fic,40.78
2022-08-24T23:00:00,fic,40.90
2022-08-24T23:02:00,fic,47.93
2022-08-24T23:03:00,fic,24.02
2022-08-24T23:05:00,fic,50.39
2022-08-24T23:06:00,fic,24.02
2022-08-24T23:08:00,fic,52.73
2022-08-24T23:09:00,fic,24.02
2022-08-24T23:10:00,fic,26.37
2022-08-24T23:12:00,fic,50.51
2022-08-24T23:13:00,fic,26.37
2022-08-24T23:14:00,fic,21.56
2022-08-24T23:16:00,fic,43.24
2022-08-24T23:18:00,fic,43.12
2022-08-24T23:20:00,fic,40.90
2022-08-24T23:22:00,fic,40.78
2022-08-24T23:23:00,fic,21.56
2022-08-24T23:25:00,fic,45.59
2022-08-24T23:27:00,fic,45.59
2022-08-24T23:29:00,fic,45.59
2022-08-24T23:30:00,fic,21.68
2022-08-24T23:32:00,fic,47.93
2022-08-24T23:34:00,fic,40.78
2022-08-24T23:36:00,fic,40.90
2022-08-24T23:37:00,fic,19.10
2022-08-24T23:39:00,fic,38.44
2022-08-24T23:41:00,fic,40.78
2022-08-24T23:43:00,fic,40.78
2022-08-24T23:45:00,fic,45.70
2022-08-24T23:46:00,fic,23.91
2022-08-24T23:48:00,fic,43.24
2022-08-24T23:49:00,fic,24.02
