#datetime,building,power
2022-06-09T00:01:00,kcc,37.19
2022-06-09T00:03:00,kcc,29.40
2022-06-09T00:05:00,kcc,25.20
2022-06-09T00:07:00,kcc,13.81
2022-06-09T00:09:00,kcc,13.20
2022-06-09T00:11:00,kcc,13.80
2022-06-09T00:13:00,kcc,15.60
2022-06-09T00:15:00,kcc,17.40
2022-06-09T00:17:00,kcc,23.39
2022-06-09T00:19:00,kcc,23.99
2022-06-09T00:21:00,kcc,27.01
2022-06-09T00:23:00,kcc,21.59
2022-06-09T00:25:00,kcc,23.41
2022-06-09T00:27:00,kcc,13.20
2022-06-09T00:29:00,kcc,13.80
2022-06-09T00:30:00,kcc,5.99
2022-06-09T00:32:00,kcc,11.41
2022-06-09T00:34:00,kcc,15.60
2022-06-09T00:35:00,kcc,7.79
2022-06-09T00:37:00,kcc,18.00
2022-06-09T00:38:00,kcc,11.40
2022-06-09T00:40:00,kcc,19.80
2022-06-09T00:42:00,kcc,13.20
2022-06-09T00:44:00,kcc,13.80
2022-06-09T00:46:00,kcc,13.80
2022-06-09T00:47:00,kcc,6.01
2022-06-09T00:49:00,kcc,15.60
2022-06-09T00:51:00,kcc,19.19
2022-06-09T00:53:00,kcc,25.21
2022-06-09T00:54:00,kcc,13.80
2022-06-09T00:56:00,kcc,27.60
2022-06-09T00:58:00,kcc,25.20
2022-06-09T00:59:00,kcc,13.80
2022-06-09T01:01:00,kcc,15.60
2022-06-09T01:03:00,kcc,17.40
2022-06-09T01:04:00,kcc,9.59
2022-06-09T01:06:00,kcc,12.01
2022-06-09T01:08:00,kcc,13.20
2022-06-09T01:09:00,kcc,5.99
2022-06-09T01:11:00,kcc,15.60
2022-06-09T01:13:00,kcc,15.60
2022-06-09T01:15:00,kcc,27.60
2022-06-09T01:17:00,kcc,28.81
2022-06-09T01:19:00,kcc,13.80
2022-06-09T01:21:00,kcc,12.00
2022-06-09T01:22:00,kcc,7.79
2022-06-09T01:24:00,kcc,11.41
2022-06-09T01:26:00,kcc,13.80
2022-06-09T01:28:00,kcc,13.80
2022-06-09T01:29:00,kcc,7.79
2022-06-09T01:31:00,kcc,15.60
2022-06-09T01:33:00,kcc,21.01
2022-06-09T01:35:00,kcc,25.80
2022-06-09T01:37:00,kcc,31.20
2022-06-09T01:38:00,kcc,11.40
2022-06-09T01:40:00,kcc,19.80
2022-06-09T01:42:00,kcc,21.59
2022-06-09T01:44:00,kcc,11.41
2022-06-09T01:46:00,kcc,11.40
2022-06-09T01:48:00,kcc,13.80
2022-06-09T01:49:00,kcc,7.79
2022-06-09T01:51:00,kcc,13.81
2022-06-09T01:53:00,kcc,15.60
2022-06-09T01:55:00,kcc,13.80
2022-06-09T01:57:00,kcc,13.20
2022-06-09T01:59:00,kcc,12.00
2022-06-09T02:00:00,kcc,6.01
2022-06-09T02:02:00,kcc,13.20
2022-06-09T02:04:00,kcc,13.80
2022-06-09T02:05:00,kcc,7.79
2022-06-09T02:07:00,kcc,21.61
2022-06-09T02:09:00,kcc,25.20
2022-06-09T02:11:00,kcc,23.41
2022-06-09T02:12:00,kcc,7.79
2022-06-09T02:14:00,kcc,17.40
2022-06-09T02:16:00,kcc,18.00
2022-06-09T02:18:00,kcc,17.39
2022-06-09T02:20:00,kcc,21.61
2022-06-09T02:21:00,kcc,21.61
2022-06-09T02:22:00,kcc,15.60
2022-06-09T02:24:00,kcc,15.60
2022-06-09T02:26:00,kcc,15.60
2022-06-09T02:28:00,kcc,15.60
2022-06-09T02:30:00,kcc,15.60
2022-06-09T02:32:00,kcc,21.59
2022-06-09T02:34:00,kcc,22.81
2022-06-09T02:36:00,kcc,12.00
2022-06-09T02:38:00,kcc,13.80
2022-06-09T02:39:00,kcc,7.81
2022-06-09T02:40:00,kcc,3.59
2022-06-09T02:42:00,kcc,13.80
2022-06-09T02:43:00,kcc,7.81
2022-06-09T02:45:00,kcc,13.80
2022-06-09T02:46:00,kcc,7.81
2022-06-09T02:48:00,kcc,15.59
2022-06-09T02:49:00,kcc,9.61
2022-06-09T02:51:00,kcc,15.60
2022-06-09T02:52:00,kcc,11.40
2022-06-09T02:53:00,kcc,12.00
2022-06-09T02:55:00,kcc,23.41
2022-06-09T02:56:00,kcc,7.79
2022-06-09T02:58:00,kcc,17.40
2022-06-09T03:00:00,kcc,19.80
2022-06-09T03:01:00,kcc,7.79
2022-06-09T03:03:00,kcc,11.40
2022-06-09T03:05:00,kcc,13.80
2022-06-09T03:07:00,kcc,15.60
2022-06-09T03:09:00,kcc,15.60
2022-06-09T03:11:00,kcc,13.80
2022-06-09T03:13:00,kcc,15.60
2022-06-09T03:15:00,kcc,13.21
2022-06-09T03:17:00,kcc,16.19
2022-06-09T03:19:00,kcc,21.01
2022-06-09T03:21:00,kcc,21.61
2022-06-09T03:23:00,kcc,17.39
2022-06-09T03:25:00,kcc,23.41
2022-06-09T03:27:00,kcc,25.20
2022-06-09T03:29:00,kcc,21.61
2022-06-09T03:31:00,kcc,15.60
2022-06-09T03:33:00,kcc,15.60
2022-06-09T03:35:00,kcc,15.60
2022-06-09T03:37:00,kcc,19.79
2022-06-09T03:39:00,kcc,19.20
2022-06-09T03:41:00,kcc,15.60
2022-06-09T03:43:00,kcc,17.40
2022-06-09T03:45:00,kcc,18.00
2022-06-09T03:47:00,kcc,17.40
2022-06-09T03:48:00,kcc,9.59
2022-06-09T03:50:00,kcc,17.40
2022-06-09T03:51:00,kcc,10.20
2022-06-09T03:53:00,kcc,17.40
2022-06-09T03:55:00,kcc,17.40
2022-06-09T03:57:00,kcc,15.60
2022-06-09T03:58:00,kcc,7.79
2022-06-09T04:00:00,kcc,17.40
2022-06-09T04:02:00,kcc,19.80
2022-06-09T04:04:00,kcc,23.39
2022-06-09T04:06:00,kcc,23.41
2022-06-09T04:08:00,kcc,11.40
2022-06-09T04:09:00,kcc,7.79
2022-06-09T04:11:00,kcc,12.00
2022-06-09T04:13:00,kcc,13.81
2022-06-09T04:15:00,kcc,15.60
2022-06-09T04:17:00,kcc,20.99
2022-06-09T04:18:00,kcc,10.20
2022-06-09T04:20:00,kcc,17.40
2022-06-09T04:21:00,kcc,13.80
2022-06-09T04:23:00,kcc,33.00
2022-06-09T04:25:00,kcc,33.00
2022-06-09T04:27:00,kcc,23.39
2022-06-09T04:29:00,kcc,15.60
2022-06-09T04:31:00,kcc,15.60
2022-06-09T04:33:00,kcc,13.80
2022-06-09T04:35:00,kcc,17.40
2022-06-09T04:37:00,kcc,13.80
2022-06-09T04:39:00,kcc,13.80
2022-06-09T04:41:00,kcc,11.41
2022-06-09T04:42:00,kcc,7.79
2022-06-09T04:44:00,kcc,15.60
2022-06-09T04:45:00,kcc,7.81
2022-06-09T04:47:00,kcc,15.60
2022-06-09T04:49:00,kcc,23.39
2022-06-09T04:51:00,kcc,23.39
2022-06-09T04:53:00,kcc,17.40
2022-06-09T04:55:00,kcc,18.00
2022-06-09T04:57:00,kcc,21.01
2022-06-09T04:58:00,kcc,7.79
2022-06-09T05:00:00,kcc,15.60
2022-06-09T05:02:00,kcc,15.60
2022-06-09T05:04:00,kcc,15.60
2022-06-09T05:06:00,kcc,15.60
2022-06-09T05:08:00,kcc,15.60
2022-06-09T05:10:00,kcc,15.60
2022-06-09T05:12:00,kcc,21.59
2022-06-09T05:14:00,kcc,21.61
2022-06-09T05:16:00,kcc,15.60
2022-06-09T05:18:00,kcc,11.40
2022-06-09T05:19:00,kcc,6.01
2022-06-09T05:21:00,kcc,15.60
2022-06-09T05:23:00,kcc,15.60
2022-06-09T05:25:00,kcc,13.80
2022-06-09T05:26:00,kcc,7.79
2022-06-09T05:28:00,kcc,13.80
2022-06-09T05:30:00,kcc,13.80
2022-06-09T05:32:00,kcc,13.21
2022-06-09T05:33:00,kcc,7.79
2022-06-09T05:35:00,kcc,19.80
2022-06-09T05:37:00,kcc,20.99
2022-06-09T05:38:00,kcc,12.01
2022-06-09T05:40:00,kcc,21.59
2022-06-09T05:42:00,kcc,19.20
2022-06-09T05:44:00,kcc,13.80
2022-06-09T05:46:00,kcc,13.80
2022-06-09T05:48:00,kcc,13.20
2022-06-09T05:50:00,kcc,13.80
2022-06-09T05:51:00,kcc,7.81
2022-06-09T05:53:00,kcc,15.60
2022-06-09T05:55:00,kcc,13.80
2022-06-09T05:57:00,kcc,15.60
2022-06-09T05:59:00,kcc,13.80
2022-06-09T06:01:00,kcc,13.20
2022-06-09T06:03:00,kcc,12.00
2022-06-09T06:05:00,kcc,13.80
2022-06-09T06:07:00,kcc,11.40
2022-06-09T06:09:00,kcc,13.80
2022-06-09T06:10:00,kcc,6.01
2022-06-09T06:12:00,kcc,33.00
2022-06-09T06:14:00,kcc,52.79
2022-06-09T06:15:00,kcc,28.80
2022-06-09T06:17:00,kcc,37.21
2022-06-09T06:19:00,kcc,23.39
2022-06-09T06:20:00,kcc,13.80
2022-06-09T06:22:00,kcc,23.41
2022-06-09T06:24:00,kcc,17.40
2022-06-09T06:25:00,kcc,5.99
2022-06-09T06:26:00,kcc,6.01
2022-06-09T06:27:00,kcc,5.41
2022-06-09T06:29:00,kcc,12.00
2022-06-09T06:31:00,kcc,11.40
2022-06-09T06:33:00,kcc,13.80
2022-06-09T06:35:00,kcc,17.40
2022-06-09T06:37:00,kcc,23.39
2022-06-09T06:39:00,kcc,25.81
2022-06-09T06:41:00,kcc,19.19
2022-06-09T06:43:00,kcc,15.60
2022-06-09T06:44:00,kcc,7.81
2022-06-09T06:46:00,kcc,13.80
2022-06-09T06:47:00,kcc,7.79
2022-06-09T06:49:00,kcc,13.80
2022-06-09T06:51:00,kcc,17.40
2022-06-09T06:53:00,kcc,21.61
2022-06-09T06:55:00,kcc,38.99
2022-06-09T06:57:00,kcc,36.61
2022-06-09T06:58:00,kcc,13.80
2022-06-09T07:00:00,kcc,19.80
2022-06-09T07:02:00,kcc,15.60
2022-06-09T07:04:00,kcc,15.59
2022-06-09T07:06:00,kcc,15.60
2022-06-09T07:08:00,kcc,19.20
2022-06-09T07:10:00,kcc,19.80
2022-06-09T07:12:00,kcc,21.59
2022-06-09T07:14:00,kcc,30.60
2022-06-09T07:16:00,kcc,29.40
2022-06-09T07:18:00,kcc,17.40
2022-06-09T07:19:00,kcc,7.81
2022-06-09T07:21:00,kcc,18.00
2022-06-09T07:22:00,kcc,7.79
2022-06-09T07:23:00,kcc,9.59
2022-06-09T07:25:00,kcc,15.60
2022-06-09T07:26:00,kcc,9.61
2022-06-09T07:28:00,kcc,17.99
2022-06-09T07:30:00,kcc,17.40
2022-06-09T07:32:00,kcc,33.00
2022-06-09T07:34:00,kcc,39.01
2022-06-09T07:36:00,kcc,32.99
2022-06-09T07:38:00,kcc,17.40
2022-06-09T07:40:00,kcc,18.00
2022-06-09T07:42:00,kcc,17.40
2022-06-09T07:43:00,kcc,9.59
2022-06-09T07:45:00,kcc,17.40
2022-06-09T07:46:00,kcc,17.40
2022-06-09T07:47:00,kcc,19.80
2022-06-09T07:49:00,kcc,19.19
2022-06-09T07:51:00,kcc,27.61
2022-06-09T07:53:00,kcc,27.00
2022-06-09T07:54:00,kcc,10.20
2022-06-09T07:55:00,kcc,9.59
2022-06-09T07:57:00,kcc,17.40
2022-06-09T07:58:00,kcc,9.61
2022-06-09T08:00:00,kcc,15.60
2022-06-09T08:02:00,kcc,15.60
2022-06-09T08:03:00,kcc,7.79
2022-06-09T08:05:00,kcc,18.00
2022-06-09T08:07:00,kcc,19.20
2022-06-09T08:09:00,kcc,25.20
2022-06-09T08:11:00,kcc,45.00
2022-06-09T08:13:00,kcc,37.19
2022-06-09T08:15:00,kcc,19.20
2022-06-09T08:17:00,kcc,19.80
2022-06-09T08:19:00,kcc,17.40
2022-06-09T08:20:00,kcc,9.59
2022-06-09T08:22:00,kcc,15.60
2022-06-09T08:24:00,kcc,19.80
2022-06-09T08:26:00,kcc,19.19
2022-06-09T08:28:00,kcc,27.61
2022-06-09T08:30:00,kcc,25.20
2022-06-09T08:32:00,kcc,15.60
2022-06-09T08:34:00,kcc,15.60
2022-06-09T08:36:00,kcc,17.40
2022-06-09T08:38:00,kcc,17.99
2022-06-09T08:40:00,kcc,21.01
2022-06-09T08:42:00,kcc,29.40
2022-06-09T08:44:00,kcc,31.20
2022-06-09T08:46:00,kcc,37.19
2022-06-09T08:47:00,kcc,17.40
2022-06-09T08:49:00,kcc,43.20
2022-06-09T08:51:00,kcc,17.40
2022-06-09T08:53:00,kcc,17.40
2022-06-09T08:55:00,kcc,17.40
2022-06-09T08:56:00,kcc,10.20
2022-06-09T08:58:00,kcc,21.01
2022-06-09T09:00:00,kcc,18.00
2022-06-09T09:02:00,kcc,19.19
2022-06-09T09:04:00,kcc,19.80
2022-06-09T09:05:00,kcc,13.20
2022-06-09T09:07:00,kcc,27.60
2022-06-09T09:09:00,kcc,17.40
2022-06-09T09:11:00,kcc,17.40
2022-06-09T09:12:00,kcc,8.39
2022-06-09T09:14:00,kcc,17.40
2022-06-09T09:16:00,kcc,19.20
2022-06-09T09:17:00,kcc,9.59
2022-06-09T09:19:00,kcc,18.00
2022-06-09T09:21:00,kcc,23.41
2022-06-09T09:23:00,kcc,27.00
2022-06-09T09:24:00,kcc,15.60
2022-06-09T09:26:00,kcc,29.40
2022-06-09T09:28:00,kcc,21.59
2022-06-09T09:30:00,kcc,19.20
2022-06-09T09:32:00,kcc,13.80
2022-06-09T09:34:00,kcc,15.60
2022-06-09T09:36:00,kcc,17.40
2022-06-09T09:37:00,kcc,7.79
2022-06-09T09:39:00,kcc,17.40
2022-06-09T09:41:00,kcc,18.00
2022-06-09T09:43:00,kcc,19.20
2022-06-09T09:44:00,kcc,13.80
2022-06-09T09:46:00,kcc,27.00
2022-06-09T09:48:00,kcc,23.41
2022-06-09T09:50:00,kcc,25.80
2022-06-09T09:51:00,kcc,25.80
2022-06-09T09:52:00,kcc,21.59
2022-06-09T09:54:00,kcc,19.20
2022-06-09T09:55:00,kcc,9.59
2022-06-09T09:56:00,kcc,9.61
2022-06-09T09:58:00,kcc,19.80
2022-06-09T10:00:00,kcc,19.19
2022-06-09T10:02:00,kcc,25.81
2022-06-09T10:04:00,kcc,27.00
2022-06-09T10:05:00,kcc,9.59
2022-06-09T10:07:00,kcc,25.80
2022-06-09T10:08:00,kcc,17.40
2022-06-09T10:10:00,kcc,25.21
2022-06-09T10:12:00,kcc,17.39
2022-06-09T10:13:00,kcc,10.21
2022-06-09T10:15:00,kcc,17.40
2022-06-09T10:17:00,kcc,19.19
2022-06-09T10:19:00,kcc,21.61
2022-06-09T10:20:00,kcc,12.00
2022-06-09T10:22:00,kcc,28.80
2022-06-09T10:23:00,kcc,13.80
2022-06-09T10:25:00,kcc,19.80
2022-06-09T10:27:00,kcc,19.20
2022-06-09T10:29:00,kcc,19.79
2022-06-09T10:31:00,kcc,19.20
2022-06-09T10:33:00,kcc,19.80
2022-06-09T10:34:00,kcc,9.59
2022-06-09T10:36:00,kcc,21.61
2022-06-09T10:37:00,kcc,9.59
2022-06-09T10:39:00,kcc,29.40
2022-06-09T10:40:00,kcc,15.60
2022-06-09T10:41:00,kcc,13.20
2022-06-09T10:43:00,kcc,25.80
2022-06-09T10:45:00,kcc,25.21
2022-06-09T10:47:00,kcc,25.20
2022-06-09T10:49:00,kcc,23.39
2022-06-09T10:50:00,kcc,9.61
2022-06-09T10:52:00,kcc,19.79
2022-06-09T10:54:00,kcc,19.20
2022-06-09T10:56:00,kcc,19.80
2022-06-09T10:58:00,kcc,25.20
2022-06-09T11:00:00,kcc,25.80
2022-06-09T11:02:00,kcc,15.60
2022-06-09T11:04:00,kcc,19.20
2022-06-09T11:06:00,kcc,33.00
2022-06-09T11:08:00,kcc,46.80
2022-06-09T11:09:00,kcc,23.39
2022-06-09T11:11:00,kcc,57.00
2022-06-09T11:12:00,kcc,27.01
2022-06-09T11:14:00,kcc,46.80
2022-06-09T11:16:00,kcc,50.39
2022-06-09T11:18:00,kcc,57.00
2022-06-09T11:20:00,kcc,50.41
2022-06-09T11:22:00,kcc,37.21
2022-06-09T11:24:00,kcc,32.99
2022-06-09T11:26:00,kcc,21.61
2022-06-09T11:27:00,kcc,13.80
2022-06-09T11:29:00,kcc,28.80
2022-06-09T11:30:00,kcc,12.00
2022-06-09T11:32:00,kcc,23.41
2022-06-09T11:34:00,kcc,27.00
2022-06-09T11:35:00,kcc,18.00
2022-06-09T11:37:00,kcc,34.79
2022-06-09T11:39:00,kcc,21.61
2022-06-09T11:41:00,kcc,21.59
2022-06-09T11:43:00,kcc,21.01
2022-06-09T11:44:00,kcc,19.80
2022-06-09T11:46:00,kcc,31.20
2022-06-09T11:48:00,kcc,23.39
2022-06-09T11:50:00,kcc,29.40
2022-06-09T11:52:00,kcc,39.01
2022-06-09T11:53:00,kcc,20.99
2022-06-09T11:55:00,kcc,41.40
2022-06-09T11:57:00,kcc,40.81
2022-06-09T11:58:00,kcc,21.59
2022-06-09T11:59:00,kcc,17.40
2022-06-09T12:01:00,kcc,27.00
2022-06-09T12:03:00,kcc,21.61
2022-06-09T12:05:00,kcc,23.39
2022-06-09T12:07:00,kcc,21.61
2022-06-09T12:09:00,kcc,21.59
2022-06-09T12:11:00,kcc,29.40
2022-06-09T12:13:00,kcc,38.41
2022-06-09T12:15:00,kcc,37.19
2022-06-09T12:16:00,kcc,15.60
2022-06-09T12:18:00,kcc,35.41
2022-06-09T12:20:00,kcc,34.80
2022-06-09T12:22:00,kcc,33.59
2022-06-09T12:24:00,kcc,33.00
2022-06-09T12:26:00,kcc,36.61
2022-06-09T12:28:00,kcc,29.40
2022-06-09T12:30:00,kcc,27.60
2022-06-09T12:32:00,kcc,34.80
2022-06-09T12:33:00,kcc,17.99
2022-06-09T12:35:00,kcc,33.00
2022-06-09T12:37:00,kcc,23.41
2022-06-09T12:39:00,kcc,23.39
2022-06-09T12:41:00,kcc,25.20
2022-06-09T12:43:00,kcc,21.61
2022-06-09T12:45:00,kcc,23.39
2022-06-09T12:46:00,kcc,17.40
2022-06-09T12:47:00,kcc,19.20
2022-06-09T12:49:00,kcc,27.60
2022-06-09T12:51:00,kcc,33.00
2022-06-09T12:53:00,kcc,45.00
2022-06-09T12:54:00,kcc,21.61
2022-06-09T12:56:00,kcc,31.19
2022-06-09T12:57:00,kcc,15.60
2022-06-09T12:59:00,kcc,31.20
2022-06-09T13:00:00,kcc,13.80
2022-06-09T13:01:00,kcc,13.80
2022-06-09T13:02:00,kcc,13.21
2022-06-09T13:03:00,kcc,29.40
2022-06-09T13:05:00,kcc,34.79
2022-06-09T13:07:00,kcc,37.21
2022-06-09T13:09:00,kcc,40.80
2022-06-09T13:11:00,kcc,43.20
2022-06-09T13:13:00,kcc,45.00
2022-06-09T13:15:00,kcc,36.61
2022-06-09T13:17:00,kcc,27.60
2022-06-09T13:19:00,kcc,38.99
2022-06-09T13:21:00,kcc,40.81
2022-06-09T13:23:00,kcc,35.39
2022-06-09T13:25:00,kcc,34.80
2022-06-09T13:26:00,kcc,23.39
2022-06-09T13:27:00,kcc,25.21
2022-06-09T13:29:00,kcc,43.20
2022-06-09T13:31:00,kcc,38.99
2022-06-09T13:33:00,kcc,37.21
2022-06-09T13:34:00,kcc,17.40
2022-06-09T13:36:00,kcc,42.60
2022-06-09T13:37:00,kcc,21.59
2022-06-09T13:39:00,kcc,37.21
2022-06-09T13:41:00,kcc,37.19
2022-06-09T13:43:00,kcc,46.80
2022-06-09T13:44:00,kcc,31.20
2022-06-09T13:46:00,kcc,58.20
2022-06-09T13:48:00,kcc,57.00
2022-06-09T13:50:00,kcc,46.20
2022-06-09T13:52:00,kcc,57.01
2022-06-09T13:54:00,kcc,56.40
2022-06-09T13:55:00,kcc,23.39
2022-06-09T13:57:00,kcc,45.00
2022-06-09T13:59:00,kcc,50.41
2022-06-09T14:00:00,kcc,29.40
2022-06-09T14:02:00,kcc,46.80
2022-06-09T14:04:00,kcc,37.19
2022-06-09T14:06:00,kcc,34.80
2022-06-09T14:08:00,kcc,48.60
2022-06-09T14:10:00,kcc,60.60
2022-06-09T14:11:00,kcc,31.20
2022-06-09T14:13:00,kcc,60.60
2022-06-09T14:15:00,kcc,42.60
2022-06-09T14:17:00,kcc,41.40
2022-06-09T14:19:00,kcc,44.40
2022-06-09T14:21:00,kcc,35.41
2022-06-09T14:23:00,kcc,34.79
2022-06-09T14:25:00,kcc,35.41
2022-06-09T14:27:00,kcc,38.99
2022-06-09T14:28:00,kcc,19.20
2022-06-09T14:30:00,kcc,33.60
2022-06-09T14:32:00,kcc,31.20
2022-06-09T14:34:00,kcc,19.20
2022-06-09T14:36:00,kcc,25.20
2022-06-09T14:38:00,kcc,27.60
2022-06-09T14:39:00,kcc,13.80
2022-06-09T14:41:00,kcc,21.01
2022-06-09T14:43:00,kcc,21.59
2022-06-09T14:45:00,kcc,29.40
2022-06-09T14:47:00,kcc,34.80
2022-06-09T14:49:00,kcc,33.60
2022-06-09T14:51:00,kcc,28.80
2022-06-09T14:53:00,kcc,23.39
2022-06-09T14:55:00,kcc,21.61
2022-06-09T14:56:00,kcc,9.59
2022-06-09T14:58:00,kcc,27.60
2022-06-09T15:00:00,kcc,31.20
2022-06-09T15:02:00,kcc,34.80
2022-06-09T15:04:00,kcc,35.41
2022-06-09T15:06:00,kcc,37.19
2022-06-09T15:07:00,kcc,17.40
2022-06-09T15:09:00,kcc,34.80
2022-06-09T15:11:00,kcc,29.40
2022-06-09T15:12:00,kcc,9.59
2022-06-09T15:14:00,kcc,19.80
2022-06-09T15:15:00,kcc,19.80
2022-06-09T15:16:00,kcc,19.19
2022-06-09T15:17:00,kcc,15.60
2022-06-09T15:19:00,kcc,33.60
2022-06-09T15:21:00,kcc,34.80
2022-06-09T15:22:00,kcc,17.40
2022-06-09T15:24:00,kcc,37.19
2022-06-09T15:25:00,kcc,17.40
2022-06-09T15:27:00,kcc,35.41
2022-06-09T15:29:00,kcc,37.19
2022-06-09T15:31:00,kcc,23.41
2022-06-09T15:33:00,kcc,20.99
2022-06-09T15:35:00,kcc,19.80
2022-06-09T15:37:00,kcc,21.59
2022-06-09T15:39:00,kcc,21.01
2022-06-09T15:41:00,kcc,21.61
2022-06-09T15:43:00,kcc,27.60
2022-06-09T15:45:00,kcc,31.20
2022-06-09T15:47:00,kcc,32.99
2022-06-09T15:49:00,kcc,21.61
2022-06-09T15:51:00,kcc,23.39
2022-06-09T15:53:00,kcc,27.01
2022-06-09T15:55:00,kcc,19.79
2022-06-09T15:56:00,kcc,9.61
2022-06-09T15:58:00,kcc,23.39
2022-06-09T16:00:00,kcc,21.61
2022-06-09T16:02:00,kcc,28.80
2022-06-09T16:04:00,kcc,31.20
2022-06-09T16:05:00,kcc,15.60
2022-06-09T16:07:00,kcc,35.39
2022-06-09T16:09:00,kcc,27.60
2022-06-09T16:11:00,kcc,22.81
2022-06-09T16:13:00,kcc,18.00
2022-06-09T16:15:00,kcc,17.40
2022-06-09T16:17:00,kcc,19.19
2022-06-09T16:19:00,kcc,21.61
2022-06-09T16:21:00,kcc,25.20
2022-06-09T16:23:00,kcc,29.40
2022-06-09T16:25:00,kcc,31.20
2022-06-09T16:26:00,kcc,13.80
2022-06-09T16:28:00,kcc,19.20
2022-06-09T16:29:00,kcc,18.00
2022-06-09T16:31:00,kcc,20.99
2022-06-09T16:33:00,kcc,21.61
2022-06-09T16:35:00,kcc,23.39
2022-06-09T16:37:00,kcc,21.61
2022-06-09T16:38:00,kcc,13.80
2022-06-09T16:40:00,kcc,31.20
2022-06-09T16:41:00,kcc,19.20
2022-06-09T16:43:00,kcc,38.99
2022-06-09T16:45:00,kcc,33.00
2022-06-09T16:47:00,kcc,25.80
2022-06-09T16:48:00,kcc,9.59
2022-06-09T16:50:00,kcc,19.20
2022-06-09T16:52:00,kcc,21.61
2022-06-09T16:54:00,kcc,21.59
2022-06-09T16:56:00,kcc,34.80
2022-06-09T16:58:00,kcc,38.99
2022-06-09T17:00:00,kcc,51.01
2022-06-09T17:02:00,kcc,42.60
2022-06-09T17:04:00,kcc,35.41
2022-06-09T17:06:00,kcc,23.39
2022-06-09T17:07:00,kcc,12.00
2022-06-09T17:09:00,kcc,25.21
2022-06-09T17:11:00,kcc,25.20
2022-06-09T17:13:00,kcc,23.41
2022-06-09T17:15:00,kcc,21.59
2022-06-09T17:17:00,kcc,21.01
2022-06-09T17:19:00,kcc,31.20
2022-06-09T17:21:00,kcc,29.40
2022-06-09T17:23:00,kcc,29.40
2022-06-09T17:25:00,kcc,17.40
2022-06-09T17:27:00,kcc,19.79
2022-06-09T17:28:00,kcc,9.61
2022-06-09T17:30:00,kcc,17.39
2022-06-09T17:32:00,kcc,17.40
2022-06-09T17:34:00,kcc,21.61
2022-06-09T17:36:00,kcc,27.60
2022-06-09T17:37:00,kcc,15.60
2022-06-09T17:39:00,kcc,34.80
2022-06-09T17:41:00,kcc,31.20
2022-06-09T17:43:00,kcc,21.59
2022-06-09T17:45:00,kcc,27.00
2022-06-09T17:47:00,kcc,19.80
2022-06-09T17:49:00,kcc,21.61
2022-06-09T17:51:00,kcc,20.99
2022-06-09T17:52:00,kcc,10.20
2022-06-09T17:54:00,kcc,23.41
2022-06-09T17:56:00,kcc,28.80
2022-06-09T17:58:00,kcc,33.60
2022-06-09T18:00:00,kcc,31.20
2022-06-09T18:01:00,kcc,11.40
2022-06-09T18:02:00,kcc,9.59
2022-06-09T18:03:00,kcc,10.21
2022-06-09T18:05:00,kcc,19.19
2022-06-09T18:07:00,kcc,19.80
2022-06-09T18:09:00,kcc,19.20
2022-06-09T18:11:00,kcc,21.59
2022-06-09T18:13:00,kcc,29.40
2022-06-09T18:15:00,kcc,39.01
2022-06-09T18:17:00,kcc,36.59
2022-06-09T18:19:00,kcc,23.41
2022-06-09T18:21:00,kcc,21.59
2022-06-09T18:22:00,kcc,12.00
2022-06-09T18:24:00,kcc,27.01
2022-06-09T18:26:00,kcc,19.79
2022-06-09T18:28:00,kcc,19.20
2022-06-09T18:30:00,kcc,23.39
2022-06-09T18:32:00,kcc,23.41
2022-06-09T18:33:00,kcc,13.80
2022-06-09T18:35:00,kcc,29.40
2022-06-09T18:37:00,kcc,31.20
2022-06-09T18:39:00,kcc,27.00
2022-06-09T18:41:00,kcc,23.41
2022-06-09T18:43:00,kcc,17.99
2022-06-09T18:45:00,kcc,17.40
2022-06-09T18:47:00,kcc,17.40
2022-06-09T18:49:00,kcc,19.20
2022-06-09T18:51:00,kcc,19.79
2022-06-09T18:53:00,kcc,29.41
2022-06-09T18:55:00,kcc,27.00
2022-06-09T18:56:00,kcc,9.59
2022-06-09T18:58:00,kcc,18.00
2022-06-09T19:00:00,kcc,19.20
2022-06-09T19:02:00,kcc,17.99
2022-06-09T19:04:00,kcc,25.21
2022-06-09T19:06:00,kcc,17.40
2022-06-09T19:08:00,kcc,17.39
2022-06-09T19:10:00,kcc,21.61
2022-06-09T19:12:00,kcc,29.40
2022-06-09T19:14:00,kcc,27.00
2022-06-09T19:16:00,kcc,15.60
2022-06-09T19:18:00,kcc,17.40
2022-06-09T19:20:00,kcc,21.61
2022-06-09T19:22:00,kcc,21.59
2022-06-09T19:24:00,kcc,17.40
2022-06-09T19:26:00,kcc,17.40
2022-06-09T19:28:00,kcc,19.79
2022-06-09T19:30:00,kcc,27.01
2022-06-09T19:31:00,kcc,12.00
2022-06-09T19:33:00,kcc,17.40
2022-06-09T19:34:00,kcc,7.79
2022-06-09T19:36:00,kcc,17.40
2022-06-09T19:38:00,kcc,15.60
2022-06-09T19:40:00,kcc,18.00
2022-06-09T19:42:00,kcc,17.40
2022-06-09T19:43:00,kcc,13.80
2022-06-09T19:45:00,kcc,20.99
2022-06-09T19:47:00,kcc,25.81
2022-06-09T19:49:00,kcc,28.80
2022-06-09T19:50:00,kcc,12.00
