#datetime,building,power
2022-09-16T00:00:00,vtr,22.21
2022-09-16T00:02:00,vtr,47.99
2022-09-16T00:04:00,vtr,47.99
2022-09-16T00:05:00,vtr,26.43
2022-09-16T00:07:00,vtr,47.99
2022-09-16T00:08:00,vtr,22.21
2022-09-16T00:10:00,vtr,47.99
2022-09-16T00:12:00,vtr,47.99
2022-09-16T00:14:00,vtr,48.63
2022-09-16T00:15:00,vtr,21.56
2022-09-16T00:17:00,vtr,52.79
2022-09-16T00:19:00,vtr,48.05
2022-09-16T00:20:00,vtr,30.59
2022-09-16T00:22:00,vtr,47.99
2022-09-16T00:23:00,vtr,22.21
2022-09-16T00:25:00,vtr,47.99
2022-09-16T00:26:00,vtr,22.21
2022-09-16T00:28:00,vtr,47.99
2022-09-16T00:29:00,vtr,21.62
2022-09-16T00:31:00,vtr,48.57
2022-09-16T00:32:00,vtr,21.62
2022-09-16T00:33:00,vtr,22.21
2022-09-16T00:34:00,vtr,26.37
2022-09-16T00:36:00,vtr,48.05
2022-09-16T00:37:00,vtr,21.56
2022-09-16T00:38:00,vtr,22.21
2022-09-16T00:39:00,vtr,26.43
2022-09-16T00:41:00,vtr,43.77
2022-09-16T00:43:00,vtr,47.99
2022-09-16T00:45:00,vtr,48.05
2022-09-16T00:47:00,vtr,43.77
2022-09-16T00:49:00,vtr,48.63
2022-09-16T00:51:00,vtr,47.99
2022-09-16T00:53:00,vtr,47.99
2022-09-16T00:54:00,vtr,47.99
2022-09-16T00:55:00,vtr,22.21
2022-09-16T00:56:00,vtr,47.99
2022-09-16T00:58:00,vtr,47.99
2022-09-16T00:59:00,vtr,22.21
2022-09-16T01:01:00,vtr,47.99
2022-09-16T01:02:00,vtr,22.21
2022-09-16T01:04:00,vtr,47.99
2022-09-16T01:05:00,vtr,21.62
2022-09-16T01:07:00,vtr,48.63
2022-09-16T01:09:00,vtr,43.77
2022-09-16T01:11:00,vtr,47.99
2022-09-16T01:12:00,vtr,26.43
2022-09-16T01:14:00,vtr,47.99
2022-09-16T01:15:00,vtr,22.21
2022-09-16T01:17:00,vtr,47.99
2022-09-16T01:18:00,vtr,21.62
2022-09-16T01:20:00,vtr,48.57
2022-09-16T01:21:00,vtr,25.78
2022-09-16T01:23:00,vtr,43.83
2022-09-16T01:24:00,vtr,26.43
2022-09-16T01:26:00,vtr,43.77
2022-09-16T01:28:00,vtr,48.63
2022-09-16T01:30:00,vtr,47.99
2022-09-16T01:32:00,vtr,47.99
2022-09-16T01:34:00,vtr,47.99
2022-09-16T01:36:00,vtr,48.63
2022-09-16T01:38:00,vtr,47.99
2022-09-16T01:39:00,vtr,22.21
2022-09-16T01:41:00,vtr,47.99
2022-09-16T01:42:00,vtr,21.56
2022-09-16T01:43:00,vtr,26.43
2022-09-16T01:45:00,vtr,47.99
2022-09-16T01:47:00,vtr,48.63
2022-09-16T01:49:00,vtr,47.99
2022-09-16T01:51:00,vtr,43.77
2022-09-16T01:52:00,vtr,26.43
2022-09-16T01:54:00,vtr,47.99
2022-09-16T01:56:00,vtr,47.99
2022-09-16T01:58:00,vtr,48.63
2022-09-16T02:00:00,vtr,47.99
2022-09-16T02:01:00,vtr,22.21
2022-09-16T02:02:00,vtr,21.62
2022-09-16T02:04:00,vtr,47.99
2022-09-16T02:06:00,vtr,48.57
2022-09-16T02:08:00,vtr,47.99
2022-09-16T02:10:00,vtr,43.83
2022-09-16T02:12:00,vtr,47.99
2022-09-16T02:14:00,vtr,48.63
2022-09-16T02:15:00,vtr,21.56
2022-09-16T02:17:00,vtr,47.99
2022-09-16T02:19:00,vtr,48.63
2022-09-16T02:21:00,vtr,43.77
2022-09-16T02:23:00,vtr,48.05
2022-09-16T02:24:00,vtr,21.56
2022-09-16T02:26:00,vtr,48.63
2022-09-16T02:27:00,vtr,21.56
2022-09-16T02:29:00,vtr,48.63
2022-09-16T02:30:00,vtr,25.78
2022-09-16T02:32:00,vtr,43.83
2022-09-16T02:34:00,vtr,48.57
2022-09-16T02:36:00,vtr,47.99
2022-09-16T02:37:00,vtr,22.21
2022-09-16T02:39:00,vtr,47.99
2022-09-16T02:41:00,vtr,47.99
2022-09-16T02:42:00,vtr,22.21
2022-09-16T02:44:00,vtr,48.05
2022-09-16T02:46:00,vtr,65.39
2022-09-16T02:48:00,vtr,74.36
2022-09-16T02:49:00,vtr,26.43
2022-09-16T02:51:00,vtr,48.57
2022-09-16T02:53:00,vtr,48.05
2022-09-16T02:55:00,vtr,47.99
2022-09-16T02:57:00,vtr,43.77
2022-09-16T02:58:00,vtr,26.43
2022-09-16T03:00:00,vtr,47.99
2022-09-16T03:01:00,vtr,22.21
2022-09-16T03:03:00,vtr,47.99
2022-09-16T03:04:00,vtr,22.21
2022-09-16T03:06:00,vtr,47.99
2022-09-16T03:08:00,vtr,47.99
2022-09-16T03:10:00,vtr,48.63
2022-09-16T03:12:00,vtr,47.99
2022-09-16T03:14:00,vtr,43.83
2022-09-16T03:16:00,vtr,47.99
2022-09-16T03:17:00,vtr,26.37
2022-09-16T03:19:00,vtr,48.05
2022-09-16T03:21:00,vtr,43.77
2022-09-16T03:22:00,vtr,26.43
2022-09-16T03:24:00,vtr,43.77
2022-09-16T03:25:00,vtr,26.43
2022-09-16T03:26:00,vtr,21.56
2022-09-16T03:27:00,vtr,22.21
2022-09-16T03:29:00,vtr,47.99
2022-09-16T03:31:00,vtr,48.05
2022-09-16T03:33:00,vtr,43.77
2022-09-16T03:35:00,vtr,48.63
2022-09-16T03:37:00,vtr,47.99
2022-09-16T03:39:00,vtr,43.77
2022-09-16T03:41:00,vtr,48.05
2022-09-16T03:43:00,vtr,48.57
2022-09-16T03:44:00,vtr,21.62
2022-09-16T03:46:00,vtr,47.99
2022-09-16T03:48:00,vtr,48.57
2022-09-16T03:49:00,vtr,26.43
2022-09-16T03:51:00,vtr,47.99
2022-09-16T03:53:00,vtr,47.99
2022-09-16T03:55:00,vtr,43.83
2022-09-16T03:56:00,vtr,26.37
2022-09-16T03:58:00,vtr,43.83
2022-09-16T03:59:00,vtr,26.37
2022-09-16T04:00:00,vtr,21.62
2022-09-16T04:02:00,vtr,47.99
2022-09-16T04:03:00,vtr,22.21
2022-09-16T04:05:00,vtr,47.99
2022-09-16T04:06:00,vtr,22.21
2022-09-16T04:07:00,vtr,21.62
2022-09-16T04:09:00,vtr,48.57
2022-09-16T04:10:00,vtr,21.62
2022-09-16T04:12:00,vtr,47.99
2022-09-16T04:13:00,vtr,22.21
2022-09-16T04:14:00,vtr,21.62
2022-09-16T04:15:00,vtr,26.37
2022-09-16T04:17:00,vtr,43.83
2022-09-16T04:19:00,vtr,47.99
2022-09-16T04:20:00,vtr,22.21
2022-09-16T04:22:00,vtr,47.99
2022-09-16T04:24:00,vtr,48.57
2022-09-16T04:26:00,vtr,48.05
2022-09-16T04:27:00,vtr,21.56
2022-09-16T04:29:00,vtr,48.63
2022-09-16T04:31:00,vtr,47.99
2022-09-16T04:32:00,vtr,22.21
2022-09-16T04:33:00,vtr,21.56
2022-09-16T04:35:00,vtr,48.05
2022-09-16T04:37:00,vtr,48.57
2022-09-16T04:38:00,vtr,21.62
2022-09-16T04:39:00,vtr,26.37
2022-09-16T04:41:00,vtr,47.99
2022-09-16T04:43:00,vtr,43.83
2022-09-16T04:45:00,vtr,47.99
2022-09-16T04:47:00,vtr,48.63
2022-09-16T04:48:00,vtr,21.56
2022-09-16T04:50:00,vtr,48.63
2022-09-16T04:52:00,vtr,47.99
2022-09-16T04:54:00,vtr,47.99
2022-09-16T04:56:00,vtr,47.99
2022-09-16T04:58:00,vtr,44.41
2022-09-16T05:00:00,vtr,47.99
2022-09-16T05:02:00,vtr,47.99
2022-09-16T05:04:00,vtr,48.05
2022-09-16T05:06:00,vtr,48.57
2022-09-16T05:08:00,vtr,47.99
2022-09-16T05:10:00,vtr,43.83
2022-09-16T05:11:00,vtr,26.37
2022-09-16T05:13:00,vtr,48.05
2022-09-16T05:14:00,vtr,22.15
2022-09-16T05:16:00,vtr,48.05
2022-09-16T05:18:00,vtr,47.99
2022-09-16T05:20:00,vtr,43.77
2022-09-16T05:22:00,vtr,48.63
2022-09-16T05:24:00,vtr,47.99
2022-09-16T05:26:00,vtr,47.99
2022-09-16T05:28:00,vtr,43.83
2022-09-16T05:29:00,vtr,26.37
2022-09-16T05:31:00,vtr,48.05
2022-09-16T05:33:00,vtr,48.57
2022-09-16T05:35:00,vtr,61.17
2022-09-16T05:36:00,vtr,39.02
2022-09-16T05:37:00,vtr,35.39
2022-09-16T05:39:00,vtr,47.99
2022-09-16T05:41:00,vtr,48.05
2022-09-16T05:42:00,vtr,22.15
2022-09-16T05:44:00,vtr,48.05
2022-09-16T05:46:00,vtr,48.57
2022-09-16T05:48:00,vtr,47.99
2022-09-16T05:50:00,vtr,52.21
2022-09-16T05:52:00,vtr,48.63
2022-09-16T05:54:00,vtr,47.99
2022-09-16T05:56:00,vtr,47.99
2022-09-16T05:58:00,vtr,43.83
2022-09-16T06:00:00,vtr,48.57
2022-09-16T06:01:00,vtr,21.62
2022-09-16T06:03:00,vtr,47.99
2022-09-16T06:04:00,vtr,26.37
2022-09-16T06:06:00,vtr,43.83
2022-09-16T06:08:00,vtr,47.99
2022-09-16T06:10:00,vtr,44.41
2022-09-16T06:12:00,vtr,47.99
2022-09-16T06:14:00,vtr,47.99
2022-09-16T06:15:00,vtr,26.43
2022-09-16T06:17:00,vtr,43.77
2022-09-16T06:19:00,vtr,48.05
2022-09-16T06:21:00,vtr,48.57
2022-09-16T06:22:00,vtr,21.62
2022-09-16T06:23:00,vtr,21.56
2022-09-16T06:25:00,vtr,48.63
2022-09-16T06:27:00,vtr,47.99
2022-09-16T06:28:00,vtr,22.21
2022-09-16T06:30:00,vtr,47.99
2022-09-16T06:31:00,vtr,21.62
2022-09-16T06:33:00,vtr,43.77
2022-09-16T06:35:00,vtr,48.63
2022-09-16T06:37:00,vtr,43.77
2022-09-16T06:39:00,vtr,47.99
2022-09-16T06:40:00,vtr,21.62
2022-09-16T06:41:00,vtr,26.43
2022-09-16T06:43:00,vtr,43.77
2022-09-16T06:44:00,vtr,22.21
2022-09-16T06:46:00,vtr,47.99
2022-09-16T06:48:00,vtr,43.83
2022-09-16T06:49:00,vtr,26.37
2022-09-16T06:51:00,vtr,43.83
2022-09-16T06:53:00,vtr,43.77
2022-09-16T06:55:00,vtr,47.99
2022-09-16T06:56:00,vtr,22.21
2022-09-16T06:58:00,vtr,43.83
2022-09-16T06:59:00,vtr,21.56
2022-09-16T07:01:00,vtr,48.63
2022-09-16T07:02:00,vtr,21.62
2022-09-16T07:03:00,vtr,21.56
2022-09-16T07:05:00,vtr,44.41
2022-09-16T07:07:00,vtr,43.18
2022-09-16T07:09:00,vtr,52.79
2022-09-16T07:11:00,vtr,43.83
2022-09-16T07:13:00,vtr,43.77
2022-09-16T07:14:00,vtr,22.21
2022-09-16T07:15:00,vtr,25.84
2022-09-16T07:17:00,vtr,43.77
2022-09-16T07:19:00,vtr,43.83
2022-09-16T07:21:00,vtr,43.77
2022-09-16T07:22:00,vtr,26.43
2022-09-16T07:24:00,vtr,43.77
2022-09-16T07:25:00,vtr,22.21
2022-09-16T07:26:00,vtr,21.62
2022-09-16T07:28:00,vtr,47.99
2022-09-16T07:30:00,vtr,43.77
2022-09-16T07:31:00,vtr,22.21
2022-09-16T07:32:00,vtr,21.62
2022-09-16T07:34:00,vtr,48.57
2022-09-16T07:35:00,vtr,21.62
2022-09-16T07:36:00,vtr,22.21
2022-09-16T07:38:00,vtr,47.99
2022-09-16T07:40:00,vtr,43.83
2022-09-16T07:42:00,vtr,47.99
2022-09-16T07:43:00,vtr,22.21
2022-09-16T07:44:00,vtr,21.56
2022-09-16T07:46:00,vtr,43.83
2022-09-16T07:48:00,vtr,48.57
2022-09-16T07:49:00,vtr,21.62
2022-09-16T07:51:00,vtr,65.98
2022-09-16T07:52:00,vtr,34.80
2022-09-16T07:53:00,vtr,26.43
2022-09-16T07:54:00,vtr,21.62
2022-09-16T07:56:00,vtr,43.77
2022-09-16T07:58:00,vtr,48.57
2022-09-16T07:59:00,vtr,21.62
2022-09-16T08:01:00,vtr,47.99
2022-09-16T08:03:00,vtr,44.41
2022-09-16T08:04:00,vtr,25.78
2022-09-16T08:06:00,vtr,48.63
2022-09-16T08:07:00,vtr,21.56
2022-09-16T08:09:00,vtr,43.83
2022-09-16T08:10:00,vtr,26.43
2022-09-16T08:12:00,vtr,39.55
2022-09-16T08:14:00,vtr,39.02
2022-09-16T08:15:00,vtr,22.21
2022-09-16T08:16:00,vtr,21.62
2022-09-16T08:18:00,vtr,39.55
2022-09-16T08:20:00,vtr,43.83
2022-09-16T08:21:00,vtr,17.40
2022-09-16T08:23:00,vtr,43.77
2022-09-16T08:24:00,vtr,22.21
2022-09-16T08:25:00,vtr,21.62
2022-09-16T08:26:00,vtr,17.40
2022-09-16T08:27:00,vtr,22.21
2022-09-16T08:29:00,vtr,47.99
2022-09-16T08:30:00,vtr,22.21
2022-09-16T08:32:00,vtr,47.99
2022-09-16T08:33:00,vtr,26.43
2022-09-16T08:35:00,vtr,47.99
2022-09-16T08:37:00,vtr,47.99
2022-09-16T08:39:00,vtr,48.57
2022-09-16T08:41:00,vtr,52.21
2022-09-16T08:43:00,vtr,48.63
2022-09-16T08:44:00,vtr,21.56
2022-09-16T08:46:00,vtr,48.05
2022-09-16T08:48:00,vtr,48.57
2022-09-16T08:50:00,vtr,52.21
2022-09-16T08:52:00,vtr,48.57
2022-09-16T08:54:00,vtr,48.05
2022-09-16T08:55:00,vtr,26.37
2022-09-16T08:57:00,vtr,47.99
2022-09-16T08:59:00,vtr,52.79
2022-09-16T09:01:00,vtr,52.21
2022-09-16T09:03:00,vtr,47.99
2022-09-16T09:05:00,vtr,52.85
2022-09-16T09:07:00,vtr,52.79
2022-09-16T09:08:00,vtr,21.56
2022-09-16T09:10:00,vtr,48.63
2022-09-16T09:11:00,vtr,25.78
2022-09-16T09:13:00,vtr,48.63
2022-09-16T09:14:00,vtr,25.78
2022-09-16T09:15:00,vtr,26.37
2022-09-16T09:17:00,vtr,48.63
2022-09-16T09:19:00,vtr,47.99
2022-09-16T09:21:00,vtr,52.21
2022-09-16T09:23:00,vtr,52.79
2022-09-16T09:24:00,vtr,26.43
2022-09-16T09:26:00,vtr,52.21
2022-09-16T09:28:00,vtr,52.79
2022-09-16T09:30:00,vtr,47.99
2022-09-16T09:32:00,vtr,52.79
2022-09-16T09:34:00,vtr,47.99
2022-09-16T09:36:00,vtr,52.79
2022-09-16T09:38:00,vtr,57.01
2022-09-16T09:40:00,vtr,47.99
2022-09-16T09:41:00,vtr,26.43
2022-09-16T09:43:00,vtr,52.21
2022-09-16T09:45:00,vtr,52.79
2022-09-16T09:47:00,vtr,52.79
2022-09-16T09:49:00,vtr,47.99
2022-09-16T09:51:00,vtr,52.21
2022-09-16T09:53:00,vtr,52.79
2022-09-16T09:55:00,vtr,52.79
2022-09-16T09:57:00,vtr,47.99
2022-09-16T09:58:00,vtr,26.43
2022-09-16T09:59:00,vtr,30.59
2022-09-16T10:00:00,vtr,39.61
2022-09-16T10:01:00,vtr,34.80
2022-09-16T10:03:00,vtr,61.23
2022-09-16T10:04:00,vtr,39.55
2022-09-16T10:06:00,vtr,57.01
2022-09-16T10:07:00,vtr,26.43
2022-09-16T10:09:00,vtr,61.17
2022-09-16T10:10:00,vtr,30.59
2022-09-16T10:12:00,vtr,61.23
2022-09-16T10:13:00,vtr,30.59
2022-09-16T10:15:00,vtr,61.23
2022-09-16T10:16:00,vtr,26.37
2022-09-16T10:18:00,vtr,57.01
2022-09-16T10:19:00,vtr,22.21
2022-09-16T10:20:00,vtr,30.59
2022-09-16T10:22:00,vtr,52.21
2022-09-16T10:23:00,vtr,22.21
2022-09-16T10:25:00,vtr,57.01
2022-09-16T10:26:00,vtr,21.56
2022-09-16T10:28:00,vtr,52.79
2022-09-16T10:30:00,vtr,57.01
2022-09-16T10:32:00,vtr,61.23
2022-09-16T10:34:00,vtr,61.17
2022-09-16T10:35:00,vtr,30.59
2022-09-16T10:37:00,vtr,57.01
2022-09-16T10:38:00,vtr,26.43
2022-09-16T10:40:00,vtr,52.79
2022-09-16T10:42:00,vtr,52.21
2022-09-16T10:44:00,vtr,52.79
2022-09-16T10:46:00,vtr,52.21
2022-09-16T10:48:00,vtr,65.98
2022-09-16T10:50:00,vtr,57.01
2022-09-16T10:52:00,vtr,61.17
2022-09-16T10:53:00,vtr,30.64
2022-09-16T10:55:00,vtr,61.17
2022-09-16T10:57:00,vtr,61.23
2022-09-16T10:59:00,vtr,56.95
2022-09-16T11:01:00,vtr,66.04
2022-09-16T11:03:00,vtr,57.01
2022-09-16T11:04:00,vtr,30.59
2022-09-16T11:06:00,vtr,61.17
2022-09-16T11:08:00,vtr,57.01
2022-09-16T11:09:00,vtr,26.43
2022-09-16T11:10:00,vtr,25.78
2022-09-16T11:11:00,vtr,26.43
2022-09-16T11:13:00,vtr,61.17
2022-09-16T11:14:00,vtr,31.23
2022-09-16T11:16:00,vtr,61.17
2022-09-16T11:17:00,vtr,30.59
2022-09-16T11:19:00,vtr,61.23
2022-09-16T11:21:00,vtr,65.98
2022-09-16T11:22:00,vtr,30.59
2022-09-16T11:24:00,vtr,65.45
2022-09-16T11:26:00,vtr,61.17
2022-09-16T11:27:00,vtr,30.59
2022-09-16T11:28:00,vtr,35.39
2022-09-16T11:30:00,vtr,65.45
2022-09-16T11:31:00,vtr,35.39
2022-09-16T11:33:00,vtr,65.39
2022-09-16T11:35:00,vtr,57.01
2022-09-16T11:37:00,vtr,61.17
2022-09-16T11:38:00,vtr,26.43
2022-09-16T11:39:00,vtr,26.37
2022-09-16T11:41:00,vtr,65.45
2022-09-16T11:42:00,vtr,35.39
2022-09-16T11:44:00,vtr,65.39
2022-09-16T11:46:00,vtr,75.00
2022-09-16T11:47:00,vtr,38.96
2022-09-16T11:49:00,vtr,74.41
2022-09-16T11:51:00,vtr,74.41
2022-09-16T11:53:00,vtr,79.22
2022-09-16T11:54:00,vtr,34.80
2022-09-16T11:56:00,vtr,79.16
2022-09-16T11:57:00,vtr,34.80
2022-09-16T11:59:00,vtr,74.41
2022-09-16T12:01:00,vtr,70.20
2022-09-16T12:02:00,vtr,34.80
2022-09-16T12:04:00,vtr,70.20
2022-09-16T12:05:00,vtr,34.80
2022-09-16T12:07:00,vtr,75.00
2022-09-16T12:09:00,vtr,74.41
2022-09-16T12:10:00,vtr,43.77
2022-09-16T12:12:00,vtr,82.79
2022-09-16T12:14:00,vtr,70.20
2022-09-16T12:16:00,vtr,66.04
2022-09-16T12:18:00,vtr,65.39
2022-09-16T12:19:00,vtr,30.59
2022-09-16T12:21:00,vtr,74.41
2022-09-16T12:23:00,vtr,61.82
2022-09-16T12:24:00,vtr,38.96
2022-09-16T12:25:00,vtr,26.43
2022-09-16T12:26:00,vtr,30.59
2022-09-16T12:28:00,vtr,52.79
2022-09-16T12:29:00,vtr,26.43
2022-09-16T12:31:00,vtr,52.21
2022-09-16T12:33:00,vtr,52.79
2022-09-16T12:35:00,vtr,47.99
2022-09-16T12:37:00,vtr,52.79
2022-09-16T12:39:00,vtr,52.21
2022-09-16T12:41:00,vtr,61.17
2022-09-16T12:42:00,vtr,31.23
2022-09-16T12:43:00,vtr,30.59
2022-09-16T12:45:00,vtr,61.23
2022-09-16T12:47:00,vtr,61.17
2022-09-16T12:48:00,vtr,26.43
2022-09-16T12:50:00,vtr,61.17
2022-09-16T12:52:00,vtr,61.23
2022-09-16T12:54:00,vtr,65.98
2022-09-16T12:55:00,vtr,34.80
2022-09-16T12:56:00,vtr,30.59
2022-09-16T12:58:00,vtr,57.01
2022-09-16T13:00:00,vtr,57.01
2022-09-16T13:02:00,vtr,57.01
2022-09-16T13:04:00,vtr,65.98
2022-09-16T13:05:00,vtr,30.59
2022-09-16T13:07:00,vtr,61.23
2022-09-16T13:09:00,vtr,57.01
2022-09-16T13:11:00,vtr,78.57
2022-09-16T13:13:00,vtr,74.41
2022-09-16T13:15:00,vtr,61.17
2022-09-16T13:17:00,vtr,57.01
2022-09-16T13:19:00,vtr,65.98
2022-09-16T13:20:00,vtr,30.64
2022-09-16T13:22:00,vtr,61.17
2022-09-16T13:24:00,vtr,57.01
2022-09-16T13:25:00,vtr,26.37
2022-09-16T13:26:00,vtr,30.64
2022-09-16T13:28:00,vtr,61.17
2022-09-16T13:30:00,vtr,57.01
2022-09-16T13:31:00,vtr,30.59
2022-09-16T13:33:00,vtr,61.23
2022-09-16T13:34:00,vtr,30.59
2022-09-16T13:37:00,vtr,57.01
2022-09-16T13:38:00,vtr,57.01
2022-09-16T13:39:00,vtr,30.59
2022-09-16T13:41:00,vtr,61.17
2022-09-16T13:42:00,vtr,35.39
2022-09-16T13:44:00,vtr,61.23
2022-09-16T13:46:00,vtr,61.17
2022-09-16T13:48:00,vtr,57.01
2022-09-16T13:50:00,vtr,52.79
2022-09-16T13:51:00,vtr,30.64
2022-09-16T13:53:00,vtr,61.17
2022-09-16T13:54:00,vtr,30.59
2022-09-16T13:56:00,vtr,61.23
2022-09-16T13:57:00,vtr,30.59
2022-09-16T13:59:00,vtr,65.98
2022-09-16T14:01:00,vtr,61.23
2022-09-16T14:02:00,vtr,35.39
2022-09-16T14:04:00,vtr,61.23
2022-09-16T14:05:00,vtr,30.59
2022-09-16T14:07:00,vtr,61.17
2022-09-16T14:09:00,vtr,61.23
2022-09-16T14:11:00,vtr,61.17
2022-09-16T14:13:00,vtr,48.63
2022-09-16T14:14:00,vtr,26.37
2022-09-16T14:16:00,vtr,52.21
2022-09-16T14:18:00,vtr,47.99
2022-09-16T14:19:00,vtr,26.43
2022-09-16T14:21:00,vtr,48.57
2022-09-16T14:23:00,vtr,57.01
2022-09-16T14:24:00,vtr,30.59
2022-09-16T14:26:00,vtr,61.23
2022-09-16T14:27:00,vtr,30.59
2022-09-16T14:29:00,vtr,57.01
2022-09-16T14:30:00,vtr,26.37
2022-09-16T14:31:00,vtr,30.64
2022-09-16T14:33:00,vtr,56.95
2022-09-16T14:35:00,vtr,56.43
2022-09-16T14:36:00,vtr,31.17
2022-09-16T14:38:00,vtr,56.43
2022-09-16T14:39:00,vtr,26.43
2022-09-16T14:41:00,vtr,56.95
2022-09-16T14:42:00,vtr,26.43
2022-09-16T14:44:00,vtr,61.17
2022-09-16T14:46:00,vtr,61.23
2022-09-16T14:48:00,vtr,65.98
2022-09-16T14:50:00,vtr,65.39
2022-09-16T14:52:00,vtr,61.82
2022-09-16T14:54:00,vtr,61.23
2022-09-16T14:55:00,vtr,30.59
2022-09-16T14:57:00,vtr,65.39
2022-09-16T14:58:00,vtr,30.59
2022-09-16T15:00:00,vtr,57.01
2022-09-16T15:01:00,vtr,26.43
2022-09-16T15:02:00,vtr,22.21
2022-09-16T15:03:00,vtr,22.21
2022-09-16T15:04:00,vtr,47.99
2022-09-16T15:06:00,vtr,47.99
2022-09-16T15:07:00,vtr,26.43
2022-09-16T15:09:00,vtr,52.79
2022-09-16T15:11:00,vtr,47.99
2022-09-16T15:12:00,vtr,21.56
2022-09-16T15:14:00,vtr,61.82
2022-09-16T15:16:00,vtr,52.21
2022-09-16T15:18:00,vtr,57.01
2022-09-16T15:20:00,vtr,57.01
2022-09-16T15:21:00,vtr,30.59
2022-09-16T15:22:00,vtr,26.37
2022-09-16T15:24:00,vtr,57.01
2022-09-16T15:26:00,vtr,57.01
2022-09-16T15:27:00,vtr,30.59
2022-09-16T15:29:00,vtr,57.01
2022-09-16T15:30:00,vtr,30.59
2022-09-16T15:32:00,vtr,57.01
2022-09-16T15:33:00,vtr,30.59
2022-09-16T15:34:00,vtr,26.43
2022-09-16T15:36:00,vtr,70.20
2022-09-16T15:37:00,vtr,30.59
2022-09-16T15:39:00,vtr,65.39
2022-09-16T15:41:00,vtr,61.23
2022-09-16T15:43:00,vtr,61.17
2022-09-16T15:45:00,vtr,61.82
2022-09-16T15:47:00,vtr,65.39
2022-09-16T15:48:00,vtr,35.39
2022-09-16T15:50:00,vtr,65.45
2022-09-16T15:52:00,vtr,74.36
2022-09-16T15:54:00,vtr,61.23
2022-09-16T15:56:00,vtr,70.20
2022-09-16T15:57:00,vtr,43.77
2022-09-16T15:59:00,vtr,91.82
2022-09-16T16:00:00,vtr,35.39
2022-09-16T16:02:00,vtr,70.20
2022-09-16T16:03:00,vtr,30.64
2022-09-16T16:04:00,vtr,30.59
2022-09-16T16:06:00,vtr,61.17
2022-09-16T16:08:00,vtr,61.23
2022-09-16T16:09:00,vtr,26.37
2022-09-16T16:11:00,vtr,61.23
2022-09-16T16:12:00,vtr,30.59
2022-09-16T16:14:00,vtr,61.82
2022-09-16T16:15:00,vtr,30.59
2022-09-16T16:17:00,vtr,52.21
2022-09-16T16:19:00,vtr,52.79
2022-09-16T16:21:00,vtr,52.21
2022-09-16T16:23:00,vtr,52.79
2022-09-16T16:24:00,vtr,26.43
2022-09-16T16:26:00,vtr,47.99
2022-09-16T16:28:00,vtr,47.99
2022-09-16T16:30:00,vtr,48.57
2022-09-16T16:32:00,vtr,52.21
2022-09-16T16:34:00,vtr,61.82
2022-09-16T16:36:00,vtr,57.01
2022-09-16T16:37:00,vtr,25.78
2022-09-16T16:39:00,vtr,66.04
2022-09-16T16:40:00,vtr,30.59
2022-09-16T16:42:00,vtr,57.01
2022-09-16T16:43:00,vtr,26.37
2022-09-16T16:45:00,vtr,57.01
2022-09-16T16:47:00,vtr,61.17
2022-09-16T16:48:00,vtr,30.64
2022-09-16T16:49:00,vtr,30.59
2022-09-16T16:51:00,vtr,61.17
2022-09-16T16:53:00,vtr,52.85
2022-09-16T16:54:00,vtr,30.59
2022-09-16T16:56:00,vtr,52.21
2022-09-16T16:58:00,vtr,56.95
2022-09-16T16:59:00,vtr,30.64
2022-09-16T17:01:00,vtr,52.79
2022-09-16T17:03:00,vtr,57.01
2022-09-16T17:05:00,vtr,52.21
2022-09-16T17:06:00,vtr,31.17
2022-09-16T17:08:00,vtr,52.21
2022-09-16T17:09:00,vtr,26.37
2022-09-16T17:10:00,vtr,30.64
2022-09-16T17:12:00,vtr,52.79
2022-09-16T17:13:00,vtr,25.78
2022-09-16T17:15:00,vtr,52.79
2022-09-16T17:16:00,vtr,26.43
2022-09-16T17:18:00,vtr,47.99
2022-09-16T17:19:00,vtr,30.59
2022-09-16T17:21:00,vtr,57.01
2022-09-16T17:23:00,vtr,65.98
2022-09-16T17:24:00,vtr,30.64
2022-09-16T17:26:00,vtr,56.95
2022-09-16T17:27:00,vtr,30.64
2022-09-16T17:29:00,vtr,52.21
2022-09-16T17:31:00,vtr,52.79
2022-09-16T17:32:00,vtr,30.59
2022-09-16T17:34:00,vtr,57.01
2022-09-16T17:36:00,vtr,47.99
2022-09-16T17:38:00,vtr,57.01
2022-09-16T17:39:00,vtr,22.21
2022-09-16T17:41:00,vtr,52.21
2022-09-16T17:43:00,vtr,52.79
2022-09-16T17:45:00,vtr,56.95
2022-09-16T17:47:00,vtr,52.21
2022-09-16T17:49:00,vtr,52.79
2022-09-16T17:51:00,vtr,57.01
2022-09-16T17:52:00,vtr,30.59
2022-09-16T17:54:00,vtr,57.01
2022-09-16T17:56:00,vtr,57.01
2022-09-16T17:58:00,vtr,47.99
2022-09-16T18:00:00,vtr,52.79
2022-09-16T18:02:00,vtr,52.21
2022-09-16T18:04:00,vtr,52.79
2022-09-16T18:06:00,vtr,61.23
2022-09-16T18:08:00,vtr,52.79
2022-09-16T18:10:00,vtr,52.21
2022-09-16T18:11:00,vtr,30.59
2022-09-16T18:13:00,vtr,52.79
2022-09-16T18:14:00,vtr,34.80
2022-09-16T18:16:00,vtr,52.79
2022-09-16T18:18:00,vtr,52.79
