#datetime,building,power
2022-09-19T00:00:00,mcc,53.76
2022-09-19T00:01:00,mcc,55.53
2022-09-19T00:02:00,mcc,52.53
2022-09-19T00:03:00,mcc,52.99
2022-09-19T00:04:00,mcc,57.92
2022-09-19T00:05:00,mcc,55.42
2022-09-19T00:06:00,mcc,56.24
2022-09-19T00:07:00,mcc,55.30
2022-09-19T00:08:00,mcc,53.59
2022-09-19T00:09:00,mcc,52.09
2022-09-19T00:10:00,mcc,56.52
2022-09-19T00:11:00,mcc,54.17
2022-09-19T00:12:00,mcc,54.85
2022-09-19T00:13:00,mcc,56.12
2022-09-19T00:14:00,mcc,53.64
2022-09-19T00:15:00,mcc,54.41
2022-09-19T00:16:00,mcc,57.41
2022-09-19T00:17:00,mcc,53.42
2022-09-19T00:18:00,mcc,53.07
2022-09-19T00:19:00,mcc,54.19
2022-09-19T00:20:00,mcc,48.51
2022-09-19T00:21:00,mcc,47.90
2022-09-19T00:22:00,mcc,47.72
2022-09-19T00:23:00,mcc,47.65
2022-09-19T00:24:00,mcc,49.26
2022-09-19T00:25:00,mcc,48.88
2022-09-19T00:26:00,mcc,49.80
2022-09-19T00:27:00,mcc,50.33
2022-09-19T00:28:00,mcc,52.19
2022-09-19T00:29:00,mcc,50.94
2022-09-19T00:30:00,mcc,51.74
2022-09-19T00:31:00,mcc,51.17
2022-09-19T00:32:00,mcc,52.97
2022-09-19T00:33:00,mcc,51.69
2022-09-19T00:34:00,mcc,52.82
2022-09-19T00:35:00,mcc,52.06
2022-09-19T00:36:00,mcc,46.97
2022-09-19T00:37:00,mcc,51.15
2022-09-19T00:38:00,mcc,58.56
2022-09-19T00:39:00,mcc,51.48
2022-09-19T00:40:00,mcc,53.33
2022-09-19T00:41:00,mcc,52.91
2022-09-19T00:42:00,mcc,53.73
2022-09-19T00:43:00,mcc,54.18
2022-09-19T00:44:00,mcc,51.37
2022-09-19T00:45:00,mcc,51.93
2022-09-19T00:46:00,mcc,54.23
2022-09-19T00:47:00,mcc,51.76
2022-09-19T00:48:00,mcc,50.31
2022-09-19T00:49:00,mcc,54.43
2022-09-19T00:50:00,mcc,51.34
2022-09-19T00:51:00,mcc,50.80
2022-09-19T00:52:00,mcc,53.46
2022-09-19T00:53:00,mcc,50.40
2022-09-19T00:54:00,mcc,49.80
2022-09-19T00:55:00,mcc,48.45
2022-09-19T00:56:00,mcc,47.79
2022-09-19T00:57:00,mcc,46.95
2022-09-19T00:58:00,mcc,48.35
2022-09-19T00:59:00,mcc,46.83
2022-09-19T01:00:00,mcc,49.08
2022-09-19T01:01:00,mcc,47.94
2022-09-19T01:02:00,mcc,49.40
2022-09-19T01:03:00,mcc,50.14
2022-09-19T01:04:00,mcc,49.38
2022-09-19T01:05:00,mcc,49.68
2022-09-19T01:06:00,mcc,49.79
2022-09-19T01:07:00,mcc,48.56
2022-09-19T01:08:00,mcc,50.40
2022-09-19T01:09:00,mcc,51.68
2022-09-19T01:10:00,mcc,50.69
2022-09-19T01:11:00,mcc,50.17
2022-09-19T01:12:00,mcc,52.35
2022-09-19T01:13:00,mcc,50.56
2022-09-19T01:14:00,mcc,49.80
2022-09-19T01:15:00,mcc,49.21
2022-09-19T01:16:00,mcc,49.77
2022-09-19T01:17:00,mcc,56.33
2022-09-19T01:18:00,mcc,62.02
2022-09-19T01:19:00,mcc,50.36
2022-09-19T01:20:00,mcc,47.25
2022-09-19T01:21:00,mcc,44.77
2022-09-19T01:22:00,mcc,46.40
2022-09-19T01:23:00,mcc,45.55
2022-09-19T01:24:00,mcc,44.09
2022-09-19T01:25:00,mcc,45.76
2022-09-19T01:26:00,mcc,44.68
2022-09-19T01:27:00,mcc,45.91
2022-09-19T01:28:00,mcc,46.43
2022-09-19T01:29:00,mcc,46.08
2022-09-19T01:30:00,mcc,45.98
2022-09-19T01:31:00,mcc,45.42
2022-09-19T01:32:00,mcc,46.50
2022-09-19T01:33:00,mcc,46.81
2022-09-19T01:34:00,mcc,45.02
2022-09-19T01:35:00,mcc,46.50
2022-09-19T01:36:00,mcc,54.77
2022-09-19T01:37:00,mcc,47.93
2022-09-19T01:38:00,mcc,54.86
2022-09-19T01:39:00,mcc,57.85
2022-09-19T01:40:00,mcc,55.36
2022-09-19T01:41:00,mcc,56.08
2022-09-19T01:42:00,mcc,48.92
2022-09-19T01:43:00,mcc,44.97
2022-09-19T01:44:00,mcc,44.80
2022-09-19T01:45:00,mcc,47.55
2022-09-19T01:46:00,mcc,44.68
2022-09-19T01:47:00,mcc,45.80
2022-09-19T01:48:00,mcc,46.73
2022-09-19T01:49:00,mcc,45.42
2022-09-19T01:50:00,mcc,55.26
2022-09-19T01:51:00,mcc,57.75
2022-09-19T01:52:00,mcc,52.95
2022-09-19T01:53:00,mcc,52.49
2022-09-19T01:54:00,mcc,41.51
2022-09-19T01:55:00,mcc,42.08
2022-09-19T01:56:00,mcc,44.53
2022-09-19T01:57:00,mcc,45.23
2022-09-19T01:58:00,mcc,45.01
2022-09-19T01:59:00,mcc,43.73
2022-09-19T02:00:00,mcc,45.07
2022-09-19T02:01:00,mcc,44.05
2022-09-19T02:02:00,mcc,44.14
2022-09-19T02:03:00,mcc,47.43
2022-09-19T02:04:00,mcc,46.88
2022-09-19T02:05:00,mcc,47.72
2022-09-19T02:06:00,mcc,47.50
2022-09-19T02:07:00,mcc,45.03
2022-09-19T02:08:00,mcc,45.84
2022-09-19T02:09:00,mcc,48.69
2022-09-19T02:10:00,mcc,48.43
2022-09-19T02:11:00,mcc,48.21
2022-09-19T02:12:00,mcc,48.84
2022-09-19T02:13:00,mcc,46.25
2022-09-19T02:14:00,mcc,46.46
2022-09-19T02:15:00,mcc,51.02
2022-09-19T02:16:00,mcc,47.23
2022-09-19T02:17:00,mcc,46.76
2022-09-19T02:18:00,mcc,50.46
2022-09-19T02:19:00,mcc,45.14
2022-09-19T02:20:00,mcc,45.29
2022-09-19T02:21:00,mcc,47.34
2022-09-19T02:22:00,mcc,46.08
2022-09-19T02:23:00,mcc,47.09
2022-09-19T02:24:00,mcc,46.94
2022-09-19T02:25:00,mcc,46.75
2022-09-19T02:26:00,mcc,46.55
2022-09-19T02:27:00,mcc,46.39
2022-09-19T02:28:00,mcc,45.01
2022-09-19T02:29:00,mcc,45.16
2022-09-19T02:30:00,mcc,48.14
2022-09-19T02:31:00,mcc,46.73
2022-09-19T02:32:00,mcc,46.58
2022-09-19T02:33:00,mcc,49.50
2022-09-19T02:34:00,mcc,47.18
2022-09-19T02:35:00,mcc,56.57
2022-09-19T02:36:00,mcc,50.54
2022-09-19T02:37:00,mcc,47.41
2022-09-19T02:38:00,mcc,48.37
2022-09-19T02:39:00,mcc,48.05
2022-09-19T02:40:00,mcc,45.47
2022-09-19T02:41:00,mcc,48.44
2022-09-19T02:42:00,mcc,49.68
2022-09-19T02:43:00,mcc,48.04
2022-09-19T02:44:00,mcc,63.50
2022-09-19T02:45:00,mcc,64.52
2022-09-19T02:46:00,mcc,50.20
2022-09-19T02:47:00,mcc,49.41
2022-09-19T02:48:00,mcc,50.82
2022-09-19T02:49:00,mcc,48.85
2022-09-19T02:50:00,mcc,48.87
2022-09-19T02:51:00,mcc,49.74
2022-09-19T02:52:00,mcc,47.23
2022-09-19T02:53:00,mcc,45.63
2022-09-19T02:54:00,mcc,47.85
2022-09-19T02:55:00,mcc,55.52
2022-09-19T02:56:00,mcc,46.94
2022-09-19T02:57:00,mcc,47.60
2022-09-19T02:58:00,mcc,45.76
2022-09-19T02:59:00,mcc,45.74
2022-09-19T03:00:00,mcc,48.25
2022-09-19T03:01:00,mcc,46.27
2022-09-19T03:02:00,mcc,46.77
2022-09-19T03:03:00,mcc,49.00
2022-09-19T03:04:00,mcc,46.85
2022-09-19T03:05:00,mcc,45.73
2022-09-19T03:06:00,mcc,48.59
2022-09-19T03:07:00,mcc,45.22
2022-09-19T03:08:00,mcc,45.06
2022-09-19T03:09:00,mcc,49.96
2022-09-19T03:10:00,mcc,47.33
2022-09-19T03:11:00,mcc,47.29
2022-09-19T03:12:00,mcc,50.48
2022-09-19T03:13:00,mcc,50.91
2022-09-19T03:14:00,mcc,49.95
2022-09-19T03:15:00,mcc,51.77
2022-09-19T03:16:00,mcc,54.97
2022-09-19T03:17:00,mcc,44.40
2022-09-19T03:18:00,mcc,46.19
2022-09-19T03:19:00,mcc,43.11
2022-09-19T03:20:00,mcc,43.30
2022-09-19T03:21:00,mcc,45.01
2022-09-19T03:22:00,mcc,45.19
2022-09-19T03:23:00,mcc,45.32
2022-09-19T03:24:00,mcc,46.58
2022-09-19T03:25:00,mcc,43.98
2022-09-19T03:26:00,mcc,43.68
2022-09-19T03:27:00,mcc,49.65
2022-09-19T03:28:00,mcc,48.44
2022-09-19T03:29:00,mcc,49.66
2022-09-19T03:30:00,mcc,48.40
2022-09-19T03:31:00,mcc,47.33
2022-09-19T03:32:00,mcc,47.65
2022-09-19T03:33:00,mcc,50.83
2022-09-19T03:34:00,mcc,47.01
2022-09-19T03:35:00,mcc,45.06
2022-09-19T03:36:00,mcc,54.13
2022-09-19T03:37:00,mcc,44.19
2022-09-19T03:38:00,mcc,44.90
2022-09-19T03:39:00,mcc,46.52
2022-09-19T03:40:00,mcc,45.13
2022-09-19T03:41:00,mcc,44.70
2022-09-19T03:42:00,mcc,47.69
2022-09-19T03:43:00,mcc,44.88
2022-09-19T03:44:00,mcc,45.05
2022-09-19T03:45:00,mcc,47.17
2022-09-19T03:46:00,mcc,45.75
2022-09-19T03:47:00,mcc,44.97
2022-09-19T03:48:00,mcc,43.72
2022-09-19T03:49:00,mcc,43.64
2022-09-19T03:50:00,mcc,44.56
2022-09-19T03:51:00,mcc,43.40
2022-09-19T03:52:00,mcc,42.98
2022-09-19T03:53:00,mcc,45.64
2022-09-19T03:54:00,mcc,48.62
2022-09-19T03:55:00,mcc,45.47
2022-09-19T03:56:00,mcc,55.15
2022-09-19T03:57:00,mcc,48.07
2022-09-19T03:58:00,mcc,46.25
2022-09-19T03:59:00,mcc,45.90
2022-09-19T04:00:00,mcc,61.02
2022-09-19T04:01:00,mcc,58.12
2022-09-19T04:02:00,mcc,44.57
2022-09-19T04:03:00,mcc,45.48
2022-09-19T04:04:00,mcc,44.95
2022-09-19T04:05:00,mcc,43.74
2022-09-19T04:06:00,mcc,48.09
2022-09-19T04:07:00,mcc,47.81
2022-09-19T04:08:00,mcc,49.12
2022-09-19T04:09:00,mcc,52.09
2022-09-19T04:10:00,mcc,49.11
2022-09-19T04:11:00,mcc,49.33
2022-09-19T04:12:00,mcc,53.08
2022-09-19T04:13:00,mcc,50.54
2022-09-19T04:14:00,mcc,51.22
2022-09-19T04:15:00,mcc,59.23
2022-09-19T04:16:00,mcc,46.87
2022-09-19T04:17:00,mcc,44.77
2022-09-19T04:18:00,mcc,47.82
2022-09-19T04:19:00,mcc,46.41
2022-09-19T04:20:00,mcc,45.92
2022-09-19T04:21:00,mcc,48.01
2022-09-19T04:22:00,mcc,49.23
2022-09-19T04:23:00,mcc,46.51
2022-09-19T04:24:00,mcc,44.78
2022-09-19T04:25:00,mcc,45.62
2022-09-19T04:26:00,mcc,46.31
2022-09-19T04:27:00,mcc,49.30
2022-09-19T04:28:00,mcc,44.87
2022-09-19T04:29:00,mcc,43.74
2022-09-19T04:30:00,mcc,46.34
2022-09-19T04:31:00,mcc,43.87
2022-09-19T04:32:00,mcc,43.68
2022-09-19T04:33:00,mcc,46.07
2022-09-19T04:34:00,mcc,46.50
2022-09-19T04:35:00,mcc,43.11
2022-09-19T04:36:00,mcc,46.04
2022-09-19T04:37:00,mcc,46.52
2022-09-19T04:38:00,mcc,46.77
2022-09-19T04:39:00,mcc,49.18
2022-09-19T04:40:00,mcc,47.79
2022-09-19T04:41:00,mcc,47.32
2022-09-19T04:42:00,mcc,51.50
2022-09-19T04:43:00,mcc,49.45
2022-09-19T04:44:00,mcc,49.47
2022-09-19T04:45:00,mcc,52.23
2022-09-19T04:46:00,mcc,47.63
2022-09-19T04:47:00,mcc,45.49
2022-09-19T04:48:00,mcc,47.54
2022-09-19T04:49:00,mcc,47.65
2022-09-19T04:50:00,mcc,46.06
2022-09-19T04:51:00,mcc,48.47
2022-09-19T04:52:00,mcc,46.71
2022-09-19T04:53:00,mcc,48.83
2022-09-19T04:54:00,mcc,51.75
2022-09-19T04:55:00,mcc,56.39
2022-09-19T04:56:00,mcc,46.34
2022-09-19T04:57:00,mcc,48.81
2022-09-19T04:58:00,mcc,46.55
2022-09-19T04:59:00,mcc,46.58
2022-09-19T05:00:00,mcc,48.27
2022-09-19T05:01:00,mcc,45.64
2022-09-19T05:02:00,mcc,46.63
2022-09-19T05:03:00,mcc,47.46
2022-09-19T05:04:00,mcc,44.86
2022-09-19T05:05:00,mcc,45.92
2022-09-19T05:06:00,mcc,50.39
2022-09-19T05:07:00,mcc,48.14
2022-09-19T05:08:00,mcc,48.05
2022-09-19T05:09:00,mcc,51.79
2022-09-19T05:10:00,mcc,48.47
2022-09-19T05:11:00,mcc,48.50
2022-09-19T05:12:00,mcc,50.99
2022-09-19T05:13:00,mcc,46.61
2022-09-19T05:14:00,mcc,46.36
2022-09-19T05:15:00,mcc,49.42
2022-09-19T05:16:00,mcc,47.90
2022-09-19T05:17:00,mcc,55.06
2022-09-19T05:18:00,mcc,50.01
2022-09-19T05:19:00,mcc,49.63
2022-09-19T05:20:00,mcc,48.66
2022-09-19T05:21:00,mcc,51.41
2022-09-19T05:22:00,mcc,47.30
2022-09-19T05:23:00,mcc,46.20
2022-09-19T05:24:00,mcc,48.66
2022-09-19T05:25:00,mcc,59.88
2022-09-19T05:26:00,mcc,49.30
2022-09-19T05:27:00,mcc,50.75
2022-09-19T05:28:00,mcc,48.60
2022-09-19T05:29:00,mcc,47.20
2022-09-19T05:30:00,mcc,46.91
2022-09-19T05:31:00,mcc,47.19
2022-09-19T05:32:00,mcc,46.95
2022-09-19T05:33:00,mcc,47.72
2022-09-19T05:34:00,mcc,48.77
2022-09-19T05:35:00,mcc,49.61
2022-09-19T05:36:00,mcc,47.88
2022-09-19T05:37:00,mcc,48.86
2022-09-19T05:38:00,mcc,49.86
2022-09-19T05:39:00,mcc,49.05
2022-09-19T05:40:00,mcc,45.97
2022-09-19T05:41:00,mcc,45.55
2022-09-19T05:42:00,mcc,48.23
2022-09-19T05:43:00,mcc,49.61
2022-09-19T05:44:00,mcc,49.63
2022-09-19T05:45:00,mcc,47.95
2022-09-19T05:46:00,mcc,47.33
2022-09-19T05:47:00,mcc,47.76
2022-09-19T05:48:00,mcc,48.27
2022-09-19T05:49:00,mcc,46.73
2022-09-19T05:50:00,mcc,47.39
2022-09-19T05:51:00,mcc,46.12
2022-09-19T05:52:00,mcc,47.08
2022-09-19T05:53:00,mcc,48.58
2022-09-19T05:54:00,mcc,57.69
2022-09-19T05:55:00,mcc,49.23
2022-09-19T05:56:00,mcc,48.49
2022-09-19T05:57:00,mcc,47.90
2022-09-19T05:58:00,mcc,48.84
2022-09-19T05:59:00,mcc,49.85
2022-09-19T06:00:00,mcc,47.41
2022-09-19T06:01:00,mcc,48.89
2022-09-19T06:02:00,mcc,48.25
2022-09-19T06:03:00,mcc,47.34
2022-09-19T06:04:00,mcc,47.55
2022-09-19T06:05:00,mcc,45.21
2022-09-19T06:06:00,mcc,46.15
2022-09-19T06:07:00,mcc,49.43
2022-09-19T06:08:00,mcc,46.50
2022-09-19T06:09:00,mcc,46.43
2022-09-19T06:10:00,mcc,47.27
2022-09-19T06:11:00,mcc,47.94
2022-09-19T06:12:00,mcc,48.17
2022-09-19T06:13:00,mcc,59.38
2022-09-19T06:14:00,mcc,50.62
2022-09-19T06:15:00,mcc,50.66
2022-09-19T06:16:00,mcc,53.76
2022-09-19T06:17:00,mcc,52.00
2022-09-19T06:18:00,mcc,50.13
2022-09-19T06:19:00,mcc,51.32
2022-09-19T06:20:00,mcc,61.47
2022-09-19T06:21:00,mcc,59.41
2022-09-19T06:22:00,mcc,61.65
2022-09-19T06:23:00,mcc,48.90
2022-09-19T06:24:00,mcc,49.14
2022-09-19T06:25:00,mcc,51.35
2022-09-19T06:26:00,mcc,49.82
2022-09-19T06:27:00,mcc,51.12
2022-09-19T06:28:00,mcc,53.23
2022-09-19T06:29:00,mcc,52.25
2022-09-19T06:30:00,mcc,53.43
2022-09-19T06:31:00,mcc,53.65
2022-09-19T06:32:00,mcc,51.37
2022-09-19T06:33:00,mcc,59.03
2022-09-19T06:34:00,mcc,66.64
2022-09-19T06:35:00,mcc,66.33
2022-09-19T06:36:00,mcc,66.24
2022-09-19T06:37:00,mcc,92.63
2022-09-19T06:38:00,mcc,78.78
2022-09-19T06:39:00,mcc,77.71
2022-09-19T06:40:00,mcc,78.89
2022-09-19T06:41:00,mcc,76.85
2022-09-19T06:42:00,mcc,73.92
2022-09-19T06:43:00,mcc,78.34
2022-09-19T06:44:00,mcc,69.62
2022-09-19T06:45:00,mcc,69.81
2022-09-19T06:46:00,mcc,69.63
2022-09-19T06:47:00,mcc,66.42
2022-09-19T06:48:00,mcc,67.98
2022-09-19T06:49:00,mcc,66.49
2022-09-19T06:50:00,mcc,71.15
2022-09-19T06:51:00,mcc,68.10
2022-09-19T06:52:00,mcc,66.66
2022-09-19T06:53:00,mcc,78.24
2022-09-19T06:54:00,mcc,61.49
2022-09-19T06:55:00,mcc,60.65
2022-09-19T06:56:00,mcc,64.01
2022-09-19T06:57:00,mcc,63.53
2022-09-19T06:58:00,mcc,60.06
2022-09-19T06:59:00,mcc,61.22
2022-09-19T07:00:00,mcc,59.37
2022-09-19T07:01:00,mcc,59.30
2022-09-19T07:02:00,mcc,63.08
2022-09-19T07:03:00,mcc,64.98
2022-09-19T07:04:00,mcc,72.15
2022-09-19T07:05:00,mcc,83.86
2022-09-19T07:06:00,mcc,63.71
2022-09-19T07:07:00,mcc,66.91
2022-09-19T07:08:00,mcc,69.28
2022-09-19T07:09:00,mcc,68.65
2022-09-19T07:10:00,mcc,67.38
2022-09-19T07:11:00,mcc,78.29
2022-09-19T07:12:00,mcc,68.37
2022-09-19T07:13:00,mcc,60.63
2022-09-19T07:14:00,mcc,57.94
2022-09-19T07:15:00,mcc,56.85
2022-09-19T07:16:00,mcc,56.91
2022-09-19T07:17:00,mcc,57.69
2022-09-19T07:18:00,mcc,55.89
2022-09-19T07:19:00,mcc,56.06
2022-09-19T07:20:00,mcc,58.37
2022-09-19T07:21:00,mcc,63.99
2022-09-19T07:22:00,mcc,58.14
2022-09-19T07:23:00,mcc,65.41
2022-09-19T07:24:00,mcc,56.18
2022-09-19T07:25:00,mcc,56.56
2022-09-19T07:26:00,mcc,65.72
2022-09-19T07:27:00,mcc,64.98
2022-09-19T07:28:00,mcc,68.22
2022-09-19T07:29:00,mcc,67.45
2022-09-19T07:30:00,mcc,61.56
2022-09-19T07:31:00,mcc,73.58
2022-09-19T07:32:00,mcc,63.33
2022-09-19T07:33:00,mcc,62.38
2022-09-19T07:34:00,mcc,75.63
2022-09-19T07:35:00,mcc,61.89
2022-09-19T07:36:00,mcc,63.34
2022-09-19T07:37:00,mcc,61.29
2022-09-19T07:38:00,mcc,59.12
2022-09-19T07:39:00,mcc,61.80
2022-09-19T07:40:00,mcc,60.27
2022-09-19T07:41:00,mcc,59.59
2022-09-19T07:42:00,mcc,59.34
2022-09-19T07:43:00,mcc,58.06
2022-09-19T07:44:00,mcc,61.42
2022-09-19T07:45:00,mcc,69.19
2022-09-19T07:46:00,mcc,68.75
2022-09-19T07:47:00,mcc,66.59
2022-09-19T07:48:00,mcc,62.86
2022-09-19T07:49:00,mcc,59.00
2022-09-19T07:50:00,mcc,61.00
2022-09-19T07:51:00,mcc,61.18
2022-09-19T07:52:00,mcc,63.83
2022-09-19T07:53:00,mcc,63.83
2022-09-19T07:54:00,mcc,72.06
2022-09-19T07:55:00,mcc,85.14
2022-09-19T07:56:00,mcc,69.47
2022-09-19T07:57:00,mcc,72.56
2022-09-19T07:58:00,mcc,79.93
2022-09-19T07:59:00,mcc,73.01
2022-09-19T08:00:00,mcc,74.73
2022-09-19T08:01:00,mcc,74.53
2022-09-19T08:02:00,mcc,74.14
2022-09-19T08:03:00,mcc,76.48
2022-09-19T08:04:00,mcc,83.01
2022-09-19T08:05:00,mcc,73.84
2022-09-19T08:06:00,mcc,63.79
2022-09-19T08:07:00,mcc,72.48
2022-09-19T08:08:00,mcc,72.49
2022-09-19T08:09:00,mcc,80.77
2022-09-19T08:10:00,mcc,64.03
2022-09-19T08:11:00,mcc,65.01
2022-09-19T08:12:00,mcc,73.06
2022-09-19T08:13:00,mcc,61.72
2022-09-19T08:14:00,mcc,60.80
2022-09-19T08:15:00,mcc,62.30
2022-09-19T08:16:00,mcc,62.37
2022-09-19T08:17:00,mcc,71.38
2022-09-19T08:18:00,mcc,63.06
2022-09-19T08:19:00,mcc,64.50
2022-09-19T08:20:00,mcc,62.90
2022-09-19T08:21:00,mcc,63.46
2022-09-19T08:22:00,mcc,63.44
2022-09-19T08:23:00,mcc,65.72
2022-09-19T08:24:00,mcc,67.55
2022-09-19T08:25:00,mcc,65.26
2022-09-19T08:26:00,mcc,66.05
2022-09-19T08:27:00,mcc,82.78
2022-09-19T08:28:00,mcc,74.49
2022-09-19T08:29:00,mcc,74.76
2022-09-19T08:30:00,mcc,65.89
2022-09-19T08:31:00,mcc,64.87
2022-09-19T08:32:00,mcc,66.09
2022-09-19T08:33:00,mcc,65.39
2022-09-19T08:34:00,mcc,68.33
2022-09-19T08:35:00,mcc,74.02
2022-09-19T08:36:00,mcc,73.90
2022-09-19T08:37:00,mcc,75.98
2022-09-19T08:38:00,mcc,67.01
2022-09-19T08:39:00,mcc,67.74
2022-09-19T08:40:00,mcc,78.86
2022-09-19T08:41:00,mcc,68.62
2022-09-19T08:42:00,mcc,69.29
2022-09-19T08:43:00,mcc,76.27
2022-09-19T08:44:00,mcc,72.61
2022-09-19T08:45:00,mcc,66.88
2022-09-19T08:46:00,mcc,68.75
2022-09-19T08:47:00,mcc,75.31
2022-09-19T08:48:00,mcc,75.28
2022-09-19T08:49:00,mcc,74.65
2022-09-19T08:50:00,mcc,71.24
2022-09-19T08:51:00,mcc,81.93
2022-09-19T08:52:00,mcc,63.84
2022-09-19T08:53:00,mcc,65.11
2022-09-19T08:54:00,mcc,71.74
2022-09-19T08:55:00,mcc,63.26
2022-09-19T08:56:00,mcc,64.48
2022-09-19T08:57:00,mcc,68.34
2022-09-19T08:58:00,mcc,65.43
2022-09-19T08:59:00,mcc,69.26
2022-09-19T09:00:00,mcc,66.54
2022-09-19T09:01:00,mcc,68.92
2022-09-19T09:02:00,mcc,78.95
2022-09-19T09:03:00,mcc,67.86
2022-09-19T09:04:00,mcc,64.85
2022-09-19T09:05:00,mcc,66.56
2022-09-19T09:06:00,mcc,68.92
2022-09-19T09:07:00,mcc,76.96
2022-09-19T09:08:00,mcc,75.34
2022-09-19T09:09:00,mcc,71.71
2022-09-19T09:10:00,mcc,67.55
2022-09-19T09:11:00,mcc,69.99
2022-09-19T09:12:00,mcc,72.67
2022-09-19T09:13:00,mcc,71.82
2022-09-19T09:14:00,mcc,72.49
2022-09-19T09:15:00,mcc,71.19
2022-09-19T09:16:00,mcc,73.99
2022-09-19T09:17:00,mcc,78.78
2022-09-19T09:18:00,mcc,64.82
2022-09-19T09:19:00,mcc,65.63
2022-09-19T09:20:00,mcc,65.36
2022-09-19T09:21:00,mcc,64.81
2022-09-19T09:22:00,mcc,65.18
2022-09-19T09:23:00,mcc,61.95
2022-09-19T09:24:00,mcc,63.53
2022-09-19T09:25:00,mcc,71.04
2022-09-19T09:26:00,mcc,71.96
2022-09-19T09:27:00,mcc,62.44
2022-09-19T09:28:00,mcc,67.09
2022-09-19T09:29:00,mcc,64.27
2022-09-19T09:30:00,mcc,65.71
2022-09-19T09:31:00,mcc,93.01
2022-09-19T09:32:00,mcc,66.07
2022-09-19T09:33:00,mcc,68.36
2022-09-19T09:34:00,mcc,74.58
2022-09-19T09:35:00,mcc,67.48
2022-09-19T09:36:00,mcc,67.87
2022-09-19T09:37:00,mcc,70.06
2022-09-19T09:38:00,mcc,67.75
2022-09-19T09:39:00,mcc,66.38
2022-09-19T09:40:00,mcc,69.70
2022-09-19T09:41:00,mcc,67.54
2022-09-19T09:42:00,mcc,67.02
2022-09-19T09:43:00,mcc,79.72
2022-09-19T09:44:00,mcc,68.37
2022-09-19T09:45:00,mcc,76.09
2022-09-19T09:46:00,mcc,72.42
2022-09-19T09:47:00,mcc,64.37
2022-09-19T09:48:00,mcc,65.28
2022-09-19T09:49:00,mcc,63.75
2022-09-19T09:50:00,mcc,65.76
2022-09-19T09:51:00,mcc,77.41
2022-09-19T09:52:00,mcc,68.67
2022-09-19T09:53:00,mcc,69.24
2022-09-19T09:54:00,mcc,70.92
2022-09-19T09:55:00,mcc,68.01
2022-09-19T09:56:00,mcc,70.25
2022-09-19T09:57:00,mcc,70.05
2022-09-19T09:58:00,mcc,70.10
2022-09-19T09:59:00,mcc,71.26
2022-09-19T10:00:00,mcc,79.86
2022-09-19T10:01:00,mcc,71.98
2022-09-19T10:02:00,mcc,70.64
2022-09-19T10:03:00,mcc,69.22
2022-09-19T10:04:00,mcc,74.57
2022-09-19T10:05:00,mcc,75.24
2022-09-19T10:06:00,mcc,67.90
2022-09-19T10:07:00,mcc,67.56
2022-09-19T10:08:00,mcc,75.84
2022-09-19T10:09:00,mcc,74.86
2022-09-19T10:10:00,mcc,67.78
2022-09-19T10:11:00,mcc,65.96
2022-09-19T10:12:00,mcc,68.18
2022-09-19T10:13:00,mcc,66.53
2022-09-19T10:14:00,mcc,66.49
2022-09-19T10:15:00,mcc,66.05
2022-09-19T10:16:00,mcc,67.35
2022-09-19T10:17:00,mcc,73.67
2022-09-19T10:18:00,mcc,68.50
2022-09-19T10:19:00,mcc,67.30
2022-09-19T10:20:00,mcc,67.33
2022-09-19T10:21:00,mcc,79.06
2022-09-19T10:22:00,mcc,64.55
2022-09-19T10:23:00,mcc,66.24
2022-09-19T10:24:00,mcc,71.92
2022-09-19T10:25:00,mcc,67.25
2022-09-19T10:26:00,mcc,76.80
2022-09-19T10:27:00,mcc,64.41
2022-09-19T10:28:00,mcc,65.08
2022-09-19T10:29:00,mcc,64.92
2022-09-19T10:30:00,mcc,67.45
2022-09-19T10:31:00,mcc,65.05
2022-09-19T10:32:00,mcc,65.74
2022-09-19T10:33:00,mcc,63.22
2022-09-19T10:34:00,mcc,70.18
2022-09-19T10:35:00,mcc,63.14
2022-09-19T10:36:00,mcc,64.26
2022-09-19T10:37:00,mcc,62.72
2022-09-19T10:38:00,mcc,63.38
2022-09-19T10:39:00,mcc,67.51
2022-09-19T10:40:00,mcc,65.40
2022-09-19T10:41:00,mcc,71.33
2022-09-19T10:42:00,mcc,68.78
2022-09-19T10:43:00,mcc,87.06
2022-09-19T10:44:00,mcc,67.75
2022-09-19T10:45:00,mcc,67.88
2022-09-19T10:46:00,mcc,70.67
2022-09-19T10:47:00,mcc,67.51
2022-09-19T10:48:00,mcc,67.34
2022-09-19T10:49:00,mcc,73.10
2022-09-19T10:50:00,mcc,72.63
2022-09-19T10:51:00,mcc,85.38
2022-09-19T10:52:00,mcc,78.53
2022-09-19T10:53:00,mcc,67.67
2022-09-19T10:54:00,mcc,65.36
2022-09-19T10:55:00,mcc,65.94
2022-09-19T10:56:00,mcc,70.86
2022-09-19T10:57:00,mcc,72.58
2022-09-19T10:58:00,mcc,68.35
2022-09-19T10:59:00,mcc,70.38
2022-09-19T11:00:00,mcc,74.67
2022-09-19T11:01:00,mcc,68.78
2022-09-19T11:02:00,mcc,87.64
2022-09-19T11:03:00,mcc,82.62
2022-09-19T11:04:00,mcc,71.30
2022-09-19T11:05:00,mcc,71.22
