#datetime,building,power
2022-02-23T00:01:00,pkn,1.20
2022-02-23T00:02:00,pkn,1.20
2022-02-23T00:04:00,pkn,1.20
2022-02-23T00:05:00,pkn,1.20
2022-02-23T00:07:00,pkn,1.20
2022-02-23T00:09:00,pkn,1.20
2022-02-23T00:11:00,pkn,1.20
2022-02-23T00:13:00,pkn,1.20
2022-02-23T00:14:00,pkn,3.60
2022-02-23T00:15:00,pkn,6.00
2022-02-23T00:16:00,pkn,3.60
2022-02-23T00:17:00,pkn,1.20
2022-02-23T00:18:00,pkn,8.40
2022-02-23T00:19:00,pkn,1.20
2022-02-23T00:20:00,pkn,7.20
2022-02-23T00:21:00,pkn,2.40
2022-02-23T00:22:00,pkn,8.40
2022-02-23T00:23:00,pkn,1.20
2022-02-23T00:24:00,pkn,2.40
2022-02-23T00:26:00,pkn,1.20
2022-02-23T00:28:00,pkn,1.20
2022-02-23T00:29:00,pkn,1.20
2022-02-23T00:30:00,pkn,1.20
2022-02-23T00:32:00,pkn,1.20
2022-02-23T00:34:00,pkn,1.20
2022-02-23T00:36:00,pkn,1.20
2022-02-23T00:38:00,pkn,2.40
2022-02-23T00:40:00,pkn,1.20
2022-02-23T00:42:00,pkn,2.40
2022-02-23T00:44:00,pkn,1.20
2022-02-23T00:46:00,pkn,1.20
2022-02-23T00:47:00,pkn,1.20
2022-02-23T00:48:00,pkn,1.20
2022-02-23T00:49:00,pkn,1.20
2022-02-23T00:50:00,pkn,7.20
2022-02-23T00:51:00,pkn,4.80
2022-02-23T00:52:00,pkn,2.40
2022-02-23T00:53:00,pkn,7.20
2022-02-23T00:55:00,pkn,9.60
2022-02-23T00:56:00,pkn,3.60
2022-02-23T00:57:00,pkn,4.80
2022-02-23T00:58:00,pkn,1.20
2022-02-23T00:59:00,pkn,1.20
2022-02-23T01:01:00,pkn,1.20
2022-02-23T01:03:00,pkn,1.20
2022-02-23T01:05:00,pkn,1.20
2022-02-23T01:08:00,pkn,1.20
2022-02-23T01:11:00,pkn,1.20
2022-02-23T01:13:00,pkn,1.20
2022-02-23T01:15:00,pkn,1.20
2022-02-23T01:16:00,pkn,1.20
2022-02-23T01:18:00,pkn,1.20
2022-02-23T01:22:00,pkn,1.20
2022-02-23T01:23:00,pkn,1.20
2022-02-23T01:26:00,pkn,1.20
2022-02-23T01:27:00,pkn,1.20
2022-02-23T01:28:00,pkn,3.60
2022-02-23T01:29:00,pkn,1.20
2022-02-23T01:30:00,pkn,8.40
2022-02-23T01:31:00,pkn,4.80
2022-02-23T01:32:00,pkn,3.60
2022-02-23T01:33:00,pkn,1.20
2022-02-23T01:34:00,pkn,8.40
2022-02-23T01:35:00,pkn,3.60
2022-02-23T01:37:00,pkn,3.60
2022-02-23T01:39:00,pkn,1.20
2022-02-23T01:41:00,pkn,1.20
2022-02-23T01:43:00,pkn,1.20
2022-02-23T01:46:00,pkn,1.20
2022-02-23T01:48:00,pkn,1.20
2022-02-23T01:50:00,pkn,1.20
2022-02-23T01:52:00,pkn,1.20
2022-02-23T01:54:00,pkn,1.20
2022-02-23T01:57:00,pkn,1.20
2022-02-23T02:00:00,pkn,1.20
2022-02-23T02:01:00,pkn,8.40
2022-02-23T02:02:00,pkn,3.60
2022-02-23T02:03:00,pkn,1.20
2022-02-23T02:04:00,pkn,8.40
2022-02-23T02:05:00,pkn,1.20
2022-02-23T02:06:00,pkn,7.20
2022-02-23T02:07:00,pkn,6.00
2022-02-23T02:08:00,pkn,2.40
2022-02-23T02:09:00,pkn,1.20
2022-02-23T02:12:00,pkn,1.20
2022-02-23T02:15:00,pkn,1.20
2022-02-23T02:18:00,pkn,1.20
2022-02-23T02:20:00,pkn,1.20
2022-02-23T02:22:00,pkn,1.20
2022-02-23T02:24:00,pkn,1.20
2022-02-23T02:27:00,pkn,1.20
2022-02-23T02:29:00,pkn,1.20
2022-02-23T02:31:00,pkn,1.20
2022-02-23T02:34:00,pkn,1.20
2022-02-23T02:36:00,pkn,1.20
2022-02-23T02:39:00,pkn,1.20
2022-02-23T02:40:00,pkn,7.20
2022-02-23T02:41:00,pkn,3.60
2022-02-23T02:42:00,pkn,1.20
2022-02-23T02:43:00,pkn,8.40
2022-02-23T02:45:00,pkn,9.60
2022-02-23T02:46:00,pkn,3.60
2022-02-23T02:47:00,pkn,1.20
2022-02-23T02:48:00,pkn,2.40
2022-02-23T02:50:00,pkn,1.20
2022-02-23T02:52:00,pkn,1.20
2022-02-23T02:54:00,pkn,1.20
2022-02-23T02:57:00,pkn,2.40
2022-02-23T02:59:00,pkn,1.20
2022-02-23T03:01:00,pkn,1.20
2022-02-23T03:03:00,pkn,1.20
2022-02-23T03:06:00,pkn,1.20
2022-02-23T03:08:00,pkn,1.20
2022-02-23T03:11:00,pkn,1.20
2022-02-23T03:13:00,pkn,2.40
2022-02-23T03:16:00,pkn,1.20
2022-02-23T03:19:00,pkn,1.20
2022-02-23T03:20:00,pkn,1.20
2022-02-23T03:22:00,pkn,1.20
2022-02-23T03:23:00,pkn,7.20
2022-02-23T03:24:00,pkn,3.60
2022-02-23T03:26:00,pkn,8.40
2022-02-23T03:27:00,pkn,1.20
2022-02-23T03:28:00,pkn,9.60
2022-02-23T03:30:00,pkn,7.20
2022-02-23T03:32:00,pkn,1.20
2022-02-23T03:34:00,pkn,1.20
2022-02-23T03:38:00,pkn,1.20
2022-02-23T03:40:00,pkn,1.20
2022-02-23T03:42:00,pkn,1.20
2022-02-23T03:45:00,pkn,1.20
2022-02-23T03:48:00,pkn,1.20
2022-02-23T03:51:00,pkn,1.20
2022-02-23T03:52:00,pkn,1.20
2022-02-23T03:56:00,pkn,1.20
2022-02-23T03:58:00,pkn,1.20
2022-02-23T04:00:00,pkn,1.20
2022-02-23T04:02:00,pkn,1.20
2022-02-23T04:04:00,pkn,1.20
2022-02-23T04:06:00,pkn,1.20
2022-02-23T04:08:00,pkn,1.20
2022-02-23T04:09:00,pkn,2.40
2022-02-23T04:10:00,pkn,4.80
2022-02-23T04:11:00,pkn,1.20
2022-02-23T04:12:00,pkn,8.40
2022-02-23T04:13:00,pkn,3.60
2022-02-23T04:14:00,pkn,1.20
2022-02-23T04:15:00,pkn,8.40
2022-02-23T04:16:00,pkn,1.20
2022-02-23T04:17:00,pkn,7.20
2022-02-23T04:20:00,pkn,1.20
2022-02-23T04:22:00,pkn,1.20
2022-02-23T04:25:00,pkn,1.20
2022-02-23T04:27:00,pkn,1.20
2022-02-23T04:28:00,pkn,1.20
2022-02-23T04:30:00,pkn,1.20
2022-02-23T04:34:00,pkn,1.20
2022-02-23T04:37:00,pkn,1.20
2022-02-23T04:39:00,pkn,1.20
2022-02-23T04:42:00,pkn,1.20
2022-02-23T04:44:00,pkn,1.20
2022-02-23T04:46:00,pkn,1.20
2022-02-23T04:48:00,pkn,1.20
2022-02-23T04:52:00,pkn,1.20
2022-02-23T04:54:00,pkn,1.20
2022-02-23T04:56:00,pkn,1.20
2022-02-23T04:58:00,pkn,1.20
2022-02-23T05:00:00,pkn,1.20
2022-02-23T05:01:00,pkn,6.00
2022-02-23T05:03:00,pkn,9.60
2022-02-23T05:04:00,pkn,3.60
2022-02-23T05:05:00,pkn,1.20
2022-02-23T05:06:00,pkn,8.40
2022-02-23T05:07:00,pkn,1.20
2022-02-23T05:08:00,pkn,6.00
2022-02-23T05:10:00,pkn,1.20
2022-02-23T05:13:00,pkn,1.20
2022-02-23T05:15:00,pkn,1.20
2022-02-23T05:18:00,pkn,1.20
2022-02-23T05:20:00,pkn,1.20
2022-02-23T05:23:00,pkn,1.20
2022-02-23T05:25:00,pkn,1.20
2022-02-23T05:27:00,pkn,1.20
2022-02-23T05:29:00,pkn,1.20
2022-02-23T05:31:00,pkn,1.20
2022-02-23T05:35:00,pkn,2.40
2022-02-23T05:37:00,pkn,1.20
2022-02-23T05:40:00,pkn,1.20
2022-02-23T05:43:00,pkn,1.20
2022-02-23T05:45:00,pkn,1.20
2022-02-23T05:47:00,pkn,1.20
2022-02-23T05:51:00,pkn,1.20
2022-02-23T05:53:00,pkn,3.60
2022-02-23T05:55:00,pkn,8.40
2022-02-23T05:57:00,pkn,9.60
2022-02-23T05:58:00,pkn,3.60
2022-02-23T05:59:00,pkn,1.20
2022-02-23T06:00:00,pkn,8.40
2022-02-23T06:01:00,pkn,4.80
2022-02-23T06:03:00,pkn,8.40
2022-02-23T06:04:00,pkn,1.20
2022-02-23T06:05:00,pkn,1.20
2022-02-23T06:06:00,pkn,1.20
2022-02-23T06:08:00,pkn,1.20
2022-02-23T06:11:00,pkn,1.20
2022-02-23T06:13:00,pkn,1.20
2022-02-23T06:14:00,pkn,1.20
2022-02-23T06:16:00,pkn,1.20
2022-02-23T06:19:00,pkn,1.20
2022-02-23T06:22:00,pkn,1.20
2022-02-23T06:23:00,pkn,1.20
2022-02-23T06:25:00,pkn,1.20
2022-02-23T06:27:00,pkn,1.20
2022-02-23T06:29:00,pkn,1.20
2022-02-23T06:31:00,pkn,1.20
2022-02-23T06:33:00,pkn,1.20
2022-02-23T06:36:00,pkn,2.40
2022-02-23T06:39:00,pkn,1.20
2022-02-23T06:41:00,pkn,1.20
2022-02-23T06:44:00,pkn,1.20
2022-02-23T06:46:00,pkn,2.40
2022-02-23T06:50:00,pkn,1.20
2022-02-23T06:53:00,pkn,1.20
2022-02-23T06:54:00,pkn,1.20
2022-02-23T06:57:00,pkn,2.40
2022-02-23T06:58:00,pkn,1.20
2022-02-23T06:59:00,pkn,8.40
2022-02-23T07:00:00,pkn,1.20
2022-02-23T07:01:00,pkn,8.40
2022-02-23T07:02:00,pkn,1.20
2022-02-23T07:03:00,pkn,7.20
2022-02-23T07:04:00,pkn,4.80
2022-02-23T07:05:00,pkn,1.20
2022-02-23T07:07:00,pkn,1.20
2022-02-23T07:09:00,pkn,1.20
2022-02-23T07:12:00,pkn,1.20
2022-02-23T07:14:00,pkn,1.20
2022-02-23T07:18:00,pkn,1.20
2022-02-23T07:19:00,pkn,1.20
2022-02-23T07:22:00,pkn,1.20
2022-02-23T07:25:00,pkn,1.20
2022-02-23T07:29:00,pkn,1.20
2022-02-23T07:31:00,pkn,1.20
2022-02-23T07:33:00,pkn,1.20
2022-02-23T07:36:00,pkn,1.20
2022-02-23T07:38:00,pkn,1.20
2022-02-23T07:40:00,pkn,1.20
2022-02-23T07:44:00,pkn,1.20
2022-02-23T07:46:00,pkn,1.20
2022-02-23T07:49:00,pkn,1.20
2022-02-23T07:50:00,pkn,4.80
2022-02-23T07:51:00,pkn,1.20
2022-02-23T07:52:00,pkn,8.40
2022-02-23T07:54:00,pkn,8.40
2022-02-23T07:55:00,pkn,1.20
2022-02-23T07:56:00,pkn,8.40
2022-02-23T07:57:00,pkn,1.20
2022-02-23T07:58:00,pkn,4.80
2022-02-23T08:00:00,pkn,1.20
2022-02-23T08:02:00,pkn,1.20
2022-02-23T08:06:00,pkn,1.20
2022-02-23T08:07:00,pkn,1.20
2022-02-23T08:09:00,pkn,1.20
2022-02-23T08:12:00,pkn,1.20
2022-02-23T08:14:00,pkn,1.20
2022-02-23T08:17:00,pkn,1.20
2022-02-23T08:19:00,pkn,1.20
2022-02-23T08:20:00,pkn,1.20
2022-02-23T08:23:00,pkn,1.20
2022-02-23T08:25:00,pkn,1.20
2022-02-23T08:27:00,pkn,1.20
2022-02-23T08:30:00,pkn,1.20
2022-02-23T08:31:00,pkn,7.20
2022-02-23T08:32:00,pkn,3.60
2022-02-23T08:33:00,pkn,1.20
2022-02-23T08:34:00,pkn,8.40
2022-02-23T08:35:00,pkn,3.60
2022-02-23T08:36:00,pkn,1.20
2022-02-23T08:37:00,pkn,9.60
2022-02-23T08:38:00,pkn,3.60
2022-02-23T08:39:00,pkn,1.20
2022-02-23T08:40:00,pkn,8.40
2022-02-23T08:41:00,pkn,2.40
2022-02-23T08:42:00,pkn,8.40
2022-02-23T08:43:00,pkn,6.00
2022-02-23T08:44:00,pkn,3.60
2022-02-23T08:45:00,pkn,1.20
2022-02-23T08:46:00,pkn,9.60
2022-02-23T08:47:00,pkn,3.60
2022-02-23T08:48:00,pkn,1.20
2022-02-23T08:49:00,pkn,8.40
2022-02-23T08:50:00,pkn,3.60
2022-02-23T08:51:00,pkn,1.20
2022-02-23T08:52:00,pkn,8.40
2022-02-23T08:53:00,pkn,1.20
2022-02-23T08:54:00,pkn,9.60
2022-02-23T08:55:00,pkn,3.60
2022-02-23T08:56:00,pkn,3.60
2022-02-23T08:57:00,pkn,6.00
2022-02-23T08:59:00,pkn,8.40
2022-02-23T09:00:00,pkn,1.20
2022-02-23T09:01:00,pkn,8.40
2022-02-23T09:02:00,pkn,1.20
2022-02-23T09:03:00,pkn,8.40
2022-02-23T09:04:00,pkn,1.20
2022-02-23T09:05:00,pkn,7.20
2022-02-23T09:06:00,pkn,1.20
2022-02-23T09:07:00,pkn,8.40
2022-02-23T09:08:00,pkn,3.60
2022-02-23T09:09:00,pkn,2.40
2022-02-23T09:10:00,pkn,8.40
2022-02-23T09:11:00,pkn,1.20
2022-02-23T09:12:00,pkn,8.40
2022-02-23T09:13:00,pkn,1.20
2022-02-23T09:14:00,pkn,7.20
2022-02-23T09:15:00,pkn,1.20
2022-02-23T09:16:00,pkn,8.40
2022-02-23T09:17:00,pkn,1.20
2022-02-23T09:18:00,pkn,3.60
2022-02-23T09:20:00,pkn,1.20
2022-02-23T09:22:00,pkn,1.20
2022-02-23T09:24:00,pkn,1.20
2022-02-23T09:26:00,pkn,2.40
2022-02-23T09:28:00,pkn,1.20
2022-02-23T09:31:00,pkn,1.20
2022-02-23T09:32:00,pkn,1.20
2022-02-23T09:33:00,pkn,2.40
2022-02-23T09:34:00,pkn,8.40
2022-02-23T09:35:00,pkn,1.20
2022-02-23T09:36:00,pkn,7.20
2022-02-23T09:37:00,pkn,1.20
2022-02-23T09:38:00,pkn,8.40
2022-02-23T09:39:00,pkn,1.20
2022-02-23T09:40:00,pkn,8.40
2022-02-23T09:41:00,pkn,4.80
2022-02-23T09:42:00,pkn,4.80
2022-02-23T09:43:00,pkn,1.20
2022-02-23T09:44:00,pkn,7.20
2022-02-23T09:45:00,pkn,1.20
2022-02-23T09:46:00,pkn,8.40
2022-02-23T09:47:00,pkn,1.20
2022-02-23T09:49:00,pkn,1.20
2022-02-23T09:51:00,pkn,1.20
2022-02-23T09:52:00,pkn,1.20
2022-02-23T09:54:00,pkn,1.20
2022-02-23T09:56:00,pkn,2.40
2022-02-23T09:57:00,pkn,1.20
2022-02-23T09:59:00,pkn,2.40
2022-02-23T10:02:00,pkn,2.40
2022-02-23T10:04:00,pkn,1.20
2022-02-23T10:05:00,pkn,1.20
2022-02-23T10:06:00,pkn,8.40
2022-02-23T10:07:00,pkn,9.60
2022-02-23T10:08:00,pkn,7.20
2022-02-23T10:09:00,pkn,1.20
2022-02-23T10:10:00,pkn,8.40
2022-02-23T10:11:00,pkn,1.20
2022-02-23T10:12:00,pkn,8.40
2022-02-23T10:13:00,pkn,1.20
2022-02-23T10:14:00,pkn,7.20
2022-02-23T10:15:00,pkn,1.20
2022-02-23T10:16:00,pkn,8.40
2022-02-23T10:18:00,pkn,1.20
2022-02-23T10:20:00,pkn,1.20
2022-02-23T10:21:00,pkn,2.40
2022-02-23T10:23:00,pkn,6.00
2022-02-23T10:25:00,pkn,6.00
2022-02-23T10:26:00,pkn,1.20
2022-02-23T10:28:00,pkn,3.60
2022-02-23T10:29:00,pkn,3.60
2022-02-23T10:30:00,pkn,1.20
2022-02-23T10:31:00,pkn,8.40
2022-02-23T10:33:00,pkn,9.60
2022-02-23T10:34:00,pkn,3.60
2022-02-23T10:35:00,pkn,2.40
2022-02-23T10:36:00,pkn,8.40
2022-02-23T10:37:00,pkn,3.60
2022-02-23T10:38:00,pkn,7.20
2022-02-23T10:39:00,pkn,2.40
2022-02-23T10:40:00,pkn,8.40
2022-02-23T10:41:00,pkn,6.00
2022-02-23T10:42:00,pkn,3.60
2022-02-23T10:43:00,pkn,4.80
2022-02-23T10:45:00,pkn,9.60
2022-02-23T10:46:00,pkn,1.20
2022-02-23T10:47:00,pkn,8.40
2022-02-23T10:48:00,pkn,1.20
2022-02-23T10:49:00,pkn,7.20
2022-02-23T10:50:00,pkn,1.20
2022-02-23T10:51:00,pkn,8.40
2022-02-23T10:52:00,pkn,3.60
2022-02-23T10:53:00,pkn,8.40
2022-02-23T10:54:00,pkn,3.60
2022-02-23T10:55:00,pkn,8.40
2022-02-23T10:56:00,pkn,1.20
2022-02-23T10:57:00,pkn,7.20
2022-02-23T10:58:00,pkn,1.20
2022-02-23T10:59:00,pkn,8.40
2022-02-23T11:00:00,pkn,1.20
2022-02-23T11:01:00,pkn,1.20
2022-02-23T11:04:00,pkn,1.20
2022-02-23T11:05:00,pkn,1.20
2022-02-23T11:07:00,pkn,1.20
2022-02-23T11:10:00,pkn,2.40
2022-02-23T11:12:00,pkn,1.20
2022-02-23T11:14:00,pkn,4.80
2022-02-23T11:15:00,pkn,1.20
2022-02-23T11:16:00,pkn,7.20
2022-02-23T11:17:00,pkn,6.00
2022-02-23T11:19:00,pkn,7.20
2022-02-23T11:20:00,pkn,2.40
2022-02-23T11:21:00,pkn,8.40
2022-02-23T11:22:00,pkn,4.80
2022-02-23T11:23:00,pkn,4.80
2022-02-23T11:24:00,pkn,1.20
2022-02-23T11:25:00,pkn,7.20
2022-02-23T11:26:00,pkn,1.20
2022-02-23T11:27:00,pkn,8.40
2022-02-23T11:29:00,pkn,2.40
2022-02-23T11:31:00,pkn,1.20
2022-02-23T11:33:00,pkn,1.20
2022-02-23T11:35:00,pkn,1.20
2022-02-23T11:37:00,pkn,1.20
2022-02-23T11:41:00,pkn,2.40
2022-02-23T11:44:00,pkn,1.20
2022-02-23T11:45:00,pkn,1.20
2022-02-23T11:46:00,pkn,4.80
2022-02-23T11:47:00,pkn,2.40
2022-02-23T11:48:00,pkn,7.20
2022-02-23T11:49:00,pkn,6.00
2022-02-23T11:50:00,pkn,8.40
2022-02-23T11:51:00,pkn,7.20
2022-02-23T11:52:00,pkn,7.20
2022-02-23T11:53:00,pkn,4.80
2022-02-23T11:54:00,pkn,8.40
2022-02-23T11:55:00,pkn,1.20
2022-02-23T11:56:00,pkn,7.20
2022-02-23T11:57:00,pkn,1.20
2022-02-23T11:59:00,pkn,1.20
2022-02-23T12:01:00,pkn,1.20
2022-02-23T12:03:00,pkn,2.40
2022-02-23T12:05:00,pkn,1.20
2022-02-23T12:08:00,pkn,1.20
2022-02-23T12:09:00,pkn,1.20
2022-02-23T12:11:00,pkn,1.20
2022-02-23T12:12:00,pkn,1.20
2022-02-23T12:14:00,pkn,1.20
2022-02-23T12:16:00,pkn,1.20
2022-02-23T12:18:00,pkn,3.60
2022-02-23T12:19:00,pkn,1.20
2022-02-23T12:20:00,pkn,8.40
2022-02-23T12:21:00,pkn,2.40
2022-02-23T12:22:00,pkn,8.40
2022-02-23T12:23:00,pkn,3.60
2022-02-23T12:24:00,pkn,1.20
2022-02-23T12:25:00,pkn,8.40
2022-02-23T12:26:00,pkn,2.40
2022-02-23T12:27:00,pkn,6.00
2022-02-23T12:29:00,pkn,1.20
2022-02-23T12:31:00,pkn,1.20
2022-02-23T12:33:00,pkn,1.20
2022-02-23T12:34:00,pkn,1.20
2022-02-23T12:36:00,pkn,1.20
2022-02-23T12:39:00,pkn,1.20
2022-02-23T12:41:00,pkn,1.20
2022-02-23T12:44:00,pkn,1.20
2022-02-23T12:46:00,pkn,1.20
2022-02-23T12:48:00,pkn,1.20
2022-02-23T12:49:00,pkn,1.20
2022-02-23T12:51:00,pkn,1.20
2022-02-23T12:52:00,pkn,6.00
2022-02-23T12:53:00,pkn,1.20
2022-02-23T12:54:00,pkn,8.40
2022-02-23T12:55:00,pkn,1.20
2022-02-23T12:56:00,pkn,8.40
2022-02-23T12:57:00,pkn,1.20
2022-02-23T12:58:00,pkn,7.20
2022-02-23T12:59:00,pkn,1.20
2022-02-23T13:00:00,pkn,8.40
2022-02-23T13:01:00,pkn,1.20
2022-02-23T13:02:00,pkn,4.80
2022-02-23T13:05:00,pkn,1.20
2022-02-23T13:07:00,pkn,1.20
2022-02-23T13:10:00,pkn,1.20
2022-02-23T13:12:00,pkn,1.20
2022-02-23T13:14:00,pkn,1.20
2022-02-23T13:16:00,pkn,1.20
2022-02-23T13:18:00,pkn,1.20
2022-02-23T13:20:00,pkn,1.20
2022-02-23T13:22:00,pkn,1.20
2022-02-23T13:25:00,pkn,1.20
2022-02-23T13:26:00,pkn,1.20
2022-02-23T13:28:00,pkn,1.20
2022-02-23T13:30:00,pkn,4.80
2022-02-23T13:31:00,pkn,3.60
2022-02-23T13:32:00,pkn,3.60
2022-02-23T13:33:00,pkn,4.80
2022-02-23T13:34:00,pkn,1.20
2022-02-23T13:35:00,pkn,7.20
2022-02-23T13:36:00,pkn,6.00
2022-02-23T13:37:00,pkn,3.60
2022-02-23T13:38:00,pkn,1.20
2022-02-23T13:39:00,pkn,8.40
2022-02-23T13:40:00,pkn,1.20
2022-02-23T13:41:00,pkn,1.20
2022-02-23T13:44:00,pkn,1.20
2022-02-23T13:46:00,pkn,1.20
2022-02-23T13:50:00,pkn,1.20
2022-02-23T13:52:00,pkn,1.20
2022-02-23T13:54:00,pkn,1.20
2022-02-23T13:56:00,pkn,1.20
2022-02-23T14:00:00,pkn,1.20
2022-02-23T14:01:00,pkn,1.20
2022-02-23T14:05:00,pkn,1.20
2022-02-23T14:07:00,pkn,1.20
2022-02-23T14:10:00,pkn,1.20
2022-02-23T14:12:00,pkn,2.40
2022-02-23T14:14:00,pkn,9.60
2022-02-23T14:16:00,pkn,7.20
2022-02-23T14:17:00,pkn,1.20
2022-02-23T14:18:00,pkn,8.40
2022-02-23T14:19:00,pkn,4.80
2022-02-23T14:21:00,pkn,6.00
2022-02-23T14:22:00,pkn,1.20
2022-02-23T14:24:00,pkn,1.20
2022-02-23T14:26:00,pkn,1.20
2022-02-23T14:30:00,pkn,1.20
2022-02-23T14:32:00,pkn,1.20
2022-02-23T14:34:00,pkn,1.20
2022-02-23T14:37:00,pkn,1.20
2022-02-23T14:39:00,pkn,1.20
2022-02-23T14:42:00,pkn,1.20
2022-02-23T14:46:00,pkn,1.20
2022-02-23T14:47:00,pkn,1.20
2022-02-23T14:50:00,pkn,1.20
2022-02-23T14:53:00,pkn,1.20
2022-02-23T14:55:00,pkn,1.20
2022-02-23T14:56:00,pkn,8.40
2022-02-23T14:57:00,pkn,1.20
2022-02-23T14:58:00,pkn,7.20
2022-02-23T15:00:00,pkn,9.60
2022-02-23T15:01:00,pkn,3.60
2022-02-23T15:02:00,pkn,4.80
2022-02-23T15:03:00,pkn,1.20
2022-02-23T15:04:00,pkn,3.60
2022-02-23T15:07:00,pkn,1.20
2022-02-23T15:10:00,pkn,1.20
2022-02-23T15:12:00,pkn,1.20
2022-02-23T15:15:00,pkn,1.20
2022-02-23T15:18:00,pkn,3.60
2022-02-23T15:19:00,pkn,1.20
2022-02-23T15:20:00,pkn,7.20
2022-02-23T15:21:00,pkn,1.20
2022-02-23T15:22:00,pkn,8.40
2022-02-23T15:24:00,pkn,8.40
2022-02-23T15:25:00,pkn,1.20
2022-02-23T15:26:00,pkn,8.40
2022-02-23T15:27:00,pkn,3.60
2022-02-23T15:28:00,pkn,1.20
2022-02-23T15:29:00,pkn,7.20
2022-02-23T15:30:00,pkn,1.20
2022-02-23T15:32:00,pkn,1.20
2022-02-23T15:34:00,pkn,6.00
2022-02-23T15:36:00,pkn,4.80
2022-02-23T15:38:00,pkn,6.00
2022-02-23T15:40:00,pkn,7.20
2022-02-23T15:41:00,pkn,2.40
2022-02-23T15:45:00,pkn,1.20
2022-02-23T15:48:00,pkn,1.20
2022-02-23T15:50:00,pkn,1.20
2022-02-23T15:52:00,pkn,2.40
2022-02-23T15:54:00,pkn,7.20
2022-02-23T15:55:00,pkn,1.20
2022-02-23T15:56:00,pkn,8.40
2022-02-23T15:57:00,pkn,1.20
2022-02-23T15:58:00,pkn,8.40
2022-02-23T16:00:00,pkn,9.60
2022-02-23T16:02:00,pkn,2.40
2022-02-23T16:03:00,pkn,2.40
2022-02-23T16:05:00,pkn,1.20
2022-02-23T16:09:00,pkn,1.20
2022-02-23T16:10:00,pkn,1.20
2022-02-23T16:12:00,pkn,3.60
2022-02-23T16:14:00,pkn,4.80
2022-02-23T16:15:00,pkn,1.20
2022-02-23T16:18:00,pkn,1.20
2022-02-23T16:20:00,pkn,1.20
2022-02-23T16:22:00,pkn,1.20
2022-02-23T16:24:00,pkn,1.20
2022-02-23T16:25:00,pkn,1.20
2022-02-23T16:27:00,pkn,1.20
2022-02-23T16:28:00,pkn,2.40
2022-02-23T16:29:00,pkn,3.60
2022-02-23T16:30:00,pkn,4.80
2022-02-23T16:31:00,pkn,1.20
2022-02-23T16:32:00,pkn,7.20
2022-02-23T16:33:00,pkn,1.20
2022-02-23T16:34:00,pkn,8.40
2022-02-23T16:35:00,pkn,2.40
2022-02-23T16:36:00,pkn,8.40
2022-02-23T16:37:00,pkn,1.20
2022-02-23T16:38:00,pkn,1.20
2022-02-23T16:39:00,pkn,1.20
2022-02-23T16:40:00,pkn,1.20
2022-02-23T16:42:00,pkn,1.20
2022-02-23T16:44:00,pkn,1.20
2022-02-23T16:46:00,pkn,1.20
2022-02-23T16:49:00,pkn,2.40
2022-02-23T16:52:00,pkn,3.60
2022-02-23T16:53:00,pkn,2.40
2022-02-23T16:55:00,pkn,1.20
2022-02-23T16:58:00,pkn,1.20
2022-02-23T17:00:00,pkn,1.20
2022-02-23T17:02:00,pkn,2.40
2022-02-23T17:05:00,pkn,1.20
2022-02-23T17:06:00,pkn,4.80
2022-02-23T17:07:00,pkn,2.40
2022-02-23T17:08:00,pkn,8.40
2022-02-23T17:09:00,pkn,1.20
2022-02-23T17:10:00,pkn,9.60
2022-02-23T17:11:00,pkn,3.60
2022-02-23T17:12:00,pkn,1.20
2022-02-23T17:13:00,pkn,8.40
2022-02-23T17:14:00,pkn,1.20
2022-02-23T17:15:00,pkn,6.00
2022-02-23T17:16:00,pkn,1.20
2022-02-23T17:18:00,pkn,1.20
2022-02-23T17:20:00,pkn,1.20
2022-02-23T17:21:00,pkn,1.20
2022-02-23T17:23:00,pkn,1.20
2022-02-23T17:26:00,pkn,1.20
2022-02-23T17:27:00,pkn,1.20
2022-02-23T17:29:00,pkn,1.20
2022-02-23T17:32:00,pkn,1.20
2022-02-23T17:34:00,pkn,1.20
2022-02-23T17:36:00,pkn,1.20
2022-02-23T17:38:00,pkn,1.20
2022-02-23T17:40:00,pkn,2.40
2022-02-23T17:42:00,pkn,1.20
2022-02-23T17:44:00,pkn,2.40
2022-02-23T17:47:00,pkn,1.20
2022-02-23T17:48:00,pkn,1.20
2022-02-23T17:49:00,pkn,2.40
2022-02-23T17:50:00,pkn,1.20
2022-02-23T17:51:00,pkn,8.40
2022-02-23T17:52:00,pkn,2.40
2022-02-23T17:53:00,pkn,8.40
2022-02-23T17:54:00,pkn,1.20
2022-02-23T17:55:00,pkn,8.40
2022-02-23T17:56:00,pkn,3.60
2022-02-23T17:57:00,pkn,2.40
2022-02-23T17:58:00,pkn,2.40
2022-02-23T17:59:00,pkn,1.20
2022-02-23T18:01:00,pkn,1.20
2022-02-23T18:03:00,pkn,1.20
2022-02-23T18:05:00,pkn,2.40
2022-02-23T18:07:00,pkn,1.20
2022-02-23T18:09:00,pkn,1.20
2022-02-23T18:11:00,pkn,2.40
2022-02-23T18:13:00,pkn,1.20
2022-02-23T18:15:00,pkn,1.20
2022-02-23T18:16:00,pkn,1.20
2022-02-23T18:18:00,pkn,1.20
2022-02-23T18:19:00,pkn,1.20
2022-02-23T18:21:00,pkn,1.20
2022-02-23T18:22:00,pkn,1.20
