#datetime,building,power
2023-07-25T00:01:00,nat,923.05
2023-07-25T00:02:00,nat,172.91
2023-07-25T00:04:00,nat,347.76
2023-07-25T00:07:00,nat,123.94
2023-07-25T00:08:00,nat,399.88
2023-07-25T00:11:00,nat,392.26
2023-07-25T00:13:00,nat,333.34
2023-07-25T00:15:00,nat,375.33
2023-07-25T00:17:00,nat,369.09
2023-07-25T00:18:00,nat,189.34
2023-07-25T00:19:00,nat,133.35
2023-07-25T00:21:00,nat,332.20
2023-07-25T00:22:00,nat,150.67
2023-07-25T00:24:00,nat,902.88
2023-07-25T00:25:00,nat,134.96
2023-07-25T00:26:00,nat,141.52
2023-07-25T00:28:00,nat,347.56
2023-07-25T00:31:00,nat,610.78
2023-07-25T00:32:00,nat,133.99
2023-07-25T00:34:00,nat,333.27
2023-07-25T00:36:00,nat,499.80
2023-07-25T00:38:00,nat,361.73
2023-07-25T00:40:00,nat,932.93
2023-07-25T00:41:00,nat,202.69
2023-07-25T00:43:00,nat,358.26
2023-07-25T00:45:00,nat,354.72
2023-07-25T00:46:00,nat,107.38
2023-07-25T00:48:00,nat,874.10
2023-07-25T00:50:00,nat,358.64
2023-07-25T00:52:00,nat,372.40
2023-07-25T00:54:00,nat,865.23
2023-07-25T00:55:00,nat,173.00
2023-07-25T00:56:00,nat,150.26
2023-07-25T00:57:00,nat,442.78
2023-07-25T00:59:00,nat,119.45
2023-07-25T01:01:00,nat,270.73
2023-07-25T01:02:00,nat,96.46
2023-07-25T01:04:00,nat,360.81
2023-07-25T01:05:00,nat,236.44
2023-07-25T01:07:00,nat,293.04
2023-07-25T01:08:00,nat,175.81
2023-07-25T01:10:00,nat,291.70
2023-07-25T01:12:00,nat,942.23
2023-07-25T01:13:00,nat,185.35
2023-07-25T01:15:00,nat,666.22
2023-07-25T01:17:00,nat,342.43
2023-07-25T01:19:00,nat,346.13
2023-07-25T01:20:00,nat,149.08
2023-07-25T01:22:00,nat,322.23
2023-07-25T01:24:00,nat,888.49
2023-07-25T01:25:00,nat,216.48
2023-07-25T01:27:00,nat,831.41
2023-07-25T01:29:00,nat,153.25
2023-07-25T01:31:00,nat,274.88
2023-07-25T01:33:00,nat,503.75
2023-07-25T01:34:00,nat,186.93
2023-07-25T01:36:00,nat,912.21
2023-07-25T01:39:00,nat,304.48
2023-07-25T01:40:00,nat,142.04
2023-07-25T01:42:00,nat,847.04
2023-07-25T01:44:00,nat,303.89
2023-07-25T01:46:00,nat,518.16
2023-07-25T01:47:00,nat,18.87
2023-07-25T01:49:00,nat,282.52
2023-07-25T01:50:00,nat,130.77
2023-07-25T01:52:00,nat,389.99
2023-07-25T01:54:00,nat,340.45
2023-07-25T01:56:00,nat,383.54
2023-07-25T01:57:00,nat,107.26
2023-07-25T01:58:00,nat,138.43
2023-07-25T02:00:00,nat,842.11
2023-07-25T02:02:00,nat,295.49
2023-07-25T02:03:00,nat,91.16
2023-07-25T02:04:00,nat,173.14
2023-07-25T02:06:00,nat,826.62
2023-07-25T02:08:00,nat,285.13
2023-07-25T02:10:00,nat,324.88
2023-07-25T02:12:00,nat,940.77
2023-07-25T02:14:00,nat,342.86
2023-07-25T02:15:00,nat,165.56
2023-07-25T02:16:00,nat,81.38
2023-07-25T02:17:00,nat,195.32
2023-07-25T02:19:00,nat,287.13
2023-07-25T02:21:00,nat,359.58
2023-07-25T02:23:00,nat,640.54
2023-07-25T02:24:00,nat,461.75
2023-07-25T02:26:00,nat,336.26
2023-07-25T02:27:00,nat,161.50
2023-07-25T02:29:00,nat,324.95
2023-07-25T02:30:00,nat,414.20
2023-07-25T02:32:00,nat,309.56
2023-07-25T02:34:00,nat,326.64
2023-07-25T02:36:00,nat,898.27
2023-07-25T02:39:00,nat,467.90
2023-07-25T02:41:00,nat,934.64
2023-07-25T02:43:00,nat,313.25
2023-07-25T02:44:00,nat,97.39
2023-07-25T02:45:00,nat,196.91
2023-07-25T02:47:00,nat,844.41
2023-07-25T02:49:00,nat,330.78
2023-07-25T02:51:00,nat,314.82
2023-07-25T02:52:00,nat,415.61
2023-07-25T02:54:00,nat,780.04
2023-07-25T02:57:00,nat,273.98
2023-07-25T03:00:00,nat,555.20
2023-07-25T03:01:00,nat,110.63
2023-07-25T03:03:00,nat,373.01
2023-07-25T03:05:00,nat,893.14
2023-07-25T03:08:00,nat,266.40
2023-07-25T03:09:00,nat,146.23
2023-07-25T03:11:00,nat,827.18
2023-07-25T03:12:00,nat,407.18
2023-07-25T03:14:00,nat,833.58
2023-07-25T03:17:00,nat,847.50
2023-07-25T03:19:00,nat,272.91
2023-07-25T03:20:00,nat,167.96
2023-07-25T03:22:00,nat,295.56
2023-07-25T03:24:00,nat,347.08
2023-07-25T03:25:00,nat,119.27
2023-07-25T03:26:00,nat,184.33
2023-07-25T03:28:00,nat,355.99
2023-07-25T03:30:00,nat,249.97
2023-07-25T03:32:00,nat,288.98
2023-07-25T03:33:00,nat,185.34
2023-07-25T03:35:00,nat,381.00
2023-07-25T03:37:00,nat,291.58
2023-07-25T03:38:00,nat,169.85
2023-07-25T03:40:00,nat,337.89
2023-07-25T03:42:00,nat,307.99
2023-07-25T03:44:00,nat,263.75
2023-07-25T03:46:00,nat,274.83
2023-07-25T03:48:00,nat,309.85
2023-07-25T03:50:00,nat,336.14
2023-07-25T03:52:00,nat,855.18
2023-07-25T03:53:00,nat,96.76
2023-07-25T03:55:00,nat,520.56
2023-07-25T03:56:00,nat,124.51
2023-07-25T03:57:00,nat,150.77
2023-07-25T03:59:00,nat,341.70
2023-07-25T04:01:00,nat,313.30
2023-07-25T04:02:00,nat,91.53
2023-07-25T04:04:00,nat,879.25
2023-07-25T04:06:00,nat,352.62
2023-07-25T04:08:00,nat,251.30
2023-07-25T04:10:00,nat,865.23
2023-07-25T04:12:00,nat,274.41
2023-07-25T04:14:00,nat,304.37
2023-07-25T04:16:00,nat,870.00
2023-07-25T04:17:00,nat,390.00
2023-07-25T04:20:00,nat,287.93
2023-07-25T04:21:00,nat,103.34
2023-07-25T04:23:00,nat,313.29
2023-07-25T04:25:00,nat,385.34
2023-07-25T04:27:00,nat,585.10
2023-07-25T04:28:00,nat,425.97
2023-07-25T04:30:00,nat,327.60
2023-07-25T04:31:00,nat,117.86
2023-07-25T04:33:00,nat,335.31
2023-07-25T04:35:00,nat,513.21
2023-07-25T04:37:00,nat,332.94
2023-07-25T04:39:00,nat,361.24
2023-07-25T04:41:00,nat,494.20
2023-07-25T04:42:00,nat,169.18
2023-07-25T04:44:00,nat,293.11
2023-07-25T04:45:00,nat,125.07
2023-07-25T04:46:00,nat,394.92
2023-07-25T04:48:00,nat,715.34
2023-07-25T04:50:00,nat,693.28
2023-07-25T04:51:00,nat,219.98
2023-07-25T04:52:00,nat,423.88
2023-07-25T04:54:00,nat,331.03
2023-07-25T04:55:00,nat,175.83
2023-07-25T04:57:00,nat,564.32
2023-07-25T04:58:00,nat,420.18
2023-07-25T04:59:00,nat,404.99
2023-07-25T05:01:00,nat,848.30
2023-07-25T05:04:00,nat,873.93
2023-07-25T05:05:00,nat,179.54
2023-07-25T05:07:00,nat,553.41
2023-07-25T05:09:00,nat,566.14
2023-07-25T05:10:00,nat,397.17
2023-07-25T05:13:00,nat,118.75
2023-07-25T05:15:00,nat,414.74
2023-07-25T05:19:00,nat,367.92
2023-07-25T05:20:00,nat,140.75
2023-07-25T05:22:00,nat,391.78
2023-07-25T05:23:00,nat,107.43
2023-07-25T05:26:00,nat,189.09
2023-07-25T05:28:00,nat,391.10
2023-07-25T05:29:00,nat,176.57
2023-07-25T05:31:00,nat,339.52
2023-07-25T05:38:00,nat,174.47
2023-07-25T05:45:00,nat,482.61
2023-07-25T05:48:00,nat,147.57
2023-07-25T05:51:00,nat,464.43
2023-07-25T05:52:00,nat,172.70
2023-07-25T05:55:00,nat,195.92
2023-07-25T06:00:00,nat,493.13
2023-07-25T06:05:00,nat,503.42
2023-07-25T06:10:00,nat,141.13
2023-07-25T06:15:00,nat,474.83
2023-07-25T06:16:00,nat,129.20
2023-07-25T06:19:00,nat,209.80
2023-07-25T06:22:00,nat,165.69
2023-07-25T06:27:00,nat,460.94
2023-07-25T06:40:00,nat,206.25
2023-07-25T06:51:00,nat,432.50
2023-07-25T06:58:00,nat,292.58
2023-07-25T07:01:00,nat,268.66
2023-07-25T07:04:00,nat,244.10
2023-07-25T07:07:00,nat,270.66
2023-07-25T07:10:00,nat,197.28
2023-07-25T07:11:00,nat,401.03
2023-07-25T07:14:00,nat,527.80
2023-07-25T07:17:00,nat,175.86
2023-07-25T07:18:00,nat,215.85
2023-07-25T07:23:00,nat,231.40
2023-07-25T07:28:00,nat,580.96
2023-07-25T07:33:00,nat,213.58
2023-07-25T07:38:00,nat,555.10
2023-07-25T07:39:00,nat,215.55
2023-07-25T07:40:00,nat,194.15
2023-07-25T07:45:00,nat,219.82
2023-07-25T07:48:00,nat,543.91
2023-07-25T07:59:00,nat,266.44
2023-07-25T08:04:00,nat,262.69
2023-07-25T08:07:00,nat,512.29
2023-07-25T08:10:00,nat,232.14
2023-07-25T08:13:00,nat,525.39
2023-07-25T08:19:00,nat,520.92
2023-07-25T08:41:00,nat,298.86
2023-07-25T08:48:00,nat,289.18
2023-07-25T08:51:00,nat,224.58
2023-07-25T08:54:00,nat,42.43
2023-07-25T08:55:00,nat,480.47
2023-07-25T09:00:00,nat,358.30
2023-07-25T09:05:00,nat,267.11
2023-07-25T09:06:00,nat,354.45
2023-07-25T09:11:00,nat,281.52
2023-07-25T09:14:00,nat,213.36
2023-07-25T09:23:00,nat,223.22
2023-07-25T09:26:00,nat,293.48
2023-07-25T09:33:00,nat,240.62
2023-07-25T09:42:00,nat,646.51
2023-07-25T09:43:00,nat,213.78
2023-07-25T09:46:00,nat,376.58
2023-07-25T09:49:00,nat,192.67
2023-07-25T09:52:00,nat,277.13
2023-07-25T09:57:00,nat,277.61
2023-07-25T10:02:00,nat,244.47
2023-07-25T10:03:00,nat,251.09
2023-07-25T10:04:00,nat,263.04
2023-07-25T10:05:00,nat,242.62
2023-07-25T10:08:00,nat,361.76
2023-07-25T10:11:00,nat,308.40
2023-07-25T10:12:00,nat,580.64
2023-07-25T10:17:00,nat,182.43
2023-07-25T10:18:00,nat,590.48
2023-07-25T10:19:00,nat,304.22
2023-07-25T10:24:00,nat,560.46
2023-07-25T10:41:00,nat,251.75
2023-07-25T10:52:00,nat,655.02
2023-07-25T10:54:00,nat,614.02
2023-07-25T11:03:00,nat,318.43
2023-07-25T11:11:00,nat,604.99
2023-07-25T11:17:00,nat,628.04
2023-07-25T11:23:00,nat,647.93
2023-07-25T11:32:00,nat,596.35
2023-07-25T11:35:00,nat,599.78
2023-07-25T11:36:00,nat,290.76
2023-07-25T11:39:00,nat,265.59
2023-07-25T11:44:00,nat,261.16
2023-07-25T11:47:00,nat,639.22
2023-07-25T11:48:00,nat,228.04
2023-07-25T11:51:00,nat,252.97
2023-07-25T12:00:00,nat,292.82
2023-07-25T12:09:00,nat,250.08
2023-07-25T12:12:00,nat,198.22
2023-07-25T12:21:00,nat,328.51
2023-07-25T12:24:00,nat,320.73
2023-07-25T12:31:00,nat,361.06
2023-07-25T12:34:00,nat,312.25
2023-07-25T12:41:00,nat,299.02
2023-07-25T12:42:00,nat,598.70
2023-07-25T12:48:00,nat,314.57
2023-07-25T12:53:00,nat,440.95
2023-07-25T12:54:00,nat,184.65
2023-07-25T12:57:00,nat,254.04
2023-07-25T13:04:00,nat,688.99
2023-07-25T13:07:00,nat,297.47
2023-07-25T13:10:00,nat,684.80
2023-07-25T13:16:00,nat,700.50
2023-07-25T13:19:00,nat,288.30
2023-07-25T13:20:00,nat,340.66
2023-07-25T13:25:00,nat,673.25
2023-07-25T13:29:00,nat,316.65
2023-07-25T13:34:00,nat,610.08
2023-07-25T13:35:00,nat,563.04
2023-07-25T13:46:00,nat,637.85
2023-07-25T13:55:00,nat,305.96
2023-07-25T13:56:00,nat,360.98
2023-07-25T13:59:00,nat,344.46
2023-07-25T14:02:00,nat,675.96
2023-07-25T14:12:00,nat,200.82
2023-07-25T14:13:00,nat,301.42
2023-07-25T14:17:00,nat,604.51
2023-07-25T14:19:00,nat,323.47
2023-07-25T14:22:00,nat,526.36
2023-07-25T14:23:00,nat,317.75
2023-07-25T14:34:00,nat,339.55
2023-07-25T14:41:00,nat,436.88
2023-07-25T14:44:00,nat,345.39
2023-07-25T14:47:00,nat,261.80
2023-07-25T15:01:00,nat,298.65
2023-07-25T15:04:00,nat,606.65
2023-07-25T15:09:00,nat,595.36
2023-07-25T15:13:00,nat,182.16
2023-07-25T15:16:00,nat,301.72
2023-07-25T15:17:00,nat,306.97
2023-07-25T15:22:00,nat,621.93
2023-07-25T15:27:00,nat,640.37
2023-07-25T15:30:00,nat,373.47
2023-07-25T15:37:00,nat,538.84
2023-07-25T15:56:00,nat,76.98
2023-07-25T15:59:00,nat,539.90
2023-07-25T16:06:00,nat,354.41
2023-07-25T16:09:00,nat,686.92
2023-07-25T16:12:00,nat,271.84
2023-07-25T16:15:00,nat,121.34
2023-07-25T16:28:00,nat,500.68
2023-07-25T16:29:00,nat,531.54
2023-07-25T16:34:00,nat,307.84
2023-07-25T16:41:00,nat,309.96
2023-07-25T16:42:00,nat,297.98
2023-07-25T16:43:00,nat,548.22
2023-07-25T16:50:00,nat,645.61
2023-07-25T16:57:00,nat,535.51
2023-07-25T17:12:00,nat,529.79
2023-07-25T17:15:00,nat,312.93
2023-07-25T17:18:00,nat,583.76
2023-07-25T17:21:00,nat,504.82
2023-07-25T17:28:00,nat,72.93
2023-07-25T17:29:00,nat,354.73
2023-07-25T17:30:00,nat,516.53
2023-07-25T17:33:00,nat,67.05
2023-07-25T17:34:00,nat,483.46
2023-07-25T17:37:00,nat,548.96
2023-07-25T17:44:00,nat,614.87
2023-07-25T17:47:00,nat,140.77
2023-07-25T17:48:00,nat,470.34
2023-07-25T17:51:00,nat,651.29
2023-07-25T18:09:00,nat,452.46
2023-07-25T18:12:00,nat,459.47
2023-07-25T18:13:00,nat,173.22
2023-07-25T18:20:00,nat,528.37
2023-07-25T18:27:00,nat,568.70
2023-07-25T18:30:00,nat,202.91
2023-07-25T18:31:00,nat,667.81
2023-07-25T18:40:00,nat,435.73
2023-07-25T18:41:00,nat,267.89
2023-07-25T18:46:00,nat,347.13
2023-07-25T18:59:00,nat,317.62
2023-07-25T19:04:00,nat,493.10
2023-07-25T19:07:00,nat,665.63
2023-07-25T19:08:00,nat,224.48
2023-07-25T19:17:00,nat,173.94
2023-07-25T19:24:00,nat,128.03
2023-07-25T19:27:00,nat,310.54
2023-07-25T19:32:00,nat,595.95
2023-07-25T19:35:00,nat,404.34
2023-07-25T19:38:00,nat,476.75
2023-07-25T19:45:00,nat,440.68
2023-07-25T19:52:00,nat,480.82
2023-07-25T19:59:00,nat,143.86
2023-07-25T20:00:00,nat,625.22
2023-07-25T20:03:00,nat,235.64
2023-07-25T20:04:00,nat,410.61
2023-07-25T20:21:00,nat,269.57
2023-07-25T20:24:00,nat,174.53
2023-07-25T20:25:00,nat,383.21
2023-07-25T20:30:00,nat,595.21
2023-07-25T20:35:00,nat,307.94
2023-07-25T20:40:00,nat,493.52
2023-07-25T20:45:00,nat,541.91
2023-07-25T20:48:00,nat,616.32
2023-07-25T20:53:00,nat,436.46
2023-07-25T20:58:00,nat,455.32
2023-07-25T20:59:00,nat,142.85
2023-07-25T21:02:00,nat,127.24
2023-07-25T21:03:00,nat,523.24
2023-07-25T21:07:00,nat,532.84
2023-07-25T21:10:00,nat,141.29
2023-07-25T21:11:00,nat,613.17
2023-07-25T21:14:00,nat,458.09
2023-07-25T21:17:00,nat,520.87
2023-07-25T21:18:00,nat,185.07
2023-07-25T21:29:00,nat,566.61
2023-07-25T21:34:00,nat,497.21
2023-07-25T21:37:00,nat,418.75
2023-07-25T21:40:00,nat,145.97
2023-07-25T21:41:00,nat,637.30
2023-07-25T21:44:00,nat,372.58
2023-07-25T21:51:00,nat,157.26
2023-07-25T21:52:00,nat,230.10
2023-07-25T21:55:00,nat,257.41
2023-07-25T22:04:00,nat,384.70
2023-07-25T22:11:00,nat,526.55
2023-07-25T22:16:00,nat,444.61
2023-07-25T22:25:00,nat,235.59
2023-07-25T22:28:00,nat,460.13
2023-07-25T22:39:00,nat,475.36
2023-07-25T22:40:00,nat,18.80
2023-07-25T22:41:00,nat,66.78
2023-07-25T22:42:00,nat,411.01
2023-07-25T22:51:00,nat,337.75
2023-07-25T22:54:00,nat,306.44
2023-07-25T22:59:00,nat,190.69
2023-07-25T23:02:00,nat,156.36
2023-07-25T23:05:00,nat,213.90
2023-07-25T23:10:00,nat,174.07
2023-07-25T23:11:00,nat,370.82
2023-07-25T23:22:00,nat,410.18
2023-07-25T23:25:00,nat,423.39
2023-07-25T23:28:00,nat,444.74
2023-07-25T23:30:00,nat,552.52
2023-07-25T23:31:00,nat,407.59
2023-07-25T23:37:00,nat,502.64
2023-07-25T23:38:00,nat,318.92
2023-07-25T23:41:00,nat,129.68
2023-07-25T23:42:00,nat,306.20
2023-07-25T23:46:00,nat,334.54
2023-07-25T23:48:00,nat,521.27
2023-07-25T23:49:00,nat,178.19
2023-07-25T23:50:00,nat,345.91
2023-07-25T23:51:00,nat,31.68
2023-07-25T23:55:00,nat,793.97
