#datetime,building,power
2022-06-26T00:00:00,nat,205.63
2022-06-26T00:02:00,nat,490.83
2022-06-26T00:04:00,nat,542.56
2022-06-26T00:05:00,nat,206.58
2022-06-26T00:07:00,nat,447.67
2022-06-26T00:08:00,nat,205.75
2022-06-26T00:10:00,nat,470.40
2022-06-26T00:11:00,nat,225.93
2022-06-26T00:12:00,nat,189.95
2022-06-26T00:14:00,nat,442.20
2022-06-26T00:16:00,nat,527.05
2022-06-26T00:18:00,nat,469.69
2022-06-26T00:20:00,nat,463.56
2022-06-26T00:22:00,nat,490.40
2022-06-26T00:24:00,nat,436.35
2022-06-26T00:25:00,nat,154.30
2022-06-26T00:27:00,nat,526.81
2022-06-26T00:28:00,nat,274.74
2022-06-26T00:29:00,nat,213.57
2022-06-26T00:31:00,nat,583.97
2022-06-26T00:33:00,nat,379.50
2022-06-26T00:35:00,nat,518.74
2022-06-26T00:37:00,nat,512.08
2022-06-26T00:39:00,nat,421.88
2022-06-26T00:41:00,nat,514.91
2022-06-26T00:42:00,nat,264.16
2022-06-26T00:44:00,nat,516.02
2022-06-26T00:46:00,nat,533.95
2022-06-26T00:47:00,nat,185.28
2022-06-26T00:49:00,nat,530.83
2022-06-26T00:50:00,nat,223.77
2022-06-26T00:51:00,nat,165.77
2022-06-26T00:53:00,nat,515.66
2022-06-26T00:55:00,nat,492.82
2022-06-26T00:57:00,nat,533.90
2022-06-26T00:59:00,nat,509.12
2022-06-26T01:01:00,nat,544.83
2022-06-26T01:02:00,nat,232.70
2022-06-26T01:04:00,nat,474.15
2022-06-26T01:06:00,nat,485.68
2022-06-26T01:08:00,nat,510.13
2022-06-26T01:09:00,nat,246.11
2022-06-26T01:11:00,nat,453.47
2022-06-26T01:12:00,nat,99.40
2022-06-26T01:13:00,nat,235.22
2022-06-26T01:15:00,nat,460.75
2022-06-26T01:17:00,nat,488.79
2022-06-26T01:19:00,nat,455.25
2022-06-26T01:20:00,nat,227.77
2022-06-26T01:22:00,nat,506.00
2022-06-26T01:23:00,nat,215.60
2022-06-26T01:25:00,nat,427.88
2022-06-26T01:26:00,nat,85.40
2022-06-26T01:28:00,nat,546.44
2022-06-26T01:30:00,nat,451.93
2022-06-26T01:32:00,nat,432.33
2022-06-26T01:34:00,nat,467.84
2022-06-26T01:36:00,nat,447.29
2022-06-26T01:37:00,nat,251.98
2022-06-26T01:39:00,nat,452.13
2022-06-26T01:40:00,nat,134.45
2022-06-26T01:42:00,nat,456.72
2022-06-26T01:43:00,nat,91.80
2022-06-26T01:45:00,nat,483.93
2022-06-26T01:47:00,nat,453.35
2022-06-26T01:48:00,nat,194.36
2022-06-26T01:50:00,nat,467.82
2022-06-26T01:52:00,nat,465.87
2022-06-26T01:54:00,nat,464.25
2022-06-26T01:55:00,nat,140.86
2022-06-26T01:56:00,nat,99.60
2022-06-26T01:58:00,nat,484.37
2022-06-26T02:00:00,nat,473.28
2022-06-26T02:01:00,nat,161.33
2022-06-26T02:03:00,nat,473.80
2022-06-26T02:04:00,nat,189.75
2022-06-26T02:06:00,nat,490.57
2022-06-26T02:07:00,nat,155.21
2022-06-26T02:09:00,nat,461.07
2022-06-26T02:11:00,nat,515.06
2022-06-26T02:13:00,nat,488.55
2022-06-26T02:15:00,nat,551.79
2022-06-26T02:17:00,nat,401.24
2022-06-26T02:19:00,nat,529.81
2022-06-26T02:22:00,nat,465.77
2022-06-26T02:23:00,nat,471.98
2022-06-26T02:24:00,nat,256.00
2022-06-26T02:26:00,nat,533.46
2022-06-26T02:28:00,nat,512.30
2022-06-26T02:31:00,nat,739.75
2022-06-26T02:32:00,nat,186.92
2022-06-26T02:34:00,nat,478.92
2022-06-26T02:36:00,nat,525.33
2022-06-26T02:38:00,nat,536.60
2022-06-26T02:39:00,nat,175.42
2022-06-26T02:41:00,nat,579.93
2022-06-26T02:43:00,nat,458.39
2022-06-26T02:45:00,nat,463.00
2022-06-26T02:47:00,nat,418.26
2022-06-26T02:48:00,nat,130.22
2022-06-26T02:50:00,nat,488.69
2022-06-26T02:52:00,nat,533.34
2022-06-26T02:54:00,nat,248.82
2022-06-26T02:55:00,nat,512.73
2022-06-26T02:57:00,nat,424.34
2022-06-26T02:59:00,nat,498.75
2022-06-26T03:01:00,nat,538.44
2022-06-26T03:03:00,nat,449.69
2022-06-26T03:04:00,nat,101.76
2022-06-26T03:06:00,nat,531.20
2022-06-26T03:07:00,nat,240.45
2022-06-26T03:09:00,nat,527.59
2022-06-26T03:11:00,nat,439.87
2022-06-26T03:12:00,nat,237.75
2022-06-26T03:14:00,nat,497.57
2022-06-26T03:17:00,nat,702.02
2022-06-26T03:19:00,nat,474.63
2022-06-26T03:21:00,nat,484.63
2022-06-26T03:22:00,nat,154.08
2022-06-26T03:24:00,nat,482.47
2022-06-26T03:25:00,nat,199.66
2022-06-26T03:27:00,nat,402.03
2022-06-26T03:28:00,nat,153.93
2022-06-26T03:30:00,nat,507.95
2022-06-26T03:32:00,nat,436.11
2022-06-26T03:33:00,nat,188.87
2022-06-26T03:35:00,nat,473.29
2022-06-26T03:36:00,nat,185.24
2022-06-26T03:38:00,nat,469.32
2022-06-26T03:40:00,nat,558.66
2022-06-26T03:42:00,nat,446.45
2022-06-26T03:45:00,nat,446.24
2022-06-26T03:46:00,nat,440.00
2022-06-26T03:47:00,nat,121.88
2022-06-26T03:49:00,nat,575.74
2022-06-26T03:50:00,nat,155.74
2022-06-26T03:52:00,nat,455.79
2022-06-26T03:54:00,nat,497.75
2022-06-26T03:55:00,nat,161.66
2022-06-26T03:56:00,nat,177.28
2022-06-26T03:57:00,nat,125.08
2022-06-26T03:59:00,nat,519.96
2022-06-26T04:00:00,nat,232.03
2022-06-26T04:02:00,nat,470.52
2022-06-26T04:04:00,nat,187.93
2022-06-26T04:06:00,nat,479.93
2022-06-26T04:08:00,nat,431.24
2022-06-26T04:09:00,nat,455.15
2022-06-26T04:12:00,nat,470.92
2022-06-26T04:13:00,nat,452.28
2022-06-26T04:15:00,nat,130.87
2022-06-26T04:17:00,nat,445.80
2022-06-26T04:19:00,nat,449.29
2022-06-26T04:20:00,nat,213.45
2022-06-26T04:22:00,nat,477.29
2022-06-26T04:23:00,nat,132.64
2022-06-26T04:25:00,nat,451.36
2022-06-26T04:27:00,nat,436.33
2022-06-26T04:28:00,nat,205.82
2022-06-26T04:30:00,nat,396.00
2022-06-26T04:32:00,nat,387.42
2022-06-26T04:34:00,nat,475.93
2022-06-26T04:35:00,nat,436.07
2022-06-26T04:37:00,nat,172.89
2022-06-26T04:39:00,nat,723.13
2022-06-26T04:41:00,nat,436.62
2022-06-26T04:42:00,nat,160.52
2022-06-26T04:44:00,nat,427.99
2022-06-26T04:46:00,nat,200.50
2022-06-26T04:48:00,nat,458.55
2022-06-26T04:50:00,nat,483.92
2022-06-26T04:52:00,nat,480.94
2022-06-26T04:54:00,nat,430.19
2022-06-26T04:55:00,nat,510.89
2022-06-26T04:57:00,nat,209.83
2022-06-26T04:59:00,nat,748.40
2022-06-26T05:02:00,nat,454.30
2022-06-26T05:04:00,nat,803.97
2022-06-26T05:06:00,nat,270.35
2022-06-26T05:08:00,nat,686.60
2022-06-26T05:10:00,nat,678.01
2022-06-26T05:11:00,nat,155.43
2022-06-26T05:12:00,nat,219.84
2022-06-26T05:14:00,nat,513.78
2022-06-26T05:16:00,nat,471.03
2022-06-26T05:18:00,nat,585.49
2022-06-26T05:19:00,nat,237.44
2022-06-26T05:20:00,nat,265.71
2022-06-26T05:22:00,nat,650.60
2022-06-26T05:24:00,nat,563.68
2022-06-26T05:25:00,nat,316.39
2022-06-26T05:27:00,nat,651.90
2022-06-26T05:29:00,nat,553.57
2022-06-26T05:31:00,nat,557.83
2022-06-26T05:32:00,nat,282.32
2022-06-26T05:33:00,nat,659.65
2022-06-26T05:35:00,nat,206.50
2022-06-26T05:36:00,nat,266.50
2022-06-26T05:38:00,nat,555.14
2022-06-26T05:39:00,nat,615.70
2022-06-26T05:41:00,nat,675.70
2022-06-26T05:43:00,nat,256.84
2022-06-26T05:45:00,nat,652.43
2022-06-26T05:47:00,nat,731.55
2022-06-26T05:48:00,nat,143.51
2022-06-26T05:53:00,nat,515.96
2022-06-26T05:54:00,nat,162.24
2022-06-26T05:55:00,nat,625.75
2022-06-26T05:58:00,nat,465.20
2022-06-26T05:59:00,nat,215.99
2022-06-26T06:03:00,nat,117.09
2022-06-26T06:06:00,nat,570.11
2022-06-26T06:07:00,nat,87.90
2022-06-26T06:08:00,nat,153.54
2022-06-26T06:13:00,nat,452.18
2022-06-26T06:15:00,nat,478.29
2022-06-26T06:17:00,nat,465.11
2022-06-26T06:19:00,nat,524.09
2022-06-26T06:20:00,nat,624.16
2022-06-26T06:22:00,nat,616.18
2022-06-26T06:25:00,nat,478.37
2022-06-26T06:27:00,nat,555.52
2022-06-26T06:28:00,nat,754.48
2022-06-26T06:34:00,nat,508.07
2022-06-26T06:35:00,nat,741.28
2022-06-26T06:37:00,nat,555.41
2022-06-26T06:40:00,nat,547.52
2022-06-26T06:41:00,nat,205.83
2022-06-26T06:42:00,nat,210.42
2022-06-26T06:43:00,nat,637.53
2022-06-26T06:46:00,nat,539.60
2022-06-26T06:50:00,nat,256.13
2022-06-26T06:52:00,nat,497.69
2022-06-26T06:54:00,nat,594.94
2022-06-26T06:55:00,nat,226.89
2022-06-26T06:57:00,nat,500.62
2022-06-26T06:59:00,nat,558.83
2022-06-26T07:01:00,nat,462.21
2022-06-26T07:02:00,nat,208.74
2022-06-26T07:04:00,nat,559.96
2022-06-26T07:06:00,nat,498.90
2022-06-26T07:08:00,nat,538.23
2022-06-26T07:09:00,nat,233.53
2022-06-26T07:11:00,nat,460.98
2022-06-26T07:13:00,nat,509.03
2022-06-26T07:15:00,nat,510.53
2022-06-26T07:17:00,nat,574.94
2022-06-26T07:18:00,nat,247.73
2022-06-26T07:23:00,nat,571.16
2022-06-26T07:25:00,nat,495.81
2022-06-26T07:27:00,nat,526.61
2022-06-26T07:32:00,nat,576.15
2022-06-26T07:33:00,nat,677.63
2022-06-26T07:35:00,nat,284.24
2022-06-26T07:36:00,nat,308.15
2022-06-26T07:37:00,nat,208.22
2022-06-26T07:38:00,nat,695.21
2022-06-26T07:40:00,nat,265.52
2022-06-26T07:41:00,nat,776.10
2022-06-26T07:44:00,nat,634.71
2022-06-26T07:48:00,nat,251.73
2022-06-26T07:50:00,nat,771.89
2022-06-26T07:51:00,nat,603.84
2022-06-26T07:53:00,nat,777.45
2022-06-26T07:56:00,nat,640.12
2022-06-26T07:57:00,nat,254.03
2022-06-26T08:01:00,nat,234.03
2022-06-26T08:06:00,nat,601.98
2022-06-26T08:07:00,nat,757.96
2022-06-26T08:10:00,nat,630.66
2022-06-26T08:15:00,nat,763.69
2022-06-26T08:16:00,nat,249.53
2022-06-26T08:17:00,nat,810.52
2022-06-26T08:19:00,nat,685.36
2022-06-26T08:22:00,nat,622.08
2022-06-26T08:23:00,nat,843.07
2022-06-26T08:26:00,nat,575.25
2022-06-26T08:27:00,nat,279.99
2022-06-26T08:29:00,nat,687.77
2022-06-26T08:30:00,nat,775.00
2022-06-26T08:32:00,nat,829.85
2022-06-26T08:34:00,nat,330.37
2022-06-26T08:36:00,nat,589.93
2022-06-26T08:41:00,nat,650.27
2022-06-26T08:43:00,nat,728.19
2022-06-26T08:45:00,nat,634.19
2022-06-26T08:47:00,nat,669.88
2022-06-26T08:49:00,nat,651.52
2022-06-26T08:50:00,nat,339.57
2022-06-26T08:51:00,nat,208.44
2022-06-26T08:53:00,nat,616.02
2022-06-26T08:55:00,nat,584.78
2022-06-26T08:57:00,nat,575.45
2022-06-26T08:58:00,nat,276.26
2022-06-26T08:59:00,nat,828.33
2022-06-26T09:01:00,nat,297.38
2022-06-26T09:03:00,nat,627.71
2022-06-26T09:04:00,nat,331.36
2022-06-26T09:10:00,nat,204.79
2022-06-26T09:11:00,nat,300.65
2022-06-26T09:12:00,nat,915.85
2022-06-26T09:15:00,nat,671.16
2022-06-26T09:16:00,nat,237.76
2022-06-26T09:17:00,nat,802.33
2022-06-26T09:19:00,nat,396.95
2022-06-26T09:20:00,nat,190.35
2022-06-26T09:21:00,nat,720.80
2022-06-26T09:24:00,nat,697.83
2022-06-26T09:26:00,nat,654.91
2022-06-26T09:28:00,nat,875.85
2022-06-26T09:29:00,nat,235.21
2022-06-26T09:31:00,nat,678.10
2022-06-26T09:32:00,nat,282.12
2022-06-26T09:33:00,nat,295.78
2022-06-26T09:35:00,nat,648.16
2022-06-26T09:37:00,nat,663.78
2022-06-26T09:39:00,nat,667.79
2022-06-26T09:41:00,nat,731.02
2022-06-26T09:42:00,nat,887.00
2022-06-26T09:44:00,nat,867.89
2022-06-26T09:46:00,nat,303.05
2022-06-26T09:47:00,nat,832.78
2022-06-26T09:49:00,nat,290.07
2022-06-26T09:50:00,nat,307.89
2022-06-26T09:52:00,nat,670.66
2022-06-26T09:53:00,nat,838.71
2022-06-26T09:54:00,nat,196.13
2022-06-26T09:56:00,nat,863.82
2022-06-26T09:58:00,nat,319.94
2022-06-26T10:00:00,nat,794.29
2022-06-26T10:07:00,nat,921.89
2022-06-26T10:12:00,nat,738.54
2022-06-26T10:26:00,nat,348.02
2022-06-26T10:28:00,nat,765.98
2022-06-26T10:32:00,nat,786.15
2022-06-26T10:47:00,nat,738.58
2022-06-26T10:56:00,nat,428.43
2022-06-26T11:01:00,nat,423.93
2022-06-26T11:11:00,nat,745.44
2022-06-26T11:18:00,nat,335.23
2022-06-26T11:19:00,nat,375.83
2022-06-26T11:27:00,nat,341.33
2022-06-26T11:38:00,nat,402.79
2022-06-26T11:45:00,nat,414.50
2022-06-26T11:50:00,nat,353.36
2022-06-26T11:51:00,nat,328.89
2022-06-26T12:15:00,nat,359.70
2022-06-26T12:16:00,nat,369.68
2022-06-26T12:27:00,nat,285.32
2022-06-26T12:28:00,nat,398.36
2022-06-26T12:29:00,nat,339.75
2022-06-26T12:34:00,nat,396.55
2022-06-26T12:48:00,nat,416.94
2022-06-26T12:54:00,nat,354.03
2022-06-26T12:57:00,nat,397.62
2022-06-26T13:00:00,nat,373.27
2022-06-26T13:01:00,nat,396.53
2022-06-26T13:04:00,nat,283.63
2022-06-26T13:05:00,nat,366.88
2022-06-26T13:16:00,nat,320.11
2022-06-26T13:17:00,nat,366.31
2022-06-26T13:25:00,nat,380.85
2022-06-26T13:34:00,nat,480.32
2022-06-26T13:39:00,nat,393.94
2022-06-26T13:49:00,nat,362.04
2022-06-26T13:52:00,nat,393.43
2022-06-26T14:08:00,nat,329.45
2022-06-26T14:18:00,nat,736.91
2022-06-26T14:19:00,nat,797.55
2022-06-26T14:22:00,nat,704.94
2022-06-26T14:24:00,nat,736.66
2022-06-26T14:26:00,nat,730.50
2022-06-26T14:27:00,nat,882.44
2022-06-26T14:29:00,nat,434.46
2022-06-26T14:30:00,nat,251.57
2022-06-26T14:34:00,nat,853.82
2022-06-26T14:37:00,nat,720.33
2022-06-26T14:39:00,nat,665.52
2022-06-26T14:44:00,nat,854.32
2022-06-26T14:45:00,nat,206.27
2022-06-26T14:49:00,nat,248.72
2022-06-26T14:53:00,nat,319.59
2022-06-26T14:55:00,nat,738.27
2022-06-26T14:56:00,nat,289.21
2022-06-26T15:00:00,nat,759.83
2022-06-26T15:02:00,nat,336.36
2022-06-26T15:03:00,nat,754.49
2022-06-26T15:05:00,nat,872.33
2022-06-26T15:08:00,nat,782.66
2022-06-26T15:10:00,nat,719.19
2022-06-26T15:11:00,nat,343.27
2022-06-26T15:12:00,nat,281.39
2022-06-26T15:14:00,nat,778.78
2022-06-26T15:15:00,nat,382.68
2022-06-26T15:16:00,nat,287.32
2022-06-26T15:18:00,nat,699.82
2022-06-26T15:20:00,nat,707.87
2022-06-26T15:22:00,nat,737.73
2022-06-26T15:23:00,nat,367.22
2022-06-26T15:24:00,nat,833.01
2022-06-26T15:26:00,nat,354.89
2022-06-26T15:28:00,nat,888.97
2022-06-26T15:29:00,nat,285.57
2022-06-26T15:30:00,nat,873.61
2022-06-26T15:32:00,nat,785.09
2022-06-26T15:34:00,nat,406.49
2022-06-26T15:36:00,nat,828.33
2022-06-26T15:37:00,nat,264.58
2022-06-26T15:39:00,nat,743.88
2022-06-26T15:40:00,nat,911.81
2022-06-26T15:42:00,nat,825.40
2022-06-26T15:46:00,nat,295.41
2022-06-26T15:49:00,nat,651.93
2022-06-26T15:50:00,nat,315.95
2022-06-26T15:52:00,nat,680.09
2022-06-26T15:53:00,nat,325.91
2022-06-26T15:54:00,nat,354.76
2022-06-26T15:56:00,nat,765.17
2022-06-26T15:57:00,nat,361.19
2022-06-26T15:58:00,nat,945.08
2022-06-26T16:00:00,nat,821.79
2022-06-26T16:02:00,nat,257.88
2022-06-26T16:04:00,nat,739.03
2022-06-26T16:06:00,nat,806.81
2022-06-26T16:08:00,nat,704.23
2022-06-26T16:13:00,nat,710.35
2022-06-26T16:14:00,nat,818.40
2022-06-26T16:17:00,nat,718.70
2022-06-26T16:18:00,nat,310.66
2022-06-26T16:20:00,nat,733.45
2022-06-26T16:21:00,nat,827.34
2022-06-26T16:23:00,nat,773.13
2022-06-26T16:25:00,nat,190.49
2022-06-26T16:27:00,nat,795.59
2022-06-26T16:28:00,nat,386.48
2022-06-26T16:29:00,nat,412.33
2022-06-26T16:31:00,nat,888.01
2022-06-26T16:32:00,nat,264.86
2022-06-26T16:34:00,nat,720.52
2022-06-26T16:35:00,nat,349.41
2022-06-26T16:36:00,nat,863.70
2022-06-26T16:38:00,nat,846.37
2022-06-26T16:41:00,nat,706.95
2022-06-26T16:42:00,nat,323.88
2022-06-26T16:43:00,nat,774.25
2022-06-26T16:44:00,nat,258.28
2022-06-26T16:47:00,nat,664.79
2022-06-26T16:51:00,nat,841.93
2022-06-26T16:54:00,nat,839.12
2022-06-26T16:55:00,nat,287.87
2022-06-26T16:56:00,nat,385.09
2022-06-26T16:57:00,nat,877.18
2022-06-26T16:59:00,nat,335.58
2022-06-26T17:00:00,nat,264.17
2022-06-26T17:02:00,nat,732.06
2022-06-26T17:04:00,nat,645.17
2022-06-26T17:06:00,nat,715.34
2022-06-26T17:08:00,nat,727.09
2022-06-26T17:10:00,nat,718.58
2022-06-26T17:11:00,nat,826.51
2022-06-26T17:14:00,nat,724.56
2022-06-26T17:16:00,nat,733.13
2022-06-26T17:17:00,nat,920.46
2022-06-26T17:20:00,nat,836.59
2022-06-26T17:22:00,nat,580.67
2022-06-26T17:24:00,nat,824.49
2022-06-26T17:25:00,nat,635.84
2022-06-26T17:28:00,nat,829.20
2022-06-26T17:29:00,nat,344.28
2022-06-26T17:30:00,nat,328.23
2022-06-26T17:31:00,nat,832.25
2022-06-26T17:33:00,nat,324.61
2022-06-26T17:35:00,nat,718.89
2022-06-26T17:36:00,nat,299.83
2022-06-26T17:38:00,nat,742.64
2022-06-26T17:40:00,nat,763.33
2022-06-26T17:41:00,nat,308.02
2022-06-26T17:43:00,nat,757.92
2022-06-26T17:44:00,nat,851.15
2022-06-26T17:47:00,nat,616.18
2022-06-26T17:48:00,nat,924.88
2022-06-26T17:51:00,nat,701.75
2022-06-26T17:59:00,nat,584.76
2022-06-26T18:01:00,nat,632.49
2022-06-26T18:09:00,nat,671.66
2022-06-26T18:10:00,nat,281.17
2022-06-26T18:12:00,nat,708.25
2022-06-26T18:14:00,nat,771.60
2022-06-26T18:16:00,nat,730.65
2022-06-26T18:17:00,nat,334.67
2022-06-26T18:18:00,nat,903.31
2022-06-26T18:20:00,nat,236.42
2022-06-26T18:21:00,nat,286.30
2022-06-26T18:23:00,nat,736.82
2022-06-26T18:25:00,nat,700.30
2022-06-26T18:26:00,nat,817.82
2022-06-26T18:29:00,nat,652.78
2022-06-26T18:31:00,nat,709.30
2022-06-26T18:32:00,nat,871.12
2022-06-26T18:38:00,nat,658.32
2022-06-26T18:39:00,nat,380.11
2022-06-26T18:40:00,nat,662.78
2022-06-26T18:43:00,nat,660.25
2022-06-26T18:44:00,nat,294.56
2022-06-26T18:46:00,nat,746.17
2022-06-26T18:48:00,nat,637.83
2022-06-26T18:50:00,nat,752.68
2022-06-26T18:51:00,nat,380.73
2022-06-26T18:52:00,nat,224.34
2022-06-26T18:54:00,nat,719.44
2022-06-26T18:55:00,nat,311.62
2022-06-26T18:57:00,nat,672.77
2022-06-26T18:59:00,nat,602.62
2022-06-26T19:00:00,nat,318.63
2022-06-26T19:02:00,nat,632.89
2022-06-26T19:03:00,nat,858.00
2022-06-26T19:06:00,nat,706.87
2022-06-26T19:07:00,nat,838.97
2022-06-26T19:09:00,nat,325.99
2022-06-26T19:10:00,nat,805.91
2022-06-26T19:13:00,nat,631.34
2022-06-26T19:14:00,nat,307.44
2022-06-26T19:15:00,nat,858.80
2022-06-26T19:18:00,nat,643.14
2022-06-26T19:20:00,nat,856.21
2022-06-26T19:21:00,nat,260.53
2022-06-26T19:23:00,nat,641.09
2022-06-26T19:24:00,nat,308.11
2022-06-26T19:25:00,nat,793.46
2022-06-26T19:28:00,nat,753.41
2022-06-26T19:29:00,nat,326.72
2022-06-26T19:31:00,nat,706.66
2022-06-26T19:32:00,nat,298.84
2022-06-26T19:33:00,nat,802.75
2022-06-26T19:35:00,nat,349.37
2022-06-26T19:37:00,nat,831.60
2022-06-26T19:38:00,nat,830.48
2022-06-26T19:41:00,nat,781.04
2022-06-26T19:43:00,nat,661.90
2022-06-26T19:45:00,nat,768.38
2022-06-26T19:46:00,nat,804.36
2022-06-26T19:49:00,nat,692.25
2022-06-26T19:50:00,nat,299.38
2022-06-26T19:52:00,nat,675.71
2022-06-26T19:53:00,nat,279.85
2022-06-26T19:54:00,nat,847.62
2022-06-26T20:00:00,nat,791.56
2022-06-26T20:01:00,nat,770.83
2022-06-26T20:03:00,nat,371.03
2022-06-26T20:04:00,nat,830.55
2022-06-26T20:05:00,nat,186.92
2022-06-26T20:08:00,nat,683.80
2022-06-26T20:12:00,nat,868.90
2022-06-26T20:15:00,nat,675.28
2022-06-26T20:16:00,nat,378.23
2022-06-26T20:17:00,nat,462.25
2022-06-26T20:22:00,nat,680.63
2022-06-26T20:23:00,nat,274.45
2022-06-26T20:25:00,nat,614.00
2022-06-26T20:26:00,nat,782.05
2022-06-26T20:29:00,nat,679.99
2022-06-26T20:30:00,nat,243.17
2022-06-26T20:32:00,nat,701.72
2022-06-26T20:33:00,nat,725.86
2022-06-26T20:36:00,nat,854.82
2022-06-26T20:37:00,nat,254.82
2022-06-26T20:39:00,nat,686.77
2022-06-26T20:43:00,nat,890.18
2022-06-26T20:45:00,nat,416.81
2022-06-26T20:46:00,nat,248.76
2022-06-26T20:51:00,nat,610.84
2022-06-26T20:52:00,nat,274.98
2022-06-26T20:53:00,nat,767.75
2022-06-26T20:55:00,nat,687.39
2022-06-26T20:57:00,nat,246.15
2022-06-26T20:59:00,nat,643.36
2022-06-26T21:00:00,nat,250.51
2022-06-26T21:01:00,nat,369.77
2022-06-26T21:06:00,nat,942.97
2022-06-26T21:08:00,nat,736.01
2022-06-26T21:10:00,nat,644.71
2022-06-26T21:11:00,nat,788.62
2022-06-26T21:14:00,nat,608.83
2022-06-26T21:15:00,nat,272.85
2022-06-26T21:16:00,nat,751.98
2022-06-26T21:19:00,nat,830.19
2022-06-26T21:20:00,nat,662.26
2022-06-26T21:22:00,nat,153.44
2022-06-26T21:23:00,nat,414.84
2022-06-26T21:25:00,nat,825.78
2022-06-26T21:26:00,nat,329.01
2022-06-26T21:28:00,nat,578.58
2022-06-26T21:29:00,nat,806.51
2022-06-26T21:32:00,nat,548.09
2022-06-26T21:34:00,nat,636.06
2022-06-26T21:35:00,nat,881.45
2022-06-26T21:38:00,nat,778.12
2022-06-26T21:39:00,nat,284.94
2022-06-26T21:41:00,nat,664.48
2022-06-26T21:43:00,nat,609.88
2022-06-26T21:44:00,nat,756.41
2022-06-26T21:46:00,nat,714.20
2022-06-26T21:49:00,nat,720.34
2022-06-26T21:51:00,nat,673.80
2022-06-26T21:53:00,nat,687.64
2022-06-26T21:55:00,nat,753.04
2022-06-26T21:56:00,nat,799.36
2022-06-26T21:58:00,nat,894.00
2022-06-26T22:01:00,nat,582.42
2022-06-26T22:03:00,nat,605.33
2022-06-26T22:04:00,nat,324.05
2022-06-26T22:06:00,nat,603.84
2022-06-26T22:07:00,nat,545.70
2022-06-26T22:10:00,nat,555.50
2022-06-26T22:11:00,nat,291.48
2022-06-26T22:12:00,nat,581.25
2022-06-26T22:15:00,nat,561.23
2022-06-26T22:16:00,nat,609.16
2022-06-26T22:19:00,nat,583.90
2022-06-26T22:21:00,nat,537.71
2022-06-26T22:22:00,nat,153.93
2022-06-26T22:24:00,nat,557.83
2022-06-26T22:26:00,nat,553.02
2022-06-26T22:27:00,nat,265.09
2022-06-26T22:29:00,nat,578.28
2022-06-26T22:34:00,nat,616.11
2022-06-26T22:36:00,nat,545.35
2022-06-26T22:38:00,nat,492.82
2022-06-26T22:40:00,nat,579.67
2022-06-26T22:41:00,nat,283.22
2022-06-26T22:43:00,nat,597.55
2022-06-26T22:45:00,nat,556.61
2022-06-26T22:47:00,nat,579.01
2022-06-26T22:49:00,nat,539.37
2022-06-26T22:51:00,nat,614.80
2022-06-26T22:52:00,nat,261.68
2022-06-26T22:53:00,nat,525.70
2022-06-26T22:56:00,nat,511.32
2022-06-26T22:57:00,nat,486.08
2022-06-26T22:59:00,nat,261.59
2022-06-26T23:01:00,nat,827.11
2022-06-26T23:07:00,nat,575.00
2022-06-26T23:09:00,nat,614.16
2022-06-26T23:10:00,nat,218.19
2022-06-26T23:11:00,nat,491.17
2022-06-26T23:12:00,nat,299.22
2022-06-26T23:15:00,nat,801.86
2022-06-26T23:16:00,nat,272.21
2022-06-26T23:21:00,nat,193.37
2022-06-26T23:22:00,nat,293.11
2022-06-26T23:24:00,nat,530.46
2022-06-26T23:26:00,nat,535.82
2022-06-26T23:28:00,nat,487.89
2022-06-26T23:30:00,nat,492.15
2022-06-26T23:31:00,nat,425.60
2022-06-26T23:33:00,nat,170.05
2022-06-26T23:34:00,nat,283.27
2022-06-26T23:36:00,nat,542.50
2022-06-26T23:38:00,nat,575.77
2022-06-26T23:40:00,nat,865.79
2022-06-26T23:43:00,nat,593.58
2022-06-26T23:45:00,nat,530.09
2022-06-26T23:47:00,nat,483.67
2022-06-26T23:49:00,nat,482.55
2022-06-26T23:50:00,nat,209.97
2022-06-26T23:51:00,nat,236.72
2022-06-26T23:53:00,nat,522.96
2022-06-26T23:54:00,nat,319.05
2022-06-26T23:56:00,nat,513.81
2022-06-26T23:57:00,nat,250.47
2022-06-26T23:59:00,nat,859.15
