#datetime,building,power
2022-05-03T00:00:00,nat,327.41
2022-05-03T00:01:00,nat,184.53
2022-05-03T00:03:00,nat,332.24
2022-05-03T00:05:00,nat,284.66
2022-05-03T00:06:00,nat,70.56
2022-05-03T00:08:00,nat,310.66
2022-05-03T00:10:00,nat,256.05
2022-05-03T00:11:00,nat,150.25
2022-05-03T00:13:00,nat,360.40
2022-05-03T00:14:00,nat,9.66
2022-05-03T00:16:00,nat,259.61
2022-05-03T00:18:00,nat,277.42
2022-05-03T00:20:00,nat,248.00
2022-05-03T00:22:00,nat,316.69
2022-05-03T00:24:00,nat,293.69
2022-05-03T00:26:00,nat,256.59
2022-05-03T00:28:00,nat,253.97
2022-05-03T00:30:00,nat,375.75
2022-05-03T00:32:00,nat,268.91
2022-05-03T00:33:00,nat,55.55
2022-05-03T00:34:00,nat,85.07
2022-05-03T00:36:00,nat,305.64
2022-05-03T00:38:00,nat,308.35
2022-05-03T00:39:00,nat,92.36
2022-05-03T00:41:00,nat,303.57
2022-05-03T00:43:00,nat,316.89
2022-05-03T00:45:00,nat,319.12
2022-05-03T00:46:00,nat,106.93
2022-05-03T00:48:00,nat,323.44
2022-05-03T00:49:00,nat,206.95
2022-05-03T00:51:00,nat,370.22
2022-05-03T00:52:00,nat,70.22
2022-05-03T00:54:00,nat,304.94
2022-05-03T00:56:00,nat,319.36
2022-05-03T00:58:00,nat,314.73
2022-05-03T01:00:00,nat,325.27
2022-05-03T01:02:00,nat,334.62
2022-05-03T01:03:00,nat,176.65
2022-05-03T01:05:00,nat,340.42
2022-05-03T01:06:00,nat,160.42
2022-05-03T01:08:00,nat,355.48
2022-05-03T01:10:00,nat,345.71
2022-05-03T01:11:00,nat,57.71
2022-05-03T01:12:00,nat,183.88
2022-05-03T01:14:00,nat,351.49
2022-05-03T01:16:00,nat,334.56
2022-05-03T01:18:00,nat,357.18
2022-05-03T01:19:00,nat,66.36
2022-05-03T01:21:00,nat,301.04
2022-05-03T01:22:00,nat,176.21
2022-05-03T01:24:00,nat,378.88
2022-05-03T01:25:00,nat,79.44
2022-05-03T01:27:00,nat,316.05
2022-05-03T01:29:00,nat,312.32
2022-05-03T01:31:00,nat,349.92
2022-05-03T01:32:00,nat,133.90
2022-05-03T01:34:00,nat,307.68
2022-05-03T01:35:00,nat,91.63
2022-05-03T01:37:00,nat,300.52
2022-05-03T01:39:00,nat,200.82
2022-05-03T01:41:00,nat,307.53
2022-05-03T01:43:00,nat,282.59
2022-05-03T01:44:00,nat,122.50
2022-05-03T01:46:00,nat,390.65
2022-05-03T01:48:00,nat,372.99
2022-05-03T01:50:00,nat,267.13
2022-05-03T01:52:00,nat,342.03
2022-05-03T01:54:00,nat,320.01
2022-05-03T01:56:00,nat,313.64
2022-05-03T01:58:00,nat,271.93
2022-05-03T02:00:00,nat,238.67
2022-05-03T02:01:00,nat,70.10
2022-05-03T02:03:00,nat,294.84
2022-05-03T02:05:00,nat,221.61
2022-05-03T02:07:00,nat,311.55
2022-05-03T02:09:00,nat,304.17
2022-05-03T02:11:00,nat,334.88
2022-05-03T02:12:00,nat,15.89
2022-05-03T02:14:00,nat,264.24
2022-05-03T02:15:00,nat,171.99
2022-05-03T02:17:00,nat,195.23
2022-05-03T02:18:00,nat,106.30
2022-05-03T02:20:00,nat,313.82
2022-05-03T02:22:00,nat,243.03
2022-05-03T02:24:00,nat,281.50
2022-05-03T02:26:00,nat,247.06
2022-05-03T02:27:00,nat,93.65
2022-05-03T02:29:00,nat,365.06
2022-05-03T02:30:00,nat,40.33
2022-05-03T02:32:00,nat,303.76
2022-05-03T02:34:00,nat,299.39
2022-05-03T02:35:00,nat,71.40
2022-05-03T02:37:00,nat,289.22
2022-05-03T02:38:00,nat,73.21
2022-05-03T02:40:00,nat,244.85
2022-05-03T02:42:00,nat,346.54
2022-05-03T02:44:00,nat,252.16
2022-05-03T02:45:00,nat,38.25
2022-05-03T02:47:00,nat,286.95
2022-05-03T02:49:00,nat,290.95
2022-05-03T02:51:00,nat,330.53
2022-05-03T02:53:00,nat,278.93
2022-05-03T02:54:00,nat,72.25
2022-05-03T02:56:00,nat,301.73
2022-05-03T02:58:00,nat,221.48
2022-05-03T03:00:00,nat,334.89
2022-05-03T03:02:00,nat,341.91
2022-05-03T03:04:00,nat,361.01
2022-05-03T03:06:00,nat,255.73
2022-05-03T03:08:00,nat,360.60
2022-05-03T03:10:00,nat,341.67
2022-05-03T03:12:00,nat,224.18
2022-05-03T03:14:00,nat,351.32
2022-05-03T03:16:00,nat,300.54
2022-05-03T03:18:00,nat,311.01
2022-05-03T03:20:00,nat,227.24
2022-05-03T03:22:00,nat,260.18
2022-05-03T03:24:00,nat,277.98
2022-05-03T03:26:00,nat,202.67
2022-05-03T03:28:00,nat,311.17
2022-05-03T03:30:00,nat,265.35
2022-05-03T03:32:00,nat,204.93
2022-05-03T03:34:00,nat,284.10
2022-05-03T03:35:00,nat,92.10
2022-05-03T03:37:00,nat,368.67
2022-05-03T03:38:00,nat,55.98
2022-05-03T03:40:00,nat,248.12
2022-05-03T03:42:00,nat,258.05
2022-05-03T03:44:00,nat,218.31
2022-05-03T03:46:00,nat,272.20
2022-05-03T03:48:00,nat,318.19
2022-05-03T03:50:00,nat,192.44
2022-05-03T03:51:00,nat,136.39
2022-05-03T03:53:00,nat,300.26
2022-05-03T03:55:00,nat,276.69
2022-05-03T03:56:00,nat,193.91
2022-05-03T03:58:00,nat,302.92
2022-05-03T04:00:00,nat,310.70
2022-05-03T04:02:00,nat,358.11
2022-05-03T04:04:00,nat,395.91
2022-05-03T04:06:00,nat,271.56
2022-05-03T04:08:00,nat,300.02
2022-05-03T04:10:00,nat,393.92
2022-05-03T04:11:00,nat,59.35
2022-05-03T04:13:00,nat,333.08
2022-05-03T04:15:00,nat,379.75
2022-05-03T04:17:00,nat,278.94
2022-05-03T04:19:00,nat,312.08
2022-05-03T04:21:00,nat,327.47
2022-05-03T04:23:00,nat,224.13
2022-05-03T04:25:00,nat,259.80
2022-05-03T04:26:00,nat,148.11
2022-05-03T04:28:00,nat,285.45
2022-05-03T04:29:00,nat,108.63
2022-05-03T04:30:00,nat,88.55
2022-05-03T04:32:00,nat,343.14
2022-05-03T04:33:00,nat,114.49
2022-05-03T04:35:00,nat,274.12
2022-05-03T04:36:00,nat,61.92
2022-05-03T04:38:00,nat,283.68
2022-05-03T04:40:00,nat,256.88
2022-05-03T04:41:00,nat,66.23
2022-05-03T04:42:00,nat,54.23
2022-05-03T04:44:00,nat,222.51
2022-05-03T04:46:00,nat,367.75
2022-05-03T04:48:00,nat,318.61
2022-05-03T04:50:00,nat,331.35
2022-05-03T04:52:00,nat,375.53
2022-05-03T04:54:00,nat,315.27
2022-05-03T04:55:00,nat,36.38
2022-05-03T04:57:00,nat,262.32
2022-05-03T04:58:00,nat,152.21
2022-05-03T04:59:00,nat,16.84
2022-05-03T05:01:00,nat,292.13
2022-05-03T05:03:00,nat,309.80
2022-05-03T05:05:00,nat,366.29
2022-05-03T05:07:00,nat,355.74
2022-05-03T05:09:00,nat,464.22
2022-05-03T05:11:00,nat,553.68
2022-05-03T05:12:00,nat,118.96
2022-05-03T05:14:00,nat,333.13
2022-05-03T05:16:00,nat,575.71
2022-05-03T05:18:00,nat,434.80
2022-05-03T05:20:00,nat,261.28
2022-05-03T05:21:00,nat,198.54
2022-05-03T05:23:00,nat,417.18
2022-05-03T05:25:00,nat,292.44
2022-05-03T05:27:00,nat,363.50
2022-05-03T05:29:00,nat,480.58
2022-05-03T05:31:00,nat,541.17
2022-05-03T05:33:00,nat,403.35
2022-05-03T05:35:00,nat,410.21
2022-05-03T05:37:00,nat,335.01
2022-05-03T05:39:00,nat,442.73
2022-05-03T05:41:00,nat,482.36
2022-05-03T05:42:00,nat,115.59
2022-05-03T05:44:00,nat,339.46
2022-05-03T05:46:00,nat,344.83
2022-05-03T05:47:00,nat,228.86
2022-05-03T05:49:00,nat,528.21
2022-05-03T05:50:00,nat,12.21
2022-05-03T05:52:00,nat,353.66
2022-05-03T05:54:00,nat,304.53
2022-05-03T05:56:00,nat,282.78
2022-05-03T05:57:00,nat,250.10
2022-05-03T05:58:00,nat,34.09
2022-05-03T05:59:00,nat,231.45
2022-05-03T06:01:00,nat,518.01
2022-05-03T06:02:00,nat,40.50
2022-05-03T06:03:00,nat,184.48
2022-05-03T06:05:00,nat,301.31
2022-05-03T06:07:00,nat,576.08
2022-05-03T06:09:00,nat,496.93
2022-05-03T06:11:00,nat,445.20
2022-05-03T06:13:00,nat,385.99
2022-05-03T06:15:00,nat,388.64
2022-05-03T06:16:00,nat,101.15
2022-05-03T06:18:00,nat,367.66
2022-05-03T06:20:00,nat,349.05
2022-05-03T06:21:00,nat,164.12
2022-05-03T06:22:00,nat,26.73
2022-05-03T06:24:00,nat,354.49
2022-05-03T06:26:00,nat,366.47
2022-05-03T06:27:00,nat,233.11
2022-05-03T06:28:00,nat,65.76
2022-05-03T06:30:00,nat,383.52
2022-05-03T06:32:00,nat,408.83
2022-05-03T06:34:00,nat,317.57
2022-05-03T06:37:00,nat,475.69
2022-05-03T06:38:00,nat,319.68
2022-05-03T06:40:00,nat,377.01
2022-05-03T06:41:00,nat,248.93
2022-05-03T06:43:00,nat,541.70
2022-05-03T06:45:00,nat,511.04
2022-05-03T06:46:00,nat,105.52
2022-05-03T06:48:00,nat,359.47
2022-05-03T06:49:00,nat,221.97
2022-05-03T06:50:00,nat,64.68
2022-05-03T06:52:00,nat,400.88
2022-05-03T06:54:00,nat,476.44
2022-05-03T06:56:00,nat,447.58
2022-05-03T06:58:00,nat,568.38
2022-05-03T07:00:00,nat,567.37
2022-05-03T07:02:00,nat,413.58
2022-05-03T07:04:00,nat,368.83
2022-05-03T07:06:00,nat,391.28
2022-05-03T07:08:00,nat,361.72
2022-05-03T07:09:00,nat,164.01
2022-05-03T07:11:00,nat,404.16
2022-05-03T07:13:00,nat,362.51
2022-05-03T07:14:00,nat,194.49
2022-05-03T07:16:00,nat,326.18
2022-05-03T07:17:00,nat,98.17
2022-05-03T07:19:00,nat,347.18
2022-05-03T07:21:00,nat,469.85
2022-05-03T07:23:00,nat,345.01
2022-05-03T07:24:00,nat,151.11
2022-05-03T07:26:00,nat,309.01
2022-05-03T07:28:00,nat,529.97
2022-05-03T07:30:00,nat,627.31
2022-05-03T07:31:00,nat,111.31
2022-05-03T07:33:00,nat,367.76
2022-05-03T07:35:00,nat,389.80
2022-05-03T07:36:00,nat,222.91
2022-05-03T07:38:00,nat,552.90
2022-05-03T07:40:00,nat,613.11
2022-05-03T07:41:00,nat,96.59
2022-05-03T07:43:00,nat,525.93
2022-05-03T07:45:00,nat,537.89
2022-05-03T07:47:00,nat,405.92
2022-05-03T07:48:00,nat,273.92
2022-05-03T07:50:00,nat,407.69
2022-05-03T07:51:00,nat,217.65
2022-05-03T07:52:00,nat,132.12
2022-05-03T07:54:00,nat,373.98
2022-05-03T07:56:00,nat,377.25
2022-05-03T07:58:00,nat,424.88
2022-05-03T07:59:00,nat,268.88
2022-05-03T08:01:00,nat,520.23
2022-05-03T08:03:00,nat,493.76
2022-05-03T08:05:00,nat,582.62
2022-05-03T08:07:00,nat,526.04
2022-05-03T08:08:00,nat,199.26
2022-05-03T08:10:00,nat,601.40
2022-05-03T08:11:00,nat,157.40
2022-05-03T08:13:00,nat,438.70
2022-05-03T08:15:00,nat,447.08
2022-05-03T08:17:00,nat,611.92
2022-05-03T08:19:00,nat,545.09
2022-05-03T08:21:00,nat,404.02
2022-05-03T08:22:00,nat,176.01
2022-05-03T08:24:00,nat,387.02
2022-05-03T08:26:00,nat,509.28
2022-05-03T08:27:00,nat,293.29
2022-05-03T08:29:00,nat,507.81
2022-05-03T08:31:00,nat,443.53
2022-05-03T08:32:00,nat,292.06
2022-05-03T08:34:00,nat,616.54
2022-05-03T08:36:00,nat,678.99
2022-05-03T08:37:00,nat,124.47
2022-05-03T08:39:00,nat,624.52
2022-05-03T08:40:00,nat,157.45
2022-05-03T08:41:00,nat,157.45
2022-05-03T08:43:00,nat,517.76
2022-05-03T08:45:00,nat,610.00
2022-05-03T08:47:00,nat,519.93
2022-05-03T08:49:00,nat,544.02
2022-05-03T08:51:00,nat,438.64
2022-05-03T08:52:00,nat,193.46
2022-05-03T08:54:00,nat,597.37
2022-05-03T08:56:00,nat,595.96
2022-05-03T08:58:00,nat,542.28
2022-05-03T09:00:00,nat,463.95
2022-05-03T09:01:00,nat,162.31
2022-05-03T09:02:00,nat,196.81
2022-05-03T09:03:00,nat,236.79
2022-05-03T09:05:00,nat,470.05
2022-05-03T09:07:00,nat,376.74
2022-05-03T09:08:00,nat,160.75
2022-05-03T09:10:00,nat,408.59
2022-05-03T09:11:00,nat,264.59
2022-05-03T09:13:00,nat,625.03
2022-05-03T09:15:00,nat,606.58
2022-05-03T09:17:00,nat,440.95
2022-05-03T09:19:00,nat,555.20
2022-05-03T09:21:00,nat,438.83
2022-05-03T09:23:00,nat,445.54
2022-05-03T09:25:00,nat,654.55
2022-05-03T09:27:00,nat,530.93
2022-05-03T09:29:00,nat,440.63
2022-05-03T09:31:00,nat,568.06
2022-05-03T09:33:00,nat,401.27
2022-05-03T09:34:00,nat,190.36
2022-05-03T09:35:00,nat,320.16
2022-05-03T09:36:00,nat,164.17
2022-05-03T09:38:00,nat,446.53
2022-05-03T09:39:00,nat,331.12
2022-05-03T09:41:00,nat,564.47
2022-05-03T09:42:00,nat,108.48
2022-05-03T09:44:00,nat,491.97
2022-05-03T09:46:00,nat,403.49
2022-05-03T09:48:00,nat,543.65
2022-05-03T09:50:00,nat,508.03
2022-05-03T09:52:00,nat,424.51
2022-05-03T09:54:00,nat,551.60
2022-05-03T09:55:00,nat,205.23
2022-05-03T09:56:00,nat,277.22
2022-05-03T09:58:00,nat,613.27
2022-05-03T10:00:00,nat,430.39
2022-05-03T10:01:00,nat,257.17
2022-05-03T10:03:00,nat,460.59
2022-05-03T10:04:00,nat,190.16
2022-05-03T10:06:00,nat,443.45
2022-05-03T10:08:00,nat,651.21
2022-05-03T10:10:00,nat,617.91
2022-05-03T10:11:00,nat,108.41
2022-05-03T10:12:00,nat,167.73
2022-05-03T10:14:00,nat,544.85
2022-05-03T10:15:00,nat,340.84
2022-05-03T10:17:00,nat,682.06
2022-05-03T10:18:00,nat,143.68
2022-05-03T10:20:00,nat,457.52
2022-05-03T10:22:00,nat,512.01
2022-05-03T10:24:00,nat,673.60
2022-05-03T10:25:00,nat,117.67
2022-05-03T10:27:00,nat,614.67
2022-05-03T10:29:00,nat,645.59
2022-05-03T10:30:00,nat,107.86
2022-05-03T10:32:00,nat,464.50
2022-05-03T10:34:00,nat,533.64
2022-05-03T10:35:00,nat,124.39
2022-05-03T10:36:00,nat,208.38
2022-05-03T10:38:00,nat,461.89
2022-05-03T10:39:00,nat,351.25
2022-05-03T10:41:00,nat,535.18
2022-05-03T10:43:00,nat,455.80
2022-05-03T10:45:00,nat,589.13
2022-05-03T10:47:00,nat,443.55
2022-05-03T10:49:00,nat,607.17
2022-05-03T10:50:00,nat,151.17
2022-05-03T10:52:00,nat,439.61
2022-05-03T10:53:00,nat,223.59
2022-05-03T10:55:00,nat,460.98
2022-05-03T10:56:00,nat,240.99
2022-05-03T10:58:00,nat,402.61
2022-05-03T11:00:00,nat,507.78
2022-05-03T11:02:00,nat,448.07
2022-05-03T11:04:00,nat,427.52
2022-05-03T11:06:00,nat,549.61
2022-05-03T11:08:00,nat,464.90
2022-05-03T11:10:00,nat,425.65
2022-05-03T11:12:00,nat,534.35
2022-05-03T11:14:00,nat,504.80
2022-05-03T11:15:00,nat,268.22
2022-05-03T11:17:00,nat,585.62
2022-05-03T11:19:00,nat,401.99
2022-05-03T11:21:00,nat,652.64
2022-05-03T11:23:00,nat,597.37
2022-05-03T11:24:00,nat,309.37
2022-05-03T11:26:00,nat,677.05
2022-05-03T11:27:00,nat,81.55
2022-05-03T11:29:00,nat,650.20
2022-05-03T11:31:00,nat,633.96
2022-05-03T11:33:00,nat,474.30
2022-05-03T11:34:00,nat,338.13
2022-05-03T11:36:00,nat,635.05
2022-05-03T11:37:00,nat,146.49
2022-05-03T11:38:00,nat,275.29
2022-05-03T11:40:00,nat,644.51
2022-05-03T11:42:00,nat,568.89
2022-05-03T11:43:00,nat,269.39
2022-05-03T11:45:00,nat,554.37
2022-05-03T11:46:00,nat,119.25
2022-05-03T11:47:00,nat,164.17
2022-05-03T11:49:00,nat,544.30
2022-05-03T11:51:00,nat,589.93
2022-05-03T11:53:00,nat,552.96
2022-05-03T11:55:00,nat,407.07
2022-05-03T11:57:00,nat,508.48
2022-05-03T11:58:00,nat,320.05
2022-05-03T12:00:00,nat,614.77
2022-05-03T12:02:00,nat,677.56
2022-05-03T12:04:00,nat,554.93
2022-05-03T12:06:00,nat,487.87
2022-05-03T12:07:00,nat,265.39
2022-05-03T12:08:00,nat,122.07
2022-05-03T12:10:00,nat,554.49
2022-05-03T12:12:00,nat,481.25
2022-05-03T12:13:00,nat,325.24
2022-05-03T12:15:00,nat,513.88
2022-05-03T12:17:00,nat,497.94
2022-05-03T12:19:00,nat,450.41
2022-05-03T12:21:00,nat,467.28
2022-05-03T12:22:00,nat,213.28
2022-05-03T12:24:00,nat,456.46
2022-05-03T12:26:00,nat,491.73
2022-05-03T12:28:00,nat,690.55
2022-05-03T12:29:00,nat,136.53
2022-05-03T12:31:00,nat,402.60
2022-05-03T12:33:00,nat,622.22
2022-05-03T12:35:00,nat,478.13
2022-05-03T12:36:00,nat,292.29
2022-05-03T12:38:00,nat,594.52
2022-05-03T12:40:00,nat,576.61
2022-05-03T12:42:00,nat,669.01
2022-05-03T12:43:00,nat,187.81
2022-05-03T12:45:00,nat,434.95
2022-05-03T12:47:00,nat,525.80
2022-05-03T12:48:00,nat,294.50
2022-05-03T12:50:00,nat,624.60
2022-05-03T12:52:00,nat,612.80
2022-05-03T12:53:00,nat,122.14
2022-05-03T12:55:00,nat,479.29
2022-05-03T12:57:00,nat,429.17
2022-05-03T12:59:00,nat,537.99
2022-05-03T13:01:00,nat,471.68
2022-05-03T13:03:00,nat,549.85
2022-05-03T13:05:00,nat,477.49
2022-05-03T13:07:00,nat,463.39
2022-05-03T13:09:00,nat,584.20
2022-05-03T13:11:00,nat,655.62
2022-05-03T13:13:00,nat,518.80
2022-05-03T13:14:00,nat,303.04
2022-05-03T13:16:00,nat,592.86
2022-05-03T13:18:00,nat,418.93
2022-05-03T13:20:00,nat,503.51
2022-05-03T13:22:00,nat,510.53
2022-05-03T13:24:00,nat,497.73
2022-05-03T13:25:00,nat,221.72
2022-05-03T13:26:00,nat,166.75
2022-05-03T13:28:00,nat,484.61
2022-05-03T13:30:00,nat,501.32
2022-05-03T13:32:00,nat,599.34
2022-05-03T13:34:00,nat,580.79
2022-05-03T13:36:00,nat,464.39
2022-05-03T13:37:00,nat,308.62
2022-05-03T13:39:00,nat,606.04
2022-05-03T13:40:00,nat,129.60
2022-05-03T13:42:00,nat,531.62
2022-05-03T13:43:00,nat,253.17
2022-05-03T13:45:00,nat,580.98
2022-05-03T13:47:00,nat,552.96
2022-05-03T13:49:00,nat,431.63
2022-05-03T13:50:00,nat,177.65
2022-05-03T13:52:00,nat,429.22
2022-05-03T13:54:00,nat,510.92
2022-05-03T13:56:00,nat,674.27
2022-05-03T13:58:00,nat,616.78
2022-05-03T14:00:00,nat,623.44
2022-05-03T14:02:00,nat,491.77
2022-05-03T14:03:00,nat,263.76
2022-05-03T14:05:00,nat,409.83
2022-05-03T14:07:00,nat,508.18
2022-05-03T14:09:00,nat,648.87
2022-05-03T14:10:00,nat,83.21
2022-05-03T14:12:00,nat,496.26
2022-05-03T14:13:00,nat,253.75
2022-05-03T14:14:00,nat,157.76
2022-05-03T14:16:00,nat,498.03
2022-05-03T14:18:00,nat,431.63
2022-05-03T14:20:00,nat,675.62
2022-05-03T14:22:00,nat,656.83
2022-05-03T14:24:00,nat,609.80
2022-05-03T14:26:00,nat,569.45
2022-05-03T14:28:00,nat,486.27
2022-05-03T14:30:00,nat,478.97
2022-05-03T14:32:00,nat,579.49
2022-05-03T14:34:00,nat,407.65
2022-05-03T14:36:00,nat,507.72
2022-05-03T14:38:00,nat,528.57
2022-05-03T14:40:00,nat,428.31
2022-05-03T14:41:00,nat,207.08
2022-05-03T14:43:00,nat,558.80
2022-05-03T14:44:00,nat,288.92
2022-05-03T14:46:00,nat,537.94
2022-05-03T14:48:00,nat,483.38
2022-05-03T14:50:00,nat,457.00
2022-05-03T14:52:00,nat,419.59
2022-05-03T14:54:00,nat,608.47
2022-05-03T14:55:00,nat,160.40
2022-05-03T14:57:00,nat,500.86
2022-05-03T14:59:00,nat,548.28
2022-05-03T15:00:00,nat,197.61
2022-05-03T15:01:00,nat,130.54
2022-05-03T15:03:00,nat,673.18
2022-05-03T15:05:00,nat,615.38
2022-05-03T15:07:00,nat,638.36
2022-05-03T15:09:00,nat,560.02
2022-05-03T15:11:00,nat,528.70
2022-05-03T15:13:00,nat,489.06
2022-05-03T15:15:00,nat,511.19
2022-05-03T15:17:00,nat,626.63
2022-05-03T15:19:00,nat,538.60
2022-05-03T15:21:00,nat,567.90
2022-05-03T15:23:00,nat,616.18
2022-05-03T15:25:00,nat,522.48
2022-05-03T15:27:00,nat,479.04
2022-05-03T15:28:00,nat,191.05
2022-05-03T15:30:00,nat,486.61
2022-05-03T15:32:00,nat,636.58
2022-05-03T15:34:00,nat,599.80
2022-05-03T15:35:00,nat,131.79
2022-05-03T15:37:00,nat,637.42
2022-05-03T15:42:00,nat,571.75
2022-05-03T15:43:00,nat,158.18
2022-05-03T15:45:00,nat,467.68
2022-05-03T15:47:00,nat,441.05
2022-05-03T15:49:00,nat,650.66
2022-05-03T15:51:00,nat,617.75
2022-05-03T15:53:00,nat,668.10
2022-05-03T15:55:00,nat,595.75
2022-05-03T15:57:00,nat,454.08
2022-05-03T15:59:00,nat,489.50
2022-05-03T16:00:00,nat,248.14
2022-05-03T16:02:00,nat,429.80
2022-05-03T16:03:00,nat,267.19
2022-05-03T16:04:00,nat,351.19
2022-05-03T16:06:00,nat,642.73
2022-05-03T16:08:00,nat,628.53
2022-05-03T16:09:00,nat,168.73
2022-05-03T16:11:00,nat,630.36
2022-05-03T16:13:00,nat,603.15
2022-05-03T16:15:00,nat,582.90
2022-05-03T16:16:00,nat,306.91
2022-05-03T16:18:00,nat,683.00
2022-05-03T16:20:00,nat,652.23
2022-05-03T16:22:00,nat,600.69
2022-05-03T16:24:00,nat,600.26
2022-05-03T16:25:00,nat,254.78
2022-05-03T16:27:00,nat,649.97
2022-05-03T16:29:00,nat,651.05
2022-05-03T16:31:00,nat,656.59
2022-05-03T16:32:00,nat,102.68
2022-05-03T16:34:00,nat,482.78
2022-05-03T16:36:00,nat,464.85
2022-05-03T16:38:00,nat,681.75
2022-05-03T16:40:00,nat,637.25
2022-05-03T16:42:00,nat,716.45
2022-05-03T16:43:00,nat,200.44
2022-05-03T16:45:00,nat,458.42
2022-05-03T16:47:00,nat,641.47
2022-05-03T16:48:00,nat,98.48
2022-05-03T16:50:00,nat,639.06
2022-05-03T16:52:00,nat,668.60
2022-05-03T16:54:00,nat,615.08
2022-05-03T16:56:00,nat,541.96
2022-05-03T16:57:00,nat,253.95
2022-05-03T16:59:00,nat,619.79
2022-05-03T17:00:00,nat,305.70
2022-05-03T17:02:00,nat,657.66
2022-05-03T17:04:00,nat,625.53
2022-05-03T17:06:00,nat,725.73
2022-05-03T17:07:00,nat,114.03
2022-05-03T17:09:00,nat,518.07
2022-05-03T17:11:00,nat,523.17
2022-05-03T17:13:00,nat,611.45
2022-05-03T17:15:00,nat,462.61
2022-05-03T17:16:00,nat,200.51
2022-05-03T17:18:00,nat,518.98
2022-05-03T17:20:00,nat,618.32
2022-05-03T17:22:00,nat,695.91
2022-05-03T17:24:00,nat,628.26
2022-05-03T17:26:00,nat,707.38
2022-05-03T17:27:00,nat,161.11
2022-05-03T17:29:00,nat,624.71
2022-05-03T17:31:00,nat,567.16
2022-05-03T17:32:00,nat,236.16
2022-05-03T17:34:00,nat,539.77
2022-05-03T17:36:00,nat,564.50
2022-05-03T17:38:00,nat,517.19
2022-05-03T17:40:00,nat,567.49
2022-05-03T17:42:00,nat,579.85
2022-05-03T17:44:00,nat,645.35
2022-05-03T17:45:00,nat,230.92
2022-05-03T17:47:00,nat,490.03
2022-05-03T17:48:00,nat,286.04
2022-05-03T17:50:00,nat,682.51
2022-05-03T17:51:00,nat,121.15
2022-05-03T17:53:00,nat,556.42
2022-05-03T17:55:00,nat,627.37
2022-05-03T17:57:00,nat,581.89
2022-05-03T17:59:00,nat,560.61
2022-05-03T18:01:00,nat,507.47
2022-05-03T18:03:00,nat,746.50
2022-05-03T18:05:00,nat,684.21
2022-05-03T18:07:00,nat,686.08
2022-05-03T18:08:00,nat,288.37
2022-05-03T18:10:00,nat,712.98
2022-05-03T18:12:00,nat,651.67
2022-05-03T18:14:00,nat,552.99
2022-05-03T18:15:00,nat,332.69
2022-05-03T18:17:00,nat,609.61
2022-05-03T18:18:00,nat,153.60
2022-05-03T18:20:00,nat,527.63
2022-05-03T18:22:00,nat,711.38
2022-05-03T18:24:00,nat,559.44
2022-05-03T18:26:00,nat,550.29
2022-05-03T18:28:00,nat,638.86
2022-05-03T18:30:00,nat,713.74
2022-05-03T18:31:00,nat,133.30
2022-05-03T18:33:00,nat,504.80
2022-05-03T18:35:00,nat,598.26
2022-05-03T18:37:00,nat,515.27
2022-05-03T18:39:00,nat,544.75
2022-05-03T18:41:00,nat,648.52
2022-05-03T18:42:00,nat,139.95
2022-05-03T18:43:00,nat,321.02
2022-05-03T18:45:00,nat,587.43
2022-05-03T18:47:00,nat,601.45
2022-05-03T18:49:00,nat,493.27
2022-05-03T18:51:00,nat,717.08
2022-05-03T18:53:00,nat,529.75
2022-05-03T18:55:00,nat,568.07
2022-05-03T18:57:00,nat,607.68
2022-05-03T18:59:00,nat,734.25
2022-05-03T19:01:00,nat,673.25
2022-05-03T19:03:00,nat,705.99
2022-05-03T19:05:00,nat,676.57
2022-05-03T19:06:00,nat,115.92
2022-05-03T19:08:00,nat,569.19
2022-05-03T19:10:00,nat,527.43
2022-05-03T19:11:00,nat,311.45
2022-05-03T19:13:00,nat,530.82
2022-05-03T19:15:00,nat,658.37
2022-05-03T19:16:00,nat,140.96
2022-05-03T19:18:00,nat,461.31
2022-05-03T19:20:00,nat,510.02
2022-05-03T19:21:00,nat,287.58
2022-05-03T19:23:00,nat,533.75
2022-05-03T19:25:00,nat,490.66
2022-05-03T19:27:00,nat,575.08
2022-05-03T19:29:00,nat,656.87
2022-05-03T19:31:00,nat,437.87
2022-05-03T19:33:00,nat,484.75
2022-05-03T19:35:00,nat,464.65
2022-05-03T19:37:00,nat,638.22
2022-05-03T19:39:00,nat,658.81
2022-05-03T19:41:00,nat,617.25
2022-05-03T19:43:00,nat,654.46
2022-05-03T19:45:00,nat,693.10
2022-05-03T19:47:00,nat,565.95
2022-05-03T19:48:00,nat,351.34
2022-05-03T19:50:00,nat,579.41
2022-05-03T19:52:00,nat,424.70
2022-05-03T19:54:00,nat,661.58
2022-05-03T19:56:00,nat,579.90
2022-05-03T19:57:00,nat,300.72
2022-05-03T19:59:00,nat,550.30
2022-05-03T20:01:00,nat,648.36
2022-05-03T20:03:00,nat,609.62
2022-05-03T20:05:00,nat,444.22
2022-05-03T20:07:00,nat,555.06
2022-05-03T20:09:00,nat,467.03
2022-05-03T20:11:00,nat,599.56
2022-05-03T20:13:00,nat,581.92
2022-05-03T20:14:00,nat,332.07
2022-05-03T20:16:00,nat,565.37
2022-05-03T20:18:00,nat,658.64
2022-05-03T20:20:00,nat,684.11
