#datetime,building,power
2022-12-02T00:01:00,sth,21.60
2022-12-02T00:03:00,sth,21.60
2022-12-02T00:04:00,sth,8.40
2022-12-02T00:06:00,sth,26.40
2022-12-02T00:08:00,sth,25.80
2022-12-02T00:10:00,sth,21.60
2022-12-02T00:12:00,sth,17.40
2022-12-02T00:14:00,sth,21.60
2022-12-02T00:16:00,sth,25.80
2022-12-02T00:18:00,sth,21.60
2022-12-02T00:19:00,sth,8.40
2022-12-02T00:21:00,sth,21.60
2022-12-02T00:22:00,sth,9.00
2022-12-02T00:24:00,sth,25.80
2022-12-02T00:26:00,sth,21.60
2022-12-02T00:27:00,sth,8.40
2022-12-02T00:29:00,sth,21.60
2022-12-02T00:31:00,sth,17.40
2022-12-02T00:33:00,sth,21.60
2022-12-02T00:35:00,sth,21.60
2022-12-02T00:37:00,sth,21.60
2022-12-02T00:39:00,sth,17.40
2022-12-02T00:41:00,sth,21.60
2022-12-02T00:43:00,sth,21.60
2022-12-02T00:45:00,sth,21.60
2022-12-02T00:46:00,sth,8.40
2022-12-02T00:48:00,sth,21.60
2022-12-02T00:50:00,sth,21.60
2022-12-02T00:52:00,sth,17.40
2022-12-02T00:53:00,sth,13.20
2022-12-02T00:55:00,sth,21.60
2022-12-02T00:57:00,sth,16.80
2022-12-02T00:59:00,sth,21.60
2022-12-02T01:01:00,sth,21.60
2022-12-02T01:03:00,sth,21.60
2022-12-02T01:04:00,sth,9.00
2022-12-02T01:06:00,sth,17.40
2022-12-02T01:08:00,sth,21.60
2022-12-02T01:10:00,sth,21.60
2022-12-02T01:11:00,sth,8.40
2022-12-02T01:13:00,sth,17.40
2022-12-02T01:15:00,sth,21.60
2022-12-02T01:17:00,sth,21.60
2022-12-02T01:19:00,sth,17.40
2022-12-02T01:21:00,sth,16.80
2022-12-02T01:23:00,sth,21.60
2022-12-02T01:25:00,sth,17.40
2022-12-02T01:27:00,sth,21.60
2022-12-02T01:29:00,sth,17.40
2022-12-02T01:31:00,sth,21.60
2022-12-02T01:33:00,sth,17.40
2022-12-02T01:35:00,sth,21.60
2022-12-02T01:37:00,sth,17.40
2022-12-02T01:38:00,sth,8.40
2022-12-02T01:40:00,sth,25.80
2022-12-02T01:42:00,sth,25.80
2022-12-02T01:44:00,sth,21.60
2022-12-02T01:46:00,sth,17.40
2022-12-02T01:48:00,sth,21.60
2022-12-02T01:50:00,sth,17.40
2022-12-02T01:52:00,sth,17.40
2022-12-02T01:54:00,sth,21.60
2022-12-02T01:56:00,sth,17.40
2022-12-02T01:58:00,sth,21.60
2022-12-02T02:00:00,sth,16.80
2022-12-02T02:02:00,sth,17.40
2022-12-02T02:04:00,sth,21.60
2022-12-02T02:05:00,sth,9.00
2022-12-02T02:07:00,sth,16.80
2022-12-02T02:09:00,sth,21.60
2022-12-02T02:11:00,sth,17.40
2022-12-02T02:13:00,sth,17.40
2022-12-02T02:14:00,sth,8.40
2022-12-02T02:16:00,sth,17.40
2022-12-02T02:18:00,sth,17.40
2022-12-02T02:20:00,sth,17.40
2022-12-02T02:22:00,sth,21.60
2022-12-02T02:23:00,sth,8.40
2022-12-02T02:24:00,sth,9.00
2022-12-02T02:26:00,sth,16.80
2022-12-02T02:28:00,sth,17.40
2022-12-02T02:30:00,sth,21.60
2022-12-02T02:32:00,sth,17.40
2022-12-02T02:34:00,sth,17.40
2022-12-02T02:36:00,sth,17.40
2022-12-02T02:37:00,sth,8.40
2022-12-02T02:39:00,sth,17.40
2022-12-02T02:41:00,sth,17.40
2022-12-02T02:43:00,sth,21.60
2022-12-02T02:45:00,sth,16.80
2022-12-02T02:47:00,sth,17.40
2022-12-02T02:48:00,sth,9.00
2022-12-02T02:50:00,sth,16.80
2022-12-02T02:52:00,sth,17.40
2022-12-02T02:54:00,sth,17.40
2022-12-02T02:56:00,sth,17.40
2022-12-02T02:57:00,sth,8.40
2022-12-02T02:59:00,sth,21.60
2022-12-02T03:01:00,sth,17.40
2022-12-02T03:03:00,sth,17.40
2022-12-02T03:04:00,sth,12.60
2022-12-02T03:06:00,sth,17.40
2022-12-02T03:08:00,sth,17.40
2022-12-02T03:10:00,sth,17.40
2022-12-02T03:12:00,sth,21.60
2022-12-02T03:14:00,sth,17.40
2022-12-02T03:16:00,sth,16.80
2022-12-02T03:18:00,sth,17.40
2022-12-02T03:20:00,sth,17.40
2022-12-02T03:21:00,sth,8.40
2022-12-02T03:23:00,sth,17.40
2022-12-02T03:24:00,sth,9.00
2022-12-02T03:26:00,sth,16.80
2022-12-02T03:27:00,sth,9.00
2022-12-02T03:29:00,sth,17.40
2022-12-02T03:31:00,sth,16.80
2022-12-02T03:32:00,sth,9.00
2022-12-02T03:34:00,sth,17.40
2022-12-02T03:37:00,sth,25.80
2022-12-02T03:39:00,sth,17.40
2022-12-02T03:41:00,sth,16.80
2022-12-02T03:43:00,sth,17.40
2022-12-02T03:45:00,sth,17.40
2022-12-02T03:47:00,sth,17.40
2022-12-02T03:48:00,sth,8.40
2022-12-02T03:50:00,sth,17.40
2022-12-02T03:51:00,sth,8.40
2022-12-02T03:53:00,sth,17.40
2022-12-02T03:54:00,sth,9.00
2022-12-02T03:56:00,sth,16.80
2022-12-02T03:58:00,sth,17.40
2022-12-02T04:00:00,sth,17.40
2022-12-02T04:02:00,sth,17.40
2022-12-02T04:03:00,sth,8.40
2022-12-02T04:05:00,sth,17.40
2022-12-02T04:07:00,sth,21.60
2022-12-02T04:08:00,sth,8.40
2022-12-02T04:10:00,sth,17.40
2022-12-02T04:11:00,sth,9.00
2022-12-02T04:13:00,sth,16.80
2022-12-02T04:15:00,sth,17.40
2022-12-02T04:16:00,sth,9.00
2022-12-02T04:18:00,sth,16.80
2022-12-02T04:19:00,sth,9.00
2022-12-02T04:21:00,sth,17.40
2022-12-02T04:23:00,sth,16.80
2022-12-02T04:25:00,sth,17.40
2022-12-02T04:27:00,sth,17.40
2022-12-02T04:28:00,sth,8.40
2022-12-02T04:30:00,sth,17.40
2022-12-02T04:32:00,sth,21.60
2022-12-02T04:34:00,sth,17.40
2022-12-02T04:35:00,sth,8.40
2022-12-02T04:37:00,sth,17.40
2022-12-02T04:39:00,sth,17.40
2022-12-02T04:41:00,sth,17.40
2022-12-02T04:43:00,sth,17.40
2022-12-02T04:45:00,sth,16.80
2022-12-02T04:47:00,sth,17.40
2022-12-02T04:48:00,sth,9.00
2022-12-02T04:50:00,sth,16.80
2022-12-02T04:52:00,sth,13.20
2022-12-02T04:53:00,sth,8.40
2022-12-02T04:55:00,sth,17.40
2022-12-02T04:57:00,sth,17.40
2022-12-02T04:59:00,sth,17.40
2022-12-02T05:01:00,sth,17.40
2022-12-02T05:02:00,sth,8.40
2022-12-02T05:04:00,sth,17.40
2022-12-02T05:06:00,sth,17.40
2022-12-02T05:08:00,sth,16.80
2022-12-02T05:10:00,sth,17.40
2022-12-02T05:12:00,sth,17.40
2022-12-02T05:13:00,sth,8.40
2022-12-02T05:15:00,sth,17.40
2022-12-02T05:16:00,sth,9.00
2022-12-02T05:18:00,sth,12.60
2022-12-02T05:20:00,sth,17.40
2022-12-02T05:21:00,sth,8.40
2022-12-02T05:23:00,sth,17.40
2022-12-02T05:25:00,sth,17.40
2022-12-02T05:27:00,sth,17.40
2022-12-02T05:29:00,sth,21.60
2022-12-02T05:31:00,sth,17.40
2022-12-02T05:33:00,sth,16.80
2022-12-02T05:35:00,sth,17.40
2022-12-02T05:37:00,sth,17.40
2022-12-02T05:39:00,sth,17.40
2022-12-02T05:41:00,sth,17.40
2022-12-02T05:43:00,sth,16.80
2022-12-02T05:45:00,sth,13.20
2022-12-02T05:47:00,sth,17.40
2022-12-02T05:49:00,sth,21.60
2022-12-02T05:51:00,sth,17.40
2022-12-02T05:52:00,sth,12.60
2022-12-02T05:54:00,sth,17.40
2022-12-02T05:55:00,sth,8.40
2022-12-02T05:57:00,sth,17.40
2022-12-02T05:59:00,sth,21.60
2022-12-02T06:01:00,sth,17.40
2022-12-02T06:03:00,sth,17.40
2022-12-02T06:05:00,sth,17.40
2022-12-02T06:07:00,sth,21.60
2022-12-02T06:09:00,sth,16.80
2022-12-02T06:11:00,sth,17.40
2022-12-02T06:13:00,sth,17.40
2022-12-02T06:15:00,sth,17.40
2022-12-02T06:17:00,sth,17.40
2022-12-02T06:19:00,sth,16.80
2022-12-02T06:21:00,sth,17.40
2022-12-02T06:23:00,sth,17.40
2022-12-02T06:24:00,sth,8.40
2022-12-02T06:26:00,sth,17.40
2022-12-02T06:28:00,sth,17.40
2022-12-02T06:30:00,sth,17.40
2022-12-02T06:32:00,sth,17.40
2022-12-02T06:33:00,sth,17.40
2022-12-02T06:34:00,sth,16.80
2022-12-02T06:36:00,sth,17.40
2022-12-02T06:38:00,sth,17.40
2022-12-02T06:40:00,sth,17.40
2022-12-02T06:41:00,sth,12.60
2022-12-02T06:43:00,sth,17.40
2022-12-02T06:44:00,sth,9.00
2022-12-02T06:46:00,sth,16.80
2022-12-02T06:47:00,sth,9.00
2022-12-02T06:49:00,sth,17.40
2022-12-02T06:51:00,sth,16.80
2022-12-02T06:53:00,sth,17.40
2022-12-02T06:54:00,sth,9.00
2022-12-02T06:56:00,sth,16.80
2022-12-02T06:58:00,sth,17.40
2022-12-02T07:00:00,sth,17.40
2022-12-02T07:02:00,sth,17.40
2022-12-02T07:03:00,sth,8.40
2022-12-02T07:05:00,sth,17.40
2022-12-02T07:07:00,sth,17.40
2022-12-02T07:09:00,sth,17.40
2022-12-02T07:10:00,sth,8.40
2022-12-02T07:12:00,sth,13.20
2022-12-02T07:14:00,sth,16.80
2022-12-02T07:16:00,sth,17.40
2022-12-02T07:18:00,sth,17.40
2022-12-02T07:19:00,sth,8.40
2022-12-02T07:21:00,sth,17.40
2022-12-02T07:23:00,sth,17.40
2022-12-02T07:25:00,sth,17.40
2022-12-02T07:26:00,sth,8.40
2022-12-02T07:28:00,sth,13.20
2022-12-02T07:30:00,sth,17.40
2022-12-02T07:31:00,sth,8.40
2022-12-02T07:32:00,sth,8.40
2022-12-02T07:34:00,sth,17.40
2022-12-02T07:35:00,sth,9.00
2022-12-02T07:37:00,sth,16.80
2022-12-02T07:38:00,sth,4.80
2022-12-02T07:40:00,sth,16.80
2022-12-02T07:42:00,sth,17.40
2022-12-02T07:43:00,sth,9.00
2022-12-02T07:45:00,sth,16.80
2022-12-02T07:47:00,sth,17.40
2022-12-02T07:48:00,sth,4.20
2022-12-02T07:50:00,sth,17.40
2022-12-02T07:52:00,sth,17.40
2022-12-02T07:54:00,sth,13.20
2022-12-02T07:56:00,sth,16.80
2022-12-02T07:57:00,sth,9.00
2022-12-02T07:59:00,sth,12.60
2022-12-02T08:01:00,sth,17.40
2022-12-02T08:03:00,sth,17.40
2022-12-02T08:05:00,sth,17.40
2022-12-02T08:07:00,sth,12.60
2022-12-02T08:09:00,sth,17.40
2022-12-02T08:11:00,sth,17.40
2022-12-02T08:13:00,sth,17.40
2022-12-02T08:15:00,sth,17.40
2022-12-02T08:16:00,sth,8.40
2022-12-02T08:18:00,sth,13.20
2022-12-02T08:20:00,sth,16.80
2022-12-02T08:22:00,sth,17.40
2022-12-02T08:24:00,sth,17.40
2022-12-02T08:26:00,sth,17.40
2022-12-02T08:27:00,sth,8.40
2022-12-02T08:29:00,sth,17.40
2022-12-02T08:31:00,sth,17.40
2022-12-02T08:33:00,sth,17.40
2022-12-02T08:35:00,sth,12.60
2022-12-02T08:36:00,sth,9.00
2022-12-02T08:38:00,sth,16.80
2022-12-02T08:39:00,sth,9.00
2022-12-02T08:41:00,sth,17.40
2022-12-02T08:43:00,sth,16.80
2022-12-02T08:44:00,sth,9.00
2022-12-02T08:46:00,sth,17.40
2022-12-02T08:48:00,sth,16.80
2022-12-02T08:49:00,sth,9.00
2022-12-02T08:51:00,sth,17.40
2022-12-02T08:53:00,sth,12.60
2022-12-02T08:55:00,sth,17.40
2022-12-02T08:56:00,sth,8.40
2022-12-02T08:58:00,sth,17.40
2022-12-02T09:00:00,sth,17.40
2022-12-02T09:01:00,sth,8.40
2022-12-02T09:02:00,sth,9.00
2022-12-02T09:04:00,sth,12.60
2022-12-02T09:06:00,sth,17.40
2022-12-02T09:07:00,sth,17.40
2022-12-02T09:08:00,sth,17.40
2022-12-02T09:09:00,sth,8.40
2022-12-02T09:11:00,sth,17.40
2022-12-02T09:12:00,sth,9.00
2022-12-02T09:14:00,sth,16.80
2022-12-02T09:15:00,sth,9.00
2022-12-02T09:17:00,sth,12.60
2022-12-02T09:19:00,sth,17.40
2022-12-02T09:21:00,sth,17.40
2022-12-02T09:22:00,sth,8.40
2022-12-02T09:24:00,sth,17.40
2022-12-02T09:26:00,sth,13.20
2022-12-02T09:28:00,sth,17.40
2022-12-02T09:29:00,sth,8.40
2022-12-02T09:31:00,sth,17.40
2022-12-02T09:32:00,sth,8.40
2022-12-02T09:34:00,sth,17.40
2022-12-02T09:36:00,sth,13.20
2022-12-02T09:38:00,sth,16.80
2022-12-02T09:40:00,sth,17.40
2022-12-02T09:42:00,sth,17.40
2022-12-02T09:44:00,sth,17.40
2022-12-02T09:45:00,sth,8.40
2022-12-02T09:47:00,sth,17.40
2022-12-02T09:49:00,sth,17.40
2022-12-02T09:51:00,sth,21.60
2022-12-02T09:53:00,sth,17.40
2022-12-02T09:55:00,sth,21.60
2022-12-02T09:57:00,sth,16.80
2022-12-02T09:59:00,sth,21.60
2022-12-02T10:01:00,sth,13.20
2022-12-02T10:03:00,sth,17.40
2022-12-02T10:05:00,sth,17.40
2022-12-02T10:07:00,sth,21.60
2022-12-02T10:08:00,sth,8.40
2022-12-02T10:10:00,sth,17.40
2022-12-02T10:12:00,sth,12.60
2022-12-02T10:13:00,sth,9.00
2022-12-02T10:15:00,sth,17.40
2022-12-02T10:17:00,sth,16.80
2022-12-02T10:19:00,sth,17.40
2022-12-02T10:21:00,sth,13.20
2022-12-02T10:23:00,sth,17.40
2022-12-02T10:25:00,sth,16.80
2022-12-02T10:26:00,sth,9.00
2022-12-02T10:28:00,sth,17.40
2022-12-02T10:29:00,sth,8.40
2022-12-02T10:31:00,sth,17.40
2022-12-02T10:33:00,sth,17.40
2022-12-02T10:35:00,sth,12.60
2022-12-02T10:37:00,sth,17.40
2022-12-02T10:39:00,sth,17.40
2022-12-02T10:41:00,sth,17.40
2022-12-02T10:42:00,sth,8.40
2022-12-02T10:44:00,sth,17.40
2022-12-02T10:45:00,sth,8.40
2022-12-02T10:46:00,sth,9.00
2022-12-02T10:48:00,sth,16.80
2022-12-02T10:50:00,sth,17.40
2022-12-02T10:52:00,sth,17.40
2022-12-02T10:54:00,sth,17.40
2022-12-02T10:55:00,sth,8.40
2022-12-02T10:57:00,sth,17.40
2022-12-02T10:59:00,sth,17.40
2022-12-02T11:01:00,sth,17.40
2022-12-02T11:03:00,sth,16.80
2022-12-02T11:05:00,sth,17.40
2022-12-02T11:07:00,sth,17.40
2022-12-02T11:08:00,sth,8.40
2022-12-02T11:09:00,sth,9.00
2022-12-02T11:11:00,sth,21.60
2022-12-02T11:13:00,sth,17.40
2022-12-02T11:15:00,sth,16.80
2022-12-02T11:17:00,sth,17.40
2022-12-02T11:18:00,sth,9.00
2022-12-02T11:20:00,sth,16.80
2022-12-02T11:22:00,sth,13.20
2022-12-02T11:24:00,sth,17.40
2022-12-02T11:25:00,sth,8.40
2022-12-02T11:26:00,sth,9.00
2022-12-02T11:28:00,sth,16.80
2022-12-02T11:29:00,sth,9.00
2022-12-02T11:31:00,sth,12.60
2022-12-02T11:32:00,sth,9.00
2022-12-02T11:34:00,sth,17.40
2022-12-02T11:36:00,sth,16.80
2022-12-02T11:38:00,sth,17.40
2022-12-02T11:39:00,sth,9.00
2022-12-02T11:41:00,sth,16.80
2022-12-02T11:43:00,sth,17.40
2022-12-02T11:44:00,sth,9.00
2022-12-02T11:45:00,sth,4.20
2022-12-02T11:46:00,sth,8.40
2022-12-02T11:48:00,sth,17.40
2022-12-02T11:50:00,sth,17.40
2022-12-02T11:52:00,sth,17.40
2022-12-02T11:54:00,sth,16.80
2022-12-02T11:56:00,sth,17.40
2022-12-02T11:58:00,sth,13.20
2022-12-02T12:00:00,sth,17.40
2022-12-02T12:02:00,sth,16.80
2022-12-02T12:03:00,sth,9.00
2022-12-02T12:05:00,sth,17.40
2022-12-02T12:07:00,sth,12.60
2022-12-02T12:09:00,sth,17.40
2022-12-02T12:11:00,sth,17.40
2022-12-02T12:13:00,sth,17.40
2022-12-02T12:15:00,sth,16.80
2022-12-02T12:17:00,sth,17.40
2022-12-02T12:19:00,sth,13.20
2022-12-02T12:21:00,sth,21.60
2022-12-02T12:23:00,sth,17.40
2022-12-02T12:25:00,sth,16.80
2022-12-02T12:27:00,sth,17.40
2022-12-02T12:29:00,sth,17.40
2022-12-02T12:31:00,sth,17.40
2022-12-02T12:32:00,sth,8.40
2022-12-02T12:33:00,sth,9.00
2022-12-02T12:35:00,sth,16.80
2022-12-02T12:37:00,sth,17.40
2022-12-02T12:39:00,sth,17.40
2022-12-02T12:41:00,sth,17.40
2022-12-02T12:43:00,sth,17.40
2022-12-02T12:45:00,sth,16.80
2022-12-02T12:47:00,sth,17.40
2022-12-02T12:49:00,sth,13.20
2022-12-02T12:51:00,sth,17.40
2022-12-02T12:53:00,sth,16.80
2022-12-02T12:55:00,sth,17.40
2022-12-02T12:57:00,sth,17.40
2022-12-02T12:59:00,sth,17.40
2022-12-02T13:00:00,sth,8.40
2022-12-02T13:02:00,sth,17.40
2022-12-02T13:04:00,sth,17.40
2022-12-02T13:05:00,sth,8.40
2022-12-02T13:07:00,sth,17.40
2022-12-02T13:08:00,sth,8.40
2022-12-02T13:09:00,sth,9.00
2022-12-02T13:11:00,sth,17.40
2022-12-02T13:12:00,sth,8.40
2022-12-02T13:14:00,sth,17.40
2022-12-02T13:16:00,sth,17.40
2022-12-02T13:18:00,sth,16.80
2022-12-02T13:20:00,sth,17.40
2022-12-02T13:21:00,sth,9.00
2022-12-02T13:23:00,sth,16.80
2022-12-02T13:25:00,sth,17.40
2022-12-02T13:27:00,sth,17.40
2022-12-02T13:29:00,sth,17.40
2022-12-02T13:31:00,sth,21.60
2022-12-02T13:33:00,sth,17.40
2022-12-02T13:34:00,sth,8.40
2022-12-02T13:36:00,sth,17.40
2022-12-02T13:37:00,sth,8.40
2022-12-02T13:39:00,sth,17.40
2022-12-02T13:41:00,sth,17.40
2022-12-02T13:43:00,sth,17.40
2022-12-02T13:44:00,sth,8.40
2022-12-02T13:46:00,sth,21.60
2022-12-02T13:48:00,sth,17.40
2022-12-02T13:50:00,sth,17.40
2022-12-02T13:52:00,sth,21.60
2022-12-02T13:53:00,sth,8.40
2022-12-02T13:55:00,sth,17.40
2022-12-02T13:57:00,sth,17.40
2022-12-02T13:59:00,sth,16.80
2022-12-02T14:01:00,sth,17.40
2022-12-02T14:03:00,sth,17.40
2022-12-02T14:04:00,sth,8.40
2022-12-02T14:06:00,sth,17.40
2022-12-02T14:08:00,sth,17.40
2022-12-02T14:10:00,sth,17.40
2022-12-02T14:12:00,sth,17.40
2022-12-02T14:13:00,sth,8.40
2022-12-02T14:15:00,sth,13.20
2022-12-02T14:17:00,sth,21.60
2022-12-02T14:19:00,sth,16.80
2022-12-02T14:21:00,sth,17.40
2022-12-02T14:22:00,sth,9.00
2022-12-02T14:24:00,sth,16.80
2022-12-02T14:26:00,sth,17.40
2022-12-02T14:28:00,sth,17.40
2022-12-02T14:30:00,sth,17.40
2022-12-02T14:31:00,sth,8.40
2022-12-02T14:33:00,sth,13.20
2022-12-02T14:35:00,sth,17.40
2022-12-02T14:36:00,sth,8.40
2022-12-02T14:38:00,sth,17.40
2022-12-02T14:40:00,sth,17.40
2022-12-02T14:42:00,sth,16.80
2022-12-02T14:44:00,sth,17.40
2022-12-02T14:45:00,sth,9.00
2022-12-02T14:47:00,sth,16.80
2022-12-02T14:48:00,sth,9.00
2022-12-02T14:50:00,sth,17.40
2022-12-02T14:52:00,sth,16.80
2022-12-02T14:53:00,sth,4.80
2022-12-02T14:55:00,sth,16.80
2022-12-02T14:56:00,sth,9.00
2022-12-02T14:57:00,sth,8.40
2022-12-02T14:59:00,sth,17.40
2022-12-02T15:01:00,sth,17.40
2022-12-02T15:03:00,sth,17.40
2022-12-02T15:05:00,sth,16.80
2022-12-02T15:07:00,sth,21.60
2022-12-02T15:09:00,sth,17.40
2022-12-02T15:11:00,sth,17.40
2022-12-02T15:13:00,sth,17.40
2022-12-02T15:14:00,sth,8.40
2022-12-02T15:16:00,sth,17.40
2022-12-02T15:18:00,sth,17.40
2022-12-02T15:20:00,sth,17.40
2022-12-02T15:22:00,sth,16.80
2022-12-02T15:24:00,sth,17.40
2022-12-02T15:26:00,sth,17.40
2022-12-02T15:28:00,sth,17.40
2022-12-02T15:30:00,sth,17.40
2022-12-02T15:32:00,sth,16.80
2022-12-02T15:34:00,sth,17.40
2022-12-02T15:36:00,sth,17.40
2022-12-02T15:38:00,sth,17.40
2022-12-02T15:39:00,sth,8.40
2022-12-02T15:41:00,sth,17.40
2022-12-02T15:43:00,sth,17.40
2022-12-02T15:45:00,sth,17.40
2022-12-02T15:46:00,sth,8.40
2022-12-02T15:48:00,sth,17.40
2022-12-02T15:50:00,sth,21.60
2022-12-02T15:52:00,sth,17.40
2022-12-02T15:54:00,sth,16.80
2022-12-02T15:55:00,sth,9.00
2022-12-02T15:57:00,sth,17.40
2022-12-02T15:59:00,sth,16.80
2022-12-02T16:00:00,sth,9.00
2022-12-02T16:02:00,sth,17.40
2022-12-02T16:04:00,sth,16.80
2022-12-02T16:06:00,sth,21.60
2022-12-02T16:07:00,sth,9.00
2022-12-02T16:08:00,sth,8.40
2022-12-02T16:10:00,sth,17.40
2022-12-02T16:12:00,sth,21.60
2022-12-02T16:14:00,sth,17.40
2022-12-02T16:16:00,sth,17.40
2022-12-02T16:18:00,sth,16.80
2022-12-02T16:20:00,sth,21.60
2022-12-02T16:22:00,sth,17.40
2022-12-02T16:24:00,sth,21.60
2022-12-02T16:26:00,sth,17.40
2022-12-02T16:28:00,sth,21.60
2022-12-02T16:30:00,sth,17.40
2022-12-02T16:32:00,sth,21.60
2022-12-02T16:34:00,sth,21.60
2022-12-02T16:35:00,sth,8.40
2022-12-02T16:37:00,sth,21.60
2022-12-02T16:38:00,sth,9.00
2022-12-02T16:40:00,sth,21.60
2022-12-02T16:42:00,sth,16.80
2022-12-02T16:44:00,sth,21.60
2022-12-02T16:46:00,sth,21.60
2022-12-02T16:48:00,sth,17.40
2022-12-02T16:49:00,sth,13.20
2022-12-02T16:51:00,sth,17.40
2022-12-02T16:53:00,sth,21.60
2022-12-02T16:55:00,sth,21.60
2022-12-02T16:57:00,sth,16.80
2022-12-02T16:59:00,sth,21.60
2022-12-02T17:01:00,sth,21.60
2022-12-02T17:03:00,sth,26.40
2022-12-02T17:05:00,sth,21.60
2022-12-02T17:06:00,sth,8.40
2022-12-02T17:08:00,sth,21.60
2022-12-02T17:10:00,sth,17.40
2022-12-02T17:12:00,sth,21.60
2022-12-02T17:14:00,sth,17.40
2022-12-02T17:16:00,sth,21.60
2022-12-02T17:18:00,sth,21.60
2022-12-02T17:20:00,sth,21.60
2022-12-02T17:22:00,sth,21.60
2022-12-02T17:24:00,sth,16.80
2022-12-02T17:26:00,sth,21.60
2022-12-02T17:28:00,sth,21.60
2022-12-02T17:30:00,sth,21.60
2022-12-02T17:31:00,sth,9.00
2022-12-02T17:33:00,sth,21.60
2022-12-02T17:35:00,sth,17.40
2022-12-02T17:37:00,sth,21.60
2022-12-02T17:39:00,sth,21.60
2022-12-02T17:40:00,sth,8.40
2022-12-02T17:42:00,sth,21.60
2022-12-02T17:44:00,sth,21.60
2022-12-02T17:46:00,sth,21.60
2022-12-02T17:48:00,sth,17.40
2022-12-02T17:50:00,sth,21.60
2022-12-02T17:51:00,sth,8.40
2022-12-02T17:53:00,sth,21.60
2022-12-02T17:55:00,sth,21.60
2022-12-02T17:57:00,sth,21.60
2022-12-02T17:58:00,sth,9.00
2022-12-02T18:00:00,sth,21.60
2022-12-02T18:02:00,sth,16.80
2022-12-02T18:04:00,sth,21.60
2022-12-02T18:06:00,sth,17.40
2022-12-02T18:08:00,sth,21.60
2022-12-02T18:10:00,sth,21.60
2022-12-02T18:12:00,sth,21.60
2022-12-02T18:14:00,sth,17.40
2022-12-02T18:16:00,sth,21.60
2022-12-02T18:18:00,sth,21.60
2022-12-02T18:20:00,sth,21.60
2022-12-02T18:22:00,sth,17.40
2022-12-02T18:24:00,sth,21.60
2022-12-02T18:26:00,sth,21.60
2022-12-02T18:28:00,sth,21.60
2022-12-02T18:30:00,sth,21.60
2022-12-02T18:32:00,sth,17.40
2022-12-02T18:33:00,sth,12.60
2022-12-02T18:35:00,sth,17.40
2022-12-02T18:37:00,sth,21.60
2022-12-02T18:39:00,sth,21.60
2022-12-02T18:41:00,sth,21.60
2022-12-02T18:42:00,sth,8.40
2022-12-02T18:44:00,sth,21.60
2022-12-02T18:46:00,sth,17.40
2022-12-02T18:47:00,sth,13.20
2022-12-02T18:49:00,sth,17.40
2022-12-02T18:50:00,sth,12.60
2022-12-02T18:52:00,sth,17.40
2022-12-02T18:54:00,sth,21.60
2022-12-02T18:56:00,sth,17.40
2022-12-02T18:58:00,sth,21.60
2022-12-02T18:59:00,sth,12.60
2022-12-02T19:01:00,sth,17.40
2022-12-02T19:02:00,sth,13.20
2022-12-02T19:04:00,sth,21.60
2022-12-02T19:06:00,sth,21.60
2022-12-02T19:08:00,sth,17.40
2022-12-02T19:10:00,sth,21.60
2022-12-02T19:12:00,sth,21.60
2022-12-02T19:13:00,sth,8.40
2022-12-02T19:15:00,sth,17.40
2022-12-02T19:17:00,sth,21.60
2022-12-02T19:19:00,sth,17.40
2022-12-02T19:20:00,sth,8.40
2022-12-02T19:22:00,sth,21.60
2022-12-02T19:24:00,sth,17.40
2022-12-02T19:26:00,sth,21.60
2022-12-02T19:28:00,sth,21.60
2022-12-02T19:30:00,sth,21.60
2022-12-02T19:32:00,sth,17.40
2022-12-02T19:34:00,sth,21.60
2022-12-02T19:36:00,sth,16.80
2022-12-02T19:38:00,sth,21.60
2022-12-02T19:39:00,sth,9.00
2022-12-02T19:41:00,sth,21.60
2022-12-02T19:43:00,sth,17.40
2022-12-02T19:45:00,sth,21.60
2022-12-02T19:47:00,sth,25.80
2022-12-02T19:49:00,sth,21.60
2022-12-02T19:50:00,sth,8.40
2022-12-02T19:52:00,sth,21.60
2022-12-02T19:53:00,sth,9.00
2022-12-02T19:55:00,sth,21.60
2022-12-02T19:56:00,sth,8.40
2022-12-02T19:58:00,sth,21.60
2022-12-02T20:00:00,sth,21.60
2022-12-02T20:02:00,sth,21.60
2022-12-02T20:04:00,sth,21.60
2022-12-02T20:05:00,sth,13.20
2022-12-02T20:06:00,sth,8.40
2022-12-02T20:08:00,sth,17.40
2022-12-02T20:10:00,sth,21.60
2022-12-02T20:12:00,sth,21.60
2022-12-02T20:14:00,sth,17.40
2022-12-02T20:16:00,sth,21.60
2022-12-02T20:18:00,sth,21.60
2022-12-02T20:20:00,sth,21.60
2022-12-02T20:22:00,sth,21.60
2022-12-02T20:24:00,sth,21.60
2022-12-02T20:26:00,sth,21.60
2022-12-02T20:28:00,sth,21.60
2022-12-02T20:30:00,sth,21.60
2022-12-02T20:32:00,sth,21.60
2022-12-02T20:34:00,sth,21.60
2022-12-02T20:36:00,sth,21.60
2022-12-02T20:38:00,sth,16.80
2022-12-02T20:40:00,sth,21.60
2022-12-02T20:42:00,sth,21.60
2022-12-02T20:44:00,sth,21.60
2022-12-02T20:45:00,sth,9.00
2022-12-02T20:47:00,sth,21.60
2022-12-02T20:49:00,sth,21.60
2022-12-02T20:51:00,sth,21.60
