#datetime,building,power
2022-12-13T00:00:00,hdy,60.82
2022-12-13T00:01:00,hdy,59.96
2022-12-13T00:02:00,hdy,61.05
2022-12-13T00:03:00,hdy,61.29
2022-12-13T00:04:00,hdy,59.84
2022-12-13T00:05:00,hdy,62.01
2022-12-13T00:06:00,hdy,61.89
2022-12-13T00:07:00,hdy,58.41
2022-12-13T00:08:00,hdy,59.42
2022-12-13T00:09:00,hdy,63.01
2022-12-13T00:10:00,hdy,80.95
2022-12-13T00:11:00,hdy,63.25
2022-12-13T00:12:00,hdy,62.67
2022-12-13T00:13:00,hdy,62.43
2022-12-13T00:14:00,hdy,60.60
2022-12-13T00:15:00,hdy,60.45
2022-12-13T00:16:00,hdy,61.12
2022-12-13T00:17:00,hdy,61.62
2022-12-13T00:18:00,hdy,60.48
2022-12-13T00:19:00,hdy,60.20
2022-12-13T00:20:00,hdy,62.34
2022-12-13T00:21:00,hdy,59.13
2022-12-13T00:22:00,hdy,59.61
2022-12-13T00:23:00,hdy,64.22
2022-12-13T00:24:00,hdy,64.42
2022-12-13T00:25:00,hdy,62.29
2022-12-13T00:26:00,hdy,58.63
2022-12-13T00:27:00,hdy,71.24
2022-12-13T00:28:00,hdy,59.41
2022-12-13T00:29:00,hdy,60.24
2022-12-13T00:30:00,hdy,60.98
2022-12-13T00:31:00,hdy,59.07
2022-12-13T00:32:00,hdy,61.13
2022-12-13T00:33:00,hdy,58.82
2022-12-13T00:34:00,hdy,70.51
2022-12-13T00:35:00,hdy,56.70
2022-12-13T00:36:00,hdy,58.05
2022-12-13T00:37:00,hdy,57.31
2022-12-13T00:38:00,hdy,58.40
2022-12-13T00:39:00,hdy,83.24
2022-12-13T00:40:00,hdy,60.11
2022-12-13T00:41:00,hdy,59.64
2022-12-13T00:42:00,hdy,61.62
2022-12-13T00:43:00,hdy,61.65
2022-12-13T00:44:00,hdy,84.24
2022-12-13T00:45:00,hdy,61.77
2022-12-13T00:46:00,hdy,60.34
2022-12-13T00:47:00,hdy,59.78
2022-12-13T00:48:00,hdy,58.86
2022-12-13T00:49:00,hdy,57.88
2022-12-13T00:50:00,hdy,60.80
2022-12-13T00:51:00,hdy,60.79
2022-12-13T00:52:00,hdy,61.52
2022-12-13T00:53:00,hdy,57.62
2022-12-13T00:54:00,hdy,57.83
2022-12-13T00:55:00,hdy,56.18
2022-12-13T00:56:00,hdy,57.58
2022-12-13T00:57:00,hdy,56.99
2022-12-13T00:58:00,hdy,57.45
2022-12-13T00:59:00,hdy,58.69
2022-12-13T01:00:00,hdy,61.31
2022-12-13T01:01:00,hdy,59.01
2022-12-13T01:02:00,hdy,55.05
2022-12-13T01:03:00,hdy,60.67
2022-12-13T01:04:00,hdy,59.35
2022-12-13T01:05:00,hdy,57.10
2022-12-13T01:06:00,hdy,55.86
2022-12-13T01:07:00,hdy,54.89
2022-12-13T01:08:00,hdy,55.55
2022-12-13T01:09:00,hdy,54.85
2022-12-13T01:10:00,hdy,59.74
2022-12-13T01:11:00,hdy,58.79
2022-12-13T01:12:00,hdy,56.31
2022-12-13T01:13:00,hdy,55.98
2022-12-13T01:14:00,hdy,55.06
2022-12-13T01:15:00,hdy,58.77
2022-12-13T01:16:00,hdy,57.86
2022-12-13T01:17:00,hdy,58.12
2022-12-13T01:18:00,hdy,57.78
2022-12-13T01:19:00,hdy,71.39
2022-12-13T01:20:00,hdy,53.07
2022-12-13T01:21:00,hdy,53.28
2022-12-13T01:22:00,hdy,53.75
2022-12-13T01:23:00,hdy,55.53
2022-12-13T01:24:00,hdy,56.30
2022-12-13T01:25:00,hdy,57.74
2022-12-13T01:26:00,hdy,55.50
2022-12-13T01:27:00,hdy,53.69
2022-12-13T01:28:00,hdy,53.60
2022-12-13T01:29:00,hdy,54.30
2022-12-13T01:30:00,hdy,71.74
2022-12-13T01:31:00,hdy,54.82
2022-12-13T01:32:00,hdy,52.54
2022-12-13T01:33:00,hdy,52.24
2022-12-13T01:34:00,hdy,51.86
2022-12-13T01:35:00,hdy,53.62
2022-12-13T01:36:00,hdy,54.18
2022-12-13T01:37:00,hdy,54.86
2022-12-13T01:38:00,hdy,54.39
2022-12-13T01:39:00,hdy,75.15
2022-12-13T01:40:00,hdy,52.55
2022-12-13T01:41:00,hdy,52.58
2022-12-13T01:42:00,hdy,54.83
2022-12-13T01:43:00,hdy,52.66
2022-12-13T01:44:00,hdy,53.75
2022-12-13T01:45:00,hdy,52.71
2022-12-13T01:46:00,hdy,52.78
2022-12-13T01:47:00,hdy,52.06
2022-12-13T01:48:00,hdy,52.17
2022-12-13T01:49:00,hdy,53.47
2022-12-13T01:50:00,hdy,52.43
2022-12-13T01:51:00,hdy,53.93
2022-12-13T01:52:00,hdy,54.16
2022-12-13T01:53:00,hdy,52.31
2022-12-13T01:54:00,hdy,52.45
2022-12-13T01:55:00,hdy,52.91
2022-12-13T01:56:00,hdy,52.60
2022-12-13T01:57:00,hdy,54.74
2022-12-13T01:58:00,hdy,53.46
2022-12-13T01:59:00,hdy,52.04
2022-12-13T02:00:00,hdy,53.81
2022-12-13T02:01:00,hdy,52.30
2022-12-13T02:02:00,hdy,52.92
2022-12-13T02:03:00,hdy,54.44
2022-12-13T02:04:00,hdy,53.29
2022-12-13T02:05:00,hdy,51.14
2022-12-13T02:06:00,hdy,51.37
2022-12-13T02:07:00,hdy,51.45
2022-12-13T02:08:00,hdy,50.90
2022-12-13T02:09:00,hdy,51.24
2022-12-13T02:10:00,hdy,51.52
2022-12-13T02:11:00,hdy,51.64
2022-12-13T02:12:00,hdy,51.76
2022-12-13T02:13:00,hdy,51.35
2022-12-13T02:14:00,hdy,51.66
2022-12-13T02:15:00,hdy,51.31
2022-12-13T02:16:00,hdy,51.38
2022-12-13T02:17:00,hdy,51.61
2022-12-13T02:18:00,hdy,53.08
2022-12-13T02:19:00,hdy,52.55
2022-12-13T02:20:00,hdy,51.31
2022-12-13T02:21:00,hdy,49.79
2022-12-13T02:22:00,hdy,51.08
2022-12-13T02:23:00,hdy,51.42
2022-12-13T02:24:00,hdy,51.14
2022-12-13T02:25:00,hdy,50.48
2022-12-13T02:26:00,hdy,52.45
2022-12-13T02:27:00,hdy,53.60
2022-12-13T02:28:00,hdy,52.40
2022-12-13T02:29:00,hdy,52.51
2022-12-13T02:30:00,hdy,51.52
2022-12-13T02:31:00,hdy,51.32
2022-12-13T02:32:00,hdy,50.41
2022-12-13T02:33:00,hdy,50.18
2022-12-13T02:34:00,hdy,49.78
2022-12-13T02:35:00,hdy,51.79
2022-12-13T02:36:00,hdy,51.53
2022-12-13T02:37:00,hdy,50.19
2022-12-13T02:38:00,hdy,49.23
2022-12-13T02:39:00,hdy,49.96
2022-12-13T02:40:00,hdy,49.46
2022-12-13T02:41:00,hdy,50.28
2022-12-13T02:42:00,hdy,51.92
2022-12-13T02:43:00,hdy,50.60
2022-12-13T02:44:00,hdy,49.79
2022-12-13T02:45:00,hdy,50.67
2022-12-13T02:46:00,hdy,50.10
2022-12-13T02:47:00,hdy,50.68
2022-12-13T02:48:00,hdy,51.08
2022-12-13T02:49:00,hdy,52.81
2022-12-13T02:50:00,hdy,49.61
2022-12-13T02:51:00,hdy,48.09
2022-12-13T02:52:00,hdy,49.28
2022-12-13T02:53:00,hdy,48.94
2022-12-13T02:54:00,hdy,49.35
2022-12-13T02:55:00,hdy,51.76
2022-12-13T02:56:00,hdy,50.52
2022-12-13T02:57:00,hdy,50.53
2022-12-13T02:58:00,hdy,49.17
2022-12-13T02:59:00,hdy,51.13
2022-12-13T03:00:00,hdy,49.88
2022-12-13T03:01:00,hdy,69.97
2022-12-13T03:02:00,hdy,50.67
2022-12-13T03:03:00,hdy,51.80
2022-12-13T03:04:00,hdy,51.33
2022-12-13T03:05:00,hdy,49.67
2022-12-13T03:06:00,hdy,48.74
2022-12-13T03:07:00,hdy,50.84
2022-12-13T03:08:00,hdy,52.38
2022-12-13T03:09:00,hdy,52.17
2022-12-13T03:10:00,hdy,51.77
2022-12-13T03:11:00,hdy,51.08
2022-12-13T03:12:00,hdy,48.75
2022-12-13T03:13:00,hdy,48.67
2022-12-13T03:14:00,hdy,48.45
2022-12-13T03:15:00,hdy,50.57
2022-12-13T03:16:00,hdy,51.38
2022-12-13T03:17:00,hdy,50.28
2022-12-13T03:18:00,hdy,48.85
2022-12-13T03:19:00,hdy,47.50
2022-12-13T03:20:00,hdy,50.94
2022-12-13T03:21:00,hdy,50.02
2022-12-13T03:22:00,hdy,49.89
2022-12-13T03:23:00,hdy,49.81
2022-12-13T03:24:00,hdy,49.24
2022-12-13T03:25:00,hdy,49.17
2022-12-13T03:26:00,hdy,49.40
2022-12-13T03:27:00,hdy,49.27
2022-12-13T03:28:00,hdy,48.95
2022-12-13T03:29:00,hdy,48.72
2022-12-13T03:30:00,hdy,50.22
2022-12-13T03:31:00,hdy,47.71
2022-12-13T03:32:00,hdy,49.34
2022-12-13T03:33:00,hdy,49.65
2022-12-13T03:34:00,hdy,49.65
2022-12-13T03:35:00,hdy,50.24
2022-12-13T03:36:00,hdy,49.44
2022-12-13T03:37:00,hdy,50.53
2022-12-13T03:38:00,hdy,47.74
2022-12-13T03:39:00,hdy,49.11
2022-12-13T03:40:00,hdy,47.68
2022-12-13T03:41:00,hdy,49.07
2022-12-13T03:42:00,hdy,50.24
2022-12-13T03:43:00,hdy,49.34
2022-12-13T03:44:00,hdy,47.36
2022-12-13T03:45:00,hdy,47.19
2022-12-13T03:46:00,hdy,48.29
2022-12-13T03:47:00,hdy,49.42
2022-12-13T03:48:00,hdy,50.03
2022-12-13T03:49:00,hdy,49.67
2022-12-13T03:50:00,hdy,47.70
2022-12-13T03:51:00,hdy,47.87
2022-12-13T03:52:00,hdy,49.17
2022-12-13T03:53:00,hdy,48.90
2022-12-13T03:54:00,hdy,48.08
2022-12-13T03:55:00,hdy,49.32
2022-12-13T03:56:00,hdy,49.50
2022-12-13T03:57:00,hdy,48.66
2022-12-13T03:58:00,hdy,46.69
2022-12-13T03:59:00,hdy,46.34
2022-12-13T04:00:00,hdy,47.34
2022-12-13T04:01:00,hdy,48.15
2022-12-13T04:02:00,hdy,48.25
2022-12-13T04:03:00,hdy,48.46
2022-12-13T04:04:00,hdy,49.18
2022-12-13T04:05:00,hdy,49.44
2022-12-13T04:06:00,hdy,48.76
2022-12-13T04:07:00,hdy,48.02
2022-12-13T04:08:00,hdy,48.24
2022-12-13T04:09:00,hdy,50.42
2022-12-13T04:10:00,hdy,47.16
2022-12-13T04:11:00,hdy,46.77
2022-12-13T04:12:00,hdy,46.66
2022-12-13T04:13:00,hdy,46.46
2022-12-13T04:14:00,hdy,48.27
2022-12-13T04:15:00,hdy,48.15
2022-12-13T04:16:00,hdy,50.66
2022-12-13T04:17:00,hdy,48.40
2022-12-13T04:18:00,hdy,47.65
2022-12-13T04:19:00,hdy,48.99
2022-12-13T04:20:00,hdy,47.86
2022-12-13T04:21:00,hdy,50.73
2022-12-13T04:22:00,hdy,51.26
2022-12-13T04:23:00,hdy,49.61
2022-12-13T04:24:00,hdy,49.49
2022-12-13T04:25:00,hdy,49.99
2022-12-13T04:26:00,hdy,48.28
2022-12-13T04:27:00,hdy,49.08
2022-12-13T04:28:00,hdy,48.29
2022-12-13T04:29:00,hdy,48.52
2022-12-13T04:30:00,hdy,47.93
2022-12-13T04:31:00,hdy,48.36
2022-12-13T04:32:00,hdy,47.65
2022-12-13T04:33:00,hdy,48.03
2022-12-13T04:34:00,hdy,47.88
2022-12-13T04:35:00,hdy,49.81
2022-12-13T04:36:00,hdy,46.97
2022-12-13T04:37:00,hdy,47.01
2022-12-13T04:38:00,hdy,47.31
2022-12-13T04:39:00,hdy,46.59
2022-12-13T04:40:00,hdy,47.82
2022-12-13T04:41:00,hdy,49.14
2022-12-13T04:42:00,hdy,49.95
2022-12-13T04:43:00,hdy,48.41
2022-12-13T04:44:00,hdy,48.79
2022-12-13T04:45:00,hdy,48.25
2022-12-13T04:46:00,hdy,48.21
2022-12-13T04:47:00,hdy,48.70
2022-12-13T04:48:00,hdy,49.06
2022-12-13T04:49:00,hdy,48.57
2022-12-13T04:50:00,hdy,47.80
2022-12-13T04:51:00,hdy,47.77
2022-12-13T04:52:00,hdy,48.08
2022-12-13T04:53:00,hdy,49.61
2022-12-13T04:54:00,hdy,48.85
2022-12-13T04:55:00,hdy,49.36
2022-12-13T04:56:00,hdy,48.89
2022-12-13T04:57:00,hdy,49.27
2022-12-13T04:58:00,hdy,48.56
2022-12-13T04:59:00,hdy,48.91
2022-12-13T05:00:00,hdy,49.16
2022-12-13T05:01:00,hdy,48.96
2022-12-13T05:02:00,hdy,49.22
2022-12-13T05:03:00,hdy,48.33
2022-12-13T05:04:00,hdy,48.00
2022-12-13T05:05:00,hdy,46.91
2022-12-13T05:06:00,hdy,48.25
2022-12-13T05:07:00,hdy,48.12
2022-12-13T05:08:00,hdy,47.53
2022-12-13T05:09:00,hdy,46.80
2022-12-13T05:10:00,hdy,47.08
2022-12-13T05:11:00,hdy,47.16
2022-12-13T05:12:00,hdy,47.22
2022-12-13T05:13:00,hdy,48.51
2022-12-13T05:14:00,hdy,48.30
2022-12-13T05:15:00,hdy,48.72
2022-12-13T05:16:00,hdy,47.91
2022-12-13T05:17:00,hdy,47.64
2022-12-13T05:18:00,hdy,47.47
2022-12-13T05:19:00,hdy,48.21
2022-12-13T05:20:00,hdy,48.50
2022-12-13T05:21:00,hdy,49.16
2022-12-13T05:22:00,hdy,49.58
2022-12-13T05:23:00,hdy,48.98
2022-12-13T05:24:00,hdy,48.12
2022-12-13T05:25:00,hdy,47.91
2022-12-13T05:26:00,hdy,48.65
2022-12-13T05:27:00,hdy,48.54
2022-12-13T05:28:00,hdy,49.06
2022-12-13T05:29:00,hdy,48.56
2022-12-13T05:30:00,hdy,48.62
2022-12-13T05:31:00,hdy,47.21
2022-12-13T05:32:00,hdy,48.03
2022-12-13T05:33:00,hdy,49.59
2022-12-13T05:34:00,hdy,48.04
2022-12-13T05:35:00,hdy,47.57
2022-12-13T05:36:00,hdy,45.91
2022-12-13T05:37:00,hdy,66.46
2022-12-13T05:38:00,hdy,46.62
2022-12-13T05:39:00,hdy,47.95
2022-12-13T05:40:00,hdy,48.07
2022-12-13T05:41:00,hdy,47.80
2022-12-13T05:42:00,hdy,46.94
2022-12-13T05:43:00,hdy,46.38
2022-12-13T05:44:00,hdy,46.88
2022-12-13T05:45:00,hdy,47.81
2022-12-13T05:46:00,hdy,48.44
2022-12-13T05:47:00,hdy,47.74
2022-12-13T05:48:00,hdy,47.62
2022-12-13T05:49:00,hdy,46.71
2022-12-13T05:50:00,hdy,68.45
2022-12-13T05:51:00,hdy,46.92
2022-12-13T05:52:00,hdy,48.36
2022-12-13T05:53:00,hdy,48.91
2022-12-13T05:54:00,hdy,48.59
2022-12-13T05:55:00,hdy,46.92
2022-12-13T05:56:00,hdy,47.03
2022-12-13T05:57:00,hdy,48.24
2022-12-13T05:58:00,hdy,48.64
2022-12-13T05:59:00,hdy,48.70
2022-12-13T06:00:00,hdy,48.91
2022-12-13T06:01:00,hdy,47.67
2022-12-13T06:02:00,hdy,46.79
2022-12-13T06:03:00,hdy,46.68
2022-12-13T06:04:00,hdy,48.06
2022-12-13T06:05:00,hdy,49.85
2022-12-13T06:06:00,hdy,49.80
2022-12-13T06:07:00,hdy,49.66
2022-12-13T06:08:00,hdy,71.40
2022-12-13T06:09:00,hdy,48.00
2022-12-13T06:10:00,hdy,47.63
2022-12-13T06:11:00,hdy,48.03
2022-12-13T06:12:00,hdy,69.87
2022-12-13T06:13:00,hdy,48.98
2022-12-13T06:14:00,hdy,48.52
2022-12-13T06:15:00,hdy,47.95
2022-12-13T06:16:00,hdy,47.80
2022-12-13T06:17:00,hdy,47.28
2022-12-13T06:18:00,hdy,46.37
2022-12-13T06:19:00,hdy,48.73
2022-12-13T06:20:00,hdy,48.53
2022-12-13T06:21:00,hdy,49.17
2022-12-13T06:22:00,hdy,48.72
2022-12-13T06:23:00,hdy,72.30
2022-12-13T06:24:00,hdy,48.68
2022-12-13T06:25:00,hdy,49.26
2022-12-13T06:26:00,hdy,49.53
2022-12-13T06:27:00,hdy,50.02
2022-12-13T06:28:00,hdy,49.50
2022-12-13T06:29:00,hdy,49.72
2022-12-13T06:30:00,hdy,49.23
2022-12-13T06:31:00,hdy,52.54
2022-12-13T06:32:00,hdy,75.65
2022-12-13T06:33:00,hdy,53.37
2022-12-13T06:34:00,hdy,77.16
2022-12-13T06:35:00,hdy,52.60
2022-12-13T06:36:00,hdy,73.21
2022-12-13T06:37:00,hdy,52.24
2022-12-13T06:38:00,hdy,53.48
2022-12-13T06:39:00,hdy,53.52
2022-12-13T06:40:00,hdy,75.71
2022-12-13T06:41:00,hdy,52.79
2022-12-13T06:42:00,hdy,51.63
2022-12-13T06:43:00,hdy,51.64
2022-12-13T06:44:00,hdy,51.76
2022-12-13T06:45:00,hdy,52.61
2022-12-13T06:46:00,hdy,52.22
2022-12-13T06:47:00,hdy,51.86
2022-12-13T06:48:00,hdy,50.55
2022-12-13T06:49:00,hdy,52.66
2022-12-13T06:50:00,hdy,51.19
2022-12-13T06:51:00,hdy,53.68
2022-12-13T06:52:00,hdy,52.42
2022-12-13T06:53:00,hdy,53.62
2022-12-13T06:54:00,hdy,51.94
2022-12-13T06:55:00,hdy,50.29
2022-12-13T06:56:00,hdy,50.82
2022-12-13T06:57:00,hdy,50.92
2022-12-13T06:58:00,hdy,52.31
2022-12-13T06:59:00,hdy,52.13
2022-12-13T07:00:00,hdy,51.37
2022-12-13T07:01:00,hdy,49.75
2022-12-13T07:02:00,hdy,49.82
2022-12-13T07:03:00,hdy,50.16
2022-12-13T07:04:00,hdy,51.62
2022-12-13T07:05:00,hdy,51.42
2022-12-13T07:06:00,hdy,51.51
2022-12-13T07:07:00,hdy,51.74
2022-12-13T07:08:00,hdy,50.88
2022-12-13T07:09:00,hdy,50.29
2022-12-13T07:10:00,hdy,51.33
2022-12-13T07:11:00,hdy,69.00
2022-12-13T07:12:00,hdy,50.46
2022-12-13T07:13:00,hdy,52.94
2022-12-13T07:14:00,hdy,51.71
2022-12-13T07:15:00,hdy,70.39
2022-12-13T07:16:00,hdy,51.51
2022-12-13T07:17:00,hdy,51.13
2022-12-13T07:18:00,hdy,50.91
2022-12-13T07:19:00,hdy,51.00
2022-12-13T07:20:00,hdy,52.39
2022-12-13T07:21:00,hdy,51.45
2022-12-13T07:22:00,hdy,50.99
2022-12-13T07:23:00,hdy,50.79
2022-12-13T07:24:00,hdy,50.53
2022-12-13T07:25:00,hdy,50.85
2022-12-13T07:26:00,hdy,51.52
2022-12-13T07:27:00,hdy,51.30
2022-12-13T07:28:00,hdy,52.18
2022-12-13T07:29:00,hdy,51.54
2022-12-13T07:30:00,hdy,52.07
2022-12-13T07:31:00,hdy,52.70
2022-12-13T07:32:00,hdy,75.19
2022-12-13T07:33:00,hdy,52.46
2022-12-13T07:34:00,hdy,50.64
2022-12-13T07:35:00,hdy,50.26
2022-12-13T07:36:00,hdy,50.69
2022-12-13T07:37:00,hdy,50.48
2022-12-13T07:38:00,hdy,51.65
2022-12-13T07:39:00,hdy,74.43
2022-12-13T07:40:00,hdy,50.27
2022-12-13T07:41:00,hdy,72.04
2022-12-13T07:42:00,hdy,50.26
2022-12-13T07:43:00,hdy,51.73
2022-12-13T07:44:00,hdy,66.58
2022-12-13T07:45:00,hdy,52.65
2022-12-13T07:46:00,hdy,52.48
2022-12-13T07:47:00,hdy,53.18
2022-12-13T07:48:00,hdy,53.48
2022-12-13T07:49:00,hdy,51.53
2022-12-13T07:50:00,hdy,76.86
2022-12-13T07:51:00,hdy,53.17
2022-12-13T07:52:00,hdy,53.68
2022-12-13T07:53:00,hdy,52.96
2022-12-13T07:54:00,hdy,52.58
2022-12-13T07:55:00,hdy,52.01
2022-12-13T07:56:00,hdy,54.27
2022-12-13T07:57:00,hdy,53.85
2022-12-13T07:58:00,hdy,77.50
2022-12-13T07:59:00,hdy,53.52
2022-12-13T08:00:00,hdy,51.66
2022-12-13T08:01:00,hdy,51.36
2022-12-13T08:02:00,hdy,75.35
2022-12-13T08:03:00,hdy,52.55
2022-12-13T08:04:00,hdy,51.89
2022-12-13T08:05:00,hdy,52.64
2022-12-13T08:06:00,hdy,52.13
2022-12-13T08:07:00,hdy,52.49
2022-12-13T08:08:00,hdy,58.37
2022-12-13T08:09:00,hdy,52.83
2022-12-13T08:10:00,hdy,52.87
2022-12-13T08:11:00,hdy,51.63
2022-12-13T08:12:00,hdy,74.31
2022-12-13T08:13:00,hdy,50.94
2022-12-13T08:14:00,hdy,72.71
2022-12-13T08:15:00,hdy,51.29
2022-12-13T08:16:00,hdy,54.03
2022-12-13T08:17:00,hdy,53.21
2022-12-13T08:18:00,hdy,52.63
2022-12-13T08:19:00,hdy,51.98
2022-12-13T08:20:00,hdy,52.19
2022-12-13T08:21:00,hdy,52.06
2022-12-13T08:22:00,hdy,52.94
2022-12-13T08:23:00,hdy,52.42
2022-12-13T08:24:00,hdy,53.07
2022-12-13T08:25:00,hdy,53.17
2022-12-13T08:26:00,hdy,53.76
2022-12-13T08:27:00,hdy,52.33
2022-12-13T08:28:00,hdy,51.59
2022-12-13T08:29:00,hdy,53.24
2022-12-13T08:30:00,hdy,51.96
2022-12-13T08:31:00,hdy,52.58
2022-12-13T08:32:00,hdy,51.49
2022-12-13T08:33:00,hdy,51.91
2022-12-13T08:34:00,hdy,51.50
2022-12-13T08:35:00,hdy,51.17
2022-12-13T08:36:00,hdy,52.54
2022-12-13T08:37:00,hdy,52.16
2022-12-13T08:38:00,hdy,52.29
2022-12-13T08:39:00,hdy,52.10
2022-12-13T08:40:00,hdy,75.71
2022-12-13T08:41:00,hdy,52.70
2022-12-13T08:42:00,hdy,52.87
2022-12-13T08:43:00,hdy,52.81
2022-12-13T08:44:00,hdy,52.43
2022-12-13T08:45:00,hdy,54.03
2022-12-13T08:46:00,hdy,54.04
2022-12-13T08:47:00,hdy,52.74
2022-12-13T08:48:00,hdy,54.81
2022-12-13T08:49:00,hdy,56.12
2022-12-13T08:50:00,hdy,53.77
2022-12-13T08:51:00,hdy,55.03
2022-12-13T08:52:00,hdy,53.94
2022-12-13T08:53:00,hdy,54.52
2022-12-13T08:54:00,hdy,53.22
2022-12-13T08:55:00,hdy,53.54
2022-12-13T08:56:00,hdy,55.90
2022-12-13T08:57:00,hdy,55.32
2022-12-13T08:58:00,hdy,54.06
2022-12-13T08:59:00,hdy,54.27
2022-12-13T09:00:00,hdy,54.00
2022-12-13T09:01:00,hdy,54.41
2022-12-13T09:02:00,hdy,53.46
2022-12-13T09:03:00,hdy,54.23
2022-12-13T09:04:00,hdy,74.63
2022-12-13T09:05:00,hdy,52.28
2022-12-13T09:06:00,hdy,53.15
2022-12-13T09:07:00,hdy,53.03
2022-12-13T09:08:00,hdy,54.19
2022-12-13T09:09:00,hdy,53.60
2022-12-13T09:10:00,hdy,55.86
2022-12-13T09:11:00,hdy,52.91
2022-12-13T09:12:00,hdy,52.71
2022-12-13T09:13:00,hdy,54.21
2022-12-13T09:14:00,hdy,55.35
2022-12-13T09:15:00,hdy,57.19
2022-12-13T09:16:00,hdy,55.41
2022-12-13T09:17:00,hdy,56.17
2022-12-13T09:18:00,hdy,54.67
2022-12-13T09:19:00,hdy,54.39
2022-12-13T09:20:00,hdy,55.90
2022-12-13T09:21:00,hdy,57.80
2022-12-13T09:22:00,hdy,57.60
2022-12-13T09:23:00,hdy,55.82
2022-12-13T09:24:00,hdy,55.27
2022-12-13T09:25:00,hdy,56.43
2022-12-13T09:26:00,hdy,54.75
2022-12-13T09:27:00,hdy,77.14
2022-12-13T09:28:00,hdy,55.08
2022-12-13T09:29:00,hdy,55.24
2022-12-13T09:30:00,hdy,55.76
2022-12-13T09:31:00,hdy,54.67
2022-12-13T09:32:00,hdy,54.95
2022-12-13T09:33:00,hdy,56.45
2022-12-13T09:34:00,hdy,56.27
2022-12-13T09:35:00,hdy,55.88
2022-12-13T09:36:00,hdy,55.56
2022-12-13T09:37:00,hdy,54.79
2022-12-13T09:38:00,hdy,54.82
2022-12-13T09:39:00,hdy,57.59
2022-12-13T09:40:00,hdy,54.26
2022-12-13T09:41:00,hdy,54.98
2022-12-13T09:42:00,hdy,56.82
2022-12-13T09:43:00,hdy,57.76
2022-12-13T09:44:00,hdy,54.79
2022-12-13T09:45:00,hdy,54.62
2022-12-13T09:46:00,hdy,79.74
2022-12-13T09:47:00,hdy,54.80
2022-12-13T09:48:00,hdy,56.90
2022-12-13T09:49:00,hdy,59.30
2022-12-13T09:50:00,hdy,57.12
2022-12-13T09:51:00,hdy,57.06
2022-12-13T09:52:00,hdy,55.81
2022-12-13T09:53:00,hdy,82.62
2022-12-13T09:54:00,hdy,59.79
2022-12-13T09:55:00,hdy,57.89
2022-12-13T09:56:00,hdy,79.98
2022-12-13T09:57:00,hdy,57.26
2022-12-13T09:58:00,hdy,56.15
2022-12-13T09:59:00,hdy,56.03
2022-12-13T10:00:00,hdy,56.23
2022-12-13T10:01:00,hdy,57.80
2022-12-13T10:02:00,hdy,59.58
2022-12-13T10:03:00,hdy,60.30
2022-12-13T10:04:00,hdy,58.20
2022-12-13T10:05:00,hdy,56.93
2022-12-13T10:06:00,hdy,58.06
2022-12-13T10:07:00,hdy,57.66
2022-12-13T10:08:00,hdy,56.47
2022-12-13T10:09:00,hdy,56.75
2022-12-13T10:10:00,hdy,57.93
2022-12-13T10:11:00,hdy,55.90
2022-12-13T10:12:00,hdy,56.88
2022-12-13T10:13:00,hdy,80.38
2022-12-13T10:14:00,hdy,58.08
2022-12-13T10:15:00,hdy,57.95
2022-12-13T10:16:00,hdy,56.51
2022-12-13T10:17:00,hdy,56.15
2022-12-13T10:18:00,hdy,55.97
2022-12-13T10:19:00,hdy,58.63
2022-12-13T10:20:00,hdy,59.93
2022-12-13T10:21:00,hdy,58.75
2022-12-13T10:22:00,hdy,58.15
2022-12-13T10:23:00,hdy,55.84
2022-12-13T10:24:00,hdy,56.26
2022-12-13T10:25:00,hdy,58.81
2022-12-13T10:26:00,hdy,55.44
2022-12-13T10:27:00,hdy,58.27
2022-12-13T10:28:00,hdy,58.02
2022-12-13T10:29:00,hdy,57.49
2022-12-13T10:30:00,hdy,57.01
2022-12-13T10:31:00,hdy,55.33
2022-12-13T10:32:00,hdy,57.36
2022-12-13T10:33:00,hdy,57.98
2022-12-13T10:34:00,hdy,57.45
2022-12-13T10:35:00,hdy,56.03
2022-12-13T10:36:00,hdy,55.43
2022-12-13T10:37:00,hdy,58.65
2022-12-13T10:38:00,hdy,58.54
2022-12-13T10:39:00,hdy,59.99
2022-12-13T10:40:00,hdy,57.27
2022-12-13T10:41:00,hdy,75.65
2022-12-13T10:42:00,hdy,56.65
2022-12-13T10:43:00,hdy,55.60
2022-12-13T10:44:00,hdy,58.18
2022-12-13T10:45:00,hdy,59.18
2022-12-13T10:46:00,hdy,61.11
2022-12-13T10:47:00,hdy,59.84
2022-12-13T10:48:00,hdy,59.39
2022-12-13T10:49:00,hdy,81.88
2022-12-13T10:50:00,hdy,58.32
2022-12-13T10:51:00,hdy,61.37
2022-12-13T10:52:00,hdy,60.23
2022-12-13T10:53:00,hdy,60.98
2022-12-13T10:54:00,hdy,56.81
2022-12-13T10:55:00,hdy,56.51
2022-12-13T10:56:00,hdy,56.46
2022-12-13T10:57:00,hdy,55.53
2022-12-13T10:58:00,hdy,59.35
2022-12-13T10:59:00,hdy,61.46
2022-12-13T11:00:00,hdy,61.35
2022-12-13T11:01:00,hdy,57.98
2022-12-13T11:02:00,hdy,79.12
2022-12-13T11:03:00,hdy,55.45
2022-12-13T11:04:00,hdy,69.95
2022-12-13T11:05:00,hdy,55.71
