#datetime,building,power
2023-07-08T00:00:00,nat,355.82
2023-07-08T00:02:00,nat,370.77
2023-07-08T00:04:00,nat,392.10
2023-07-08T00:06:00,nat,371.23
2023-07-08T00:08:00,nat,332.42
2023-07-08T00:10:00,nat,352.25
2023-07-08T00:12:00,nat,357.32
2023-07-08T00:14:00,nat,372.90
2023-07-08T00:15:00,nat,145.92
2023-07-08T00:16:00,nat,131.30
2023-07-08T00:18:00,nat,312.83
2023-07-08T00:19:00,nat,391.03
2023-07-08T00:21:00,nat,130.69
2023-07-08T00:22:00,nat,165.97
2023-07-08T00:24:00,nat,609.28
2023-07-08T00:26:00,nat,180.03
2023-07-08T00:28:00,nat,375.78
2023-07-08T00:29:00,nat,387.79
2023-07-08T00:32:00,nat,393.91
2023-07-08T00:33:00,nat,162.82
2023-07-08T00:34:00,nat,366.85
2023-07-08T00:37:00,nat,375.21
2023-07-08T00:39:00,nat,602.38
2023-07-08T00:41:00,nat,159.67
2023-07-08T00:43:00,nat,380.24
2023-07-08T00:44:00,nat,122.74
2023-07-08T00:46:00,nat,385.43
2023-07-08T00:48:00,nat,340.76
2023-07-08T00:49:00,nat,132.97
2023-07-08T00:50:00,nat,137.66
2023-07-08T00:51:00,nat,157.06
2023-07-08T00:53:00,nat,324.95
2023-07-08T00:55:00,nat,304.93
2023-07-08T00:56:00,nat,400.96
2023-07-08T00:59:00,nat,303.62
2023-07-08T01:00:00,nat,166.95
2023-07-08T01:01:00,nat,441.66
2023-07-08T01:03:00,nat,96.90
2023-07-08T01:04:00,nat,168.85
2023-07-08T01:05:00,nat,150.37
2023-07-08T01:07:00,nat,297.52
2023-07-08T01:08:00,nat,112.62
2023-07-08T01:10:00,nat,330.91
2023-07-08T01:12:00,nat,262.64
2023-07-08T01:13:00,nat,327.67
2023-07-08T01:16:00,nat,308.34
2023-07-08T01:17:00,nat,77.99
2023-07-08T01:18:00,nat,378.92
2023-07-08T01:21:00,nat,244.02
2023-07-08T01:23:00,nat,319.04
2023-07-08T01:25:00,nat,287.00
2023-07-08T01:27:00,nat,296.79
2023-07-08T01:28:00,nat,147.42
2023-07-08T01:30:00,nat,337.14
2023-07-08T01:32:00,nat,291.37
2023-07-08T01:34:00,nat,332.62
2023-07-08T01:36:00,nat,323.76
2023-07-08T01:38:00,nat,272.87
2023-07-08T01:40:00,nat,328.51
2023-07-08T01:42:00,nat,393.65
2023-07-08T01:43:00,nat,189.22
2023-07-08T01:45:00,nat,535.45
2023-07-08T01:48:00,nat,418.27
2023-07-08T01:49:00,nat,61.68
2023-07-08T01:50:00,nat,365.77
2023-07-08T01:52:00,nat,55.91
2023-07-08T01:53:00,nat,134.53
2023-07-08T01:55:00,nat,292.26
2023-07-08T01:57:00,nat,334.74
2023-07-08T01:59:00,nat,291.32
2023-07-08T02:00:00,nat,329.26
2023-07-08T02:02:00,nat,170.91
2023-07-08T02:04:00,nat,271.24
2023-07-08T02:06:00,nat,314.63
2023-07-08T02:08:00,nat,349.61
2023-07-08T02:09:00,nat,116.73
2023-07-08T02:11:00,nat,360.65
2023-07-08T02:12:00,nat,400.33
2023-07-08T02:14:00,nat,179.55
2023-07-08T02:16:00,nat,305.07
2023-07-08T02:17:00,nat,389.03
2023-07-08T02:20:00,nat,306.40
2023-07-08T02:22:00,nat,269.08
2023-07-08T02:24:00,nat,314.56
2023-07-08T02:25:00,nat,50.82
2023-07-08T02:27:00,nat,332.32
2023-07-08T02:29:00,nat,268.74
2023-07-08T02:30:00,nat,138.92
2023-07-08T02:32:00,nat,266.70
2023-07-08T02:33:00,nat,122.73
2023-07-08T02:34:00,nat,49.54
2023-07-08T02:36:00,nat,348.52
2023-07-08T02:37:00,nat,67.94
2023-07-08T02:39:00,nat,381.44
2023-07-08T02:41:00,nat,365.83
2023-07-08T02:42:00,nat,233.82
2023-07-08T02:44:00,nat,595.88
2023-07-08T02:47:00,nat,350.20
2023-07-08T02:49:00,nat,313.58
2023-07-08T02:51:00,nat,335.67
2023-07-08T02:53:00,nat,374.58
2023-07-08T02:55:00,nat,368.87
2023-07-08T02:56:00,nat,316.17
2023-07-08T02:58:00,nat,119.90
2023-07-08T03:00:00,nat,305.71
2023-07-08T03:01:00,nat,413.70
2023-07-08T03:04:00,nat,271.99
2023-07-08T03:06:00,nat,295.06
2023-07-08T03:08:00,nat,378.18
2023-07-08T03:09:00,nat,114.16
2023-07-08T03:11:00,nat,431.94
2023-07-08T03:12:00,nat,84.41
2023-07-08T03:13:00,nat,432.40
2023-07-08T03:16:00,nat,382.37
2023-07-08T03:17:00,nat,142.37
2023-07-08T03:18:00,nat,312.47
2023-07-08T03:20:00,nat,148.21
2023-07-08T03:22:00,nat,363.01
2023-07-08T03:23:00,nat,314.49
2023-07-08T03:26:00,nat,387.17
2023-07-08T03:27:00,nat,30.47
2023-07-08T03:28:00,nat,436.75
2023-07-08T03:30:00,nat,97.88
2023-07-08T03:32:00,nat,353.09
2023-07-08T03:33:00,nat,66.41
2023-07-08T03:35:00,nat,344.47
2023-07-08T03:36:00,nat,82.05
2023-07-08T03:38:00,nat,363.85
2023-07-08T03:39:00,nat,102.10
2023-07-08T03:40:00,nat,342.10
2023-07-08T03:43:00,nat,300.72
2023-07-08T03:44:00,nat,182.82
2023-07-08T03:45:00,nat,295.95
2023-07-08T03:47:00,nat,174.03
2023-07-08T03:49:00,nat,322.12
2023-07-08T03:50:00,nat,379.64
2023-07-08T03:52:00,nat,157.57
2023-07-08T03:53:00,nat,76.97
2023-07-08T03:55:00,nat,372.51
2023-07-08T03:56:00,nat,161.39
2023-07-08T03:57:00,nat,401.39
2023-07-08T03:59:00,nat,114.76
2023-07-08T04:00:00,nat,227.03
2023-07-08T04:02:00,nat,362.10
2023-07-08T04:04:00,nat,400.57
2023-07-08T04:05:00,nat,127.30
2023-07-08T04:07:00,nat,385.64
2023-07-08T04:09:00,nat,322.42
2023-07-08T04:10:00,nat,142.42
2023-07-08T04:11:00,nat,134.94
2023-07-08T04:13:00,nat,388.22
2023-07-08T04:15:00,nat,335.03
2023-07-08T04:17:00,nat,348.17
2023-07-08T04:18:00,nat,204.15
2023-07-08T04:19:00,nat,131.12
2023-07-08T04:21:00,nat,319.14
2023-07-08T04:23:00,nat,276.79
2023-07-08T04:24:00,nat,366.21
2023-07-08T04:26:00,nat,125.34
2023-07-08T04:28:00,nat,242.95
2023-07-08T04:29:00,nat,150.13
2023-07-08T04:31:00,nat,348.11
2023-07-08T04:33:00,nat,360.35
2023-07-08T04:34:00,nat,85.85
2023-07-08T04:36:00,nat,352.40
2023-07-08T04:38:00,nat,350.87
2023-07-08T04:40:00,nat,318.84
2023-07-08T04:41:00,nat,438.84
2023-07-08T04:44:00,nat,335.96
2023-07-08T04:46:00,nat,581.44
2023-07-08T04:48:00,nat,180.08
2023-07-08T04:50:00,nat,335.37
2023-07-08T04:51:00,nat,443.35
2023-07-08T04:54:00,nat,359.39
2023-07-08T04:56:00,nat,245.87
2023-07-08T04:58:00,nat,410.76
2023-07-08T04:59:00,nat,159.11
2023-07-08T05:00:00,nat,123.93
2023-07-08T05:01:00,nat,111.91
2023-07-08T05:03:00,nat,422.56
2023-07-08T05:04:00,nat,105.96
2023-07-08T05:06:00,nat,317.64
2023-07-08T05:08:00,nat,331.97
2023-07-08T05:10:00,nat,379.01
2023-07-08T05:11:00,nat,203.37
2023-07-08T05:13:00,nat,375.21
2023-07-08T05:15:00,nat,385.29
2023-07-08T05:17:00,nat,328.20
2023-07-08T05:18:00,nat,460.21
2023-07-08T05:21:00,nat,355.61
2023-07-08T05:23:00,nat,436.41
2023-07-08T05:24:00,nat,197.32
2023-07-08T05:26:00,nat,338.99
2023-07-08T05:27:00,nat,237.41
2023-07-08T05:29:00,nat,469.92
2023-07-08T05:30:00,nat,409.92
2023-07-08T05:33:00,nat,545.45
2023-07-08T05:34:00,nat,197.29
2023-07-08T05:35:00,nat,586.04
2023-07-08T05:37:00,nat,239.28
2023-07-08T05:38:00,nat,207.48
2023-07-08T05:40:00,nat,492.04
2023-07-08T05:42:00,nat,533.77
2023-07-08T05:43:00,nat,173.77
2023-07-08T05:44:00,nat,243.97
2023-07-08T05:45:00,nat,675.92
2023-07-08T05:48:00,nat,514.26
2023-07-08T05:49:00,nat,235.51
2023-07-08T05:50:00,nat,669.90
2023-07-08T05:52:00,nat,137.53
2023-07-08T05:54:00,nat,500.14
2023-07-08T05:55:00,nat,193.61
2023-07-08T05:57:00,nat,540.44
2023-07-08T05:58:00,nat,139.55
2023-07-08T05:59:00,nat,211.56
2023-07-08T06:00:00,nat,232.15
2023-07-08T06:02:00,nat,433.43
2023-07-08T06:04:00,nat,492.63
2023-07-08T06:06:00,nat,425.01
2023-07-08T06:07:00,nat,617.03
2023-07-08T06:10:00,nat,627.66
2023-07-08T06:11:00,nat,104.86
2023-07-08T06:12:00,nat,536.87
2023-07-08T06:15:00,nat,526.79
2023-07-08T06:17:00,nat,516.54
2023-07-08T06:19:00,nat,508.97
2023-07-08T06:20:00,nat,212.22
2023-07-08T06:22:00,nat,631.66
2023-07-08T06:24:00,nat,551.79
2023-07-08T06:25:00,nat,255.43
2023-07-08T06:26:00,nat,259.18
2023-07-08T06:27:00,nat,268.75
2023-07-08T06:29:00,nat,446.78
2023-07-08T06:31:00,nat,469.51
2023-07-08T06:33:00,nat,433.62
2023-07-08T06:34:00,nat,694.05
2023-07-08T06:36:00,nat,339.67
2023-07-08T06:38:00,nat,655.73
2023-07-08T06:39:00,nat,583.72
2023-07-08T06:42:00,nat,464.81
2023-07-08T06:44:00,nat,490.31
2023-07-08T06:46:00,nat,581.30
2023-07-08T06:48:00,nat,580.95
2023-07-08T06:50:00,nat,603.28
2023-07-08T06:51:00,nat,635.91
2023-07-08T06:53:00,nat,212.08
2023-07-08T06:55:00,nat,612.29
2023-07-08T06:56:00,nat,205.74
2023-07-08T06:58:00,nat,540.08
2023-07-08T06:59:00,nat,252.09
2023-07-08T07:00:00,nat,240.25
2023-07-08T07:02:00,nat,640.72
2023-07-08T07:04:00,nat,558.37
2023-07-08T07:06:00,nat,626.01
2023-07-08T07:08:00,nat,593.83
2023-07-08T07:10:00,nat,693.84
2023-07-08T07:11:00,nat,164.32
2023-07-08T07:13:00,nat,494.49
2023-07-08T07:15:00,nat,489.92
2023-07-08T07:17:00,nat,473.45
2023-07-08T07:18:00,nat,677.47
2023-07-08T07:21:00,nat,509.13
2023-07-08T07:23:00,nat,521.74
2023-07-08T07:25:00,nat,669.08
2023-07-08T07:26:00,nat,211.19
2023-07-08T07:28:00,nat,531.88
2023-07-08T07:29:00,nat,301.63
2023-07-08T07:30:00,nat,643.13
2023-07-08T07:33:00,nat,596.62
2023-07-08T07:38:00,nat,601.37
2023-07-08T07:40:00,nat,504.86
2023-07-08T07:42:00,nat,652.34
2023-07-08T07:44:00,nat,535.41
2023-07-08T07:46:00,nat,540.81
2023-07-08T07:47:00,nat,263.43
2023-07-08T07:49:00,nat,530.39
2023-07-08T07:50:00,nat,211.85
2023-07-08T07:52:00,nat,548.09
2023-07-08T07:54:00,nat,500.33
2023-07-08T07:56:00,nat,593.88
2023-07-08T07:57:00,nat,658.07
2023-07-08T07:59:00,nat,240.93
2023-07-08T08:01:00,nat,485.11
2023-07-08T08:02:00,nat,213.65
2023-07-08T08:04:00,nat,476.89
2023-07-08T08:06:00,nat,497.42
2023-07-08T08:08:00,nat,551.94
2023-07-08T08:09:00,nat,279.05
2023-07-08T08:11:00,nat,512.45
2023-07-08T08:13:00,nat,496.85
2023-07-08T08:14:00,nat,652.88
2023-07-08T08:17:00,nat,537.81
2023-07-08T08:19:00,nat,564.78
2023-07-08T08:21:00,nat,546.85
2023-07-08T08:22:00,nat,318.92
2023-07-08T08:23:00,nat,206.55
2023-07-08T08:24:00,nat,623.43
2023-07-08T08:26:00,nat,239.29
2023-07-08T08:28:00,nat,516.88
2023-07-08T08:29:00,nat,673.35
2023-07-08T08:31:00,nat,303.11
2023-07-08T08:33:00,nat,625.79
2023-07-08T08:34:00,nat,215.32
2023-07-08T08:36:00,nat,509.18
2023-07-08T08:38:00,nat,534.97
2023-07-08T08:40:00,nat,628.42
2023-07-08T08:41:00,nat,223.90
2023-07-08T08:43:00,nat,506.48
2023-07-08T08:44:00,nat,283.75
2023-07-08T08:45:00,nat,326.17
2023-07-08T08:47:00,nat,671.46
2023-07-08T08:49:00,nat,564.03
2023-07-08T08:50:00,nat,252.83
2023-07-08T08:52:00,nat,622.21
2023-07-08T08:53:00,nat,755.80
2023-07-08T08:55:00,nat,294.58
2023-07-08T08:57:00,nat,551.14
2023-07-08T08:58:00,nat,264.59
2023-07-08T09:00:00,nat,519.99
2023-07-08T09:02:00,nat,593.45
2023-07-08T09:03:00,nat,770.55
2023-07-08T09:05:00,nat,363.65
2023-07-08T09:07:00,nat,780.13
2023-07-08T09:08:00,nat,228.12
2023-07-08T09:09:00,nat,249.68
2023-07-08T09:11:00,nat,721.95
2023-07-08T09:13:00,nat,592.02
2023-07-08T09:14:00,nat,244.41
2023-07-08T09:15:00,nat,651.39
2023-07-08T09:17:00,nat,285.84
2023-07-08T09:19:00,nat,564.48
2023-07-08T09:20:00,nat,199.39
2023-07-08T09:22:00,nat,609.30
2023-07-08T09:23:00,nat,278.62
2023-07-08T09:25:00,nat,656.98
2023-07-08T09:26:00,nat,181.63
2023-07-08T09:28:00,nat,606.46
2023-07-08T09:30:00,nat,632.43
2023-07-08T09:32:00,nat,622.05
2023-07-08T09:34:00,nat,724.55
2023-07-08T09:36:00,nat,679.79
2023-07-08T09:37:00,nat,729.38
2023-07-08T09:38:00,nat,573.41
2023-07-08T09:39:00,nat,267.69
2023-07-08T09:41:00,nat,550.45
2023-07-08T09:42:00,nat,275.58
2023-07-08T09:44:00,nat,558.09
2023-07-08T09:46:00,nat,609.22
2023-07-08T09:47:00,nat,777.78
2023-07-08T09:49:00,nat,287.30
2023-07-08T09:51:00,nat,689.80
2023-07-08T09:52:00,nat,713.82
2023-07-08T09:55:00,nat,737.39
2023-07-08T09:56:00,nat,296.86
2023-07-08T09:57:00,nat,381.20
2023-07-08T09:59:00,nat,743.79
2023-07-08T10:00:00,nat,255.04
2023-07-08T10:02:00,nat,598.09
2023-07-08T10:04:00,nat,521.00
2023-07-08T10:06:00,nat,553.03
2023-07-08T10:07:00,nat,241.07
2023-07-08T10:09:00,nat,570.75
2023-07-08T10:11:00,nat,652.61
2023-07-08T10:13:00,nat,619.84
2023-07-08T10:15:00,nat,730.57
2023-07-08T10:17:00,nat,622.86
2023-07-08T10:19:00,nat,641.94
2023-07-08T10:21:00,nat,753.92
2023-07-08T10:23:00,nat,601.39
2023-07-08T10:24:00,nat,819.19
2023-07-08T10:26:00,nat,232.47
2023-07-08T10:28:00,nat,603.62
2023-07-08T10:29:00,nat,193.37
2023-07-08T10:31:00,nat,637.13
2023-07-08T10:33:00,nat,576.32
2023-07-08T10:35:00,nat,638.74
2023-07-08T10:36:00,nat,758.17
2023-07-08T10:39:00,nat,692.76
2023-07-08T10:41:00,nat,748.60
2023-07-08T10:43:00,nat,747.76
2023-07-08T10:45:00,nat,689.16
2023-07-08T10:46:00,nat,272.70
2023-07-08T10:48:00,nat,655.07
2023-07-08T10:50:00,nat,618.67
2023-07-08T10:51:00,nat,211.86
2023-07-08T10:53:00,nat,513.58
2023-07-08T10:55:00,nat,596.32
2023-07-08T10:56:00,nat,197.11
2023-07-08T11:01:00,nat,645.99
2023-07-08T11:06:00,nat,639.56
2023-07-08T11:07:00,nat,315.60
2023-07-08T11:08:00,nat,269.75
2023-07-08T11:10:00,nat,681.19
2023-07-08T11:11:00,nat,405.22
2023-07-08T11:12:00,nat,260.19
2023-07-08T11:13:00,nat,824.16
2023-07-08T11:16:00,nat,683.48
2023-07-08T11:17:00,nat,356.69
2023-07-08T11:19:00,nat,600.53
2023-07-08T11:21:00,nat,607.49
2023-07-08T11:23:00,nat,609.11
2023-07-08T11:24:00,nat,281.42
2023-07-08T11:25:00,nat,669.80
2023-07-08T11:27:00,nat,272.90
2023-07-08T11:29:00,nat,721.35
2023-07-08T11:30:00,nat,332.27
2023-07-08T11:32:00,nat,669.79
2023-07-08T11:34:00,nat,644.14
2023-07-08T11:35:00,nat,713.75
2023-07-08T11:37:00,nat,323.50
2023-07-08T11:39:00,nat,585.51
2023-07-08T11:40:00,nat,242.35
2023-07-08T11:42:00,nat,610.07
2023-07-08T11:43:00,nat,223.41
2023-07-08T11:45:00,nat,630.13
2023-07-08T11:47:00,nat,707.62
2023-07-08T11:49:00,nat,614.03
2023-07-08T11:50:00,nat,312.57
2023-07-08T11:52:00,nat,660.78
2023-07-08T11:54:00,nat,660.64
2023-07-08T11:55:00,nat,768.44
2023-07-08T11:57:00,nat,321.42
2023-07-08T11:58:00,nat,271.78
2023-07-08T12:00:00,nat,635.63
2023-07-08T12:01:00,nat,337.68
2023-07-08T12:03:00,nat,707.16
2023-07-08T12:04:00,nat,324.06
2023-07-08T12:06:00,nat,591.92
2023-07-08T12:07:00,nat,255.89
2023-07-08T12:09:00,nat,778.37
2023-07-08T12:10:00,nat,221.29
2023-07-08T12:12:00,nat,651.84
2023-07-08T12:14:00,nat,605.05
2023-07-08T12:15:00,nat,343.37
2023-07-08T12:16:00,nat,321.94
2023-07-08T12:17:00,nat,843.29
2023-07-08T12:19:00,nat,255.30
2023-07-08T12:21:00,nat,671.66
2023-07-08T12:23:00,nat,678.53
2023-07-08T12:24:00,nat,313.33
2023-07-08T12:26:00,nat,691.24
2023-07-08T12:28:00,nat,656.83
2023-07-08T12:29:00,nat,815.91
2023-07-08T12:31:00,nat,308.24
2023-07-08T12:33:00,nat,652.96
2023-07-08T12:34:00,nat,748.94
2023-07-08T12:37:00,nat,635.22
2023-07-08T12:39:00,nat,655.80
2023-07-08T12:41:00,nat,686.96
2023-07-08T12:43:00,nat,616.43
2023-07-08T12:44:00,nat,712.40
2023-07-08T12:47:00,nat,569.60
2023-07-08T12:49:00,nat,620.32
2023-07-08T12:54:00,nat,610.75
2023-07-08T12:58:00,nat,309.69
2023-07-08T13:03:00,nat,746.41
2023-07-08T13:05:00,nat,603.81
2023-07-08T13:06:00,nat,795.82
2023-07-08T13:09:00,nat,669.67
2023-07-08T13:10:00,nat,254.15
2023-07-08T13:11:00,nat,278.83
2023-07-08T13:13:00,nat,811.61
2023-07-08T13:14:00,nat,175.64
2023-07-08T13:15:00,nat,288.50
2023-07-08T13:16:00,nat,840.51
2023-07-08T13:19:00,nat,607.53
2023-07-08T13:21:00,nat,826.09
2023-07-08T13:22:00,nat,190.11
2023-07-08T13:23:00,nat,369.53
2023-07-08T13:25:00,nat,619.34
2023-07-08T13:26:00,nat,343.30
2023-07-08T13:28:00,nat,568.75
2023-07-08T13:30:00,nat,678.22
2023-07-08T13:31:00,nat,267.89
2023-07-08T13:36:00,nat,672.26
2023-07-08T13:38:00,nat,601.60
2023-07-08T13:40:00,nat,676.03
2023-07-08T13:42:00,nat,670.75
2023-07-08T13:43:00,nat,287.69
2023-07-08T13:45:00,nat,645.98
2023-07-08T13:47:00,nat,697.23
2023-07-08T13:48:00,nat,260.26
2023-07-08T13:50:00,nat,666.02
2023-07-08T13:52:00,nat,664.45
2023-07-08T13:53:00,nat,216.39
2023-07-08T13:55:00,nat,664.38
2023-07-08T13:57:00,nat,732.62
2023-07-08T13:59:00,nat,670.53
2023-07-08T14:00:00,nat,259.73
2023-07-08T14:02:00,nat,709.34
2023-07-08T14:04:00,nat,693.23
2023-07-08T14:06:00,nat,665.32
2023-07-08T14:07:00,nat,828.37
2023-07-08T14:10:00,nat,618.72
2023-07-08T14:11:00,nat,217.82
2023-07-08T14:12:00,nat,784.12
2023-07-08T14:14:00,nat,307.61
2023-07-08T14:16:00,nat,550.88
2023-07-08T14:17:00,nat,790.22
2023-07-08T14:20:00,nat,584.45
2023-07-08T14:21:00,nat,282.39
2023-07-08T14:22:00,nat,858.43
2023-07-08T14:25:00,nat,554.26
2023-07-08T14:27:00,nat,763.94
2023-07-08T14:28:00,nat,187.96
2023-07-08T14:29:00,nat,764.82
2023-07-08T14:31:00,nat,146.06
2023-07-08T14:33:00,nat,698.58
2023-07-08T14:34:00,nat,839.57
2023-07-08T14:36:00,nat,306.01
2023-07-08T14:38:00,nat,592.06
2023-07-08T14:39:00,nat,738.62
2023-07-08T14:42:00,nat,579.44
2023-07-08T14:44:00,nat,632.06
2023-07-08T14:46:00,nat,568.94
2023-07-08T14:48:00,nat,573.43
2023-07-08T14:49:00,nat,345.94
2023-07-08T14:51:00,nat,849.95
2023-07-08T14:53:00,nat,766.18
2023-07-08T14:54:00,nat,120.16
2023-07-08T14:56:00,nat,640.61
2023-07-08T14:58:00,nat,780.28
2023-07-08T14:59:00,nat,146.95
2023-07-08T15:01:00,nat,572.10
2023-07-08T15:02:00,nat,283.45
2023-07-08T15:04:00,nat,618.87
2023-07-08T15:05:00,nat,276.13
2023-07-08T15:06:00,nat,788.07
2023-07-08T15:09:00,nat,665.78
2023-07-08T15:10:00,nat,272.44
2023-07-08T15:11:00,nat,759.26
2023-07-08T15:14:00,nat,784.55
2023-07-08T15:15:00,nat,164.67
2023-07-08T15:16:00,nat,855.36
2023-07-08T15:19:00,nat,796.54
2023-07-08T15:21:00,nat,773.66
2023-07-08T15:23:00,nat,589.79
2023-07-08T15:25:00,nat,574.94
2023-07-08T15:26:00,nat,250.28
2023-07-08T15:27:00,nat,286.03
2023-07-08T15:29:00,nat,611.85
2023-07-08T15:33:00,nat,221.60
2023-07-08T15:35:00,nat,580.74
2023-07-08T15:37:00,nat,548.50
2023-07-08T15:38:00,nat,699.32
2023-07-08T15:40:00,nat,160.15
2023-07-08T15:41:00,nat,259.56
2023-07-08T15:43:00,nat,584.79
2023-07-08T15:45:00,nat,753.41
2023-07-08T15:46:00,nat,381.40
2023-07-08T15:47:00,nat,260.20
2023-07-08T15:48:00,nat,824.22
2023-07-08T15:51:00,nat,638.27
2023-07-08T15:52:00,nat,233.92
2023-07-08T15:54:00,nat,781.44
2023-07-08T15:55:00,nat,133.39
2023-07-08T15:57:00,nat,686.93
2023-07-08T15:58:00,nat,327.57
2023-07-08T16:03:00,nat,635.03
2023-07-08T16:08:00,nat,804.03
2023-07-08T16:09:00,nat,177.16
2023-07-08T16:10:00,nat,755.12
2023-07-08T16:12:00,nat,241.30
2023-07-08T16:13:00,nat,283.75
2023-07-08T16:15:00,nat,553.70
2023-07-08T16:17:00,nat,655.53
2023-07-08T16:18:00,nat,261.98
2023-07-08T16:20:00,nat,590.41
2023-07-08T16:21:00,nat,292.48
2023-07-08T16:22:00,nat,791.84
2023-07-08T16:24:00,nat,318.00
2023-07-08T16:26:00,nat,575.46
2023-07-08T16:27:00,nat,661.71
2023-07-08T16:29:00,nat,164.38
2023-07-08T16:31:00,nat,590.15
2023-07-08T16:32:00,nat,800.62
2023-07-08T16:34:00,nat,208.63
2023-07-08T16:36:00,nat,631.94
2023-07-08T16:37:00,nat,277.21
2023-07-08T16:42:00,nat,520.63
2023-07-08T16:44:00,nat,671.03
2023-07-08T16:46:00,nat,625.18
2023-07-08T16:47:00,nat,268.16
2023-07-08T16:52:00,nat,641.97
2023-07-08T16:53:00,nat,317.89
2023-07-08T16:54:00,nat,255.15
2023-07-08T16:56:00,nat,563.60
2023-07-08T16:57:00,nat,248.94
2023-07-08T16:59:00,nat,600.95
2023-07-08T17:03:00,nat,149.87
2023-07-08T17:04:00,nat,292.85
2023-07-08T17:09:00,nat,516.84
2023-07-08T17:10:00,nat,328.77
2023-07-08T17:11:00,nat,556.05
2023-07-08T17:13:00,nat,276.05
2023-07-08T17:15:00,nat,510.22
2023-07-08T17:16:00,nat,206.99
2023-07-08T17:18:00,nat,510.56
2023-07-08T17:20:00,nat,559.91
2023-07-08T17:21:00,nat,715.74
2023-07-08T17:23:00,nat,189.87
2023-07-08T17:25:00,nat,597.08
2023-07-08T17:26:00,nat,754.32
2023-07-08T17:28:00,nat,595.44
2023-07-08T17:30:00,nat,179.96
2023-07-08T17:32:00,nat,510.52
2023-07-08T17:33:00,nat,594.61
2023-07-08T17:36:00,nat,594.61
2023-07-08T17:37:00,nat,258.69
2023-07-08T17:38:00,nat,163.41
2023-07-08T17:40:00,nat,529.74
2023-07-08T17:41:00,nat,233.70
2023-07-08T17:43:00,nat,496.24
2023-07-08T17:45:00,nat,542.70
2023-07-08T17:47:00,nat,519.00
2023-07-08T17:48:00,nat,729.47
2023-07-08T17:50:00,nat,227.44
2023-07-08T17:52:00,nat,614.09
2023-07-08T17:54:00,nat,479.82
2023-07-08T17:55:00,nat,705.51
2023-07-08T17:57:00,nat,216.48
2023-07-08T17:58:00,nat,204.77
2023-07-08T18:00:00,nat,568.07
2023-07-08T18:02:00,nat,551.65
2023-07-08T18:04:00,nat,600.50
2023-07-08T18:05:00,nat,570.83
2023-07-08T18:07:00,nat,234.20
2023-07-08T18:09:00,nat,556.40
2023-07-08T18:10:00,nat,711.55
2023-07-08T18:13:00,nat,499.59
2023-07-08T18:15:00,nat,470.04
2023-07-08T18:17:00,nat,466.23
2023-07-08T18:19:00,nat,490.41
2023-07-08T18:20:00,nat,203.16
2023-07-08T18:21:00,nat,251.28
2023-07-08T18:22:00,nat,551.22
2023-07-08T18:25:00,nat,532.96
2023-07-08T18:29:00,nat,285.45
2023-07-08T18:31:00,nat,506.82
2023-07-08T18:32:00,nat,738.23
2023-07-08T18:34:00,nat,232.76
2023-07-08T18:36:00,nat,564.08
2023-07-08T18:37:00,nat,248.26
2023-07-08T18:38:00,nat,212.91
2023-07-08T18:40:00,nat,598.14
2023-07-08T18:42:00,nat,537.57
2023-07-08T18:43:00,nat,218.45
2023-07-08T18:45:00,nat,548.37
2023-07-08T18:46:00,nat,174.85
2023-07-08T18:48:00,nat,512.07
2023-07-08T18:49:00,nat,681.18
2023-07-08T18:52:00,nat,577.56
2023-07-08T18:53:00,nat,187.92
2023-07-08T18:54:00,nat,688.63
2023-07-08T18:56:00,nat,264.48
2023-07-08T18:57:00,nat,208.52
2023-07-08T18:59:00,nat,549.18
2023-07-08T19:01:00,nat,545.07
2023-07-08T19:02:00,nat,209.04
2023-07-08T19:03:00,nat,275.59
2023-07-08T19:05:00,nat,660.62
2023-07-08T19:06:00,nat,674.63
2023-07-08T19:09:00,nat,707.67
2023-07-08T19:10:00,nat,186.95
2023-07-08T19:11:00,nat,596.52
2023-07-08T19:14:00,nat,561.71
2023-07-08T19:19:00,nat,478.96
2023-07-08T19:21:00,nat,594.37
2023-07-08T19:23:00,nat,703.89
2023-07-08T19:25:00,nat,665.00
2023-07-08T19:27:00,nat,672.48
2023-07-08T19:28:00,nat,516.51
2023-07-08T19:31:00,nat,497.79
2023-07-08T19:33:00,nat,525.65
2023-07-08T19:35:00,nat,503.61
2023-07-08T19:37:00,nat,583.14
2023-07-08T19:38:00,nat,673.75
2023-07-08T19:41:00,nat,593.51
2023-07-08T19:42:00,nat,190.83
2023-07-08T19:43:00,nat,550.77
2023-07-08T19:46:00,nat,464.43
2023-07-08T19:47:00,nat,308.39
2023-07-08T19:49:00,nat,642.81
2023-07-08T19:50:00,nat,546.83
2023-07-08T19:53:00,nat,536.70
2023-07-08T19:58:00,nat,551.13
2023-07-08T20:02:00,nat,251.13
2023-07-08T20:04:00,nat,531.71
2023-07-08T20:06:00,nat,502.18
2023-07-08T20:07:00,nat,721.95
2023-07-08T20:09:00,nat,205.60
2023-07-08T20:11:00,nat,511.30
2023-07-08T20:12:00,nat,231.83
2023-07-08T20:14:00,nat,536.61
2023-07-08T20:16:00,nat,603.92
2023-07-08T20:17:00,nat,192.86
2023-07-08T20:19:00,nat,518.71
2023-07-08T20:21:00,nat,558.32
2023-07-08T20:22:00,nat,630.28
