#datetime,building,power
2023-02-02T00:01:00,sth,21.60
2023-02-02T00:03:00,sth,17.40
2023-02-02T00:04:00,sth,8.40
2023-02-02T00:05:00,sth,8.40
2023-02-02T00:07:00,sth,21.60
2023-02-02T00:09:00,sth,17.40
2023-02-02T00:10:00,sth,9.00
2023-02-02T00:11:00,sth,8.40
2023-02-02T00:12:00,sth,8.40
2023-02-02T00:14:00,sth,21.60
2023-02-02T00:15:00,sth,9.00
2023-02-02T00:17:00,sth,17.40
2023-02-02T00:19:00,sth,21.60
2023-02-02T00:21:00,sth,16.80
2023-02-02T00:22:00,sth,9.00
2023-02-02T00:23:00,sth,12.60
2023-02-02T00:25:00,sth,17.40
2023-02-02T00:26:00,sth,9.00
2023-02-02T00:28:00,sth,16.80
2023-02-02T00:29:00,sth,9.00
2023-02-02T00:31:00,sth,17.40
2023-02-02T00:33:00,sth,21.60
2023-02-02T00:35:00,sth,21.60
2023-02-02T00:37:00,sth,21.60
2023-02-02T00:38:00,sth,8.40
2023-02-02T00:40:00,sth,17.40
2023-02-02T00:41:00,sth,8.40
2023-02-02T00:43:00,sth,21.60
2023-02-02T00:45:00,sth,17.40
2023-02-02T00:47:00,sth,17.40
2023-02-02T00:49:00,sth,17.40
2023-02-02T00:51:00,sth,21.60
2023-02-02T00:53:00,sth,16.80
2023-02-02T00:54:00,sth,9.00
2023-02-02T00:56:00,sth,17.40
2023-02-02T00:58:00,sth,21.60
2023-02-02T01:00:00,sth,16.80
2023-02-02T01:01:00,sth,16.80
2023-02-02T01:02:00,sth,17.40
2023-02-02T01:04:00,sth,17.40
2023-02-02T01:06:00,sth,17.40
2023-02-02T01:08:00,sth,17.40
2023-02-02T01:10:00,sth,21.60
2023-02-02T01:12:00,sth,16.80
2023-02-02T01:14:00,sth,17.40
2023-02-02T01:15:00,sth,9.00
2023-02-02T01:17:00,sth,16.80
2023-02-02T01:19:00,sth,17.40
2023-02-02T01:20:00,sth,9.00
2023-02-02T01:21:00,sth,8.40
2023-02-02T01:23:00,sth,17.40
2023-02-02T01:24:00,sth,8.40
2023-02-02T01:26:00,sth,17.40
2023-02-02T01:28:00,sth,17.40
2023-02-02T01:29:00,sth,8.40
2023-02-02T01:30:00,sth,13.20
2023-02-02T01:32:00,sth,17.40
2023-02-02T01:34:00,sth,16.80
2023-02-02T01:36:00,sth,17.40
2023-02-02T01:37:00,sth,9.00
2023-02-02T01:39:00,sth,16.80
2023-02-02T01:41:00,sth,21.60
2023-02-02T01:42:00,sth,9.00
2023-02-02T01:44:00,sth,17.40
2023-02-02T01:46:00,sth,16.80
2023-02-02T01:48:00,sth,21.60
2023-02-02T01:50:00,sth,17.40
2023-02-02T01:51:00,sth,9.00
2023-02-02T01:52:00,sth,8.40
2023-02-02T01:54:00,sth,17.40
2023-02-02T01:55:00,sth,8.40
2023-02-02T01:57:00,sth,17.40
2023-02-02T01:59:00,sth,17.40
2023-02-02T02:01:00,sth,17.40
2023-02-02T02:04:00,sth,16.80
2023-02-02T02:05:00,sth,17.40
2023-02-02T02:06:00,sth,9.00
2023-02-02T02:08:00,sth,16.80
2023-02-02T02:10:00,sth,17.40
2023-02-02T02:12:00,sth,17.40
2023-02-02T02:15:00,sth,17.40
2023-02-02T02:17:00,sth,17.40
2023-02-02T02:18:00,sth,16.80
2023-02-02T02:19:00,sth,9.00
2023-02-02T02:22:00,sth,17.40
2023-02-02T02:23:00,sth,16.80
2023-02-02T02:26:00,sth,13.20
2023-02-02T02:27:00,sth,17.40
2023-02-02T02:29:00,sth,17.40
2023-02-02T02:31:00,sth,16.80
2023-02-02T02:33:00,sth,17.40
2023-02-02T02:35:00,sth,17.40
2023-02-02T02:36:00,sth,8.40
2023-02-02T02:38:00,sth,17.40
2023-02-02T02:40:00,sth,17.40
2023-02-02T02:41:00,sth,4.20
2023-02-02T02:44:00,sth,17.40
2023-02-02T02:46:00,sth,17.40
2023-02-02T02:48:00,sth,17.40
2023-02-02T02:49:00,sth,8.40
2023-02-02T02:51:00,sth,17.40
2023-02-02T02:52:00,sth,17.40
2023-02-02T02:54:00,sth,8.40
2023-02-02T02:55:00,sth,8.40
2023-02-02T02:56:00,sth,17.40
2023-02-02T02:57:00,sth,9.00
2023-02-02T02:59:00,sth,16.80
2023-02-02T03:01:00,sth,9.00
2023-02-02T03:03:00,sth,17.40
2023-02-02T03:04:00,sth,16.80
2023-02-02T03:06:00,sth,17.40
2023-02-02T03:09:00,sth,17.40
2023-02-02T03:10:00,sth,17.40
2023-02-02T03:12:00,sth,8.40
2023-02-02T03:13:00,sth,17.40
2023-02-02T03:15:00,sth,17.40
2023-02-02T03:17:00,sth,17.40
2023-02-02T03:19:00,sth,16.80
2023-02-02T03:21:00,sth,9.00
2023-02-02T03:22:00,sth,8.40
2023-02-02T03:23:00,sth,17.40
2023-02-02T03:25:00,sth,8.40
2023-02-02T03:27:00,sth,17.40
2023-02-02T03:28:00,sth,17.40
2023-02-02T03:29:00,sth,8.40
2023-02-02T03:31:00,sth,17.40
2023-02-02T03:33:00,sth,17.40
2023-02-02T03:34:00,sth,8.40
2023-02-02T03:35:00,sth,9.00
2023-02-02T03:37:00,sth,17.40
2023-02-02T03:39:00,sth,16.80
2023-02-02T03:42:00,sth,13.20
2023-02-02T03:44:00,sth,17.40
2023-02-02T03:46:00,sth,17.40
2023-02-02T03:47:00,sth,8.40
2023-02-02T03:48:00,sth,17.40
2023-02-02T03:50:00,sth,8.40
2023-02-02T03:52:00,sth,13.20
2023-02-02T03:53:00,sth,8.40
2023-02-02T03:54:00,sth,17.40
2023-02-02T03:56:00,sth,17.40
2023-02-02T03:57:00,sth,8.40
2023-02-02T04:00:00,sth,17.40
2023-02-02T04:01:00,sth,4.20
2023-02-02T04:03:00,sth,25.80
2023-02-02T04:05:00,sth,17.40
2023-02-02T04:08:00,sth,13.20
2023-02-02T04:09:00,sth,13.20
2023-02-02T04:10:00,sth,17.40
2023-02-02T04:12:00,sth,25.80
2023-02-02T04:15:00,sth,12.60
2023-02-02T04:17:00,sth,17.40
2023-02-02T04:18:00,sth,17.40
2023-02-02T04:20:00,sth,17.40
2023-02-02T04:23:00,sth,21.60
2023-02-02T04:25:00,sth,17.40
2023-02-02T04:27:00,sth,16.80
2023-02-02T04:29:00,sth,17.40
2023-02-02T04:32:00,sth,17.40
2023-02-02T04:33:00,sth,8.40
2023-02-02T04:34:00,sth,13.20
2023-02-02T04:37:00,sth,17.40
2023-02-02T04:38:00,sth,17.40
2023-02-02T04:39:00,sth,8.40
2023-02-02T04:42:00,sth,17.40
2023-02-02T04:43:00,sth,12.60
2023-02-02T04:45:00,sth,17.40
2023-02-02T04:48:00,sth,17.40
2023-02-02T04:49:00,sth,17.40
2023-02-02T04:50:00,sth,8.40
2023-02-02T04:52:00,sth,13.20
2023-02-02T04:53:00,sth,8.40
2023-02-02T04:55:00,sth,17.40
2023-02-02T04:56:00,sth,8.40
2023-02-02T04:58:00,sth,17.40
2023-02-02T04:59:00,sth,9.00
2023-02-02T05:02:00,sth,21.60
2023-02-02T05:04:00,sth,16.80
2023-02-02T05:07:00,sth,17.40
2023-02-02T05:08:00,sth,17.40
2023-02-02T05:11:00,sth,13.20
2023-02-02T05:12:00,sth,16.80
2023-02-02T05:13:00,sth,9.00
2023-02-02T05:16:00,sth,17.40
2023-02-02T05:17:00,sth,8.40
2023-02-02T05:19:00,sth,17.40
2023-02-02T05:20:00,sth,4.20
2023-02-02T05:21:00,sth,17.40
2023-02-02T05:23:00,sth,8.40
2023-02-02T05:24:00,sth,17.40
2023-02-02T05:27:00,sth,17.40
2023-02-02T05:29:00,sth,12.60
2023-02-02T05:30:00,sth,9.00
2023-02-02T05:32:00,sth,25.80
2023-02-02T05:34:00,sth,17.40
2023-02-02T05:36:00,sth,17.40
2023-02-02T05:38:00,sth,16.80
2023-02-02T05:41:00,sth,13.20
2023-02-02T05:43:00,sth,17.40
2023-02-02T05:45:00,sth,17.40
2023-02-02T05:46:00,sth,8.40
2023-02-02T05:47:00,sth,8.40
2023-02-02T05:49:00,sth,17.40
2023-02-02T05:50:00,sth,17.40
2023-02-02T05:53:00,sth,17.40
2023-02-02T05:54:00,sth,17.40
2023-02-02T05:57:00,sth,16.80
2023-02-02T05:59:00,sth,17.40
2023-02-02T06:00:00,sth,17.40
2023-02-02T06:01:00,sth,8.40
2023-02-02T06:03:00,sth,17.40
2023-02-02T06:06:00,sth,30.60
2023-02-02T06:08:00,sth,16.80
2023-02-02T06:10:00,sth,17.40
2023-02-02T06:12:00,sth,17.40
2023-02-02T06:13:00,sth,8.40
2023-02-02T06:15:00,sth,17.40
2023-02-02T06:16:00,sth,9.00
2023-02-02T06:19:00,sth,16.80
2023-02-02T06:21:00,sth,26.40
2023-02-02T06:23:00,sth,8.40
2023-02-02T06:24:00,sth,17.40
2023-02-02T06:25:00,sth,8.40
2023-02-02T06:27:00,sth,17.40
2023-02-02T06:29:00,sth,8.40
2023-02-02T06:30:00,sth,17.40
2023-02-02T06:31:00,sth,9.00
2023-02-02T06:33:00,sth,16.80
2023-02-02T06:35:00,sth,17.40
2023-02-02T06:36:00,sth,9.00
2023-02-02T06:38:00,sth,16.80
2023-02-02T06:39:00,sth,9.00
2023-02-02T06:41:00,sth,17.40
2023-02-02T06:43:00,sth,16.80
2023-02-02T06:44:00,sth,9.00
2023-02-02T06:47:00,sth,17.40
2023-02-02T06:48:00,sth,16.80
2023-02-02T06:50:00,sth,17.40
2023-02-02T06:51:00,sth,9.00
2023-02-02T06:53:00,sth,16.80
2023-02-02T06:54:00,sth,9.00
2023-02-02T06:56:00,sth,17.40
2023-02-02T06:57:00,sth,8.40
2023-02-02T06:59:00,sth,17.40
2023-02-02T07:02:00,sth,17.40
2023-02-02T07:03:00,sth,21.60
2023-02-02T07:06:00,sth,16.80
2023-02-02T07:08:00,sth,21.60
2023-02-02T07:09:00,sth,17.40
2023-02-02T07:11:00,sth,17.40
2023-02-02T07:13:00,sth,17.40
2023-02-02T07:15:00,sth,12.60
2023-02-02T07:16:00,sth,9.00
2023-02-02T07:18:00,sth,8.40
2023-02-02T07:19:00,sth,17.40
2023-02-02T07:22:00,sth,13.20
2023-02-02T07:23:00,sth,16.80
2023-02-02T07:25:00,sth,17.40
2023-02-02T07:27:00,sth,17.40
2023-02-02T07:28:00,sth,4.20
2023-02-02T07:31:00,sth,17.40
2023-02-02T07:32:00,sth,17.40
2023-02-02T07:33:00,sth,8.40
2023-02-02T07:35:00,sth,17.40
2023-02-02T07:36:00,sth,4.20
2023-02-02T07:39:00,sth,25.80
2023-02-02T07:42:00,sth,13.20
2023-02-02T07:43:00,sth,17.40
2023-02-02T07:45:00,sth,17.40
2023-02-02T07:48:00,sth,16.80
2023-02-02T07:49:00,sth,13.20
2023-02-02T07:52:00,sth,17.40
2023-02-02T07:53:00,sth,17.40
2023-02-02T07:55:00,sth,16.80
2023-02-02T07:57:00,sth,4.80
2023-02-02T07:58:00,sth,16.80
2023-02-02T07:59:00,sth,9.00
2023-02-02T08:00:00,sth,8.40
2023-02-02T08:02:00,sth,17.40
2023-02-02T08:03:00,sth,8.40
2023-02-02T08:06:00,sth,17.40
2023-02-02T08:07:00,sth,9.00
2023-02-02T08:09:00,sth,25.80
2023-02-02T08:11:00,sth,17.40
2023-02-02T08:13:00,sth,16.80
2023-02-02T08:15:00,sth,13.20
2023-02-02T08:16:00,sth,8.40
2023-02-02T08:19:00,sth,17.40
2023-02-02T08:20:00,sth,17.40
2023-02-02T08:22:00,sth,13.20
2023-02-02T08:24:00,sth,16.80
2023-02-02T08:26:00,sth,17.40
2023-02-02T08:28:00,sth,13.20
2023-02-02T08:30:00,sth,17.40
2023-02-02T08:31:00,sth,8.40
2023-02-02T08:33:00,sth,17.40
2023-02-02T08:35:00,sth,4.20
2023-02-02T08:37:00,sth,17.40
2023-02-02T08:38:00,sth,17.40
2023-02-02T08:41:00,sth,25.80
2023-02-02T08:44:00,sth,25.80
2023-02-02T08:47:00,sth,17.40
2023-02-02T08:48:00,sth,12.60
2023-02-02T08:50:00,sth,17.40
2023-02-02T08:51:00,sth,9.00
2023-02-02T08:54:00,sth,16.80
2023-02-02T08:55:00,sth,17.40
2023-02-02T08:57:00,sth,9.00
2023-02-02T08:58:00,sth,16.80
2023-02-02T09:01:00,sth,13.20
2023-02-02T09:02:00,sth,17.40
2023-02-02T09:04:00,sth,17.40
2023-02-02T09:06:00,sth,16.80
2023-02-02T09:07:00,sth,9.00
2023-02-02T09:08:00,sth,8.40
2023-02-02T09:10:00,sth,9.00
2023-02-02T09:12:00,sth,16.80
2023-02-02T09:14:00,sth,21.60
2023-02-02T09:15:00,sth,4.80
2023-02-02T09:17:00,sth,16.80
2023-02-02T09:18:00,sth,17.40
2023-02-02T09:21:00,sth,17.40
2023-02-02T09:22:00,sth,17.40
2023-02-02T09:23:00,sth,4.20
2023-02-02T09:25:00,sth,17.40
2023-02-02T09:27:00,sth,17.40
2023-02-02T09:30:00,sth,16.80
2023-02-02T09:31:00,sth,17.40
2023-02-02T09:33:00,sth,17.40
2023-02-02T09:34:00,sth,4.20
2023-02-02T09:36:00,sth,17.40
2023-02-02T09:37:00,sth,8.40
2023-02-02T09:40:00,sth,17.40
2023-02-02T09:42:00,sth,17.40
2023-02-02T09:44:00,sth,17.40
2023-02-02T09:45:00,sth,17.40
2023-02-02T09:47:00,sth,12.60
2023-02-02T09:49:00,sth,21.60
2023-02-02T09:50:00,sth,21.60
2023-02-02T09:51:00,sth,9.00
2023-02-02T09:54:00,sth,16.80
2023-02-02T09:56:00,sth,17.40
2023-02-02T09:57:00,sth,17.40
2023-02-02T09:59:00,sth,17.40
2023-02-02T10:01:00,sth,17.40
2023-02-02T10:03:00,sth,8.40
2023-02-02T10:05:00,sth,25.80
2023-02-02T10:07:00,sth,17.40
2023-02-02T10:09:00,sth,17.40
2023-02-02T10:11:00,sth,17.40
2023-02-02T10:14:00,sth,25.80
2023-02-02T10:17:00,sth,17.40
2023-02-02T10:19:00,sth,25.80
2023-02-02T10:21:00,sth,8.40
2023-02-02T10:22:00,sth,17.40
2023-02-02T10:24:00,sth,8.40
2023-02-02T10:26:00,sth,17.40
2023-02-02T10:27:00,sth,17.40
2023-02-02T10:30:00,sth,17.40
2023-02-02T10:31:00,sth,17.40
2023-02-02T10:34:00,sth,25.80
2023-02-02T10:37:00,sth,17.40
2023-02-02T10:38:00,sth,12.60
2023-02-02T10:40:00,sth,17.40
2023-02-02T10:42:00,sth,17.40
2023-02-02T10:44:00,sth,17.40
2023-02-02T10:46:00,sth,16.80
2023-02-02T10:48:00,sth,9.00
2023-02-02T10:49:00,sth,17.40
2023-02-02T10:52:00,sth,16.80
2023-02-02T10:53:00,sth,17.40
2023-02-02T10:55:00,sth,17.40
2023-02-02T10:56:00,sth,8.40
2023-02-02T10:59:00,sth,17.40
2023-02-02T11:00:00,sth,17.40
2023-02-02T11:03:00,sth,13.20
2023-02-02T11:04:00,sth,16.80
2023-02-02T11:07:00,sth,26.40
2023-02-02T11:09:00,sth,16.80
2023-02-02T11:11:00,sth,9.00
2023-02-02T11:12:00,sth,17.40
2023-02-02T11:15:00,sth,16.80
2023-02-02T11:17:00,sth,21.60
2023-02-02T11:18:00,sth,17.40
2023-02-02T11:20:00,sth,13.20
2023-02-02T11:21:00,sth,17.40
2023-02-02T11:22:00,sth,8.40
2023-02-02T11:24:00,sth,17.40
2023-02-02T11:26:00,sth,17.40
2023-02-02T11:27:00,sth,8.40
2023-02-02T11:30:00,sth,25.80
2023-02-02T11:32:00,sth,9.00
2023-02-02T11:33:00,sth,16.80
2023-02-02T11:35:00,sth,17.40
2023-02-02T11:36:00,sth,9.00
2023-02-02T11:38:00,sth,16.80
2023-02-02T11:40:00,sth,17.40
2023-02-02T11:42:00,sth,17.40
2023-02-02T11:45:00,sth,25.80
2023-02-02T11:48:00,sth,17.40
2023-02-02T11:49:00,sth,17.40
2023-02-02T11:52:00,sth,17.40
2023-02-02T11:53:00,sth,16.80
2023-02-02T11:55:00,sth,9.00
2023-02-02T11:56:00,sth,17.40
2023-02-02T11:57:00,sth,8.40
2023-02-02T11:59:00,sth,21.60
2023-02-02T12:01:00,sth,17.40
2023-02-02T12:02:00,sth,8.40
2023-02-02T12:04:00,sth,17.40
2023-02-02T12:07:00,sth,17.40
2023-02-02T12:09:00,sth,25.80
2023-02-02T12:11:00,sth,17.40
2023-02-02T12:14:00,sth,21.60
2023-02-02T12:16:00,sth,25.80
2023-02-02T12:19:00,sth,25.80
2023-02-02T12:21:00,sth,17.40
2023-02-02T12:22:00,sth,8.40
2023-02-02T12:25:00,sth,17.40
2023-02-02T12:26:00,sth,4.20
2023-02-02T12:27:00,sth,17.40
2023-02-02T12:30:00,sth,25.80
2023-02-02T12:31:00,sth,9.00
2023-02-02T12:33:00,sth,17.40
2023-02-02T12:35:00,sth,16.80
2023-02-02T12:37:00,sth,9.00
2023-02-02T12:38:00,sth,17.40
2023-02-02T12:40:00,sth,16.80
2023-02-02T12:42:00,sth,17.40
2023-02-02T12:44:00,sth,9.00
2023-02-02T12:45:00,sth,16.80
2023-02-02T12:47:00,sth,17.40
2023-02-02T12:48:00,sth,9.00
2023-02-02T12:50:00,sth,16.80
2023-02-02T12:52:00,sth,17.40
2023-02-02T12:55:00,sth,17.40
2023-02-02T12:56:00,sth,17.40
2023-02-02T12:57:00,sth,8.40
2023-02-02T12:59:00,sth,17.40
2023-02-02T13:00:00,sth,8.40
2023-02-02T13:02:00,sth,17.40
2023-02-02T13:03:00,sth,9.00
2023-02-02T13:05:00,sth,16.80
2023-02-02T13:08:00,sth,26.40
2023-02-02T13:09:00,sth,8.40
2023-02-02T13:11:00,sth,13.20
2023-02-02T13:14:00,sth,16.80
2023-02-02T13:15:00,sth,17.40
2023-02-02T13:17:00,sth,17.40
2023-02-02T13:19:00,sth,17.40
2023-02-02T13:20:00,sth,8.40
2023-02-02T13:23:00,sth,17.40
2023-02-02T13:24:00,sth,8.40
2023-02-02T13:26:00,sth,17.40
2023-02-02T13:27:00,sth,13.20
2023-02-02T13:29:00,sth,21.60
2023-02-02T13:30:00,sth,8.40
2023-02-02T13:32:00,sth,17.40
2023-02-02T13:33:00,sth,8.40
2023-02-02T13:35:00,sth,17.40
2023-02-02T13:37:00,sth,17.40
2023-02-02T13:38:00,sth,8.40
2023-02-02T13:40:00,sth,21.60
2023-02-02T13:41:00,sth,9.00
2023-02-02T13:43:00,sth,17.40
2023-02-02T13:44:00,sth,8.40
2023-02-02T13:45:00,sth,8.40
2023-02-02T13:47:00,sth,17.40
2023-02-02T13:48:00,sth,13.20
2023-02-02T13:50:00,sth,17.40
2023-02-02T13:52:00,sth,16.80
2023-02-02T13:54:00,sth,21.60
2023-02-02T13:57:00,sth,21.60
2023-02-02T14:00:00,sth,17.40
2023-02-02T14:02:00,sth,25.80
2023-02-02T14:04:00,sth,17.40
2023-02-02T14:06:00,sth,17.40
2023-02-02T14:07:00,sth,8.40
2023-02-02T14:09:00,sth,17.40
2023-02-02T14:11:00,sth,17.40
2023-02-02T14:13:00,sth,17.40
2023-02-02T14:15:00,sth,17.40
2023-02-02T14:17:00,sth,21.60
2023-02-02T14:19:00,sth,16.80
2023-02-02T14:20:00,sth,9.00
2023-02-02T14:23:00,sth,17.40
2023-02-02T14:24:00,sth,21.60
2023-02-02T14:26:00,sth,16.80
2023-02-02T14:27:00,sth,13.20
2023-02-02T14:29:00,sth,17.40
2023-02-02T14:31:00,sth,17.40
2023-02-02T14:34:00,sth,16.80
2023-02-02T14:35:00,sth,17.40
2023-02-02T14:37:00,sth,21.60
2023-02-02T14:39:00,sth,17.40
2023-02-02T14:41:00,sth,17.40
2023-02-02T14:43:00,sth,17.40
2023-02-02T14:45:00,sth,16.80
2023-02-02T14:46:00,sth,9.00
2023-02-02T14:48:00,sth,17.40
2023-02-02T14:51:00,sth,25.80
2023-02-02T14:53:00,sth,21.60
2023-02-02T14:55:00,sth,17.40
2023-02-02T14:57:00,sth,16.80
2023-02-02T14:58:00,sth,9.00
2023-02-02T15:00:00,sth,17.40
2023-02-02T15:02:00,sth,16.80
2023-02-02T15:04:00,sth,17.40
2023-02-02T15:05:00,sth,9.00
2023-02-02T15:06:00,sth,8.40
2023-02-02T15:08:00,sth,17.40
2023-02-02T15:10:00,sth,21.60
2023-02-02T15:12:00,sth,17.40
2023-02-02T15:13:00,sth,8.40
2023-02-02T15:15:00,sth,17.40
2023-02-02T15:17:00,sth,17.40
2023-02-02T15:19:00,sth,21.60
2023-02-02T15:21:00,sth,16.80
2023-02-02T15:23:00,sth,17.40
2023-02-02T15:25:00,sth,17.40
2023-02-02T15:27:00,sth,17.40
2023-02-02T15:29:00,sth,17.40
2023-02-02T15:31:00,sth,21.60
2023-02-02T15:32:00,sth,8.40
2023-02-02T15:34:00,sth,17.40
2023-02-02T15:36:00,sth,17.40
2023-02-02T15:37:00,sth,8.40
2023-02-02T15:39:00,sth,17.40
2023-02-02T15:40:00,sth,8.40
2023-02-02T15:42:00,sth,21.60
2023-02-02T15:43:00,sth,9.00
2023-02-02T15:45:00,sth,16.80
2023-02-02T15:46:00,sth,9.00
2023-02-02T15:48:00,sth,17.40
2023-02-02T15:50:00,sth,16.80
2023-02-02T15:52:00,sth,17.40
2023-02-02T15:53:00,sth,9.00
2023-02-02T15:55:00,sth,16.80
2023-02-02T15:57:00,sth,17.40
2023-02-02T15:59:00,sth,17.40
2023-02-02T16:00:00,sth,8.40
2023-02-02T16:01:00,sth,9.00
2023-02-02T16:03:00,sth,17.40
2023-02-02T16:04:00,sth,8.40
2023-02-02T16:06:00,sth,17.40
2023-02-02T16:08:00,sth,17.40
2023-02-02T16:10:00,sth,16.80
2023-02-02T16:12:00,sth,17.40
2023-02-02T16:13:00,sth,9.00
2023-02-02T16:15:00,sth,16.80
2023-02-02T16:17:00,sth,17.40
2023-02-02T16:19:00,sth,17.40
2023-02-02T16:22:00,sth,21.60
2023-02-02T16:23:00,sth,17.40
2023-02-02T16:24:00,sth,12.60
2023-02-02T16:26:00,sth,17.40
2023-02-02T16:28:00,sth,21.60
2023-02-02T16:30:00,sth,21.60
2023-02-02T16:32:00,sth,17.40
2023-02-02T16:34:00,sth,21.60
2023-02-02T16:36:00,sth,21.60
2023-02-02T16:38:00,sth,21.60
2023-02-02T16:40:00,sth,17.40
2023-02-02T16:41:00,sth,8.40
2023-02-02T16:43:00,sth,21.60
2023-02-02T16:45:00,sth,21.60
2023-02-02T16:46:00,sth,9.00
2023-02-02T16:47:00,sth,4.20
2023-02-02T16:49:00,sth,21.60
2023-02-02T16:50:00,sth,8.40
2023-02-02T16:52:00,sth,17.40
2023-02-02T16:54:00,sth,17.40
2023-02-02T16:55:00,sth,8.40
2023-02-02T16:57:00,sth,17.40
2023-02-02T16:59:00,sth,17.40
2023-02-02T17:00:00,sth,8.40
2023-02-02T17:02:00,sth,17.40
2023-02-02T17:04:00,sth,17.40
2023-02-02T17:06:00,sth,21.60
2023-02-02T17:08:00,sth,17.40
2023-02-02T17:09:00,sth,8.40
2023-02-02T17:11:00,sth,21.60
2023-02-02T17:12:00,sth,8.40
2023-02-02T17:14:00,sth,21.60
2023-02-02T17:16:00,sth,21.60
2023-02-02T17:18:00,sth,17.40
2023-02-02T17:19:00,sth,9.00
2023-02-02T17:20:00,sth,8.40
2023-02-02T17:22:00,sth,21.60
2023-02-02T17:24:00,sth,17.40
2023-02-02T17:25:00,sth,8.40
2023-02-02T17:27:00,sth,21.60
2023-02-02T17:28:00,sth,9.00
2023-02-02T17:30:00,sth,16.80
2023-02-02T17:32:00,sth,21.60
2023-02-02T17:34:00,sth,17.40
2023-02-02T17:35:00,sth,9.00
2023-02-02T17:37:00,sth,21.60
2023-02-02T17:40:00,sth,16.80
2023-02-02T17:41:00,sth,21.60
2023-02-02T17:42:00,sth,9.00
2023-02-02T17:43:00,sth,8.40
2023-02-02T17:45:00,sth,21.60
2023-02-02T17:47:00,sth,17.40
2023-02-02T17:49:00,sth,17.40
2023-02-02T17:50:00,sth,12.60
2023-02-02T17:52:00,sth,17.40
2023-02-02T17:54:00,sth,21.60
2023-02-02T17:56:00,sth,17.40
2023-02-02T17:58:00,sth,17.40
2023-02-02T18:00:00,sth,21.60
2023-02-02T18:02:00,sth,17.40
2023-02-02T18:04:00,sth,21.60
2023-02-02T18:05:00,sth,8.40
2023-02-02T18:07:00,sth,17.40
2023-02-02T18:08:00,sth,8.40
2023-02-02T18:10:00,sth,21.60
2023-02-02T18:11:00,sth,9.00
2023-02-02T18:13:00,sth,21.60
2023-02-02T18:15:00,sth,16.80
2023-02-02T18:17:00,sth,21.60
2023-02-02T18:19:00,sth,17.40
2023-02-02T18:20:00,sth,9.00
2023-02-02T18:22:00,sth,21.60
2023-02-02T18:23:00,sth,8.40
2023-02-02T18:25:00,sth,17.40
2023-02-02T18:27:00,sth,21.60
2023-02-02T18:29:00,sth,17.40
2023-02-02T18:31:00,sth,16.80
2023-02-02T18:33:00,sth,21.60
2023-02-02T18:35:00,sth,17.40
2023-02-02T18:36:00,sth,13.20
2023-02-02T18:38:00,sth,17.40
2023-02-02T18:40:00,sth,21.60
2023-02-02T18:42:00,sth,16.80
2023-02-02T18:44:00,sth,21.60
2023-02-02T18:45:00,sth,9.00
2023-02-02T18:47:00,sth,17.40
2023-02-02T18:48:00,sth,12.60
2023-02-02T18:50:00,sth,17.40
2023-02-02T18:52:00,sth,21.60
2023-02-02T18:53:00,sth,8.40
2023-02-02T18:55:00,sth,21.60
2023-02-02T18:56:00,sth,9.00
2023-02-02T18:58:00,sth,21.60
2023-02-02T19:00:00,sth,17.40
2023-02-02T19:02:00,sth,16.80
2023-02-02T19:03:00,sth,13.20
2023-02-02T19:05:00,sth,17.40
2023-02-02T19:07:00,sth,17.40
2023-02-02T19:08:00,sth,12.60
2023-02-02T19:10:00,sth,17.40
2023-02-02T19:11:00,sth,8.40
2023-02-02T19:13:00,sth,21.60
2023-02-02T19:14:00,sth,9.00
2023-02-02T19:16:00,sth,17.40
2023-02-02T19:17:00,sth,8.40
2023-02-02T19:19:00,sth,21.60
2023-02-02T19:20:00,sth,8.40
2023-02-02T19:22:00,sth,17.40
2023-02-02T19:23:00,sth,13.20
2023-02-02T19:25:00,sth,17.40
2023-02-02T19:27:00,sth,16.80
2023-02-02T19:28:00,sth,9.00
2023-02-02T19:30:00,sth,21.60
2023-02-02T19:31:00,sth,8.40
2023-02-02T19:33:00,sth,17.40
2023-02-02T19:34:00,sth,8.40
2023-02-02T19:36:00,sth,21.60
2023-02-02T19:38:00,sth,17.40
2023-02-02T19:40:00,sth,21.60
2023-02-02T19:41:00,sth,9.00
2023-02-02T19:43:00,sth,16.80
2023-02-02T19:44:00,sth,13.20
2023-02-02T19:46:00,sth,17.40
2023-02-02T19:48:00,sth,17.40
2023-02-02T19:49:00,sth,12.60
2023-02-02T19:50:00,sth,9.00
2023-02-02T19:52:00,sth,21.60
2023-02-02T19:55:00,sth,16.80
2023-02-02T19:56:00,sth,21.60
2023-02-02T19:57:00,sth,9.00
2023-02-02T19:59:00,sth,21.60
2023-02-02T20:01:00,sth,21.60
2023-02-02T20:03:00,sth,21.60
2023-02-02T20:05:00,sth,21.60
2023-02-02T20:06:00,sth,8.40
2023-02-02T20:08:00,sth,21.60
2023-02-02T20:09:00,sth,9.00
2023-02-02T20:11:00,sth,21.60
2023-02-02T20:13:00,sth,21.60
2023-02-02T20:15:00,sth,21.60
2023-02-02T20:17:00,sth,16.80
2023-02-02T20:18:00,sth,13.20
2023-02-02T20:19:00,sth,8.40
2023-02-02T20:21:00,sth,21.60
2023-02-02T20:22:00,sth,9.00
2023-02-02T20:24:00,sth,17.40
2023-02-02T20:25:00,sth,12.60
