#datetime,building,power
2024-04-05T00:01:00,hpb,58.20
2024-04-05T00:03:00,hpb,50.41
2024-04-05T00:05:00,hpb,58.20
2024-04-05T00:07:00,hpb,50.40
2024-04-05T00:08:00,hpb,23.40
2024-04-05T00:10:00,hpb,54.00
2024-04-05T00:11:00,hpb,27.00
2024-04-05T00:13:00,hpb,46.80
2024-04-05T00:15:00,hpb,54.00
2024-04-05T00:17:00,hpb,46.79
2024-04-05T00:18:00,hpb,27.00
2024-04-05T00:20:00,hpb,46.20
2024-04-05T00:22:00,hpb,54.59
2024-04-05T00:23:00,hpb,27.00
2024-04-05T00:25:00,hpb,50.40
2024-04-05T00:26:00,hpb,27.00
2024-04-05T00:27:00,hpb,23.39
2024-04-05T00:29:00,hpb,50.41
2024-04-05T00:31:00,hpb,38.99
2024-04-05T00:32:00,hpb,19.20
2024-04-05T00:33:00,hpb,27.00
2024-04-05T00:35:00,hpb,58.21
2024-04-05T00:37:00,hpb,50.40
2024-04-05T00:38:00,hpb,19.20
2024-04-05T00:40:00,hpb,50.41
2024-04-05T00:41:00,hpb,19.80
2024-04-05T00:42:00,hpb,19.20
2024-04-05T00:43:00,hpb,19.20
2024-04-05T00:45:00,hpb,46.80
2024-04-05T00:46:00,hpb,22.80
2024-04-05T00:48:00,hpb,38.99
2024-04-05T00:50:00,hpb,39.00
2024-04-05T00:51:00,hpb,22.80
2024-04-05T00:53:00,hpb,50.40
2024-04-05T00:54:00,hpb,15.60
2024-04-05T00:56:00,hpb,42.60
2024-04-05T00:57:00,hpb,15.60
2024-04-05T00:59:00,hpb,38.99
2024-04-05T01:01:00,hpb,34.80
2024-04-05T01:03:00,hpb,34.80
2024-04-05T01:05:00,hpb,27.00
2024-04-05T01:07:00,hpb,27.00
2024-04-05T01:08:00,hpb,23.40
2024-04-05T01:10:00,hpb,27.00
2024-04-05T01:12:00,hpb,27.60
2024-04-05T01:13:00,hpb,11.40
2024-04-05T01:15:00,hpb,27.00
2024-04-05T01:17:00,hpb,27.00
2024-04-05T01:18:00,hpb,15.60
2024-04-05T01:20:00,hpb,31.19
2024-04-05T01:21:00,hpb,15.60
2024-04-05T01:22:00,hpb,15.60
2024-04-05T01:23:00,hpb,19.20
2024-04-05T01:25:00,hpb,27.00
2024-04-05T01:27:00,hpb,27.00
2024-04-05T01:29:00,hpb,27.60
2024-04-05T01:31:00,hpb,27.00
2024-04-05T01:32:00,hpb,11.40
2024-04-05T01:33:00,hpb,15.60
2024-04-05T01:35:00,hpb,23.40
2024-04-05T01:36:00,hpb,15.59
2024-04-05T01:37:00,hpb,11.40
2024-04-05T01:38:00,hpb,15.60
2024-04-05T01:40:00,hpb,27.00
2024-04-05T01:42:00,hpb,23.40
2024-04-05T01:43:00,hpb,15.60
2024-04-05T01:45:00,hpb,22.80
2024-04-05T01:47:00,hpb,27.60
2024-04-05T01:49:00,hpb,27.00
2024-04-05T01:50:00,hpb,11.40
2024-04-05T01:52:00,hpb,27.00
2024-04-05T01:53:00,hpb,12.00
2024-04-05T01:55:00,hpb,27.00
2024-04-05T01:57:00,hpb,27.00
2024-04-05T01:58:00,hpb,15.60
2024-04-05T02:00:00,hpb,27.00
2024-04-05T02:02:00,hpb,27.60
2024-04-05T02:04:00,hpb,22.80
2024-04-05T02:06:00,hpb,27.60
2024-04-05T02:07:00,hpb,11.40
2024-04-05T02:08:00,hpb,15.60
2024-04-05T02:10:00,hpb,23.40
2024-04-05T02:12:00,hpb,22.80
2024-04-05T02:13:00,hpb,15.60
2024-04-05T02:15:00,hpb,23.40
2024-04-05T02:16:00,hpb,11.40
2024-04-05T02:18:00,hpb,31.20
2024-04-05T02:20:00,hpb,31.20
2024-04-05T02:21:00,hpb,15.60
2024-04-05T02:23:00,hpb,27.00
2024-04-05T02:25:00,hpb,27.00
2024-04-05T02:26:00,hpb,11.40
2024-04-05T02:28:00,hpb,31.20
2024-04-05T02:30:00,hpb,23.40
2024-04-05T02:32:00,hpb,27.00
2024-04-05T02:33:00,hpb,15.60
2024-04-05T02:35:00,hpb,23.40
2024-04-05T02:37:00,hpb,34.80
2024-04-05T02:38:00,hpb,11.40
2024-04-05T02:40:00,hpb,27.00
2024-04-05T02:41:00,hpb,12.00
2024-04-05T02:43:00,hpb,22.80
2024-04-05T02:45:00,hpb,27.60
2024-04-05T02:46:00,hpb,11.40
2024-04-05T02:48:00,hpb,23.40
2024-04-05T02:50:00,hpb,27.00
2024-04-05T02:52:00,hpb,23.40
2024-04-05T02:53:00,hpb,11.40
2024-04-05T02:55:00,hpb,27.00
2024-04-05T02:56:00,hpb,12.00
2024-04-05T02:57:00,hpb,11.40
2024-04-05T02:58:00,hpb,12.00
2024-04-05T03:00:00,hpb,22.80
2024-04-05T03:02:00,hpb,31.20
2024-04-05T03:03:00,hpb,11.40
2024-04-05T03:05:00,hpb,27.60
2024-04-05T03:07:00,hpb,22.80
2024-04-05T03:08:00,hpb,15.60
2024-04-05T03:10:00,hpb,23.40
2024-04-05T03:12:00,hpb,23.40
2024-04-05T03:14:00,hpb,27.00
2024-04-05T03:16:00,hpb,23.40
2024-04-05T03:17:00,hpb,11.40
2024-04-05T03:19:00,hpb,27.00
2024-04-05T03:21:00,hpb,27.00
2024-04-05T03:23:00,hpb,23.39
2024-04-05T03:25:00,hpb,23.40
2024-04-05T03:27:00,hpb,23.40
2024-04-05T03:28:00,hpb,11.40
2024-04-05T03:30:00,hpb,27.00
2024-04-05T03:31:00,hpb,7.80
2024-04-05T03:32:00,hpb,12.00
2024-04-05T03:34:00,hpb,22.80
2024-04-05T03:35:00,hpb,12.00
2024-04-05T03:37:00,hpb,23.40
2024-04-05T03:38:00,hpb,11.40
2024-04-05T03:39:00,hpb,11.40
2024-04-05T03:41:00,hpb,23.40
2024-04-05T03:42:00,hpb,11.40
2024-04-05T03:43:00,hpb,15.60
2024-04-05T03:45:00,hpb,23.40
2024-04-05T03:47:00,hpb,23.40
2024-04-05T03:48:00,hpb,15.60
2024-04-05T03:50:00,hpb,22.80
2024-04-05T03:51:00,hpb,12.00
2024-04-05T03:53:00,hpb,27.00
2024-04-05T03:55:00,hpb,23.40
2024-04-05T03:56:00,hpb,11.40
2024-04-05T03:58:00,hpb,23.40
2024-04-05T03:59:00,hpb,11.40
2024-04-05T04:01:00,hpb,23.40
2024-04-05T04:02:00,hpb,11.40
2024-04-05T04:03:00,hpb,15.60
2024-04-05T04:04:00,hpb,12.00
2024-04-05T04:06:00,hpb,22.80
2024-04-05T04:08:00,hpb,35.40
2024-04-05T04:09:00,hpb,11.40
2024-04-05T04:11:00,hpb,27.00
2024-04-05T04:13:00,hpb,27.00
2024-04-05T04:15:00,hpb,27.60
2024-04-05T04:17:00,hpb,27.00
2024-04-05T04:18:00,hpb,15.60
2024-04-05T04:20:00,hpb,27.00
2024-04-05T04:21:00,hpb,11.40
2024-04-05T04:23:00,hpb,23.40
2024-04-05T04:25:00,hpb,23.40
2024-04-05T04:27:00,hpb,23.39
2024-04-05T04:28:00,hpb,15.00
2024-04-05T04:30:00,hpb,23.40
2024-04-05T04:32:00,hpb,23.40
2024-04-05T04:33:00,hpb,11.40
2024-04-05T04:35:00,hpb,23.40
2024-04-05T04:36:00,hpb,15.60
2024-04-05T04:37:00,hpb,11.40
2024-04-05T04:39:00,hpb,23.40
2024-04-05T04:41:00,hpb,23.40
2024-04-05T04:43:00,hpb,23.40
2024-04-05T04:45:00,hpb,27.00
2024-04-05T04:46:00,hpb,11.40
2024-04-05T04:48:00,hpb,23.39
2024-04-05T04:50:00,hpb,23.40
2024-04-05T04:51:00,hpb,15.60
2024-04-05T04:53:00,hpb,27.00
2024-04-05T04:55:00,hpb,22.80
2024-04-05T04:57:00,hpb,27.60
2024-04-05T04:58:00,hpb,11.40
2024-04-05T05:00:00,hpb,34.80
2024-04-05T05:02:00,hpb,50.40
2024-04-05T05:03:00,hpb,12.00
2024-04-05T05:04:00,hpb,15.00
2024-04-05T05:05:00,hpb,12.00
2024-04-05T05:07:00,hpb,23.40
2024-04-05T05:08:00,hpb,11.40
2024-04-05T05:09:00,hpb,11.40
2024-04-05T05:11:00,hpb,31.19
2024-04-05T05:13:00,hpb,27.00
2024-04-05T05:15:00,hpb,23.40
2024-04-05T05:17:00,hpb,23.40
2024-04-05T05:19:00,hpb,23.40
2024-04-05T05:22:00,hpb,34.80
2024-04-05T05:24:00,hpb,22.80
2024-04-05T05:26:00,hpb,19.80
2024-04-05T05:28:00,hpb,30.60
2024-04-05T05:30:00,hpb,23.40
2024-04-05T05:32:00,hpb,27.00
2024-04-05T05:33:00,hpb,12.00
2024-04-05T05:35:00,hpb,27.00
2024-04-05T05:37:00,hpb,23.40
2024-04-05T05:38:00,hpb,15.60
2024-04-05T05:40:00,hpb,22.80
2024-04-05T05:42:00,hpb,23.40
2024-04-05T05:43:00,hpb,23.40
2024-04-05T05:45:00,hpb,23.40
2024-04-05T05:47:00,hpb,22.80
2024-04-05T05:49:00,hpb,27.60
2024-04-05T05:50:00,hpb,11.40
2024-04-05T05:52:00,hpb,23.40
2024-04-05T05:53:00,hpb,11.40
2024-04-05T05:54:00,hpb,11.40
2024-04-05T05:56:00,hpb,23.40
2024-04-05T05:58:00,hpb,23.40
2024-04-05T06:00:00,hpb,23.40
2024-04-05T06:02:00,hpb,23.40
2024-04-05T06:03:00,hpb,11.40
2024-04-05T06:05:00,hpb,23.40
2024-04-05T06:06:00,hpb,11.40
2024-04-05T06:07:00,hpb,11.40
2024-04-05T06:09:00,hpb,23.40
2024-04-05T06:10:00,hpb,12.00
2024-04-05T06:12:00,hpb,22.80
2024-04-05T06:13:00,hpb,12.00
2024-04-05T06:15:00,hpb,22.80
2024-04-05T06:17:00,hpb,27.60
2024-04-05T06:18:00,hpb,7.80
2024-04-05T06:20:00,hpb,22.80
2024-04-05T06:22:00,hpb,23.40
2024-04-05T06:23:00,hpb,15.60
2024-04-05T06:24:00,hpb,11.40
2024-04-05T06:26:00,hpb,23.40
2024-04-05T06:27:00,hpb,11.40
2024-04-05T06:28:00,hpb,12.00
2024-04-05T06:30:00,hpb,27.00
2024-04-05T06:31:00,hpb,11.40
2024-04-05T06:33:00,hpb,23.40
2024-04-05T06:35:00,hpb,23.40
2024-04-05T06:37:00,hpb,23.39
2024-04-05T06:38:00,hpb,11.40
2024-04-05T06:40:00,hpb,23.40
2024-04-05T06:41:00,hpb,11.40
2024-04-05T06:42:00,hpb,12.00
2024-04-05T06:44:00,hpb,22.80
2024-04-05T06:46:00,hpb,23.40
2024-04-05T06:48:00,hpb,23.39
2024-04-05T06:50:00,hpb,19.20
2024-04-05T06:51:00,hpb,12.00
2024-04-05T06:53:00,hpb,22.80
2024-04-05T06:55:00,hpb,27.60
2024-04-05T06:57:00,hpb,22.79
2024-04-05T06:58:00,hpb,12.00
2024-04-05T07:00:00,hpb,22.80
2024-04-05T07:01:00,hpb,12.00
2024-04-05T07:02:00,hpb,11.40
2024-04-05T07:03:00,hpb,12.00
2024-04-05T07:05:00,hpb,22.80
2024-04-05T07:06:00,hpb,12.00
2024-04-05T07:08:00,hpb,23.40
2024-04-05T07:10:00,hpb,19.20
2024-04-05T07:12:00,hpb,23.40
2024-04-05T07:14:00,hpb,22.80
2024-04-05T07:16:00,hpb,19.80
2024-04-05T07:17:00,hpb,11.40
2024-04-05T07:19:00,hpb,23.40
2024-04-05T07:21:00,hpb,27.00
2024-04-05T07:22:00,hpb,7.80
2024-04-05T07:24:00,hpb,27.00
2024-04-05T07:25:00,hpb,12.00
2024-04-05T07:27:00,hpb,19.20
2024-04-05T07:28:00,hpb,11.40
2024-04-05T07:30:00,hpb,23.40
2024-04-05T07:32:00,hpb,39.00
2024-04-05T07:33:00,hpb,30.60
2024-04-05T07:34:00,hpb,34.80
2024-04-05T07:36:00,hpb,27.60
2024-04-05T07:37:00,hpb,11.40
2024-04-05T07:39:00,hpb,19.20
2024-04-05T07:40:00,hpb,12.00
2024-04-05T07:42:00,hpb,22.80
2024-04-05T07:44:00,hpb,27.60
2024-04-05T07:46:00,hpb,30.60
2024-04-05T07:47:00,hpb,15.60
2024-04-05T07:48:00,hpb,12.00
2024-04-05T07:50:00,hpb,34.80
2024-04-05T07:51:00,hpb,11.40
2024-04-05T07:53:00,hpb,27.00
2024-04-05T07:55:00,hpb,27.60
2024-04-05T07:56:00,hpb,11.40
2024-04-05T07:58:00,hpb,27.00
2024-04-05T08:00:00,hpb,27.00
2024-04-05T08:01:00,hpb,12.00
2024-04-05T08:03:00,hpb,22.80
2024-04-05T08:05:00,hpb,27.60
2024-04-05T08:06:00,hpb,11.40
2024-04-05T08:08:00,hpb,34.80
2024-04-05T08:10:00,hpb,23.40
2024-04-05T08:12:00,hpb,27.00
2024-04-05T08:13:00,hpb,23.40
2024-04-05T08:15:00,hpb,27.00
2024-04-05T08:16:00,hpb,15.60
2024-04-05T08:17:00,hpb,11.40
2024-04-05T08:18:00,hpb,23.40
2024-04-05T08:20:00,hpb,27.00
2024-04-05T08:21:00,hpb,12.00
2024-04-05T08:22:00,hpb,11.40
2024-04-05T08:23:00,hpb,12.00
2024-04-05T08:25:00,hpb,30.60
2024-04-05T08:26:00,hpb,12.00
2024-04-05T08:28:00,hpb,34.80
2024-04-05T08:30:00,hpb,34.80
2024-04-05T08:31:00,hpb,15.60
2024-04-05T08:32:00,hpb,19.20
2024-04-05T08:33:00,hpb,15.60
2024-04-05T08:35:00,hpb,38.40
2024-04-05T08:37:00,hpb,46.79
2024-04-05T08:38:00,hpb,27.00
2024-04-05T08:39:00,hpb,27.00
2024-04-05T08:41:00,hpb,42.60
2024-04-05T08:43:00,hpb,35.40
2024-04-05T08:45:00,hpb,42.60
2024-04-05T08:46:00,hpb,15.00
2024-04-05T08:48:00,hpb,35.40
2024-04-05T08:50:00,hpb,30.60
2024-04-05T08:52:00,hpb,34.80
2024-04-05T08:53:00,hpb,19.80
2024-04-05T08:54:00,hpb,27.00
2024-04-05T08:56:00,hpb,34.80
2024-04-05T08:57:00,hpb,15.60
2024-04-05T08:58:00,hpb,15.60
2024-04-05T09:00:00,hpb,34.80
2024-04-05T09:02:00,hpb,34.80
2024-04-05T09:03:00,hpb,23.40
2024-04-05T09:05:00,hpb,42.60
2024-04-05T09:06:00,hpb,23.39
2024-04-05T09:08:00,hpb,46.20
2024-04-05T09:10:00,hpb,54.60
2024-04-05T09:11:00,hpb,30.60
2024-04-05T09:13:00,hpb,50.40
2024-04-05T09:15:00,hpb,46.80
2024-04-05T09:17:00,hpb,42.60
2024-04-05T09:18:00,hpb,27.00
2024-04-05T09:20:00,hpb,50.40
2024-04-05T09:22:00,hpb,46.80
2024-04-05T09:23:00,hpb,34.80
2024-04-05T09:25:00,hpb,54.00
2024-04-05T09:26:00,hpb,27.00
2024-04-05T09:28:00,hpb,42.60
2024-04-05T09:29:00,hpb,15.60
2024-04-05T09:31:00,hpb,38.99
2024-04-05T09:32:00,hpb,23.40
2024-04-05T09:33:00,hpb,27.00
2024-04-05T09:35:00,hpb,46.19
2024-04-05T09:37:00,hpb,54.60
2024-04-05T09:38:00,hpb,27.00
2024-04-05T09:40:00,hpb,50.40
2024-04-05T09:42:00,hpb,54.00
2024-04-05T09:43:00,hpb,19.80
2024-04-05T09:44:00,hpb,30.60
2024-04-05T09:46:00,hpb,46.80
2024-04-05T09:47:00,hpb,23.40
2024-04-05T09:48:00,hpb,19.20
2024-04-05T09:50:00,hpb,46.80
2024-04-05T09:52:00,hpb,30.60
2024-04-05T09:53:00,hpb,19.80
2024-04-05T09:55:00,hpb,30.60
2024-04-05T09:56:00,hpb,19.20
2024-04-05T09:58:00,hpb,31.20
2024-04-05T10:00:00,hpb,31.20
2024-04-05T10:02:00,hpb,34.80
2024-04-05T10:03:00,hpb,11.40
2024-04-05T10:05:00,hpb,50.41
2024-04-05T10:06:00,hpb,15.60
2024-04-05T10:07:00,hpb,15.60
2024-04-05T10:09:00,hpb,31.19
2024-04-05T10:11:00,hpb,30.60
2024-04-05T10:13:00,hpb,31.20
2024-04-05T10:15:00,hpb,39.01
2024-04-05T10:16:00,hpb,15.60
2024-04-05T10:18:00,hpb,38.39
2024-04-05T10:20:00,hpb,34.80
2024-04-05T10:21:00,hpb,15.60
2024-04-05T10:23:00,hpb,42.60
2024-04-05T10:24:00,hpb,15.60
2024-04-05T10:25:00,hpb,31.20
2024-04-05T10:27:00,hpb,61.80
2024-04-05T10:28:00,hpb,23.39
2024-04-05T10:30:00,hpb,50.41
2024-04-05T10:31:00,hpb,27.00
2024-04-05T10:32:00,hpb,31.20
2024-04-05T10:33:00,hpb,22.79
2024-04-05T10:35:00,hpb,50.41
2024-04-05T10:36:00,hpb,23.39
2024-04-05T10:38:00,hpb,50.41
2024-04-05T10:40:00,hpb,46.80
2024-04-05T10:41:00,hpb,22.79
2024-04-05T10:43:00,hpb,50.41
2024-04-05T10:45:00,hpb,50.41
2024-04-05T10:47:00,hpb,62.40
2024-04-05T10:49:00,hpb,46.19
2024-04-05T10:50:00,hpb,31.20
2024-04-05T10:52:00,hpb,58.21
2024-04-05T10:53:00,hpb,27.00
2024-04-05T10:55:00,hpb,50.39
2024-04-05T10:56:00,hpb,23.41
2024-04-05T10:57:00,hpb,30.60
2024-04-05T10:58:00,hpb,27.60
2024-04-05T11:00:00,hpb,66.01
2024-04-05T11:01:00,hpb,19.19
2024-04-05T11:03:00,hpb,46.20
2024-04-05T11:05:00,hpb,42.60
2024-04-05T11:07:00,hpb,54.61
2024-04-05T11:09:00,hpb,42.60
2024-04-05T11:10:00,hpb,27.00
2024-04-05T11:12:00,hpb,38.99
2024-04-05T11:14:00,hpb,50.41
2024-04-05T11:16:00,hpb,42.60
2024-04-05T11:18:00,hpb,38.41
2024-04-05T11:20:00,hpb,38.99
2024-04-05T11:21:00,hpb,31.20
2024-04-05T11:22:00,hpb,19.20
2024-04-05T11:24:00,hpb,34.79
2024-04-05T11:26:00,hpb,31.20
2024-04-05T11:28:00,hpb,27.01
2024-04-05T11:29:00,hpb,15.59
2024-04-05T11:31:00,hpb,27.01
2024-04-05T11:33:00,hpb,38.99
2024-04-05T11:35:00,hpb,30.60
2024-04-05T11:36:00,hpb,15.60
2024-04-05T11:38:00,hpb,27.00
2024-04-05T11:40:00,hpb,27.60
2024-04-05T11:41:00,hpb,19.20
2024-04-05T11:43:00,hpb,27.00
2024-04-05T11:45:00,hpb,39.01
2024-04-05T11:47:00,hpb,27.00
2024-04-05T11:48:00,hpb,11.40
2024-04-05T11:50:00,hpb,27.60
2024-04-05T11:51:00,hpb,15.00
2024-04-05T11:53:00,hpb,35.41
2024-04-05T11:54:00,hpb,11.40
2024-04-05T11:56:00,hpb,42.60
2024-04-05T11:58:00,hpb,39.01
2024-04-05T11:59:00,hpb,11.40
2024-04-05T12:01:00,hpb,27.00
2024-04-05T12:03:00,hpb,27.00
2024-04-05T12:05:00,hpb,42.61
2024-04-05T12:06:00,hpb,19.79
2024-04-05T12:08:00,hpb,46.20
2024-04-05T12:10:00,hpb,50.41
2024-04-05T12:12:00,hpb,38.99
2024-04-05T12:14:00,hpb,38.41
2024-04-05T12:15:00,hpb,19.79
2024-04-05T12:17:00,hpb,50.41
2024-04-05T12:18:00,hpb,23.39
2024-04-05T12:20:00,hpb,46.20
2024-04-05T12:21:00,hpb,23.41
2024-04-05T12:23:00,hpb,46.20
2024-04-05T12:25:00,hpb,46.80
2024-04-05T12:26:00,hpb,15.59
2024-04-05T12:28:00,hpb,46.20
2024-04-05T12:29:00,hpb,23.41
2024-04-05T12:31:00,hpb,46.20
2024-04-05T12:33:00,hpb,38.99
2024-04-05T12:35:00,hpb,39.01
2024-04-05T12:36:00,hpb,22.79
2024-04-05T12:38:00,hpb,46.80
2024-04-05T12:39:00,hpb,19.20
2024-04-05T12:41:00,hpb,34.79
2024-04-05T12:42:00,hpb,19.80
2024-04-05T12:44:00,hpb,46.20
2024-04-05T12:46:00,hpb,46.80
2024-04-05T12:48:00,hpb,38.39
2024-04-05T12:50:00,hpb,42.60
2024-04-05T12:52:00,hpb,46.80
2024-04-05T12:53:00,hpb,23.41
2024-04-05T12:55:00,hpb,34.79
2024-04-05T12:57:00,hpb,46.20
2024-04-05T12:58:00,hpb,27.60
2024-04-05T13:00:00,hpb,57.61
2024-04-05T13:02:00,hpb,46.80
2024-04-05T13:04:00,hpb,58.20
2024-04-05T13:06:00,hpb,46.20
2024-04-05T13:07:00,hpb,19.79
2024-04-05T13:09:00,hpb,42.60
2024-04-05T13:11:00,hpb,38.41
2024-04-05T13:13:00,hpb,38.99
2024-04-05T13:15:00,hpb,46.20
2024-04-05T13:16:00,hpb,27.60
2024-04-05T13:18:00,hpb,42.60
2024-04-05T13:19:00,hpb,27.01
2024-04-05T13:21:00,hpb,42.60
2024-04-05T13:23:00,hpb,50.39
2024-04-05T13:25:00,hpb,34.80
2024-04-05T13:27:00,hpb,46.80
2024-04-05T13:28:00,hpb,19.20
2024-04-05T13:30:00,hpb,38.99
2024-04-05T13:31:00,hpb,22.81
2024-04-05T13:33:00,hpb,42.60
2024-04-05T13:35:00,hpb,35.39
2024-04-05T13:37:00,hpb,34.80
2024-04-05T13:39:00,hpb,34.80
2024-04-05T13:40:00,hpb,15.60
2024-04-05T13:42:00,hpb,42.60
2024-04-05T13:44:00,hpb,42.60
2024-04-05T13:46:00,hpb,38.41
2024-04-05T13:47:00,hpb,19.79
2024-04-05T13:49:00,hpb,34.80
2024-04-05T13:50:00,hpb,15.60
2024-04-05T13:52:00,hpb,38.39
2024-04-05T13:54:00,hpb,39.01
2024-04-05T13:56:00,hpb,42.60
2024-04-05T13:57:00,hpb,19.20
2024-04-05T13:58:00,hpb,15.60
2024-04-05T13:59:00,hpb,27.00
2024-04-05T14:01:00,hpb,34.79
2024-04-05T14:03:00,hpb,35.41
2024-04-05T14:04:00,hpb,19.20
2024-04-05T14:06:00,hpb,42.60
2024-04-05T14:07:00,hpb,19.20
2024-04-05T14:09:00,hpb,50.39
2024-04-05T14:10:00,hpb,27.00
2024-04-05T14:12:00,hpb,54.61
2024-04-05T14:13:00,hpb,27.00
2024-04-05T14:15:00,hpb,42.60
2024-04-05T14:17:00,hpb,54.61
2024-04-05T14:18:00,hpb,34.79
2024-04-05T14:20:00,hpb,46.20
2024-04-05T14:22:00,hpb,50.41
2024-04-05T14:24:00,hpb,62.40
2024-04-05T14:26:00,hpb,46.20
2024-04-05T14:28:00,hpb,54.59
2024-04-05T14:30:00,hpb,53.99
2024-04-05T14:32:00,hpb,54.01
2024-04-05T14:33:00,hpb,31.20
2024-04-05T14:35:00,hpb,54.59
2024-04-05T14:37:00,hpb,57.60
2024-04-05T14:38:00,hpb,23.41
2024-04-05T14:40:00,hpb,42.60
2024-04-05T14:42:00,hpb,62.40
2024-04-05T14:44:00,hpb,77.39
2024-04-05T14:46:00,hpb,66.01
2024-04-05T14:48:00,hpb,65.41
2024-04-05T14:49:00,hpb,31.20
2024-04-05T14:50:00,hpb,34.79
2024-04-05T14:51:00,hpb,23.41
2024-04-05T14:53:00,hpb,53.99
2024-04-05T14:55:00,hpb,62.40
2024-04-05T14:57:00,hpb,77.40
2024-04-05T14:58:00,hpb,31.20
2024-04-05T14:59:00,hpb,34.79
2024-04-05T15:00:00,hpb,34.80
2024-04-05T15:02:00,hpb,66.01
2024-04-05T15:04:00,hpb,58.20
2024-04-05T15:05:00,hpb,34.79
2024-04-05T15:06:00,hpb,31.20
2024-04-05T15:08:00,hpb,69.61
2024-04-05T15:09:00,hpb,34.79
2024-04-05T15:11:00,hpb,66.01
2024-04-05T15:13:00,hpb,61.80
2024-04-05T15:14:00,hpb,34.80
2024-04-05T15:16:00,hpb,70.20
2024-04-05T15:17:00,hpb,38.39
2024-04-05T15:19:00,hpb,61.80
2024-04-05T15:20:00,hpb,35.41
2024-04-05T15:22:00,hpb,69.59
2024-04-05T15:23:00,hpb,31.20
2024-04-05T15:25:00,hpb,61.80
2024-04-05T15:26:00,hpb,34.80
2024-04-05T15:28:00,hpb,50.39
2024-04-05T15:30:00,hpb,61.80
2024-04-05T15:32:00,hpb,62.40
2024-04-05T15:34:00,hpb,50.41
2024-04-05T15:36:00,hpb,58.20
2024-04-05T15:37:00,hpb,19.20
2024-04-05T15:39:00,hpb,38.99
2024-04-05T15:41:00,hpb,50.41
2024-04-05T15:43:00,hpb,42.60
2024-04-05T15:44:00,hpb,30.60
2024-04-05T15:45:00,hpb,27.60
2024-04-05T15:47:00,hpb,49.80
2024-04-05T15:48:00,hpb,23.39
2024-04-05T15:50:00,hpb,54.59
2024-04-05T15:52:00,hpb,54.01
2024-04-05T15:54:00,hpb,58.20
2024-04-05T15:56:00,hpb,77.40
2024-04-05T15:57:00,hpb,34.79
2024-04-05T15:58:00,hpb,42.61
2024-04-05T16:00:00,hpb,70.20
2024-04-05T16:02:00,hpb,65.99
2024-04-05T16:04:00,hpb,81.01
2024-04-05T16:06:00,hpb,81.61
2024-04-05T16:08:00,hpb,73.80
2024-04-05T16:09:00,hpb,34.79
2024-04-05T16:10:00,hpb,30.60
2024-04-05T16:12:00,hpb,81.61
2024-04-05T16:14:00,hpb,85.20
2024-04-05T16:15:00,hpb,42.60
2024-04-05T16:17:00,hpb,66.01
2024-04-05T16:19:00,hpb,81.61
2024-04-05T16:21:00,hpb,77.39
2024-04-05T16:22:00,hpb,34.80
2024-04-05T16:24:00,hpb,73.80
2024-04-05T16:26:00,hpb,77.40
2024-04-05T16:28:00,hpb,66.01
2024-04-05T16:30:00,hpb,73.80
2024-04-05T16:32:00,hpb,65.39
2024-04-05T16:34:00,hpb,70.21
2024-04-05T16:36:00,hpb,65.99
2024-04-05T16:38:00,hpb,57.60
2024-04-05T16:40:00,hpb,78.00
2024-04-05T16:41:00,hpb,34.80
2024-04-05T16:42:00,hpb,38.39
2024-04-05T16:44:00,hpb,62.40
2024-04-05T16:46:00,hpb,73.20
2024-04-05T16:48:00,hpb,70.21
2024-04-05T16:49:00,hpb,42.60
2024-04-05T16:51:00,hpb,61.80
2024-04-05T16:53:00,hpb,65.99
2024-04-05T16:55:00,hpb,61.80
2024-04-05T16:57:00,hpb,73.80
2024-04-05T16:59:00,hpb,54.01
2024-04-05T17:00:00,hpb,35.39
2024-04-05T17:02:00,hpb,50.41
2024-04-05T17:03:00,hpb,27.00
2024-04-05T17:05:00,hpb,50.41
2024-04-05T17:06:00,hpb,23.39
2024-04-05T17:08:00,hpb,54.01
2024-04-05T17:09:00,hpb,34.79
2024-04-05T17:11:00,hpb,50.41
2024-04-05T17:13:00,hpb,54.59
2024-04-05T17:14:00,hpb,42.60
2024-04-05T17:15:00,hpb,46.20
2024-04-05T17:17:00,hpb,69.61
2024-04-05T17:19:00,hpb,89.40
2024-04-05T17:20:00,hpb,34.79
2024-04-05T17:22:00,hpb,69.61
2024-04-05T17:23:00,hpb,42.60
2024-04-05T17:25:00,hpb,78.00
2024-04-05T17:27:00,hpb,61.80
2024-04-05T17:28:00,hpb,38.99
2024-04-05T17:30:00,hpb,77.40
2024-04-05T17:31:00,hpb,42.60
2024-04-05T17:33:00,hpb,85.20
2024-04-05T17:34:00,hpb,34.80
2024-04-05T17:36:00,hpb,81.61
2024-04-05T17:37:00,hpb,38.39
2024-04-05T17:38:00,hpb,38.99
2024-04-05T17:40:00,hpb,66.01
2024-04-05T17:42:00,hpb,77.40
2024-04-05T17:43:00,hpb,38.99
2024-04-05T17:44:00,hpb,30.60
2024-04-05T17:46:00,hpb,58.20
2024-04-05T17:47:00,hpb,39.01
2024-04-05T17:49:00,hpb,58.20
2024-04-05T17:51:00,hpb,58.20
2024-04-05T17:52:00,hpb,34.80
2024-04-05T17:54:00,hpb,61.80
2024-04-05T17:55:00,hpb,19.19
2024-04-05T17:57:00,hpb,35.41
