#datetime,building,power
2022-05-21T00:00:00,pth,1.20
2022-05-21T00:02:00,pth,1.20
2022-05-21T00:03:00,pth,1.20
2022-05-21T00:04:00,pth,1.20
2022-05-21T00:05:00,pth,1.20
2022-05-21T00:07:00,pth,2.40
2022-05-21T00:09:00,pth,2.40
2022-05-21T00:11:00,pth,1.20
2022-05-21T00:13:00,pth,2.40
2022-05-21T00:14:00,pth,1.20
2022-05-21T00:16:00,pth,2.40
2022-05-21T00:18:00,pth,2.40
2022-05-21T00:19:00,pth,1.20
2022-05-21T00:21:00,pth,1.20
2022-05-21T00:22:00,pth,1.20
2022-05-21T00:24:00,pth,2.40
2022-05-21T00:25:00,pth,1.20
2022-05-21T00:27:00,pth,1.20
2022-05-21T00:28:00,pth,2.40
2022-05-21T00:29:00,pth,2.40
2022-05-21T00:31:00,pth,2.40
2022-05-21T00:33:00,pth,1.20
2022-05-21T00:35:00,pth,2.40
2022-05-21T00:37:00,pth,2.40
2022-05-21T00:38:00,pth,1.20
2022-05-21T00:40:00,pth,2.40
2022-05-21T00:41:00,pth,1.20
2022-05-21T00:43:00,pth,1.20
2022-05-21T00:45:00,pth,2.40
2022-05-21T00:47:00,pth,2.40
2022-05-21T00:49:00,pth,2.40
2022-05-21T00:51:00,pth,2.40
2022-05-21T00:53:00,pth,2.40
2022-05-21T00:54:00,pth,1.20
2022-05-21T00:56:00,pth,2.40
2022-05-21T00:57:00,pth,1.20
2022-05-21T00:59:00,pth,2.40
2022-05-21T01:01:00,pth,2.40
2022-05-21T01:03:00,pth,2.40
2022-05-21T01:04:00,pth,1.20
2022-05-21T01:06:00,pth,2.40
2022-05-21T01:08:00,pth,2.40
2022-05-21T01:09:00,pth,1.20
2022-05-21T01:11:00,pth,2.40
2022-05-21T01:12:00,pth,1.20
2022-05-21T01:14:00,pth,2.40
2022-05-21T01:16:00,pth,2.40
2022-05-21T01:17:00,pth,1.20
2022-05-21T01:20:00,pth,2.40
2022-05-21T01:21:00,pth,1.20
2022-05-21T01:22:00,pth,1.20
2022-05-21T01:24:00,pth,1.20
2022-05-21T01:25:00,pth,1.20
2022-05-21T01:27:00,pth,1.20
2022-05-21T01:29:00,pth,2.40
2022-05-21T01:30:00,pth,1.20
2022-05-21T01:32:00,pth,1.20
2022-05-21T01:33:00,pth,1.20
2022-05-21T01:35:00,pth,2.40
2022-05-21T01:38:00,pth,2.40
2022-05-21T01:40:00,pth,1.20
2022-05-21T01:42:00,pth,2.40
2022-05-21T01:43:00,pth,1.20
2022-05-21T01:46:00,pth,2.40
2022-05-21T01:48:00,pth,1.20
2022-05-21T01:50:00,pth,2.40
2022-05-21T01:51:00,pth,1.20
2022-05-21T01:53:00,pth,1.20
2022-05-21T01:55:00,pth,2.40
2022-05-21T01:56:00,pth,1.20
2022-05-21T01:58:00,pth,1.20
2022-05-21T02:00:00,pth,2.40
2022-05-21T02:01:00,pth,1.20
2022-05-21T02:03:00,pth,1.20
2022-05-21T02:04:00,pth,1.20
2022-05-21T02:05:00,pth,1.20
2022-05-21T02:07:00,pth,2.40
2022-05-21T02:09:00,pth,1.20
2022-05-21T02:11:00,pth,2.40
2022-05-21T02:12:00,pth,1.20
2022-05-21T02:15:00,pth,2.40
2022-05-21T02:16:00,pth,1.20
2022-05-21T02:18:00,pth,1.20
2022-05-21T02:20:00,pth,2.40
2022-05-21T02:22:00,pth,2.40
2022-05-21T02:24:00,pth,1.20
2022-05-21T02:26:00,pth,2.40
2022-05-21T02:27:00,pth,1.20
2022-05-21T02:28:00,pth,1.20
2022-05-21T02:30:00,pth,1.20
2022-05-21T02:32:00,pth,2.40
2022-05-21T02:33:00,pth,1.20
2022-05-21T02:35:00,pth,1.20
2022-05-21T02:37:00,pth,2.40
2022-05-21T02:38:00,pth,1.20
2022-05-21T02:40:00,pth,1.20
2022-05-21T02:42:00,pth,2.40
2022-05-21T02:43:00,pth,1.20
2022-05-21T02:44:00,pth,1.20
2022-05-21T02:46:00,pth,2.40
2022-05-21T02:49:00,pth,2.40
2022-05-21T02:50:00,pth,1.20
2022-05-21T02:52:00,pth,1.20
2022-05-21T02:53:00,pth,1.20
2022-05-21T02:55:00,pth,2.40
2022-05-21T02:57:00,pth,1.20
2022-05-21T02:59:00,pth,2.40
2022-05-21T03:01:00,pth,2.40
2022-05-21T03:03:00,pth,1.20
2022-05-21T03:05:00,pth,2.40
2022-05-21T03:06:00,pth,1.20
2022-05-21T03:08:00,pth,1.20
2022-05-21T03:09:00,pth,1.20
2022-05-21T03:11:00,pth,2.40
2022-05-21T03:13:00,pth,1.20
2022-05-21T03:15:00,pth,2.40
2022-05-21T03:16:00,pth,1.20
2022-05-21T03:18:00,pth,1.20
2022-05-21T03:19:00,pth,1.20
2022-05-21T03:21:00,pth,2.40
2022-05-21T03:23:00,pth,1.20
2022-05-21T03:25:00,pth,2.40
2022-05-21T03:28:00,pth,2.40
2022-05-21T03:30:00,pth,1.20
2022-05-21T03:31:00,pth,1.20
2022-05-21T03:33:00,pth,1.20
2022-05-21T03:35:00,pth,2.40
2022-05-21T03:36:00,pth,1.20
2022-05-21T03:38:00,pth,1.20
2022-05-21T03:39:00,pth,1.20
2022-05-21T03:41:00,pth,1.20
2022-05-21T03:42:00,pth,1.20
2022-05-21T03:44:00,pth,1.20
2022-05-21T03:46:00,pth,2.40
2022-05-21T03:48:00,pth,1.20
2022-05-21T03:50:00,pth,2.40
2022-05-21T03:53:00,pth,2.40
2022-05-21T03:56:00,pth,2.40
2022-05-21T03:57:00,pth,1.20
2022-05-21T03:59:00,pth,1.20
2022-05-21T04:01:00,pth,2.40
2022-05-21T04:02:00,pth,1.20
2022-05-21T04:04:00,pth,1.20
2022-05-21T04:06:00,pth,2.40
2022-05-21T04:09:00,pth,2.40
2022-05-21T04:11:00,pth,2.40
2022-05-21T04:13:00,pth,1.20
2022-05-21T04:15:00,pth,2.40
2022-05-21T04:17:00,pth,1.20
2022-05-21T04:19:00,pth,2.40
2022-05-21T04:21:00,pth,1.20
2022-05-21T04:22:00,pth,1.20
2022-05-21T04:24:00,pth,2.40
2022-05-21T04:26:00,pth,1.20
2022-05-21T04:28:00,pth,2.40
2022-05-21T04:30:00,pth,1.20
2022-05-21T04:32:00,pth,2.40
2022-05-21T04:34:00,pth,1.20
2022-05-21T04:36:00,pth,2.40
2022-05-21T04:38:00,pth,2.40
2022-05-21T04:39:00,pth,1.20
2022-05-21T04:41:00,pth,2.40
2022-05-21T04:42:00,pth,1.20
2022-05-21T04:44:00,pth,6.00
2022-05-21T04:46:00,pth,4.80
2022-05-21T04:48:00,pth,3.60
2022-05-21T04:49:00,pth,2.40
2022-05-21T04:51:00,pth,3.60
2022-05-21T04:52:00,pth,1.20
2022-05-21T04:54:00,pth,1.20
2022-05-21T04:56:00,pth,2.40
2022-05-21T04:58:00,pth,2.40
2022-05-21T05:00:00,pth,2.40
2022-05-21T05:02:00,pth,1.20
2022-05-21T05:03:00,pth,1.20
2022-05-21T05:04:00,pth,1.20
2022-05-21T05:06:00,pth,2.40
2022-05-21T05:07:00,pth,1.20
2022-05-21T05:09:00,pth,1.20
2022-05-21T05:11:00,pth,2.40
2022-05-21T05:13:00,pth,2.40
2022-05-21T05:14:00,pth,1.20
2022-05-21T05:16:00,pth,1.20
2022-05-21T05:18:00,pth,2.40
2022-05-21T05:19:00,pth,1.20
2022-05-21T05:20:00,pth,1.20
2022-05-21T05:22:00,pth,1.20
2022-05-21T05:23:00,pth,1.20
2022-05-21T05:25:00,pth,2.40
2022-05-21T05:26:00,pth,1.20
2022-05-21T05:29:00,pth,2.40
2022-05-21T05:31:00,pth,2.40
2022-05-21T05:33:00,pth,1.20
2022-05-21T05:34:00,pth,1.20
2022-05-21T05:36:00,pth,1.20
2022-05-21T05:37:00,pth,1.20
2022-05-21T05:39:00,pth,2.40
2022-05-21T05:41:00,pth,1.20
2022-05-21T05:43:00,pth,2.40
2022-05-21T05:45:00,pth,1.20
2022-05-21T05:46:00,pth,1.20
2022-05-21T05:48:00,pth,1.20
2022-05-21T05:50:00,pth,2.40
2022-05-21T05:51:00,pth,1.20
2022-05-21T05:53:00,pth,1.20
2022-05-21T05:54:00,pth,1.20
2022-05-21T05:56:00,pth,1.20
2022-05-21T05:58:00,pth,2.40
2022-05-21T06:00:00,pth,1.20
2022-05-21T06:02:00,pth,2.40
2022-05-21T06:04:00,pth,1.20
2022-05-21T06:06:00,pth,1.20
2022-05-21T06:07:00,pth,1.20
2022-05-21T06:09:00,pth,1.20
2022-05-21T06:11:00,pth,1.20
2022-05-21T06:13:00,pth,1.20
2022-05-21T06:15:00,pth,1.20
2022-05-21T06:17:00,pth,1.20
2022-05-21T06:19:00,pth,1.20
2022-05-21T06:21:00,pth,1.20
2022-05-21T06:23:00,pth,1.20
2022-05-21T06:25:00,pth,1.20
2022-05-21T06:28:00,pth,1.20
2022-05-21T06:29:00,pth,1.20
2022-05-21T06:31:00,pth,1.20
2022-05-21T06:34:00,pth,1.20
2022-05-21T06:35:00,pth,1.20
2022-05-21T06:38:00,pth,1.20
2022-05-21T06:40:00,pth,1.20
2022-05-21T06:43:00,pth,1.20
2022-05-21T06:44:00,pth,1.20
2022-05-21T06:46:00,pth,1.20
2022-05-21T06:48:00,pth,1.20
2022-05-21T06:50:00,pth,1.20
2022-05-21T06:52:00,pth,2.40
2022-05-21T06:54:00,pth,1.20
2022-05-21T06:56:00,pth,1.20
2022-05-21T06:59:00,pth,1.20
2022-05-21T07:01:00,pth,1.20
2022-05-21T07:02:00,pth,1.20
2022-05-21T07:04:00,pth,1.20
2022-05-21T07:06:00,pth,1.20
2022-05-21T07:07:00,pth,1.20
2022-05-21T07:08:00,pth,1.20
2022-05-21T07:10:00,pth,1.20
2022-05-21T07:12:00,pth,1.20
2022-05-21T07:14:00,pth,1.20
2022-05-21T07:16:00,pth,1.20
2022-05-21T07:17:00,pth,1.20
2022-05-21T07:18:00,pth,1.20
2022-05-21T07:20:00,pth,1.20
2022-05-21T07:22:00,pth,1.20
2022-05-21T07:24:00,pth,1.20
2022-05-21T07:26:00,pth,1.20
2022-05-21T07:28:00,pth,1.20
2022-05-21T07:31:00,pth,1.20
2022-05-21T07:33:00,pth,1.20
2022-05-21T07:35:00,pth,1.20
2022-05-21T07:37:00,pth,1.20
2022-05-21T07:40:00,pth,1.20
2022-05-21T07:42:00,pth,1.20
2022-05-21T07:44:00,pth,1.20
2022-05-21T07:46:00,pth,1.20
2022-05-21T07:48:00,pth,1.20
2022-05-21T07:50:00,pth,1.20
2022-05-21T07:51:00,pth,1.20
2022-05-21T07:53:00,pth,1.20
2022-05-21T07:55:00,pth,1.20
2022-05-21T07:57:00,pth,1.20
2022-05-21T07:59:00,pth,1.20
2022-05-21T08:01:00,pth,2.40
2022-05-21T08:04:00,pth,1.20
2022-05-21T08:05:00,pth,1.20
2022-05-21T08:07:00,pth,1.20
2022-05-21T08:09:00,pth,1.20
2022-05-21T08:11:00,pth,1.20
2022-05-21T08:14:00,pth,2.40
2022-05-21T08:16:00,pth,1.20
2022-05-21T08:19:00,pth,1.20
2022-05-21T08:21:00,pth,1.20
2022-05-21T08:22:00,pth,1.20
2022-05-21T08:24:00,pth,1.20
2022-05-21T08:25:00,pth,1.20
2022-05-21T08:27:00,pth,1.20
2022-05-21T08:29:00,pth,1.20
2022-05-21T08:31:00,pth,1.20
2022-05-21T08:33:00,pth,2.40
2022-05-21T08:35:00,pth,1.20
2022-05-21T08:37:00,pth,1.20
2022-05-21T08:39:00,pth,1.20
2022-05-21T08:41:00,pth,1.20
2022-05-21T08:42:00,pth,1.20
2022-05-21T08:44:00,pth,1.20
2022-05-21T08:45:00,pth,1.20
2022-05-21T08:47:00,pth,1.20
2022-05-21T08:50:00,pth,2.40
2022-05-21T08:53:00,pth,2.40
2022-05-21T08:55:00,pth,1.20
2022-05-21T08:56:00,pth,1.20
2022-05-21T08:59:00,pth,2.40
2022-05-21T09:01:00,pth,1.20
2022-05-21T09:03:00,pth,2.40
2022-05-21T09:05:00,pth,1.20
2022-05-21T09:07:00,pth,2.40
2022-05-21T09:09:00,pth,1.20
2022-05-21T09:11:00,pth,3.60
2022-05-21T09:13:00,pth,2.40
2022-05-21T09:16:00,pth,2.40
2022-05-21T09:18:00,pth,1.20
2022-05-21T09:20:00,pth,2.40
2022-05-21T09:23:00,pth,1.20
2022-05-21T09:25:00,pth,1.20
2022-05-21T09:26:00,pth,1.20
2022-05-21T09:28:00,pth,1.20
2022-05-21T09:30:00,pth,1.20
2022-05-21T09:32:00,pth,1.20
2022-05-21T09:34:00,pth,1.20
2022-05-21T09:36:00,pth,1.20
2022-05-21T09:38:00,pth,1.20
2022-05-21T09:40:00,pth,2.40
2022-05-21T09:43:00,pth,1.20
2022-05-21T09:45:00,pth,1.20
2022-05-21T09:47:00,pth,1.20
2022-05-21T09:49:00,pth,1.20
2022-05-21T09:51:00,pth,1.20
2022-05-21T09:52:00,pth,1.20
2022-05-21T09:55:00,pth,1.20
2022-05-21T09:57:00,pth,1.20
2022-05-21T09:58:00,pth,1.20
2022-05-21T10:00:00,pth,1.20
2022-05-21T10:03:00,pth,1.20
2022-05-21T10:05:00,pth,1.20
2022-05-21T10:06:00,pth,1.20
2022-05-21T10:08:00,pth,1.20
2022-05-21T10:10:00,pth,1.20
2022-05-21T10:13:00,pth,1.20
2022-05-21T10:14:00,pth,1.20
2022-05-21T10:16:00,pth,1.20
2022-05-21T10:18:00,pth,1.20
2022-05-21T10:19:00,pth,1.20
2022-05-21T10:21:00,pth,1.20
2022-05-21T10:24:00,pth,1.20
2022-05-21T10:25:00,pth,1.20
2022-05-21T10:27:00,pth,1.20
2022-05-21T10:30:00,pth,2.40
2022-05-21T10:32:00,pth,1.20
2022-05-21T10:33:00,pth,1.20
2022-05-21T10:35:00,pth,1.20
2022-05-21T10:37:00,pth,2.40
2022-05-21T10:39:00,pth,1.20
2022-05-21T10:40:00,pth,1.20
2022-05-21T10:41:00,pth,1.20
2022-05-21T10:43:00,pth,1.20
2022-05-21T10:44:00,pth,1.20
2022-05-21T10:47:00,pth,2.40
2022-05-21T10:49:00,pth,1.20
2022-05-21T10:51:00,pth,2.40
2022-05-21T10:53:00,pth,1.20
2022-05-21T10:55:00,pth,3.60
2022-05-21T10:56:00,pth,1.20
2022-05-21T10:58:00,pth,2.40
2022-05-21T10:59:00,pth,2.40
2022-05-21T11:00:00,pth,1.20
2022-05-21T11:02:00,pth,1.20
2022-05-21T11:03:00,pth,1.20
2022-05-21T11:04:00,pth,2.40
2022-05-21T11:06:00,pth,2.40
2022-05-21T11:08:00,pth,1.20
2022-05-21T11:10:00,pth,2.40
2022-05-21T11:12:00,pth,1.20
2022-05-21T11:14:00,pth,2.40
2022-05-21T11:16:00,pth,1.20
2022-05-21T11:17:00,pth,1.20
2022-05-21T11:19:00,pth,1.20
2022-05-21T11:21:00,pth,1.20
2022-05-21T11:23:00,pth,1.20
2022-05-21T11:25:00,pth,2.40
2022-05-21T11:27:00,pth,1.20
2022-05-21T11:29:00,pth,2.40
2022-05-21T11:31:00,pth,1.20
2022-05-21T11:33:00,pth,1.20
2022-05-21T11:35:00,pth,2.40
2022-05-21T11:36:00,pth,1.20
2022-05-21T11:38:00,pth,1.20
2022-05-21T11:40:00,pth,1.20
2022-05-21T11:41:00,pth,1.20
2022-05-21T11:43:00,pth,2.40
2022-05-21T11:46:00,pth,2.40
2022-05-21T11:47:00,pth,1.20
2022-05-21T11:48:00,pth,1.20
2022-05-21T11:51:00,pth,1.20
2022-05-21T11:53:00,pth,1.20
2022-05-21T11:55:00,pth,2.40
2022-05-21T11:58:00,pth,2.40
2022-05-21T12:00:00,pth,1.20
2022-05-21T12:02:00,pth,1.20
2022-05-21T12:05:00,pth,1.20
2022-05-21T12:07:00,pth,1.20
2022-05-21T12:08:00,pth,1.20
2022-05-21T12:11:00,pth,1.20
2022-05-21T12:13:00,pth,1.20
2022-05-21T12:15:00,pth,1.20
2022-05-21T12:16:00,pth,1.20
2022-05-21T12:18:00,pth,1.20
2022-05-21T12:19:00,pth,1.20
2022-05-21T12:21:00,pth,1.20
2022-05-21T12:24:00,pth,1.20
2022-05-21T12:25:00,pth,1.20
2022-05-21T12:27:00,pth,1.20
2022-05-21T12:31:00,pth,1.20
2022-05-21T12:33:00,pth,2.40
2022-05-21T12:36:00,pth,2.40
2022-05-21T12:38:00,pth,3.60
2022-05-21T12:41:00,pth,2.40
2022-05-21T12:42:00,pth,1.20
2022-05-21T12:44:00,pth,1.20
2022-05-21T12:45:00,pth,1.20
2022-05-21T12:47:00,pth,1.20
2022-05-21T12:49:00,pth,1.20
2022-05-21T12:51:00,pth,1.20
2022-05-21T12:53:00,pth,2.40
2022-05-21T12:56:00,pth,1.20
2022-05-21T12:57:00,pth,1.20
2022-05-21T12:59:00,pth,1.20
2022-05-21T13:01:00,pth,1.20
2022-05-21T13:03:00,pth,2.40
2022-05-21T13:05:00,pth,1.20
2022-05-21T13:06:00,pth,1.20
2022-05-21T13:08:00,pth,1.20
2022-05-21T13:10:00,pth,1.20
2022-05-21T13:11:00,pth,1.20
2022-05-21T13:13:00,pth,3.60
2022-05-21T13:15:00,pth,4.80
2022-05-21T13:17:00,pth,3.60
2022-05-21T13:19:00,pth,3.60
2022-05-21T13:21:00,pth,2.40
2022-05-21T13:23:00,pth,2.40
2022-05-21T13:24:00,pth,2.40
2022-05-21T13:26:00,pth,3.60
2022-05-21T13:29:00,pth,1.20
2022-05-21T13:30:00,pth,1.20
2022-05-21T13:32:00,pth,1.20
2022-05-21T13:34:00,pth,1.20
2022-05-21T13:35:00,pth,1.20
2022-05-21T13:37:00,pth,1.20
2022-05-21T13:39:00,pth,1.20
2022-05-21T13:41:00,pth,1.20
2022-05-21T13:43:00,pth,1.20
2022-05-21T13:44:00,pth,1.20
2022-05-21T13:47:00,pth,1.20
2022-05-21T13:48:00,pth,1.20
2022-05-21T13:50:00,pth,1.20
2022-05-21T13:52:00,pth,2.40
2022-05-21T13:55:00,pth,2.40
2022-05-21T13:57:00,pth,1.20
2022-05-21T13:58:00,pth,1.20
2022-05-21T14:00:00,pth,1.20
2022-05-21T14:02:00,pth,2.40
2022-05-21T14:04:00,pth,2.40
2022-05-21T14:06:00,pth,2.40
2022-05-21T14:07:00,pth,1.20
2022-05-21T14:09:00,pth,2.40
2022-05-21T14:11:00,pth,2.40
2022-05-21T14:13:00,pth,2.40
2022-05-21T14:14:00,pth,1.20
2022-05-21T14:16:00,pth,2.40
2022-05-21T14:18:00,pth,1.20
2022-05-21T14:20:00,pth,1.20
2022-05-21T14:22:00,pth,2.40
2022-05-21T14:25:00,pth,1.20
2022-05-21T14:27:00,pth,2.40
2022-05-21T14:30:00,pth,2.40
2022-05-21T14:32:00,pth,1.20
2022-05-21T14:33:00,pth,1.20
2022-05-21T14:35:00,pth,1.20
2022-05-21T14:37:00,pth,2.40
2022-05-21T14:39:00,pth,1.20
2022-05-21T14:41:00,pth,2.40
2022-05-21T14:43:00,pth,1.20
2022-05-21T14:45:00,pth,2.40
2022-05-21T14:47:00,pth,1.20
2022-05-21T14:49:00,pth,2.40
2022-05-21T14:51:00,pth,2.40
2022-05-21T14:53:00,pth,1.20
2022-05-21T14:54:00,pth,1.20
2022-05-21T14:56:00,pth,1.20
2022-05-21T14:58:00,pth,2.40
2022-05-21T15:01:00,pth,2.40
2022-05-21T15:03:00,pth,1.20
2022-05-21T15:05:00,pth,1.20
2022-05-21T15:07:00,pth,1.20
2022-05-21T15:09:00,pth,2.40
2022-05-21T15:11:00,pth,1.20
2022-05-21T15:13:00,pth,1.20
2022-05-21T15:14:00,pth,1.20
2022-05-21T15:16:00,pth,1.20
2022-05-21T15:18:00,pth,2.40
2022-05-21T15:20:00,pth,1.20
2022-05-21T15:22:00,pth,1.20
2022-05-21T15:23:00,pth,1.20
2022-05-21T15:25:00,pth,1.20
2022-05-21T15:27:00,pth,1.20
2022-05-21T15:29:00,pth,2.40
2022-05-21T15:31:00,pth,1.20
2022-05-21T15:33:00,pth,2.40
2022-05-21T15:35:00,pth,1.20
2022-05-21T15:37:00,pth,2.40
2022-05-21T15:39:00,pth,1.20
2022-05-21T15:41:00,pth,2.40
2022-05-21T15:43:00,pth,1.20
2022-05-21T15:45:00,pth,2.40
2022-05-21T15:47:00,pth,1.20
2022-05-21T15:49:00,pth,2.40
2022-05-21T15:51:00,pth,1.20
2022-05-21T15:53:00,pth,1.20
2022-05-21T15:55:00,pth,2.40
2022-05-21T15:57:00,pth,1.20
2022-05-21T15:58:00,pth,1.20
2022-05-21T16:01:00,pth,2.40
2022-05-21T16:04:00,pth,2.40
2022-05-21T16:07:00,pth,2.40
2022-05-21T16:08:00,pth,1.20
2022-05-21T16:10:00,pth,1.20
2022-05-21T16:12:00,pth,1.20
2022-05-21T16:13:00,pth,1.20
2022-05-21T16:14:00,pth,1.20
2022-05-21T16:16:00,pth,1.20
2022-05-21T16:18:00,pth,2.40
2022-05-21T16:20:00,pth,1.20
2022-05-21T16:22:00,pth,2.40
2022-05-21T16:23:00,pth,1.20
2022-05-21T16:24:00,pth,1.20
2022-05-21T16:26:00,pth,2.40
2022-05-21T16:28:00,pth,1.20
2022-05-21T16:29:00,pth,1.20
2022-05-21T16:31:00,pth,2.40
2022-05-21T16:34:00,pth,2.40
2022-05-21T16:35:00,pth,1.20
2022-05-21T16:37:00,pth,1.20
2022-05-21T16:38:00,pth,1.20
2022-05-21T16:40:00,pth,1.20
2022-05-21T16:42:00,pth,2.40
2022-05-21T16:44:00,pth,1.20
2022-05-21T16:45:00,pth,1.20
2022-05-21T16:47:00,pth,2.40
2022-05-21T16:50:00,pth,2.40
2022-05-21T16:52:00,pth,1.20
2022-05-21T16:53:00,pth,1.20
2022-05-21T16:55:00,pth,2.40
2022-05-21T16:57:00,pth,1.20
2022-05-21T16:58:00,pth,1.20
2022-05-21T17:00:00,pth,3.60
2022-05-21T17:02:00,pth,2.40
2022-05-21T17:04:00,pth,1.20
2022-05-21T17:05:00,pth,1.20
2022-05-21T17:07:00,pth,1.20
2022-05-21T17:09:00,pth,2.40
2022-05-21T17:11:00,pth,2.40
2022-05-21T17:13:00,pth,1.20
2022-05-21T17:15:00,pth,1.20
2022-05-21T17:17:00,pth,2.40
2022-05-21T17:19:00,pth,1.20
2022-05-21T17:20:00,pth,1.20
2022-05-21T17:22:00,pth,2.40
2022-05-21T17:25:00,pth,2.40
2022-05-21T17:26:00,pth,1.20
2022-05-21T17:28:00,pth,1.20
2022-05-21T17:29:00,pth,1.20
2022-05-21T17:31:00,pth,1.20
2022-05-21T17:32:00,pth,1.20
2022-05-21T17:34:00,pth,1.20
2022-05-21T17:36:00,pth,1.20
2022-05-21T17:38:00,pth,2.40
2022-05-21T17:41:00,pth,2.40
2022-05-21T17:43:00,pth,1.20
2022-05-21T17:45:00,pth,1.20
2022-05-21T17:46:00,pth,1.20
2022-05-21T17:48:00,pth,1.20
2022-05-21T17:50:00,pth,2.40
2022-05-21T17:52:00,pth,1.20
2022-05-21T17:54:00,pth,1.20
2022-05-21T17:56:00,pth,2.40
2022-05-21T17:58:00,pth,1.20
2022-05-21T18:00:00,pth,2.40
2022-05-21T18:02:00,pth,1.20
2022-05-21T18:03:00,pth,1.20
2022-05-21T18:05:00,pth,1.20
2022-05-21T18:06:00,pth,1.20
2022-05-21T18:08:00,pth,1.20
2022-05-21T18:10:00,pth,2.40
2022-05-21T18:12:00,pth,1.20
2022-05-21T18:13:00,pth,1.20
2022-05-21T18:15:00,pth,1.20
2022-05-21T18:16:00,pth,1.20
2022-05-21T18:18:00,pth,1.20
2022-05-21T18:20:00,pth,1.20
2022-05-21T18:22:00,pth,1.20
2022-05-21T18:24:00,pth,1.20
2022-05-21T18:26:00,pth,1.20
2022-05-21T18:28:00,pth,1.20
2022-05-21T18:30:00,pth,1.20
2022-05-21T18:31:00,pth,1.20
2022-05-21T18:33:00,pth,1.20
2022-05-21T18:35:00,pth,2.40
2022-05-21T18:37:00,pth,1.20
2022-05-21T18:40:00,pth,2.40
2022-05-21T18:42:00,pth,1.20
2022-05-21T18:44:00,pth,1.20
2022-05-21T18:46:00,pth,1.20
2022-05-21T18:48:00,pth,1.20
2022-05-21T18:49:00,pth,1.20
2022-05-21T18:51:00,pth,1.20
2022-05-21T18:53:00,pth,1.20
2022-05-21T18:55:00,pth,1.20
2022-05-21T18:58:00,pth,2.40
2022-05-21T19:00:00,pth,1.20
2022-05-21T19:02:00,pth,2.40
2022-05-21T19:05:00,pth,1.20
2022-05-21T19:06:00,pth,1.20
2022-05-21T19:08:00,pth,1.20
2022-05-21T19:09:00,pth,1.20
2022-05-21T19:11:00,pth,1.20
2022-05-21T19:13:00,pth,1.20
2022-05-21T19:15:00,pth,2.40
2022-05-21T19:17:00,pth,2.40
2022-05-21T19:19:00,pth,1.20
2022-05-21T19:21:00,pth,2.40
2022-05-21T19:24:00,pth,2.40
2022-05-21T19:26:00,pth,1.20
2022-05-21T19:27:00,pth,1.20
2022-05-21T19:29:00,pth,1.20
2022-05-21T19:31:00,pth,2.40
2022-05-21T19:33:00,pth,1.20
2022-05-21T19:35:00,pth,1.20
2022-05-21T19:37:00,pth,2.40
2022-05-21T19:39:00,pth,2.40
2022-05-21T19:41:00,pth,1.20
2022-05-21T19:42:00,pth,1.20
2022-05-21T19:44:00,pth,1.20
2022-05-21T19:46:00,pth,2.40
2022-05-21T19:47:00,pth,1.20
2022-05-21T19:49:00,pth,1.20
2022-05-21T19:51:00,pth,1.20
2022-05-21T19:53:00,pth,2.40
2022-05-21T19:55:00,pth,1.20
2022-05-21T19:57:00,pth,2.40
2022-05-21T20:00:00,pth,2.40
2022-05-21T20:03:00,pth,2.40
2022-05-21T20:05:00,pth,1.20
2022-05-21T20:07:00,pth,1.20
2022-05-21T20:09:00,pth,2.40
2022-05-21T20:11:00,pth,1.20
2022-05-21T20:12:00,pth,1.20
2022-05-21T20:14:00,pth,1.20
2022-05-21T20:15:00,pth,1.20
2022-05-21T20:17:00,pth,1.20
2022-05-21T20:18:00,pth,1.20
2022-05-21T20:20:00,pth,1.20
2022-05-21T20:22:00,pth,2.40
2022-05-21T20:24:00,pth,1.20
2022-05-21T20:26:00,pth,2.40
2022-05-21T20:28:00,pth,2.40
2022-05-21T20:31:00,pth,2.40
2022-05-21T20:32:00,pth,1.20
2022-05-21T20:34:00,pth,1.20
2022-05-21T20:36:00,pth,2.40
2022-05-21T20:37:00,pth,1.20
2022-05-21T20:39:00,pth,1.20
2022-05-21T20:41:00,pth,2.40
2022-05-21T20:43:00,pth,1.20
2022-05-21T20:45:00,pth,2.40
2022-05-21T20:46:00,pth,1.20
2022-05-21T20:48:00,pth,1.20
2022-05-21T20:50:00,pth,2.40
2022-05-21T20:52:00,pth,1.20
2022-05-21T20:53:00,pth,1.20
2022-05-21T20:55:00,pth,2.40
2022-05-21T20:57:00,pth,1.20
2022-05-21T20:58:00,pth,1.20
2022-05-21T21:00:00,pth,2.40
2022-05-21T21:02:00,pth,1.20
2022-05-21T21:03:00,pth,1.20
2022-05-21T21:05:00,pth,2.40
2022-05-21T21:07:00,pth,2.40
2022-05-21T21:09:00,pth,2.40
2022-05-21T21:10:00,pth,1.20
2022-05-21T21:12:00,pth,3.60
2022-05-21T21:13:00,pth,1.20
2022-05-21T21:14:00,pth,1.20
2022-05-21T21:16:00,pth,2.40
2022-05-21T21:18:00,pth,2.40
2022-05-21T21:20:00,pth,2.40
2022-05-21T21:21:00,pth,1.20
2022-05-21T21:22:00,pth,1.20
2022-05-21T21:24:00,pth,2.40
2022-05-21T21:26:00,pth,2.40
2022-05-21T21:28:00,pth,2.40
2022-05-21T21:29:00,pth,1.20
2022-05-21T21:31:00,pth,2.40
