#datetime,building,power
2024-01-29T00:01:00,vtr,48.57
2024-01-29T00:03:00,vtr,47.99
2024-01-29T00:04:00,vtr,21.62
2024-01-29T00:06:00,vtr,48.57
2024-01-29T00:07:00,vtr,26.43
2024-01-29T00:08:00,vtr,25.78
2024-01-29T00:09:00,vtr,26.43
2024-01-29T00:11:00,vtr,57.01
2024-01-29T00:12:00,vtr,34.80
2024-01-29T00:14:00,vtr,61.76
2024-01-29T00:16:00,vtr,56.43
2024-01-29T00:18:00,vtr,57.01
2024-01-29T00:20:00,vtr,57.01
2024-01-29T00:21:00,vtr,26.37
2024-01-29T00:22:00,vtr,30.59
2024-01-29T00:24:00,vtr,43.83
2024-01-29T00:26:00,vtr,43.77
2024-01-29T00:27:00,vtr,22.21
2024-01-29T00:29:00,vtr,43.83
2024-01-29T00:30:00,vtr,21.56
2024-01-29T00:32:00,vtr,43.83
2024-01-29T00:34:00,vtr,43.77
2024-01-29T00:35:00,vtr,22.21
2024-01-29T00:37:00,vtr,43.83
2024-01-29T00:38:00,vtr,21.56
2024-01-29T00:40:00,vtr,43.83
2024-01-29T00:41:00,vtr,22.21
2024-01-29T00:43:00,vtr,43.77
2024-01-29T00:45:00,vtr,43.83
2024-01-29T00:47:00,vtr,47.99
2024-01-29T00:49:00,vtr,47.99
2024-01-29T00:50:00,vtr,26.43
2024-01-29T00:52:00,vtr,65.98
2024-01-29T00:53:00,vtr,30.64
2024-01-29T00:55:00,vtr,61.17
2024-01-29T00:56:00,vtr,30.59
2024-01-29T00:58:00,vtr,57.01
2024-01-29T01:00:00,vtr,78.57
2024-01-29T01:01:00,vtr,35.45
2024-01-29T01:03:00,vtr,56.95
2024-01-29T01:05:00,vtr,43.83
2024-01-29T01:07:00,vtr,43.77
2024-01-29T01:08:00,vtr,21.62
2024-01-29T01:10:00,vtr,43.83
2024-01-29T01:12:00,vtr,47.99
2024-01-29T01:14:00,vtr,43.77
2024-01-29T01:15:00,vtr,22.21
2024-01-29T01:17:00,vtr,43.83
2024-01-29T01:19:00,vtr,43.77
2024-01-29T01:20:00,vtr,21.62
2024-01-29T01:22:00,vtr,43.77
2024-01-29T01:24:00,vtr,43.83
2024-01-29T01:25:00,vtr,22.21
2024-01-29T01:26:00,vtr,21.56
2024-01-29T01:27:00,vtr,22.21
2024-01-29T01:29:00,vtr,48.05
2024-01-29T01:30:00,vtr,26.37
2024-01-29T01:32:00,vtr,52.79
2024-01-29T01:34:00,vtr,65.39
2024-01-29T01:36:00,vtr,61.23
2024-01-29T01:38:00,vtr,57.01
2024-01-29T01:40:00,vtr,52.79
2024-01-29T01:42:00,vtr,57.01
2024-01-29T01:44:00,vtr,52.15
2024-01-29T01:46:00,vtr,43.83
2024-01-29T01:48:00,vtr,43.83
2024-01-29T01:49:00,vtr,22.15
2024-01-29T01:51:00,vtr,43.83
2024-01-29T01:53:00,vtr,43.77
2024-01-29T01:55:00,vtr,43.83
2024-01-29T01:56:00,vtr,21.62
2024-01-29T01:57:00,vtr,26.37
2024-01-29T01:59:00,vtr,43.83
2024-01-29T02:01:00,vtr,43.77
2024-01-29T02:03:00,vtr,43.83
2024-01-29T02:05:00,vtr,43.77
2024-01-29T02:07:00,vtr,43.83
2024-01-29T02:08:00,vtr,22.21
2024-01-29T02:10:00,vtr,47.99
2024-01-29T02:12:00,vtr,52.79
2024-01-29T02:14:00,vtr,52.21
2024-01-29T02:16:00,vtr,65.98
2024-01-29T02:18:00,vtr,61.23
2024-01-29T02:19:00,vtr,26.37
2024-01-29T02:21:00,vtr,57.01
2024-01-29T02:22:00,vtr,25.78
2024-01-29T02:23:00,vtr,26.43
2024-01-29T02:25:00,vtr,52.79
2024-01-29T02:27:00,vtr,52.21
2024-01-29T02:29:00,vtr,39.61
2024-01-29T02:31:00,vtr,43.77
2024-01-29T02:32:00,vtr,21.62
2024-01-29T02:34:00,vtr,43.77
2024-01-29T02:35:00,vtr,22.21
2024-01-29T02:36:00,vtr,26.43
2024-01-29T02:38:00,vtr,47.99
2024-01-29T02:40:00,vtr,70.20
2024-01-29T02:42:00,vtr,57.01
2024-01-29T02:44:00,vtr,43.83
2024-01-29T02:45:00,vtr,21.56
2024-01-29T02:47:00,vtr,43.83
2024-01-29T02:48:00,vtr,17.99
2024-01-29T02:49:00,vtr,21.62
2024-01-29T02:50:00,vtr,26.37
2024-01-29T02:52:00,vtr,47.99
2024-01-29T02:54:00,vtr,47.99
2024-01-29T02:55:00,vtr,26.43
2024-01-29T02:57:00,vtr,57.01
2024-01-29T02:59:00,vtr,65.98
2024-01-29T03:01:00,vtr,57.01
2024-01-29T03:03:00,vtr,52.21
2024-01-29T03:05:00,vtr,57.01
2024-01-29T03:06:00,vtr,26.37
2024-01-29T03:07:00,vtr,26.43
2024-01-29T03:09:00,vtr,47.99
2024-01-29T03:11:00,vtr,43.83
2024-01-29T03:13:00,vtr,43.77
2024-01-29T03:15:00,vtr,39.61
2024-01-29T03:17:00,vtr,43.77
2024-01-29T03:18:00,vtr,21.62
2024-01-29T03:20:00,vtr,43.83
2024-01-29T03:22:00,vtr,39.55
2024-01-29T03:24:00,vtr,43.83
2024-01-29T03:25:00,vtr,21.62
2024-01-29T03:27:00,vtr,43.77
2024-01-29T03:29:00,vtr,39.61
2024-01-29T03:30:00,vtr,21.62
2024-01-29T03:32:00,vtr,43.77
2024-01-29T03:34:00,vtr,52.79
2024-01-29T03:35:00,vtr,26.43
2024-01-29T03:37:00,vtr,47.99
2024-01-29T03:39:00,vtr,61.17
2024-01-29T03:41:00,vtr,61.82
2024-01-29T03:42:00,vtr,30.59
2024-01-29T03:44:00,vtr,57.01
2024-01-29T03:45:00,vtr,25.84
2024-01-29T03:47:00,vtr,52.79
2024-01-29T03:49:00,vtr,52.79
2024-01-29T03:51:00,vtr,52.21
2024-01-29T03:53:00,vtr,43.77
2024-01-29T03:54:00,vtr,22.21
2024-01-29T03:56:00,vtr,39.02
2024-01-29T03:58:00,vtr,43.77
2024-01-29T04:00:00,vtr,43.83
2024-01-29T04:01:00,vtr,22.21
2024-01-29T04:02:00,vtr,21.56
2024-01-29T04:04:00,vtr,39.61
2024-01-29T04:06:00,vtr,43.83
2024-01-29T04:07:00,vtr,22.15
2024-01-29T04:09:00,vtr,43.83
2024-01-29T04:11:00,vtr,39.02
2024-01-29T04:12:00,vtr,22.15
2024-01-29T04:14:00,vtr,43.83
2024-01-29T04:16:00,vtr,43.83
2024-01-29T04:18:00,vtr,52.15
2024-01-29T04:20:00,vtr,48.63
2024-01-29T04:22:00,vtr,78.57
2024-01-29T04:24:00,vtr,66.04
2024-01-29T04:25:00,vtr,30.59
2024-01-29T04:27:00,vtr,61.17
2024-01-29T04:29:00,vtr,52.21
2024-01-29T04:30:00,vtr,26.43
2024-01-29T04:32:00,vtr,52.79
2024-01-29T04:34:00,vtr,57.01
2024-01-29T04:36:00,vtr,43.77
2024-01-29T04:38:00,vtr,43.83
2024-01-29T04:40:00,vtr,38.96
2024-01-29T04:41:00,vtr,22.21
2024-01-29T04:43:00,vtr,43.83
2024-01-29T04:45:00,vtr,43.77
2024-01-29T04:47:00,vtr,43.83
2024-01-29T04:49:00,vtr,39.61
2024-01-29T04:51:00,vtr,43.77
2024-01-29T04:52:00,vtr,21.62
2024-01-29T04:54:00,vtr,43.77
2024-01-29T04:55:00,vtr,22.21
2024-01-29T04:57:00,vtr,39.02
2024-01-29T04:59:00,vtr,43.77
2024-01-29T05:01:00,vtr,48.63
2024-01-29T05:02:00,vtr,25.78
2024-01-29T05:04:00,vtr,48.63
2024-01-29T05:06:00,vtr,61.17
2024-01-29T05:08:00,vtr,61.23
2024-01-29T05:10:00,vtr,56.95
2024-01-29T05:11:00,vtr,30.64
2024-01-29T05:13:00,vtr,52.79
2024-01-29T05:14:00,vtr,26.37
2024-01-29T05:15:00,vtr,25.84
2024-01-29T05:17:00,vtr,52.79
2024-01-29T05:18:00,vtr,21.56
2024-01-29T05:20:00,vtr,44.41
2024-01-29T05:21:00,vtr,21.62
2024-01-29T05:23:00,vtr,43.77
2024-01-29T05:25:00,vtr,39.61
2024-01-29T05:26:00,vtr,21.62
2024-01-29T05:28:00,vtr,43.77
2024-01-29T05:30:00,vtr,43.83
2024-01-29T05:32:00,vtr,43.77
2024-01-29T05:33:00,vtr,22.21
2024-01-29T05:35:00,vtr,43.83
2024-01-29T05:37:00,vtr,43.77
2024-01-29T05:39:00,vtr,43.83
2024-01-29T05:41:00,vtr,43.77
2024-01-29T05:43:00,vtr,47.99
2024-01-29T05:45:00,vtr,52.85
2024-01-29T05:46:00,vtr,21.56
2024-01-29T05:48:00,vtr,61.23
2024-01-29T05:50:00,vtr,61.17
2024-01-29T05:52:00,vtr,57.01
2024-01-29T05:54:00,vtr,57.01
2024-01-29T05:56:00,vtr,57.01
2024-01-29T05:57:00,vtr,30.59
2024-01-29T05:59:00,vtr,52.79
2024-01-29T06:00:00,vtr,26.37
2024-01-29T06:02:00,vtr,39.02
2024-01-29T06:03:00,vtr,22.21
2024-01-29T06:05:00,vtr,65.39
2024-01-29T06:07:00,vtr,48.63
2024-01-29T06:08:00,vtr,21.56
2024-01-29T06:10:00,vtr,43.83
2024-01-29T06:11:00,vtr,22.21
2024-01-29T06:13:00,vtr,43.77
2024-01-29T06:15:00,vtr,43.83
2024-01-29T06:17:00,vtr,43.77
2024-01-29T06:18:00,vtr,17.40
2024-01-29T06:20:00,vtr,43.83
2024-01-29T06:21:00,vtr,21.56
2024-01-29T06:23:00,vtr,43.83
2024-01-29T06:25:00,vtr,48.57
2024-01-29T06:27:00,vtr,47.99
2024-01-29T06:28:00,vtr,26.43
2024-01-29T06:30:00,vtr,47.99
2024-01-29T06:31:00,vtr,30.59
2024-01-29T06:32:00,vtr,30.64
2024-01-29T06:34:00,vtr,65.98
2024-01-29T06:36:00,vtr,52.21
2024-01-29T06:38:00,vtr,57.01
2024-01-29T06:40:00,vtr,52.79
2024-01-29T06:42:00,vtr,52.79
2024-01-29T06:44:00,vtr,47.99
2024-01-29T06:45:00,vtr,21.62
2024-01-29T06:46:00,vtr,22.21
2024-01-29T06:48:00,vtr,43.77
2024-01-29T06:50:00,vtr,43.83
2024-01-29T06:52:00,vtr,38.96
2024-01-29T06:54:00,vtr,44.41
2024-01-29T06:56:00,vtr,43.18
2024-01-29T06:57:00,vtr,22.21
2024-01-29T06:59:00,vtr,39.61
2024-01-29T07:01:00,vtr,43.83
2024-01-29T07:03:00,vtr,43.77
2024-01-29T07:04:00,vtr,21.62
2024-01-29T07:06:00,vtr,43.77
2024-01-29T07:08:00,vtr,43.83
2024-01-29T07:10:00,vtr,48.05
2024-01-29T07:12:00,vtr,48.52
2024-01-29T07:14:00,vtr,61.17
2024-01-29T07:15:00,vtr,30.70
2024-01-29T07:17:00,vtr,61.17
2024-01-29T07:19:00,vtr,52.73
2024-01-29T07:20:00,vtr,26.48
2024-01-29T07:22:00,vtr,52.15
2024-01-29T07:23:00,vtr,26.37
2024-01-29T07:24:00,vtr,22.27
2024-01-29T07:26:00,vtr,43.12
2024-01-29T07:28:00,vtr,44.41
2024-01-29T07:30:00,vtr,39.02
2024-01-29T07:32:00,vtr,43.83
2024-01-29T07:34:00,vtr,39.61
2024-01-29T07:36:00,vtr,43.83
2024-01-29T07:37:00,vtr,21.56
2024-01-29T07:39:00,vtr,39.61
2024-01-29T07:40:00,vtr,22.15
2024-01-29T07:42:00,vtr,65.39
2024-01-29T07:44:00,vtr,43.83
2024-01-29T07:46:00,vtr,43.83
2024-01-29T07:47:00,vtr,22.15
2024-01-29T07:49:00,vtr,43.83
2024-01-29T07:50:00,vtr,26.37
2024-01-29T07:51:00,vtr,25.90
2024-01-29T07:53:00,vtr,52.73
2024-01-29T07:54:00,vtr,26.37
2024-01-29T07:56:00,vtr,65.39
2024-01-29T07:58:00,vtr,57.07
2024-01-29T07:59:00,vtr,26.37
2024-01-29T08:01:00,vtr,52.27
2024-01-29T08:03:00,vtr,56.95
2024-01-29T08:05:00,vtr,52.85
2024-01-29T08:07:00,vtr,47.93
2024-01-29T08:09:00,vtr,43.83
2024-01-29T08:11:00,vtr,39.61
2024-01-29T08:13:00,vtr,47.93
2024-01-29T08:15:00,vtr,39.61
2024-01-29T08:16:00,vtr,21.68
2024-01-29T08:18:00,vtr,44.41
2024-01-29T08:19:00,vtr,21.56
2024-01-29T08:21:00,vtr,61.17
2024-01-29T08:23:00,vtr,52.85
2024-01-29T08:25:00,vtr,43.71
2024-01-29T08:27:00,vtr,43.83
2024-01-29T08:29:00,vtr,39.02
2024-01-29T08:31:00,vtr,43.83
2024-01-29T08:33:00,vtr,48.52
2024-01-29T08:34:00,vtr,21.68
2024-01-29T08:36:00,vtr,52.73
2024-01-29T08:37:00,vtr,30.59
2024-01-29T08:38:00,vtr,30.70
2024-01-29T08:40:00,vtr,61.17
2024-01-29T08:42:00,vtr,61.17
2024-01-29T08:43:00,vtr,26.37
2024-01-29T08:45:00,vtr,52.85
2024-01-29T08:47:00,vtr,52.73
2024-01-29T08:48:00,vtr,25.90
2024-01-29T08:50:00,vtr,48.52
2024-01-29T08:52:00,vtr,56.48
2024-01-29T08:53:00,vtr,35.39
2024-01-29T08:55:00,vtr,43.71
2024-01-29T08:56:00,vtr,21.68
2024-01-29T08:57:00,vtr,22.15
2024-01-29T08:59:00,vtr,39.61
2024-01-29T09:01:00,vtr,43.83
2024-01-29T09:02:00,vtr,21.56
2024-01-29T09:04:00,vtr,43.83
2024-01-29T09:06:00,vtr,43.83
2024-01-29T09:07:00,vtr,22.15
2024-01-29T09:09:00,vtr,43.83
2024-01-29T09:10:00,vtr,21.56
2024-01-29T09:12:00,vtr,39.61
2024-01-29T09:14:00,vtr,48.05
2024-01-29T09:16:00,vtr,52.73
2024-01-29T09:18:00,vtr,48.05
2024-01-29T09:19:00,vtr,30.59
2024-01-29T09:21:00,vtr,65.98
2024-01-29T09:22:00,vtr,30.59
2024-01-29T09:23:00,vtr,30.59
2024-01-29T09:25:00,vtr,52.27
2024-01-29T09:26:00,vtr,26.37
2024-01-29T09:28:00,vtr,52.85
2024-01-29T09:29:00,vtr,30.59
2024-01-29T09:31:00,vtr,52.73
2024-01-29T09:33:00,vtr,56.48
2024-01-29T09:35:00,vtr,61.76
2024-01-29T09:37:00,vtr,43.83
2024-01-29T09:39:00,vtr,39.02
2024-01-29T09:41:00,vtr,43.71
2024-01-29T09:42:00,vtr,22.27
2024-01-29T09:44:00,vtr,43.83
2024-01-29T09:46:00,vtr,43.71
2024-01-29T09:47:00,vtr,25.90
2024-01-29T09:49:00,vtr,44.30
2024-01-29T09:50:00,vtr,21.68
2024-01-29T09:52:00,vtr,52.73
2024-01-29T09:53:00,vtr,21.68
2024-01-29T09:55:00,vtr,43.71
2024-01-29T09:57:00,vtr,52.85
2024-01-29T09:58:00,vtr,26.37
2024-01-29T09:59:00,vtr,25.78
2024-01-29T10:01:00,vtr,61.88
2024-01-29T10:03:00,vtr,65.39
2024-01-29T10:05:00,vtr,61.17
2024-01-29T10:06:00,vtr,30.59
2024-01-29T10:08:00,vtr,52.85
2024-01-29T10:10:00,vtr,65.39
2024-01-29T10:12:00,vtr,75.00
2024-01-29T10:14:00,vtr,52.15
2024-01-29T10:15:00,vtr,17.46
2024-01-29T10:17:00,vtr,43.71
2024-01-29T10:19:00,vtr,48.63
2024-01-29T10:20:00,vtr,21.68
2024-01-29T10:22:00,vtr,43.71
2024-01-29T10:24:00,vtr,43.83
2024-01-29T10:26:00,vtr,43.83
2024-01-29T10:28:00,vtr,43.83
2024-01-29T10:30:00,vtr,43.71
2024-01-29T10:32:00,vtr,43.83
2024-01-29T10:33:00,vtr,22.27
2024-01-29T10:35:00,vtr,38.91
2024-01-29T10:37:00,vtr,48.63
2024-01-29T10:39:00,vtr,48.05
2024-01-29T10:41:00,vtr,52.73
2024-01-29T10:42:00,vtr,21.68
2024-01-29T10:44:00,vtr,61.17
2024-01-29T10:46:00,vtr,61.17
2024-01-29T10:47:00,vtr,35.39
2024-01-29T10:48:00,vtr,26.37
2024-01-29T10:50:00,vtr,57.07
2024-01-29T10:51:00,vtr,25.78
2024-01-29T10:52:00,vtr,30.59
2024-01-29T10:54:00,vtr,52.85
2024-01-29T10:55:00,vtr,26.37
2024-01-29T10:56:00,vtr,21.56
2024-01-29T10:58:00,vtr,43.83
2024-01-29T10:59:00,vtr,26.37
2024-01-29T11:01:00,vtr,65.98
2024-01-29T11:03:00,vtr,43.83
2024-01-29T11:04:00,vtr,21.68
2024-01-29T11:06:00,vtr,43.71
2024-01-29T11:08:00,vtr,43.83
2024-01-29T11:10:00,vtr,43.83
2024-01-29T11:11:00,vtr,22.15
2024-01-29T11:12:00,vtr,21.68
2024-01-29T11:14:00,vtr,43.71
2024-01-29T11:15:00,vtr,22.27
2024-01-29T11:17:00,vtr,43.83
2024-01-29T11:19:00,vtr,43.71
2024-01-29T11:20:00,vtr,21.68
2024-01-29T11:22:00,vtr,52.73
2024-01-29T11:23:00,vtr,21.56
2024-01-29T11:25:00,vtr,48.63
2024-01-29T11:26:00,vtr,30.59
2024-01-29T11:28:00,vtr,65.39
2024-01-29T11:29:00,vtr,35.39
2024-01-29T11:31:00,vtr,56.48
2024-01-29T11:33:00,vtr,52.73
2024-01-29T11:34:00,vtr,26.48
2024-01-29T11:36:00,vtr,52.15
2024-01-29T11:38:00,vtr,56.95
2024-01-29T11:40:00,vtr,48.63
2024-01-29T11:41:00,vtr,21.56
2024-01-29T11:42:00,vtr,17.46
2024-01-29T11:44:00,vtr,48.63
2024-01-29T11:45:00,vtr,21.56
2024-01-29T11:46:00,vtr,22.15
2024-01-29T11:48:00,vtr,43.83
2024-01-29T11:50:00,vtr,48.05
2024-01-29T11:52:00,vtr,39.61
2024-01-29T11:54:00,vtr,43.71
2024-01-29T11:55:00,vtr,21.68
2024-01-29T11:57:00,vtr,43.83
2024-01-29T11:59:00,vtr,70.20
2024-01-29T12:00:00,vtr,26.37
2024-01-29T12:02:00,vtr,47.93
2024-01-29T12:03:00,vtr,22.27
2024-01-29T12:05:00,vtr,48.05
2024-01-29T12:07:00,vtr,52.15
2024-01-29T12:09:00,vtr,52.85
2024-01-29T12:10:00,vtr,26.37
2024-01-29T12:12:00,vtr,56.95
2024-01-29T12:13:00,vtr,26.37
2024-01-29T12:15:00,vtr,56.48
2024-01-29T12:16:00,vtr,26.37
2024-01-29T12:18:00,vtr,52.85
2024-01-29T12:20:00,vtr,47.93
2024-01-29T12:21:00,vtr,22.27
2024-01-29T12:23:00,vtr,43.71
2024-01-29T12:25:00,vtr,57.07
2024-01-29T12:27:00,vtr,61.17
2024-01-29T12:28:00,vtr,21.56
2024-01-29T12:30:00,vtr,48.63
2024-01-29T12:32:00,vtr,43.83
2024-01-29T12:33:00,vtr,25.78
2024-01-29T12:35:00,vtr,48.63
2024-01-29T12:36:00,vtr,21.56
2024-01-29T12:38:00,vtr,43.83
2024-01-29T12:39:00,vtr,22.15
2024-01-29T12:41:00,vtr,61.17
2024-01-29T12:43:00,vtr,57.07
2024-01-29T12:44:00,vtr,26.37
2024-01-29T12:45:00,vtr,30.59
2024-01-29T12:47:00,vtr,57.07
2024-01-29T12:48:00,vtr,30.59
2024-01-29T12:50:00,vtr,52.15
2024-01-29T12:52:00,vtr,57.07
2024-01-29T12:53:00,vtr,26.37
2024-01-29T12:55:00,vtr,48.05
2024-01-29T12:56:00,vtr,26.37
2024-01-29T12:58:00,vtr,47.93
2024-01-29T13:00:00,vtr,48.63
2024-01-29T13:02:00,vtr,43.83
2024-01-29T13:04:00,vtr,47.93
2024-01-29T13:06:00,vtr,39.61
2024-01-29T13:08:00,vtr,43.83
2024-01-29T13:10:00,vtr,43.83
2024-01-29T13:11:00,vtr,17.34
2024-01-29T13:13:00,vtr,43.83
2024-01-29T13:14:00,vtr,21.56
2024-01-29T13:16:00,vtr,48.63
2024-01-29T13:17:00,vtr,26.37
2024-01-29T13:18:00,vtr,25.90
2024-01-29T13:20:00,vtr,56.95
2024-01-29T13:21:00,vtr,30.59
2024-01-29T13:22:00,vtr,35.39
2024-01-29T13:23:00,vtr,30.59
2024-01-29T13:25:00,vtr,61.29
2024-01-29T13:26:00,vtr,39.61
2024-01-29T13:28:00,vtr,70.20
2024-01-29T13:30:00,vtr,47.93
2024-01-29T13:31:00,vtr,26.37
2024-01-29T13:33:00,vtr,52.27
2024-01-29T13:35:00,vtr,47.93
2024-01-29T13:37:00,vtr,48.63
2024-01-29T13:39:00,vtr,52.27
2024-01-29T13:41:00,vtr,56.95
2024-01-29T13:43:00,vtr,56.95
2024-01-29T13:45:00,vtr,48.05
2024-01-29T13:46:00,vtr,22.15
2024-01-29T13:47:00,vtr,21.68
2024-01-29T13:49:00,vtr,43.83
2024-01-29T13:50:00,vtr,22.15
2024-01-29T13:52:00,vtr,48.05
2024-01-29T13:53:00,vtr,22.15
2024-01-29T13:55:00,vtr,43.83
2024-01-29T13:56:00,vtr,21.56
2024-01-29T13:58:00,vtr,43.83
2024-01-29T13:59:00,vtr,22.15
2024-01-29T14:00:00,vtr,21.68
2024-01-29T14:02:00,vtr,43.71
2024-01-29T14:04:00,vtr,52.85
2024-01-29T14:06:00,vtr,43.83
2024-01-29T14:07:00,vtr,26.37
2024-01-29T14:08:00,vtr,26.37
2024-01-29T14:10:00,vtr,52.27
2024-01-29T14:11:00,vtr,26.37
2024-01-29T14:13:00,vtr,70.20
2024-01-29T14:15:00,vtr,69.61
2024-01-29T14:16:00,vtr,31.17
2024-01-29T14:18:00,vtr,52.27
2024-01-29T14:20:00,vtr,52.73
2024-01-29T14:22:00,vtr,57.07
2024-01-29T14:24:00,vtr,56.95
2024-01-29T14:26:00,vtr,43.83
2024-01-29T14:28:00,vtr,39.02
2024-01-29T14:29:00,vtr,22.15
2024-01-29T14:31:00,vtr,43.83
2024-01-29T14:33:00,vtr,43.83
2024-01-29T14:34:00,vtr,21.56
2024-01-29T14:36:00,vtr,48.63
2024-01-29T14:38:00,vtr,38.91
2024-01-29T14:40:00,vtr,43.83
2024-01-29T14:41:00,vtr,22.27
2024-01-29T14:42:00,vtr,21.56
2024-01-29T14:43:00,vtr,22.15
2024-01-29T14:45:00,vtr,48.05
2024-01-29T14:46:00,vtr,26.37
2024-01-29T14:48:00,vtr,57.07
2024-01-29T14:50:00,vtr,56.95
2024-01-29T14:52:00,vtr,52.15
2024-01-29T14:54:00,vtr,57.07
2024-01-29T14:56:00,vtr,52.73
2024-01-29T14:57:00,vtr,26.48
2024-01-29T14:59:00,vtr,47.93
2024-01-29T15:01:00,vtr,48.05
2024-01-29T15:02:00,vtr,22.15
2024-01-29T15:04:00,vtr,39.02
2024-01-29T15:06:00,vtr,43.83
2024-01-29T15:08:00,vtr,43.83
2024-01-29T15:10:00,vtr,43.71
2024-01-29T15:12:00,vtr,43.83
2024-01-29T15:13:00,vtr,22.27
2024-01-29T15:15:00,vtr,43.71
2024-01-29T15:16:00,vtr,30.59
2024-01-29T15:17:00,vtr,30.70
2024-01-29T15:18:00,vtr,39.61
2024-01-29T15:20:00,vtr,61.17
2024-01-29T15:22:00,vtr,52.73
2024-01-29T15:24:00,vtr,56.48
2024-01-29T15:25:00,vtr,31.17
2024-01-29T15:27:00,vtr,56.95
2024-01-29T15:28:00,vtr,34.80
2024-01-29T15:30:00,vtr,52.27
2024-01-29T15:31:00,vtr,26.37
2024-01-29T15:32:00,vtr,26.37
2024-01-29T15:34:00,vtr,52.85
2024-01-29T15:36:00,vtr,43.83
2024-01-29T15:38:00,vtr,43.71
2024-01-29T15:39:00,vtr,21.68
2024-01-29T15:41:00,vtr,48.52
2024-01-29T15:43:00,vtr,48.05
2024-01-29T15:44:00,vtr,21.56
2024-01-29T15:45:00,vtr,26.48
2024-01-29T15:47:00,vtr,43.71
2024-01-29T15:49:00,vtr,48.05
2024-01-29T15:50:00,vtr,17.93
2024-01-29T15:51:00,vtr,25.90
2024-01-29T15:53:00,vtr,43.71
2024-01-29T15:55:00,vtr,52.85
2024-01-29T15:57:00,vtr,56.95
2024-01-29T15:59:00,vtr,57.07
2024-01-29T16:01:00,vtr,56.95
2024-01-29T16:02:00,vtr,26.37
2024-01-29T16:03:00,vtr,25.90
2024-01-29T16:04:00,vtr,30.59
2024-01-29T16:06:00,vtr,52.73
2024-01-29T16:07:00,vtr,26.48
2024-01-29T16:09:00,vtr,47.93
2024-01-29T16:10:00,vtr,26.37
2024-01-29T16:12:00,vtr,48.05
2024-01-29T16:14:00,vtr,48.05
2024-01-29T16:16:00,vtr,65.98
2024-01-29T16:18:00,vtr,56.95
2024-01-29T16:19:00,vtr,21.68
2024-01-29T16:21:00,vtr,43.71
2024-01-29T16:23:00,vtr,43.83
2024-01-29T16:25:00,vtr,48.63
2024-01-29T16:27:00,vtr,43.83
2024-01-29T16:28:00,vtr,34.80
2024-01-29T16:30:00,vtr,56.95
2024-01-29T16:31:00,vtr,26.37
2024-01-29T16:32:00,vtr,30.59
2024-01-29T16:34:00,vtr,57.07
2024-01-29T16:35:00,vtr,26.37
2024-01-29T16:37:00,vtr,56.95
2024-01-29T16:39:00,vtr,52.27
2024-01-29T16:41:00,vtr,52.73
2024-01-29T16:42:00,vtr,25.90
2024-01-29T16:44:00,vtr,48.52
2024-01-29T16:46:00,vtr,48.05
2024-01-29T16:47:00,vtr,30.59
2024-01-29T16:48:00,vtr,26.37
2024-01-29T16:50:00,vtr,57.07
2024-01-29T16:51:00,vtr,26.37
2024-01-29T16:53:00,vtr,61.17
2024-01-29T16:55:00,vtr,70.20
2024-01-29T16:57:00,vtr,48.05
2024-01-29T16:58:00,vtr,22.15
2024-01-29T17:00:00,vtr,48.05
2024-01-29T17:02:00,vtr,43.83
2024-01-29T17:04:00,vtr,47.93
2024-01-29T17:06:00,vtr,52.85
2024-01-29T17:08:00,vtr,43.83
2024-01-29T17:09:00,vtr,21.56
2024-01-29T17:11:00,vtr,47.93
2024-01-29T17:13:00,vtr,44.41
2024-01-29T17:14:00,vtr,25.90
2024-01-29T17:16:00,vtr,48.52
2024-01-29T17:18:00,vtr,52.27
2024-01-29T17:20:00,vtr,52.73
2024-01-29T17:22:00,vtr,57.07
2024-01-29T17:23:00,vtr,30.59
2024-01-29T17:25:00,vtr,56.95
2024-01-29T17:26:00,vtr,26.37
2024-01-29T17:28:00,vtr,61.29
2024-01-29T17:29:00,vtr,25.78
2024-01-29T17:31:00,vtr,56.95
2024-01-29T17:32:00,vtr,26.48
2024-01-29T17:34:00,vtr,43.71
2024-01-29T17:36:00,vtr,52.85
2024-01-29T17:38:00,vtr,43.83
2024-01-29T17:39:00,vtr,21.56
2024-01-29T17:41:00,vtr,48.05
2024-01-29T17:42:00,vtr,26.37
2024-01-29T17:44:00,vtr,70.20
2024-01-29T17:45:00,vtr,26.37
2024-01-29T17:47:00,vtr,43.83
2024-01-29T17:49:00,vtr,47.93
2024-01-29T17:51:00,vtr,52.85
2024-01-29T17:52:00,vtr,26.37
2024-01-29T17:53:00,vtr,25.78
2024-01-29T17:54:00,vtr,26.48
2024-01-29T17:56:00,vtr,56.95
2024-01-29T17:57:00,vtr,26.37
2024-01-29T17:59:00,vtr,57.07
2024-01-29T18:00:00,vtr,30.59
2024-01-29T18:02:00,vtr,52.85
2024-01-29T18:04:00,vtr,52.15
2024-01-29T18:06:00,vtr,52.85
2024-01-29T18:08:00,vtr,52.15
2024-01-29T18:09:00,vtr,22.15
2024-01-29T18:11:00,vtr,43.83
2024-01-29T18:13:00,vtr,43.83
2024-01-29T18:15:00,vtr,43.83
2024-01-29T18:17:00,vtr,43.71
2024-01-29T18:19:00,vtr,43.83
2024-01-29T18:20:00,vtr,21.68
2024-01-29T18:21:00,vtr,22.15
2024-01-29T18:23:00,vtr,48.05
