#datetime,building,power
2023-12-03T00:01:00,ptr,11.40
2023-12-03T00:03:00,ptr,14.40
2023-12-03T00:05:00,ptr,11.40
2023-12-03T00:07:00,ptr,14.40
2023-12-03T00:09:00,ptr,14.40
2023-12-03T00:11:00,ptr,11.40
2023-12-03T00:13:00,ptr,14.40
2023-12-03T00:15:00,ptr,12.00
2023-12-03T00:17:00,ptr,14.40
2023-12-03T00:19:00,ptr,14.40
2023-12-03T00:21:00,ptr,14.40
2023-12-03T00:22:00,ptr,5.40
2023-12-03T00:24:00,ptr,14.40
2023-12-03T00:26:00,ptr,14.40
2023-12-03T00:28:00,ptr,11.40
2023-12-03T00:30:00,ptr,14.40
2023-12-03T00:32:00,ptr,14.40
2023-12-03T00:34:00,ptr,14.40
2023-12-03T00:36:00,ptr,23.40
2023-12-03T00:38:00,ptr,19.80
2023-12-03T00:40:00,ptr,23.40
2023-12-03T00:42:00,ptr,19.80
2023-12-03T00:43:00,ptr,12.00
2023-12-03T00:45:00,ptr,19.80
2023-12-03T00:47:00,ptr,20.40
2023-12-03T00:48:00,ptr,11.40
2023-12-03T00:49:00,ptr,8.40
2023-12-03T00:51:00,ptr,23.40
2023-12-03T00:53:00,ptr,19.80
2023-12-03T00:55:00,ptr,23.40
2023-12-03T00:57:00,ptr,19.80
2023-12-03T00:59:00,ptr,23.40
2023-12-03T01:01:00,ptr,19.80
2023-12-03T01:03:00,ptr,26.40
2023-12-03T01:05:00,ptr,22.80
2023-12-03T01:07:00,ptr,22.80
2023-12-03T01:09:00,ptr,23.40
2023-12-03T01:10:00,ptr,11.40
2023-12-03T01:11:00,ptr,11.40
2023-12-03T01:13:00,ptr,23.40
2023-12-03T01:15:00,ptr,19.80
2023-12-03T01:17:00,ptr,23.40
2023-12-03T01:19:00,ptr,19.80
2023-12-03T01:21:00,ptr,20.40
2023-12-03T01:23:00,ptr,22.80
2023-12-03T01:24:00,ptr,6.00
2023-12-03T01:26:00,ptr,17.40
2023-12-03T01:28:00,ptr,14.40
2023-12-03T01:29:00,ptr,8.40
2023-12-03T01:31:00,ptr,14.40
2023-12-03T01:32:00,ptr,8.40
2023-12-03T01:34:00,ptr,12.00
2023-12-03T01:36:00,ptr,14.40
2023-12-03T01:38:00,ptr,11.40
2023-12-03T01:40:00,ptr,14.40
2023-12-03T01:41:00,ptr,5.40
2023-12-03T01:43:00,ptr,12.00
2023-12-03T01:45:00,ptr,14.40
2023-12-03T01:47:00,ptr,11.40
2023-12-03T01:48:00,ptr,5.40
2023-12-03T01:50:00,ptr,12.00
2023-12-03T01:52:00,ptr,11.40
2023-12-03T01:54:00,ptr,11.40
2023-12-03T01:56:00,ptr,11.40
2023-12-03T01:58:00,ptr,11.40
2023-12-03T01:59:00,ptr,6.00
2023-12-03T02:01:00,ptr,11.40
2023-12-03T02:02:00,ptr,9.00
2023-12-03T02:04:00,ptr,11.40
2023-12-03T02:06:00,ptr,8.40
2023-12-03T02:08:00,ptr,9.00
2023-12-03T02:10:00,ptr,11.40
2023-12-03T02:12:00,ptr,8.40
2023-12-03T02:13:00,ptr,6.00
2023-12-03T02:15:00,ptr,8.40
2023-12-03T02:17:00,ptr,11.40
2023-12-03T02:19:00,ptr,12.00
2023-12-03T02:21:00,ptr,11.40
2023-12-03T02:23:00,ptr,8.40
2023-12-03T02:25:00,ptr,11.40
2023-12-03T02:27:00,ptr,9.00
2023-12-03T02:28:00,ptr,5.40
2023-12-03T02:30:00,ptr,9.00
2023-12-03T02:31:00,ptr,5.40
2023-12-03T02:33:00,ptr,9.00
2023-12-03T02:34:00,ptr,5.40
2023-12-03T02:36:00,ptr,12.00
2023-12-03T02:38:00,ptr,11.40
2023-12-03T02:40:00,ptr,8.40
2023-12-03T02:42:00,ptr,11.40
2023-12-03T02:44:00,ptr,12.00
2023-12-03T02:46:00,ptr,11.40
2023-12-03T02:48:00,ptr,11.40
2023-12-03T02:49:00,ptr,3.00
2023-12-03T02:51:00,ptr,11.40
2023-12-03T02:52:00,ptr,6.00
2023-12-03T02:54:00,ptr,8.40
2023-12-03T02:56:00,ptr,11.40
2023-12-03T02:58:00,ptr,11.40
2023-12-03T02:59:00,ptr,6.00
2023-12-03T03:01:00,ptr,11.40
2023-12-03T03:03:00,ptr,9.00
2023-12-03T03:04:00,ptr,5.40
2023-12-03T03:06:00,ptr,11.40
2023-12-03T03:07:00,ptr,6.00
2023-12-03T03:08:00,ptr,8.40
2023-12-03T03:10:00,ptr,12.00
2023-12-03T03:11:00,ptr,5.40
2023-12-03T03:12:00,ptr,9.00
2023-12-03T03:14:00,ptr,11.40
2023-12-03T03:15:00,ptr,5.40
2023-12-03T03:17:00,ptr,14.40
2023-12-03T03:19:00,ptr,12.00
2023-12-03T03:20:00,ptr,5.40
2023-12-03T03:22:00,ptr,11.40
2023-12-03T03:23:00,ptr,9.00
2023-12-03T03:25:00,ptr,11.40
2023-12-03T03:26:00,ptr,6.00
2023-12-03T03:28:00,ptr,14.40
2023-12-03T03:29:00,ptr,5.40
2023-12-03T03:31:00,ptr,11.40
2023-12-03T03:33:00,ptr,14.40
2023-12-03T03:35:00,ptr,12.00
2023-12-03T03:36:00,ptr,5.40
2023-12-03T03:37:00,ptr,6.00
2023-12-03T03:39:00,ptr,11.40
2023-12-03T03:41:00,ptr,11.40
2023-12-03T03:42:00,ptr,6.00
2023-12-03T03:44:00,ptr,14.40
2023-12-03T03:46:00,ptr,11.40
2023-12-03T03:48:00,ptr,11.40
2023-12-03T03:49:00,ptr,9.00
2023-12-03T03:51:00,ptr,11.40
2023-12-03T03:53:00,ptr,14.40
2023-12-03T03:55:00,ptr,14.40
2023-12-03T03:57:00,ptr,14.40
2023-12-03T03:59:00,ptr,14.40
2023-12-03T04:00:00,ptr,5.40
2023-12-03T04:02:00,ptr,12.00
2023-12-03T04:04:00,ptr,14.40
2023-12-03T04:06:00,ptr,11.40
2023-12-03T04:08:00,ptr,14.40
2023-12-03T04:09:00,ptr,5.40
2023-12-03T04:11:00,ptr,12.00
2023-12-03T04:12:00,ptr,5.40
2023-12-03T04:14:00,ptr,11.40
2023-12-03T04:16:00,ptr,12.00
2023-12-03T04:17:00,ptr,5.40
2023-12-03T04:18:00,ptr,6.00
2023-12-03T04:20:00,ptr,11.40
2023-12-03T04:22:00,ptr,14.40
2023-12-03T04:24:00,ptr,11.40
2023-12-03T04:26:00,ptr,11.40
2023-12-03T04:28:00,ptr,12.00
2023-12-03T04:29:00,ptr,5.40
2023-12-03T04:31:00,ptr,11.40
2023-12-03T04:33:00,ptr,12.00
2023-12-03T04:34:00,ptr,5.40
2023-12-03T04:36:00,ptr,11.40
2023-12-03T04:37:00,ptr,6.00
2023-12-03T04:39:00,ptr,11.40
2023-12-03T04:41:00,ptr,11.40
2023-12-03T04:43:00,ptr,12.00
2023-12-03T04:45:00,ptr,11.40
2023-12-03T04:47:00,ptr,11.40
2023-12-03T04:48:00,ptr,6.00
2023-12-03T04:50:00,ptr,11.40
2023-12-03T04:52:00,ptr,11.40
2023-12-03T04:54:00,ptr,11.40
2023-12-03T04:56:00,ptr,11.40
2023-12-03T04:58:00,ptr,12.00
2023-12-03T04:59:00,ptr,8.40
2023-12-03T05:01:00,ptr,11.40
2023-12-03T05:03:00,ptr,11.40
2023-12-03T05:04:00,ptr,6.00
2023-12-03T05:06:00,ptr,11.40
2023-12-03T05:08:00,ptr,11.40
2023-12-03T05:09:00,ptr,6.00
2023-12-03T05:11:00,ptr,11.40
2023-12-03T05:13:00,ptr,11.40
2023-12-03T05:15:00,ptr,14.40
2023-12-03T05:17:00,ptr,14.40
2023-12-03T05:19:00,ptr,12.00
2023-12-03T05:21:00,ptr,11.40
2023-12-03T05:23:00,ptr,14.40
2023-12-03T05:25:00,ptr,11.40
2023-12-03T05:26:00,ptr,6.00
2023-12-03T05:28:00,ptr,11.40
2023-12-03T05:30:00,ptr,11.40
2023-12-03T05:31:00,ptr,6.00
2023-12-03T05:33:00,ptr,11.40
2023-12-03T05:35:00,ptr,11.40
2023-12-03T05:37:00,ptr,11.40
2023-12-03T05:38:00,ptr,9.00
2023-12-03T05:39:00,ptr,5.40
2023-12-03T05:40:00,ptr,3.00
2023-12-03T05:41:00,ptr,6.00
2023-12-03T05:43:00,ptr,11.40
2023-12-03T05:44:00,ptr,5.40
2023-12-03T05:46:00,ptr,12.00
2023-12-03T05:47:00,ptr,2.40
2023-12-03T05:49:00,ptr,12.00
2023-12-03T05:50:00,ptr,11.40
2023-12-03T05:52:00,ptr,28.80
2023-12-03T05:54:00,ptr,28.80
2023-12-03T05:56:00,ptr,28.80
2023-12-03T05:57:00,ptr,14.40
2023-12-03T05:59:00,ptr,25.80
2023-12-03T06:01:00,ptr,28.80
2023-12-03T06:03:00,ptr,28.80
2023-12-03T06:05:00,ptr,28.80
2023-12-03T06:07:00,ptr,28.80
2023-12-03T06:08:00,ptr,14.40
2023-12-03T06:09:00,ptr,14.40
2023-12-03T06:11:00,ptr,31.80
2023-12-03T06:13:00,ptr,28.80
2023-12-03T06:14:00,ptr,14.40
2023-12-03T06:15:00,ptr,14.40
2023-12-03T06:17:00,ptr,28.80
2023-12-03T06:19:00,ptr,25.80
2023-12-03T06:20:00,ptr,14.40
2023-12-03T06:22:00,ptr,28.80
2023-12-03T06:24:00,ptr,25.80
2023-12-03T06:26:00,ptr,28.80
2023-12-03T06:28:00,ptr,25.80
2023-12-03T06:29:00,ptr,14.40
2023-12-03T06:31:00,ptr,28.80
2023-12-03T06:32:00,ptr,12.00
2023-12-03T06:34:00,ptr,22.80
2023-12-03T06:36:00,ptr,28.80
2023-12-03T06:37:00,ptr,11.40
2023-12-03T06:39:00,ptr,20.40
2023-12-03T06:40:00,ptr,14.40
2023-12-03T06:42:00,ptr,22.80
2023-12-03T06:44:00,ptr,23.40
2023-12-03T06:46:00,ptr,28.80
2023-12-03T06:48:00,ptr,14.40
2023-12-03T06:50:00,ptr,11.40
2023-12-03T06:51:00,ptr,5.40
2023-12-03T06:53:00,ptr,14.40
2023-12-03T06:55:00,ptr,12.00
2023-12-03T06:57:00,ptr,11.40
2023-12-03T06:58:00,ptr,5.40
2023-12-03T07:00:00,ptr,12.00
2023-12-03T07:02:00,ptr,14.40
2023-12-03T07:03:00,ptr,5.40
2023-12-03T07:05:00,ptr,11.40
2023-12-03T07:07:00,ptr,12.00
2023-12-03T07:08:00,ptr,5.40
2023-12-03T07:10:00,ptr,11.40
2023-12-03T07:11:00,ptr,9.00
2023-12-03T07:13:00,ptr,11.40
2023-12-03T07:14:00,ptr,6.00
2023-12-03T07:16:00,ptr,11.40
2023-12-03T07:17:00,ptr,5.40
2023-12-03T07:21:00,ptr,26.40
2023-12-03T07:23:00,ptr,14.40
2023-12-03T07:25:00,ptr,11.40
2023-12-03T07:27:00,ptr,14.40
2023-12-03T07:29:00,ptr,11.40
2023-12-03T07:31:00,ptr,14.40
2023-12-03T07:33:00,ptr,11.40
2023-12-03T07:35:00,ptr,11.40
2023-12-03T07:37:00,ptr,14.40
2023-12-03T07:39:00,ptr,14.40
2023-12-03T07:41:00,ptr,12.00
2023-12-03T07:43:00,ptr,14.40
2023-12-03T07:45:00,ptr,11.40
2023-12-03T07:47:00,ptr,11.40
2023-12-03T07:49:00,ptr,14.40
2023-12-03T07:50:00,ptr,6.00
2023-12-03T07:52:00,ptr,11.40
2023-12-03T07:54:00,ptr,11.40
2023-12-03T07:55:00,ptr,6.00
2023-12-03T07:57:00,ptr,14.40
2023-12-03T07:58:00,ptr,5.40
2023-12-03T08:00:00,ptr,11.40
2023-12-03T08:02:00,ptr,12.00
2023-12-03T08:04:00,ptr,11.40
2023-12-03T08:05:00,ptr,5.40
2023-12-03T08:07:00,ptr,12.00
2023-12-03T08:08:00,ptr,5.40
2023-12-03T08:10:00,ptr,11.40
2023-12-03T08:12:00,ptr,14.40
2023-12-03T08:13:00,ptr,6.00
2023-12-03T08:15:00,ptr,11.40
2023-12-03T08:17:00,ptr,14.40
2023-12-03T08:19:00,ptr,11.40
2023-12-03T08:21:00,ptr,12.00
2023-12-03T08:23:00,ptr,11.40
2023-12-03T08:25:00,ptr,11.40
2023-12-03T08:27:00,ptr,11.40
2023-12-03T08:29:00,ptr,11.40
2023-12-03T08:31:00,ptr,14.40
2023-12-03T08:33:00,ptr,12.00
2023-12-03T08:35:00,ptr,11.40
2023-12-03T08:37:00,ptr,14.40
2023-12-03T08:39:00,ptr,11.40
2023-12-03T08:41:00,ptr,11.40
2023-12-03T08:43:00,ptr,11.40
2023-12-03T08:44:00,ptr,9.00
2023-12-03T08:46:00,ptr,11.40
2023-12-03T08:48:00,ptr,11.40
2023-12-03T08:50:00,ptr,14.40
2023-12-03T08:52:00,ptr,11.40
2023-12-03T08:54:00,ptr,12.00
2023-12-03T08:56:00,ptr,14.40
2023-12-03T08:58:00,ptr,11.40
2023-12-03T09:00:00,ptr,11.40
2023-12-03T09:01:00,ptr,6.00
2023-12-03T09:03:00,ptr,14.40
2023-12-03T09:05:00,ptr,11.40
2023-12-03T09:07:00,ptr,14.40
2023-12-03T09:09:00,ptr,11.40
2023-12-03T09:11:00,ptr,14.40
2023-12-03T09:12:00,ptr,6.00
2023-12-03T09:14:00,ptr,14.40
2023-12-03T09:16:00,ptr,11.40
2023-12-03T09:17:00,ptr,8.40
2023-12-03T09:19:00,ptr,11.40
2023-12-03T09:20:00,ptr,9.00
2023-12-03T09:21:00,ptr,5.40
2023-12-03T09:22:00,ptr,6.00
2023-12-03T09:24:00,ptr,14.40
2023-12-03T09:25:00,ptr,6.00
2023-12-03T09:27:00,ptr,14.40
2023-12-03T09:29:00,ptr,11.40
2023-12-03T09:30:00,ptr,5.40
2023-12-03T09:32:00,ptr,12.00
2023-12-03T09:34:00,ptr,11.40
2023-12-03T09:36:00,ptr,11.40
2023-12-03T09:37:00,ptr,6.00
2023-12-03T09:39:00,ptr,11.40
2023-12-03T09:41:00,ptr,11.40
2023-12-03T09:42:00,ptr,8.40
2023-12-03T09:44:00,ptr,12.00
2023-12-03T09:46:00,ptr,14.40
2023-12-03T09:48:00,ptr,11.40
2023-12-03T09:50:00,ptr,11.40
2023-12-03T09:52:00,ptr,14.40
2023-12-03T09:54:00,ptr,11.40
2023-12-03T09:56:00,ptr,11.40
2023-12-03T09:58:00,ptr,12.00
2023-12-03T09:59:00,ptr,5.40
2023-12-03T10:01:00,ptr,14.40
2023-12-03T10:03:00,ptr,11.40
2023-12-03T10:05:00,ptr,12.00
2023-12-03T10:06:00,ptr,5.40
2023-12-03T10:08:00,ptr,11.40
2023-12-03T10:09:00,ptr,6.00
2023-12-03T10:11:00,ptr,11.40
2023-12-03T10:12:00,ptr,9.00
2023-12-03T10:14:00,ptr,19.80
2023-12-03T10:16:00,ptr,20.40
2023-12-03T10:18:00,ptr,19.80
2023-12-03T10:20:00,ptr,23.40
2023-12-03T10:22:00,ptr,19.80
2023-12-03T10:24:00,ptr,20.40
2023-12-03T10:26:00,ptr,20.40
2023-12-03T10:28:00,ptr,19.80
2023-12-03T10:30:00,ptr,23.40
2023-12-03T10:32:00,ptr,19.80
2023-12-03T10:34:00,ptr,23.40
2023-12-03T10:35:00,ptr,8.40
2023-12-03T10:37:00,ptr,22.80
2023-12-03T10:38:00,ptr,12.00
2023-12-03T10:40:00,ptr,19.80
2023-12-03T10:42:00,ptr,23.40
2023-12-03T10:44:00,ptr,19.80
2023-12-03T10:46:00,ptr,20.40
2023-12-03T10:48:00,ptr,19.80
2023-12-03T10:49:00,ptr,12.00
2023-12-03T10:51:00,ptr,19.80
2023-12-03T10:53:00,ptr,20.40
2023-12-03T10:55:00,ptr,19.80
2023-12-03T10:57:00,ptr,20.40
2023-12-03T10:59:00,ptr,20.40
2023-12-03T11:01:00,ptr,16.80
2023-12-03T11:03:00,ptr,20.40
2023-12-03T11:04:00,ptr,8.40
2023-12-03T11:06:00,ptr,20.40
2023-12-03T11:08:00,ptr,14.40
2023-12-03T11:10:00,ptr,14.40
2023-12-03T11:11:00,ptr,6.00
2023-12-03T11:13:00,ptr,11.40
2023-12-03T11:15:00,ptr,11.40
2023-12-03T11:16:00,ptr,6.00
2023-12-03T11:17:00,ptr,2.40
2023-12-03T11:19:00,ptr,12.00
2023-12-03T11:21:00,ptr,8.40
2023-12-03T11:23:00,ptr,11.40
2023-12-03T11:24:00,ptr,6.00
2023-12-03T11:26:00,ptr,8.40
2023-12-03T11:28:00,ptr,11.40
2023-12-03T11:30:00,ptr,14.40
2023-12-03T11:32:00,ptr,12.00
2023-12-03T11:34:00,ptr,11.40
2023-12-03T11:36:00,ptr,14.40
2023-12-03T11:38:00,ptr,11.40
2023-12-03T11:40:00,ptr,8.40
2023-12-03T11:42:00,ptr,12.00
2023-12-03T11:44:00,ptr,11.40
2023-12-03T11:46:00,ptr,14.40
2023-12-03T11:48:00,ptr,11.40
2023-12-03T11:50:00,ptr,11.40
2023-12-03T11:51:00,ptr,6.00
2023-12-03T11:53:00,ptr,11.40
2023-12-03T11:54:00,ptr,6.00
2023-12-03T11:56:00,ptr,11.40
2023-12-03T11:58:00,ptr,11.40
2023-12-03T11:59:00,ptr,3.00
2023-12-03T12:01:00,ptr,11.40
2023-12-03T12:02:00,ptr,6.00
2023-12-03T12:04:00,ptr,11.40
2023-12-03T12:06:00,ptr,14.40
2023-12-03T12:08:00,ptr,11.40
2023-12-03T12:10:00,ptr,11.40
2023-12-03T12:12:00,ptr,14.40
2023-12-03T12:14:00,ptr,14.40
2023-12-03T12:15:00,ptr,6.00
2023-12-03T12:17:00,ptr,11.40
2023-12-03T12:19:00,ptr,11.40
2023-12-03T12:21:00,ptr,11.40
2023-12-03T12:23:00,ptr,14.40
2023-12-03T12:24:00,ptr,6.00
2023-12-03T12:25:00,ptr,6.00
2023-12-03T12:27:00,ptr,11.40
2023-12-03T12:29:00,ptr,11.40
2023-12-03T12:30:00,ptr,6.00
2023-12-03T12:32:00,ptr,11.40
2023-12-03T12:33:00,ptr,5.40
2023-12-03T12:35:00,ptr,12.00
2023-12-03T12:37:00,ptr,11.40
2023-12-03T12:39:00,ptr,14.40
2023-12-03T12:41:00,ptr,11.40
2023-12-03T12:42:00,ptr,6.00
2023-12-03T12:44:00,ptr,11.40
2023-12-03T12:46:00,ptr,11.40
2023-12-03T12:47:00,ptr,8.40
2023-12-03T12:49:00,ptr,9.00
2023-12-03T12:50:00,ptr,8.40
2023-12-03T12:52:00,ptr,9.00
2023-12-03T12:54:00,ptr,14.40
2023-12-03T12:56:00,ptr,11.40
2023-12-03T12:58:00,ptr,11.40
2023-12-03T13:00:00,ptr,11.40
2023-12-03T13:01:00,ptr,6.00
2023-12-03T13:03:00,ptr,14.40
2023-12-03T13:05:00,ptr,11.40
2023-12-03T13:07:00,ptr,11.40
2023-12-03T13:09:00,ptr,11.40
2023-12-03T13:11:00,ptr,12.00
2023-12-03T13:13:00,ptr,16.80
2023-12-03T13:15:00,ptr,28.80
2023-12-03T13:16:00,ptr,14.40
2023-12-03T13:18:00,ptr,28.80
2023-12-03T13:20:00,ptr,31.80
2023-12-03T13:22:00,ptr,28.80
2023-12-03T13:24:00,ptr,28.80
2023-12-03T13:26:00,ptr,31.80
2023-12-03T13:28:00,ptr,28.80
2023-12-03T13:30:00,ptr,28.80
2023-12-03T13:32:00,ptr,28.80
2023-12-03T13:33:00,ptr,14.40
2023-12-03T13:35:00,ptr,31.80
2023-12-03T13:37:00,ptr,31.80
2023-12-03T13:39:00,ptr,28.80
2023-12-03T13:41:00,ptr,28.80
2023-12-03T13:43:00,ptr,28.80
2023-12-03T13:45:00,ptr,28.80
2023-12-03T13:47:00,ptr,28.80
2023-12-03T13:48:00,ptr,14.40
2023-12-03T13:50:00,ptr,22.80
2023-12-03T13:52:00,ptr,22.80
2023-12-03T13:54:00,ptr,23.40
2023-12-03T13:55:00,ptr,11.40
2023-12-03T13:57:00,ptr,22.80
2023-12-03T13:59:00,ptr,26.40
2023-12-03T14:00:00,ptr,11.40
2023-12-03T14:02:00,ptr,19.80
2023-12-03T14:04:00,ptr,26.40
2023-12-03T14:06:00,ptr,16.80
2023-12-03T14:08:00,ptr,26.40
2023-12-03T14:10:00,ptr,19.80
2023-12-03T14:12:00,ptr,14.40
2023-12-03T14:14:00,ptr,11.40
2023-12-03T14:16:00,ptr,14.40
2023-12-03T14:17:00,ptr,6.00
2023-12-03T14:19:00,ptr,11.40
2023-12-03T14:20:00,ptr,6.00
2023-12-03T14:22:00,ptr,11.40
2023-12-03T14:24:00,ptr,14.40
2023-12-03T14:25:00,ptr,6.00
2023-12-03T14:26:00,ptr,5.40
2023-12-03T14:27:00,ptr,6.00
2023-12-03T14:29:00,ptr,14.40
2023-12-03T14:31:00,ptr,14.40
2023-12-03T14:33:00,ptr,11.40
2023-12-03T14:35:00,ptr,14.40
2023-12-03T14:37:00,ptr,14.40
2023-12-03T14:39:00,ptr,11.40
2023-12-03T14:41:00,ptr,14.40
2023-12-03T14:43:00,ptr,11.40
2023-12-03T14:45:00,ptr,12.00
2023-12-03T14:47:00,ptr,14.40
2023-12-03T14:48:00,ptr,5.40
2023-12-03T14:50:00,ptr,14.40
2023-12-03T14:52:00,ptr,11.40
2023-12-03T14:54:00,ptr,14.40
2023-12-03T14:55:00,ptr,6.00
2023-12-03T14:57:00,ptr,11.40
2023-12-03T14:59:00,ptr,11.40
2023-12-03T15:01:00,ptr,12.00
2023-12-03T15:03:00,ptr,11.40
2023-12-03T15:05:00,ptr,14.40
2023-12-03T15:07:00,ptr,11.40
2023-12-03T15:09:00,ptr,14.40
2023-12-03T15:11:00,ptr,14.40
2023-12-03T15:12:00,ptr,6.00
2023-12-03T15:14:00,ptr,11.40
2023-12-03T15:16:00,ptr,14.40
2023-12-03T15:18:00,ptr,11.40
2023-12-03T15:20:00,ptr,11.40
2023-12-03T15:22:00,ptr,14.40
2023-12-03T15:24:00,ptr,14.40
2023-12-03T15:25:00,ptr,6.00
2023-12-03T15:27:00,ptr,14.40
2023-12-03T15:29:00,ptr,11.40
2023-12-03T15:31:00,ptr,14.40
2023-12-03T15:33:00,ptr,11.40
2023-12-03T15:35:00,ptr,11.40
2023-12-03T15:37:00,ptr,14.40
2023-12-03T15:39:00,ptr,12.00
2023-12-03T15:41:00,ptr,11.40
2023-12-03T15:43:00,ptr,14.40
2023-12-03T15:45:00,ptr,14.40
2023-12-03T15:47:00,ptr,11.40
2023-12-03T15:49:00,ptr,11.40
2023-12-03T15:50:00,ptr,6.00
2023-12-03T15:52:00,ptr,14.40
2023-12-03T15:54:00,ptr,11.40
2023-12-03T15:56:00,ptr,11.40
2023-12-03T15:58:00,ptr,14.40
2023-12-03T16:00:00,ptr,11.40
2023-12-03T16:02:00,ptr,14.40
2023-12-03T16:04:00,ptr,12.00
2023-12-03T16:06:00,ptr,14.40
2023-12-03T16:08:00,ptr,11.40
2023-12-03T16:10:00,ptr,14.40
2023-12-03T16:12:00,ptr,11.40
2023-12-03T16:14:00,ptr,14.40
2023-12-03T16:15:00,ptr,6.00
2023-12-03T16:17:00,ptr,14.40
2023-12-03T16:19:00,ptr,11.40
2023-12-03T16:21:00,ptr,14.40
2023-12-03T16:23:00,ptr,11.40
2023-12-03T16:25:00,ptr,11.40
2023-12-03T16:27:00,ptr,14.40
2023-12-03T16:29:00,ptr,11.40
2023-12-03T16:31:00,ptr,14.40
2023-12-03T16:33:00,ptr,12.00
2023-12-03T16:34:00,ptr,5.40
2023-12-03T16:36:00,ptr,14.40
2023-12-03T16:38:00,ptr,11.40
2023-12-03T16:40:00,ptr,14.40
2023-12-03T16:42:00,ptr,12.00
2023-12-03T16:44:00,ptr,14.40
2023-12-03T16:45:00,ptr,5.40
2023-12-03T16:47:00,ptr,14.40
2023-12-03T16:49:00,ptr,11.40
2023-12-03T16:51:00,ptr,14.40
2023-12-03T16:53:00,ptr,14.40
2023-12-03T16:55:00,ptr,14.40
2023-12-03T16:57:00,ptr,14.40
2023-12-03T16:59:00,ptr,14.40
2023-12-03T17:00:00,ptr,6.00
2023-12-03T17:02:00,ptr,14.40
2023-12-03T17:03:00,ptr,8.40
2023-12-03T17:05:00,ptr,14.40
2023-12-03T17:07:00,ptr,14.40
2023-12-03T17:09:00,ptr,14.40
2023-12-03T17:11:00,ptr,14.40
2023-12-03T17:12:00,ptr,9.00
2023-12-03T17:14:00,ptr,14.40
2023-12-03T17:15:00,ptr,8.40
2023-12-03T17:17:00,ptr,14.40
2023-12-03T17:19:00,ptr,14.40
2023-12-03T17:21:00,ptr,14.40
2023-12-03T17:22:00,ptr,11.40
2023-12-03T17:24:00,ptr,20.40
2023-12-03T17:26:00,ptr,22.80
2023-12-03T17:28:00,ptr,23.40
2023-12-03T17:30:00,ptr,22.80
2023-12-03T17:31:00,ptr,11.40
2023-12-03T17:32:00,ptr,12.00
2023-12-03T17:34:00,ptr,19.80
2023-12-03T17:35:00,ptr,11.40
2023-12-03T17:36:00,ptr,12.00
2023-12-03T17:38:00,ptr,22.80
2023-12-03T17:40:00,ptr,22.80
2023-12-03T17:42:00,ptr,20.40
2023-12-03T17:44:00,ptr,22.80
2023-12-03T17:46:00,ptr,23.40
2023-12-03T17:48:00,ptr,22.80
2023-12-03T17:49:00,ptr,11.40
2023-12-03T17:51:00,ptr,23.40
2023-12-03T17:53:00,ptr,22.80
2023-12-03T17:55:00,ptr,20.40
2023-12-03T17:57:00,ptr,22.80
2023-12-03T17:59:00,ptr,20.40
2023-12-03T18:01:00,ptr,22.80
2023-12-03T18:02:00,ptr,11.40
2023-12-03T18:04:00,ptr,23.40
2023-12-03T18:05:00,ptr,11.40
2023-12-03T18:07:00,ptr,22.80
2023-12-03T18:09:00,ptr,20.40
2023-12-03T18:10:00,ptr,11.40
2023-12-03T18:12:00,ptr,20.40
2023-12-03T18:13:00,ptr,8.40
2023-12-03T18:15:00,ptr,17.40
2023-12-03T18:17:00,ptr,22.80
2023-12-03T18:18:00,ptr,9.00
2023-12-03T18:20:00,ptr,14.40
2023-12-03T18:22:00,ptr,14.40
2023-12-03T18:23:00,ptr,5.40
2023-12-03T18:24:00,ptr,6.00
2023-12-03T18:26:00,ptr,14.40
2023-12-03T18:27:00,ptr,6.00
2023-12-03T18:29:00,ptr,14.40
2023-12-03T18:31:00,ptr,11.40
2023-12-03T18:33:00,ptr,11.40
2023-12-03T18:35:00,ptr,14.40
2023-12-03T18:37:00,ptr,11.40
2023-12-03T18:39:00,ptr,11.40
2023-12-03T18:41:00,ptr,14.40
2023-12-03T18:43:00,ptr,14.40
2023-12-03T18:45:00,ptr,12.00
2023-12-03T18:47:00,ptr,14.40
2023-12-03T18:49:00,ptr,11.40
2023-12-03T18:50:00,ptr,5.40
2023-12-03T18:52:00,ptr,14.40
2023-12-03T18:54:00,ptr,12.00
2023-12-03T18:56:00,ptr,14.40
2023-12-03T18:58:00,ptr,14.40
2023-12-03T19:00:00,ptr,11.40
2023-12-03T19:02:00,ptr,14.40
2023-12-03T19:04:00,ptr,14.40
2023-12-03T19:06:00,ptr,11.40
2023-12-03T19:08:00,ptr,11.40
2023-12-03T19:10:00,ptr,14.40
2023-12-03T19:12:00,ptr,11.40
2023-12-03T19:14:00,ptr,12.00
2023-12-03T19:16:00,ptr,14.40
2023-12-03T19:18:00,ptr,11.40
2023-12-03T19:19:00,ptr,8.40
2023-12-03T19:20:00,ptr,6.00
2023-12-03T19:22:00,ptr,14.40
2023-12-03T19:24:00,ptr,11.40
2023-12-03T19:25:00,ptr,8.40
2023-12-03T19:27:00,ptr,14.40
2023-12-03T19:29:00,ptr,12.00
2023-12-03T19:31:00,ptr,14.40
2023-12-03T19:33:00,ptr,14.40
2023-12-03T19:34:00,ptr,5.40
2023-12-03T19:36:00,ptr,14.40
2023-12-03T19:37:00,ptr,9.00
