#datetime,building,power
2022-12-03T00:00:00,cen,9.60
2022-12-03T00:01:00,cen,3.60
2022-12-03T00:02:00,cen,4.80
2022-12-03T00:04:00,cen,7.20
2022-12-03T00:06:00,cen,8.40
2022-12-03T00:08:00,cen,8.40
2022-12-03T00:09:00,cen,4.80
2022-12-03T00:11:00,cen,8.40
2022-12-03T00:13:00,cen,12.00
2022-12-03T00:15:00,cen,10.80
2022-12-03T00:16:00,cen,3.60
2022-12-03T00:18:00,cen,9.60
2022-12-03T00:19:00,cen,3.60
2022-12-03T00:20:00,cen,4.80
2022-12-03T00:22:00,cen,7.20
2022-12-03T00:24:00,cen,8.40
2022-12-03T00:26:00,cen,7.20
2022-12-03T00:28:00,cen,8.40
2022-12-03T00:30:00,cen,8.40
2022-12-03T00:31:00,cen,3.60
2022-12-03T00:33:00,cen,8.40
2022-12-03T00:34:00,cen,4.80
2022-12-03T00:36:00,cen,9.60
2022-12-03T00:38:00,cen,9.60
2022-12-03T00:40:00,cen,10.80
2022-12-03T00:42:00,cen,8.40
2022-12-03T00:43:00,cen,4.80
2022-12-03T00:45:00,cen,8.40
2022-12-03T00:47:00,cen,9.60
2022-12-03T00:49:00,cen,9.60
2022-12-03T00:51:00,cen,8.40
2022-12-03T00:53:00,cen,8.40
2022-12-03T00:54:00,cen,3.60
2022-12-03T00:56:00,cen,9.60
2022-12-03T00:58:00,cen,9.60
2022-12-03T00:59:00,cen,6.00
2022-12-03T01:01:00,cen,8.40
2022-12-03T01:03:00,cen,7.20
2022-12-03T01:05:00,cen,8.40
2022-12-03T01:07:00,cen,8.40
2022-12-03T01:09:00,cen,8.40
2022-12-03T01:11:00,cen,8.40
2022-12-03T01:12:00,cen,3.60
2022-12-03T01:14:00,cen,8.40
2022-12-03T01:15:00,cen,3.60
2022-12-03T01:17:00,cen,8.40
2022-12-03T01:19:00,cen,9.60
2022-12-03T01:21:00,cen,8.40
2022-12-03T01:23:00,cen,8.40
2022-12-03T01:24:00,cen,3.60
2022-12-03T01:25:00,cen,4.80
2022-12-03T01:27:00,cen,7.20
2022-12-03T01:29:00,cen,8.40
2022-12-03T01:30:00,cen,4.80
2022-12-03T01:32:00,cen,8.40
2022-12-03T01:33:00,cen,3.60
2022-12-03T01:34:00,cen,3.60
2022-12-03T01:36:00,cen,9.60
2022-12-03T01:38:00,cen,9.60
2022-12-03T01:40:00,cen,8.40
2022-12-03T01:42:00,cen,8.40
2022-12-03T01:44:00,cen,7.20
2022-12-03T01:45:00,cen,3.60
2022-12-03T01:46:00,cen,4.80
2022-12-03T01:48:00,cen,8.40
2022-12-03T01:50:00,cen,7.20
2022-12-03T01:51:00,cen,4.80
2022-12-03T01:53:00,cen,8.40
2022-12-03T01:54:00,cen,4.80
2022-12-03T01:55:00,cen,3.60
2022-12-03T01:57:00,cen,10.80
2022-12-03T01:59:00,cen,8.40
2022-12-03T02:01:00,cen,9.60
2022-12-03T02:03:00,cen,8.40
2022-12-03T02:04:00,cen,3.60
2022-12-03T02:05:00,cen,4.80
2022-12-03T02:07:00,cen,19.20
2022-12-03T02:09:00,cen,24.00
2022-12-03T02:11:00,cen,22.80
2022-12-03T02:13:00,cen,8.40
2022-12-03T02:15:00,cen,7.20
2022-12-03T02:17:00,cen,9.60
2022-12-03T02:18:00,cen,3.60
2022-12-03T02:20:00,cen,9.60
2022-12-03T02:22:00,cen,8.40
2022-12-03T02:24:00,cen,7.20
2022-12-03T02:25:00,cen,4.80
2022-12-03T02:27:00,cen,8.40
2022-12-03T02:28:00,cen,3.60
2022-12-03T02:30:00,cen,9.60
2022-12-03T02:31:00,cen,3.60
2022-12-03T02:33:00,cen,8.40
2022-12-03T02:35:00,cen,9.60
2022-12-03T02:37:00,cen,8.40
2022-12-03T02:39:00,cen,9.60
2022-12-03T02:41:00,cen,10.80
2022-12-03T02:43:00,cen,8.40
2022-12-03T02:45:00,cen,8.40
2022-12-03T02:47:00,cen,8.40
2022-12-03T02:49:00,cen,8.40
2022-12-03T02:50:00,cen,6.00
2022-12-03T02:52:00,cen,8.40
2022-12-03T02:54:00,cen,8.40
2022-12-03T02:56:00,cen,8.40
2022-12-03T02:57:00,cen,4.80
2022-12-03T02:59:00,cen,8.40
2022-12-03T03:01:00,cen,9.60
2022-12-03T03:03:00,cen,8.40
2022-12-03T03:05:00,cen,6.00
2022-12-03T03:07:00,cen,7.20
2022-12-03T03:09:00,cen,8.40
2022-12-03T03:10:00,cen,3.60
2022-12-03T03:12:00,cen,9.60
2022-12-03T03:13:00,cen,4.80
2022-12-03T03:15:00,cen,8.40
2022-12-03T03:16:00,cen,4.80
2022-12-03T03:17:00,cen,3.60
2022-12-03T03:19:00,cen,10.80
2022-12-03T03:21:00,cen,10.80
2022-12-03T03:22:00,cen,4.80
2022-12-03T03:24:00,cen,8.40
2022-12-03T03:26:00,cen,7.20
2022-12-03T03:28:00,cen,8.40
2022-12-03T03:30:00,cen,8.40
2022-12-03T03:32:00,cen,8.40
2022-12-03T03:34:00,cen,8.40
2022-12-03T03:36:00,cen,7.20
2022-12-03T03:37:00,cen,4.80
2022-12-03T03:39:00,cen,9.60
2022-12-03T03:40:00,cen,4.80
2022-12-03T03:42:00,cen,8.40
2022-12-03T03:44:00,cen,8.40
2022-12-03T03:46:00,cen,8.40
2022-12-03T03:47:00,cen,4.80
2022-12-03T03:49:00,cen,7.20
2022-12-03T03:51:00,cen,8.40
2022-12-03T03:52:00,cen,4.80
2022-12-03T03:54:00,cen,8.40
2022-12-03T03:55:00,cen,3.60
2022-12-03T03:57:00,cen,9.60
2022-12-03T03:59:00,cen,9.60
2022-12-03T04:01:00,cen,8.40
2022-12-03T04:03:00,cen,9.60
2022-12-03T04:05:00,cen,8.40
2022-12-03T04:07:00,cen,8.40
2022-12-03T04:09:00,cen,8.40
2022-12-03T04:11:00,cen,9.60
2022-12-03T04:13:00,cen,9.60
2022-12-03T04:14:00,cen,4.80
2022-12-03T04:16:00,cen,9.60
2022-12-03T04:18:00,cen,9.60
2022-12-03T04:20:00,cen,8.40
2022-12-03T04:21:00,cen,4.80
2022-12-03T04:23:00,cen,9.60
2022-12-03T04:25:00,cen,9.60
2022-12-03T04:27:00,cen,8.40
2022-12-03T04:29:00,cen,9.60
2022-12-03T04:30:00,cen,4.80
2022-12-03T04:32:00,cen,10.80
2022-12-03T04:34:00,cen,10.80
2022-12-03T04:36:00,cen,10.80
2022-12-03T04:38:00,cen,9.60
2022-12-03T04:40:00,cen,9.60
2022-12-03T04:42:00,cen,10.80
2022-12-03T04:43:00,cen,4.80
2022-12-03T04:45:00,cen,9.60
2022-12-03T04:47:00,cen,9.60
2022-12-03T04:49:00,cen,9.60
2022-12-03T04:51:00,cen,8.40
2022-12-03T04:52:00,cen,4.80
2022-12-03T04:54:00,cen,10.80
2022-12-03T04:56:00,cen,10.80
2022-12-03T04:58:00,cen,8.40
2022-12-03T05:00:00,cen,8.40
2022-12-03T05:02:00,cen,9.60
2022-12-03T05:04:00,cen,8.40
2022-12-03T05:06:00,cen,8.40
2022-12-03T05:08:00,cen,8.40
2022-12-03T05:10:00,cen,8.40
2022-12-03T05:11:00,cen,4.80
2022-12-03T05:13:00,cen,10.80
2022-12-03T05:15:00,cen,9.60
2022-12-03T05:17:00,cen,8.40
2022-12-03T05:19:00,cen,9.60
2022-12-03T05:21:00,cen,10.80
2022-12-03T05:23:00,cen,25.20
2022-12-03T05:25:00,cen,27.60
2022-12-03T05:26:00,cen,9.60
2022-12-03T05:27:00,cen,4.80
2022-12-03T05:29:00,cen,8.40
2022-12-03T05:31:00,cen,9.60
2022-12-03T05:32:00,cen,3.60
2022-12-03T05:34:00,cen,10.80
2022-12-03T05:35:00,cen,6.00
2022-12-03T05:37:00,cen,8.40
2022-12-03T05:39:00,cen,8.40
2022-12-03T05:41:00,cen,8.40
2022-12-03T05:42:00,cen,4.80
2022-12-03T05:44:00,cen,9.60
2022-12-03T05:45:00,cen,3.60
2022-12-03T05:47:00,cen,8.40
2022-12-03T05:49:00,cen,8.40
2022-12-03T05:51:00,cen,8.40
2022-12-03T05:53:00,cen,10.80
2022-12-03T05:55:00,cen,10.80
2022-12-03T05:57:00,cen,9.60
2022-12-03T05:58:00,cen,3.60
2022-12-03T05:59:00,cen,6.00
2022-12-03T06:00:00,cen,3.60
2022-12-03T06:02:00,cen,9.60
2022-12-03T06:04:00,cen,9.60
2022-12-03T06:06:00,cen,10.80
2022-12-03T06:08:00,cen,9.60
2022-12-03T06:10:00,cen,9.60
2022-12-03T06:12:00,cen,9.60
2022-12-03T06:14:00,cen,12.00
2022-12-03T06:15:00,cen,4.80
2022-12-03T06:17:00,cen,9.60
2022-12-03T06:19:00,cen,9.60
2022-12-03T06:21:00,cen,8.40
2022-12-03T06:23:00,cen,8.40
2022-12-03T06:25:00,cen,9.60
2022-12-03T06:27:00,cen,8.40
2022-12-03T06:29:00,cen,8.40
2022-12-03T06:31:00,cen,8.40
2022-12-03T06:33:00,cen,9.60
2022-12-03T06:34:00,cen,4.80
2022-12-03T06:36:00,cen,10.80
2022-12-03T06:38:00,cen,8.40
2022-12-03T06:39:00,cen,4.80
2022-12-03T06:41:00,cen,8.40
2022-12-03T06:43:00,cen,8.40
2022-12-03T06:45:00,cen,7.20
2022-12-03T06:47:00,cen,9.60
2022-12-03T06:49:00,cen,7.20
2022-12-03T06:51:00,cen,8.40
2022-12-03T06:53:00,cen,8.40
2022-12-03T06:54:00,cen,3.60
2022-12-03T06:56:00,cen,10.80
2022-12-03T06:58:00,cen,8.40
2022-12-03T07:00:00,cen,8.40
2022-12-03T07:02:00,cen,8.40
2022-12-03T07:04:00,cen,9.60
2022-12-03T07:05:00,cen,3.60
2022-12-03T07:07:00,cen,8.40
2022-12-03T07:09:00,cen,8.40
2022-12-03T07:10:00,cen,4.80
2022-12-03T07:12:00,cen,9.60
2022-12-03T07:14:00,cen,8.40
2022-12-03T07:16:00,cen,10.80
2022-12-03T07:18:00,cen,9.60
2022-12-03T07:20:00,cen,8.40
2022-12-03T07:22:00,cen,9.60
2022-12-03T07:24:00,cen,9.60
2022-12-03T07:26:00,cen,8.40
2022-12-03T07:28:00,cen,9.60
2022-12-03T07:29:00,cen,4.80
2022-12-03T07:31:00,cen,8.40
2022-12-03T07:33:00,cen,8.40
2022-12-03T07:35:00,cen,9.60
2022-12-03T07:37:00,cen,9.60
2022-12-03T07:39:00,cen,8.40
2022-12-03T07:40:00,cen,4.80
2022-12-03T07:42:00,cen,8.40
2022-12-03T07:44:00,cen,7.20
2022-12-03T07:46:00,cen,8.40
2022-12-03T07:48:00,cen,8.40
2022-12-03T07:50:00,cen,8.40
2022-12-03T07:51:00,cen,3.60
2022-12-03T07:52:00,cen,3.60
2022-12-03T07:54:00,cen,8.40
2022-12-03T07:56:00,cen,9.60
2022-12-03T07:58:00,cen,9.60
2022-12-03T08:00:00,cen,8.40
2022-12-03T08:02:00,cen,8.40
2022-12-03T08:04:00,cen,8.40
2022-12-03T08:06:00,cen,7.20
2022-12-03T08:08:00,cen,8.40
2022-12-03T08:09:00,cen,4.80
2022-12-03T08:10:00,cen,3.60
2022-12-03T08:12:00,cen,8.40
2022-12-03T08:14:00,cen,8.40
2022-12-03T08:16:00,cen,9.60
2022-12-03T08:18:00,cen,8.40
2022-12-03T08:19:00,cen,3.60
2022-12-03T08:20:00,cen,6.00
2022-12-03T08:22:00,cen,8.40
2022-12-03T08:24:00,cen,8.40
2022-12-03T08:26:00,cen,8.40
2022-12-03T08:28:00,cen,7.20
2022-12-03T08:29:00,cen,4.80
2022-12-03T08:31:00,cen,7.20
2022-12-03T08:33:00,cen,7.20
2022-12-03T08:35:00,cen,8.40
2022-12-03T08:36:00,cen,4.80
2022-12-03T08:38:00,cen,20.40
2022-12-03T08:40:00,cen,25.20
2022-12-03T08:41:00,cen,13.20
2022-12-03T08:42:00,cen,8.40
2022-12-03T08:44:00,cen,8.40
2022-12-03T08:45:00,cen,4.80
2022-12-03T08:47:00,cen,8.40
2022-12-03T08:49:00,cen,9.60
2022-12-03T08:51:00,cen,9.60
2022-12-03T08:52:00,cen,4.80
2022-12-03T08:54:00,cen,10.80
2022-12-03T08:55:00,cen,4.80
2022-12-03T08:57:00,cen,9.60
2022-12-03T08:59:00,cen,9.60
2022-12-03T09:01:00,cen,9.60
2022-12-03T09:03:00,cen,9.60
2022-12-03T09:05:00,cen,8.40
2022-12-03T09:06:00,cen,3.60
2022-12-03T09:08:00,cen,8.40
2022-12-03T09:10:00,cen,8.40
2022-12-03T09:12:00,cen,8.40
2022-12-03T09:13:00,cen,6.00
2022-12-03T09:15:00,cen,9.60
2022-12-03T09:17:00,cen,9.60
2022-12-03T09:18:00,cen,3.60
2022-12-03T09:20:00,cen,8.40
2022-12-03T09:22:00,cen,8.40
2022-12-03T09:23:00,cen,4.80
2022-12-03T09:24:00,cen,3.60
2022-12-03T09:26:00,cen,9.60
2022-12-03T09:28:00,cen,9.60
2022-12-03T09:30:00,cen,8.40
2022-12-03T09:32:00,cen,8.40
2022-12-03T09:34:00,cen,8.40
2022-12-03T09:35:00,cen,6.00
2022-12-03T09:37:00,cen,9.60
2022-12-03T09:39:00,cen,8.40
2022-12-03T09:41:00,cen,7.20
2022-12-03T09:43:00,cen,8.40
2022-12-03T09:45:00,cen,7.20
2022-12-03T09:47:00,cen,8.40
2022-12-03T09:48:00,cen,4.80
2022-12-03T09:50:00,cen,7.20
2022-12-03T09:52:00,cen,8.40
2022-12-03T09:54:00,cen,9.60
2022-12-03T09:55:00,cen,4.80
2022-12-03T09:57:00,cen,9.60
2022-12-03T09:59:00,cen,8.40
2022-12-03T10:00:00,cen,3.60
2022-12-03T10:02:00,cen,8.40
2022-12-03T10:04:00,cen,7.20
2022-12-03T10:06:00,cen,9.60
2022-12-03T10:08:00,cen,8.40
2022-12-03T10:10:00,cen,8.40
2022-12-03T10:12:00,cen,8.40
2022-12-03T10:14:00,cen,8.40
2022-12-03T10:16:00,cen,10.80
2022-12-03T10:18:00,cen,8.40
2022-12-03T10:19:00,cen,3.60
2022-12-03T10:21:00,cen,8.40
2022-12-03T10:23:00,cen,9.60
2022-12-03T10:24:00,cen,4.80
2022-12-03T10:26:00,cen,8.40
2022-12-03T10:27:00,cen,6.00
2022-12-03T10:28:00,cen,3.60
2022-12-03T10:30:00,cen,9.60
2022-12-03T10:32:00,cen,10.80
2022-12-03T10:34:00,cen,9.60
2022-12-03T10:35:00,cen,4.80
2022-12-03T10:37:00,cen,8.40
2022-12-03T10:39:00,cen,8.40
2022-12-03T10:40:00,cen,4.80
2022-12-03T10:42:00,cen,7.20
2022-12-03T10:44:00,cen,8.40
2022-12-03T10:45:00,cen,4.80
2022-12-03T10:47:00,cen,7.20
2022-12-03T10:49:00,cen,9.60
2022-12-03T10:50:00,cen,3.60
2022-12-03T10:52:00,cen,8.40
2022-12-03T10:54:00,cen,10.80
2022-12-03T10:56:00,cen,8.40
2022-12-03T10:58:00,cen,8.40
2022-12-03T10:59:00,cen,4.80
2022-12-03T11:01:00,cen,8.40
2022-12-03T11:03:00,cen,8.40
2022-12-03T11:05:00,cen,8.40
2022-12-03T11:06:00,cen,3.60
2022-12-03T11:08:00,cen,8.40
2022-12-03T11:09:00,cen,3.60
2022-12-03T11:11:00,cen,8.40
2022-12-03T11:12:00,cen,4.80
2022-12-03T11:13:00,cen,4.80
2022-12-03T11:15:00,cen,9.60
2022-12-03T11:17:00,cen,8.40
2022-12-03T11:19:00,cen,7.20
2022-12-03T11:21:00,cen,8.40
2022-12-03T11:23:00,cen,8.40
2022-12-03T11:25:00,cen,7.20
2022-12-03T11:27:00,cen,7.20
2022-12-03T11:28:00,cen,3.60
2022-12-03T11:30:00,cen,8.40
2022-12-03T11:32:00,cen,8.40
2022-12-03T11:34:00,cen,9.60
2022-12-03T11:36:00,cen,7.20
2022-12-03T11:38:00,cen,7.20
2022-12-03T11:40:00,cen,7.20
2022-12-03T11:41:00,cen,3.60
2022-12-03T11:42:00,cen,3.60
2022-12-03T11:44:00,cen,8.40
2022-12-03T11:45:00,cen,3.60
2022-12-03T11:47:00,cen,7.20
2022-12-03T11:49:00,cen,7.20
2022-12-03T11:50:00,cen,3.60
2022-12-03T11:52:00,cen,8.40
2022-12-03T11:54:00,cen,12.00
2022-12-03T11:56:00,cen,27.60
2022-12-03T11:58:00,cen,26.40
2022-12-03T11:59:00,cen,9.60
2022-12-03T12:01:00,cen,7.20
2022-12-03T12:03:00,cen,12.00
2022-12-03T12:04:00,cen,6.00
2022-12-03T12:06:00,cen,8.40
2022-12-03T12:08:00,cen,8.40
2022-12-03T12:10:00,cen,8.40
2022-12-03T12:11:00,cen,4.80
2022-12-03T12:13:00,cen,9.60
2022-12-03T12:15:00,cen,9.60
2022-12-03T12:17:00,cen,8.40
2022-12-03T12:18:00,cen,3.60
2022-12-03T12:20:00,cen,8.40
2022-12-03T12:21:00,cen,3.60
2022-12-03T12:22:00,cen,3.60
2022-12-03T12:24:00,cen,8.40
2022-12-03T12:25:00,cen,3.60
2022-12-03T12:27:00,cen,9.60
2022-12-03T12:28:00,cen,4.80
2022-12-03T12:30:00,cen,7.20
2022-12-03T12:32:00,cen,8.40
2022-12-03T12:34:00,cen,7.20
2022-12-03T12:36:00,cen,8.40
2022-12-03T12:38:00,cen,9.60
2022-12-03T12:40:00,cen,8.40
2022-12-03T12:42:00,cen,7.20
2022-12-03T12:44:00,cen,8.40
2022-12-03T12:46:00,cen,7.20
2022-12-03T12:48:00,cen,9.60
2022-12-03T12:49:00,cen,3.60
2022-12-03T12:51:00,cen,8.40
2022-12-03T12:53:00,cen,7.20
2022-12-03T12:55:00,cen,7.20
2022-12-03T12:57:00,cen,8.40
2022-12-03T12:59:00,cen,9.60
2022-12-03T13:01:00,cen,7.20
2022-12-03T13:03:00,cen,7.20
2022-12-03T13:05:00,cen,7.20
2022-12-03T13:06:00,cen,3.60
2022-12-03T13:08:00,cen,8.40
2022-12-03T13:10:00,cen,7.20
2022-12-03T13:11:00,cen,4.80
2022-12-03T13:13:00,cen,8.40
2022-12-03T13:15:00,cen,7.20
2022-12-03T13:17:00,cen,9.60
2022-12-03T13:19:00,cen,9.60
2022-12-03T13:21:00,cen,7.20
2022-12-03T13:23:00,cen,8.40
2022-12-03T13:25:00,cen,7.20
2022-12-03T13:26:00,cen,4.80
2022-12-03T13:28:00,cen,7.20
2022-12-03T13:30:00,cen,8.40
2022-12-03T13:32:00,cen,7.20
2022-12-03T13:34:00,cen,8.40
2022-12-03T13:36:00,cen,7.20
2022-12-03T13:37:00,cen,4.80
2022-12-03T13:39:00,cen,8.40
2022-12-03T13:41:00,cen,9.60
2022-12-03T13:43:00,cen,8.40
2022-12-03T13:45:00,cen,8.40
2022-12-03T13:47:00,cen,8.40
2022-12-03T13:49:00,cen,9.60
2022-12-03T13:50:00,cen,4.80
2022-12-03T13:52:00,cen,8.40
2022-12-03T13:53:00,cen,4.80
2022-12-03T13:54:00,cen,3.60
2022-12-03T13:56:00,cen,7.20
2022-12-03T13:58:00,cen,8.40
2022-12-03T14:00:00,cen,8.40
2022-12-03T14:01:00,cen,4.80
2022-12-03T14:03:00,cen,7.20
2022-12-03T14:05:00,cen,8.40
2022-12-03T14:06:00,cen,3.60
2022-12-03T14:08:00,cen,8.40
2022-12-03T14:10:00,cen,8.40
2022-12-03T14:12:00,cen,9.60
2022-12-03T14:14:00,cen,7.20
2022-12-03T14:16:00,cen,7.20
2022-12-03T14:17:00,cen,2.40
2022-12-03T14:19:00,cen,7.20
2022-12-03T14:21:00,cen,7.20
2022-12-03T14:23:00,cen,7.20
2022-12-03T14:25:00,cen,8.40
2022-12-03T14:26:00,cen,4.80
2022-12-03T14:28:00,cen,7.20
2022-12-03T14:30:00,cen,10.80
2022-12-03T14:31:00,cen,6.00
2022-12-03T14:33:00,cen,10.80
2022-12-03T14:35:00,cen,9.60
2022-12-03T14:36:00,cen,3.60
2022-12-03T14:37:00,cen,4.80
2022-12-03T14:39:00,cen,9.60
2022-12-03T14:40:00,cen,4.80
2022-12-03T14:41:00,cen,3.60
2022-12-03T14:43:00,cen,8.40
2022-12-03T14:44:00,cen,6.00
2022-12-03T14:46:00,cen,7.20
2022-12-03T14:48:00,cen,8.40
2022-12-03T14:50:00,cen,7.20
2022-12-03T14:52:00,cen,8.40
2022-12-03T14:54:00,cen,9.60
2022-12-03T14:56:00,cen,9.60
2022-12-03T14:58:00,cen,25.20
2022-12-03T15:00:00,cen,24.00
2022-12-03T15:02:00,cen,15.60
2022-12-03T15:04:00,cen,7.20
2022-12-03T15:06:00,cen,9.60
2022-12-03T15:08:00,cen,7.20
2022-12-03T15:10:00,cen,9.60
2022-12-03T15:12:00,cen,9.60
2022-12-03T15:14:00,cen,10.80
2022-12-03T15:16:00,cen,8.40
2022-12-03T15:18:00,cen,9.60
2022-12-03T15:20:00,cen,8.40
2022-12-03T15:22:00,cen,8.40
2022-12-03T15:24:00,cen,8.40
2022-12-03T15:26:00,cen,8.40
2022-12-03T15:27:00,cen,3.60
2022-12-03T15:29:00,cen,7.20
2022-12-03T15:31:00,cen,7.20
2022-12-03T15:33:00,cen,7.20
2022-12-03T15:35:00,cen,8.40
2022-12-03T15:36:00,cen,3.60
2022-12-03T15:38:00,cen,8.40
2022-12-03T15:40:00,cen,8.40
2022-12-03T15:41:00,cen,3.60
2022-12-03T15:43:00,cen,7.20
2022-12-03T15:44:00,cen,3.60
2022-12-03T15:46:00,cen,8.40
2022-12-03T15:48:00,cen,9.60
2022-12-03T15:50:00,cen,8.40
2022-12-03T15:52:00,cen,8.40
2022-12-03T15:54:00,cen,8.40
2022-12-03T15:56:00,cen,10.80
2022-12-03T15:58:00,cen,7.20
2022-12-03T15:59:00,cen,4.80
2022-12-03T16:00:00,cen,3.60
2022-12-03T16:02:00,cen,7.20
2022-12-03T16:04:00,cen,8.40
2022-12-03T16:06:00,cen,7.20
2022-12-03T16:07:00,cen,3.60
2022-12-03T16:09:00,cen,8.40
2022-12-03T16:10:00,cen,3.60
2022-12-03T16:12:00,cen,8.40
2022-12-03T16:14:00,cen,7.20
2022-12-03T16:16:00,cen,9.60
2022-12-03T16:18:00,cen,9.60
2022-12-03T16:19:00,cen,4.80
2022-12-03T16:21:00,cen,9.60
2022-12-03T16:23:00,cen,8.40
2022-12-03T16:25:00,cen,8.40
2022-12-03T16:27:00,cen,8.40
2022-12-03T16:29:00,cen,8.40
2022-12-03T16:31:00,cen,9.60
2022-12-03T16:33:00,cen,8.40
2022-12-03T16:34:00,cen,3.60
2022-12-03T16:36:00,cen,9.60
2022-12-03T16:38:00,cen,10.80
2022-12-03T16:39:00,cen,4.80
2022-12-03T16:41:00,cen,8.40
2022-12-03T16:43:00,cen,8.40
2022-12-03T16:45:00,cen,8.40
2022-12-03T16:47:00,cen,10.80
2022-12-03T16:48:00,cen,4.80
2022-12-03T16:50:00,cen,10.80
2022-12-03T16:51:00,cen,4.80
2022-12-03T16:53:00,cen,9.60
2022-12-03T16:55:00,cen,10.80
2022-12-03T16:57:00,cen,9.60
2022-12-03T16:58:00,cen,3.60
2022-12-03T17:00:00,cen,8.40
2022-12-03T17:01:00,cen,6.00
2022-12-03T17:03:00,cen,10.80
2022-12-03T17:05:00,cen,8.40
2022-12-03T17:07:00,cen,8.40
2022-12-03T17:09:00,cen,8.40
2022-12-03T17:10:00,cen,4.80
2022-12-03T17:12:00,cen,7.20
2022-12-03T17:14:00,cen,9.60
2022-12-03T17:15:00,cen,3.60
2022-12-03T17:17:00,cen,8.40
2022-12-03T17:18:00,cen,4.80
2022-12-03T17:20:00,cen,8.40
2022-12-03T17:22:00,cen,8.40
2022-12-03T17:24:00,cen,10.80
2022-12-03T17:26:00,cen,10.80
2022-12-03T17:28:00,cen,8.40
2022-12-03T17:30:00,cen,9.60
2022-12-03T17:32:00,cen,9.60
2022-12-03T17:34:00,cen,9.60
2022-12-03T17:35:00,cen,4.80
2022-12-03T17:37:00,cen,9.60
2022-12-03T17:39:00,cen,9.60
2022-12-03T17:40:00,cen,4.80
2022-12-03T17:42:00,cen,8.40
2022-12-03T17:44:00,cen,8.40
2022-12-03T17:46:00,cen,8.40
2022-12-03T17:48:00,cen,8.40
2022-12-03T17:50:00,cen,8.40
2022-12-03T17:52:00,cen,8.40
2022-12-03T17:54:00,cen,7.20
2022-12-03T17:55:00,cen,3.60
2022-12-03T17:57:00,cen,9.60
2022-12-03T17:59:00,cen,7.20
2022-12-03T18:01:00,cen,8.40
2022-12-03T18:02:00,cen,3.60
2022-12-03T18:03:00,cen,4.80
2022-12-03T18:04:00,cen,3.60
2022-12-03T18:06:00,cen,9.60
2022-12-03T18:07:00,cen,4.80
2022-12-03T18:09:00,cen,8.40
2022-12-03T18:11:00,cen,9.60
2022-12-03T18:12:00,cen,3.60
2022-12-03T18:14:00,cen,9.60
2022-12-03T18:15:00,cen,4.80
2022-12-03T18:17:00,cen,24.00
2022-12-03T18:19:00,cen,27.60
2022-12-03T18:21:00,cen,20.40
2022-12-03T18:23:00,cen,9.60
2022-12-03T18:24:00,cen,3.60
2022-12-03T18:26:00,cen,8.40
2022-12-03T18:28:00,cen,8.40
2022-12-03T18:29:00,cen,4.80
2022-12-03T18:31:00,cen,8.40
2022-12-03T18:33:00,cen,9.60
2022-12-03T18:35:00,cen,8.40
2022-12-03T18:36:00,cen,4.80
2022-12-03T18:38:00,cen,12.00
2022-12-03T18:40:00,cen,12.00
2022-12-03T18:42:00,cen,9.60
2022-12-03T18:44:00,cen,9.60
2022-12-03T18:46:00,cen,9.60
2022-12-03T18:48:00,cen,9.60
2022-12-03T18:50:00,cen,9.60
2022-12-03T18:52:00,cen,8.40
2022-12-03T18:54:00,cen,9.60
2022-12-03T18:56:00,cen,9.60
2022-12-03T18:57:00,cen,3.60
2022-12-03T18:59:00,cen,8.40
2022-12-03T19:01:00,cen,8.40
2022-12-03T19:03:00,cen,8.40
2022-12-03T19:04:00,cen,4.80
2022-12-03T19:06:00,cen,9.60
2022-12-03T19:08:00,cen,7.20
2022-12-03T19:09:00,cen,3.60
2022-12-03T19:11:00,cen,7.20
2022-12-03T19:13:00,cen,8.40
2022-12-03T19:15:00,cen,7.20
2022-12-03T19:17:00,cen,8.40
2022-12-03T19:19:00,cen,9.60
2022-12-03T19:21:00,cen,8.40
2022-12-03T19:23:00,cen,8.40
2022-12-03T19:24:00,cen,6.00
2022-12-03T19:26:00,cen,9.60
2022-12-03T19:28:00,cen,8.40
2022-12-03T19:30:00,cen,8.40
2022-12-03T19:32:00,cen,10.80
2022-12-03T19:34:00,cen,9.60
2022-12-03T19:36:00,cen,8.40
2022-12-03T19:37:00,cen,3.60
2022-12-03T19:38:00,cen,4.80
2022-12-03T19:40:00,cen,8.40
2022-12-03T19:42:00,cen,8.40
2022-12-03T19:43:00,cen,4.80
2022-12-03T19:45:00,cen,10.80
2022-12-03T19:47:00,cen,12.00
2022-12-03T19:48:00,cen,4.80
2022-12-03T19:50:00,cen,9.60
2022-12-03T19:52:00,cen,9.60
2022-12-03T19:54:00,cen,9.60
2022-12-03T19:56:00,cen,9.60
2022-12-03T19:58:00,cen,9.60
2022-12-03T20:00:00,cen,8.40
2022-12-03T20:01:00,cen,4.80
2022-12-03T20:03:00,cen,8.40
2022-12-03T20:05:00,cen,8.40
2022-12-03T20:07:00,cen,10.80
2022-12-03T20:09:00,cen,10.80
2022-12-03T20:11:00,cen,9.60
2022-12-03T20:13:00,cen,9.60
2022-12-03T20:15:00,cen,8.40
2022-12-03T20:16:00,cen,4.80
2022-12-03T20:18:00,cen,8.40
2022-12-03T20:20:00,cen,7.20
2022-12-03T20:21:00,cen,3.60
2022-12-03T20:22:00,cen,4.80
2022-12-03T20:24:00,cen,7.20
