#datetime,building,power
2022-05-30T00:00:00,vfh,64.31
2022-05-30T00:01:00,vfh,86.43
2022-05-30T00:02:00,vfh,68.69
2022-05-30T00:03:00,vfh,61.79
2022-05-30T00:04:00,vfh,88.04
2022-05-30T00:05:00,vfh,88.04
2022-05-30T00:06:00,vfh,104.41
2022-05-30T00:07:00,vfh,104.41
2022-05-30T00:08:00,vfh,57.72
2022-05-30T00:09:00,vfh,57.72
2022-05-30T00:10:00,vfh,85.69
2022-05-30T00:11:00,vfh,73.95
2022-05-30T00:12:00,vfh,73.95
2022-05-30T00:13:00,vfh,57.47
2022-05-30T00:14:00,vfh,52.96
2022-05-30T00:15:00,vfh,45.76
2022-05-30T00:16:00,vfh,44.17
2022-05-30T00:17:00,vfh,69.34
2022-05-30T00:18:00,vfh,69.34
2022-05-30T00:19:00,vfh,97.44
2022-05-30T00:20:00,vfh,97.44
2022-05-30T00:21:00,vfh,87.17
2022-05-30T00:22:00,vfh,53.26
2022-05-30T00:23:00,vfh,34.58
2022-05-30T00:24:00,vfh,80.85
2022-05-30T00:25:00,vfh,65.11
2022-05-30T00:26:00,vfh,57.84
2022-05-30T00:27:00,vfh,78.77
2022-05-30T00:28:00,vfh,76.88
2022-05-30T00:29:00,vfh,61.84
2022-05-30T00:30:00,vfh,17.00
2022-05-30T00:31:00,vfh,37.32
2022-05-30T00:32:00,vfh,69.69
2022-05-30T00:33:00,vfh,77.85
2022-05-30T00:34:00,vfh,36.59
2022-05-30T00:35:00,vfh,61.17
2022-05-30T00:36:00,vfh,48.57
2022-05-30T00:37:00,vfh,48.57
2022-05-30T00:38:00,vfh,50.18
2022-05-30T00:39:00,vfh,50.18
2022-05-30T00:40:00,vfh,111.58
2022-05-30T00:41:00,vfh,111.58
2022-05-30T00:42:00,vfh,62.67
2022-05-30T00:43:00,vfh,62.67
2022-05-30T00:44:00,vfh,98.75
2022-05-30T00:45:00,vfh,98.75
2022-05-30T00:46:00,vfh,76.91
2022-05-30T00:47:00,vfh,79.04
2022-05-30T00:48:00,vfh,90.71
2022-05-30T00:49:00,vfh,87.70
2022-05-30T00:50:00,vfh,87.62
2022-05-30T00:51:00,vfh,90.50
2022-05-30T00:52:00,vfh,87.89
2022-05-30T00:53:00,vfh,86.41
2022-05-30T00:54:00,vfh,47.19
2022-05-30T00:55:00,vfh,47.19
2022-05-30T00:56:00,vfh,57.89
2022-05-30T00:57:00,vfh,74.90
2022-05-30T00:58:00,vfh,97.41
2022-05-30T00:59:00,vfh,98.71
2022-05-30T01:00:00,vfh,85.86
2022-05-30T01:01:00,vfh,69.13
2022-05-30T01:02:00,vfh,88.60
2022-05-30T01:03:00,vfh,93.80
2022-05-30T01:04:00,vfh,68.13
2022-05-30T01:05:00,vfh,82.37
2022-05-30T01:06:00,vfh,82.37
2022-05-30T01:07:00,vfh,92.78
2022-05-30T01:08:00,vfh,79.98
2022-05-30T01:09:00,vfh,76.70
2022-05-30T01:10:00,vfh,57.85
2022-05-30T01:11:00,vfh,46.12
2022-05-30T01:12:00,vfh,46.12
2022-05-30T01:13:00,vfh,39.68
2022-05-30T01:14:00,vfh,39.68
2022-05-30T01:15:00,vfh,67.11
2022-05-30T01:16:00,vfh,67.11
2022-05-30T01:17:00,vfh,56.90
2022-05-30T01:18:00,vfh,51.11
2022-05-30T01:19:00,vfh,59.02
2022-05-30T01:20:00,vfh,86.73
2022-05-30T01:21:00,vfh,111.79
2022-05-30T01:22:00,vfh,81.46
2022-05-30T01:23:00,vfh,100.40
2022-05-30T01:24:00,vfh,109.48
2022-05-30T01:25:00,vfh,77.84
2022-05-30T01:26:00,vfh,93.36
2022-05-30T01:27:00,vfh,44.14
2022-05-30T01:28:00,vfh,29.08
2022-05-30T01:29:00,vfh,95.69
2022-05-30T01:30:00,vfh,95.69
2022-05-30T01:31:00,vfh,69.53
2022-05-30T01:32:00,vfh,69.53
2022-05-30T01:33:00,vfh,48.32
2022-05-30T01:34:00,vfh,48.32
2022-05-30T01:35:00,vfh,59.98
2022-05-30T01:36:00,vfh,59.98
2022-05-30T01:37:00,vfh,54.39
2022-05-30T01:38:00,vfh,54.39
2022-05-30T01:39:00,vfh,76.17
2022-05-30T01:40:00,vfh,74.85
2022-05-30T01:41:00,vfh,57.52
2022-05-30T01:42:00,vfh,30.63
2022-05-30T01:43:00,vfh,38.95
2022-05-30T01:44:00,vfh,60.22
2022-05-30T01:45:00,vfh,69.23
2022-05-30T01:46:00,vfh,56.90
2022-05-30T01:47:00,vfh,54.39
2022-05-30T01:48:00,vfh,45.15
2022-05-30T01:49:00,vfh,39.67
2022-05-30T01:50:00,vfh,14.94
2022-05-30T01:51:00,vfh,54.05
2022-05-30T01:52:00,vfh,54.05
2022-05-30T01:53:00,vfh,52.08
2022-05-30T01:54:00,vfh,39.13
2022-05-30T01:55:00,vfh,89.85
2022-05-30T01:56:00,vfh,89.85
2022-05-30T01:57:00,vfh,41.12
2022-05-30T01:58:00,vfh,25.22
2022-05-30T01:59:00,vfh,25.22
2022-05-30T02:00:00,vfh,38.68
2022-05-30T02:01:00,vfh,19.66
2022-05-30T02:02:00,vfh,19.66
2022-05-30T02:03:00,vfh,72.21
2022-05-30T02:04:00,vfh,24.25
2022-05-30T02:05:00,vfh,24.25
2022-05-30T02:06:00,vfh,66.49
2022-05-30T02:07:00,vfh,72.18
2022-05-30T02:08:00,vfh,72.18
2022-05-30T02:09:00,vfh,69.85
2022-05-30T02:10:00,vfh,69.85
2022-05-30T02:11:00,vfh,57.94
2022-05-30T02:12:00,vfh,38.91
2022-05-30T02:13:00,vfh,38.91
2022-05-30T02:14:00,vfh,61.76
2022-05-30T02:15:00,vfh,61.76
2022-05-30T02:16:00,vfh,58.53
2022-05-30T02:17:00,vfh,58.53
2022-05-30T02:18:00,vfh,120.32
2022-05-30T02:19:00,vfh,120.32
2022-05-30T02:20:00,vfh,59.12
2022-05-30T02:21:00,vfh,60.35
2022-05-30T02:22:00,vfh,58.74
2022-05-30T02:23:00,vfh,64.07
2022-05-30T02:24:00,vfh,8.49
2022-05-30T02:25:00,vfh,10.48
2022-05-30T02:26:00,vfh,13.42
2022-05-30T02:27:00,vfh,13.42
2022-05-30T02:28:00,vfh,33.31
2022-05-30T02:29:00,vfh,33.31
2022-05-30T02:30:00,vfh,39.92
2022-05-30T02:31:00,vfh,32.29
2022-05-30T02:32:00,vfh,33.65
2022-05-30T02:33:00,vfh,63.57
2022-05-30T02:34:00,vfh,54.03
2022-05-30T02:35:00,vfh,50.59
2022-05-30T02:36:00,vfh,43.55
2022-05-30T02:37:00,vfh,50.05
2022-05-30T02:38:00,vfh,50.05
2022-05-30T02:39:00,vfh,43.45
2022-05-30T02:40:00,vfh,43.45
2022-05-30T02:41:00,vfh,44.09
2022-05-30T02:42:00,vfh,44.09
2022-05-30T02:43:00,vfh,40.92
2022-05-30T02:44:00,vfh,40.92
2022-05-30T02:45:00,vfh,62.29
2022-05-30T02:46:00,vfh,69.80
2022-05-30T02:47:00,vfh,69.80
2022-05-30T02:48:00,vfh,72.78
2022-05-30T02:49:00,vfh,72.78
2022-05-30T02:50:00,vfh,85.49
2022-05-30T02:51:00,vfh,73.92
2022-05-30T02:52:00,vfh,73.92
2022-05-30T02:53:00,vfh,61.59
2022-05-30T02:54:00,vfh,61.59
2022-05-30T02:55:00,vfh,64.02
2022-05-30T02:56:00,vfh,64.02
2022-05-30T02:57:00,vfh,71.97
2022-05-30T02:58:00,vfh,67.50
2022-05-30T02:59:00,vfh,67.50
2022-05-30T03:00:00,vfh,43.59
2022-05-30T03:01:00,vfh,54.72
2022-05-30T03:02:00,vfh,68.77
2022-05-30T03:03:00,vfh,68.77
2022-05-30T03:04:00,vfh,56.66
2022-05-30T03:05:00,vfh,61.48
2022-05-30T03:06:00,vfh,61.48
2022-05-30T03:07:00,vfh,104.34
2022-05-30T03:08:00,vfh,78.05
2022-05-30T03:09:00,vfh,39.15
2022-05-30T03:10:00,vfh,39.15
2022-05-30T03:11:00,vfh,71.48
2022-05-30T03:12:00,vfh,71.48
2022-05-30T03:13:00,vfh,35.40
2022-05-30T03:14:00,vfh,35.40
2022-05-30T03:15:00,vfh,18.61
2022-05-30T03:16:00,vfh,15.91
2022-05-30T03:17:00,vfh,42.45
2022-05-30T03:18:00,vfh,87.62
2022-05-30T03:19:00,vfh,111.27
2022-05-30T03:20:00,vfh,102.44
2022-05-30T03:21:00,vfh,106.71
2022-05-30T03:22:00,vfh,53.44
2022-05-30T03:23:00,vfh,17.77
2022-05-30T03:24:00,vfh,75.83
2022-05-30T03:25:00,vfh,68.21
2022-05-30T03:26:00,vfh,68.21
2022-05-30T03:27:00,vfh,93.56
2022-05-30T03:28:00,vfh,58.92
2022-05-30T03:29:00,vfh,58.92
2022-05-30T03:30:00,vfh,66.33
2022-05-30T03:31:00,vfh,72.02
2022-05-30T03:32:00,vfh,68.56
2022-05-30T03:33:00,vfh,78.21
2022-05-30T03:34:00,vfh,71.52
2022-05-30T03:35:00,vfh,58.51
2022-05-30T03:36:00,vfh,60.70
2022-05-30T03:37:00,vfh,60.70
2022-05-30T03:38:00,vfh,40.15
2022-05-30T03:39:00,vfh,57.88
2022-05-30T03:40:00,vfh,57.88
2022-05-30T03:41:00,vfh,53.10
2022-05-30T03:42:00,vfh,53.10
2022-05-30T03:43:00,vfh,108.31
2022-05-30T03:44:00,vfh,115.91
2022-05-30T03:45:00,vfh,97.89
2022-05-30T03:46:00,vfh,84.20
2022-05-30T03:47:00,vfh,99.11
2022-05-30T03:48:00,vfh,107.36
2022-05-30T03:49:00,vfh,107.38
2022-05-30T03:50:00,vfh,99.31
2022-05-30T03:51:00,vfh,97.95
2022-05-30T03:52:00,vfh,93.97
2022-05-30T03:53:00,vfh,93.97
2022-05-30T03:54:00,vfh,89.23
2022-05-30T03:55:00,vfh,34.74
2022-05-30T03:56:00,vfh,34.74
2022-05-30T03:57:00,vfh,43.51
2022-05-30T03:58:00,vfh,88.45
2022-05-30T03:59:00,vfh,85.90
2022-05-30T04:00:00,vfh,79.91
2022-05-30T04:01:00,vfh,64.19
2022-05-30T04:02:00,vfh,44.97
2022-05-30T04:03:00,vfh,44.97
2022-05-30T04:04:00,vfh,62.00
2022-05-30T04:05:00,vfh,58.69
2022-05-30T04:06:00,vfh,52.99
2022-05-30T04:07:00,vfh,62.79
2022-05-30T04:08:00,vfh,91.58
2022-05-30T04:09:00,vfh,91.58
2022-05-30T04:10:00,vfh,44.87
2022-05-30T04:11:00,vfh,34.25
2022-05-30T04:12:00,vfh,65.20
2022-05-30T04:13:00,vfh,95.42
2022-05-30T04:14:00,vfh,98.31
2022-05-30T04:15:00,vfh,97.17
2022-05-30T04:16:00,vfh,97.17
2022-05-30T04:17:00,vfh,112.03
2022-05-30T04:18:00,vfh,88.12
2022-05-30T04:19:00,vfh,30.78
2022-05-30T04:20:00,vfh,42.13
2022-05-30T04:21:00,vfh,92.03
2022-05-30T04:22:00,vfh,105.68
2022-05-30T04:23:00,vfh,104.92
2022-05-30T04:24:00,vfh,93.64
2022-05-30T04:25:00,vfh,93.64
2022-05-30T04:26:00,vfh,93.09
2022-05-30T04:27:00,vfh,93.09
2022-05-30T04:28:00,vfh,92.31
2022-05-30T04:29:00,vfh,113.78
2022-05-30T04:30:00,vfh,113.78
2022-05-30T04:31:00,vfh,99.56
2022-05-30T04:32:00,vfh,77.10
2022-05-30T04:33:00,vfh,86.30
2022-05-30T04:34:00,vfh,95.74
2022-05-30T04:35:00,vfh,50.02
2022-05-30T04:36:00,vfh,50.02
2022-05-30T04:37:00,vfh,77.99
2022-05-30T04:38:00,vfh,77.99
2022-05-30T04:39:00,vfh,92.38
2022-05-30T04:40:00,vfh,92.38
2022-05-30T04:41:00,vfh,101.41
2022-05-30T04:42:00,vfh,96.42
2022-05-30T04:43:00,vfh,103.96
2022-05-30T04:44:00,vfh,75.05
2022-05-30T04:45:00,vfh,19.93
2022-05-30T04:46:00,vfh,21.80
2022-05-30T04:47:00,vfh,20.42
2022-05-30T04:48:00,vfh,66.19
2022-05-30T04:49:00,vfh,124.15
2022-05-30T04:50:00,vfh,81.83
2022-05-30T04:51:00,vfh,24.02
2022-05-30T04:52:00,vfh,10.46
2022-05-30T04:53:00,vfh,69.84
2022-05-30T04:54:00,vfh,74.72
2022-05-30T04:55:00,vfh,23.49
2022-05-30T04:56:00,vfh,23.49
2022-05-30T04:57:00,vfh,53.07
2022-05-30T04:58:00,vfh,62.93
2022-05-30T04:59:00,vfh,44.13
2022-05-30T05:00:00,vfh,57.56
2022-05-30T05:01:00,vfh,76.79
2022-05-30T05:02:00,vfh,108.01
2022-05-30T05:03:00,vfh,77.12
2022-05-30T05:04:00,vfh,53.73
2022-05-30T05:05:00,vfh,53.90
2022-05-30T05:06:00,vfh,26.40
2022-05-30T05:07:00,vfh,60.71
2022-05-30T05:08:00,vfh,60.71
2022-05-30T05:09:00,vfh,24.59
2022-05-30T05:10:00,vfh,24.59
2022-05-30T05:11:00,vfh,55.42
2022-05-30T05:12:00,vfh,55.42
2022-05-30T05:13:00,vfh,30.95
2022-05-30T05:14:00,vfh,85.83
2022-05-30T05:15:00,vfh,78.99
2022-05-30T05:16:00,vfh,22.56
2022-05-30T05:17:00,vfh,43.90
2022-05-30T05:18:00,vfh,54.36
2022-05-30T05:19:00,vfh,65.57
2022-05-30T05:20:00,vfh,62.23
2022-05-30T05:21:00,vfh,52.59
2022-05-30T05:22:00,vfh,88.46
2022-05-30T05:23:00,vfh,107.46
2022-05-30T05:24:00,vfh,64.01
2022-05-30T05:25:00,vfh,31.89
2022-05-30T05:26:00,vfh,87.90
2022-05-30T05:27:00,vfh,82.26
2022-05-30T05:28:00,vfh,59.68
2022-05-30T05:29:00,vfh,71.45
2022-05-30T05:30:00,vfh,36.05
2022-05-30T05:31:00,vfh,14.46
2022-05-30T05:32:00,vfh,18.88
2022-05-30T05:33:00,vfh,52.92
2022-05-30T05:34:00,vfh,63.99
2022-05-30T05:35:00,vfh,63.99
2022-05-30T05:36:00,vfh,19.87
2022-05-30T05:37:00,vfh,19.87
2022-05-30T05:38:00,vfh,44.53
2022-05-30T05:39:00,vfh,44.53
2022-05-30T05:40:00,vfh,32.07
2022-05-30T05:41:00,vfh,62.10
2022-05-30T05:42:00,vfh,62.10
2022-05-30T05:43:00,vfh,51.04
2022-05-30T05:44:00,vfh,51.04
2022-05-30T05:45:00,vfh,81.29
2022-05-30T05:46:00,vfh,81.29
2022-05-30T05:47:00,vfh,67.20
2022-05-30T05:48:00,vfh,67.20
2022-05-30T05:49:00,vfh,47.27
2022-05-30T05:50:00,vfh,47.27
2022-05-30T05:51:00,vfh,79.16
2022-05-30T05:52:00,vfh,79.16
2022-05-30T05:53:00,vfh,43.40
2022-05-30T05:54:00,vfh,75.39
2022-05-30T05:55:00,vfh,75.39
2022-05-30T05:56:00,vfh,32.51
2022-05-30T05:57:00,vfh,100.22
2022-05-30T05:58:00,vfh,54.79
2022-05-30T05:59:00,vfh,47.22
2022-05-30T06:00:00,vfh,89.09
2022-05-30T06:01:00,vfh,118.70
2022-05-30T06:02:00,vfh,118.70
2022-05-30T06:03:00,vfh,55.66
2022-05-30T06:04:00,vfh,55.66
2022-05-30T06:05:00,vfh,60.41
2022-05-30T06:06:00,vfh,60.41
2022-05-30T06:07:00,vfh,94.16
2022-05-30T06:08:00,vfh,94.16
2022-05-30T06:09:00,vfh,19.62
2022-05-30T06:10:00,vfh,19.62
2022-05-30T06:11:00,vfh,70.67
2022-05-30T06:12:00,vfh,70.67
2022-05-30T06:13:00,vfh,49.05
2022-05-30T06:14:00,vfh,76.80
2022-05-30T06:15:00,vfh,70.88
2022-05-30T06:16:00,vfh,43.70
2022-05-30T06:17:00,vfh,11.00
2022-05-30T06:18:00,vfh,70.69
2022-05-30T06:19:00,vfh,70.69
2022-05-30T06:20:00,vfh,70.07
2022-05-30T06:21:00,vfh,70.07
2022-05-30T06:22:00,vfh,81.83
2022-05-30T06:23:00,vfh,72.50
2022-05-30T06:24:00,vfh,26.01
2022-05-30T06:25:00,vfh,58.04
2022-05-30T06:26:00,vfh,110.65
2022-05-30T06:27:00,vfh,108.59
2022-05-30T06:28:00,vfh,64.81
2022-05-30T06:29:00,vfh,64.81
2022-05-30T06:30:00,vfh,113.31
2022-05-30T06:31:00,vfh,113.31
2022-05-30T06:32:00,vfh,66.71
2022-05-30T06:33:00,vfh,66.71
2022-05-30T06:34:00,vfh,110.95
2022-05-30T06:35:00,vfh,17.70
2022-05-30T06:36:00,vfh,17.70
2022-05-30T06:37:00,vfh,98.93
2022-05-30T06:38:00,vfh,98.93
2022-05-30T06:39:00,vfh,32.87
2022-05-30T06:40:00,vfh,32.87
2022-05-30T06:41:00,vfh,83.94
2022-05-30T06:42:00,vfh,83.94
2022-05-30T06:43:00,vfh,86.98
2022-05-30T06:44:00,vfh,90.71
2022-05-30T06:45:00,vfh,92.11
2022-05-30T06:46:00,vfh,96.56
2022-05-30T06:47:00,vfh,97.57
2022-05-30T06:48:00,vfh,55.77
2022-05-30T06:49:00,vfh,43.45
2022-05-30T06:50:00,vfh,29.88
2022-05-30T06:51:00,vfh,29.88
2022-05-30T06:52:00,vfh,62.84
2022-05-30T06:53:00,vfh,62.84
2022-05-30T06:54:00,vfh,68.45
2022-05-30T06:55:00,vfh,40.86
2022-05-30T06:56:00,vfh,16.82
2022-05-30T06:57:00,vfh,50.73
2022-05-30T06:58:00,vfh,55.93
2022-05-30T06:59:00,vfh,55.93
2022-05-30T07:00:00,vfh,112.31
2022-05-30T07:01:00,vfh,120.73
2022-05-30T07:02:00,vfh,120.73
2022-05-30T07:03:00,vfh,54.76
2022-05-30T07:04:00,vfh,54.76
2022-05-30T07:05:00,vfh,75.17
2022-05-30T07:06:00,vfh,75.17
2022-05-30T07:07:00,vfh,52.82
2022-05-30T07:08:00,vfh,52.82
2022-05-30T07:09:00,vfh,64.06
2022-05-30T07:10:00,vfh,37.53
2022-05-30T07:11:00,vfh,37.53
2022-05-30T07:12:00,vfh,68.44
2022-05-30T07:13:00,vfh,97.57
2022-05-30T07:14:00,vfh,103.63
2022-05-30T07:15:00,vfh,89.07
2022-05-30T07:16:00,vfh,67.26
2022-05-30T07:17:00,vfh,67.26
2022-05-30T07:18:00,vfh,108.76
2022-05-30T07:19:00,vfh,98.23
2022-05-30T07:20:00,vfh,81.96
2022-05-30T07:21:00,vfh,92.59
2022-05-30T07:22:00,vfh,88.25
2022-05-30T07:23:00,vfh,88.25
2022-05-30T07:24:00,vfh,74.64
2022-05-30T07:25:00,vfh,74.64
2022-05-30T07:26:00,vfh,71.16
2022-05-30T07:27:00,vfh,71.16
2022-05-30T07:28:00,vfh,13.79
2022-05-30T07:29:00,vfh,13.79
2022-05-30T07:30:00,vfh,32.70
2022-05-30T07:31:00,vfh,32.70
2022-05-30T07:32:00,vfh,92.76
2022-05-30T07:33:00,vfh,69.71
2022-05-30T07:34:00,vfh,45.26
2022-05-30T07:35:00,vfh,43.00
2022-05-30T07:36:00,vfh,115.37
2022-05-30T07:37:00,vfh,98.49
2022-05-30T07:38:00,vfh,108.40
2022-05-30T07:39:00,vfh,81.07
2022-05-30T07:40:00,vfh,96.98
2022-05-30T07:41:00,vfh,96.98
2022-05-30T07:42:00,vfh,52.76
2022-05-30T07:43:00,vfh,45.06
2022-05-30T07:44:00,vfh,27.69
2022-05-30T07:45:00,vfh,25.41
2022-05-30T07:46:00,vfh,26.27
2022-05-30T07:47:00,vfh,19.94
2022-05-30T07:48:00,vfh,50.53
2022-05-30T07:49:00,vfh,38.42
2022-05-30T07:50:00,vfh,61.19
2022-05-30T07:51:00,vfh,82.32
2022-05-30T07:52:00,vfh,82.32
2022-05-30T07:53:00,vfh,82.51
2022-05-30T07:54:00,vfh,82.51
2022-05-30T07:55:00,vfh,97.78
2022-05-30T07:56:00,vfh,97.78
2022-05-30T07:57:00,vfh,71.09
2022-05-30T07:58:00,vfh,27.63
2022-05-30T07:59:00,vfh,22.89
2022-05-30T08:00:00,vfh,85.00
2022-05-30T08:01:00,vfh,116.77
2022-05-30T08:02:00,vfh,82.60
2022-05-30T08:03:00,vfh,76.18
2022-05-30T08:04:00,vfh,74.31
2022-05-30T08:05:00,vfh,43.90
2022-05-30T08:06:00,vfh,38.17
2022-05-30T08:07:00,vfh,35.89
2022-05-30T08:08:00,vfh,23.47
2022-05-30T08:09:00,vfh,119.66
2022-05-30T08:10:00,vfh,76.06
2022-05-30T08:11:00,vfh,18.09
2022-05-30T08:12:00,vfh,12.77
2022-05-30T08:13:00,vfh,74.62
2022-05-30T08:14:00,vfh,110.05
2022-05-30T08:15:00,vfh,64.10
2022-05-30T08:16:00,vfh,85.02
2022-05-30T08:17:00,vfh,85.02
2022-05-30T08:18:00,vfh,80.35
2022-05-30T08:19:00,vfh,66.53
2022-05-30T08:20:00,vfh,80.49
2022-05-30T08:21:00,vfh,66.56
2022-05-30T08:22:00,vfh,66.56
2022-05-30T08:23:00,vfh,83.69
2022-05-30T08:24:00,vfh,83.69
2022-05-30T08:25:00,vfh,86.18
2022-05-30T08:26:00,vfh,110.55
2022-05-30T08:27:00,vfh,116.74
2022-05-30T08:28:00,vfh,106.09
2022-05-30T08:29:00,vfh,65.24
2022-05-30T08:30:00,vfh,52.70
2022-05-30T08:31:00,vfh,52.65
2022-05-30T08:32:00,vfh,34.20
2022-05-30T08:33:00,vfh,46.02
2022-05-30T08:34:00,vfh,71.85
2022-05-30T08:35:00,vfh,84.26
2022-05-30T08:36:00,vfh,84.06
2022-05-30T08:37:00,vfh,105.03
2022-05-30T08:38:00,vfh,60.57
2022-05-30T08:39:00,vfh,64.59
2022-05-30T08:40:00,vfh,102.53
2022-05-30T08:41:00,vfh,75.11
2022-05-30T08:42:00,vfh,22.05
2022-05-30T08:43:00,vfh,42.14
2022-05-30T08:44:00,vfh,44.95
2022-05-30T08:45:00,vfh,107.00
2022-05-30T08:46:00,vfh,107.00
2022-05-30T08:47:00,vfh,101.54
2022-05-30T08:48:00,vfh,101.54
2022-05-30T08:49:00,vfh,37.30
2022-05-30T08:50:00,vfh,73.15
2022-05-30T08:51:00,vfh,73.15
2022-05-30T08:52:00,vfh,59.52
2022-05-30T08:53:00,vfh,59.52
2022-05-30T08:54:00,vfh,25.39
2022-05-30T08:55:00,vfh,25.39
2022-05-30T08:56:00,vfh,24.12
2022-05-30T08:57:00,vfh,24.12
2022-05-30T08:58:00,vfh,48.52
2022-05-30T08:59:00,vfh,48.52
2022-05-30T09:00:00,vfh,71.70
2022-05-30T09:01:00,vfh,116.03
2022-05-30T09:02:00,vfh,55.15
2022-05-30T09:03:00,vfh,6.13
2022-05-30T09:04:00,vfh,5.44
2022-05-30T09:05:00,vfh,15.88
2022-05-30T09:06:00,vfh,15.88
2022-05-30T09:07:00,vfh,49.26
2022-05-30T09:08:00,vfh,49.26
2022-05-30T09:09:00,vfh,59.95
2022-05-30T09:10:00,vfh,96.89
2022-05-30T09:11:00,vfh,73.92
2022-05-30T09:12:00,vfh,66.72
2022-05-30T09:13:00,vfh,48.70
2022-05-30T09:14:00,vfh,59.45
2022-05-30T09:15:00,vfh,73.57
2022-05-30T09:16:00,vfh,83.84
2022-05-30T09:17:00,vfh,83.84
2022-05-30T09:18:00,vfh,25.35
2022-05-30T09:19:00,vfh,25.35
2022-05-30T09:20:00,vfh,35.38
2022-05-30T09:21:00,vfh,35.38
2022-05-30T09:22:00,vfh,48.69
2022-05-30T09:23:00,vfh,48.69
2022-05-30T09:24:00,vfh,77.49
2022-05-30T09:25:00,vfh,64.57
2022-05-30T09:26:00,vfh,64.57
2022-05-30T09:27:00,vfh,103.47
2022-05-30T09:28:00,vfh,122.91
2022-05-30T09:29:00,vfh,98.73
2022-05-30T09:30:00,vfh,42.68
2022-05-30T09:31:00,vfh,56.16
2022-05-30T09:32:00,vfh,112.28
2022-05-30T09:33:00,vfh,110.66
2022-05-30T09:34:00,vfh,69.36
2022-05-30T09:35:00,vfh,18.78
2022-05-30T09:36:00,vfh,23.73
2022-05-30T09:37:00,vfh,18.04
2022-05-30T09:38:00,vfh,62.27
2022-05-30T09:39:00,vfh,63.33
2022-05-30T09:40:00,vfh,50.62
2022-05-30T09:41:00,vfh,95.78
2022-05-30T09:42:00,vfh,102.37
2022-05-30T09:43:00,vfh,59.53
2022-05-30T09:44:00,vfh,30.79
2022-05-30T09:45:00,vfh,30.79
2022-05-30T09:46:00,vfh,11.16
2022-05-30T09:47:00,vfh,32.88
2022-05-30T09:48:00,vfh,64.09
2022-05-30T09:49:00,vfh,64.09
2022-05-30T09:50:00,vfh,76.93
2022-05-30T09:51:00,vfh,70.19
2022-05-30T09:52:00,vfh,100.20
2022-05-30T09:53:00,vfh,105.35
2022-05-30T09:54:00,vfh,106.29
2022-05-30T09:55:00,vfh,96.24
2022-05-30T09:56:00,vfh,96.24
2022-05-30T09:57:00,vfh,35.53
2022-05-30T09:58:00,vfh,35.53
2022-05-30T09:59:00,vfh,31.75
2022-05-30T10:00:00,vfh,31.75
2022-05-30T10:01:00,vfh,74.14
2022-05-30T10:02:00,vfh,66.81
2022-05-30T10:03:00,vfh,43.79
2022-05-30T10:04:00,vfh,57.89
2022-05-30T10:05:00,vfh,51.74
2022-05-30T10:06:00,vfh,37.68
2022-05-30T10:07:00,vfh,94.52
2022-05-30T10:08:00,vfh,94.52
2022-05-30T10:09:00,vfh,64.42
2022-05-30T10:10:00,vfh,49.76
2022-05-30T10:11:00,vfh,49.76
2022-05-30T10:12:00,vfh,74.14
2022-05-30T10:13:00,vfh,46.49
2022-05-30T10:14:00,vfh,46.58
2022-05-30T10:15:00,vfh,89.39
2022-05-30T10:16:00,vfh,55.51
2022-05-30T10:17:00,vfh,72.71
2022-05-30T10:18:00,vfh,110.17
2022-05-30T10:19:00,vfh,70.40
2022-05-30T10:20:00,vfh,70.40
2022-05-30T10:21:00,vfh,70.55
2022-05-30T10:22:00,vfh,70.55
2022-05-30T10:23:00,vfh,75.25
2022-05-30T10:24:00,vfh,59.17
2022-05-30T10:25:00,vfh,20.88
2022-05-30T10:26:00,vfh,20.88
2022-05-30T10:27:00,vfh,49.35
2022-05-30T10:28:00,vfh,9.56
2022-05-30T10:29:00,vfh,17.19
2022-05-30T10:30:00,vfh,63.23
2022-05-30T10:31:00,vfh,101.93
2022-05-30T10:32:00,vfh,90.89
2022-05-30T10:33:00,vfh,20.82
2022-05-30T10:34:00,vfh,30.69
2022-05-30T10:35:00,vfh,56.95
2022-05-30T10:36:00,vfh,79.14
2022-05-30T10:37:00,vfh,79.14
2022-05-30T10:38:00,vfh,51.53
2022-05-30T10:39:00,vfh,51.53
2022-05-30T10:40:00,vfh,106.63
2022-05-30T10:41:00,vfh,113.53
2022-05-30T10:42:00,vfh,113.53
2022-05-30T10:43:00,vfh,90.22
2022-05-30T10:44:00,vfh,35.71
2022-05-30T10:45:00,vfh,35.71
2022-05-30T10:46:00,vfh,83.29
2022-05-30T10:47:00,vfh,69.17
2022-05-30T10:48:00,vfh,57.59
2022-05-30T10:49:00,vfh,57.59
2022-05-30T10:50:00,vfh,46.01
2022-05-30T10:51:00,vfh,37.19
2022-05-30T10:52:00,vfh,31.61
2022-05-30T10:53:00,vfh,61.34
2022-05-30T10:54:00,vfh,50.21
2022-05-30T10:55:00,vfh,4.24
2022-05-30T10:56:00,vfh,38.72
2022-05-30T10:57:00,vfh,66.36
2022-05-30T10:58:00,vfh,56.32
2022-05-30T10:59:00,vfh,56.60
2022-05-30T11:00:00,vfh,35.02
2022-05-30T11:01:00,vfh,35.02
2022-05-30T11:02:00,vfh,73.71
2022-05-30T11:03:00,vfh,73.64
2022-05-30T11:04:00,vfh,45.89
2022-05-30T11:05:00,vfh,45.87
