#datetime,building,power
2022-10-27T00:00:00,pth,2.40
2022-10-27T00:02:00,pth,2.40
2022-10-27T00:03:00,pth,1.20
2022-10-27T00:05:00,pth,2.40
2022-10-27T00:06:00,pth,1.20
2022-10-27T00:08:00,pth,2.40
2022-10-27T00:10:00,pth,2.40
2022-10-27T00:11:00,pth,2.40
2022-10-27T00:13:00,pth,2.40
2022-10-27T00:15:00,pth,2.40
2022-10-27T00:17:00,pth,2.40
2022-10-27T00:18:00,pth,1.20
2022-10-27T00:20:00,pth,2.40
2022-10-27T00:22:00,pth,2.40
2022-10-27T00:23:00,pth,2.40
2022-10-27T00:25:00,pth,2.40
2022-10-27T00:27:00,pth,1.20
2022-10-27T00:28:00,pth,1.20
2022-10-27T00:30:00,pth,3.60
2022-10-27T00:32:00,pth,2.40
2022-10-27T00:33:00,pth,1.20
2022-10-27T00:35:00,pth,2.40
2022-10-27T00:37:00,pth,2.40
2022-10-27T00:39:00,pth,2.40
2022-10-27T00:41:00,pth,1.20
2022-10-27T00:43:00,pth,2.40
2022-10-27T00:45:00,pth,2.40
2022-10-27T00:47:00,pth,2.40
2022-10-27T00:49:00,pth,2.40
2022-10-27T00:50:00,pth,1.20
2022-10-27T00:52:00,pth,2.40
2022-10-27T00:54:00,pth,2.40
2022-10-27T00:56:00,pth,2.40
2022-10-27T00:58:00,pth,2.40
2022-10-27T00:59:00,pth,1.20
2022-10-27T01:01:00,pth,2.40
2022-10-27T01:03:00,pth,2.40
2022-10-27T01:05:00,pth,1.20
2022-10-27T01:07:00,pth,2.40
2022-10-27T01:09:00,pth,2.40
2022-10-27T01:10:00,pth,1.20
2022-10-27T01:12:00,pth,1.20
2022-10-27T01:14:00,pth,2.40
2022-10-27T01:16:00,pth,2.40
2022-10-27T01:18:00,pth,1.20
2022-10-27T01:20:00,pth,2.40
2022-10-27T01:22:00,pth,2.40
2022-10-27T01:24:00,pth,2.40
2022-10-27T01:26:00,pth,2.40
2022-10-27T01:28:00,pth,1.20
2022-10-27T01:30:00,pth,2.40
2022-10-27T01:32:00,pth,2.40
2022-10-27T01:34:00,pth,2.40
2022-10-27T01:35:00,pth,1.20
2022-10-27T01:37:00,pth,2.40
2022-10-27T01:39:00,pth,2.40
2022-10-27T01:41:00,pth,3.60
2022-10-27T01:42:00,pth,1.20
2022-10-27T01:44:00,pth,2.40
2022-10-27T01:46:00,pth,2.40
2022-10-27T01:48:00,pth,2.40
2022-10-27T01:50:00,pth,1.20
2022-10-27T01:52:00,pth,2.40
2022-10-27T01:54:00,pth,2.40
2022-10-27T01:55:00,pth,1.20
2022-10-27T01:57:00,pth,2.40
2022-10-27T01:59:00,pth,2.40
2022-10-27T02:01:00,pth,2.40
2022-10-27T02:03:00,pth,1.20
2022-10-27T02:05:00,pth,2.40
2022-10-27T02:07:00,pth,2.40
2022-10-27T02:09:00,pth,2.40
2022-10-27T02:11:00,pth,2.40
2022-10-27T02:12:00,pth,1.20
2022-10-27T02:14:00,pth,2.40
2022-10-27T02:15:00,pth,1.20
2022-10-27T02:17:00,pth,2.40
2022-10-27T02:19:00,pth,2.40
2022-10-27T02:21:00,pth,2.40
2022-10-27T02:23:00,pth,2.40
2022-10-27T02:25:00,pth,2.40
2022-10-27T02:26:00,pth,1.20
2022-10-27T02:28:00,pth,1.20
2022-10-27T02:30:00,pth,2.40
2022-10-27T02:31:00,pth,1.20
2022-10-27T02:33:00,pth,2.40
2022-10-27T02:35:00,pth,1.20
2022-10-27T02:36:00,pth,1.20
2022-10-27T02:38:00,pth,2.40
2022-10-27T02:39:00,pth,1.20
2022-10-27T02:41:00,pth,1.20
2022-10-27T02:42:00,pth,1.20
2022-10-27T02:43:00,pth,1.20
2022-10-27T02:45:00,pth,2.40
2022-10-27T02:47:00,pth,1.20
2022-10-27T02:49:00,pth,2.40
2022-10-27T02:50:00,pth,1.20
2022-10-27T02:52:00,pth,2.40
2022-10-27T02:54:00,pth,2.40
2022-10-27T02:56:00,pth,2.40
2022-10-27T02:58:00,pth,2.40
2022-10-27T03:00:00,pth,2.40
2022-10-27T03:02:00,pth,1.20
2022-10-27T03:03:00,pth,1.20
2022-10-27T03:05:00,pth,2.40
2022-10-27T03:07:00,pth,2.40
2022-10-27T03:09:00,pth,1.20
2022-10-27T03:11:00,pth,2.40
2022-10-27T03:13:00,pth,1.20
2022-10-27T03:15:00,pth,2.40
2022-10-27T03:17:00,pth,2.40
2022-10-27T03:19:00,pth,1.20
2022-10-27T03:21:00,pth,2.40
2022-10-27T03:22:00,pth,1.20
2022-10-27T03:24:00,pth,1.20
2022-10-27T03:25:00,pth,1.20
2022-10-27T03:27:00,pth,2.40
2022-10-27T03:29:00,pth,1.20
2022-10-27T03:30:00,pth,2.40
2022-10-27T03:32:00,pth,2.40
2022-10-27T03:34:00,pth,2.40
2022-10-27T03:36:00,pth,2.40
2022-10-27T03:38:00,pth,2.40
2022-10-27T03:40:00,pth,2.40
2022-10-27T03:42:00,pth,2.40
2022-10-27T03:43:00,pth,1.20
2022-10-27T03:45:00,pth,2.40
2022-10-27T03:47:00,pth,2.40
2022-10-27T03:49:00,pth,2.40
2022-10-27T03:51:00,pth,2.40
2022-10-27T03:53:00,pth,2.40
2022-10-27T03:55:00,pth,2.40
2022-10-27T03:57:00,pth,2.40
2022-10-27T03:59:00,pth,1.20
2022-10-27T04:01:00,pth,2.40
2022-10-27T04:03:00,pth,2.40
2022-10-27T04:04:00,pth,1.20
2022-10-27T04:05:00,pth,2.40
2022-10-27T04:07:00,pth,2.40
2022-10-27T04:09:00,pth,2.40
2022-10-27T04:11:00,pth,2.40
2022-10-27T04:13:00,pth,2.40
2022-10-27T04:15:00,pth,2.40
2022-10-27T04:17:00,pth,2.40
2022-10-27T04:18:00,pth,1.20
2022-10-27T04:20:00,pth,2.40
2022-10-27T04:21:00,pth,1.20
2022-10-27T04:22:00,pth,1.20
2022-10-27T04:24:00,pth,2.40
2022-10-27T04:26:00,pth,1.20
2022-10-27T04:28:00,pth,2.40
2022-10-27T04:30:00,pth,2.40
2022-10-27T04:32:00,pth,2.40
2022-10-27T04:34:00,pth,2.40
2022-10-27T04:36:00,pth,2.40
2022-10-27T04:38:00,pth,2.40
2022-10-27T04:40:00,pth,2.40
2022-10-27T04:41:00,pth,1.20
2022-10-27T04:43:00,pth,2.40
2022-10-27T04:45:00,pth,2.40
2022-10-27T04:46:00,pth,1.20
2022-10-27T04:47:00,pth,1.20
2022-10-27T04:49:00,pth,2.40
2022-10-27T04:50:00,pth,1.20
2022-10-27T04:52:00,pth,2.40
2022-10-27T04:54:00,pth,2.40
2022-10-27T04:56:00,pth,1.20
2022-10-27T04:57:00,pth,1.20
2022-10-27T04:58:00,pth,1.20
2022-10-27T05:00:00,pth,3.60
2022-10-27T05:02:00,pth,1.20
2022-10-27T05:04:00,pth,2.40
2022-10-27T05:06:00,pth,2.40
2022-10-27T05:08:00,pth,2.40
2022-10-27T05:11:00,pth,2.40
2022-10-27T05:13:00,pth,2.40
2022-10-27T05:15:00,pth,2.40
2022-10-27T05:16:00,pth,1.20
2022-10-27T05:18:00,pth,2.40
2022-10-27T05:20:00,pth,2.40
2022-10-27T05:22:00,pth,2.40
2022-10-27T05:24:00,pth,2.40
2022-10-27T05:26:00,pth,2.40
2022-10-27T05:28:00,pth,1.20
2022-10-27T05:30:00,pth,2.40
2022-10-27T05:32:00,pth,2.40
2022-10-27T05:34:00,pth,2.40
2022-10-27T05:36:00,pth,1.20
2022-10-27T05:38:00,pth,2.40
2022-10-27T05:39:00,pth,1.20
2022-10-27T05:41:00,pth,2.40
2022-10-27T05:43:00,pth,1.19
2022-10-27T05:45:00,pth,2.40
2022-10-27T05:47:00,pth,2.40
2022-10-27T05:49:00,pth,1.20
2022-10-27T05:50:00,pth,1.19
2022-10-27T05:52:00,pth,2.40
2022-10-27T05:54:00,pth,2.40
2022-10-27T05:56:00,pth,2.40
2022-10-27T05:58:00,pth,2.40
2022-10-27T06:00:00,pth,2.40
2022-10-27T06:01:00,pth,1.20
2022-10-27T06:03:00,pth,2.40
2022-10-27T06:05:00,pth,2.40
2022-10-27T06:07:00,pth,2.40
2022-10-27T06:09:00,pth,1.20
2022-10-27T06:10:00,pth,1.19
2022-10-27T06:12:00,pth,2.40
2022-10-27T06:14:00,pth,2.40
2022-10-27T06:16:00,pth,2.40
2022-10-27T06:18:00,pth,2.40
2022-10-27T06:20:00,pth,2.40
2022-10-27T06:22:00,pth,2.40
2022-10-27T06:24:00,pth,2.40
2022-10-27T06:25:00,pth,1.20
2022-10-27T06:27:00,pth,1.20
2022-10-27T06:29:00,pth,2.40
2022-10-27T06:31:00,pth,2.40
2022-10-27T06:32:00,pth,1.20
2022-10-27T06:34:00,pth,1.20
2022-10-27T06:36:00,pth,2.40
2022-10-27T06:37:00,pth,1.19
2022-10-27T06:38:00,pth,1.20
2022-10-27T06:40:00,pth,2.40
2022-10-27T06:41:00,pth,2.40
2022-10-27T06:42:00,pth,1.20
2022-10-27T06:43:00,pth,2.40
2022-10-27T06:45:00,pth,2.40
2022-10-27T06:47:00,pth,2.40
2022-10-27T06:49:00,pth,2.40
2022-10-27T06:51:00,pth,2.40
2022-10-27T06:53:00,pth,2.40
2022-10-27T06:54:00,pth,1.20
2022-10-27T06:56:00,pth,2.40
2022-10-27T06:58:00,pth,2.40
2022-10-27T07:00:00,pth,2.40
2022-10-27T07:02:00,pth,3.60
2022-10-27T07:04:00,pth,2.40
2022-10-27T07:06:00,pth,2.40
2022-10-27T07:08:00,pth,2.40
2022-10-27T07:09:00,pth,2.40
2022-10-27T07:11:00,pth,2.40
2022-10-27T07:12:00,pth,1.19
2022-10-27T07:14:00,pth,3.60
2022-10-27T07:16:00,pth,2.40
2022-10-27T07:17:00,pth,1.19
2022-10-27T07:19:00,pth,2.40
2022-10-27T07:21:00,pth,3.60
2022-10-27T07:23:00,pth,1.20
2022-10-27T07:25:00,pth,2.40
2022-10-27T07:27:00,pth,2.40
2022-10-27T07:29:00,pth,2.40
2022-10-27T07:30:00,pth,1.19
2022-10-27T07:32:00,pth,2.40
2022-10-27T07:34:00,pth,2.40
2022-10-27T07:36:00,pth,1.20
2022-10-27T07:38:00,pth,2.40
2022-10-27T07:40:00,pth,2.40
2022-10-27T07:42:00,pth,2.40
2022-10-27T07:44:00,pth,1.19
2022-10-27T07:45:00,pth,1.20
2022-10-27T07:47:00,pth,2.40
2022-10-27T07:49:00,pth,2.40
2022-10-27T07:51:00,pth,2.40
2022-10-27T07:52:00,pth,1.20
2022-10-27T07:54:00,pth,2.40
2022-10-27T07:55:00,pth,1.20
2022-10-27T07:57:00,pth,1.20
2022-10-27T07:59:00,pth,2.40
2022-10-27T08:01:00,pth,1.20
2022-10-27T08:03:00,pth,2.40
2022-10-27T08:05:00,pth,1.20
2022-10-27T08:06:00,pth,1.19
2022-10-27T08:08:00,pth,2.40
2022-10-27T08:10:00,pth,2.40
2022-10-27T08:12:00,pth,1.20
2022-10-27T08:14:00,pth,2.40
2022-10-27T08:16:00,pth,2.40
2022-10-27T08:18:00,pth,2.40
2022-10-27T08:20:00,pth,2.40
2022-10-27T08:22:00,pth,2.40
2022-10-27T08:25:00,pth,2.40
2022-10-27T08:27:00,pth,2.40
2022-10-27T08:29:00,pth,2.40
2022-10-27T08:32:00,pth,1.20
2022-10-27T08:33:00,pth,1.20
2022-10-27T08:35:00,pth,1.20
2022-10-27T08:37:00,pth,2.40
2022-10-27T08:39:00,pth,1.20
2022-10-27T08:40:00,pth,2.40
2022-10-27T08:42:00,pth,3.60
2022-10-27T08:43:00,pth,2.40
2022-10-27T08:44:00,pth,1.20
2022-10-27T08:46:00,pth,3.60
2022-10-27T08:48:00,pth,1.20
2022-10-27T08:49:00,pth,1.20
2022-10-27T08:50:00,pth,1.20
2022-10-27T08:52:00,pth,1.20
2022-10-27T08:54:00,pth,2.40
2022-10-27T08:56:00,pth,2.40
2022-10-27T08:59:00,pth,2.40
2022-10-27T09:02:00,pth,2.40
2022-10-27T09:03:00,pth,1.20
2022-10-27T09:05:00,pth,1.20
2022-10-27T09:07:00,pth,2.40
2022-10-27T09:09:00,pth,1.20
2022-10-27T09:11:00,pth,1.19
2022-10-27T09:13:00,pth,2.40
2022-10-27T09:15:00,pth,1.20
2022-10-27T09:17:00,pth,2.40
2022-10-27T09:20:00,pth,1.20
2022-10-27T09:22:00,pth,2.40
2022-10-27T09:24:00,pth,1.20
2022-10-27T09:26:00,pth,2.40
2022-10-27T09:27:00,pth,1.20
2022-10-27T09:28:00,pth,1.19
2022-10-27T09:30:00,pth,2.40
2022-10-27T09:32:00,pth,2.40
2022-10-27T09:34:00,pth,2.40
2022-10-27T09:35:00,pth,1.20
2022-10-27T09:37:00,pth,2.40
2022-10-27T09:38:00,pth,1.20
2022-10-27T09:40:00,pth,1.20
2022-10-27T09:42:00,pth,1.19
2022-10-27T09:44:00,pth,1.20
2022-10-27T09:46:00,pth,2.40
2022-10-27T09:49:00,pth,1.20
2022-10-27T09:50:00,pth,1.20
2022-10-27T09:51:00,pth,1.20
2022-10-27T09:53:00,pth,2.40
2022-10-27T09:55:00,pth,1.20
2022-10-27T09:57:00,pth,2.40
2022-10-27T09:59:00,pth,2.40
2022-10-27T10:01:00,pth,1.20
2022-10-27T10:03:00,pth,4.80
2022-10-27T10:05:00,pth,3.60
2022-10-27T10:07:00,pth,4.80
2022-10-27T10:09:00,pth,2.40
2022-10-27T10:11:00,pth,1.20
2022-10-27T10:12:00,pth,1.20
2022-10-27T10:14:00,pth,1.20
2022-10-27T10:15:00,pth,1.20
2022-10-27T10:18:00,pth,1.19
2022-10-27T10:20:00,pth,2.40
2022-10-27T10:22:00,pth,2.40
2022-10-27T10:24:00,pth,1.20
2022-10-27T10:25:00,pth,1.19
2022-10-27T10:27:00,pth,1.20
2022-10-27T10:28:00,pth,1.20
2022-10-27T10:30:00,pth,1.20
2022-10-27T10:32:00,pth,2.40
2022-10-27T10:34:00,pth,1.19
2022-10-27T10:36:00,pth,1.20
2022-10-27T10:38:00,pth,2.40
2022-10-27T10:40:00,pth,2.40
2022-10-27T10:42:00,pth,1.19
2022-10-27T10:44:00,pth,2.40
2022-10-27T10:46:00,pth,1.20
2022-10-27T10:47:00,pth,1.20
2022-10-27T10:49:00,pth,2.40
2022-10-27T10:51:00,pth,1.19
2022-10-27T10:53:00,pth,1.20
2022-10-27T10:55:00,pth,2.40
2022-10-27T10:57:00,pth,1.20
2022-10-27T10:58:00,pth,1.20
2022-10-27T10:59:00,pth,1.19
2022-10-27T11:01:00,pth,1.20
2022-10-27T11:03:00,pth,2.40
2022-10-27T11:05:00,pth,1.20
2022-10-27T11:07:00,pth,1.20
2022-10-27T11:09:00,pth,1.19
2022-10-27T11:11:00,pth,1.20
2022-10-27T11:12:00,pth,1.20
2022-10-27T11:15:00,pth,1.20
2022-10-27T11:17:00,pth,1.20
2022-10-27T11:19:00,pth,1.20
2022-10-27T11:21:00,pth,1.19
2022-10-27T11:23:00,pth,2.40
2022-10-27T11:26:00,pth,1.20
2022-10-27T11:28:00,pth,1.20
2022-10-27T11:30:00,pth,2.40
2022-10-27T11:32:00,pth,1.19
2022-10-27T11:34:00,pth,1.20
2022-10-27T11:37:00,pth,2.40
2022-10-27T11:39:00,pth,1.20
2022-10-27T11:41:00,pth,2.40
2022-10-27T11:43:00,pth,1.20
2022-10-27T11:45:00,pth,1.20
2022-10-27T11:47:00,pth,1.20
2022-10-27T11:49:00,pth,1.20
2022-10-27T11:52:00,pth,1.20
2022-10-27T11:54:00,pth,2.40
2022-10-27T11:56:00,pth,1.20
2022-10-27T11:59:00,pth,2.40
2022-10-27T12:01:00,pth,1.20
2022-10-27T12:03:00,pth,1.19
2022-10-27T12:05:00,pth,1.20
2022-10-27T12:07:00,pth,1.20
2022-10-27T12:10:00,pth,2.40
2022-10-27T12:12:00,pth,1.20
2022-10-27T12:14:00,pth,1.20
2022-10-27T12:16:00,pth,1.19
2022-10-27T12:18:00,pth,1.20
2022-10-27T12:20:00,pth,1.20
2022-10-27T12:22:00,pth,1.20
2022-10-27T12:23:00,pth,1.20
2022-10-27T12:25:00,pth,2.40
2022-10-27T12:28:00,pth,2.40
2022-10-27T12:30:00,pth,1.20
2022-10-27T12:31:00,pth,1.20
2022-10-27T12:33:00,pth,1.20
2022-10-27T12:35:00,pth,2.40
2022-10-27T12:36:00,pth,1.20
2022-10-27T12:37:00,pth,1.20
2022-10-27T12:39:00,pth,1.20
2022-10-27T12:40:00,pth,1.20
2022-10-27T12:42:00,pth,1.19
2022-10-27T12:44:00,pth,2.40
2022-10-27T12:47:00,pth,2.40
2022-10-27T12:50:00,pth,2.40
2022-10-27T12:52:00,pth,1.19
2022-10-27T12:54:00,pth,1.20
2022-10-27T12:56:00,pth,2.40
2022-10-27T12:58:00,pth,1.20
2022-10-27T13:00:00,pth,1.20
2022-10-27T13:02:00,pth,1.19
2022-10-27T13:04:00,pth,1.20
2022-10-27T13:06:00,pth,2.40
2022-10-27T13:08:00,pth,1.20
2022-10-27T13:09:00,pth,1.20
2022-10-27T13:11:00,pth,1.19
2022-10-27T13:13:00,pth,1.20
2022-10-27T13:15:00,pth,2.40
2022-10-27T13:17:00,pth,1.20
2022-10-27T13:19:00,pth,1.20
2022-10-27T13:21:00,pth,1.19
2022-10-27T13:23:00,pth,1.20
2022-10-27T13:25:00,pth,2.40
2022-10-27T13:27:00,pth,1.20
2022-10-27T13:30:00,pth,2.40
2022-10-27T13:32:00,pth,1.19
2022-10-27T13:34:00,pth,1.20
2022-10-27T13:35:00,pth,1.20
2022-10-27T13:37:00,pth,1.20
2022-10-27T13:39:00,pth,1.20
2022-10-27T13:41:00,pth,1.20
2022-10-27T13:43:00,pth,1.19
2022-10-27T13:45:00,pth,1.20
2022-10-27T13:47:00,pth,2.40
2022-10-27T13:49:00,pth,1.20
2022-10-27T13:51:00,pth,1.20
2022-10-27T13:54:00,pth,2.40
2022-10-27T13:56:00,pth,1.20
2022-10-27T13:58:00,pth,1.20
2022-10-27T14:00:00,pth,1.20
2022-10-27T14:02:00,pth,1.20
2022-10-27T14:05:00,pth,1.19
2022-10-27T14:07:00,pth,1.20
2022-10-27T14:09:00,pth,2.40
2022-10-27T14:11:00,pth,1.20
2022-10-27T14:13:00,pth,1.20
2022-10-27T14:15:00,pth,1.20
2022-10-27T14:17:00,pth,2.40
2022-10-27T14:18:00,pth,2.40
2022-10-27T14:19:00,pth,1.20
2022-10-27T14:22:00,pth,2.40
2022-10-27T14:24:00,pth,1.20
2022-10-27T14:26:00,pth,2.40
2022-10-27T14:28:00,pth,1.20
2022-10-27T14:29:00,pth,1.20
2022-10-27T14:31:00,pth,2.40
2022-10-27T14:33:00,pth,2.40
2022-10-27T14:34:00,pth,1.20
2022-10-27T14:36:00,pth,1.20
2022-10-27T14:37:00,pth,1.20
2022-10-27T14:39:00,pth,2.40
2022-10-27T14:40:00,pth,1.20
2022-10-27T14:42:00,pth,2.40
2022-10-27T14:44:00,pth,1.20
2022-10-27T14:46:00,pth,2.40
2022-10-27T14:48:00,pth,1.19
2022-10-27T14:51:00,pth,1.20
2022-10-27T14:53:00,pth,1.20
2022-10-27T14:54:00,pth,1.20
2022-10-27T14:56:00,pth,1.20
2022-10-27T14:59:00,pth,1.20
2022-10-27T15:01:00,pth,2.40
2022-10-27T15:04:00,pth,2.40
2022-10-27T15:05:00,pth,1.20
2022-10-27T15:07:00,pth,1.20
2022-10-27T15:08:00,pth,1.19
2022-10-27T15:10:00,pth,1.20
2022-10-27T15:12:00,pth,1.20
2022-10-27T15:14:00,pth,1.20
2022-10-27T15:15:00,pth,1.20
2022-10-27T15:16:00,pth,1.20
2022-10-27T15:18:00,pth,1.19
2022-10-27T15:20:00,pth,1.20
2022-10-27T15:22:00,pth,1.20
2022-10-27T15:23:00,pth,1.20
2022-10-27T15:25:00,pth,1.20
2022-10-27T15:26:00,pth,1.20
2022-10-27T15:28:00,pth,1.20
2022-10-27T15:30:00,pth,1.19
2022-10-27T15:32:00,pth,1.20
2022-10-27T15:34:00,pth,1.20
2022-10-27T15:36:00,pth,1.20
2022-10-27T15:37:00,pth,1.20
2022-10-27T15:40:00,pth,2.40
2022-10-27T15:43:00,pth,1.20
2022-10-27T15:44:00,pth,1.20
2022-10-27T15:46:00,pth,1.20
2022-10-27T15:47:00,pth,1.20
2022-10-27T15:50:00,pth,2.40
2022-10-27T15:52:00,pth,1.20
2022-10-27T15:53:00,pth,1.20
2022-10-27T15:54:00,pth,1.20
2022-10-27T15:56:00,pth,1.20
2022-10-27T15:58:00,pth,1.20
2022-10-27T16:00:00,pth,1.19
2022-10-27T16:01:00,pth,1.20
2022-10-27T16:05:00,pth,1.20
2022-10-27T16:07:00,pth,1.20
2022-10-27T16:08:00,pth,1.20
2022-10-27T16:10:00,pth,1.20
2022-10-27T16:12:00,pth,1.20
2022-10-27T16:14:00,pth,1.19
2022-10-27T16:15:00,pth,1.20
2022-10-27T16:17:00,pth,1.20
2022-10-27T16:18:00,pth,1.20
2022-10-27T16:20:00,pth,1.20
2022-10-27T16:22:00,pth,2.40
2022-10-27T16:25:00,pth,2.40
2022-10-27T16:27:00,pth,1.20
2022-10-27T16:28:00,pth,1.20
2022-10-27T16:30:00,pth,1.20
2022-10-27T16:32:00,pth,1.19
2022-10-27T16:33:00,pth,1.20
2022-10-27T16:36:00,pth,2.40
2022-10-27T16:38:00,pth,1.20
2022-10-27T16:40:00,pth,1.20
2022-10-27T16:42:00,pth,1.19
2022-10-27T16:43:00,pth,1.20
2022-10-27T16:46:00,pth,2.40
2022-10-27T16:47:00,pth,1.20
2022-10-27T16:49:00,pth,1.20
2022-10-27T16:50:00,pth,1.20
2022-10-27T16:51:00,pth,1.19
2022-10-27T16:53:00,pth,1.20
2022-10-27T16:55:00,pth,1.20
2022-10-27T16:57:00,pth,2.40
2022-10-27T16:59:00,pth,1.20
2022-10-27T17:01:00,pth,2.40
2022-10-27T17:03:00,pth,1.20
2022-10-27T17:05:00,pth,1.20
2022-10-27T17:06:00,pth,1.20
2022-10-27T17:07:00,pth,1.20
2022-10-27T17:09:00,pth,1.19
2022-10-27T17:11:00,pth,1.20
2022-10-27T17:13:00,pth,2.40
2022-10-27T17:15:00,pth,1.20
2022-10-27T17:17:00,pth,1.20
2022-10-27T17:19:00,pth,2.40
2022-10-27T17:21:00,pth,1.20
2022-10-27T17:23:00,pth,2.40
2022-10-27T17:25:00,pth,1.20
2022-10-27T17:27:00,pth,2.40
2022-10-27T17:29:00,pth,1.20
2022-10-27T17:31:00,pth,3.60
2022-10-27T17:33:00,pth,3.60
2022-10-27T17:35:00,pth,2.40
2022-10-27T17:37:00,pth,7.20
2022-10-27T17:39:00,pth,4.80
2022-10-27T17:41:00,pth,4.80
2022-10-27T17:43:00,pth,3.60
2022-10-27T17:45:00,pth,3.60
2022-10-27T17:47:00,pth,3.60
2022-10-27T17:49:00,pth,3.60
2022-10-27T17:50:00,pth,2.40
2022-10-27T17:52:00,pth,3.60
2022-10-27T17:54:00,pth,3.60
2022-10-27T17:56:00,pth,3.60
2022-10-27T17:58:00,pth,3.60
2022-10-27T18:00:00,pth,3.60
2022-10-27T18:02:00,pth,4.80
2022-10-27T18:04:00,pth,3.60
2022-10-27T18:06:00,pth,4.80
2022-10-27T18:07:00,pth,2.40
2022-10-27T18:09:00,pth,4.80
2022-10-27T18:11:00,pth,3.60
2022-10-27T18:13:00,pth,4.80
2022-10-27T18:15:00,pth,3.60
2022-10-27T18:16:00,pth,2.40
2022-10-27T18:18:00,pth,4.80
2022-10-27T18:20:00,pth,3.60
2022-10-27T18:22:00,pth,4.80
2022-10-27T18:23:00,pth,1.19
2022-10-27T18:25:00,pth,4.80
2022-10-27T18:27:00,pth,3.60
2022-10-27T18:28:00,pth,2.40
2022-10-27T18:30:00,pth,3.60
2022-10-27T18:32:00,pth,2.40
2022-10-27T18:35:00,pth,2.40
2022-10-27T18:36:00,pth,2.40
2022-10-27T18:37:00,pth,2.40
2022-10-27T18:39:00,pth,2.40
2022-10-27T18:40:00,pth,1.20
2022-10-27T18:41:00,pth,1.20
2022-10-27T18:43:00,pth,2.40
2022-10-27T18:45:00,pth,1.19
2022-10-27T18:47:00,pth,2.40
2022-10-27T18:49:00,pth,2.40
2022-10-27T18:51:00,pth,1.20
2022-10-27T18:53:00,pth,2.40
2022-10-27T18:55:00,pth,2.40
2022-10-27T18:56:00,pth,1.20
2022-10-27T18:58:00,pth,1.20
2022-10-27T19:00:00,pth,3.60
2022-10-27T19:02:00,pth,2.40
2022-10-27T19:04:00,pth,2.40
2022-10-27T19:07:00,pth,2.40
2022-10-27T19:09:00,pth,2.40
2022-10-27T19:11:00,pth,2.40
2022-10-27T19:13:00,pth,1.19
2022-10-27T19:15:00,pth,2.40
2022-10-27T19:16:00,pth,1.20
2022-10-27T19:18:00,pth,2.40
2022-10-27T19:19:00,pth,1.20
2022-10-27T19:21:00,pth,1.19
2022-10-27T19:23:00,pth,2.40
2022-10-27T19:25:00,pth,2.40
2022-10-27T19:27:00,pth,1.20
2022-10-27T19:29:00,pth,2.40
2022-10-27T19:32:00,pth,2.40
2022-10-27T19:34:00,pth,2.40
2022-10-27T19:36:00,pth,2.40
2022-10-27T19:37:00,pth,1.20
2022-10-27T19:38:00,pth,1.20
2022-10-27T19:40:00,pth,1.20
2022-10-27T19:42:00,pth,2.40
2022-10-27T19:43:00,pth,1.20
2022-10-27T19:45:00,pth,1.20
2022-10-27T19:46:00,pth,1.20
2022-10-27T19:48:00,pth,2.40
2022-10-27T19:50:00,pth,1.20
2022-10-27T19:51:00,pth,1.19
2022-10-27T19:53:00,pth,2.40
2022-10-27T19:55:00,pth,1.20
2022-10-27T19:57:00,pth,2.40
2022-10-27T19:59:00,pth,2.40
2022-10-27T20:01:00,pth,2.40
2022-10-27T20:03:00,pth,2.40
2022-10-27T20:06:00,pth,2.40
2022-10-27T20:08:00,pth,2.40
2022-10-27T20:09:00,pth,1.20
2022-10-27T20:11:00,pth,2.40
2022-10-27T20:13:00,pth,2.40
2022-10-27T20:14:00,pth,1.20
2022-10-27T20:15:00,pth,1.20
2022-10-27T20:17:00,pth,1.20
2022-10-27T20:19:00,pth,3.60
2022-10-27T20:21:00,pth,2.40
2022-10-27T20:23:00,pth,2.40
2022-10-27T20:25:00,pth,2.40
2022-10-27T20:27:00,pth,1.20
2022-10-27T20:29:00,pth,2.40
2022-10-27T20:31:00,pth,2.40
2022-10-27T20:33:00,pth,2.40
2022-10-27T20:35:00,pth,2.40
2022-10-27T20:37:00,pth,1.20
2022-10-27T20:39:00,pth,3.60
2022-10-27T20:40:00,pth,1.20
2022-10-27T20:42:00,pth,3.60
2022-10-27T20:44:00,pth,3.60
2022-10-27T20:45:00,pth,2.40
2022-10-27T20:47:00,pth,3.60
2022-10-27T20:48:00,pth,2.40
2022-10-27T20:49:00,pth,1.20
2022-10-27T20:50:00,pth,2.40
2022-10-27T20:52:00,pth,3.60
2022-10-27T20:54:00,pth,3.60
2022-10-27T20:56:00,pth,3.60
2022-10-27T20:57:00,pth,2.40
2022-10-27T20:59:00,pth,3.60
2022-10-27T21:00:00,pth,1.20
2022-10-27T21:02:00,pth,3.60
2022-10-27T21:03:00,pth,3.60
2022-10-27T21:04:00,pth,3.60
2022-10-27T21:06:00,pth,2.40
2022-10-27T21:08:00,pth,3.60
2022-10-27T21:09:00,pth,1.20
2022-10-27T21:11:00,pth,2.40
2022-10-27T21:13:00,pth,2.40
2022-10-27T21:15:00,pth,2.40
2022-10-27T21:17:00,pth,2.40
2022-10-27T21:19:00,pth,2.40
2022-10-27T21:21:00,pth,2.40
2022-10-27T21:23:00,pth,3.60
2022-10-27T21:25:00,pth,2.40
