#datetime,building,power
2022-05-01T00:00:00,aln,14.41
2022-05-01T00:02:00,aln,24.02
2022-05-01T00:06:00,aln,24.00
2022-05-01T00:07:00,aln,12.00
2022-05-01T00:09:00,aln,26.40
2022-05-01T00:10:00,aln,14.40
2022-05-01T00:12:00,aln,24.00
2022-05-01T00:13:00,aln,14.40
2022-05-01T00:15:00,aln,26.40
2022-05-01T00:16:00,aln,12.00
2022-05-01T00:18:00,aln,28.80
2022-05-01T00:20:00,aln,26.40
2022-05-01T00:22:00,aln,26.40
2022-05-01T00:24:00,aln,26.40
2022-05-01T00:26:00,aln,26.40
2022-05-01T00:27:00,aln,12.00
2022-05-01T00:29:00,aln,28.80
2022-05-01T00:30:00,aln,14.40
2022-05-01T00:32:00,aln,26.40
2022-05-01T00:34:00,aln,26.40
2022-05-01T00:36:00,aln,26.40
2022-05-01T00:37:00,aln,14.40
2022-05-01T00:39:00,aln,26.40
2022-05-01T00:41:00,aln,26.40
2022-05-01T00:42:00,aln,14.40
2022-05-01T00:44:00,aln,26.40
2022-05-01T00:47:00,aln,26.40
2022-05-01T00:48:00,aln,28.80
2022-05-01T00:50:00,aln,28.80
2022-05-01T00:52:00,aln,26.40
2022-05-01T00:54:00,aln,26.40
2022-05-01T00:55:00,aln,14.40
2022-05-01T00:57:00,aln,26.40
2022-05-01T00:58:00,aln,14.40
2022-05-01T01:00:00,aln,28.80
2022-05-01T01:01:00,aln,14.40
2022-05-01T01:03:00,aln,26.40
2022-05-01T01:05:00,aln,26.40
2022-05-01T01:07:00,aln,28.80
2022-05-01T01:09:00,aln,26.40
2022-05-01T01:11:00,aln,26.40
2022-05-01T01:12:00,aln,14.40
2022-05-01T01:14:00,aln,26.40
2022-05-01T01:16:00,aln,26.40
2022-05-01T01:18:00,aln,26.40
2022-05-01T01:20:00,aln,26.40
2022-05-01T01:21:00,aln,14.40
2022-05-01T01:23:00,aln,26.40
2022-05-01T01:24:00,aln,12.00
2022-05-01T01:26:00,aln,28.80
2022-05-01T01:28:00,aln,28.80
2022-05-01T01:30:00,aln,26.40
2022-05-01T01:32:00,aln,28.80
2022-05-01T01:33:00,aln,12.00
2022-05-01T01:35:00,aln,28.80
2022-05-01T01:36:00,aln,12.00
2022-05-01T01:38:00,aln,28.80
2022-05-01T01:40:00,aln,26.40
2022-05-01T01:41:00,aln,12.00
2022-05-01T01:43:00,aln,28.80
2022-05-01T01:44:00,aln,14.40
2022-05-01T01:46:00,aln,26.40
2022-05-01T01:47:00,aln,14.40
2022-05-01T01:49:00,aln,26.40
2022-05-01T01:50:00,aln,14.40
2022-05-01T01:52:00,aln,26.40
2022-05-01T01:54:00,aln,26.40
2022-05-01T01:56:00,aln,28.80
2022-05-01T01:57:00,aln,14.40
2022-05-01T01:59:00,aln,26.40
2022-05-01T02:01:00,aln,26.40
2022-05-01T02:03:00,aln,28.80
2022-05-01T02:04:00,aln,14.40
2022-05-01T02:06:00,aln,26.40
2022-05-01T02:08:00,aln,26.40
2022-05-01T02:10:00,aln,28.80
2022-05-01T02:12:00,aln,26.40
2022-05-01T02:14:00,aln,26.40
2022-05-01T02:15:00,aln,14.40
2022-05-01T02:16:00,aln,14.40
2022-05-01T02:18:00,aln,26.40
2022-05-01T02:20:00,aln,26.40
2022-05-01T02:22:00,aln,28.80
2022-05-01T02:24:00,aln,26.40
2022-05-01T02:25:00,aln,14.40
2022-05-01T02:27:00,aln,26.40
2022-05-01T02:28:00,aln,14.40
2022-05-01T02:29:00,aln,12.00
2022-05-01T02:31:00,aln,26.40
2022-05-01T02:33:00,aln,28.80
2022-05-01T02:35:00,aln,26.40
2022-05-01T02:37:00,aln,26.40
2022-05-01T02:39:00,aln,26.40
2022-05-01T02:40:00,aln,14.40
2022-05-01T02:42:00,aln,26.40
2022-05-01T02:44:00,aln,26.40
2022-05-01T02:46:00,aln,26.40
2022-05-01T02:48:00,aln,28.80
2022-05-01T02:49:00,aln,14.40
2022-05-01T02:50:00,aln,14.40
2022-05-01T02:52:00,aln,28.80
2022-05-01T02:54:00,aln,28.80
2022-05-01T02:56:00,aln,28.80
2022-05-01T02:57:00,aln,14.40
2022-05-01T02:59:00,aln,28.80
2022-05-01T03:00:00,aln,28.80
2022-05-01T03:01:00,aln,24.00
2022-05-01T03:03:00,aln,26.40
2022-05-01T03:05:00,aln,28.80
2022-05-01T03:07:00,aln,26.40
2022-05-01T03:09:00,aln,26.40
2022-05-01T03:10:00,aln,16.80
2022-05-01T03:12:00,aln,26.40
2022-05-01T03:14:00,aln,26.40
2022-05-01T03:15:00,aln,12.00
2022-05-01T03:17:00,aln,26.40
2022-05-01T03:18:00,aln,14.40
2022-05-01T03:20:00,aln,26.40
2022-05-01T03:22:00,aln,28.80
2022-05-01T03:24:00,aln,26.40
2022-05-01T03:25:00,aln,12.00
2022-05-01T03:27:00,aln,26.40
2022-05-01T03:28:00,aln,14.40
2022-05-01T03:30:00,aln,24.00
2022-05-01T03:31:00,aln,14.40
2022-05-01T03:33:00,aln,26.40
2022-05-01T03:35:00,aln,26.40
2022-05-01T03:37:00,aln,26.40
2022-05-01T03:39:00,aln,24.00
2022-05-01T03:41:00,aln,26.40
2022-05-01T03:43:00,aln,26.40
2022-05-01T03:45:00,aln,26.40
2022-05-01T03:46:00,aln,12.00
2022-05-01T03:48:00,aln,26.40
2022-05-01T03:49:00,aln,14.40
2022-05-01T03:51:00,aln,26.40
2022-05-01T03:53:00,aln,26.40
2022-05-01T03:54:00,aln,12.00
2022-05-01T03:56:00,aln,26.40
2022-05-01T03:57:00,aln,14.40
2022-05-01T03:59:00,aln,24.00
2022-05-01T04:01:00,aln,26.40
2022-05-01T04:03:00,aln,28.80
2022-05-01T04:04:00,aln,12.00
2022-05-01T04:06:00,aln,26.40
2022-05-01T04:08:00,aln,26.40
2022-05-01T04:10:00,aln,26.40
2022-05-01T04:12:00,aln,26.40
2022-05-01T04:14:00,aln,24.00
2022-05-01T04:16:00,aln,28.80
2022-05-01T04:17:00,aln,12.00
2022-05-01T04:18:00,aln,14.40
2022-05-01T04:20:00,aln,26.40
2022-05-01T04:22:00,aln,26.40
2022-05-01T04:24:00,aln,26.40
2022-05-01T04:25:00,aln,12.00
2022-05-01T04:27:00,aln,26.40
2022-05-01T04:29:00,aln,26.40
2022-05-01T04:30:00,aln,12.00
2022-05-01T04:32:00,aln,26.40
2022-05-01T04:34:00,aln,26.40
2022-05-01T04:36:00,aln,26.40
2022-05-01T04:38:00,aln,26.40
2022-05-01T04:40:00,aln,26.40
2022-05-01T04:42:00,aln,26.40
2022-05-01T04:43:00,aln,14.40
2022-05-01T04:45:00,aln,26.40
2022-05-01T04:46:00,aln,12.00
2022-05-01T04:48:00,aln,26.40
2022-05-01T04:50:00,aln,26.40
2022-05-01T04:52:00,aln,26.40
2022-05-01T04:54:00,aln,26.40
2022-05-01T04:56:00,aln,26.40
2022-05-01T04:58:00,aln,24.00
2022-05-01T04:59:00,aln,14.40
2022-05-01T05:00:00,aln,12.00
2022-05-01T05:01:00,aln,14.40
2022-05-01T05:03:00,aln,26.40
2022-05-01T05:05:00,aln,24.00
2022-05-01T05:06:00,aln,14.40
2022-05-01T05:08:00,aln,26.40
2022-05-01T05:10:00,aln,24.00
2022-05-01T05:12:00,aln,26.40
2022-05-01T05:14:00,aln,26.40
2022-05-01T05:15:00,aln,12.00
2022-05-01T05:17:00,aln,26.40
2022-05-01T05:19:00,aln,26.40
2022-05-01T05:20:00,aln,12.00
2022-05-01T05:21:00,aln,12.00
2022-05-01T05:23:00,aln,26.40
2022-05-01T05:25:00,aln,24.00
2022-05-01T05:26:00,aln,12.00
2022-05-01T05:28:00,aln,26.40
2022-05-01T05:29:00,aln,12.00
2022-05-01T05:31:00,aln,24.00
2022-05-01T05:33:00,aln,26.40
2022-05-01T05:35:00,aln,26.40
2022-05-01T05:36:00,aln,12.00
2022-05-01T05:38:00,aln,26.40
2022-05-01T05:39:00,aln,14.40
2022-05-01T05:40:00,aln,12.00
2022-05-01T05:42:00,aln,24.00
2022-05-01T05:44:00,aln,24.00
2022-05-01T05:46:00,aln,26.40
2022-05-01T05:48:00,aln,24.00
2022-05-01T05:50:00,aln,24.00
2022-05-01T05:52:00,aln,26.40
2022-05-01T05:54:00,aln,24.00
2022-05-01T05:56:00,aln,24.00
2022-05-01T05:57:00,aln,14.40
2022-05-01T05:59:00,aln,24.00
2022-05-01T06:01:00,aln,24.00
2022-05-01T06:03:00,aln,24.00
2022-05-01T06:05:00,aln,26.40
2022-05-01T06:07:00,aln,24.00
2022-05-01T06:09:00,aln,24.00
2022-05-01T06:10:00,aln,14.40
2022-05-01T06:12:00,aln,24.00
2022-05-01T06:14:00,aln,24.00
2022-05-01T06:16:00,aln,26.40
2022-05-01T06:17:00,aln,12.00
2022-05-01T06:18:00,aln,12.00
2022-05-01T06:20:00,aln,24.00
2022-05-01T06:22:00,aln,24.00
2022-05-01T06:23:00,aln,14.40
2022-05-01T06:25:00,aln,26.40
2022-05-01T06:26:00,aln,12.00
2022-05-01T06:28:00,aln,24.00
2022-05-01T06:29:00,aln,14.40
2022-05-01T06:31:00,aln,24.00
2022-05-01T06:32:00,aln,14.40
2022-05-01T06:34:00,aln,24.00
2022-05-01T06:36:00,aln,26.40
2022-05-01T06:38:00,aln,24.00
2022-05-01T06:40:00,aln,24.00
2022-05-01T06:42:00,aln,24.00
2022-05-01T06:43:00,aln,12.00
2022-05-01T06:45:00,aln,21.60
2022-05-01T06:47:00,aln,24.00
2022-05-01T06:49:00,aln,24.00
2022-05-01T06:50:00,aln,12.00
2022-05-01T06:52:00,aln,24.00
2022-05-01T06:54:00,aln,24.00
2022-05-01T06:56:00,aln,24.00
2022-05-01T06:57:00,aln,12.00
2022-05-01T06:59:00,aln,24.00
2022-05-01T07:01:00,aln,26.40
2022-05-01T07:02:00,aln,12.00
2022-05-01T07:03:00,aln,12.00
2022-05-01T07:05:00,aln,24.00
2022-05-01T07:06:00,aln,12.00
2022-05-01T07:08:00,aln,26.40
2022-05-01T07:10:00,aln,24.00
2022-05-01T07:12:00,aln,24.00
2022-05-01T07:13:00,aln,12.00
2022-05-01T07:15:00,aln,24.00
2022-05-01T07:17:00,aln,26.40
2022-05-01T07:19:00,aln,24.00
2022-05-01T07:21:00,aln,26.40
2022-05-01T07:23:00,aln,24.00
2022-05-01T07:24:00,aln,12.00
2022-05-01T07:26:00,aln,26.40
2022-05-01T07:27:00,aln,12.00
2022-05-01T07:29:00,aln,24.00
2022-05-01T07:30:00,aln,14.40
2022-05-01T07:32:00,aln,24.00
2022-05-01T07:34:00,aln,24.00
2022-05-01T07:36:00,aln,24.00
2022-05-01T07:37:00,aln,14.40
2022-05-01T07:39:00,aln,24.00
2022-05-01T07:41:00,aln,24.00
2022-05-01T07:42:00,aln,14.40
2022-05-01T07:44:00,aln,24.00
2022-05-01T07:45:00,aln,12.00
2022-05-01T07:47:00,aln,24.00
2022-05-01T07:49:00,aln,24.00
2022-05-01T07:51:00,aln,26.40
2022-05-01T07:52:00,aln,14.40
2022-05-01T07:54:00,aln,26.40
2022-05-01T07:55:00,aln,12.00
2022-05-01T07:57:00,aln,24.00
2022-05-01T07:59:00,aln,26.40
2022-05-01T08:01:00,aln,26.40
2022-05-01T08:03:00,aln,26.40
2022-05-01T08:05:00,aln,26.40
2022-05-01T08:07:00,aln,24.00
2022-05-01T08:09:00,aln,26.40
2022-05-01T08:10:00,aln,9.60
2022-05-01T08:12:00,aln,26.40
2022-05-01T08:13:00,aln,12.00
2022-05-01T08:15:00,aln,24.00
2022-05-01T08:16:00,aln,12.00
2022-05-01T08:18:00,aln,24.00
2022-05-01T08:20:00,aln,24.00
2022-05-01T08:22:00,aln,24.00
2022-05-01T08:24:00,aln,21.60
2022-05-01T08:26:00,aln,24.00
2022-05-01T08:28:00,aln,24.00
2022-05-01T08:29:00,aln,9.60
2022-05-01T08:31:00,aln,24.00
2022-05-01T08:32:00,aln,12.00
2022-05-01T08:33:00,aln,9.60
2022-05-01T08:35:00,aln,21.60
2022-05-01T08:37:00,aln,21.60
2022-05-01T08:38:00,aln,12.00
2022-05-01T08:40:00,aln,21.60
2022-05-01T08:41:00,aln,12.00
2022-05-01T08:43:00,aln,21.60
2022-05-01T08:44:00,aln,12.00
2022-05-01T08:46:00,aln,21.60
2022-05-01T08:47:00,aln,12.00
2022-05-01T08:49:00,aln,21.60
2022-05-01T08:50:00,aln,12.00
2022-05-01T08:52:00,aln,24.00
2022-05-01T08:53:00,aln,12.00
2022-05-01T08:55:00,aln,24.00
2022-05-01T08:56:00,aln,9.60
2022-05-01T08:57:00,aln,14.40
2022-05-01T08:59:00,aln,21.60
2022-05-01T09:01:00,aln,24.00
2022-05-01T09:03:00,aln,26.40
2022-05-01T09:04:00,aln,12.00
2022-05-01T09:05:00,aln,14.40
2022-05-01T09:07:00,aln,24.00
2022-05-01T09:09:00,aln,21.60
2022-05-01T09:11:00,aln,24.00
2022-05-01T09:12:00,aln,9.60
2022-05-01T09:14:00,aln,24.00
2022-05-01T09:16:00,aln,21.60
2022-05-01T09:18:00,aln,21.60
2022-05-01T09:19:00,aln,12.00
2022-05-01T09:21:00,aln,21.60
2022-05-01T09:23:00,aln,24.00
2022-05-01T09:24:00,aln,9.60
2022-05-01T09:26:00,aln,24.00
2022-05-01T09:28:00,aln,21.60
2022-05-01T09:29:00,aln,12.00
2022-05-01T09:31:00,aln,26.40
2022-05-01T09:33:00,aln,24.00
2022-05-01T09:35:00,aln,24.00
2022-05-01T09:36:00,aln,12.00
2022-05-01T09:38:00,aln,24.00
2022-05-01T09:39:00,aln,12.00
2022-05-01T09:40:00,aln,12.00
2022-05-01T09:42:00,aln,26.40
2022-05-01T09:44:00,aln,24.00
2022-05-01T09:46:00,aln,24.00
2022-05-01T09:47:00,aln,12.00
2022-05-01T09:49:00,aln,28.80
2022-05-01T09:51:00,aln,21.60
2022-05-01T09:52:00,aln,12.00
2022-05-01T09:54:00,aln,24.00
2022-05-01T09:55:00,aln,12.00
2022-05-01T09:57:00,aln,21.60
2022-05-01T09:58:00,aln,12.00
2022-05-01T10:00:00,aln,21.60
2022-05-01T10:02:00,aln,24.00
2022-05-01T10:03:00,aln,12.00
2022-05-01T10:05:00,aln,21.60
2022-05-01T10:07:00,aln,24.00
2022-05-01T10:08:00,aln,12.00
2022-05-01T10:10:00,aln,26.40
2022-05-01T10:12:00,aln,26.40
2022-05-01T10:14:00,aln,24.00
2022-05-01T10:15:00,aln,12.00
2022-05-01T10:17:00,aln,24.00
2022-05-01T10:18:00,aln,9.60
2022-05-01T10:20:00,aln,24.00
2022-05-01T10:21:00,aln,12.00
2022-05-01T10:23:00,aln,21.60
2022-05-01T10:25:00,aln,21.60
2022-05-01T10:27:00,aln,21.60
2022-05-01T10:28:00,aln,12.00
2022-05-01T10:29:00,aln,9.60
2022-05-01T10:31:00,aln,21.60
2022-05-01T10:32:00,aln,12.00
2022-05-01T10:34:00,aln,21.60
2022-05-01T10:36:00,aln,21.60
2022-05-01T10:38:00,aln,21.60
2022-05-01T10:40:00,aln,21.60
2022-05-01T10:42:00,aln,21.60
2022-05-01T10:43:00,aln,12.00
2022-05-01T10:45:00,aln,21.60
2022-05-01T10:47:00,aln,21.60
2022-05-01T10:49:00,aln,21.60
2022-05-01T10:51:00,aln,21.60
2022-05-01T10:53:00,aln,21.60
2022-05-01T10:55:00,aln,24.00
2022-05-01T10:57:00,aln,26.40
2022-05-01T10:59:00,aln,24.00
2022-05-01T11:01:00,aln,24.00
2022-05-01T11:02:00,aln,9.60
2022-05-01T11:04:00,aln,21.60
2022-05-01T11:05:00,aln,12.00
2022-05-01T11:07:00,aln,21.60
2022-05-01T11:09:00,aln,21.60
2022-05-01T11:11:00,aln,24.00
2022-05-01T11:13:00,aln,21.60
2022-05-01T11:15:00,aln,24.00
2022-05-01T11:17:00,aln,21.60
2022-05-01T11:18:00,aln,12.00
2022-05-01T11:19:00,aln,9.60
2022-05-01T11:21:00,aln,24.00
2022-05-01T11:23:00,aln,21.60
2022-05-01T11:25:00,aln,26.40
2022-05-01T11:27:00,aln,24.00
2022-05-01T11:29:00,aln,21.60
2022-05-01T11:31:00,aln,21.60
2022-05-01T11:33:00,aln,21.60
2022-05-01T11:34:00,aln,9.60
2022-05-01T11:36:00,aln,24.00
2022-05-01T11:38:00,aln,24.00
2022-05-01T11:39:00,aln,9.60
2022-05-01T11:41:00,aln,24.00
2022-05-01T11:42:00,aln,12.00
2022-05-01T11:44:00,aln,21.60
2022-05-01T11:45:00,aln,9.60
2022-05-01T11:47:00,aln,24.00
2022-05-01T11:49:00,aln,21.60
2022-05-01T11:51:00,aln,21.60
2022-05-01T11:53:00,aln,24.00
2022-05-01T11:55:00,aln,21.60
2022-05-01T11:56:00,aln,12.00
2022-05-01T11:57:00,aln,12.00
2022-05-01T11:59:00,aln,21.60
2022-05-01T12:01:00,aln,24.00
2022-05-01T12:03:00,aln,21.60
2022-05-01T12:04:00,aln,12.00
2022-05-01T12:06:00,aln,21.60
2022-05-01T12:07:00,aln,12.00
2022-05-01T12:09:00,aln,19.20
2022-05-01T12:10:00,aln,12.00
2022-05-01T12:11:00,aln,9.60
2022-05-01T12:13:00,aln,24.00
2022-05-01T12:15:00,aln,21.60
2022-05-01T12:17:00,aln,19.20
2022-05-01T12:18:00,aln,12.00
2022-05-01T12:20:00,aln,21.60
2022-05-01T12:22:00,aln,21.60
2022-05-01T12:24:00,aln,21.60
2022-05-01T12:26:00,aln,21.60
2022-05-01T12:28:00,aln,21.60
2022-05-01T12:30:00,aln,21.60
2022-05-01T12:31:00,aln,12.00
2022-05-01T12:33:00,aln,21.60
2022-05-01T12:34:00,aln,9.60
2022-05-01T12:36:00,aln,21.60
2022-05-01T12:37:00,aln,9.60
2022-05-01T12:39:00,aln,21.60
2022-05-01T12:41:00,aln,21.60
2022-05-01T12:42:00,aln,9.60
2022-05-01T12:44:00,aln,21.60
2022-05-01T12:46:00,aln,24.00
2022-05-01T12:48:00,aln,19.20
2022-05-01T12:50:00,aln,21.60
2022-05-01T12:52:00,aln,21.60
2022-05-01T12:54:00,aln,21.60
2022-05-01T12:55:00,aln,9.60
2022-05-01T12:57:00,aln,21.60
2022-05-01T12:58:00,aln,9.60
2022-05-01T13:00:00,aln,21.60
2022-05-01T13:02:00,aln,21.60
2022-05-01T13:04:00,aln,24.00
2022-05-01T13:06:00,aln,21.60
2022-05-01T13:07:00,aln,12.00
2022-05-01T13:09:00,aln,21.60
2022-05-01T13:11:00,aln,24.00
2022-05-01T13:13:00,aln,21.60
2022-05-01T13:14:00,aln,9.60
2022-05-01T13:16:00,aln,21.60
2022-05-01T13:18:00,aln,21.60
2022-05-01T13:20:00,aln,21.60
2022-05-01T13:22:00,aln,24.00
2022-05-01T13:24:00,aln,21.60
2022-05-01T13:25:00,aln,12.00
2022-05-01T13:27:00,aln,21.60
2022-05-01T13:29:00,aln,21.60
2022-05-01T13:31:00,aln,24.00
2022-05-01T13:32:00,aln,12.00
2022-05-01T13:33:00,aln,9.60
2022-05-01T13:35:00,aln,26.40
2022-05-01T13:36:00,aln,12.00
2022-05-01T13:37:00,aln,12.00
2022-05-01T13:39:00,aln,24.00
2022-05-01T13:41:00,aln,21.60
2022-05-01T13:43:00,aln,24.00
2022-05-01T13:45:00,aln,24.00
2022-05-01T13:47:00,aln,26.40
2022-05-01T13:49:00,aln,26.40
2022-05-01T13:51:00,aln,26.40
2022-05-01T13:53:00,aln,26.40
2022-05-01T13:55:00,aln,24.00
2022-05-01T13:57:00,aln,24.00
2022-05-01T13:59:00,aln,21.60
2022-05-01T14:01:00,aln,21.60
2022-05-01T14:02:00,aln,12.00
2022-05-01T14:04:00,aln,21.60
2022-05-01T14:05:00,aln,12.00
2022-05-01T14:06:00,aln,9.60
2022-05-01T14:08:00,aln,24.00
2022-05-01T14:10:00,aln,21.60
2022-05-01T14:12:00,aln,21.60
2022-05-01T14:14:00,aln,24.00
2022-05-01T14:16:00,aln,24.00
2022-05-01T14:18:00,aln,21.60
2022-05-01T14:20:00,aln,24.00
2022-05-01T14:22:00,aln,24.00
2022-05-01T14:24:00,aln,24.00
2022-05-01T14:25:00,aln,9.60
2022-05-01T14:27:00,aln,24.00
2022-05-01T14:28:00,aln,14.40
2022-05-01T14:30:00,aln,26.40
2022-05-01T14:32:00,aln,24.00
2022-05-01T14:34:00,aln,26.40
2022-05-01T14:36:00,aln,24.00
2022-05-01T14:38:00,aln,24.00
2022-05-01T14:40:00,aln,21.60
2022-05-01T14:42:00,aln,24.00
2022-05-01T14:43:00,aln,12.00
2022-05-01T14:45:00,aln,24.00
2022-05-01T14:47:00,aln,24.00
2022-05-01T14:49:00,aln,26.40
2022-05-01T14:51:00,aln,24.00
2022-05-01T14:52:00,aln,9.60
2022-05-01T14:53:00,aln,14.40
2022-05-01T14:54:00,aln,12.00
2022-05-01T14:56:00,aln,24.00
2022-05-01T14:58:00,aln,21.60
2022-05-01T15:00:00,aln,24.00
2022-05-01T15:02:00,aln,24.00
2022-05-01T15:03:00,aln,12.00
2022-05-01T15:05:00,aln,24.00
2022-05-01T15:06:00,aln,12.00
2022-05-01T15:07:00,aln,12.00
2022-05-01T15:09:00,aln,24.00
2022-05-01T15:11:00,aln,21.60
2022-05-01T15:13:00,aln,26.40
2022-05-01T15:15:00,aln,21.60
2022-05-01T15:17:00,aln,24.00
2022-05-01T15:18:00,aln,12.00
2022-05-01T15:20:00,aln,21.60
2022-05-01T15:22:00,aln,21.60
2022-05-01T15:23:00,aln,12.00
2022-05-01T15:25:00,aln,21.60
2022-05-01T15:26:00,aln,12.00
2022-05-01T15:28:00,aln,24.00
2022-05-01T15:29:00,aln,12.00
2022-05-01T15:30:00,aln,9.60
2022-05-01T15:32:00,aln,24.00
2022-05-01T15:33:00,aln,12.00
2022-05-01T15:35:00,aln,21.60
2022-05-01T15:36:00,aln,12.00
2022-05-01T15:37:00,aln,9.60
2022-05-01T15:39:00,aln,24.00
2022-05-01T15:41:00,aln,21.60
2022-05-01T15:43:00,aln,21.60
2022-05-01T15:44:00,aln,12.00
2022-05-01T15:46:00,aln,21.60
2022-05-01T15:47:00,aln,12.00
2022-05-01T15:49:00,aln,24.00
2022-05-01T15:51:00,aln,21.60
2022-05-01T15:52:00,aln,12.00
2022-05-01T15:54:00,aln,26.40
2022-05-01T15:56:00,aln,21.60
2022-05-01T15:58:00,aln,21.60
2022-05-01T15:59:00,aln,12.00
2022-05-01T16:01:00,aln,24.00
2022-05-01T16:02:00,aln,9.60
2022-05-01T16:03:00,aln,12.00
2022-05-01T16:05:00,aln,21.60
2022-05-01T16:06:00,aln,14.40
2022-05-01T16:08:00,aln,21.60
2022-05-01T16:10:00,aln,21.60
2022-05-01T16:11:00,aln,12.00
2022-05-01T16:13:00,aln,21.60
2022-05-01T16:14:00,aln,12.00
2022-05-01T16:16:00,aln,21.60
2022-05-01T16:18:00,aln,24.00
2022-05-01T16:20:00,aln,21.60
2022-05-01T16:22:00,aln,24.00
2022-05-01T16:24:00,aln,21.60
2022-05-01T16:26:00,aln,24.00
2022-05-01T16:28:00,aln,24.00
2022-05-01T16:30:00,aln,21.60
2022-05-01T16:31:00,aln,12.00
2022-05-01T16:33:00,aln,24.00
2022-05-01T16:34:00,aln,9.60
2022-05-01T16:36:00,aln,21.60
2022-05-01T16:38:00,aln,24.00
2022-05-01T16:39:00,aln,12.00
2022-05-01T16:41:00,aln,21.60
2022-05-01T16:42:00,aln,12.00
2022-05-01T16:44:00,aln,21.60
2022-05-01T16:46:00,aln,24.00
2022-05-01T16:48:00,aln,21.60
2022-05-01T16:50:00,aln,21.60
2022-05-01T16:52:00,aln,24.00
2022-05-01T16:53:00,aln,12.00
2022-05-01T16:55:00,aln,21.60
2022-05-01T16:57:00,aln,24.00
2022-05-01T16:58:00,aln,12.00
2022-05-01T17:00:00,aln,24.00
2022-05-01T17:01:00,aln,9.60
2022-05-01T17:03:00,aln,24.00
2022-05-01T17:05:00,aln,24.00
2022-05-01T17:06:00,aln,12.00
2022-05-01T17:08:00,aln,21.60
2022-05-01T17:10:00,aln,21.60
2022-05-01T17:12:00,aln,24.00
2022-05-01T17:14:00,aln,21.60
2022-05-01T17:16:00,aln,24.00
2022-05-01T17:18:00,aln,21.60
2022-05-01T17:20:00,aln,24.00
2022-05-01T17:21:00,aln,9.60
2022-05-01T17:23:00,aln,24.00
2022-05-01T17:25:00,aln,21.60
2022-05-01T17:27:00,aln,24.00
2022-05-01T17:29:00,aln,21.60
2022-05-01T17:30:00,aln,12.00
2022-05-01T17:32:00,aln,21.60
2022-05-01T17:33:00,aln,14.40
2022-05-01T17:35:00,aln,24.00
2022-05-01T17:36:00,aln,12.00
2022-05-01T17:37:00,aln,12.00
2022-05-01T17:39:00,aln,21.60
2022-05-01T17:40:00,aln,9.60
2022-05-01T17:42:00,aln,24.00
2022-05-01T17:44:00,aln,21.60
2022-05-01T17:46:00,aln,24.00
2022-05-01T17:48:00,aln,21.60
2022-05-01T17:49:00,aln,12.00
2022-05-01T17:51:00,aln,21.60
2022-05-01T17:53:00,aln,21.60
2022-05-01T17:54:00,aln,12.00
2022-05-01T17:56:00,aln,21.60
2022-05-01T17:58:00,aln,24.00
2022-05-01T18:00:00,aln,24.00
2022-05-01T18:01:00,aln,12.00
2022-05-01T18:03:00,aln,24.00
2022-05-01T18:05:00,aln,26.40
2022-05-01T18:06:00,aln,12.00
2022-05-01T18:08:00,aln,24.00
2022-05-01T18:09:00,aln,14.40
2022-05-01T18:11:00,aln,24.00
2022-05-01T18:12:00,aln,12.00
2022-05-01T18:14:00,aln,24.00
2022-05-01T18:15:00,aln,12.00
2022-05-01T18:17:00,aln,24.00
2022-05-01T18:19:00,aln,24.00
2022-05-01T18:21:00,aln,21.60
2022-05-01T18:22:00,aln,14.40
2022-05-01T18:24:00,aln,24.00
2022-05-01T18:25:00,aln,12.00
2022-05-01T18:27:00,aln,24.00
2022-05-01T18:29:00,aln,26.40
2022-05-01T18:31:00,aln,24.00
2022-05-01T18:33:00,aln,24.00
2022-05-01T18:35:00,aln,24.00
2022-05-01T18:37:00,aln,26.40
2022-05-01T18:39:00,aln,24.00
2022-05-01T18:40:00,aln,12.00
2022-05-01T18:42:00,aln,26.40
2022-05-01T18:44:00,aln,24.00
2022-05-01T18:46:00,aln,24.00
2022-05-01T18:48:00,aln,26.40
2022-05-01T18:50:00,aln,24.00
2022-05-01T18:51:00,aln,12.00
2022-05-01T18:53:00,aln,24.00
2022-05-01T18:55:00,aln,24.00
2022-05-01T18:57:00,aln,24.00
2022-05-01T18:58:00,aln,9.60
2022-05-01T19:00:00,aln,24.00
2022-05-01T19:02:00,aln,24.00
2022-05-01T19:04:00,aln,24.00
2022-05-01T19:06:00,aln,24.00
2022-05-01T19:07:00,aln,12.00
2022-05-01T19:09:00,aln,24.00
2022-05-01T19:11:00,aln,21.60
2022-05-01T19:13:00,aln,24.00
2022-05-01T19:15:00,aln,21.60
2022-05-01T19:17:00,aln,21.60
2022-05-01T19:19:00,aln,24.00
2022-05-01T19:21:00,aln,21.60
2022-05-01T19:23:00,aln,21.60
2022-05-01T19:24:00,aln,12.00
2022-05-01T19:26:00,aln,24.00
2022-05-01T19:28:00,aln,21.60
2022-05-01T19:30:00,aln,21.60
2022-05-01T19:32:00,aln,24.00
2022-05-01T19:33:00,aln,12.00
2022-05-01T19:34:00,aln,12.00
2022-05-01T19:36:00,aln,21.60
2022-05-01T19:37:00,aln,12.00
2022-05-01T19:39:00,aln,24.00
2022-05-01T19:41:00,aln,21.60
2022-05-01T19:43:00,aln,24.00
2022-05-01T19:45:00,aln,21.60
2022-05-01T19:47:00,aln,24.00
2022-05-01T19:49:00,aln,21.60
