#datetime,building,power
2023-04-02T00:01:00,gfd,56.40
2023-04-02T00:02:00,gfd,25.80
2023-04-02T00:04:00,gfd,51.61
2023-04-02T00:06:00,gfd,60.60
2023-04-02T00:08:00,gfd,60.59
2023-04-02T00:09:00,gfd,30.00
2023-04-02T00:11:00,gfd,52.20
2023-04-02T00:13:00,gfd,51.61
2023-04-02T00:15:00,gfd,56.40
2023-04-02T00:17:00,gfd,51.60
2023-04-02T00:19:00,gfd,56.40
2023-04-02T00:21:00,gfd,55.80
2023-04-02T00:22:00,gfd,30.60
2023-04-02T00:24:00,gfd,55.80
2023-04-02T00:26:00,gfd,52.20
2023-04-02T00:28:00,gfd,55.80
2023-04-02T00:30:00,gfd,56.40
2023-04-02T00:32:00,gfd,60.60
2023-04-02T00:34:00,gfd,47.40
2023-04-02T00:36:00,gfd,43.21
2023-04-02T00:38:00,gfd,47.40
2023-04-02T00:39:00,gfd,21.60
2023-04-02T00:41:00,gfd,43.21
2023-04-02T00:42:00,gfd,21.60
2023-04-02T00:44:00,gfd,47.40
2023-04-02T00:46:00,gfd,39.00
2023-04-02T00:47:00,gfd,21.60
2023-04-02T00:49:00,gfd,43.21
2023-04-02T00:51:00,gfd,43.20
2023-04-02T00:52:00,gfd,21.60
2023-04-02T00:54:00,gfd,43.20
2023-04-02T00:56:00,gfd,47.40
2023-04-02T00:58:00,gfd,48.00
2023-04-02T00:59:00,gfd,30.00
2023-04-02T01:01:00,gfd,47.40
2023-04-02T01:02:00,gfd,21.60
2023-04-02T01:04:00,gfd,47.40
2023-04-02T01:06:00,gfd,43.20
2023-04-02T01:08:00,gfd,48.00
2023-04-02T01:09:00,gfd,21.60
2023-04-02T01:11:00,gfd,43.20
2023-04-02T01:12:00,gfd,21.60
2023-04-02T01:14:00,gfd,47.40
2023-04-02T01:16:00,gfd,43.20
2023-04-02T01:17:00,gfd,25.80
2023-04-02T01:19:00,gfd,43.20
2023-04-02T01:21:00,gfd,43.20
2023-04-02T01:22:00,gfd,25.80
2023-04-02T01:23:00,gfd,25.80
2023-04-02T01:25:00,gfd,48.00
2023-04-02T01:26:00,gfd,21.60
2023-04-02T01:28:00,gfd,51.60
2023-04-02T01:30:00,gfd,47.40
2023-04-02T01:32:00,gfd,39.00
2023-04-02T01:33:00,gfd,21.60
2023-04-02T01:35:00,gfd,47.40
2023-04-02T01:36:00,gfd,17.40
2023-04-02T01:38:00,gfd,39.00
2023-04-02T01:40:00,gfd,47.40
2023-04-02T01:41:00,gfd,17.40
2023-04-02T01:43:00,gfd,43.21
2023-04-02T01:44:00,gfd,17.40
2023-04-02T01:46:00,gfd,43.21
2023-04-02T01:48:00,gfd,43.20
2023-04-02T01:49:00,gfd,21.60
2023-04-02T01:51:00,gfd,43.20
2023-04-02T01:53:00,gfd,43.20
2023-04-02T01:55:00,gfd,38.40
2023-04-02T01:57:00,gfd,39.00
2023-04-02T01:59:00,gfd,43.20
2023-04-02T02:01:00,gfd,43.21
2023-04-02T02:03:00,gfd,43.20
2023-04-02T02:05:00,gfd,39.00
2023-04-02T02:07:00,gfd,43.20
2023-04-02T02:09:00,gfd,47.40
2023-04-02T02:10:00,gfd,17.40
2023-04-02T02:11:00,gfd,21.60
2023-04-02T02:13:00,gfd,39.00
2023-04-02T02:15:00,gfd,39.00
2023-04-02T02:17:00,gfd,43.20
2023-04-02T02:18:00,gfd,16.80
2023-04-02T02:19:00,gfd,17.40
2023-04-02T02:21:00,gfd,38.99
2023-04-02T02:22:00,gfd,25.80
2023-04-02T02:23:00,gfd,21.60
2023-04-02T02:25:00,gfd,43.20
2023-04-02T02:27:00,gfd,39.00
2023-04-02T02:28:00,gfd,21.60
2023-04-02T02:30:00,gfd,43.20
2023-04-02T02:32:00,gfd,47.40
2023-04-02T02:33:00,gfd,17.40
2023-04-02T02:34:00,gfd,21.60
2023-04-02T02:36:00,gfd,47.40
2023-04-02T02:37:00,gfd,17.40
2023-04-02T02:39:00,gfd,39.00
2023-04-02T02:41:00,gfd,43.20
2023-04-02T02:42:00,gfd,17.40
2023-04-02T02:44:00,gfd,38.40
2023-04-02T02:45:00,gfd,21.60
2023-04-02T02:47:00,gfd,43.20
2023-04-02T02:49:00,gfd,39.00
2023-04-02T02:51:00,gfd,39.00
2023-04-02T02:53:00,gfd,39.00
2023-04-02T02:54:00,gfd,17.40
2023-04-02T02:56:00,gfd,38.40
2023-04-02T02:58:00,gfd,34.80
2023-04-02T03:00:00,gfd,47.40
2023-04-02T03:02:00,gfd,34.80
2023-04-02T03:04:00,gfd,38.99
2023-04-02T03:06:00,gfd,43.21
2023-04-02T03:08:00,gfd,38.40
2023-04-02T03:09:00,gfd,21.60
2023-04-02T03:11:00,gfd,38.99
2023-04-02T03:12:00,gfd,17.40
2023-04-02T03:13:00,gfd,25.80
2023-04-02T03:15:00,gfd,38.99
2023-04-02T03:16:00,gfd,21.61
2023-04-02T03:17:00,gfd,17.40
2023-04-02T03:19:00,gfd,39.00
2023-04-02T03:21:00,gfd,38.40
2023-04-02T03:22:00,gfd,17.40
2023-04-02T03:24:00,gfd,38.99
2023-04-02T03:25:00,gfd,17.40
2023-04-02T03:27:00,gfd,34.20
2023-04-02T03:29:00,gfd,38.99
2023-04-02T03:30:00,gfd,17.40
2023-04-02T03:32:00,gfd,39.00
2023-04-02T03:34:00,gfd,39.00
2023-04-02T03:36:00,gfd,34.20
2023-04-02T03:38:00,gfd,34.80
2023-04-02T03:40:00,gfd,39.00
2023-04-02T03:42:00,gfd,34.20
2023-04-02T03:44:00,gfd,38.99
2023-04-02T03:46:00,gfd,34.80
2023-04-02T03:47:00,gfd,21.60
2023-04-02T03:49:00,gfd,34.20
2023-04-02T03:51:00,gfd,39.00
2023-04-02T03:53:00,gfd,34.80
2023-04-02T03:55:00,gfd,38.39
2023-04-02T03:57:00,gfd,39.00
2023-04-02T03:59:00,gfd,39.00
2023-04-02T04:00:00,gfd,17.40
2023-04-02T04:02:00,gfd,43.20
2023-04-02T04:03:00,gfd,17.40
2023-04-02T04:05:00,gfd,38.40
2023-04-02T04:07:00,gfd,38.99
2023-04-02T04:08:00,gfd,17.40
2023-04-02T04:09:00,gfd,17.40
2023-04-02T04:11:00,gfd,38.99
2023-04-02T04:13:00,gfd,38.40
2023-04-02T04:15:00,gfd,39.00
2023-04-02T04:16:00,gfd,17.40
2023-04-02T04:18:00,gfd,39.00
2023-04-02T04:19:00,gfd,17.40
2023-04-02T04:21:00,gfd,34.20
2023-04-02T04:24:00,gfd,39.00
2023-04-02T04:25:00,gfd,34.80
2023-04-02T04:27:00,gfd,38.40
2023-04-02T04:29:00,gfd,34.80
2023-04-02T04:31:00,gfd,39.00
2023-04-02T04:33:00,gfd,39.00
2023-04-02T04:35:00,gfd,34.20
2023-04-02T04:37:00,gfd,39.00
2023-04-02T04:38:00,gfd,17.40
2023-04-02T04:40:00,gfd,43.20
2023-04-02T04:42:00,gfd,34.20
2023-04-02T04:44:00,gfd,39.00
2023-04-02T04:46:00,gfd,39.00
2023-04-02T04:47:00,gfd,17.40
2023-04-02T04:49:00,gfd,38.99
2023-04-02T04:51:00,gfd,43.21
2023-04-02T04:53:00,gfd,34.20
2023-04-02T04:55:00,gfd,43.20
2023-04-02T04:57:00,gfd,39.00
2023-04-02T04:59:00,gfd,39.00
2023-04-02T05:00:00,gfd,17.40
2023-04-02T05:01:00,gfd,16.79
2023-04-02T05:03:00,gfd,39.00
2023-04-02T05:05:00,gfd,39.00
2023-04-02T05:07:00,gfd,34.80
2023-04-02T05:09:00,gfd,34.20
2023-04-02T05:11:00,gfd,34.80
2023-04-02T05:13:00,gfd,39.00
2023-04-02T05:15:00,gfd,34.20
2023-04-02T05:17:00,gfd,39.00
2023-04-02T05:19:00,gfd,34.80
2023-04-02T05:21:00,gfd,38.39
2023-04-02T05:23:00,gfd,34.80
2023-04-02T05:25:00,gfd,39.00
2023-04-02T05:27:00,gfd,34.20
2023-04-02T05:29:00,gfd,39.00
2023-04-02T05:31:00,gfd,34.80
2023-04-02T05:33:00,gfd,34.20
2023-04-02T05:34:00,gfd,13.20
2023-04-02T05:36:00,gfd,39.00
2023-04-02T05:37:00,gfd,17.40
2023-04-02T05:39:00,gfd,38.40
2023-04-02T05:40:00,gfd,17.40
2023-04-02T05:41:00,gfd,17.40
2023-04-02T05:43:00,gfd,34.80
2023-04-02T05:45:00,gfd,34.20
2023-04-02T05:47:00,gfd,30.60
2023-04-02T05:48:00,gfd,16.80
2023-04-02T05:50:00,gfd,34.80
2023-04-02T05:51:00,gfd,13.21
2023-04-02T05:53:00,gfd,34.20
2023-04-02T05:54:00,gfd,13.20
2023-04-02T05:56:00,gfd,34.20
2023-04-02T05:58:00,gfd,30.60
2023-04-02T05:59:00,gfd,30.60
2023-04-02T06:00:00,gfd,30.00
2023-04-02T06:01:00,gfd,17.40
2023-04-02T06:03:00,gfd,39.00
2023-04-02T06:05:00,gfd,39.00
2023-04-02T06:07:00,gfd,34.20
2023-04-02T06:08:00,gfd,21.61
2023-04-02T06:10:00,gfd,38.99
2023-04-02T06:12:00,gfd,34.80
2023-04-02T06:14:00,gfd,38.40
2023-04-02T06:16:00,gfd,38.99
2023-04-02T06:17:00,gfd,17.40
2023-04-02T06:19:00,gfd,39.00
2023-04-02T06:20:00,gfd,21.60
2023-04-02T06:22:00,gfd,39.00
2023-04-02T06:24:00,gfd,34.20
2023-04-02T06:26:00,gfd,39.00
2023-04-02T06:28:00,gfd,39.00
2023-04-02T06:30:00,gfd,39.00
2023-04-02T06:32:00,gfd,38.40
2023-04-02T06:34:00,gfd,34.80
2023-04-02T06:36:00,gfd,39.00
2023-04-02T06:38:00,gfd,38.99
2023-04-02T06:39:00,gfd,16.80
2023-04-02T06:41:00,gfd,39.00
2023-04-02T06:42:00,gfd,17.40
2023-04-02T06:44:00,gfd,39.00
2023-04-02T06:46:00,gfd,34.20
2023-04-02T06:48:00,gfd,39.00
2023-04-02T06:50:00,gfd,34.80
2023-04-02T06:52:00,gfd,43.20
2023-04-02T06:54:00,gfd,43.21
2023-04-02T06:56:00,gfd,34.20
2023-04-02T06:58:00,gfd,39.00
2023-04-02T07:00:00,gfd,39.00
2023-04-02T07:02:00,gfd,38.99
2023-04-02T07:04:00,gfd,39.00
2023-04-02T07:06:00,gfd,38.40
2023-04-02T07:07:00,gfd,26.40
2023-04-02T07:09:00,gfd,34.20
2023-04-02T07:11:00,gfd,39.00
2023-04-02T07:12:00,gfd,17.40
2023-04-02T07:14:00,gfd,38.99
2023-04-02T07:16:00,gfd,38.40
2023-04-02T07:18:00,gfd,34.80
2023-04-02T07:19:00,gfd,25.80
2023-04-02T07:21:00,gfd,34.80
2023-04-02T07:23:00,gfd,39.00
2023-04-02T07:25:00,gfd,38.40
2023-04-02T07:27:00,gfd,34.80
2023-04-02T07:29:00,gfd,38.99
2023-04-02T07:30:00,gfd,17.40
2023-04-02T07:32:00,gfd,51.60
2023-04-02T07:33:00,gfd,21.60
2023-04-02T07:35:00,gfd,47.40
2023-04-02T07:37:00,gfd,43.20
2023-04-02T07:39:00,gfd,47.40
2023-04-02T07:41:00,gfd,43.20
2023-04-02T07:43:00,gfd,48.00
2023-04-02T07:45:00,gfd,47.40
2023-04-02T07:47:00,gfd,47.40
2023-04-02T07:49:00,gfd,43.20
2023-04-02T07:51:00,gfd,47.40
2023-04-02T07:53:00,gfd,43.20
2023-04-02T07:55:00,gfd,43.20
2023-04-02T07:56:00,gfd,43.20
2023-04-02T07:57:00,gfd,43.21
2023-04-02T07:59:00,gfd,52.20
2023-04-02T08:01:00,gfd,34.20
2023-04-02T08:03:00,gfd,39.00
2023-04-02T08:05:00,gfd,47.40
2023-04-02T08:07:00,gfd,43.20
2023-04-02T08:09:00,gfd,43.20
2023-04-02T08:11:00,gfd,39.00
2023-04-02T08:13:00,gfd,43.20
2023-04-02T08:15:00,gfd,43.20
2023-04-02T08:17:00,gfd,39.00
2023-04-02T08:19:00,gfd,43.20
2023-04-02T08:21:00,gfd,43.21
2023-04-02T08:22:00,gfd,21.60
2023-04-02T08:24:00,gfd,43.20
2023-04-02T08:26:00,gfd,43.20
2023-04-02T08:28:00,gfd,47.40
2023-04-02T08:29:00,gfd,21.60
2023-04-02T08:31:00,gfd,47.40
2023-04-02T08:32:00,gfd,25.80
2023-04-02T08:34:00,gfd,43.20
2023-04-02T08:36:00,gfd,43.20
2023-04-02T08:37:00,gfd,21.61
2023-04-02T08:39:00,gfd,52.19
2023-04-02T08:41:00,gfd,43.21
2023-04-02T08:42:00,gfd,17.39
2023-04-02T08:44:00,gfd,43.21
2023-04-02T08:46:00,gfd,43.20
2023-04-02T08:48:00,gfd,47.40
2023-04-02T08:49:00,gfd,21.59
2023-04-02T08:51:00,gfd,43.20
2023-04-02T08:52:00,gfd,21.61
2023-04-02T08:54:00,gfd,47.40
2023-04-02T08:56:00,gfd,43.20
2023-04-02T08:57:00,gfd,21.59
2023-04-02T08:58:00,gfd,25.81
2023-04-02T09:00:00,gfd,47.39
2023-04-02T09:01:00,gfd,21.61
2023-04-02T09:03:00,gfd,48.00
2023-04-02T09:05:00,gfd,47.40
2023-04-02T09:06:00,gfd,21.59
2023-04-02T09:08:00,gfd,47.40
2023-04-02T09:09:00,gfd,21.61
2023-04-02T09:11:00,gfd,43.20
2023-04-02T09:13:00,gfd,47.40
2023-04-02T09:15:00,gfd,52.19
2023-04-02T09:17:00,gfd,47.40
2023-04-02T09:18:00,gfd,21.59
2023-04-02T09:20:00,gfd,47.40
2023-04-02T09:21:00,gfd,21.61
2023-04-02T09:23:00,gfd,38.99
2023-04-02T09:25:00,gfd,51.61
2023-04-02T09:27:00,gfd,38.99
2023-04-02T09:29:00,gfd,47.40
2023-04-02T09:31:00,gfd,43.20
2023-04-02T09:33:00,gfd,34.80
2023-04-02T09:34:00,gfd,21.59
2023-04-02T09:36:00,gfd,39.01
2023-04-02T09:38:00,gfd,43.20
2023-04-02T09:40:00,gfd,51.59
2023-04-02T09:42:00,gfd,51.61
2023-04-02T09:43:00,gfd,21.61
2023-04-02T09:45:00,gfd,52.19
2023-04-02T09:46:00,gfd,25.80
2023-04-02T09:47:00,gfd,21.61
2023-04-02T09:49:00,gfd,51.61
2023-04-02T09:51:00,gfd,47.99
2023-04-02T09:53:00,gfd,47.40
2023-04-02T09:55:00,gfd,47.40
2023-04-02T09:57:00,gfd,56.40
2023-04-02T09:59:00,gfd,47.40
2023-04-02T10:01:00,gfd,43.20
2023-04-02T10:02:00,gfd,25.80
2023-04-02T10:04:00,gfd,43.21
2023-04-02T10:06:00,gfd,51.59
2023-04-02T10:08:00,gfd,52.21
2023-04-02T10:10:00,gfd,47.40
2023-04-02T10:12:00,gfd,34.79
2023-04-02T10:14:00,gfd,51.61
2023-04-02T10:16:00,gfd,47.40
2023-04-02T10:17:00,gfd,21.59
2023-04-02T10:19:00,gfd,43.20
2023-04-02T10:21:00,gfd,43.20
2023-04-02T10:23:00,gfd,43.21
2023-04-02T10:25:00,gfd,47.39
2023-04-02T10:26:00,gfd,21.61
2023-04-02T10:28:00,gfd,38.99
2023-04-02T10:29:00,gfd,21.61
2023-04-02T10:31:00,gfd,47.40
2023-04-02T10:33:00,gfd,38.99
2023-04-02T10:34:00,gfd,21.61
2023-04-02T10:36:00,gfd,34.79
2023-04-02T10:38:00,gfd,43.20
2023-04-02T10:39:00,gfd,17.40
2023-04-02T10:41:00,gfd,38.41
2023-04-02T10:43:00,gfd,38.99
2023-04-02T10:45:00,gfd,39.01
2023-04-02T10:47:00,gfd,34.79
2023-04-02T10:48:00,gfd,21.61
2023-04-02T10:49:00,gfd,16.80
2023-04-02T10:50:00,gfd,26.40
2023-04-02T10:52:00,gfd,38.39
2023-04-02T10:54:00,gfd,43.20
2023-04-02T10:56:00,gfd,39.01
2023-04-02T10:58:00,gfd,43.20
2023-04-02T11:00:00,gfd,38.99
2023-04-02T11:02:00,gfd,47.40
2023-04-02T11:03:00,gfd,17.40
2023-04-02T11:05:00,gfd,38.99
2023-04-02T11:06:00,gfd,21.61
2023-04-02T11:08:00,gfd,43.20
2023-04-02T11:10:00,gfd,47.40
2023-04-02T11:12:00,gfd,47.40
2023-04-02T11:14:00,gfd,47.40
2023-04-02T11:16:00,gfd,47.99
2023-04-02T11:18:00,gfd,51.61
2023-04-02T11:20:00,gfd,47.40
2023-04-02T11:21:00,gfd,25.80
2023-04-02T11:23:00,gfd,43.20
2023-04-02T11:25:00,gfd,52.21
2023-04-02T11:26:00,gfd,25.80
2023-04-02T11:28:00,gfd,51.61
2023-04-02T11:30:00,gfd,47.99
2023-04-02T11:32:00,gfd,47.40
2023-04-02T11:34:00,gfd,51.61
2023-04-02T11:36:00,gfd,47.40
2023-04-02T11:38:00,gfd,43.20
2023-04-02T11:39:00,gfd,26.40
2023-04-02T11:41:00,gfd,43.20
2023-04-02T11:43:00,gfd,43.20
2023-04-02T11:45:00,gfd,47.40
2023-04-02T11:46:00,gfd,21.61
2023-04-02T11:48:00,gfd,51.59
2023-04-02T11:50:00,gfd,43.20
2023-04-02T11:52:00,gfd,47.40
2023-04-02T11:54:00,gfd,52.21
2023-04-02T11:56:00,gfd,38.99
2023-04-02T11:57:00,gfd,25.80
2023-04-02T11:59:00,gfd,47.40
2023-04-02T12:01:00,gfd,47.40
2023-04-02T12:02:00,gfd,25.80
2023-04-02T12:04:00,gfd,48.00
2023-04-02T12:06:00,gfd,38.41
2023-04-02T12:08:00,gfd,38.99
2023-04-02T12:09:00,gfd,25.80
2023-04-02T12:10:00,gfd,26.41
2023-04-02T12:12:00,gfd,51.59
2023-04-02T12:14:00,gfd,56.40
2023-04-02T12:16:00,gfd,47.40
2023-04-02T12:18:00,gfd,55.80
2023-04-02T12:20:00,gfd,48.00
2023-04-02T12:21:00,gfd,21.61
2023-04-02T12:23:00,gfd,51.59
2023-04-02T12:25:00,gfd,60.60
2023-04-02T12:27:00,gfd,55.81
2023-04-02T12:29:00,gfd,47.99
2023-04-02T12:31:00,gfd,51.61
2023-04-02T12:33:00,gfd,43.20
2023-04-02T12:35:00,gfd,47.40
2023-04-02T12:37:00,gfd,47.40
2023-04-02T12:39:00,gfd,43.20
2023-04-02T12:41:00,gfd,52.19
2023-04-02T12:43:00,gfd,47.40
2023-04-02T12:44:00,gfd,25.81
2023-04-02T12:46:00,gfd,60.59
2023-04-02T12:48:00,gfd,51.61
2023-04-02T12:50:00,gfd,56.40
2023-04-02T12:52:00,gfd,56.41
2023-04-02T12:54:00,gfd,47.39
2023-04-02T12:56:00,gfd,55.81
2023-04-02T12:58:00,gfd,60.60
2023-04-02T13:00:00,gfd,52.19
2023-04-02T13:02:00,gfd,60.00
2023-04-02T13:03:00,gfd,30.60
2023-04-02T13:04:00,gfd,25.80
2023-04-02T13:06:00,gfd,56.41
2023-04-02T13:07:00,gfd,25.80
2023-04-02T13:09:00,gfd,51.59
2023-04-02T13:11:00,gfd,56.41
2023-04-02T13:12:00,gfd,30.00
2023-04-02T13:14:00,gfd,64.79
2023-04-02T13:15:00,gfd,34.80
2023-04-02T13:16:00,gfd,30.00
2023-04-02T13:18:00,gfd,68.99
2023-04-02T13:19:00,gfd,26.41
2023-04-02T13:21:00,gfd,60.00
2023-04-02T13:23:00,gfd,64.79
2023-04-02T13:24:00,gfd,26.41
2023-04-02T13:26:00,gfd,55.80
2023-04-02T13:27:00,gfd,38.99
2023-04-02T13:28:00,gfd,30.00
2023-04-02T13:30:00,gfd,60.60
2023-04-02T13:31:00,gfd,30.60
2023-04-02T13:33:00,gfd,69.01
2023-04-02T13:35:00,gfd,64.79
2023-04-02T13:37:00,gfd,55.81
2023-04-02T13:38:00,gfd,30.60
2023-04-02T13:40:00,gfd,51.59
2023-04-02T13:41:00,gfd,25.80
2023-04-02T13:43:00,gfd,56.41
2023-04-02T13:45:00,gfd,43.20
2023-04-02T13:47:00,gfd,51.59
2023-04-02T13:49:00,gfd,48.00
2023-04-02T13:50:00,gfd,21.61
2023-04-02T13:52:00,gfd,55.80
2023-04-02T13:54:00,gfd,43.20
2023-04-02T13:56:00,gfd,52.21
2023-04-02T13:58:00,gfd,43.20
2023-04-02T14:00:00,gfd,51.59
2023-04-02T14:01:00,gfd,25.81
2023-04-02T14:03:00,gfd,52.19
2023-04-02T14:05:00,gfd,60.00
2023-04-02T14:07:00,gfd,48.00
2023-04-02T14:08:00,gfd,21.59
2023-04-02T14:10:00,gfd,51.61
2023-04-02T14:11:00,gfd,25.80
2023-04-02T14:12:00,gfd,25.81
2023-04-02T14:14:00,gfd,52.19
2023-04-02T14:16:00,gfd,47.40
2023-04-02T14:18:00,gfd,51.59
2023-04-02T14:20:00,gfd,48.00
2023-04-02T14:22:00,gfd,64.80
2023-04-02T14:24:00,gfd,64.80
2023-04-02T14:26:00,gfd,60.00
2023-04-02T14:28:00,gfd,64.79
2023-04-02T14:29:00,gfd,30.60
2023-04-02T14:31:00,gfd,64.80
2023-04-02T14:33:00,gfd,60.60
2023-04-02T14:34:00,gfd,30.00
2023-04-02T14:36:00,gfd,56.40
2023-04-02T14:38:00,gfd,51.61
2023-04-02T14:40:00,gfd,56.40
2023-04-02T14:42:00,gfd,51.59
2023-04-02T14:43:00,gfd,34.80
2023-04-02T14:45:00,gfd,51.61
2023-04-02T14:46:00,gfd,25.80
2023-04-02T14:48:00,gfd,52.21
2023-04-02T14:50:00,gfd,55.80
2023-04-02T14:51:00,gfd,25.80
2023-04-02T14:53:00,gfd,56.40
2023-04-02T14:55:00,gfd,56.41
2023-04-02T14:56:00,gfd,30.00
2023-04-02T14:57:00,gfd,21.59
2023-04-02T14:59:00,gfd,51.61
2023-04-02T15:00:00,gfd,21.59
2023-04-02T15:02:00,gfd,48.00
2023-04-02T15:04:00,gfd,51.61
2023-04-02T15:07:00,gfd,73.20
2023-04-02T15:09:00,gfd,48.00
2023-04-02T15:11:00,gfd,43.20
2023-04-02T15:12:00,gfd,25.80
2023-04-02T15:13:00,gfd,21.59
2023-04-02T15:15:00,gfd,47.40
2023-04-02T15:17:00,gfd,47.40
2023-04-02T15:19:00,gfd,47.40
2023-04-02T15:20:00,gfd,26.40
2023-04-02T15:22:00,gfd,43.20
2023-04-02T15:24:00,gfd,43.20
2023-04-02T15:25:00,gfd,25.81
2023-04-02T15:27:00,gfd,51.59
2023-04-02T15:29:00,gfd,56.41
2023-04-02T15:30:00,gfd,25.80
2023-04-02T15:32:00,gfd,56.40
2023-04-02T15:34:00,gfd,55.80
2023-04-02T15:36:00,gfd,52.21
2023-04-02T15:38:00,gfd,60.00
2023-04-02T15:40:00,gfd,73.80
2023-04-02T15:42:00,gfd,68.99
2023-04-02T15:44:00,gfd,64.80
2023-04-02T15:45:00,gfd,30.00
2023-04-02T15:47:00,gfd,60.60
2023-04-02T15:49:00,gfd,64.80
2023-04-02T15:50:00,gfd,34.79
2023-04-02T15:52:00,gfd,60.60
2023-04-02T15:54:00,gfd,55.81
2023-04-02T15:56:00,gfd,52.19
2023-04-02T15:58:00,gfd,55.80
2023-04-02T16:00:00,gfd,52.21
2023-04-02T16:02:00,gfd,60.00
2023-04-02T16:04:00,gfd,60.60
2023-04-02T16:05:00,gfd,34.80
2023-04-02T16:07:00,gfd,51.59
2023-04-02T16:09:00,gfd,52.21
2023-04-02T16:10:00,gfd,25.80
2023-04-02T16:11:00,gfd,30.00
2023-04-02T16:13:00,gfd,56.40
2023-04-02T16:15:00,gfd,64.80
2023-04-02T16:17:00,gfd,68.99
2023-04-02T16:19:00,gfd,60.60
2023-04-02T16:20:00,gfd,30.00
2023-04-02T16:22:00,gfd,64.80
2023-04-02T16:24:00,gfd,60.60
2023-04-02T16:25:00,gfd,38.99
2023-04-02T16:26:00,gfd,34.20
2023-04-02T16:28:00,gfd,60.60
2023-04-02T16:29:00,gfd,30.60
2023-04-02T16:31:00,gfd,60.00
2023-04-02T16:33:00,gfd,60.60
2023-04-02T16:35:00,gfd,60.60
2023-04-02T16:37:00,gfd,64.79
2023-04-02T16:39:00,gfd,60.60
2023-04-02T16:40:00,gfd,34.20
2023-04-02T16:42:00,gfd,64.80
2023-04-02T16:43:00,gfd,30.60
2023-04-02T16:45:00,gfd,68.99
2023-04-02T16:47:00,gfd,60.60
2023-04-02T16:48:00,gfd,30.00
2023-04-02T16:50:00,gfd,64.80
2023-04-02T16:51:00,gfd,30.60
2023-04-02T16:53:00,gfd,51.59
2023-04-02T16:55:00,gfd,69.01
2023-04-02T16:57:00,gfd,64.79
2023-04-02T16:59:00,gfd,52.21
2023-04-02T17:01:00,gfd,55.80
2023-04-02T17:03:00,gfd,69.01
2023-04-02T17:04:00,gfd,34.79
2023-04-02T17:06:00,gfd,51.61
2023-04-02T17:07:00,gfd,30.60
2023-04-02T17:09:00,gfd,47.40
2023-04-02T17:11:00,gfd,56.40
2023-04-02T17:13:00,gfd,43.20
2023-04-02T17:14:00,gfd,25.80
2023-04-02T17:16:00,gfd,43.20
2023-04-02T17:18:00,gfd,51.61
2023-04-02T17:20:00,gfd,56.40
2023-04-02T17:21:00,gfd,25.81
2023-04-02T17:23:00,gfd,43.20
2023-04-02T17:24:00,gfd,25.80
2023-04-02T17:26:00,gfd,52.19
2023-04-02T17:28:00,gfd,43.21
2023-04-02T17:29:00,gfd,30.00
2023-04-02T17:31:00,gfd,47.39
2023-04-02T17:33:00,gfd,52.21
2023-04-02T17:34:00,gfd,25.80
2023-04-02T17:36:00,gfd,43.20
2023-04-02T17:38:00,gfd,60.60
2023-04-02T17:39:00,gfd,21.61
2023-04-02T17:40:00,gfd,25.80
2023-04-02T17:42:00,gfd,47.40
2023-04-02T17:44:00,gfd,51.61
2023-04-02T17:46:00,gfd,47.99
2023-04-02T17:48:00,gfd,64.80
2023-04-02T17:50:00,gfd,60.00
2023-04-02T17:52:00,gfd,60.60
2023-04-02T17:53:00,gfd,34.80
2023-04-02T17:54:00,gfd,30.00
2023-04-02T17:56:00,gfd,60.60
2023-04-02T17:57:00,gfd,38.99
2023-04-02T17:58:00,gfd,30.00
2023-04-02T17:59:00,gfd,30.60
2023-04-02T18:01:00,gfd,64.80
2023-04-02T18:03:00,gfd,60.00
2023-04-02T18:05:00,gfd,52.19
2023-04-02T18:06:00,gfd,30.00
2023-04-02T18:08:00,gfd,69.01
2023-04-02T18:10:00,gfd,52.19
2023-04-02T18:11:00,gfd,30.00
2023-04-02T18:13:00,gfd,56.40
2023-04-02T18:15:00,gfd,60.60
2023-04-02T18:17:00,gfd,60.00
2023-04-02T18:19:00,gfd,60.60
2023-04-02T18:21:00,gfd,69.01
2023-04-02T18:23:00,gfd,60.60
2023-04-02T18:24:00,gfd,30.60
2023-04-02T18:25:00,gfd,30.00
2023-04-02T18:27:00,gfd,64.79
2023-04-02T18:29:00,gfd,64.80
2023-04-02T18:31:00,gfd,64.80
2023-04-02T18:32:00,gfd,30.00
2023-04-02T18:34:00,gfd,69.59
2023-04-02T18:36:00,gfd,64.80
2023-04-02T18:37:00,gfd,30.00
2023-04-02T18:39:00,gfd,64.79
2023-04-02T18:42:00,gfd,86.41
2023-04-02T18:44:00,gfd,56.40
2023-04-02T18:46:00,gfd,51.59
2023-04-02T18:47:00,gfd,30.00
2023-04-02T18:49:00,gfd,64.80
2023-04-02T18:51:00,gfd,52.21
2023-04-02T18:53:00,gfd,51.59
2023-04-02T18:55:00,gfd,52.21
2023-04-02T18:57:00,gfd,55.80
2023-04-02T18:59:00,gfd,43.20
2023-04-02T19:01:00,gfd,52.21
2023-04-02T19:03:00,gfd,51.59
2023-04-02T19:04:00,gfd,25.80
2023-04-02T19:06:00,gfd,52.21
2023-04-02T19:08:00,gfd,47.40
2023-04-02T19:10:00,gfd,51.59
2023-04-02T19:12:00,gfd,60.60
2023-04-02T19:13:00,gfd,30.00
