#datetime,building,power
2023-05-22T00:01:00,ptr,12.00
2023-05-22T00:03:00,ptr,8.41
2023-05-22T00:04:00,ptr,2.99
2023-05-22T00:06:00,ptr,11.41
2023-05-22T00:07:00,ptr,5.99
2023-05-22T00:09:00,ptr,8.41
2023-05-22T00:11:00,ptr,8.39
2023-05-22T00:12:00,ptr,6.01
2023-05-22T00:14:00,ptr,8.39
2023-05-22T00:16:00,ptr,12.00
2023-05-22T00:18:00,ptr,8.41
2023-05-22T00:20:00,ptr,8.39
2023-05-22T00:22:00,ptr,9.01
2023-05-22T00:24:00,ptr,11.40
2023-05-22T00:26:00,ptr,8.39
2023-05-22T00:28:00,ptr,12.00
2023-05-22T00:30:00,ptr,8.41
2023-05-22T00:32:00,ptr,11.40
2023-05-22T00:34:00,ptr,9.01
2023-05-22T00:36:00,ptr,8.39
2023-05-22T00:37:00,ptr,6.01
2023-05-22T00:39:00,ptr,8.39
2023-05-22T00:41:00,ptr,8.39
2023-05-22T00:43:00,ptr,12.01
2023-05-22T00:45:00,ptr,8.39
2023-05-22T00:46:00,ptr,3.00
2023-05-22T00:48:00,ptr,11.40
2023-05-22T00:50:00,ptr,8.41
2023-05-22T00:52:00,ptr,8.99
2023-05-22T00:53:00,ptr,5.41
2023-05-22T00:55:00,ptr,8.99
2023-05-22T00:57:00,ptr,8.39
2023-05-22T00:58:00,ptr,6.01
2023-05-22T01:00:00,ptr,8.41
2023-05-22T01:01:00,ptr,5.99
2023-05-22T01:03:00,ptr,8.41
2023-05-22T01:05:00,ptr,8.99
2023-05-22T01:07:00,ptr,8.39
2023-05-22T01:09:00,ptr,11.41
2023-05-22T01:11:00,ptr,8.99
2023-05-22T01:12:00,ptr,5.41
2023-05-22T01:14:00,ptr,8.99
2023-05-22T01:16:00,ptr,8.41
2023-05-22T01:18:00,ptr,11.40
2023-05-22T01:19:00,ptr,3.00
2023-05-22T01:21:00,ptr,8.39
2023-05-22T01:23:00,ptr,8.99
2023-05-22T01:25:00,ptr,11.41
2023-05-22T01:26:00,ptr,2.99
2023-05-22T01:28:00,ptr,8.41
2023-05-22T01:30:00,ptr,11.40
2023-05-22T01:32:00,ptr,9.01
2023-05-22T01:34:00,ptr,8.39
2023-05-22T01:36:00,ptr,11.40
2023-05-22T01:37:00,ptr,3.00
2023-05-22T01:39:00,ptr,8.99
2023-05-22T01:41:00,ptr,8.41
2023-05-22T01:42:00,ptr,5.99
2023-05-22T01:44:00,ptr,8.41
2023-05-22T01:46:00,ptr,8.39
2023-05-22T01:47:00,ptr,3.00
2023-05-22T01:49:00,ptr,9.01
2023-05-22T01:51:00,ptr,8.39
2023-05-22T01:53:00,ptr,11.40
2023-05-22T01:55:00,ptr,9.01
2023-05-22T01:57:00,ptr,8.39
2023-05-22T01:59:00,ptr,8.39
2023-05-22T02:01:00,ptr,9.01
2023-05-22T02:02:00,ptr,5.41
2023-05-22T02:04:00,ptr,8.99
2023-05-22T02:06:00,ptr,8.39
2023-05-22T02:08:00,ptr,9.01
2023-05-22T02:10:00,ptr,8.39
2023-05-22T02:12:00,ptr,8.41
2023-05-22T02:13:00,ptr,2.99
2023-05-22T02:15:00,ptr,9.01
2023-05-22T02:17:00,ptr,8.39
2023-05-22T02:19:00,ptr,6.01
2023-05-22T02:21:00,ptr,8.39
2023-05-22T02:22:00,ptr,6.01
2023-05-22T02:24:00,ptr,5.41
2023-05-22T02:25:00,ptr,5.99
2023-05-22T02:27:00,ptr,5.41
2023-05-22T02:28:00,ptr,3.00
2023-05-22T02:30:00,ptr,8.99
2023-05-22T02:32:00,ptr,8.39
2023-05-22T02:33:00,ptr,3.00
2023-05-22T02:35:00,ptr,8.41
2023-05-22T02:37:00,ptr,8.99
2023-05-22T02:38:00,ptr,5.41
2023-05-22T02:40:00,ptr,8.99
2023-05-22T02:41:00,ptr,2.40
2023-05-22T02:43:00,ptr,6.01
2023-05-22T02:44:00,ptr,5.99
2023-05-22T02:45:00,ptr,2.40
2023-05-22T02:47:00,ptr,8.99
2023-05-22T02:49:00,ptr,5.41
2023-05-22T02:50:00,ptr,6.01
2023-05-22T02:52:00,ptr,5.99
2023-05-22T02:54:00,ptr,8.41
2023-05-22T02:56:00,ptr,8.39
2023-05-22T02:58:00,ptr,9.01
2023-05-22T03:00:00,ptr,5.39
2023-05-22T03:02:00,ptr,9.01
2023-05-22T03:04:00,ptr,5.39
2023-05-22T03:05:00,ptr,6.01
2023-05-22T03:07:00,ptr,8.39
2023-05-22T03:09:00,ptr,6.01
2023-05-22T03:11:00,ptr,8.39
2023-05-22T03:12:00,ptr,3.00
2023-05-22T03:14:00,ptr,6.01
2023-05-22T03:15:00,ptr,5.39
2023-05-22T03:17:00,ptr,9.01
2023-05-22T03:19:00,ptr,8.39
2023-05-22T03:21:00,ptr,9.01
2023-05-22T03:23:00,ptr,5.39
2023-05-22T03:25:00,ptr,9.01
2023-05-22T03:28:00,ptr,8.39
2023-05-22T03:29:00,ptr,6.01
2023-05-22T03:31:00,ptr,8.39
2023-05-22T03:32:00,ptr,3.00
2023-05-22T03:34:00,ptr,8.39
2023-05-22T03:35:00,ptr,3.00
2023-05-22T03:37:00,ptr,8.41
2023-05-22T03:39:00,ptr,8.99
2023-05-22T03:41:00,ptr,5.41
2023-05-22T03:42:00,ptr,5.99
2023-05-22T03:43:00,ptr,3.00
2023-05-22T03:45:00,ptr,8.39
2023-05-22T03:46:00,ptr,3.00
2023-05-22T03:48:00,ptr,8.41
2023-05-22T03:50:00,ptr,5.99
2023-05-22T03:52:00,ptr,8.41
2023-05-22T03:54:00,ptr,5.99
2023-05-22T03:55:00,ptr,3.00
2023-05-22T03:56:00,ptr,5.41
2023-05-22T03:58:00,ptr,8.99
2023-05-22T03:59:00,ptr,3.00
2023-05-22T04:01:00,ptr,8.39
2023-05-22T04:03:00,ptr,6.01
2023-05-22T04:05:00,ptr,8.39
2023-05-22T04:06:00,ptr,3.00
2023-05-22T04:08:00,ptr,8.41
2023-05-22T04:10:00,ptr,8.99
2023-05-22T04:11:00,ptr,2.40
2023-05-22T04:13:00,ptr,6.01
2023-05-22T04:14:00,ptr,5.99
2023-05-22T04:16:00,ptr,5.41
2023-05-22T04:18:00,ptr,8.99
2023-05-22T04:20:00,ptr,8.41
2023-05-22T04:21:00,ptr,2.99
2023-05-22T04:23:00,ptr,8.41
2023-05-22T04:25:00,ptr,5.99
2023-05-22T04:26:00,ptr,5.41
2023-05-22T04:28:00,ptr,6.01
2023-05-22T04:29:00,ptr,5.99
2023-05-22T04:30:00,ptr,2.40
2023-05-22T04:31:00,ptr,3.00
2023-05-22T04:33:00,ptr,8.99
2023-05-22T04:35:00,ptr,5.41
2023-05-22T04:36:00,ptr,3.00
2023-05-22T04:38:00,ptr,8.39
2023-05-22T04:40:00,ptr,9.01
2023-05-22T04:42:00,ptr,8.39
2023-05-22T04:44:00,ptr,8.99
2023-05-22T04:46:00,ptr,5.41
2023-05-22T04:48:00,ptr,8.99
2023-05-22T04:50:00,ptr,8.41
2023-05-22T04:52:00,ptr,8.39
2023-05-22T04:54:00,ptr,6.01
2023-05-22T04:55:00,ptr,6.01
2023-05-22T04:57:00,ptr,8.39
2023-05-22T04:59:00,ptr,6.01
2023-05-22T05:01:00,ptr,8.39
2023-05-22T05:03:00,ptr,8.39
2023-05-22T05:04:00,ptr,3.00
2023-05-22T05:06:00,ptr,9.01
2023-05-22T05:08:00,ptr,8.39
2023-05-22T05:10:00,ptr,6.01
2023-05-22T05:12:00,ptr,8.39
2023-05-22T05:13:00,ptr,3.00
2023-05-22T05:14:00,ptr,5.41
2023-05-22T05:16:00,ptr,5.99
2023-05-22T05:18:00,ptr,8.41
2023-05-22T05:19:00,ptr,2.99
2023-05-22T05:21:00,ptr,9.01
2023-05-22T05:22:00,ptr,5.39
2023-05-22T05:24:00,ptr,6.01
2023-05-22T05:26:00,ptr,8.41
2023-05-22T05:28:00,ptr,5.99
2023-05-22T05:29:00,ptr,5.41
2023-05-22T05:31:00,ptr,5.99
2023-05-22T05:33:00,ptr,8.41
2023-05-22T05:34:00,ptr,3.00
2023-05-22T05:36:00,ptr,8.99
2023-05-22T05:37:00,ptr,2.40
2023-05-22T05:39:00,ptr,8.99
2023-05-22T05:40:00,ptr,3.00
2023-05-22T05:42:00,ptr,8.39
2023-05-22T05:44:00,ptr,6.01
2023-05-22T05:46:00,ptr,8.41
2023-05-22T05:48:00,ptr,8.39
2023-05-22T05:50:00,ptr,8.99
2023-05-22T05:52:00,ptr,5.41
2023-05-22T05:54:00,ptr,8.99
2023-05-22T05:55:00,ptr,3.00
2023-05-22T05:57:00,ptr,8.41
2023-05-22T05:59:00,ptr,5.99
2023-05-22T06:01:00,ptr,8.41
2023-05-22T06:03:00,ptr,8.39
2023-05-22T06:04:00,ptr,3.00
2023-05-22T06:06:00,ptr,11.40
2023-05-22T06:08:00,ptr,9.01
2023-05-22T06:10:00,ptr,8.39
2023-05-22T06:12:00,ptr,8.99
2023-05-22T06:13:00,ptr,5.41
2023-05-22T06:15:00,ptr,8.99
2023-05-22T06:17:00,ptr,11.41
2023-05-22T06:19:00,ptr,8.39
2023-05-22T06:20:00,ptr,6.01
2023-05-22T06:21:00,ptr,5.39
2023-05-22T06:23:00,ptr,9.01
2023-05-22T06:25:00,ptr,8.39
2023-05-22T06:26:00,ptr,6.01
2023-05-22T06:28:00,ptr,8.39
2023-05-22T06:30:00,ptr,11.40
2023-05-22T06:31:00,ptr,6.01
2023-05-22T06:33:00,ptr,8.41
2023-05-22T06:35:00,ptr,8.99
2023-05-22T06:36:00,ptr,5.41
2023-05-22T06:38:00,ptr,8.99
2023-05-22T06:40:00,ptr,11.40
2023-05-22T06:41:00,ptr,3.00
2023-05-22T06:43:00,ptr,11.40
2023-05-22T06:45:00,ptr,11.40
2023-05-22T06:47:00,ptr,9.01
2023-05-22T06:48:00,ptr,2.40
2023-05-22T06:50:00,ptr,12.00
2023-05-22T06:51:00,ptr,2.40
2023-05-22T06:53:00,ptr,12.00
2023-05-22T06:54:00,ptr,2.40
2023-05-22T06:56:00,ptr,12.00
2023-05-22T06:57:00,ptr,2.40
2023-05-22T06:58:00,ptr,5.99
2023-05-22T07:00:00,ptr,8.41
2023-05-22T07:02:00,ptr,8.99
2023-05-22T07:04:00,ptr,11.41
2023-05-22T07:06:00,ptr,8.39
2023-05-22T07:07:00,ptr,6.01
2023-05-22T07:09:00,ptr,11.40
2023-05-22T07:11:00,ptr,8.99
2023-05-22T07:12:00,ptr,2.40
2023-05-22T07:14:00,ptr,12.00
2023-05-22T07:16:00,ptr,8.41
2023-05-22T07:18:00,ptr,8.39
2023-05-22T07:20:00,ptr,12.00
2023-05-22T07:22:00,ptr,8.41
2023-05-22T07:24:00,ptr,11.40
2023-05-22T07:26:00,ptr,11.40
2023-05-22T07:27:00,ptr,6.01
2023-05-22T07:29:00,ptr,8.39
2023-05-22T07:31:00,ptr,12.00
2023-05-22T07:33:00,ptr,8.41
2023-05-22T07:35:00,ptr,8.39
2023-05-22T07:36:00,ptr,6.01
2023-05-22T07:38:00,ptr,8.39
2023-05-22T07:40:00,ptr,12.01
2023-05-22T07:42:00,ptr,8.39
2023-05-22T07:43:00,ptr,6.01
2023-05-22T07:44:00,ptr,5.39
2023-05-22T07:46:00,ptr,11.41
2023-05-22T07:48:00,ptr,8.99
2023-05-22T07:50:00,ptr,11.40
2023-05-22T07:52:00,ptr,8.41
2023-05-22T07:54:00,ptr,8.99
2023-05-22T07:55:00,ptr,5.41
2023-05-22T07:56:00,ptr,5.99
2023-05-22T07:58:00,ptr,8.41
2023-05-22T08:00:00,ptr,8.99
2023-05-22T08:01:00,ptr,5.41
2023-05-22T08:03:00,ptr,8.99
2023-05-22T08:04:00,ptr,5.41
2023-05-22T08:06:00,ptr,12.00
2023-05-22T08:08:00,ptr,8.39
2023-05-22T08:10:00,ptr,11.41
2023-05-22T08:11:00,ptr,5.99
2023-05-22T08:13:00,ptr,8.41
2023-05-22T08:14:00,ptr,5.99
2023-05-22T08:16:00,ptr,8.41
2023-05-22T08:17:00,ptr,5.99
2023-05-22T08:19:00,ptr,8.41
2023-05-22T08:20:00,ptr,5.99
2023-05-22T08:22:00,ptr,8.41
2023-05-22T08:24:00,ptr,11.40
2023-05-22T08:26:00,ptr,8.99
2023-05-22T08:28:00,ptr,11.41
2023-05-22T08:29:00,ptr,5.99
2023-05-22T08:31:00,ptr,8.41
2023-05-22T08:33:00,ptr,8.39
2023-05-22T08:35:00,ptr,12.00
2023-05-22T08:36:00,ptr,5.41
2023-05-22T08:38:00,ptr,8.99
2023-05-22T08:40:00,ptr,8.41
2023-05-22T08:42:00,ptr,11.40
2023-05-22T08:44:00,ptr,8.99
2023-05-22T08:46:00,ptr,11.41
2023-05-22T08:47:00,ptr,5.39
2023-05-22T08:49:00,ptr,12.01
2023-05-22T08:51:00,ptr,8.39
2023-05-22T08:53:00,ptr,11.40
2023-05-22T08:55:00,ptr,9.01
2023-05-22T08:57:00,ptr,11.40
2023-05-22T08:59:00,ptr,8.39
2023-05-22T09:01:00,ptr,11.41
2023-05-22T09:03:00,ptr,8.99
2023-05-22T09:04:00,ptr,5.41
2023-05-22T09:06:00,ptr,8.99
2023-05-22T09:08:00,ptr,11.40
2023-05-22T09:09:00,ptr,6.01
2023-05-22T09:11:00,ptr,11.40
2023-05-22T09:13:00,ptr,8.41
2023-05-22T09:14:00,ptr,5.99
2023-05-22T09:16:00,ptr,8.41
2023-05-22T09:18:00,ptr,11.40
2023-05-22T09:20:00,ptr,8.99
2023-05-22T09:21:00,ptr,5.41
2023-05-22T09:22:00,ptr,3.00
2023-05-22T09:24:00,ptr,11.40
2023-05-22T09:26:00,ptr,8.99
2023-05-22T09:28:00,ptr,11.41
2023-05-22T09:29:00,ptr,5.99
2023-05-22T09:31:00,ptr,8.41
2023-05-22T09:32:00,ptr,5.99
2023-05-22T09:33:00,ptr,5.41
2023-05-22T09:35:00,ptr,11.40
2023-05-22T09:37:00,ptr,8.99
2023-05-22T09:38:00,ptr,5.41
2023-05-22T09:40:00,ptr,12.00
2023-05-22T09:41:00,ptr,2.40
2023-05-22T09:43:00,ptr,12.00
2023-05-22T09:45:00,ptr,8.41
2023-05-22T09:47:00,ptr,11.40
2023-05-22T09:49:00,ptr,11.40
2023-05-22T09:51:00,ptr,12.00
2023-05-22T09:53:00,ptr,11.41
2023-05-22T09:55:00,ptr,8.39
2023-05-22T09:57:00,ptr,11.40
2023-05-22T09:59:00,ptr,12.01
2023-05-22T10:01:00,ptr,8.39
2023-05-22T10:02:00,ptr,6.01
2023-05-22T10:04:00,ptr,8.39
2023-05-22T10:06:00,ptr,8.39
2023-05-22T10:08:00,ptr,12.01
2023-05-22T10:09:00,ptr,5.39
2023-05-22T10:11:00,ptr,9.01
2023-05-22T10:12:00,ptr,5.39
2023-05-22T10:14:00,ptr,11.41
2023-05-22T10:16:00,ptr,8.99
2023-05-22T10:18:00,ptr,11.40
2023-05-22T10:20:00,ptr,8.41
2023-05-22T10:22:00,ptr,12.00
2023-05-22T10:24:00,ptr,8.39
2023-05-22T10:26:00,ptr,8.41
2023-05-22T10:28:00,ptr,12.00
2023-05-22T10:29:00,ptr,5.41
2023-05-22T10:31:00,ptr,8.99
2023-05-22T10:33:00,ptr,11.40
2023-05-22T10:34:00,ptr,5.41
2023-05-22T10:36:00,ptr,8.99
2023-05-22T10:38:00,ptr,11.41
2023-05-22T10:39:00,ptr,2.99
2023-05-22T10:41:00,ptr,11.41
2023-05-22T10:42:00,ptr,5.99
2023-05-22T10:43:00,ptr,2.40
2023-05-22T10:45:00,ptr,12.00
2023-05-22T10:47:00,ptr,8.41
2023-05-22T10:49:00,ptr,11.40
2023-05-22T10:50:00,ptr,3.00
2023-05-22T10:52:00,ptr,11.40
2023-05-22T10:54:00,ptr,11.40
2023-05-22T10:56:00,ptr,9.01
2023-05-22T10:58:00,ptr,8.39
2023-05-22T11:00:00,ptr,11.40
2023-05-22T11:02:00,ptr,9.01
2023-05-22T11:03:00,ptr,5.39
2023-05-22T11:05:00,ptr,12.00
2023-05-22T11:07:00,ptr,8.41
2023-05-22T11:08:00,ptr,6.01
2023-05-22T11:09:00,ptr,5.39
2023-05-22T11:11:00,ptr,11.40
2023-05-22T11:13:00,ptr,9.01
2023-05-22T11:15:00,ptr,11.40
2023-05-22T11:17:00,ptr,11.40
2023-05-22T11:18:00,ptr,6.01
2023-05-22T11:20:00,ptr,8.39
2023-05-22T11:22:00,ptr,9.01
2023-05-22T11:23:00,ptr,5.39
2023-05-22T11:25:00,ptr,9.01
2023-05-22T11:27:00,ptr,11.40
2023-05-22T11:28:00,ptr,3.00
2023-05-22T11:30:00,ptr,11.40
2023-05-22T11:32:00,ptr,8.39
2023-05-22T11:33:00,ptr,6.01
2023-05-22T11:35:00,ptr,11.40
2023-05-22T11:36:00,ptr,6.01
2023-05-22T11:38:00,ptr,8.39
2023-05-22T11:40:00,ptr,11.41
2023-05-22T11:42:00,ptr,8.99
2023-05-22T11:44:00,ptr,11.40
2023-05-22T11:45:00,ptr,5.41
2023-05-22T11:47:00,ptr,8.99
2023-05-22T11:49:00,ptr,8.41
2023-05-22T11:51:00,ptr,11.40
2023-05-22T11:53:00,ptr,8.99
2023-05-22T11:55:00,ptr,11.41
2023-05-22T11:56:00,ptr,5.99
2023-05-22T11:58:00,ptr,8.41
2023-05-22T12:00:00,ptr,11.40
2023-05-22T12:02:00,ptr,11.40
2023-05-22T12:04:00,ptr,9.01
2023-05-22T12:06:00,ptr,11.40
2023-05-22T12:07:00,ptr,3.00
2023-05-22T12:09:00,ptr,11.40
2023-05-22T12:11:00,ptr,8.39
2023-05-22T12:13:00,ptr,12.00
2023-05-22T12:14:00,ptr,5.41
2023-05-22T12:16:00,ptr,11.40
2023-05-22T12:17:00,ptr,6.01
2023-05-22T12:19:00,ptr,8.39
2023-05-22T12:21:00,ptr,12.01
2023-05-22T12:23:00,ptr,8.39
2023-05-22T12:25:00,ptr,11.40
2023-05-22T12:26:00,ptr,6.01
2023-05-22T12:28:00,ptr,8.39
2023-05-22T12:30:00,ptr,11.41
2023-05-22T12:32:00,ptr,8.99
2023-05-22T12:33:00,ptr,5.41
2023-05-22T12:35:00,ptr,12.00
2023-05-22T12:36:00,ptr,5.39
2023-05-22T12:38:00,ptr,11.41
2023-05-22T12:39:00,ptr,5.99
2023-05-22T12:41:00,ptr,8.41
2023-05-22T12:43:00,ptr,12.00
2023-05-22T12:44:00,ptr,5.41
2023-05-22T12:46:00,ptr,11.40
2023-05-22T12:47:00,ptr,3.00
2023-05-22T12:49:00,ptr,11.40
2023-05-22T12:51:00,ptr,8.99
2023-05-22T12:52:00,ptr,5.41
2023-05-22T12:54:00,ptr,12.00
2023-05-22T12:56:00,ptr,8.39
2023-05-22T12:58:00,ptr,11.41
2023-05-22T13:00:00,ptr,8.99
2023-05-22T13:02:00,ptr,11.40
2023-05-22T13:03:00,ptr,5.41
2023-05-22T13:04:00,ptr,3.00
2023-05-22T13:06:00,ptr,11.40
2023-05-22T13:08:00,ptr,8.99
2023-05-22T13:10:00,ptr,8.41
2023-05-22T13:11:00,ptr,5.99
2023-05-22T13:13:00,ptr,8.41
2023-05-22T13:15:00,ptr,8.99
2023-05-22T13:17:00,ptr,11.41
2023-05-22T13:19:00,ptr,8.39
2023-05-22T13:21:00,ptr,11.40
2023-05-22T13:23:00,ptr,12.00
2023-05-22T13:25:00,ptr,8.41
2023-05-22T13:27:00,ptr,11.40
2023-05-22T13:29:00,ptr,9.01
2023-05-22T13:31:00,ptr,8.39
2023-05-22T13:33:00,ptr,11.40
2023-05-22T13:34:00,ptr,6.01
2023-05-22T13:36:00,ptr,8.39
2023-05-22T13:38:00,ptr,11.40
2023-05-22T13:39:00,ptr,6.01
2023-05-22T13:41:00,ptr,11.40
2023-05-22T13:43:00,ptr,9.01
2023-05-22T13:44:00,ptr,5.39
2023-05-22T13:46:00,ptr,9.01
2023-05-22T13:47:00,ptr,5.39
2023-05-22T13:49:00,ptr,9.01
2023-05-22T13:50:00,ptr,5.39
2023-05-22T13:51:00,ptr,6.01
2023-05-22T13:53:00,ptr,8.39
2023-05-22T13:55:00,ptr,11.41
2023-05-22T13:57:00,ptr,8.99
2023-05-22T13:59:00,ptr,8.41
2023-05-22T14:00:00,ptr,5.99
2023-05-22T14:02:00,ptr,11.40
2023-05-22T14:04:00,ptr,8.41
2023-05-22T14:05:00,ptr,5.99
2023-05-22T14:07:00,ptr,8.41
2023-05-22T14:08:00,ptr,5.99
2023-05-22T14:10:00,ptr,8.41
2023-05-22T14:12:00,ptr,12.00
2023-05-22T14:13:00,ptr,5.41
2023-05-22T14:14:00,ptr,3.00
2023-05-22T14:16:00,ptr,11.40
2023-05-22T14:17:00,ptr,5.99
2023-05-22T14:19:00,ptr,8.41
2023-05-22T14:20:00,ptr,5.99
2023-05-22T14:21:00,ptr,5.41
2023-05-22T14:23:00,ptr,8.99
2023-05-22T14:24:00,ptr,5.41
2023-05-22T14:26:00,ptr,9.01
2023-05-22T14:28:00,ptr,8.39
2023-05-22T14:30:00,ptr,11.40
2023-05-22T14:32:00,ptr,9.01
2023-05-22T14:34:00,ptr,8.39
2023-05-22T14:36:00,ptr,11.40
2023-05-22T14:38:00,ptr,9.01
2023-05-22T14:40:00,ptr,11.40
2023-05-22T14:42:00,ptr,8.39
2023-05-22T14:44:00,ptr,9.01
2023-05-22T14:45:00,ptr,5.39
2023-05-22T14:47:00,ptr,9.01
2023-05-22T14:49:00,ptr,8.39
2023-05-22T14:50:00,ptr,3.00
2023-05-22T14:52:00,ptr,8.39
2023-05-22T14:54:00,ptr,9.01
2023-05-22T14:55:00,ptr,5.41
2023-05-22T14:57:00,ptr,8.99
2023-05-22T14:59:00,ptr,8.39
2023-05-22T15:00:00,ptr,6.01
2023-05-22T15:01:00,ptr,3.00
2023-05-22T15:03:00,ptr,11.40
2023-05-22T15:05:00,ptr,8.39
2023-05-22T15:07:00,ptr,9.01
2023-05-22T15:09:00,ptr,8.39
2023-05-22T15:11:00,ptr,8.41
2023-05-22T15:13:00,ptr,8.99
2023-05-22T15:14:00,ptr,3.00
2023-05-22T15:15:00,ptr,5.41
2023-05-22T15:17:00,ptr,8.99
2023-05-22T15:18:00,ptr,2.40
2023-05-22T15:20:00,ptr,8.99
2023-05-22T15:22:00,ptr,8.41
2023-05-22T15:24:00,ptr,11.40
2023-05-22T15:25:00,ptr,3.00
2023-05-22T15:27:00,ptr,8.99
2023-05-22T15:29:00,ptr,8.41
2023-05-22T15:31:00,ptr,8.39
2023-05-22T15:33:00,ptr,8.99
2023-05-22T15:35:00,ptr,8.41
2023-05-22T15:37:00,ptr,8.99
2023-05-22T15:39:00,ptr,8.41
2023-05-22T15:41:00,ptr,8.39
2023-05-22T15:43:00,ptr,12.00
2023-05-22T15:45:00,ptr,8.41
2023-05-22T15:47:00,ptr,8.39
2023-05-22T15:49:00,ptr,9.01
2023-05-22T15:51:00,ptr,8.39
2023-05-22T15:53:00,ptr,8.99
2023-05-22T15:55:00,ptr,8.41
2023-05-22T15:57:00,ptr,8.39
2023-05-22T15:59:00,ptr,9.01
2023-05-22T16:01:00,ptr,8.39
2023-05-22T16:03:00,ptr,9.01
2023-05-22T16:05:00,ptr,11.40
2023-05-22T16:07:00,ptr,8.39
2023-05-22T16:09:00,ptr,9.01
2023-05-22T16:10:00,ptr,2.39
2023-05-22T16:12:00,ptr,9.01
2023-05-22T16:14:00,ptr,8.39
2023-05-22T16:15:00,ptr,6.01
2023-05-22T16:17:00,ptr,5.41
2023-05-22T16:19:00,ptr,8.99
2023-05-22T16:20:00,ptr,5.41
2023-05-22T16:22:00,ptr,8.99
2023-05-22T16:24:00,ptr,8.39
2023-05-22T16:25:00,ptr,6.01
2023-05-22T16:27:00,ptr,8.39
2023-05-22T16:28:00,ptr,3.00
2023-05-22T16:30:00,ptr,8.41
2023-05-22T16:32:00,ptr,8.99
2023-05-22T16:34:00,ptr,8.41
2023-05-22T16:36:00,ptr,8.99
2023-05-22T16:38:00,ptr,8.39
2023-05-22T16:40:00,ptr,8.41
2023-05-22T16:41:00,ptr,3.00
2023-05-22T16:43:00,ptr,8.99
2023-05-22T16:45:00,ptr,8.39
2023-05-22T16:47:00,ptr,8.41
2023-05-22T16:49:00,ptr,8.99
2023-05-22T16:51:00,ptr,8.41
2023-05-22T16:53:00,ptr,8.99
2023-05-22T16:54:00,ptr,2.40
2023-05-22T16:56:00,ptr,8.99
2023-05-22T16:58:00,ptr,8.41
2023-05-22T16:59:00,ptr,3.00
2023-05-22T17:01:00,ptr,8.39
2023-05-22T17:03:00,ptr,8.99
2023-05-22T17:05:00,ptr,8.41
2023-05-22T17:07:00,ptr,8.99
2023-05-22T17:08:00,ptr,5.41
2023-05-22T17:09:00,ptr,3.00
2023-05-22T17:11:00,ptr,8.39
2023-05-22T17:13:00,ptr,9.01
2023-05-22T17:15:00,ptr,8.39
2023-05-22T17:16:00,ptr,3.00
2023-05-22T17:18:00,ptr,8.39
2023-05-22T17:20:00,ptr,9.01
2023-05-22T17:22:00,ptr,8.39
2023-05-22T17:24:00,ptr,8.99
2023-05-22T17:26:00,ptr,8.41
2023-05-22T17:28:00,ptr,8.39
2023-05-22T17:30:00,ptr,9.01
2023-05-22T17:31:00,ptr,5.39
2023-05-22T17:33:00,ptr,6.01
2023-05-22T17:35:00,ptr,8.39
2023-05-22T17:36:00,ptr,6.01
2023-05-22T17:38:00,ptr,8.39
2023-05-22T17:39:00,ptr,3.00
2023-05-22T17:40:00,ptr,3.00
2023-05-22T17:42:00,ptr,8.41
2023-05-22T17:44:00,ptr,8.99
2023-05-22T17:46:00,ptr,8.39
2023-05-22T17:47:00,ptr,6.01
2023-05-22T17:49:00,ptr,8.39
2023-05-22T17:51:00,ptr,9.01
2023-05-22T17:53:00,ptr,8.39
2023-05-22T17:55:00,ptr,8.41
2023-05-22T17:56:00,ptr,2.99
2023-05-22T17:58:00,ptr,9.01
2023-05-22T18:00:00,ptr,8.39
2023-05-22T18:02:00,ptr,8.41
2023-05-22T18:04:00,ptr,5.99
2023-05-22T18:05:00,ptr,6.01
2023-05-22T18:07:00,ptr,8.39
2023-05-22T18:09:00,ptr,8.41
2023-05-22T18:11:00,ptr,8.99
2023-05-22T18:13:00,ptr,5.41
2023-05-22T18:15:00,ptr,8.99
2023-05-22T18:17:00,ptr,8.41
2023-05-22T18:19:00,ptr,8.99
2023-05-22T18:20:00,ptr,2.40
2023-05-22T18:22:00,ptr,8.99
2023-05-22T18:24:00,ptr,5.41
2023-05-22T18:26:00,ptr,8.99
2023-05-22T18:28:00,ptr,8.41
2023-05-22T18:30:00,ptr,8.99
2023-05-22T18:32:00,ptr,8.41
2023-05-22T18:34:00,ptr,8.39
2023-05-22T18:36:00,ptr,9.01
2023-05-22T18:37:00,ptr,2.99
2023-05-22T18:39:00,ptr,8.41
2023-05-22T18:41:00,ptr,5.99
2023-05-22T18:43:00,ptr,8.41
2023-05-22T18:45:00,ptr,8.39
2023-05-22T18:47:00,ptr,9.01
2023-05-22T18:49:00,ptr,8.39
2023-05-22T18:50:00,ptr,6.01
2023-05-22T18:52:00,ptr,8.39
2023-05-22T18:53:00,ptr,3.00
2023-05-22T18:55:00,ptr,8.39
2023-05-22T18:56:00,ptr,3.00
2023-05-22T18:58:00,ptr,9.01
2023-05-22T19:00:00,ptr,8.39
2023-05-22T19:02:00,ptr,8.39
2023-05-22T19:04:00,ptr,9.01
2023-05-22T19:06:00,ptr,8.39
2023-05-22T19:08:00,ptr,9.01
2023-05-22T19:09:00,ptr,5.39
2023-05-22T19:11:00,ptr,9.01
2023-05-22T19:13:00,ptr,8.39
2023-05-22T19:15:00,ptr,8.41
