#datetime,building,power
2022-11-07T00:00:00,atd,30.03
2022-11-07T00:01:00,atd,28.32
2022-11-07T00:02:00,atd,26.05
2022-11-07T00:03:00,atd,38.09
2022-11-07T00:04:00,atd,36.87
2022-11-07T00:05:00,atd,42.35
2022-11-07T00:06:00,atd,40.34
2022-11-07T00:07:00,atd,29.75
2022-11-07T00:08:00,atd,27.93
2022-11-07T00:09:00,atd,30.12
2022-11-07T00:10:00,atd,28.00
2022-11-07T00:11:00,atd,30.65
2022-11-07T00:12:00,atd,27.75
2022-11-07T00:13:00,atd,27.83
2022-11-07T00:14:00,atd,27.22
2022-11-07T00:15:00,atd,26.84
2022-11-07T00:16:00,atd,26.71
2022-11-07T00:17:00,atd,26.95
2022-11-07T00:18:00,atd,24.46
2022-11-07T00:19:00,atd,22.97
2022-11-07T00:20:00,atd,26.32
2022-11-07T00:21:00,atd,22.53
2022-11-07T00:22:00,atd,24.39
2022-11-07T00:23:00,atd,24.44
2022-11-07T00:24:00,atd,23.32
2022-11-07T00:25:00,atd,23.75
2022-11-07T00:26:00,atd,23.39
2022-11-07T00:27:00,atd,23.13
2022-11-07T00:28:00,atd,27.07
2022-11-07T00:29:00,atd,26.46
2022-11-07T00:30:00,atd,40.67
2022-11-07T00:31:00,atd,26.16
2022-11-07T00:32:00,atd,28.45
2022-11-07T00:33:00,atd,30.88
2022-11-07T00:34:00,atd,28.40
2022-11-07T00:35:00,atd,23.08
2022-11-07T00:36:00,atd,23.43
2022-11-07T00:37:00,atd,21.90
2022-11-07T00:38:00,atd,21.77
2022-11-07T00:39:00,atd,21.71
2022-11-07T00:40:00,atd,21.92
2022-11-07T00:41:00,atd,21.10
2022-11-07T00:42:00,atd,25.32
2022-11-07T00:43:00,atd,22.49
2022-11-07T00:44:00,atd,21.37
2022-11-07T00:45:00,atd,21.93
2022-11-07T00:46:00,atd,21.60
2022-11-07T00:47:00,atd,22.70
2022-11-07T00:48:00,atd,23.50
2022-11-07T00:49:00,atd,24.09
2022-11-07T00:50:00,atd,25.96
2022-11-07T00:51:00,atd,24.73
2022-11-07T00:52:00,atd,28.62
2022-11-07T00:53:00,atd,22.84
2022-11-07T00:54:00,atd,19.54
2022-11-07T00:55:00,atd,21.93
2022-11-07T00:56:00,atd,20.13
2022-11-07T00:57:00,atd,20.26
2022-11-07T00:58:00,atd,20.77
2022-11-07T00:59:00,atd,21.59
2022-11-07T01:00:00,atd,21.83
2022-11-07T01:01:00,atd,19.65
2022-11-07T01:02:00,atd,21.00
2022-11-07T01:03:00,atd,22.62
2022-11-07T01:04:00,atd,19.79
2022-11-07T01:05:00,atd,22.74
2022-11-07T01:06:00,atd,27.41
2022-11-07T01:07:00,atd,27.96
2022-11-07T01:08:00,atd,24.94
2022-11-07T01:09:00,atd,27.08
2022-11-07T01:10:00,atd,27.09
2022-11-07T01:11:00,atd,36.36
2022-11-07T01:12:00,atd,24.38
2022-11-07T01:13:00,atd,23.95
2022-11-07T01:14:00,atd,21.82
2022-11-07T01:15:00,atd,22.93
2022-11-07T01:16:00,atd,21.26
2022-11-07T01:17:00,atd,20.70
2022-11-07T01:18:00,atd,26.38
2022-11-07T01:19:00,atd,21.16
2022-11-07T01:20:00,atd,24.40
2022-11-07T01:21:00,atd,25.61
2022-11-07T01:22:00,atd,29.58
2022-11-07T01:23:00,atd,29.91
2022-11-07T01:24:00,atd,37.69
2022-11-07T01:25:00,atd,32.79
2022-11-07T01:26:00,atd,24.03
2022-11-07T01:27:00,atd,25.23
2022-11-07T01:28:00,atd,24.89
2022-11-07T01:29:00,atd,23.74
2022-11-07T01:30:00,atd,24.99
2022-11-07T01:31:00,atd,23.79
2022-11-07T01:32:00,atd,38.00
2022-11-07T01:33:00,atd,24.83
2022-11-07T01:34:00,atd,27.47
2022-11-07T01:35:00,atd,24.66
2022-11-07T01:36:00,atd,24.15
2022-11-07T01:37:00,atd,24.02
2022-11-07T01:38:00,atd,19.64
2022-11-07T01:39:00,atd,21.46
2022-11-07T01:40:00,atd,20.28
2022-11-07T01:41:00,atd,21.66
2022-11-07T01:42:00,atd,20.82
2022-11-07T01:43:00,atd,24.95
2022-11-07T01:44:00,atd,29.65
2022-11-07T01:45:00,atd,28.19
2022-11-07T01:46:00,atd,29.66
2022-11-07T01:47:00,atd,28.43
2022-11-07T01:48:00,atd,28.72
2022-11-07T01:49:00,atd,23.34
2022-11-07T01:50:00,atd,27.77
2022-11-07T01:51:00,atd,24.09
2022-11-07T01:52:00,atd,41.59
2022-11-07T01:53:00,atd,26.36
2022-11-07T01:54:00,atd,23.60
2022-11-07T01:55:00,atd,25.22
2022-11-07T01:56:00,atd,21.56
2022-11-07T01:57:00,atd,24.96
2022-11-07T01:58:00,atd,24.26
2022-11-07T01:59:00,atd,22.23
2022-11-07T02:00:00,atd,20.55
2022-11-07T02:01:00,atd,23.13
2022-11-07T02:02:00,atd,22.14
2022-11-07T02:03:00,atd,22.61
2022-11-07T02:04:00,atd,22.96
2022-11-07T02:05:00,atd,26.43
2022-11-07T02:06:00,atd,22.23
2022-11-07T02:07:00,atd,23.63
2022-11-07T02:08:00,atd,21.26
2022-11-07T02:09:00,atd,22.25
2022-11-07T02:10:00,atd,24.37
2022-11-07T02:11:00,atd,28.52
2022-11-07T02:12:00,atd,19.73
2022-11-07T02:13:00,atd,21.28
2022-11-07T02:14:00,atd,23.15
2022-11-07T02:15:00,atd,22.25
2022-11-07T02:16:00,atd,23.39
2022-11-07T02:17:00,atd,22.23
2022-11-07T02:18:00,atd,20.63
2022-11-07T02:19:00,atd,21.35
2022-11-07T02:20:00,atd,21.71
2022-11-07T02:21:00,atd,21.11
2022-11-07T02:22:00,atd,20.81
2022-11-07T02:23:00,atd,24.64
2022-11-07T02:24:00,atd,23.87
2022-11-07T02:25:00,atd,23.32
2022-11-07T02:26:00,atd,24.18
2022-11-07T02:27:00,atd,22.23
2022-11-07T02:28:00,atd,20.92
2022-11-07T02:29:00,atd,19.32
2022-11-07T02:30:00,atd,18.76
2022-11-07T02:31:00,atd,32.26
2022-11-07T02:32:00,atd,20.69
2022-11-07T02:33:00,atd,21.82
2022-11-07T02:34:00,atd,22.64
2022-11-07T02:35:00,atd,22.63
2022-11-07T02:36:00,atd,22.56
2022-11-07T02:37:00,atd,22.90
2022-11-07T02:38:00,atd,25.79
2022-11-07T02:39:00,atd,23.52
2022-11-07T02:40:00,atd,24.23
2022-11-07T02:41:00,atd,24.77
2022-11-07T02:42:00,atd,27.81
2022-11-07T02:43:00,atd,24.84
2022-11-07T02:44:00,atd,24.23
2022-11-07T02:45:00,atd,23.15
2022-11-07T02:46:00,atd,20.62
2022-11-07T02:47:00,atd,22.77
2022-11-07T02:48:00,atd,22.50
2022-11-07T02:49:00,atd,25.48
2022-11-07T02:50:00,atd,24.46
2022-11-07T02:51:00,atd,32.25
2022-11-07T02:52:00,atd,20.92
2022-11-07T02:53:00,atd,17.99
2022-11-07T02:54:00,atd,21.87
2022-11-07T02:55:00,atd,22.79
2022-11-07T02:56:00,atd,22.49
2022-11-07T02:57:00,atd,22.37
2022-11-07T02:58:00,atd,25.96
2022-11-07T02:59:00,atd,23.70
2022-11-07T03:00:00,atd,23.96
2022-11-07T03:01:00,atd,25.17
2022-11-07T03:02:00,atd,19.50
2022-11-07T03:03:00,atd,20.48
2022-11-07T03:04:00,atd,19.37
2022-11-07T03:05:00,atd,19.91
2022-11-07T03:06:00,atd,19.99
2022-11-07T03:07:00,atd,19.16
2022-11-07T03:08:00,atd,26.80
2022-11-07T03:09:00,atd,28.59
2022-11-07T03:10:00,atd,28.08
2022-11-07T03:11:00,atd,25.70
2022-11-07T03:12:00,atd,27.90
2022-11-07T03:13:00,atd,23.23
2022-11-07T03:14:00,atd,21.91
2022-11-07T03:15:00,atd,23.93
2022-11-07T03:16:00,atd,26.28
2022-11-07T03:17:00,atd,27.06
2022-11-07T03:18:00,atd,26.92
2022-11-07T03:19:00,atd,29.33
2022-11-07T03:20:00,atd,28.22
2022-11-07T03:21:00,atd,27.22
2022-11-07T03:22:00,atd,27.34
2022-11-07T03:23:00,atd,23.31
2022-11-07T03:24:00,atd,21.95
2022-11-07T03:25:00,atd,24.03
2022-11-07T03:26:00,atd,17.87
2022-11-07T03:27:00,atd,20.48
2022-11-07T03:28:00,atd,21.21
2022-11-07T03:29:00,atd,19.14
2022-11-07T03:30:00,atd,20.96
2022-11-07T03:31:00,atd,34.23
2022-11-07T03:32:00,atd,19.15
2022-11-07T03:33:00,atd,19.83
2022-11-07T03:34:00,atd,21.50
2022-11-07T03:35:00,atd,21.61
2022-11-07T03:36:00,atd,22.55
2022-11-07T03:37:00,atd,26.32
2022-11-07T03:38:00,atd,26.69
2022-11-07T03:39:00,atd,28.79
2022-11-07T03:40:00,atd,29.11
2022-11-07T03:41:00,atd,32.92
2022-11-07T03:42:00,atd,26.52
2022-11-07T03:43:00,atd,23.82
2022-11-07T03:44:00,atd,26.76
2022-11-07T03:45:00,atd,23.19
2022-11-07T03:46:00,atd,23.78
2022-11-07T03:47:00,atd,22.43
2022-11-07T03:48:00,atd,22.44
2022-11-07T03:49:00,atd,20.60
2022-11-07T03:50:00,atd,20.98
2022-11-07T03:51:00,atd,20.80
2022-11-07T03:52:00,atd,22.31
2022-11-07T03:53:00,atd,22.24
2022-11-07T03:54:00,atd,22.12
2022-11-07T03:55:00,atd,23.32
2022-11-07T03:56:00,atd,22.45
2022-11-07T03:57:00,atd,21.76
2022-11-07T03:58:00,atd,21.92
2022-11-07T03:59:00,atd,21.11
2022-11-07T04:00:00,atd,22.91
2022-11-07T04:01:00,atd,19.02
2022-11-07T04:02:00,atd,18.93
2022-11-07T04:03:00,atd,21.79
2022-11-07T04:04:00,atd,22.18
2022-11-07T04:05:00,atd,21.73
2022-11-07T04:06:00,atd,23.01
2022-11-07T04:07:00,atd,32.47
2022-11-07T04:08:00,atd,32.01
2022-11-07T04:09:00,atd,33.84
2022-11-07T04:10:00,atd,21.88
2022-11-07T04:11:00,atd,20.78
2022-11-07T04:12:00,atd,19.58
2022-11-07T04:13:00,atd,22.93
2022-11-07T04:14:00,atd,28.52
2022-11-07T04:15:00,atd,24.28
2022-11-07T04:16:00,atd,23.86
2022-11-07T04:17:00,atd,24.73
2022-11-07T04:18:00,atd,27.23
2022-11-07T04:19:00,atd,19.57
2022-11-07T04:20:00,atd,20.77
2022-11-07T04:21:00,atd,18.79
2022-11-07T04:22:00,atd,19.04
2022-11-07T04:23:00,atd,17.61
2022-11-07T04:24:00,atd,16.43
2022-11-07T04:25:00,atd,20.54
2022-11-07T04:26:00,atd,21.20
2022-11-07T04:27:00,atd,19.94
2022-11-07T04:28:00,atd,20.19
2022-11-07T04:29:00,atd,21.92
2022-11-07T04:30:00,atd,22.87
2022-11-07T04:31:00,atd,19.78
2022-11-07T04:32:00,atd,21.37
2022-11-07T04:33:00,atd,21.41
2022-11-07T04:34:00,atd,20.20
2022-11-07T04:35:00,atd,20.41
2022-11-07T04:36:00,atd,24.23
2022-11-07T04:37:00,atd,21.88
2022-11-07T04:38:00,atd,26.87
2022-11-07T04:39:00,atd,22.39
2022-11-07T04:40:00,atd,21.10
2022-11-07T04:41:00,atd,20.59
2022-11-07T04:42:00,atd,22.15
2022-11-07T04:43:00,atd,21.63
2022-11-07T04:44:00,atd,21.23
2022-11-07T04:45:00,atd,19.52
2022-11-07T04:46:00,atd,20.96
2022-11-07T04:47:00,atd,19.65
2022-11-07T04:48:00,atd,17.92
2022-11-07T04:49:00,atd,20.79
2022-11-07T04:50:00,atd,22.76
2022-11-07T04:51:00,atd,22.89
2022-11-07T04:52:00,atd,22.99
2022-11-07T04:53:00,atd,37.36
2022-11-07T04:54:00,atd,25.78
2022-11-07T04:55:00,atd,27.08
2022-11-07T04:56:00,atd,27.51
2022-11-07T04:57:00,atd,22.65
2022-11-07T04:58:00,atd,22.19
2022-11-07T04:59:00,atd,21.87
2022-11-07T05:00:00,atd,23.40
2022-11-07T05:01:00,atd,23.19
2022-11-07T05:02:00,atd,21.91
2022-11-07T05:03:00,atd,30.38
2022-11-07T05:04:00,atd,32.92
2022-11-07T05:05:00,atd,32.70
2022-11-07T05:06:00,atd,31.86
2022-11-07T05:07:00,atd,19.47
2022-11-07T05:08:00,atd,22.25
2022-11-07T05:09:00,atd,21.46
2022-11-07T05:10:00,atd,22.42
2022-11-07T05:11:00,atd,21.52
2022-11-07T05:12:00,atd,22.18
2022-11-07T05:13:00,atd,33.01
2022-11-07T05:14:00,atd,19.78
2022-11-07T05:15:00,atd,25.47
2022-11-07T05:16:00,atd,19.19
2022-11-07T05:17:00,atd,18.70
2022-11-07T05:18:00,atd,23.68
2022-11-07T05:19:00,atd,24.42
2022-11-07T05:20:00,atd,20.80
2022-11-07T05:21:00,atd,23.95
2022-11-07T05:22:00,atd,23.43
2022-11-07T05:23:00,atd,24.73
2022-11-07T05:24:00,atd,24.77
2022-11-07T05:25:00,atd,20.89
2022-11-07T05:26:00,atd,22.21
2022-11-07T05:27:00,atd,20.55
2022-11-07T05:28:00,atd,18.82
2022-11-07T05:29:00,atd,22.85
2022-11-07T05:30:00,atd,23.61
2022-11-07T05:31:00,atd,27.97
2022-11-07T05:32:00,atd,24.44
2022-11-07T05:33:00,atd,25.66
2022-11-07T05:34:00,atd,22.68
2022-11-07T05:35:00,atd,22.66
2022-11-07T05:36:00,atd,22.51
2022-11-07T05:37:00,atd,25.03
2022-11-07T05:38:00,atd,26.95
2022-11-07T05:39:00,atd,21.41
2022-11-07T05:40:00,atd,23.14
2022-11-07T05:41:00,atd,22.82
2022-11-07T05:42:00,atd,21.45
2022-11-07T05:43:00,atd,19.19
2022-11-07T05:44:00,atd,19.33
2022-11-07T05:45:00,atd,19.72
2022-11-07T05:46:00,atd,22.20
2022-11-07T05:47:00,atd,22.12
2022-11-07T05:48:00,atd,24.67
2022-11-07T05:49:00,atd,27.69
2022-11-07T05:50:00,atd,24.17
2022-11-07T05:51:00,atd,23.30
2022-11-07T05:52:00,atd,27.05
2022-11-07T05:53:00,atd,22.67
2022-11-07T05:54:00,atd,22.75
2022-11-07T05:55:00,atd,31.16
2022-11-07T05:56:00,atd,24.91
2022-11-07T05:57:00,atd,23.46
2022-11-07T05:58:00,atd,31.08
2022-11-07T05:59:00,atd,29.52
2022-11-07T06:00:00,atd,30.09
2022-11-07T06:01:00,atd,38.87
2022-11-07T06:02:00,atd,43.56
2022-11-07T06:03:00,atd,56.31
2022-11-07T06:04:00,atd,56.74
2022-11-07T06:05:00,atd,60.70
2022-11-07T06:06:00,atd,57.88
2022-11-07T06:07:00,atd,56.80
2022-11-07T06:08:00,atd,56.13
2022-11-07T06:09:00,atd,57.07
2022-11-07T06:10:00,atd,54.70
2022-11-07T06:11:00,atd,52.68
2022-11-07T06:12:00,atd,52.40
2022-11-07T06:13:00,atd,50.90
2022-11-07T06:14:00,atd,51.75
2022-11-07T06:15:00,atd,53.62
2022-11-07T06:16:00,atd,52.91
2022-11-07T06:17:00,atd,51.85
2022-11-07T06:18:00,atd,55.40
2022-11-07T06:19:00,atd,53.63
2022-11-07T06:20:00,atd,54.21
2022-11-07T06:21:00,atd,54.02
2022-11-07T06:22:00,atd,53.91
2022-11-07T06:23:00,atd,51.55
2022-11-07T06:24:00,atd,73.42
2022-11-07T06:25:00,atd,57.36
2022-11-07T06:26:00,atd,56.14
2022-11-07T06:27:00,atd,55.53
2022-11-07T06:28:00,atd,55.07
2022-11-07T06:29:00,atd,54.57
2022-11-07T06:30:00,atd,53.16
2022-11-07T06:31:00,atd,56.13
2022-11-07T06:32:00,atd,64.91
2022-11-07T06:33:00,atd,54.14
2022-11-07T06:34:00,atd,55.20
2022-11-07T06:35:00,atd,54.02
2022-11-07T06:36:00,atd,55.88
2022-11-07T06:37:00,atd,56.45
2022-11-07T06:38:00,atd,56.94
2022-11-07T06:39:00,atd,58.07
2022-11-07T06:40:00,atd,52.65
2022-11-07T06:41:00,atd,55.48
2022-11-07T06:42:00,atd,55.61
2022-11-07T06:43:00,atd,55.55
2022-11-07T06:44:00,atd,55.96
2022-11-07T06:45:00,atd,57.69
2022-11-07T06:46:00,atd,68.78
2022-11-07T06:47:00,atd,54.70
2022-11-07T06:48:00,atd,54.01
2022-11-07T06:49:00,atd,51.37
2022-11-07T06:50:00,atd,62.94
2022-11-07T06:51:00,atd,56.61
2022-11-07T06:52:00,atd,50.67
2022-11-07T06:53:00,atd,52.22
2022-11-07T06:54:00,atd,51.79
2022-11-07T06:55:00,atd,46.21
2022-11-07T06:56:00,atd,48.60
2022-11-07T06:57:00,atd,49.64
2022-11-07T06:58:00,atd,47.19
2022-11-07T06:59:00,atd,47.47
2022-11-07T07:00:00,atd,50.44
2022-11-07T07:01:00,atd,55.27
2022-11-07T07:02:00,atd,50.98
2022-11-07T07:03:00,atd,53.41
2022-11-07T07:04:00,atd,52.95
2022-11-07T07:05:00,atd,50.59
2022-11-07T07:06:00,atd,46.86
2022-11-07T07:07:00,atd,54.68
2022-11-07T07:08:00,atd,44.70
2022-11-07T07:09:00,atd,46.41
2022-11-07T07:10:00,atd,48.71
2022-11-07T07:11:00,atd,44.02
2022-11-07T07:12:00,atd,44.48
2022-11-07T07:13:00,atd,43.82
2022-11-07T07:14:00,atd,43.36
2022-11-07T07:15:00,atd,44.26
2022-11-07T07:16:00,atd,43.77
2022-11-07T07:17:00,atd,45.37
2022-11-07T07:18:00,atd,43.82
2022-11-07T07:19:00,atd,45.52
2022-11-07T07:20:00,atd,45.22
2022-11-07T07:21:00,atd,57.44
2022-11-07T07:22:00,atd,46.08
2022-11-07T07:23:00,atd,51.99
2022-11-07T07:24:00,atd,55.29
2022-11-07T07:25:00,atd,46.25
2022-11-07T07:26:00,atd,47.62
2022-11-07T07:27:00,atd,37.25
2022-11-07T07:28:00,atd,38.73
2022-11-07T07:29:00,atd,35.90
2022-11-07T07:30:00,atd,37.66
2022-11-07T07:31:00,atd,35.84
2022-11-07T07:32:00,atd,39.34
2022-11-07T07:33:00,atd,38.16
2022-11-07T07:34:00,atd,38.98
2022-11-07T07:35:00,atd,41.14
2022-11-07T07:36:00,atd,39.14
2022-11-07T07:37:00,atd,40.97
2022-11-07T07:38:00,atd,43.11
2022-11-07T07:39:00,atd,43.65
2022-11-07T07:40:00,atd,51.10
2022-11-07T07:41:00,atd,59.71
2022-11-07T07:42:00,atd,43.00
2022-11-07T07:43:00,atd,40.75
2022-11-07T07:44:00,atd,37.52
2022-11-07T07:45:00,atd,37.59
2022-11-07T07:46:00,atd,36.32
2022-11-07T07:47:00,atd,39.32
2022-11-07T07:48:00,atd,36.29
2022-11-07T07:49:00,atd,38.53
2022-11-07T07:50:00,atd,40.21
2022-11-07T07:51:00,atd,40.91
2022-11-07T07:52:00,atd,43.94
2022-11-07T07:53:00,atd,38.27
2022-11-07T07:54:00,atd,39.11
2022-11-07T07:55:00,atd,47.33
2022-11-07T07:56:00,atd,36.54
2022-11-07T07:57:00,atd,35.50
2022-11-07T07:58:00,atd,37.85
2022-11-07T07:59:00,atd,36.69
2022-11-07T08:00:00,atd,41.53
2022-11-07T08:01:00,atd,46.45
2022-11-07T08:02:00,atd,40.77
2022-11-07T08:03:00,atd,39.92
2022-11-07T08:04:00,atd,44.52
2022-11-07T08:05:00,atd,43.92
2022-11-07T08:06:00,atd,39.00
2022-11-07T08:07:00,atd,41.26
2022-11-07T08:08:00,atd,44.13
2022-11-07T08:09:00,atd,45.30
2022-11-07T08:10:00,atd,45.33
2022-11-07T08:11:00,atd,46.06
2022-11-07T08:12:00,atd,45.33
2022-11-07T08:13:00,atd,43.23
2022-11-07T08:14:00,atd,45.88
2022-11-07T08:15:00,atd,44.43
2022-11-07T08:16:00,atd,46.24
2022-11-07T08:17:00,atd,44.52
2022-11-07T08:18:00,atd,42.72
2022-11-07T08:19:00,atd,56.48
2022-11-07T08:20:00,atd,48.26
2022-11-07T08:21:00,atd,48.55
2022-11-07T08:22:00,atd,46.78
2022-11-07T08:23:00,atd,46.75
2022-11-07T08:24:00,atd,44.68
2022-11-07T08:25:00,atd,43.87
2022-11-07T08:26:00,atd,49.27
2022-11-07T08:27:00,atd,50.03
2022-11-07T08:28:00,atd,61.21
2022-11-07T08:29:00,atd,61.20
2022-11-07T08:30:00,atd,59.36
2022-11-07T08:31:00,atd,58.34
2022-11-07T08:32:00,atd,52.13
2022-11-07T08:33:00,atd,50.65
2022-11-07T08:34:00,atd,44.86
2022-11-07T08:35:00,atd,43.63
2022-11-07T08:36:00,atd,44.74
2022-11-07T08:37:00,atd,43.38
2022-11-07T08:38:00,atd,50.82
2022-11-07T08:39:00,atd,43.20
2022-11-07T08:40:00,atd,46.23
2022-11-07T08:41:00,atd,46.01
2022-11-07T08:42:00,atd,50.21
2022-11-07T08:43:00,atd,45.82
2022-11-07T08:44:00,atd,45.56
2022-11-07T08:45:00,atd,46.13
2022-11-07T08:46:00,atd,43.39
2022-11-07T08:47:00,atd,42.66
2022-11-07T08:48:00,atd,45.47
2022-11-07T08:49:00,atd,42.61
2022-11-07T08:50:00,atd,41.71
2022-11-07T08:51:00,atd,46.34
2022-11-07T08:52:00,atd,55.98
2022-11-07T08:53:00,atd,42.99
2022-11-07T08:54:00,atd,50.21
2022-11-07T08:55:00,atd,49.27
2022-11-07T08:56:00,atd,51.00
2022-11-07T08:57:00,atd,50.22
2022-11-07T08:58:00,atd,49.01
2022-11-07T08:59:00,atd,49.26
2022-11-07T09:00:00,atd,50.32
2022-11-07T09:01:00,atd,48.48
2022-11-07T09:02:00,atd,53.86
2022-11-07T09:03:00,atd,56.99
2022-11-07T09:04:00,atd,55.81
2022-11-07T09:05:00,atd,57.21
2022-11-07T09:06:00,atd,55.84
2022-11-07T09:07:00,atd,54.79
2022-11-07T09:08:00,atd,56.05
2022-11-07T09:09:00,atd,70.79
2022-11-07T09:10:00,atd,55.01
2022-11-07T09:11:00,atd,49.91
2022-11-07T09:12:00,atd,49.55
2022-11-07T09:13:00,atd,50.90
2022-11-07T09:14:00,atd,45.72
2022-11-07T09:15:00,atd,44.62
2022-11-07T09:16:00,atd,44.25
2022-11-07T09:17:00,atd,47.04
2022-11-07T09:18:00,atd,46.19
2022-11-07T09:19:00,atd,47.41
2022-11-07T09:20:00,atd,48.30
2022-11-07T09:21:00,atd,50.09
2022-11-07T09:22:00,atd,49.57
2022-11-07T09:23:00,atd,55.59
2022-11-07T09:24:00,atd,55.46
2022-11-07T09:25:00,atd,57.63
2022-11-07T09:26:00,atd,69.07
2022-11-07T09:27:00,atd,52.97
2022-11-07T09:28:00,atd,49.87
2022-11-07T09:29:00,atd,48.25
2022-11-07T09:30:00,atd,55.38
2022-11-07T09:31:00,atd,58.25
2022-11-07T09:32:00,atd,55.19
2022-11-07T09:33:00,atd,49.93
2022-11-07T09:34:00,atd,56.62
2022-11-07T09:35:00,atd,57.52
2022-11-07T09:36:00,atd,54.97
2022-11-07T09:37:00,atd,50.07
2022-11-07T09:38:00,atd,53.18
2022-11-07T09:39:00,atd,55.55
2022-11-07T09:40:00,atd,56.09
2022-11-07T09:41:00,atd,55.29
2022-11-07T09:42:00,atd,57.69
2022-11-07T09:43:00,atd,59.23
2022-11-07T09:44:00,atd,69.48
2022-11-07T09:45:00,atd,63.96
2022-11-07T09:46:00,atd,64.43
2022-11-07T09:47:00,atd,59.39
2022-11-07T09:48:00,atd,63.49
2022-11-07T09:49:00,atd,65.75
2022-11-07T09:50:00,atd,60.18
2022-11-07T09:51:00,atd,62.79
2022-11-07T09:52:00,atd,62.08
2022-11-07T09:53:00,atd,64.91
2022-11-07T09:54:00,atd,66.62
2022-11-07T09:55:00,atd,59.69
2022-11-07T09:56:00,atd,67.10
2022-11-07T09:57:00,atd,62.64
2022-11-07T09:58:00,atd,66.22
2022-11-07T09:59:00,atd,63.13
2022-11-07T10:00:00,atd,65.91
2022-11-07T10:01:00,atd,72.18
2022-11-07T10:02:00,atd,66.61
2022-11-07T10:03:00,atd,66.91
2022-11-07T10:04:00,atd,70.03
2022-11-07T10:05:00,atd,85.05
2022-11-07T10:06:00,atd,63.57
2022-11-07T10:07:00,atd,68.30
2022-11-07T10:08:00,atd,76.70
2022-11-07T10:09:00,atd,69.24
2022-11-07T10:10:00,atd,67.12
2022-11-07T10:11:00,atd,63.69
2022-11-07T10:12:00,atd,65.14
2022-11-07T10:13:00,atd,70.80
2022-11-07T10:14:00,atd,85.97
2022-11-07T10:15:00,atd,66.84
2022-11-07T10:16:00,atd,60.26
2022-11-07T10:17:00,atd,59.37
2022-11-07T10:18:00,atd,74.97
2022-11-07T10:19:00,atd,73.49
2022-11-07T10:20:00,atd,73.50
2022-11-07T10:21:00,atd,72.31
2022-11-07T10:22:00,atd,68.36
2022-11-07T10:23:00,atd,64.96
2022-11-07T10:24:00,atd,73.97
2022-11-07T10:25:00,atd,69.37
2022-11-07T10:26:00,atd,65.51
2022-11-07T10:27:00,atd,59.97
2022-11-07T10:28:00,atd,62.72
2022-11-07T10:29:00,atd,68.22
2022-11-07T10:30:00,atd,78.42
2022-11-07T10:31:00,atd,70.74
2022-11-07T10:32:00,atd,62.87
2022-11-07T10:33:00,atd,60.53
2022-11-07T10:34:00,atd,66.31
2022-11-07T10:35:00,atd,71.97
2022-11-07T10:36:00,atd,69.60
2022-11-07T10:37:00,atd,72.33
2022-11-07T10:38:00,atd,73.32
2022-11-07T10:39:00,atd,70.12
2022-11-07T10:40:00,atd,69.17
2022-11-07T10:41:00,atd,63.09
2022-11-07T10:42:00,atd,64.26
2022-11-07T10:43:00,atd,67.63
2022-11-07T10:44:00,atd,69.13
2022-11-07T10:45:00,atd,75.82
2022-11-07T10:46:00,atd,67.33
2022-11-07T10:47:00,atd,64.82
2022-11-07T10:48:00,atd,64.84
2022-11-07T10:49:00,atd,65.74
2022-11-07T10:50:00,atd,65.06
2022-11-07T10:51:00,atd,67.91
2022-11-07T10:52:00,atd,75.77
2022-11-07T10:53:00,atd,71.28
2022-11-07T10:54:00,atd,86.10
2022-11-07T10:55:00,atd,72.63
2022-11-07T10:56:00,atd,75.20
2022-11-07T10:57:00,atd,67.41
2022-11-07T10:58:00,atd,75.84
2022-11-07T10:59:00,atd,83.90
2022-11-07T11:00:00,atd,77.57
2022-11-07T11:01:00,atd,77.87
2022-11-07T11:02:00,atd,75.05
2022-11-07T11:03:00,atd,72.86
2022-11-07T11:04:00,atd,77.68
2022-11-07T11:05:00,atd,73.57
2022-11-07T11:06:00,atd,78.25
2022-11-07T11:07:00,atd,75.85
2022-11-07T11:08:00,atd,74.78
2022-11-07T11:09:00,atd,69.23
2022-11-07T11:10:00,atd,70.72
2022-11-07T11:11:00,atd,73.41
2022-11-07T11:12:00,atd,74.74
2022-11-07T11:13:00,atd,75.20
2022-11-07T11:14:00,atd,82.53
2022-11-07T11:15:00,atd,82.86
2022-11-07T11:16:00,atd,80.21
2022-11-07T11:17:00,atd,80.90
2022-11-07T11:18:00,atd,77.34
2022-11-07T11:19:00,atd,80.40
2022-11-07T11:20:00,atd,77.08
2022-11-07T11:21:00,atd,79.66
2022-11-07T11:22:00,atd,75.38
2022-11-07T11:23:00,atd,76.03
2022-11-07T11:24:00,atd,83.77
2022-11-07T11:25:00,atd,82.91
2022-11-07T11:26:00,atd,83.50
2022-11-07T11:27:00,atd,87.70
2022-11-07T11:28:00,atd,82.37
2022-11-07T11:29:00,atd,97.22
2022-11-07T11:30:00,atd,87.06
2022-11-07T11:31:00,atd,86.48
2022-11-07T11:32:00,atd,83.89
2022-11-07T11:33:00,atd,83.91
2022-11-07T11:34:00,atd,79.17
2022-11-07T11:35:00,atd,79.92
2022-11-07T11:36:00,atd,77.92
2022-11-07T11:37:00,atd,81.03
2022-11-07T11:38:00,atd,80.60
