#datetime,building,power
2024-02-06T00:01:00,nat,264.45
2024-02-06T00:02:00,nat,133.20
2024-02-06T00:04:00,nat,271.40
2024-02-06T00:06:00,nat,315.51
2024-02-06T00:07:00,nat,124.22
2024-02-06T00:08:00,nat,125.63
2024-02-06T00:10:00,nat,407.66
2024-02-06T00:11:00,nat,303.01
2024-02-06T00:12:00,nat,196.13
2024-02-06T00:14:00,nat,332.74
2024-02-06T00:16:00,nat,703.09
2024-02-06T00:18:00,nat,662.62
2024-02-06T00:20:00,nat,119.89
2024-02-06T00:22:00,nat,315.41
2024-02-06T00:23:00,nat,111.97
2024-02-06T00:25:00,nat,376.87
2024-02-06T00:27:00,nat,385.92
2024-02-06T00:28:00,nat,204.92
2024-02-06T00:29:00,nat,49.30
2024-02-06T00:31:00,nat,336.55
2024-02-06T00:33:00,nat,340.09
2024-02-06T00:35:00,nat,416.76
2024-02-06T00:37:00,nat,332.23
2024-02-06T00:39:00,nat,296.89
2024-02-06T00:40:00,nat,332.98
2024-02-06T00:42:00,nat,297.28
2024-02-06T00:43:00,nat,153.38
2024-02-06T00:45:00,nat,344.48
2024-02-06T00:47:00,nat,259.27
2024-02-06T00:49:00,nat,271.53
2024-02-06T00:51:00,nat,496.37
2024-02-06T00:53:00,nat,455.87
2024-02-06T00:55:00,nat,271.30
2024-02-06T00:57:00,nat,308.61
2024-02-06T00:59:00,nat,311.66
2024-02-06T01:00:00,nat,167.28
2024-02-06T01:03:00,nat,410.79
2024-02-06T01:04:00,nat,314.23
2024-02-06T01:06:00,nat,211.12
2024-02-06T01:07:00,nat,114.09
2024-02-06T01:09:00,nat,268.49
2024-02-06T01:11:00,nat,240.93
2024-02-06T01:13:00,nat,352.12
2024-02-06T01:15:00,nat,74.45
2024-02-06T01:16:00,nat,308.81
2024-02-06T01:18:00,nat,427.94
2024-02-06T01:19:00,nat,80.60
2024-02-06T01:21:00,nat,290.26
2024-02-06T01:22:00,nat,128.76
2024-02-06T01:24:00,nat,212.59
2024-02-06T01:25:00,nat,92.12
2024-02-06T01:27:00,nat,295.50
2024-02-06T01:28:00,nat,91.59
2024-02-06T01:30:00,nat,329.12
2024-02-06T01:31:00,nat,37.77
2024-02-06T01:33:00,nat,370.06
2024-02-06T01:34:00,nat,120.78
2024-02-06T01:35:00,nat,60.90
2024-02-06T01:37:00,nat,324.80
2024-02-06T01:39:00,nat,242.95
2024-02-06T01:40:00,nat,99.04
2024-02-06T01:42:00,nat,319.53
2024-02-06T01:45:00,nat,566.54
2024-02-06T01:47:00,nat,248.35
2024-02-06T01:48:00,nat,107.16
2024-02-06T01:49:00,nat,84.19
2024-02-06T01:51:00,nat,283.91
2024-02-06T01:53:00,nat,363.41
2024-02-06T01:55:00,nat,272.72
2024-02-06T01:57:00,nat,221.39
2024-02-06T01:58:00,nat,288.91
2024-02-06T02:00:00,nat,342.35
2024-02-06T02:01:00,nat,150.63
2024-02-06T02:03:00,nat,260.25
2024-02-06T02:05:00,nat,272.89
2024-02-06T02:06:00,nat,183.28
2024-02-06T02:07:00,nat,87.19
2024-02-06T02:09:00,nat,284.10
2024-02-06T02:11:00,nat,228.73
2024-02-06T02:12:00,nat,120.45
2024-02-06T02:14:00,nat,264.21
2024-02-06T02:16:00,nat,310.15
2024-02-06T02:18:00,nat,277.03
2024-02-06T02:20:00,nat,165.25
2024-02-06T02:21:00,nat,302.56
2024-02-06T02:22:00,nat,122.10
2024-02-06T02:24:00,nat,240.38
2024-02-06T02:26:00,nat,157.52
2024-02-06T02:27:00,nat,331.52
2024-02-06T02:28:00,nat,158.90
2024-02-06T02:29:00,nat,98.44
2024-02-06T02:32:00,nat,646.84
2024-02-06T02:33:00,nat,88.50
2024-02-06T02:34:00,nat,87.09
2024-02-06T02:36:00,nat,254.75
2024-02-06T02:38:00,nat,243.44
2024-02-06T02:39:00,nat,303.03
2024-02-06T02:40:00,nat,109.90
2024-02-06T02:42:00,nat,330.64
2024-02-06T02:44:00,nat,307.70
2024-02-06T02:45:00,nat,295.52
2024-02-06T02:47:00,nat,215.48
2024-02-06T02:48:00,nat,132.05
2024-02-06T02:50:00,nat,284.38
2024-02-06T02:51:00,nat,111.34
2024-02-06T02:53:00,nat,357.16
2024-02-06T02:54:00,nat,225.68
2024-02-06T02:56:00,nat,481.23
2024-02-06T02:58:00,nat,415.07
2024-02-06T03:00:00,nat,591.00
2024-02-06T03:02:00,nat,391.95
2024-02-06T03:04:00,nat,265.46
2024-02-06T03:06:00,nat,309.39
2024-02-06T03:08:00,nat,344.69
2024-02-06T03:10:00,nat,270.37
2024-02-06T03:12:00,nat,231.78
2024-02-06T03:14:00,nat,300.48
2024-02-06T03:15:00,nat,154.69
2024-02-06T03:17:00,nat,251.25
2024-02-06T03:22:00,nat,305.02
2024-02-06T03:23:00,nat,172.36
2024-02-06T03:26:00,nat,603.75
2024-02-06T03:27:00,nat,304.22
2024-02-06T03:28:00,nat,268.62
2024-02-06T03:30:00,nat,567.13
2024-02-06T03:32:00,nat,292.06
2024-02-06T03:33:00,nat,268.24
2024-02-06T03:34:00,nat,124.33
2024-02-06T03:36:00,nat,488.20
2024-02-06T03:38:00,nat,220.36
2024-02-06T03:39:00,nat,262.10
2024-02-06T03:41:00,nat,468.55
2024-02-06T03:46:00,nat,451.23
2024-02-06T03:48:00,nat,363.30
2024-02-06T03:50:00,nat,259.26
2024-02-06T03:51:00,nat,318.32
2024-02-06T03:53:00,nat,317.97
2024-02-06T03:54:00,nat,136.50
2024-02-06T03:56:00,nat,263.96
2024-02-06T03:57:00,nat,334.08
2024-02-06T03:59:00,nat,675.96
2024-02-06T04:02:00,nat,324.02
2024-02-06T04:03:00,nat,121.06
2024-02-06T04:05:00,nat,387.35
2024-02-06T04:06:00,nat,123.44
2024-02-06T04:08:00,nat,326.66
2024-02-06T04:09:00,nat,349.28
2024-02-06T04:10:00,nat,9.20
2024-02-06T04:12:00,nat,385.00
2024-02-06T04:14:00,nat,32.60
2024-02-06T04:15:00,nat,691.40
2024-02-06T04:18:00,nat,335.20
2024-02-06T04:20:00,nat,347.46
2024-02-06T04:21:00,nat,425.79
2024-02-06T04:22:00,nat,113.76
2024-02-06T04:25:00,nat,744.51
2024-02-06T04:26:00,nat,384.98
2024-02-06T04:28:00,nat,498.84
2024-02-06T04:30:00,nat,71.01
2024-02-06T04:31:00,nat,164.21
2024-02-06T04:33:00,nat,535.64
2024-02-06T04:34:00,nat,344.73
2024-02-06T04:36:00,nat,567.82
2024-02-06T04:37:00,nat,286.98
2024-02-06T04:39:00,nat,520.03
2024-02-06T04:40:00,nat,378.02
2024-02-06T04:42:00,nat,593.70
2024-02-06T04:43:00,nat,161.99
2024-02-06T04:44:00,nat,389.58
2024-02-06T04:46:00,nat,701.30
2024-02-06T04:48:00,nat,596.61
2024-02-06T04:49:00,nat,259.72
2024-02-06T04:51:00,nat,672.74
2024-02-06T04:53:00,nat,622.99
2024-02-06T04:55:00,nat,444.92
2024-02-06T04:57:00,nat,307.52
2024-02-06T04:59:00,nat,413.58
2024-02-06T05:00:00,nat,249.70
2024-02-06T05:02:00,nat,536.39
2024-02-06T05:04:00,nat,487.06
2024-02-06T05:05:00,nat,124.41
2024-02-06T05:07:00,nat,463.99
2024-02-06T05:09:00,nat,453.42
2024-02-06T05:10:00,nat,141.70
2024-02-06T05:11:00,nat,92.40
2024-02-06T05:13:00,nat,319.61
2024-02-06T05:14:00,nat,210.84
2024-02-06T05:16:00,nat,460.55
2024-02-06T05:18:00,nat,346.52
2024-02-06T05:19:00,nat,229.16
2024-02-06T05:21:00,nat,450.71
2024-02-06T05:22:00,nat,279.00
2024-02-06T05:24:00,nat,430.78
2024-02-06T05:26:00,nat,517.88
2024-02-06T05:28:00,nat,452.51
2024-02-06T05:30:00,nat,419.44
2024-02-06T05:32:00,nat,495.21
2024-02-06T05:34:00,nat,467.55
2024-02-06T05:35:00,nat,240.05
2024-02-06T05:37:00,nat,398.80
2024-02-06T05:39:00,nat,603.12
2024-02-06T05:41:00,nat,462.22
2024-02-06T05:42:00,nat,223.16
2024-02-06T05:43:00,nat,230.30
2024-02-06T05:45:00,nat,451.11
2024-02-06T05:46:00,nat,306.34
2024-02-06T05:47:00,nat,16.73
2024-02-06T05:49:00,nat,592.51
2024-02-06T05:51:00,nat,502.61
2024-02-06T05:53:00,nat,265.32
2024-02-06T05:55:00,nat,452.14
2024-02-06T05:56:00,nat,167.97
2024-02-06T05:58:00,nat,302.91
2024-02-06T06:00:00,nat,569.69
2024-02-06T06:02:00,nat,441.24
2024-02-06T06:03:00,nat,231.18
2024-02-06T06:05:00,nat,615.34
2024-02-06T06:07:00,nat,446.73
2024-02-06T06:08:00,nat,271.16
2024-02-06T06:10:00,nat,687.54
2024-02-06T06:12:00,nat,498.91
2024-02-06T06:13:00,nat,329.11
2024-02-06T06:15:00,nat,705.19
2024-02-06T06:17:00,nat,675.96
2024-02-06T06:19:00,nat,709.17
2024-02-06T06:20:00,nat,12.06
2024-02-06T06:21:00,nat,109.56
2024-02-06T06:22:00,nat,414.71
2024-02-06T06:24:00,nat,701.40
2024-02-06T06:26:00,nat,680.12
2024-02-06T06:27:00,nat,380.62
2024-02-06T06:29:00,nat,612.83
2024-02-06T06:30:00,nat,441.25
2024-02-06T06:32:00,nat,622.43
2024-02-06T06:33:00,nat,416.68
2024-02-06T06:35:00,nat,585.97
2024-02-06T06:36:00,nat,364.57
2024-02-06T06:41:00,nat,536.10
2024-02-06T06:48:00,nat,226.41
2024-02-06T06:49:00,nat,153.76
2024-02-06T06:50:00,nat,565.72
2024-02-06T06:53:00,nat,587.13
2024-02-06T07:04:00,nat,337.55
2024-02-06T07:05:00,nat,213.09
2024-02-06T07:08:00,nat,207.86
2024-02-06T07:09:00,nat,266.92
2024-02-06T07:10:00,nat,530.63
2024-02-06T07:15:00,nat,525.41
2024-02-06T07:24:00,nat,507.27
2024-02-06T07:29:00,nat,433.39
2024-02-06T07:32:00,nat,284.16
2024-02-06T07:35:00,nat,179.16
2024-02-06T07:36:00,nat,590.52
2024-02-06T07:39:00,nat,499.02
2024-02-06T07:44:00,nat,142.47
2024-02-06T07:47:00,nat,479.30
2024-02-06T07:54:00,nat,254.73
2024-02-06T07:55:00,nat,492.93
2024-02-06T07:58:00,nat,420.34
2024-02-06T08:05:00,nat,512.26
2024-02-06T08:10:00,nat,527.59
2024-02-06T08:14:00,nat,710.86
2024-02-06T08:15:00,nat,335.09
2024-02-06T08:17:00,nat,683.29
2024-02-06T08:18:00,nat,182.01
2024-02-06T08:19:00,nat,355.70
2024-02-06T08:21:00,nat,621.03
2024-02-06T08:22:00,nat,351.96
2024-02-06T08:24:00,nat,691.31
2024-02-06T08:25:00,nat,265.57
2024-02-06T08:26:00,nat,236.57
2024-02-06T08:28:00,nat,732.18
2024-02-06T08:30:00,nat,868.26
2024-02-06T08:32:00,nat,682.03
2024-02-06T08:33:00,nat,410.90
2024-02-06T08:35:00,nat,776.68
2024-02-06T08:37:00,nat,765.57
2024-02-06T08:38:00,nat,81.19
2024-02-06T08:39:00,nat,411.42
2024-02-06T08:41:00,nat,725.04
2024-02-06T08:42:00,nat,65.97
2024-02-06T08:43:00,nat,342.06
2024-02-06T08:44:00,nat,35.84
2024-02-06T08:46:00,nat,507.87
2024-02-06T08:47:00,nat,389.70
2024-02-06T08:49:00,nat,652.11
2024-02-06T08:51:00,nat,565.30
2024-02-06T08:53:00,nat,609.49
2024-02-06T08:54:00,nat,339.51
2024-02-06T08:56:00,nat,784.85
2024-02-06T08:57:00,nat,443.48
2024-02-06T08:59:00,nat,835.18
2024-02-06T09:01:00,nat,866.15
2024-02-06T09:03:00,nat,837.93
2024-02-06T09:05:00,nat,650.19
2024-02-06T09:07:00,nat,924.36
2024-02-06T09:09:00,nat,696.30
2024-02-06T09:10:00,nat,264.58
2024-02-06T09:11:00,nat,416.85
2024-02-06T09:13:00,nat,838.84
2024-02-06T09:15:00,nat,827.95
2024-02-06T09:17:00,nat,782.77
2024-02-06T09:19:00,nat,940.22
2024-02-06T09:20:00,nat,184.13
2024-02-06T09:21:00,nat,353.69
2024-02-06T09:23:00,nat,791.54
2024-02-06T09:24:00,nat,361.75
2024-02-06T09:26:00,nat,747.64
2024-02-06T09:27:00,nat,210.62
2024-02-06T09:28:00,nat,162.81
2024-02-06T09:29:00,nat,448.26
2024-02-06T09:31:00,nat,872.06
2024-02-06T09:32:00,nat,32.53
2024-02-06T09:33:00,nat,420.17
2024-02-06T09:42:00,nat,506.75
2024-02-06T09:45:00,nat,12.69
2024-02-06T09:48:00,nat,454.32
2024-02-06T09:53:00,nat,509.07
2024-02-06T09:56:00,nat,540.13
2024-02-06T09:59:00,nat,70.53
2024-02-06T10:00:00,nat,446.20
2024-02-06T10:05:00,nat,526.99
2024-02-06T10:08:00,nat,319.63
2024-02-06T10:11:00,nat,270.93
2024-02-06T10:16:00,nat,385.22
2024-02-06T10:17:00,nat,172.23
2024-02-06T10:24:00,nat,553.30
2024-02-06T10:29:00,nat,300.71
2024-02-06T10:32:00,nat,500.08
2024-02-06T10:35:00,nat,462.22
2024-02-06T10:46:00,nat,528.10
2024-02-06T10:51:00,nat,563.47
2024-02-06T10:56:00,nat,529.29
2024-02-06T10:59:00,nat,489.24
2024-02-06T11:02:00,nat,502.14
2024-02-06T11:05:00,nat,504.68
2024-02-06T11:14:00,nat,424.57
2024-02-06T11:27:00,nat,458.38
2024-02-06T11:32:00,nat,141.88
2024-02-06T11:33:00,nat,454.06
2024-02-06T11:36:00,nat,136.14
2024-02-06T11:41:00,nat,432.72
2024-02-06T11:54:00,nat,449.27
2024-02-06T12:04:00,nat,489.32
2024-02-06T12:09:00,nat,192.90
2024-02-06T12:10:00,nat,568.36
2024-02-06T12:13:00,nat,538.64
2024-02-06T12:16:00,nat,485.75
2024-02-06T12:19:00,nat,201.03
2024-02-06T12:26:00,nat,204.72
2024-02-06T12:27:00,nat,403.26
2024-02-06T12:32:00,nat,480.58
2024-02-06T12:35:00,nat,115.51
2024-02-06T12:36:00,nat,224.47
2024-02-06T12:37:00,nat,357.13
2024-02-06T12:40:00,nat,439.63
2024-02-06T12:45:00,nat,229.67
2024-02-06T12:46:00,nat,423.85
2024-02-06T12:51:00,nat,513.64
2024-02-06T12:56:00,nat,464.38
2024-02-06T13:03:00,nat,494.50
2024-02-06T13:06:00,nat,129.31
2024-02-06T13:11:00,nat,443.99
2024-02-06T13:18:00,nat,449.73
2024-02-06T13:23:00,nat,272.22
2024-02-06T13:26:00,nat,240.63
2024-02-06T13:27:00,nat,384.53
2024-02-06T13:30:00,nat,399.88
2024-02-06T13:35:00,nat,418.90
2024-02-06T13:39:00,nat,168.73
2024-02-06T13:46:00,nat,452.69
2024-02-06T13:53:00,nat,515.92
2024-02-06T13:59:00,nat,188.15
2024-02-06T14:00:00,nat,457.57
2024-02-06T14:05:00,nat,322.74
2024-02-06T14:06:00,nat,109.85
2024-02-06T14:07:00,nat,241.10
2024-02-06T14:08:00,nat,376.80
2024-02-06T14:11:00,nat,312.70
2024-02-06T14:13:00,nat,721.82
2024-02-06T14:15:00,nat,612.22
2024-02-06T14:17:00,nat,474.62
2024-02-06T14:18:00,nat,226.73
2024-02-06T14:19:00,nat,336.02
2024-02-06T14:21:00,nat,698.92
2024-02-06T14:23:00,nat,814.95
2024-02-06T14:25:00,nat,789.31
2024-02-06T14:26:00,nat,23.56
2024-02-06T14:28:00,nat,796.40
2024-02-06T14:30:00,nat,691.19
2024-02-06T14:31:00,nat,323.49
2024-02-06T14:33:00,nat,852.52
2024-02-06T14:35:00,nat,820.07
2024-02-06T14:37:00,nat,768.18
2024-02-06T14:39:00,nat,660.39
2024-02-06T14:40:00,nat,364.07
2024-02-06T14:42:00,nat,859.40
2024-02-06T14:43:00,nat,79.94
2024-02-06T14:44:00,nat,163.25
2024-02-06T14:46:00,nat,655.18
2024-02-06T14:47:00,nat,361.86
2024-02-06T14:49:00,nat,828.62
2024-02-06T14:50:00,nat,23.78
2024-02-06T14:51:00,nat,407.40
2024-02-06T14:53:00,nat,797.47
2024-02-06T14:54:00,nat,141.88
2024-02-06T14:56:00,nat,823.09
2024-02-06T14:58:00,nat,810.11
2024-02-06T15:00:00,nat,833.37
2024-02-06T15:02:00,nat,652.93
2024-02-06T15:03:00,nat,394.95
2024-02-06T15:05:00,nat,849.12
2024-02-06T15:06:00,nat,45.21
2024-02-06T15:07:00,nat,450.92
2024-02-06T15:09:00,nat,794.90
2024-02-06T15:11:00,nat,788.54
2024-02-06T15:12:00,nat,148.91
2024-02-06T15:13:00,nat,265.43
2024-02-06T15:15:00,nat,627.13
2024-02-06T15:16:00,nat,368.53
2024-02-06T15:18:00,nat,658.88
2024-02-06T15:19:00,nat,192.47
2024-02-06T15:20:00,nat,419.66
2024-02-06T15:22:00,nat,761.12
2024-02-06T15:24:00,nat,779.45
2024-02-06T15:26:00,nat,655.36
2024-02-06T15:27:00,nat,406.22
2024-02-06T15:29:00,nat,755.66
2024-02-06T15:38:00,nat,358.85
2024-02-06T15:39:00,nat,95.41
2024-02-06T15:42:00,nat,489.44
2024-02-06T15:45:00,nat,506.27
2024-02-06T15:56:00,nat,503.00
2024-02-06T16:04:00,nat,532.73
2024-02-06T16:11:00,nat,239.70
2024-02-06T16:12:00,nat,194.77
2024-02-06T16:13:00,nat,573.78
2024-02-06T16:16:00,nat,625.41
2024-02-06T16:19:00,nat,68.50
2024-02-06T16:24:00,nat,239.45
2024-02-06T16:25:00,nat,586.52
2024-02-06T16:29:00,nat,225.72
2024-02-06T16:30:00,nat,142.14
2024-02-06T16:35:00,nat,635.30
2024-02-06T16:38:00,nat,607.53
2024-02-06T16:41:00,nat,280.55
2024-02-06T16:48:00,nat,39.83
2024-02-06T16:49:00,nat,197.53
2024-02-06T16:54:00,nat,565.23
2024-02-06T17:01:00,nat,567.59
2024-02-06T17:08:00,nat,517.59
2024-02-06T17:19:00,nat,509.63
2024-02-06T17:24:00,nat,547.49
2024-02-06T17:33:00,nat,410.22
2024-02-06T17:36:00,nat,511.44
2024-02-06T17:39:00,nat,453.91
2024-02-06T17:44:00,nat,439.95
2024-02-06T17:49:00,nat,452.43
2024-02-06T17:52:00,nat,489.79
2024-02-06T17:56:00,nat,623.36
2024-02-06T17:57:00,nat,374.35
2024-02-06T17:59:00,nat,614.85
2024-02-06T18:00:00,nat,207.04
2024-02-06T18:01:00,nat,374.67
2024-02-06T18:03:00,nat,788.81
2024-02-06T18:04:00,nat,68.14
2024-02-06T18:06:00,nat,757.87
2024-02-06T18:08:00,nat,551.98
2024-02-06T18:09:00,nat,293.66
2024-02-06T18:11:00,nat,753.07
2024-02-06T18:12:00,nat,9.16
2024-02-06T18:13:00,nat,232.80
2024-02-06T18:15:00,nat,464.00
2024-02-06T18:16:00,nat,358.34
2024-02-06T18:18:00,nat,744.12
2024-02-06T18:20:00,nat,591.25
2024-02-06T18:21:00,nat,151.30
2024-02-06T18:22:00,nat,354.64
2024-02-06T18:24:00,nat,604.93
2024-02-06T18:25:00,nat,369.41
2024-02-06T18:27:00,nat,771.23
2024-02-06T18:29:00,nat,785.06
2024-02-06T18:31:00,nat,550.44
2024-02-06T18:32:00,nat,361.22
2024-02-06T18:34:00,nat,590.25
2024-02-06T18:36:00,nat,478.20
2024-02-06T18:38:00,nat,738.86
2024-02-06T18:40:00,nat,580.15
2024-02-06T18:41:00,nat,313.24
2024-02-06T18:43:00,nat,722.79
2024-02-06T18:45:00,nat,636.91
2024-02-06T18:46:00,nat,390.82
2024-02-06T18:48:00,nat,620.17
2024-02-06T18:50:00,nat,589.06
2024-02-06T19:06:00,nat,498.57
2024-02-06T19:20:00,nat,186.16
2024-02-06T19:21:00,nat,556.71
2024-02-06T19:24:00,nat,581.79
2024-02-06T19:29:00,nat,209.70
2024-02-06T19:30:00,nat,557.98
2024-02-06T19:33:00,nat,565.59
2024-02-06T19:36:00,nat,564.66
2024-02-06T19:39:00,nat,527.04
2024-02-06T19:42:00,nat,580.56
2024-02-06T19:49:00,nat,608.24
2024-02-06T19:52:00,nat,643.79
2024-02-06T19:59:00,nat,156.94
2024-02-06T20:08:00,nat,171.15
2024-02-06T20:09:00,nat,602.35
2024-02-06T20:14:00,nat,533.60
2024-02-06T20:17:00,nat,534.55
2024-02-06T20:28:00,nat,546.09
2024-02-06T20:35:00,nat,95.94
2024-02-06T20:49:00,nat,261.88
2024-02-06T20:54:00,nat,552.98
2024-02-06T20:57:00,nat,310.16
2024-02-06T21:06:00,nat,150.55
2024-02-06T21:09:00,nat,564.74
2024-02-06T21:12:00,nat,501.84
2024-02-06T21:23:00,nat,573.26
2024-02-06T21:26:00,nat,142.07
2024-02-06T21:27:00,nat,490.35
2024-02-06T21:30:00,nat,560.61
2024-02-06T21:36:00,nat,549.14
2024-02-06T21:42:00,nat,910.15
2024-02-06T21:48:00,nat,843.07
2024-02-06T21:51:00,nat,435.69
2024-02-06T21:55:00,nat,943.56
2024-02-06T21:59:00,nat,787.70
2024-02-06T22:02:00,nat,162.56
2024-02-06T22:03:00,nat,393.46
2024-02-06T22:05:00,nat,598.85
2024-02-06T22:07:00,nat,519.85
2024-02-06T22:08:00,nat,40.79
2024-02-06T22:09:00,nat,365.93
2024-02-06T22:11:00,nat,631.32
2024-02-06T22:12:00,nat,307.43
2024-02-06T22:14:00,nat,569.98
2024-02-06T22:15:00,nat,222.22
2024-02-06T22:17:00,nat,552.38
2024-02-06T22:19:00,nat,593.85
2024-02-06T22:21:00,nat,514.32
2024-02-06T22:23:00,nat,642.12
2024-02-06T22:24:00,nat,102.88
2024-02-06T22:26:00,nat,543.88
2024-02-06T22:28:00,nat,444.84
2024-02-06T22:29:00,nat,226.36
2024-02-06T22:31:00,nat,499.58
2024-02-06T22:32:00,nat,163.49
2024-02-06T22:33:00,nat,233.10
2024-02-06T22:35:00,nat,547.29
2024-02-06T22:37:00,nat,522.24
2024-02-06T22:39:00,nat,506.23
2024-02-06T22:41:00,nat,603.19
2024-02-06T22:43:00,nat,456.03
2024-02-06T22:44:00,nat,144.31
2024-02-06T22:45:00,nat,198.82
2024-02-06T22:47:00,nat,492.50
2024-02-06T22:49:00,nat,539.22
2024-02-06T22:50:00,nat,242.81
2024-02-06T22:52:00,nat,444.16
2024-02-06T22:54:00,nat,363.15
2024-02-06T22:55:00,nat,279.97
2024-02-06T22:57:00,nat,590.74
2024-02-06T22:59:00,nat,532.43
2024-02-06T23:01:00,nat,552.52
2024-02-06T23:03:00,nat,485.40
2024-02-06T23:05:00,nat,441.98
2024-02-06T23:06:00,nat,166.77
2024-02-06T23:08:00,nat,453.53
2024-02-06T23:10:00,nat,544.01
2024-02-06T23:12:00,nat,486.35
2024-02-06T23:14:00,nat,501.12
2024-02-06T23:16:00,nat,476.69
2024-02-06T23:18:00,nat,373.78
2024-02-06T23:19:00,nat,237.93
2024-02-06T23:21:00,nat,382.28
2024-02-06T23:22:00,nat,166.65
2024-02-06T23:23:00,nat,151.29
2024-02-06T23:25:00,nat,410.71
2024-02-06T23:26:00,nat,235.72
2024-02-06T23:28:00,nat,377.90
2024-02-06T23:29:00,nat,172.69
2024-02-06T23:30:00,nat,64.41
2024-02-06T23:31:00,nat,187.08
2024-02-06T23:33:00,nat,425.76
2024-02-06T23:34:00,nat,159.01
2024-02-06T23:36:00,nat,436.23
2024-02-06T23:38:00,nat,437.76
2024-02-06T23:40:00,nat,287.21
2024-02-06T23:41:00,nat,177.51
2024-02-06T23:43:00,nat,546.22
2024-02-06T23:46:00,nat,617.78
2024-02-06T23:48:00,nat,662.74
2024-02-06T23:50:00,nat,772.83
2024-02-06T23:52:00,nat,493.91
2024-02-06T23:53:00,nat,290.10
2024-02-06T23:55:00,nat,335.70
2024-02-06T23:57:00,nat,628.95
2024-02-06T23:59:00,nat,525.42
