#datetime,building,power
2022-06-15T00:01:00,cff,18.00
2022-06-15T00:03:00,cff,18.00
2022-06-15T00:05:00,cff,18.00
2022-06-15T00:06:00,cff,9.60
2022-06-15T00:07:00,cff,9.60
2022-06-15T00:09:00,cff,19.20
2022-06-15T00:11:00,cff,19.20
2022-06-15T00:13:00,cff,19.20
2022-06-15T00:15:00,cff,18.00
2022-06-15T00:17:00,cff,18.00
2022-06-15T00:19:00,cff,19.20
2022-06-15T00:20:00,cff,8.40
2022-06-15T00:22:00,cff,19.20
2022-06-15T00:24:00,cff,18.00
2022-06-15T00:26:00,cff,18.00
2022-06-15T00:27:00,cff,10.80
2022-06-15T00:29:00,cff,19.20
2022-06-15T00:30:00,cff,9.60
2022-06-15T00:32:00,cff,19.20
2022-06-15T00:33:00,cff,9.60
2022-06-15T00:35:00,cff,20.40
2022-06-15T00:37:00,cff,19.20
2022-06-15T00:39:00,cff,20.40
2022-06-15T00:40:00,cff,9.60
2022-06-15T00:42:00,cff,19.20
2022-06-15T00:44:00,cff,19.20
2022-06-15T00:46:00,cff,19.20
2022-06-15T00:47:00,cff,9.60
2022-06-15T00:49:00,cff,19.20
2022-06-15T00:51:00,cff,18.00
2022-06-15T00:53:00,cff,19.20
2022-06-15T00:55:00,cff,19.20
2022-06-15T00:56:00,cff,9.60
2022-06-15T00:58:00,cff,19.20
2022-06-15T01:00:00,cff,19.20
2022-06-15T01:02:00,cff,19.20
2022-06-15T01:03:00,cff,9.60
2022-06-15T01:05:00,cff,19.20
2022-06-15T01:06:00,cff,8.40
2022-06-15T01:08:00,cff,19.20
2022-06-15T01:10:00,cff,18.00
2022-06-15T01:12:00,cff,19.20
2022-06-15T01:14:00,cff,19.20
2022-06-15T01:16:00,cff,19.20
2022-06-15T01:18:00,cff,18.00
2022-06-15T01:20:00,cff,19.20
2022-06-15T01:22:00,cff,19.20
2022-06-15T01:24:00,cff,20.40
2022-06-15T01:26:00,cff,20.40
2022-06-15T01:28:00,cff,19.20
2022-06-15T01:30:00,cff,19.20
2022-06-15T01:32:00,cff,19.20
2022-06-15T01:34:00,cff,19.20
2022-06-15T01:35:00,cff,9.60
2022-06-15T01:37:00,cff,19.20
2022-06-15T01:38:00,cff,9.60
2022-06-15T01:40:00,cff,19.20
2022-06-15T01:42:00,cff,20.40
2022-06-15T01:44:00,cff,18.00
2022-06-15T01:46:00,cff,19.20
2022-06-15T01:48:00,cff,18.00
2022-06-15T01:50:00,cff,19.20
2022-06-15T01:51:00,cff,8.40
2022-06-15T01:53:00,cff,19.20
2022-06-15T01:55:00,cff,19.20
2022-06-15T01:57:00,cff,18.00
2022-06-15T01:59:00,cff,19.20
2022-06-15T02:01:00,cff,18.00
2022-06-15T02:03:00,cff,18.00
2022-06-15T02:05:00,cff,16.80
2022-06-15T02:07:00,cff,15.60
2022-06-15T02:09:00,cff,15.60
2022-06-15T02:11:00,cff,15.60
2022-06-15T02:13:00,cff,16.80
2022-06-15T02:15:00,cff,15.60
2022-06-15T02:17:00,cff,15.60
2022-06-15T02:19:00,cff,15.60
2022-06-15T02:20:00,cff,8.40
2022-06-15T02:22:00,cff,15.60
2022-06-15T02:25:00,cff,14.40
2022-06-15T02:26:00,cff,14.40
2022-06-15T02:28:00,cff,16.80
2022-06-15T02:30:00,cff,14.40
2022-06-15T02:32:00,cff,15.60
2022-06-15T02:34:00,cff,14.40
2022-06-15T02:36:00,cff,14.40
2022-06-15T02:38:00,cff,15.60
2022-06-15T02:40:00,cff,15.60
2022-06-15T02:42:00,cff,16.80
2022-06-15T02:44:00,cff,14.40
2022-06-15T02:46:00,cff,15.60
2022-06-15T02:48:00,cff,15.60
2022-06-15T02:50:00,cff,14.40
2022-06-15T02:52:00,cff,15.60
2022-06-15T02:53:00,cff,7.20
2022-06-15T02:55:00,cff,15.60
2022-06-15T02:57:00,cff,15.60
2022-06-15T02:59:00,cff,15.60
2022-06-15T03:01:00,cff,14.40
2022-06-15T03:03:00,cff,15.60
2022-06-15T03:05:00,cff,15.60
2022-06-15T03:07:00,cff,15.60
2022-06-15T03:09:00,cff,15.60
2022-06-15T03:11:00,cff,15.60
2022-06-15T03:12:00,cff,8.40
2022-06-15T03:13:00,cff,8.40
2022-06-15T03:15:00,cff,14.40
2022-06-15T03:16:00,cff,8.40
2022-06-15T03:18:00,cff,15.60
2022-06-15T03:20:00,cff,14.40
2022-06-15T03:21:00,cff,8.40
2022-06-15T03:23:00,cff,14.40
2022-06-15T03:25:00,cff,15.60
2022-06-15T03:27:00,cff,15.60
2022-06-15T03:28:00,cff,7.20
2022-06-15T03:29:00,cff,8.40
2022-06-15T03:31:00,cff,15.60
2022-06-15T03:33:00,cff,15.60
2022-06-15T03:35:00,cff,15.60
2022-06-15T03:37:00,cff,15.60
2022-06-15T03:39:00,cff,15.60
2022-06-15T03:41:00,cff,15.60
2022-06-15T03:42:00,cff,8.40
2022-06-15T03:44:00,cff,16.80
2022-06-15T03:45:00,cff,8.40
2022-06-15T03:47:00,cff,15.60
2022-06-15T03:48:00,cff,8.40
2022-06-15T03:50:00,cff,16.80
2022-06-15T03:52:00,cff,15.60
2022-06-15T03:53:00,cff,8.40
2022-06-15T03:55:00,cff,15.60
2022-06-15T03:57:00,cff,16.80
2022-06-15T03:59:00,cff,18.00
2022-06-15T04:01:00,cff,16.80
2022-06-15T04:03:00,cff,16.80
2022-06-15T04:05:00,cff,15.60
2022-06-15T04:06:00,cff,8.40
2022-06-15T04:08:00,cff,16.80
2022-06-15T04:10:00,cff,15.60
2022-06-15T04:12:00,cff,15.60
2022-06-15T04:14:00,cff,16.80
2022-06-15T04:16:00,cff,16.80
2022-06-15T04:18:00,cff,16.80
2022-06-15T04:20:00,cff,15.60
2022-06-15T04:22:00,cff,16.80
2022-06-15T04:24:00,cff,16.80
2022-06-15T04:26:00,cff,16.80
2022-06-15T04:28:00,cff,18.00
2022-06-15T04:30:00,cff,16.80
2022-06-15T04:31:00,cff,8.40
2022-06-15T04:33:00,cff,16.80
2022-06-15T04:35:00,cff,15.60
2022-06-15T04:36:00,cff,8.40
2022-06-15T04:38:00,cff,15.60
2022-06-15T04:40:00,cff,15.60
2022-06-15T04:42:00,cff,15.60
2022-06-15T04:44:00,cff,15.60
2022-06-15T04:45:00,cff,8.40
2022-06-15T04:47:00,cff,15.60
2022-06-15T04:49:00,cff,15.60
2022-06-15T04:50:00,cff,8.40
2022-06-15T04:52:00,cff,15.60
2022-06-15T04:54:00,cff,15.60
2022-06-15T04:56:00,cff,15.60
2022-06-15T04:58:00,cff,15.60
2022-06-15T05:00:00,cff,16.80
2022-06-15T05:02:00,cff,14.40
2022-06-15T05:04:00,cff,15.60
2022-06-15T05:05:00,cff,8.40
2022-06-15T05:07:00,cff,14.40
2022-06-15T05:08:00,cff,7.20
2022-06-15T05:10:00,cff,14.40
2022-06-15T05:12:00,cff,15.60
2022-06-15T05:13:00,cff,8.40
2022-06-15T05:15:00,cff,14.40
2022-06-15T05:17:00,cff,15.60
2022-06-15T05:18:00,cff,7.20
2022-06-15T05:20:00,cff,14.40
2022-06-15T05:22:00,cff,13.20
2022-06-15T05:23:00,cff,7.20
2022-06-15T05:25:00,cff,14.40
2022-06-15T05:26:00,cff,14.40
2022-06-15T05:27:00,cff,14.40
2022-06-15T05:29:00,cff,14.40
2022-06-15T05:31:00,cff,14.40
2022-06-15T05:33:00,cff,14.40
2022-06-15T05:35:00,cff,13.20
2022-06-15T05:37:00,cff,14.40
2022-06-15T05:38:00,cff,7.20
2022-06-15T05:40:00,cff,14.40
2022-06-15T05:42:00,cff,15.60
2022-06-15T05:44:00,cff,14.40
2022-06-15T05:46:00,cff,14.40
2022-06-15T05:48:00,cff,14.40
2022-06-15T05:50:00,cff,13.20
2022-06-15T05:51:00,cff,7.20
2022-06-15T05:53:00,cff,14.40
2022-06-15T05:54:00,cff,7.20
2022-06-15T05:56:00,cff,14.40
2022-06-15T05:58:00,cff,14.40
2022-06-15T06:00:00,cff,14.40
2022-06-15T06:02:00,cff,14.40
2022-06-15T06:04:00,cff,16.80
2022-06-15T06:06:00,cff,18.00
2022-06-15T06:08:00,cff,18.00
2022-06-15T06:10:00,cff,18.00
2022-06-15T06:12:00,cff,18.00
2022-06-15T06:14:00,cff,19.20
2022-06-15T06:16:00,cff,19.20
2022-06-15T06:18:00,cff,18.00
2022-06-15T06:20:00,cff,19.20
2022-06-15T06:21:00,cff,8.40
2022-06-15T06:23:00,cff,19.20
2022-06-15T06:25:00,cff,18.00
2022-06-15T06:26:00,cff,9.60
2022-06-15T06:28:00,cff,20.40
2022-06-15T06:30:00,cff,19.20
2022-06-15T06:32:00,cff,19.20
2022-06-15T06:34:00,cff,18.00
2022-06-15T06:36:00,cff,19.20
2022-06-15T06:37:00,cff,9.60
2022-06-15T06:39:00,cff,19.20
2022-06-15T06:41:00,cff,18.00
2022-06-15T06:42:00,cff,9.60
2022-06-15T06:44:00,cff,19.20
2022-06-15T06:45:00,cff,9.60
2022-06-15T06:47:00,cff,18.00
2022-06-15T06:49:00,cff,18.00
2022-06-15T06:51:00,cff,18.00
2022-06-15T06:52:00,cff,9.60
2022-06-15T06:54:00,cff,18.00
2022-06-15T06:56:00,cff,18.00
2022-06-15T06:58:00,cff,19.20
2022-06-15T07:00:00,cff,18.00
2022-06-15T07:02:00,cff,19.20
2022-06-15T07:04:00,cff,18.00
2022-06-15T07:06:00,cff,18.00
2022-06-15T07:07:00,cff,8.40
2022-06-15T07:09:00,cff,16.80
2022-06-15T07:11:00,cff,16.80
2022-06-15T07:13:00,cff,16.80
2022-06-15T07:15:00,cff,18.00
2022-06-15T07:17:00,cff,16.80
2022-06-15T07:19:00,cff,18.00
2022-06-15T07:21:00,cff,16.80
2022-06-15T07:22:00,cff,9.60
2022-06-15T07:24:00,cff,16.80
2022-06-15T07:26:00,cff,18.00
2022-06-15T07:28:00,cff,19.20
2022-06-15T07:30:00,cff,18.00
2022-06-15T07:31:00,cff,8.40
2022-06-15T07:33:00,cff,18.00
2022-06-15T07:34:00,cff,8.40
2022-06-15T07:35:00,cff,9.60
2022-06-15T07:36:00,cff,8.40
2022-06-15T07:38:00,cff,18.00
2022-06-15T07:39:00,cff,8.40
2022-06-15T07:40:00,cff,8.40
2022-06-15T07:42:00,cff,18.00
2022-06-15T07:43:00,cff,8.40
2022-06-15T07:45:00,cff,18.00
2022-06-15T07:46:00,cff,9.60
2022-06-15T07:48:00,cff,18.00
2022-06-15T07:50:00,cff,18.00
2022-06-15T07:51:00,cff,8.40
2022-06-15T07:53:00,cff,19.20
2022-06-15T07:55:00,cff,18.00
2022-06-15T07:57:00,cff,19.20
2022-06-15T07:59:00,cff,18.00
2022-06-15T08:00:00,cff,9.60
2022-06-15T08:01:00,cff,8.40
2022-06-15T08:02:00,cff,18.00
2022-06-15T08:05:00,cff,18.00
2022-06-15T08:07:00,cff,18.00
2022-06-15T08:09:00,cff,18.00
2022-06-15T08:11:00,cff,18.00
2022-06-15T08:12:00,cff,18.00
2022-06-15T08:15:00,cff,19.20
2022-06-15T08:17:00,cff,18.00
2022-06-15T08:19:00,cff,16.80
2022-06-15T08:21:00,cff,18.00
2022-06-15T08:23:00,cff,18.00
2022-06-15T08:24:00,cff,18.00
2022-06-15T08:26:00,cff,8.40
2022-06-15T08:28:00,cff,18.00
2022-06-15T08:30:00,cff,18.00
2022-06-15T08:31:00,cff,8.40
2022-06-15T08:33:00,cff,18.00
2022-06-15T08:34:00,cff,18.00
2022-06-15T08:37:00,cff,18.00
2022-06-15T08:39:00,cff,18.00
2022-06-15T08:41:00,cff,19.20
2022-06-15T08:43:00,cff,19.20
2022-06-15T08:45:00,cff,19.20
2022-06-15T08:47:00,cff,20.40
2022-06-15T08:49:00,cff,19.20
2022-06-15T08:51:00,cff,19.20
2022-06-15T08:52:00,cff,10.80
2022-06-15T08:54:00,cff,19.20
2022-06-15T08:56:00,cff,27.60
2022-06-15T08:59:00,cff,20.40
2022-06-15T09:00:00,cff,9.60
2022-06-15T09:02:00,cff,19.20
2022-06-15T09:03:00,cff,19.20
2022-06-15T09:06:00,cff,18.00
2022-06-15T09:08:00,cff,19.20
2022-06-15T09:11:00,cff,19.20
2022-06-15T09:12:00,cff,19.20
2022-06-15T09:13:00,cff,19.20
2022-06-15T09:16:00,cff,19.20
2022-06-15T09:18:00,cff,19.20
2022-06-15T09:19:00,cff,9.60
2022-06-15T09:20:00,cff,8.40
2022-06-15T09:22:00,cff,19.20
2022-06-15T09:24:00,cff,18.00
2022-06-15T09:26:00,cff,18.00
2022-06-15T09:28:00,cff,19.20
2022-06-15T09:30:00,cff,18.00
2022-06-15T09:31:00,cff,8.40
2022-06-15T09:33:00,cff,18.00
2022-06-15T09:34:00,cff,8.40
2022-06-15T09:35:00,cff,18.00
2022-06-15T09:38:00,cff,18.00
2022-06-15T09:39:00,cff,8.40
2022-06-15T09:41:00,cff,18.00
2022-06-15T09:43:00,cff,18.00
2022-06-15T09:45:00,cff,18.00
2022-06-15T09:47:00,cff,16.80
2022-06-15T09:49:00,cff,16.80
2022-06-15T09:51:00,cff,18.00
2022-06-15T09:53:00,cff,16.80
2022-06-15T09:55:00,cff,16.80
2022-06-15T09:56:00,cff,8.40
2022-06-15T09:57:00,cff,8.40
2022-06-15T09:59:00,cff,18.00
2022-06-15T10:01:00,cff,18.00
2022-06-15T10:03:00,cff,16.80
2022-06-15T10:05:00,cff,16.80
2022-06-15T10:06:00,cff,8.40
2022-06-15T10:07:00,cff,9.60
2022-06-15T10:09:00,cff,18.00
2022-06-15T10:10:00,cff,8.40
2022-06-15T10:12:00,cff,16.80
2022-06-15T10:14:00,cff,19.20
2022-06-15T10:16:00,cff,18.00
2022-06-15T10:17:00,cff,8.40
2022-06-15T10:19:00,cff,18.00
2022-06-15T10:21:00,cff,18.00
2022-06-15T10:23:00,cff,18.00
2022-06-15T10:24:00,cff,9.60
2022-06-15T10:26:00,cff,18.00
2022-06-15T10:28:00,cff,18.00
2022-06-15T10:30:00,cff,19.20
2022-06-15T10:32:00,cff,18.00
2022-06-15T10:34:00,cff,18.00
2022-06-15T10:35:00,cff,9.60
2022-06-15T10:37:00,cff,18.00
2022-06-15T10:39:00,cff,18.00
2022-06-15T10:41:00,cff,18.00
2022-06-15T10:43:00,cff,19.20
2022-06-15T10:45:00,cff,18.00
2022-06-15T10:47:00,cff,18.00
2022-06-15T10:49:00,cff,18.00
2022-06-15T10:51:00,cff,18.00
2022-06-15T10:53:00,cff,18.00
2022-06-15T10:54:00,cff,8.40
2022-06-15T10:56:00,cff,19.20
2022-06-15T10:57:00,cff,8.40
2022-06-15T10:59:00,cff,20.40
2022-06-15T11:01:00,cff,18.00
2022-06-15T11:03:00,cff,19.20
2022-06-15T11:05:00,cff,20.40
2022-06-15T11:07:00,cff,18.00
2022-06-15T11:09:00,cff,19.20
2022-06-15T11:11:00,cff,19.20
2022-06-15T11:13:00,cff,18.00
2022-06-15T11:15:00,cff,18.00
2022-06-15T11:17:00,cff,19.20
2022-06-15T11:18:00,cff,9.60
2022-06-15T11:20:00,cff,19.20
2022-06-15T11:21:00,cff,8.40
2022-06-15T11:23:00,cff,19.20
2022-06-15T11:25:00,cff,19.20
2022-06-15T11:27:00,cff,18.00
2022-06-15T11:29:00,cff,19.20
2022-06-15T11:31:00,cff,18.00
2022-06-15T11:32:00,cff,18.00
2022-06-15T11:35:00,cff,18.00
2022-06-15T11:37:00,cff,18.00
2022-06-15T11:38:00,cff,9.60
2022-06-15T11:40:00,cff,16.80
2022-06-15T11:42:00,cff,18.00
2022-06-15T11:43:00,cff,9.60
2022-06-15T11:45:00,cff,18.00
2022-06-15T11:47:00,cff,16.80
2022-06-15T11:49:00,cff,18.00
2022-06-15T11:51:00,cff,18.00
2022-06-15T11:52:00,cff,8.40
2022-06-15T11:54:00,cff,16.80
2022-06-15T11:56:00,cff,18.00
2022-06-15T11:58:00,cff,16.80
2022-06-15T11:59:00,cff,18.00
2022-06-15T12:02:00,cff,18.00
2022-06-15T12:04:00,cff,16.80
2022-06-15T12:06:00,cff,18.00
2022-06-15T12:08:00,cff,18.00
2022-06-15T12:10:00,cff,18.00
2022-06-15T12:12:00,cff,16.80
2022-06-15T12:14:00,cff,16.80
2022-06-15T12:16:00,cff,18.00
2022-06-15T12:18:00,cff,16.80
2022-06-15T12:20:00,cff,16.80
2022-06-15T12:22:00,cff,16.80
2022-06-15T12:24:00,cff,16.80
2022-06-15T12:26:00,cff,18.00
2022-06-15T12:28:00,cff,18.00
2022-06-15T12:30:00,cff,16.80
2022-06-15T12:32:00,cff,16.80
2022-06-15T12:34:00,cff,18.00
2022-06-15T12:36:00,cff,16.80
2022-06-15T12:38:00,cff,16.80
2022-06-15T12:40:00,cff,16.80
2022-06-15T12:42:00,cff,16.80
2022-06-15T12:44:00,cff,16.80
2022-06-15T12:45:00,cff,8.40
2022-06-15T12:47:00,cff,16.80
2022-06-15T12:49:00,cff,16.80
2022-06-15T12:51:00,cff,15.60
2022-06-15T12:52:00,cff,8.40
2022-06-15T12:54:00,cff,16.80
2022-06-15T12:56:00,cff,16.80
2022-06-15T12:58:00,cff,18.00
2022-06-15T13:00:00,cff,16.80
2022-06-15T13:02:00,cff,16.80
2022-06-15T13:04:00,cff,18.00
2022-06-15T13:06:00,cff,16.80
2022-06-15T13:08:00,cff,16.80
2022-06-15T13:10:00,cff,16.80
2022-06-15T13:12:00,cff,16.80
2022-06-15T13:14:00,cff,18.00
2022-06-15T13:16:00,cff,16.80
2022-06-15T13:17:00,cff,8.40
2022-06-15T13:19:00,cff,16.80
2022-06-15T13:20:00,cff,9.60
2022-06-15T13:22:00,cff,18.00
2022-06-15T13:24:00,cff,18.00
2022-06-15T13:26:00,cff,18.00
2022-06-15T13:28:00,cff,18.00
2022-06-15T13:30:00,cff,19.20
2022-06-15T13:32:00,cff,18.00
2022-06-15T13:33:00,cff,9.60
2022-06-15T13:35:00,cff,18.00
2022-06-15T13:37:00,cff,18.00
2022-06-15T13:39:00,cff,19.20
2022-06-15T13:40:00,cff,8.40
2022-06-15T13:42:00,cff,19.20
2022-06-15T13:44:00,cff,19.20
2022-06-15T13:46:00,cff,18.00
2022-06-15T13:47:00,cff,9.60
2022-06-15T13:49:00,cff,18.00
2022-06-15T13:51:00,cff,16.80
2022-06-15T13:53:00,cff,18.00
2022-06-15T13:55:00,cff,18.00
2022-06-15T13:57:00,cff,18.00
2022-06-15T13:58:00,cff,8.40
2022-06-15T14:00:00,cff,18.00
2022-06-15T14:02:00,cff,18.00
2022-06-15T14:04:00,cff,18.00
2022-06-15T14:06:00,cff,18.00
2022-06-15T14:08:00,cff,18.00
2022-06-15T14:09:00,cff,9.60
2022-06-15T14:11:00,cff,18.00
2022-06-15T14:13:00,cff,18.00
2022-06-15T14:14:00,cff,9.60
2022-06-15T14:16:00,cff,18.00
2022-06-15T14:18:00,cff,19.20
2022-06-15T14:19:00,cff,8.40
2022-06-15T14:21:00,cff,18.00
2022-06-15T14:23:00,cff,18.00
2022-06-15T14:25:00,cff,16.80
2022-06-15T14:26:00,cff,8.40
2022-06-15T14:28:00,cff,16.80
2022-06-15T14:30:00,cff,16.80
2022-06-15T14:32:00,cff,16.80
2022-06-15T14:34:00,cff,15.60
2022-06-15T14:36:00,cff,16.80
2022-06-15T14:38:00,cff,16.80
2022-06-15T14:40:00,cff,16.80
2022-06-15T14:42:00,cff,16.80
2022-06-15T14:44:00,cff,16.80
2022-06-15T14:46:00,cff,18.00
2022-06-15T14:48:00,cff,16.80
2022-06-15T14:49:00,cff,9.60
2022-06-15T14:51:00,cff,16.80
2022-06-15T14:53:00,cff,18.00
2022-06-15T14:55:00,cff,16.80
2022-06-15T14:56:00,cff,8.40
2022-06-15T14:58:00,cff,18.00
2022-06-15T15:00:00,cff,18.00
2022-06-15T15:02:00,cff,16.80
2022-06-15T15:04:00,cff,18.00
2022-06-15T15:05:00,cff,8.40
2022-06-15T15:07:00,cff,18.00
2022-06-15T15:08:00,cff,8.40
2022-06-15T15:10:00,cff,16.80
2022-06-15T15:12:00,cff,18.00
2022-06-15T15:14:00,cff,18.00
2022-06-15T15:16:00,cff,16.80
2022-06-15T15:18:00,cff,18.00
2022-06-15T15:20:00,cff,16.80
2022-06-15T15:22:00,cff,18.00
2022-06-15T15:24:00,cff,16.80
2022-06-15T15:26:00,cff,16.80
2022-06-15T15:28:00,cff,18.00
2022-06-15T15:30:00,cff,16.80
2022-06-15T15:32:00,cff,18.00
2022-06-15T15:33:00,cff,8.40
2022-06-15T15:35:00,cff,16.80
2022-06-15T15:37:00,cff,16.80
2022-06-15T15:39:00,cff,16.80
2022-06-15T15:41:00,cff,18.00
2022-06-15T15:43:00,cff,16.80
2022-06-15T15:45:00,cff,16.80
2022-06-15T15:47:00,cff,18.00
2022-06-15T15:49:00,cff,16.80
2022-06-15T15:52:00,cff,18.00
2022-06-15T15:53:00,cff,16.80
2022-06-15T15:55:00,cff,18.00
2022-06-15T15:57:00,cff,18.00
2022-06-15T15:59:00,cff,18.00
2022-06-15T16:01:00,cff,16.80
2022-06-15T16:03:00,cff,18.00
2022-06-15T16:05:00,cff,18.00
2022-06-15T16:07:00,cff,18.00
2022-06-15T16:09:00,cff,18.00
2022-06-15T16:11:00,cff,16.80
2022-06-15T16:13:00,cff,18.00
2022-06-15T16:15:00,cff,19.20
2022-06-15T16:16:00,cff,9.60
2022-06-15T16:18:00,cff,18.00
2022-06-15T16:19:00,cff,8.40
2022-06-15T16:21:00,cff,18.00
2022-06-15T16:23:00,cff,18.00
2022-06-15T16:25:00,cff,18.00
2022-06-15T16:26:00,cff,9.60
2022-06-15T16:28:00,cff,18.00
2022-06-15T16:29:00,cff,8.40
2022-06-15T16:31:00,cff,18.00
2022-06-15T16:33:00,cff,18.00
2022-06-15T16:35:00,cff,18.00
2022-06-15T16:36:00,cff,8.40
2022-06-15T16:38:00,cff,18.00
2022-06-15T16:40:00,cff,16.80
2022-06-15T16:42:00,cff,18.00
2022-06-15T16:44:00,cff,19.20
2022-06-15T16:46:00,cff,18.00
2022-06-15T16:48:00,cff,18.00
2022-06-15T16:50:00,cff,16.80
2022-06-15T16:52:00,cff,16.80
2022-06-15T16:54:00,cff,16.80
2022-06-15T16:55:00,cff,8.40
2022-06-15T16:57:00,cff,16.80
2022-06-15T16:58:00,cff,9.60
2022-06-15T17:00:00,cff,19.20
2022-06-15T17:02:00,cff,16.80
2022-06-15T17:03:00,cff,8.40
2022-06-15T17:05:00,cff,18.00
2022-06-15T17:06:00,cff,8.40
2022-06-15T17:08:00,cff,18.00
2022-06-15T17:10:00,cff,16.80
2022-06-15T17:12:00,cff,16.80
2022-06-15T17:14:00,cff,18.00
2022-06-15T17:16:00,cff,16.80
2022-06-15T17:17:00,cff,8.40
2022-06-15T17:19:00,cff,18.00
2022-06-15T17:21:00,cff,16.80
2022-06-15T17:22:00,cff,8.40
2022-06-15T17:24:00,cff,18.00
2022-06-15T17:26:00,cff,16.80
2022-06-15T17:28:00,cff,16.80
2022-06-15T17:30:00,cff,18.00
2022-06-15T17:31:00,cff,8.40
2022-06-15T17:33:00,cff,16.80
2022-06-15T17:35:00,cff,16.80
2022-06-15T17:37:00,cff,16.80
2022-06-15T17:39:00,cff,16.80
2022-06-15T17:40:00,cff,8.40
2022-06-15T17:41:00,cff,9.60
2022-06-15T17:43:00,cff,16.80
2022-06-15T17:45:00,cff,19.20
2022-06-15T17:46:00,cff,8.40
2022-06-15T17:48:00,cff,18.00
2022-06-15T17:50:00,cff,16.80
2022-06-15T17:51:00,cff,9.60
2022-06-15T17:53:00,cff,16.80
2022-06-15T17:54:00,cff,9.60
2022-06-15T17:56:00,cff,18.00
2022-06-15T17:58:00,cff,16.80
2022-06-15T18:00:00,cff,19.20
2022-06-15T18:01:00,cff,8.40
2022-06-15T18:03:00,cff,16.80
2022-06-15T18:05:00,cff,16.80
2022-06-15T18:07:00,cff,18.00
2022-06-15T18:08:00,cff,8.40
2022-06-15T18:10:00,cff,16.80
2022-06-15T18:11:00,cff,9.60
2022-06-15T18:13:00,cff,16.80
2022-06-15T18:15:00,cff,18.00
2022-06-15T18:16:00,cff,8.40
2022-06-15T18:18:00,cff,18.00
2022-06-15T18:20:00,cff,19.20
2022-06-15T18:21:00,cff,8.40
2022-06-15T18:23:00,cff,18.00
2022-06-15T18:25:00,cff,19.20
2022-06-15T18:27:00,cff,18.00
2022-06-15T18:29:00,cff,19.20
2022-06-15T18:31:00,cff,18.00
2022-06-15T18:33:00,cff,18.00
2022-06-15T18:35:00,cff,18.00
2022-06-15T18:37:00,cff,18.00
2022-06-15T18:39:00,cff,19.20
2022-06-15T18:40:00,cff,8.40
2022-06-15T18:42:00,cff,18.00
2022-06-15T18:44:00,cff,20.40
2022-06-15T18:46:00,cff,24.00
2022-06-15T18:47:00,cff,13.20
2022-06-15T18:49:00,cff,25.20
2022-06-15T18:51:00,cff,22.80
2022-06-15T18:53:00,cff,22.80
2022-06-15T18:54:00,cff,9.60
2022-06-15T18:56:00,cff,18.00
2022-06-15T18:58:00,cff,19.20
2022-06-15T19:00:00,cff,21.60
2022-06-15T19:02:00,cff,20.40
2022-06-15T19:04:00,cff,19.20
2022-06-15T19:06:00,cff,20.40
2022-06-15T19:08:00,cff,20.40
2022-06-15T19:09:00,cff,10.80
2022-06-15T19:11:00,cff,19.20
2022-06-15T19:13:00,cff,19.20
2022-06-15T19:15:00,cff,21.60
2022-06-15T19:17:00,cff,20.40
2022-06-15T19:19:00,cff,19.20
2022-06-15T19:21:00,cff,18.00
2022-06-15T19:23:00,cff,19.20
2022-06-15T19:24:00,cff,9.60
2022-06-15T19:26:00,cff,20.40
2022-06-15T19:28:00,cff,18.00
2022-06-15T19:29:00,cff,8.40
2022-06-15T19:30:00,cff,8.40
2022-06-15T19:32:00,cff,20.40
2022-06-15T19:33:00,cff,9.60
2022-06-15T19:35:00,cff,18.00
2022-06-15T19:37:00,cff,19.20
2022-06-15T19:39:00,cff,18.00
2022-06-15T19:41:00,cff,18.00
2022-06-15T19:42:00,cff,10.80
2022-06-15T19:44:00,cff,18.00
2022-06-15T19:46:00,cff,19.20
2022-06-15T19:48:00,cff,20.40
2022-06-15T19:49:00,cff,8.40
2022-06-15T19:51:00,cff,18.00
2022-06-15T19:53:00,cff,19.20
2022-06-15T19:55:00,cff,18.00
2022-06-15T19:57:00,cff,18.00
2022-06-15T19:59:00,cff,21.60
2022-06-15T20:01:00,cff,20.40
2022-06-15T20:02:00,cff,9.60
2022-06-15T20:04:00,cff,15.60
2022-06-15T20:06:00,cff,16.80
2022-06-15T20:08:00,cff,16.80
2022-06-15T20:10:00,cff,16.80
2022-06-15T20:12:00,cff,16.80
2022-06-15T20:14:00,cff,16.80
2022-06-15T20:16:00,cff,18.00
2022-06-15T20:18:00,cff,16.80
2022-06-15T20:20:00,cff,16.80
2022-06-15T20:21:00,cff,9.60
2022-06-15T20:23:00,cff,16.80
2022-06-15T20:25:00,cff,18.00
2022-06-15T20:27:00,cff,16.80
2022-06-15T20:28:00,cff,8.40
2022-06-15T20:30:00,cff,18.00
2022-06-15T20:32:00,cff,18.00
2022-06-15T20:34:00,cff,18.00
2022-06-15T20:36:00,cff,18.00
2022-06-15T20:38:00,cff,18.00
2022-06-15T20:40:00,cff,16.80
2022-06-15T20:41:00,cff,9.60
2022-06-15T20:43:00,cff,18.00
2022-06-15T20:44:00,cff,8.40
2022-06-15T20:46:00,cff,19.20
2022-06-15T20:48:00,cff,19.20
2022-06-15T20:49:00,cff,9.60
2022-06-15T20:51:00,cff,18.00
2022-06-15T20:53:00,cff,19.20
2022-06-15T20:55:00,cff,19.20
2022-06-15T20:57:00,cff,19.20
2022-06-15T20:59:00,cff,19.20
