#datetime,building,power
2023-10-27T00:00:00,nat,240.75
2023-10-27T00:01:00,nat,156.55
2023-10-27T00:03:00,nat,234.83
2023-10-27T00:05:00,nat,251.41
2023-10-27T00:06:00,nat,47.67
2023-10-27T00:09:00,nat,703.75
2023-10-27T00:10:00,nat,280.76
2023-10-27T00:12:00,nat,261.06
2023-10-27T00:14:00,nat,661.66
2023-10-27T00:18:00,nat,333.29
2023-10-27T00:21:00,nat,474.08
2023-10-27T00:22:00,nat,283.88
2023-10-27T00:27:00,nat,452.23
2023-10-27T00:28:00,nat,248.03
2023-10-27T00:30:00,nat,234.29
2023-10-27T00:32:00,nat,9.03
2023-10-27T00:33:00,nat,517.04
2023-10-27T00:35:00,nat,293.05
2023-10-27T00:38:00,nat,322.76
2023-10-27T00:40:00,nat,251.57
2023-10-27T00:41:00,nat,71.22
2023-10-27T00:44:00,nat,685.97
2023-10-27T00:46:00,nat,699.92
2023-10-27T00:47:00,nat,219.83
2023-10-27T00:49:00,nat,356.43
2023-10-27T00:50:00,nat,107.55
2023-10-27T00:51:00,nat,323.82
2023-10-27T00:53:00,nat,755.20
2023-10-27T00:55:00,nat,45.64
2023-10-27T00:56:00,nat,465.96
2023-10-27T01:01:00,nat,287.22
2023-10-27T01:04:00,nat,634.17
2023-10-27T01:05:00,nat,286.25
2023-10-27T01:07:00,nat,11.26
2023-10-27T01:08:00,nat,325.90
2023-10-27T01:13:00,nat,704.04
2023-10-27T01:15:00,nat,458.67
2023-10-27T01:17:00,nat,384.41
2023-10-27T01:18:00,nat,322.28
2023-10-27T01:22:00,nat,658.40
2023-10-27T01:23:00,nat,194.85
2023-10-27T01:25:00,nat,290.49
2023-10-27T01:27:00,nat,597.66
2023-10-27T01:31:00,nat,236.10
2023-10-27T01:34:00,nat,426.52
2023-10-27T01:35:00,nat,210.80
2023-10-27T01:37:00,nat,644.24
2023-10-27T01:39:00,nat,411.25
2023-10-27T01:40:00,nat,341.26
2023-10-27T01:41:00,nat,281.64
2023-10-27T01:42:00,nat,113.92
2023-10-27T01:44:00,nat,268.76
2023-10-27T01:46:00,nat,436.23
2023-10-27T01:47:00,nat,63.53
2023-10-27T01:50:00,nat,558.88
2023-10-27T01:51:00,nat,210.77
2023-10-27T01:53:00,nat,203.46
2023-10-27T01:58:00,nat,270.25
2023-10-27T02:04:00,nat,542.74
2023-10-27T02:05:00,nat,206.82
2023-10-27T02:08:00,nat,416.28
2023-10-27T02:09:00,nat,223.83
2023-10-27T02:10:00,nat,311.06
2023-10-27T02:11:00,nat,130.63
2023-10-27T02:14:00,nat,422.54
2023-10-27T02:15:00,nat,235.77
2023-10-27T02:16:00,nat,139.24
2023-10-27T02:19:00,nat,624.81
2023-10-27T02:21:00,nat,283.67
2023-10-27T02:22:00,nat,343.38
2023-10-27T02:24:00,nat,247.80
2023-10-27T02:27:00,nat,680.47
2023-10-27T02:30:00,nat,671.30
2023-10-27T02:31:00,nat,251.21
2023-10-27T02:34:00,nat,731.74
2023-10-27T02:36:00,nat,285.62
2023-10-27T02:38:00,nat,267.53
2023-10-27T02:40:00,nat,250.22
2023-10-27T02:41:00,nat,154.21
2023-10-27T02:43:00,nat,234.34
2023-10-27T02:45:00,nat,252.02
2023-10-27T02:46:00,nat,263.95
2023-10-27T02:49:00,nat,721.51
2023-10-27T02:51:00,nat,330.45
2023-10-27T02:53:00,nat,241.34
2023-10-27T02:56:00,nat,924.00
2023-10-27T02:58:00,nat,465.82
2023-10-27T03:01:00,nat,578.71
2023-10-27T03:03:00,nat,408.50
2023-10-27T03:04:00,nat,285.95
2023-10-27T03:06:00,nat,579.20
2023-10-27T03:10:00,nat,254.83
2023-10-27T03:12:00,nat,251.73
2023-10-27T03:13:00,nat,179.34
2023-10-27T03:15:00,nat,236.25
2023-10-27T03:16:00,nat,56.37
2023-10-27T03:18:00,nat,235.92
2023-10-27T03:21:00,nat,585.90
2023-10-27T03:23:00,nat,418.09
2023-10-27T03:28:00,nat,231.69
2023-10-27T03:31:00,nat,422.65
2023-10-27T03:32:00,nat,590.46
2023-10-27T03:34:00,nat,493.00
2023-10-27T03:35:00,nat,14.97
2023-10-27T03:36:00,nat,111.15
2023-10-27T03:38:00,nat,197.28
2023-10-27T03:41:00,nat,456.82
2023-10-27T03:42:00,nat,305.70
2023-10-27T03:44:00,nat,243.28
2023-10-27T03:45:00,nat,254.91
2023-10-27T03:48:00,nat,458.17
2023-10-27T03:49:00,nat,628.68
2023-10-27T03:51:00,nat,600.00
2023-10-27T03:53:00,nat,457.30
2023-10-27T03:55:00,nat,268.95
2023-10-27T03:56:00,nat,316.85
2023-10-27T04:02:00,nat,588.44
2023-10-27T04:03:00,nat,257.00
2023-10-27T04:05:00,nat,229.50
2023-10-27T04:07:00,nat,418.87
2023-10-27T04:09:00,nat,207.05
2023-10-27T04:10:00,nat,275.35
2023-10-27T04:12:00,nat,165.04
2023-10-27T04:13:00,nat,441.34
2023-10-27T04:15:00,nat,298.70
2023-10-27T04:18:00,nat,571.43
2023-10-27T04:21:00,nat,191.17
2023-10-27T04:23:00,nat,92.45
2023-10-27T04:24:00,nat,260.74
2023-10-27T04:26:00,nat,387.11
2023-10-27T04:27:00,nat,468.19
2023-10-27T04:28:00,nat,287.98
2023-10-27T04:30:00,nat,390.50
2023-10-27T04:32:00,nat,318.20
2023-10-27T04:35:00,nat,394.15
2023-10-27T04:36:00,nat,258.56
2023-10-27T04:38:00,nat,485.42
2023-10-27T04:39:00,nat,305.51
2023-10-27T04:43:00,nat,192.66
2023-10-27T04:45:00,nat,328.41
2023-10-27T04:48:00,nat,392.10
2023-10-27T04:50:00,nat,636.61
2023-10-27T04:52:00,nat,392.04
2023-10-27T04:53:00,nat,19.97
2023-10-27T04:56:00,nat,545.44
2023-10-27T04:57:00,nat,179.15
2023-10-27T04:59:00,nat,620.04
2023-10-27T05:02:00,nat,579.04
2023-10-27T05:03:00,nat,326.77
2023-10-27T05:12:00,nat,639.54
2023-10-27T05:13:00,nat,250.18
2023-10-27T05:14:00,nat,297.44
2023-10-27T05:17:00,nat,624.00
2023-10-27T05:19:00,nat,728.88
2023-10-27T05:20:00,nat,284.60
2023-10-27T05:22:00,nat,319.65
2023-10-27T05:23:00,nat,142.02
2023-10-27T05:24:00,nat,142.20
2023-10-27T05:26:00,nat,221.23
2023-10-27T05:27:00,nat,135.84
2023-10-27T05:28:00,nat,171.61
2023-10-27T05:30:00,nat,277.68
2023-10-27T05:31:00,nat,97.30
2023-10-27T05:33:00,nat,303.87
2023-10-27T05:35:00,nat,333.06
2023-10-27T05:36:00,nat,183.73
2023-10-27T05:37:00,nat,125.81
2023-10-27T05:38:00,nat,234.56
2023-10-27T05:40:00,nat,368.31
2023-10-27T05:42:00,nat,460.90
2023-10-27T05:43:00,nat,137.00
2023-10-27T05:45:00,nat,401.60
2023-10-27T05:47:00,nat,366.77
2023-10-27T05:49:00,nat,352.62
2023-10-27T05:50:00,nat,129.53
2023-10-27T05:52:00,nat,385.15
2023-10-27T05:54:00,nat,348.27
2023-10-27T05:56:00,nat,358.16
2023-10-27T05:57:00,nat,387.33
2023-10-27T06:00:00,nat,445.62
2023-10-27T06:01:00,nat,186.50
2023-10-27T06:02:00,nat,91.36
2023-10-27T06:03:00,nat,139.17
2023-10-27T06:05:00,nat,446.99
2023-10-27T06:07:00,nat,366.87
2023-10-27T06:08:00,nat,175.15
2023-10-27T06:10:00,nat,405.30
2023-10-27T06:11:00,nat,206.65
2023-10-27T06:12:00,nat,182.95
2023-10-27T06:14:00,nat,441.40
2023-10-27T06:17:00,nat,174.34
2023-10-27T06:19:00,nat,373.73
2023-10-27T06:20:00,nat,161.58
2023-10-27T06:21:00,nat,177.76
2023-10-27T06:25:00,nat,415.90
2023-10-27T06:26:00,nat,400.89
2023-10-27T06:28:00,nat,221.86
2023-10-27T06:30:00,nat,376.88
2023-10-27T06:35:00,nat,238.33
2023-10-27T06:38:00,nat,206.04
2023-10-27T06:41:00,nat,147.17
2023-10-27T06:46:00,nat,159.35
2023-10-27T06:49:00,nat,170.23
2023-10-27T06:52:00,nat,209.96
2023-10-27T06:57:00,nat,188.53
2023-10-27T07:00:00,nat,270.61
2023-10-27T07:03:00,nat,194.82
2023-10-27T07:06:00,nat,207.07
2023-10-27T07:07:00,nat,288.63
2023-10-27T07:10:00,nat,186.59
2023-10-27T07:13:00,nat,253.67
2023-10-27T07:16:00,nat,190.69
2023-10-27T07:22:00,nat,224.25
2023-10-27T07:25:00,nat,154.46
2023-10-27T07:28:00,nat,203.28
2023-10-27T07:31:00,nat,172.23
2023-10-27T07:34:00,nat,205.65
2023-10-27T07:42:00,nat,455.70
2023-10-27T07:43:00,nat,203.40
2023-10-27T07:45:00,nat,466.35
2023-10-27T07:46:00,nat,183.20
2023-10-27T07:47:00,nat,206.90
2023-10-27T07:51:00,nat,447.08
2023-10-27T07:53:00,nat,478.63
2023-10-27T07:54:00,nat,202.92
2023-10-27T07:56:00,nat,459.93
2023-10-27T08:00:00,nat,658.88
2023-10-27T08:01:00,nat,178.85
2023-10-27T08:03:00,nat,445.06
2023-10-27T08:04:00,nat,173.64
2023-10-27T08:11:00,nat,461.57
2023-10-27T08:12:00,nat,185.39
2023-10-27T08:14:00,nat,603.95
2023-10-27T08:16:00,nat,434.91
2023-10-27T08:17:00,nat,192.06
2023-10-27T08:22:00,nat,104.88
2023-10-27T08:25:00,nat,154.61
2023-10-27T08:26:00,nat,214.37
2023-10-27T08:35:00,nat,229.24
2023-10-27T08:38:00,nat,245.77
2023-10-27T08:39:00,nat,190.85
2023-10-27T08:46:00,nat,154.42
2023-10-27T08:53:00,nat,438.97
2023-10-27T08:57:00,nat,189.48
2023-10-27T08:58:00,nat,178.43
2023-10-27T09:01:00,nat,169.79
2023-10-27T09:16:00,nat,210.10
2023-10-27T09:19:00,nat,461.37
2023-10-27T09:40:00,nat,199.03
2023-10-27T09:45:00,nat,231.76
2023-10-27T09:50:00,nat,465.71
2023-10-27T09:52:00,nat,208.88
2023-10-27T10:01:00,nat,215.77
2023-10-27T10:02:00,nat,227.95
2023-10-27T10:05:00,nat,515.41
2023-10-27T10:07:00,nat,668.41
2023-10-27T10:09:00,nat,544.50
2023-10-27T10:10:00,nat,180.13
2023-10-27T10:11:00,nat,229.31
2023-10-27T10:12:00,nat,253.92
2023-10-27T10:15:00,nat,253.40
2023-10-27T10:17:00,nat,489.23
2023-10-27T10:18:00,nat,177.42
2023-10-27T10:20:00,nat,577.15
2023-10-27T10:25:00,nat,205.38
2023-10-27T10:32:00,nat,237.71
2023-10-27T10:42:00,nat,465.82
2023-10-27T10:48:00,nat,6.44
2023-10-27T10:51:00,nat,238.70
2023-10-27T10:52:00,nat,370.04
2023-10-27T10:55:00,nat,235.32
2023-10-27T10:56:00,nat,474.37
2023-10-27T11:01:00,nat,215.55
2023-10-27T11:02:00,nat,450.86
2023-10-27T11:12:00,nat,244.47
2023-10-27T11:13:00,nat,172.28
2023-10-27T11:16:00,nat,171.25
2023-10-27T11:19:00,nat,249.45
2023-10-27T11:27:00,nat,252.56
2023-10-27T11:46:00,nat,224.26
2023-10-27T11:47:00,nat,203.89
2023-10-27T11:58:00,nat,226.32
2023-10-27T12:03:00,nat,201.05
2023-10-27T12:06:00,nat,205.38
2023-10-27T12:09:00,nat,231.64
2023-10-27T12:12:00,nat,233.78
2023-10-27T12:14:00,nat,722.85
2023-10-27T12:16:00,nat,555.38
2023-10-27T12:17:00,nat,263.60
2023-10-27T12:19:00,nat,485.09
2023-10-27T12:21:00,nat,520.92
2023-10-27T12:22:00,nat,209.11
2023-10-27T12:24:00,nat,546.08
2023-10-27T12:26:00,nat,571.42
2023-10-27T12:28:00,nat,435.46
2023-10-27T12:29:00,nat,372.70
2023-10-27T12:31:00,nat,778.66
2023-10-27T12:32:00,nat,118.66
2023-10-27T12:34:00,nat,539.89
2023-10-27T12:35:00,nat,204.06
2023-10-27T12:37:00,nat,468.09
2023-10-27T12:40:00,nat,285.80
2023-10-27T12:41:00,nat,273.62
2023-10-27T12:43:00,nat,429.37
2023-10-27T12:44:00,nat,237.10
2023-10-27T12:46:00,nat,520.61
2023-10-27T12:48:00,nat,518.13
2023-10-27T13:01:00,nat,241.37
2023-10-27T13:06:00,nat,460.05
2023-10-27T13:10:00,nat,237.44
2023-10-27T13:17:00,nat,488.19
2023-10-27T13:21:00,nat,226.58
2023-10-27T13:22:00,nat,154.86
2023-10-27T13:27:00,nat,133.73
2023-10-27T13:34:00,nat,211.38
2023-10-27T13:37:00,nat,222.05
2023-10-27T14:07:00,nat,485.38
2023-10-27T14:15:00,nat,466.16
2023-10-27T14:23:00,nat,223.54
2023-10-27T14:26:00,nat,185.41
2023-10-27T14:29:00,nat,210.13
2023-10-27T14:30:00,nat,481.91
2023-10-27T14:34:00,nat,221.05
2023-10-27T14:37:00,nat,538.90
2023-10-27T14:40:00,nat,213.43
2023-10-27T14:45:00,nat,213.76
2023-10-27T14:48:00,nat,184.23
2023-10-27T14:49:00,nat,246.97
2023-10-27T14:59:00,nat,239.22
2023-10-27T15:08:00,nat,206.64
2023-10-27T15:13:00,nat,567.22
2023-10-27T15:23:00,nat,242.10
2023-10-27T15:28:00,nat,227.52
2023-10-27T15:31:00,nat,251.88
2023-10-27T15:34:00,nat,278.74
2023-10-27T15:35:00,nat,260.85
2023-10-27T15:36:00,nat,278.96
2023-10-27T15:37:00,nat,231.15
2023-10-27T15:42:00,nat,242.72
2023-10-27T15:45:00,nat,583.11
2023-10-27T15:52:00,nat,83.39
2023-10-27T15:55:00,nat,263.84
2023-10-27T16:08:00,nat,252.74
2023-10-27T16:15:00,nat,253.52
2023-10-27T16:16:00,nat,253.96
2023-10-27T16:21:00,nat,568.82
2023-10-27T16:28:00,nat,266.73
2023-10-27T16:45:00,nat,284.62
2023-10-27T16:46:00,nat,265.39
2023-10-27T16:49:00,nat,236.72
2023-10-27T16:52:00,nat,328.39
2023-10-27T16:55:00,nat,235.51
2023-10-27T16:58:00,nat,297.29
2023-10-27T17:03:00,nat,332.69
2023-10-27T17:04:00,nat,430.33
2023-10-27T17:05:00,nat,28.28
2023-10-27T17:14:00,nat,571.73
2023-10-27T17:17:00,nat,234.65
2023-10-27T17:22:00,nat,229.78
2023-10-27T17:23:00,nat,217.77
2023-10-27T17:32:00,nat,272.73
2023-10-27T17:37:00,nat,567.92
2023-10-27T17:41:00,nat,188.13
2023-10-27T17:42:00,nat,235.94
2023-10-27T17:45:00,nat,263.70
2023-10-27T17:48:00,nat,246.29
2023-10-27T17:53:00,nat,238.23
2023-10-27T17:54:00,nat,670.33
2023-10-27T18:10:00,nat,558.45
2023-10-27T18:16:00,nat,251.20
2023-10-27T18:21:00,nat,191.53
2023-10-27T18:22:00,nat,239.57
2023-10-27T18:25:00,nat,193.18
2023-10-27T18:30:00,nat,259.01
2023-10-27T18:33:00,nat,278.32
2023-10-27T18:36:00,nat,247.57
2023-10-27T18:39:00,nat,206.21
2023-10-27T18:42:00,nat,202.52
2023-10-27T18:43:00,nat,310.09
2023-10-27T18:46:00,nat,436.59
2023-10-27T18:54:00,nat,251.54
2023-10-27T18:55:00,nat,241.92
2023-10-27T18:56:00,nat,295.60
2023-10-27T19:01:00,nat,260.67
2023-10-27T19:08:00,nat,483.86
2023-10-27T19:17:00,nat,883.51
2023-10-27T19:18:00,nat,92.55
2023-10-27T19:20:00,nat,566.80
2023-10-27T19:22:00,nat,512.82
2023-10-27T19:24:00,nat,617.45
2023-10-27T19:25:00,nat,281.16
2023-10-27T19:27:00,nat,515.84
2023-10-27T19:29:00,nat,546.81
2023-10-27T19:31:00,nat,541.79
2023-10-27T19:34:00,nat,234.43
2023-10-27T19:35:00,nat,185.63
2023-10-27T19:36:00,nat,497.44
2023-10-27T19:38:00,nat,936.80
2023-10-27T19:39:00,nat,124.25
2023-10-27T19:41:00,nat,827.91
2023-10-27T19:43:00,nat,689.25
2023-10-27T19:45:00,nat,481.36
2023-10-27T19:46:00,nat,429.18
2023-10-27T19:47:00,nat,116.99
2023-10-27T19:58:00,nat,293.06
2023-10-27T19:59:00,nat,246.72
2023-10-27T20:07:00,nat,289.02
2023-10-27T20:10:00,nat,493.95
2023-10-27T20:13:00,nat,254.86
2023-10-27T20:26:00,nat,284.00
2023-10-27T20:29:00,nat,297.10
2023-10-27T20:32:00,nat,300.46
2023-10-27T20:35:00,nat,500.80
2023-10-27T20:44:00,nat,527.17
2023-10-27T20:47:00,nat,0.56
2023-10-27T20:54:00,nat,237.61
2023-10-27T20:55:00,nat,309.80
2023-10-27T21:02:00,nat,16.93
2023-10-27T21:03:00,nat,233.76
2023-10-27T21:05:00,nat,592.77
2023-10-27T21:06:00,nat,217.72
2023-10-27T21:08:00,nat,587.44
2023-10-27T21:11:00,nat,261.83
2023-10-27T21:12:00,nat,226.02
2023-10-27T21:13:00,nat,274.48
2023-10-27T21:15:00,nat,495.55
2023-10-27T21:17:00,nat,862.18
2023-10-27T21:18:00,nat,136.39
2023-10-27T21:20:00,nat,583.57
2023-10-27T21:22:00,nat,510.78
2023-10-27T21:23:00,nat,223.03
2023-10-27T21:29:00,nat,197.79
2023-10-27T21:30:00,nat,449.60
2023-10-27T21:43:00,nat,253.42
2023-10-27T21:48:00,nat,251.08
2023-10-27T21:53:00,nat,214.49
2023-10-27T21:58:00,nat,206.85
2023-10-27T22:06:00,nat,487.47
2023-10-27T22:08:00,nat,427.27
2023-10-27T22:09:00,nat,178.00
2023-10-27T22:10:00,nat,118.47
2023-10-27T22:12:00,nat,445.07
2023-10-27T22:14:00,nat,522.73
2023-10-27T22:15:00,nat,175.90
2023-10-27T22:17:00,nat,475.54
2023-10-27T22:19:00,nat,440.89
2023-10-27T22:21:00,nat,541.11
2023-10-27T22:22:00,nat,402.76
2023-10-27T22:24:00,nat,656.87
2023-10-27T22:26:00,nat,432.10
2023-10-27T22:28:00,nat,345.16
2023-10-27T22:30:00,nat,423.93
2023-10-27T22:32:00,nat,434.44
2023-10-27T22:33:00,nat,134.32
2023-10-27T22:35:00,nat,455.82
2023-10-27T22:37:00,nat,428.73
2023-10-27T22:39:00,nat,466.26
2023-10-27T22:41:00,nat,388.01
2023-10-27T22:42:00,nat,203.17
2023-10-27T22:43:00,nat,159.84
2023-10-27T22:44:00,nat,159.40
2023-10-27T22:46:00,nat,452.71
2023-10-27T22:48:00,nat,431.72
2023-10-27T22:49:00,nat,384.00
2023-10-27T22:51:00,nat,671.98
2023-10-27T22:53:00,nat,382.19
2023-10-27T22:55:00,nat,376.46
2023-10-27T22:57:00,nat,439.60
2023-10-27T22:59:00,nat,375.45
2023-10-27T23:01:00,nat,757.33
2023-10-27T23:06:00,nat,595.11
2023-10-27T23:08:00,nat,416.57
2023-10-27T23:10:00,nat,642.87
2023-10-27T23:11:00,nat,233.74
2023-10-27T23:13:00,nat,410.41
2023-10-27T23:14:00,nat,194.26
2023-10-27T23:16:00,nat,466.42
2023-10-27T23:18:00,nat,410.20
2023-10-27T23:19:00,nat,152.21
2023-10-27T23:21:00,nat,433.48
2023-10-27T23:22:00,nat,421.56
2023-10-27T23:24:00,nat,588.68
2023-10-27T23:26:00,nat,507.65
2023-10-27T23:28:00,nat,468.91
2023-10-27T23:30:00,nat,373.62
2023-10-27T23:31:00,nat,364.25
2023-10-27T23:33:00,nat,616.76
2023-10-27T23:35:00,nat,446.89
2023-10-27T23:36:00,nat,158.52
2023-10-27T23:38:00,nat,352.35
2023-10-27T23:40:00,nat,400.47
2023-10-27T23:41:00,nat,183.53
2023-10-27T23:43:00,nat,857.08
2023-10-27T23:45:00,nat,787.48
2023-10-27T23:48:00,nat,356.90
2023-10-27T23:49:00,nat,214.32
2023-10-27T23:50:00,nat,158.28
