#datetime,building,power
2023-02-04T00:02:00,emw,6.00
2023-02-04T00:07:00,emw,6.00
2023-02-04T00:11:00,emw,6.00
2023-02-04T00:16:00,emw,6.00
2023-02-04T00:19:00,emw,6.00
2023-02-04T00:22:00,emw,6.00
2023-02-04T00:24:00,emw,6.00
2023-02-04T00:29:00,emw,6.00
2023-02-04T00:33:00,emw,6.00
2023-02-04T00:38:00,emw,6.00
2023-02-04T00:43:00,emw,6.00
2023-02-04T00:46:00,emw,6.00
2023-02-04T00:50:00,emw,6.00
2023-02-04T00:57:00,emw,6.00
2023-02-04T01:00:00,emw,6.00
2023-02-04T01:06:00,emw,6.00
2023-02-04T01:09:00,emw,6.00
2023-02-04T01:15:00,emw,6.00
2023-02-04T01:18:00,emw,6.00
2023-02-04T01:23:00,emw,6.00
2023-02-04T01:29:00,emw,6.00
2023-02-04T01:33:00,emw,6.00
2023-02-04T01:38:00,emw,6.00
2023-02-04T01:41:00,emw,6.00
2023-02-04T01:46:00,emw,6.00
2023-02-04T01:52:00,emw,6.00
2023-02-04T01:56:00,emw,6.00
2023-02-04T02:00:00,emw,6.00
2023-02-04T02:04:00,emw,6.00
2023-02-04T02:06:00,emw,6.00
2023-02-04T02:09:00,emw,6.00
2023-02-04T02:13:00,emw,6.00
2023-02-04T02:18:00,emw,6.00
2023-02-04T02:22:00,emw,6.00
2023-02-04T02:27:00,emw,6.00
2023-02-04T02:32:00,emw,6.00
2023-02-04T02:36:00,emw,6.00
2023-02-04T02:40:00,emw,6.00
2023-02-04T02:44:00,emw,6.00
2023-02-04T02:47:00,emw,6.00
2023-02-04T02:51:00,emw,6.00
2023-02-04T02:54:00,emw,6.00
2023-02-04T02:58:00,emw,12.00
2023-02-04T03:01:00,emw,12.00
2023-02-04T03:03:00,emw,12.00
2023-02-04T03:08:00,emw,6.00
2023-02-04T03:14:00,emw,6.00
2023-02-04T03:18:00,emw,6.00
2023-02-04T03:22:00,emw,6.00
2023-02-04T03:26:00,emw,6.00
2023-02-04T03:31:00,emw,6.00
2023-02-04T03:36:00,emw,6.00
2023-02-04T03:39:00,emw,6.00
2023-02-04T03:44:00,emw,6.00
2023-02-04T03:48:00,emw,6.00
2023-02-04T03:52:00,emw,6.00
2023-02-04T03:56:00,emw,6.00
2023-02-04T03:57:00,emw,6.00
2023-02-04T04:01:00,emw,6.00
2023-02-04T04:06:00,emw,6.00
2023-02-04T04:11:00,emw,6.00
2023-02-04T04:15:00,emw,6.00
2023-02-04T04:19:00,emw,6.00
2023-02-04T04:24:00,emw,6.00
2023-02-04T04:29:00,emw,6.00
2023-02-04T04:33:00,emw,6.00
2023-02-04T04:39:00,emw,6.00
2023-02-04T04:42:00,emw,6.00
2023-02-04T04:48:00,emw,6.00
2023-02-04T04:53:00,emw,6.00
2023-02-04T04:57:00,emw,6.00
2023-02-04T05:01:00,emw,6.00
2023-02-04T05:05:00,emw,6.00
2023-02-04T05:10:00,emw,6.00
2023-02-04T05:15:00,emw,6.00
2023-02-04T05:20:00,emw,6.00
2023-02-04T05:23:00,emw,6.00
2023-02-04T05:29:00,emw,6.00
2023-02-04T05:33:00,emw,6.00
2023-02-04T05:38:00,emw,6.00
2023-02-04T05:42:00,emw,6.00
2023-02-04T05:46:00,emw,6.00
2023-02-04T05:48:00,emw,6.00
2023-02-04T05:51:00,emw,6.00
2023-02-04T05:54:00,emw,6.00
2023-02-04T05:58:00,emw,6.00
2023-02-04T06:02:00,emw,6.00
2023-02-04T06:04:00,emw,12.00
2023-02-04T06:05:00,emw,6.00
2023-02-04T06:07:00,emw,12.00
2023-02-04T06:11:00,emw,6.00
2023-02-04T06:16:00,emw,6.00
2023-02-04T06:20:00,emw,6.00
2023-02-04T06:25:00,emw,6.00
2023-02-04T06:29:00,emw,6.00
2023-02-04T06:33:00,emw,6.00
2023-02-04T06:38:00,emw,6.00
2023-02-04T06:41:00,emw,6.00
2023-02-04T06:46:00,emw,6.00
2023-02-04T06:50:00,emw,6.00
2023-02-04T06:55:00,emw,6.00
2023-02-04T07:00:00,emw,6.00
2023-02-04T07:05:00,emw,6.00
2023-02-04T07:09:00,emw,6.00
2023-02-04T07:13:00,emw,6.00
2023-02-04T07:17:00,emw,6.00
2023-02-04T07:20:00,emw,6.00
2023-02-04T07:24:00,emw,6.00
2023-02-04T07:28:00,emw,6.00
2023-02-04T07:30:00,emw,12.00
2023-02-04T07:32:00,emw,12.00
2023-02-04T07:34:00,emw,12.00
2023-02-04T07:36:00,emw,6.00
2023-02-04T07:39:00,emw,6.00
2023-02-04T07:42:00,emw,6.00
2023-02-04T07:44:00,emw,6.00
2023-02-04T07:47:00,emw,6.00
2023-02-04T07:49:00,emw,6.00
2023-02-04T07:52:00,emw,6.00
2023-02-04T07:55:00,emw,6.00
2023-02-04T07:59:00,emw,6.00
2023-02-04T08:01:00,emw,6.00
2023-02-04T08:05:00,emw,6.00
2023-02-04T08:09:00,emw,6.00
2023-02-04T08:11:00,emw,6.00
2023-02-04T08:14:00,emw,6.00
2023-02-04T08:19:00,emw,6.00
2023-02-04T08:22:00,emw,6.00
2023-02-04T08:25:00,emw,6.00
2023-02-04T08:28:00,emw,12.00
2023-02-04T08:31:00,emw,6.00
2023-02-04T08:33:00,emw,6.00
2023-02-04T08:34:00,emw,6.00
2023-02-04T08:36:00,emw,6.00
2023-02-04T08:39:00,emw,12.00
2023-02-04T08:41:00,emw,6.00
2023-02-04T08:44:00,emw,6.00
2023-02-04T08:45:00,emw,6.00
2023-02-04T08:47:00,emw,6.00
2023-02-04T08:49:00,emw,6.00
2023-02-04T08:52:00,emw,6.00
2023-02-04T08:54:00,emw,6.00
2023-02-04T08:56:00,emw,6.00
2023-02-04T08:57:00,emw,6.00
2023-02-04T08:59:00,emw,6.00
2023-02-04T09:01:00,emw,6.00
2023-02-04T09:03:00,emw,6.00
2023-02-04T09:05:00,emw,6.00
2023-02-04T09:07:00,emw,6.00
2023-02-04T09:09:00,emw,6.00
2023-02-04T09:11:00,emw,6.00
2023-02-04T09:12:00,emw,6.00
2023-02-04T09:14:00,emw,6.00
2023-02-04T09:15:00,emw,6.00
2023-02-04T09:17:00,emw,6.00
2023-02-04T09:19:00,emw,6.00
2023-02-04T09:22:00,emw,6.00
2023-02-04T09:24:00,emw,6.00
2023-02-04T09:26:00,emw,6.00
2023-02-04T09:28:00,emw,6.00
2023-02-04T09:30:00,emw,12.00
2023-02-04T09:32:00,emw,6.00
2023-02-04T09:34:00,emw,6.00
2023-02-04T09:36:00,emw,6.00
2023-02-04T09:38:00,emw,6.00
2023-02-04T09:40:00,emw,6.00
2023-02-04T09:43:00,emw,12.00
2023-02-04T09:45:00,emw,6.00
2023-02-04T09:46:00,emw,6.00
2023-02-04T09:48:00,emw,6.00
2023-02-04T09:50:00,emw,6.00
2023-02-04T09:51:00,emw,6.00
2023-02-04T09:53:00,emw,6.00
2023-02-04T09:55:00,emw,6.00
2023-02-04T09:58:00,emw,18.00
2023-02-04T10:00:00,emw,12.00
2023-02-04T10:02:00,emw,18.00
2023-02-04T10:04:00,emw,6.00
2023-02-04T10:06:00,emw,6.00
2023-02-04T10:08:00,emw,6.00
2023-02-04T10:11:00,emw,6.00
2023-02-04T10:13:00,emw,6.00
2023-02-04T10:14:00,emw,6.00
2023-02-04T10:17:00,emw,6.00
2023-02-04T10:19:00,emw,6.00
2023-02-04T10:21:00,emw,6.00
2023-02-04T10:25:00,emw,6.00
2023-02-04T10:30:00,emw,6.00
2023-02-04T10:33:00,emw,6.00
2023-02-04T10:38:00,emw,6.00
2023-02-04T10:41:00,emw,6.00
2023-02-04T10:45:00,emw,6.00
2023-02-04T10:49:00,emw,6.00
2023-02-04T10:52:00,emw,6.00
2023-02-04T10:55:00,emw,6.00
2023-02-04T11:00:00,emw,6.00
2023-02-04T11:03:00,emw,6.00
2023-02-04T11:07:00,emw,6.00
2023-02-04T11:12:00,emw,6.00
2023-02-04T11:15:00,emw,6.00
2023-02-04T11:20:00,emw,6.00
2023-02-04T11:24:00,emw,6.00
2023-02-04T11:27:00,emw,6.00
2023-02-04T11:31:00,emw,6.00
2023-02-04T11:36:00,emw,6.00
2023-02-04T11:39:00,emw,6.00
2023-02-04T11:43:00,emw,6.00
2023-02-04T11:47:00,emw,6.00
2023-02-04T11:51:00,emw,6.00
2023-02-04T11:57:00,emw,6.00
2023-02-04T12:01:00,emw,6.00
2023-02-04T12:04:00,emw,6.00
2023-02-04T12:05:00,emw,6.00
2023-02-04T12:08:00,emw,6.00
2023-02-04T12:11:00,emw,6.00
2023-02-04T12:15:00,emw,6.00
2023-02-04T12:19:00,emw,6.00
2023-02-04T12:23:00,emw,6.00
2023-02-04T12:28:00,emw,6.00
2023-02-04T12:32:00,emw,6.00
2023-02-04T12:35:00,emw,6.00
2023-02-04T12:39:00,emw,6.00
2023-02-04T12:43:00,emw,6.00
2023-02-04T12:48:00,emw,6.00
2023-02-04T12:52:00,emw,12.00
2023-02-04T12:54:00,emw,12.00
2023-02-04T12:56:00,emw,12.00
2023-02-04T13:01:00,emw,6.00
2023-02-04T13:05:00,emw,6.00
2023-02-04T13:08:00,emw,6.00
2023-02-04T13:13:00,emw,6.00
2023-02-04T13:16:00,emw,6.00
2023-02-04T13:20:00,emw,6.00
2023-02-04T13:24:00,emw,6.00
2023-02-04T13:29:00,emw,6.00
2023-02-04T13:33:00,emw,6.00
2023-02-04T13:36:00,emw,6.00
2023-02-04T13:40:00,emw,6.00
2023-02-04T13:45:00,emw,6.00
2023-02-04T13:48:00,emw,6.00
2023-02-04T13:52:00,emw,6.00
2023-02-04T13:58:00,emw,6.00
2023-02-04T14:01:00,emw,6.00
2023-02-04T14:06:00,emw,6.00
2023-02-04T14:10:00,emw,6.00
2023-02-04T14:14:00,emw,6.00
2023-02-04T14:18:00,emw,6.00
2023-02-04T14:21:00,emw,6.00
2023-02-04T14:25:00,emw,6.00
2023-02-04T14:30:00,emw,6.00
2023-02-04T14:34:00,emw,6.00
2023-02-04T14:38:00,emw,6.00
2023-02-04T14:41:00,emw,6.00
2023-02-04T14:45:00,emw,6.00
2023-02-04T14:49:00,emw,6.00
2023-02-04T14:54:00,emw,6.00
2023-02-04T14:58:00,emw,6.00
2023-02-04T15:02:00,emw,6.00
2023-02-04T15:07:00,emw,6.00
2023-02-04T15:11:00,emw,6.00
2023-02-04T15:14:00,emw,6.00
2023-02-04T15:18:00,emw,6.00
2023-02-04T15:20:00,emw,6.00
2023-02-04T15:22:00,emw,6.00
2023-02-04T15:26:00,emw,6.00
2023-02-04T15:29:00,emw,6.00
2023-02-04T15:33:00,emw,6.00
2023-02-04T15:37:00,emw,6.00
2023-02-04T15:39:00,emw,6.00
2023-02-04T15:44:00,emw,6.00
2023-02-04T15:48:00,emw,6.00
2023-02-04T15:53:00,emw,6.00
2023-02-04T15:57:00,emw,6.00
2023-02-04T16:01:00,emw,6.00
2023-02-04T16:03:00,emw,12.00
2023-02-04T16:04:00,emw,6.00
2023-02-04T16:05:00,emw,6.00
2023-02-04T16:06:00,emw,6.00
2023-02-04T16:08:00,emw,6.00
2023-02-04T16:12:00,emw,6.00
2023-02-04T16:16:00,emw,6.00
2023-02-04T16:19:00,emw,6.00
2023-02-04T16:24:00,emw,6.00
2023-02-04T16:27:00,emw,6.00
2023-02-04T16:31:00,emw,6.00
2023-02-04T16:34:00,emw,6.00
2023-02-04T16:39:00,emw,6.00
2023-02-04T16:43:00,emw,6.00
2023-02-04T16:46:00,emw,6.00
2023-02-04T16:50:00,emw,6.00
2023-02-04T16:54:00,emw,6.00
2023-02-04T16:58:00,emw,6.00
2023-02-04T17:01:00,emw,6.00
2023-02-04T17:06:00,emw,6.00
2023-02-04T17:09:00,emw,6.00
2023-02-04T17:13:00,emw,6.00
2023-02-04T17:17:00,emw,6.00
2023-02-04T17:21:00,emw,6.00
2023-02-04T17:24:00,emw,6.00
2023-02-04T17:28:00,emw,6.00
2023-02-04T17:32:00,emw,6.00
2023-02-04T17:36:00,emw,6.00
2023-02-04T17:39:00,emw,6.00
2023-02-04T17:44:00,emw,6.00
2023-02-04T17:46:00,emw,6.00
2023-02-04T17:51:00,emw,6.00
2023-02-04T17:54:00,emw,6.00
2023-02-04T17:58:00,emw,6.00
2023-02-04T18:01:00,emw,6.00
2023-02-04T18:06:00,emw,6.00
2023-02-04T18:10:00,emw,6.00
2023-02-04T18:12:00,emw,6.00
2023-02-04T18:16:00,emw,6.00
2023-02-04T18:21:00,emw,6.00
2023-02-04T18:23:00,emw,6.00
2023-02-04T18:27:00,emw,6.00
2023-02-04T18:30:00,emw,6.00
2023-02-04T18:34:00,emw,6.00
2023-02-04T18:38:00,emw,6.00
2023-02-04T18:42:00,emw,6.00
2023-02-04T18:46:00,emw,6.00
2023-02-04T18:50:00,emw,6.00
2023-02-04T18:54:00,emw,6.00
2023-02-04T18:57:00,emw,6.00
2023-02-04T19:01:00,emw,6.00
2023-02-04T19:04:00,emw,6.00
2023-02-04T19:07:00,emw,6.00
2023-02-04T19:09:00,emw,6.00
2023-02-04T19:13:00,emw,6.00
2023-02-04T19:16:00,emw,12.00
2023-02-04T19:17:00,emw,6.00
2023-02-04T19:18:00,emw,6.00
2023-02-04T19:20:00,emw,12.00
2023-02-04T19:22:00,emw,6.00
2023-02-04T19:26:00,emw,6.00
2023-02-04T19:30:00,emw,6.00
2023-02-04T19:34:00,emw,6.00
2023-02-04T19:36:00,emw,6.00
2023-02-04T19:41:00,emw,6.00
2023-02-04T19:45:00,emw,6.00
2023-02-04T19:47:00,emw,6.00
2023-02-04T19:50:00,emw,6.00
2023-02-04T19:54:00,emw,6.00
2023-02-04T19:58:00,emw,6.00
2023-02-04T20:02:00,emw,6.00
2023-02-04T20:04:00,emw,6.00
2023-02-04T20:07:00,emw,6.00
2023-02-04T20:11:00,emw,6.00
2023-02-04T20:14:00,emw,12.00
2023-02-04T20:16:00,emw,12.00
2023-02-04T20:17:00,emw,6.00
2023-02-04T20:19:00,emw,12.00
2023-02-04T20:21:00,emw,18.00
2023-02-04T20:23:00,emw,12.00
2023-02-04T20:24:00,emw,6.00
2023-02-04T20:27:00,emw,12.00
2023-02-04T20:28:00,emw,12.00
2023-02-04T20:30:00,emw,18.00
2023-02-04T20:32:00,emw,12.00
2023-02-04T20:34:00,emw,18.00
2023-02-04T20:36:00,emw,12.00
2023-02-04T20:38:00,emw,6.00
2023-02-04T20:40:00,emw,6.00
2023-02-04T20:41:00,emw,6.00
2023-02-04T20:43:00,emw,6.00
2023-02-04T20:45:00,emw,6.00
2023-02-04T20:47:00,emw,6.00
2023-02-04T20:48:00,emw,6.00
2023-02-04T20:51:00,emw,6.00
2023-02-04T20:52:00,emw,6.00
2023-02-04T20:54:00,emw,12.00
2023-02-04T20:56:00,emw,12.00
2023-02-04T20:57:00,emw,6.00
2023-02-04T20:58:00,emw,6.00
2023-02-04T21:00:00,emw,12.00
2023-02-04T21:03:00,emw,6.00
2023-02-04T21:04:00,emw,6.00
2023-02-04T21:06:00,emw,6.00
2023-02-04T21:10:00,emw,6.00
2023-02-04T21:12:00,emw,6.00
2023-02-04T21:14:00,emw,6.00
2023-02-04T21:16:00,emw,6.00
2023-02-04T21:18:00,emw,6.00
2023-02-04T21:20:00,emw,6.00
2023-02-04T21:22:00,emw,6.00
2023-02-04T21:25:00,emw,6.00
2023-02-04T21:27:00,emw,6.00
2023-02-04T21:29:00,emw,6.00
2023-02-04T21:33:00,emw,6.00
2023-02-04T21:34:00,emw,6.00
2023-02-04T21:37:00,emw,6.00
2023-02-04T21:39:00,emw,6.00
2023-02-04T21:43:00,emw,6.00
2023-02-04T21:44:00,emw,6.00
2023-02-04T21:48:00,emw,6.00
2023-02-04T21:50:00,emw,6.00
2023-02-04T21:53:00,emw,6.00
2023-02-04T21:54:00,emw,6.00
2023-02-04T21:56:00,emw,6.00
2023-02-04T21:59:00,emw,6.00
2023-02-04T22:01:00,emw,6.00
2023-02-04T22:03:00,emw,6.00
2023-02-04T22:05:00,emw,12.00
2023-02-04T22:06:00,emw,6.00
2023-02-04T22:07:00,emw,6.00
2023-02-04T22:09:00,emw,12.00
2023-02-04T22:11:00,emw,6.00
2023-02-04T22:14:00,emw,6.00
2023-02-04T22:16:00,emw,6.00
2023-02-04T22:18:00,emw,6.00
2023-02-04T22:21:00,emw,6.00
2023-02-04T22:22:00,emw,6.00
2023-02-04T22:25:00,emw,6.00
2023-02-04T22:27:00,emw,6.00
2023-02-04T22:31:00,emw,6.00
2023-02-04T22:33:00,emw,6.00
2023-02-04T22:35:00,emw,6.00
2023-02-04T22:37:00,emw,6.00
2023-02-04T22:39:00,emw,6.00
2023-02-04T22:43:00,emw,6.00
2023-02-04T22:45:00,emw,6.00
2023-02-04T22:48:00,emw,6.00
2023-02-04T22:50:00,emw,6.00
2023-02-04T22:52:00,emw,6.00
2023-02-04T22:55:00,emw,6.00
2023-02-04T22:56:00,emw,6.00
2023-02-04T22:58:00,emw,6.00
2023-02-04T23:00:00,emw,6.00
2023-02-04T23:01:00,emw,6.00
2023-02-04T23:05:00,emw,6.00
2023-02-04T23:06:00,emw,6.00
2023-02-04T23:10:00,emw,6.00
2023-02-04T23:12:00,emw,6.00
2023-02-04T23:14:00,emw,6.00
2023-02-04T23:16:00,emw,6.00
2023-02-04T23:19:00,emw,6.00
2023-02-04T23:22:00,emw,6.00
2023-02-04T23:24:00,emw,6.00
2023-02-04T23:27:00,emw,6.00
2023-02-04T23:29:00,emw,6.00
2023-02-04T23:30:00,emw,6.00
2023-02-04T23:33:00,emw,6.00
2023-02-04T23:36:00,emw,6.00
2023-02-04T23:38:00,emw,6.00
