#datetime,building,power
2023-04-10T00:00:00,ata,38.38
2023-04-10T00:01:00,ata,19.22
2023-04-10T00:03:00,ata,38.41
2023-04-10T00:04:00,ata,19.19
2023-04-10T00:06:00,ata,40.81
2023-04-10T00:08:00,ata,40.78
2023-04-10T00:10:00,ata,40.81
2023-04-10T00:11:00,ata,21.59
2023-04-10T00:12:00,ata,19.19
2023-04-10T00:14:00,ata,40.81
2023-04-10T00:15:00,ata,19.19
2023-04-10T00:17:00,ata,38.41
2023-04-10T00:18:00,ata,19.22
2023-04-10T00:20:00,ata,38.38
2023-04-10T00:21:00,ata,19.22
2023-04-10T00:23:00,ata,38.38
2023-04-10T00:25:00,ata,38.41
2023-04-10T00:26:00,ata,19.19
2023-04-10T00:27:00,ata,21.62
2023-04-10T00:29:00,ata,38.38
2023-04-10T00:30:00,ata,28.80
2023-04-10T00:32:00,ata,40.81
2023-04-10T00:34:00,ata,45.62
2023-04-10T00:36:00,ata,38.38
2023-04-10T00:37:00,ata,19.22
2023-04-10T00:39:00,ata,38.38
2023-04-10T00:41:00,ata,38.41
2023-04-10T00:43:00,ata,40.81
2023-04-10T00:44:00,ata,28.80
2023-04-10T00:46:00,ata,62.40
2023-04-10T00:47:00,ata,31.20
2023-04-10T00:49:00,ata,62.40
2023-04-10T00:50:00,ata,26.40
2023-04-10T00:51:00,ata,19.19
2023-04-10T00:52:00,ata,19.19
2023-04-10T00:54:00,ata,38.41
2023-04-10T00:56:00,ata,38.41
2023-04-10T00:57:00,ata,19.19
2023-04-10T00:59:00,ata,36.01
2023-04-10T01:01:00,ata,38.41
2023-04-10T01:03:00,ata,45.59
2023-04-10T01:05:00,ata,40.81
2023-04-10T01:07:00,ata,45.59
2023-04-10T01:08:00,ata,24.02
2023-04-10T01:10:00,ata,47.99
2023-04-10T01:12:00,ata,57.60
2023-04-10T01:13:00,ata,23.99
2023-04-10T01:14:00,ata,21.62
2023-04-10T01:16:00,ata,40.78
2023-04-10T01:17:00,ata,19.22
2023-04-10T01:19:00,ata,40.78
2023-04-10T01:20:00,ata,21.59
2023-04-10T01:22:00,ata,45.62
2023-04-10T01:24:00,ata,45.59
2023-04-10T01:26:00,ata,40.81
2023-04-10T01:28:00,ata,43.21
2023-04-10T01:29:00,ata,21.59
2023-04-10T01:31:00,ata,38.41
2023-04-10T01:32:00,ata,21.59
2023-04-10T01:34:00,ata,38.41
2023-04-10T01:36:00,ata,40.78
2023-04-10T01:38:00,ata,38.41
2023-04-10T01:40:00,ata,38.41
2023-04-10T01:42:00,ata,38.38
2023-04-10T01:44:00,ata,38.41
2023-04-10T01:46:00,ata,38.41
2023-04-10T01:48:00,ata,40.78
2023-04-10T01:49:00,ata,19.22
2023-04-10T01:50:00,ata,19.19
2023-04-10T01:52:00,ata,38.41
2023-04-10T01:54:00,ata,40.81
2023-04-10T01:56:00,ata,38.38
2023-04-10T01:58:00,ata,38.41
2023-04-10T01:59:00,ata,19.19
2023-04-10T02:01:00,ata,38.41
2023-04-10T02:02:00,ata,19.19
2023-04-10T02:04:00,ata,38.41
2023-04-10T02:06:00,ata,36.01
2023-04-10T02:07:00,ata,28.80
2023-04-10T02:09:00,ata,60.00
2023-04-10T02:11:00,ata,60.00
2023-04-10T02:13:00,ata,47.99
2023-04-10T02:15:00,ata,38.41
2023-04-10T02:17:00,ata,36.01
2023-04-10T02:19:00,ata,36.01
2023-04-10T02:20:00,ata,16.79
2023-04-10T02:22:00,ata,45.62
2023-04-10T02:24:00,ata,62.40
2023-04-10T02:26:00,ata,60.00
2023-04-10T02:28:00,ata,62.37
2023-04-10T02:29:00,ata,28.83
2023-04-10T02:31:00,ata,45.59
2023-04-10T02:33:00,ata,36.01
2023-04-10T02:35:00,ata,36.01
2023-04-10T02:37:00,ata,35.98
2023-04-10T02:39:00,ata,36.01
2023-04-10T02:41:00,ata,36.01
2023-04-10T02:43:00,ata,36.01
2023-04-10T02:44:00,ata,19.19
2023-04-10T02:46:00,ata,36.01
2023-04-10T02:47:00,ata,16.79
2023-04-10T02:49:00,ata,36.01
2023-04-10T02:50:00,ata,16.82
2023-04-10T02:51:00,ata,16.79
2023-04-10T02:53:00,ata,36.01
2023-04-10T02:55:00,ata,33.60
2023-04-10T02:57:00,ata,36.01
2023-04-10T02:58:00,ata,16.79
2023-04-10T03:00:00,ata,33.60
2023-04-10T03:01:00,ata,19.19
2023-04-10T03:03:00,ata,36.01
2023-04-10T03:05:00,ata,33.60
2023-04-10T03:07:00,ata,36.01
2023-04-10T03:09:00,ata,33.60
2023-04-10T03:11:00,ata,35.98
2023-04-10T03:12:00,ata,19.22
2023-04-10T03:14:00,ata,33.60
2023-04-10T03:16:00,ata,35.98
2023-04-10T03:18:00,ata,36.01
2023-04-10T03:19:00,ata,16.82
2023-04-10T03:21:00,ata,35.98
2023-04-10T03:23:00,ata,36.01
2023-04-10T03:25:00,ata,36.01
2023-04-10T03:27:00,ata,36.01
2023-04-10T03:29:00,ata,36.01
2023-04-10T03:31:00,ata,38.38
2023-04-10T03:32:00,ata,16.82
2023-04-10T03:34:00,ata,36.01
2023-04-10T03:36:00,ata,35.98
2023-04-10T03:37:00,ata,19.22
2023-04-10T03:39:00,ata,36.01
2023-04-10T03:41:00,ata,35.98
2023-04-10T03:43:00,ata,36.01
2023-04-10T03:45:00,ata,36.01
2023-04-10T03:47:00,ata,36.01
2023-04-10T03:48:00,ata,19.19
2023-04-10T03:49:00,ata,19.22
2023-04-10T03:51:00,ata,43.18
2023-04-10T03:53:00,ata,60.00
2023-04-10T03:54:00,ata,28.80
2023-04-10T03:55:00,ata,28.80
2023-04-10T03:57:00,ata,36.01
2023-04-10T03:58:00,ata,19.19
2023-04-10T04:00:00,ata,36.01
2023-04-10T04:01:00,ata,19.19
2023-04-10T04:03:00,ata,36.01
2023-04-10T04:05:00,ata,36.01
2023-04-10T04:06:00,ata,16.82
2023-04-10T04:08:00,ata,35.98
2023-04-10T04:10:00,ata,36.01
2023-04-10T04:12:00,ata,33.60
2023-04-10T04:13:00,ata,19.19
2023-04-10T04:15:00,ata,33.60
2023-04-10T04:17:00,ata,36.01
2023-04-10T04:19:00,ata,36.01
2023-04-10T04:20:00,ata,19.19
2023-04-10T04:21:00,ata,16.82
2023-04-10T04:23:00,ata,33.60
2023-04-10T04:24:00,ata,19.19
2023-04-10T04:26:00,ata,36.01
2023-04-10T04:27:00,ata,16.79
2023-04-10T04:29:00,ata,36.01
2023-04-10T04:31:00,ata,33.60
2023-04-10T04:33:00,ata,36.01
2023-04-10T04:35:00,ata,35.98
2023-04-10T04:36:00,ata,16.82
2023-04-10T04:38:00,ata,36.01
2023-04-10T04:40:00,ata,35.98
2023-04-10T04:42:00,ata,36.01
2023-04-10T04:44:00,ata,38.41
2023-04-10T04:45:00,ata,16.79
2023-04-10T04:47:00,ata,36.01
2023-04-10T04:49:00,ata,36.01
2023-04-10T04:51:00,ata,38.41
2023-04-10T04:52:00,ata,16.79
2023-04-10T04:54:00,ata,36.01
2023-04-10T04:55:00,ata,16.79
2023-04-10T04:56:00,ata,16.82
2023-04-10T04:58:00,ata,33.60
2023-04-10T04:59:00,ata,19.19
2023-04-10T05:00:00,ata,16.82
2023-04-10T05:02:00,ata,35.98
2023-04-10T05:04:00,ata,36.01
2023-04-10T05:06:00,ata,36.01
2023-04-10T05:08:00,ata,36.01
2023-04-10T05:10:00,ata,38.38
2023-04-10T05:12:00,ata,36.01
2023-04-10T05:14:00,ata,38.41
2023-04-10T05:15:00,ata,19.19
2023-04-10T05:17:00,ata,38.41
2023-04-10T05:19:00,ata,36.01
2023-04-10T05:21:00,ata,36.01
2023-04-10T05:23:00,ata,35.98
2023-04-10T05:25:00,ata,36.01
2023-04-10T05:27:00,ata,36.01
2023-04-10T05:29:00,ata,36.01
2023-04-10T05:31:00,ata,33.60
2023-04-10T05:32:00,ata,16.79
2023-04-10T05:34:00,ata,36.01
2023-04-10T05:36:00,ata,36.01
2023-04-10T05:38:00,ata,36.01
2023-04-10T05:39:00,ata,16.79
2023-04-10T05:41:00,ata,36.01
2023-04-10T05:43:00,ata,36.01
2023-04-10T05:45:00,ata,38.38
2023-04-10T05:46:00,ata,16.82
2023-04-10T05:48:00,ata,38.38
2023-04-10T05:50:00,ata,33.60
2023-04-10T05:51:00,ata,19.22
2023-04-10T05:53:00,ata,36.01
2023-04-10T05:55:00,ata,35.98
2023-04-10T05:56:00,ata,16.82
2023-04-10T05:58:00,ata,36.01
2023-04-10T05:59:00,ata,16.79
2023-04-10T06:01:00,ata,33.60
2023-04-10T06:02:00,ata,19.19
2023-04-10T06:04:00,ata,57.60
2023-04-10T06:05:00,ata,43.21
2023-04-10T06:07:00,ata,83.99
2023-04-10T06:09:00,ata,67.21
2023-04-10T06:10:00,ata,26.40
2023-04-10T06:12:00,ata,36.01
2023-04-10T06:13:00,ata,19.19
2023-04-10T06:15:00,ata,36.01
2023-04-10T06:17:00,ata,33.60
2023-04-10T06:19:00,ata,33.60
2023-04-10T06:21:00,ata,35.98
2023-04-10T06:23:00,ata,31.20
2023-04-10T06:25:00,ata,33.60
2023-04-10T06:27:00,ata,36.01
2023-04-10T06:29:00,ata,33.60
2023-04-10T06:30:00,ata,16.79
2023-04-10T06:31:00,ata,16.82
2023-04-10T06:33:00,ata,33.60
2023-04-10T06:35:00,ata,33.60
2023-04-10T06:37:00,ata,31.20
2023-04-10T06:38:00,ata,16.79
2023-04-10T06:40:00,ata,33.60
2023-04-10T06:42:00,ata,31.20
2023-04-10T06:44:00,ata,33.60
2023-04-10T06:46:00,ata,33.60
2023-04-10T06:47:00,ata,16.79
2023-04-10T06:49:00,ata,33.60
2023-04-10T06:51:00,ata,28.80
2023-04-10T06:52:00,ata,16.79
2023-04-10T06:54:00,ata,33.60
2023-04-10T06:55:00,ata,16.82
2023-04-10T06:57:00,ata,31.20
2023-04-10T06:59:00,ata,31.20
2023-04-10T07:01:00,ata,31.20
2023-04-10T07:03:00,ata,31.20
2023-04-10T07:04:00,ata,16.79
2023-04-10T07:06:00,ata,50.39
2023-04-10T07:07:00,ata,28.80
2023-04-10T07:09:00,ata,55.22
2023-04-10T07:11:00,ata,33.57
2023-04-10T07:13:00,ata,36.01
2023-04-10T07:15:00,ata,36.01
2023-04-10T07:17:00,ata,33.60
2023-04-10T07:19:00,ata,36.01
2023-04-10T07:21:00,ata,36.01
2023-04-10T07:22:00,ata,21.59
2023-04-10T07:24:00,ata,31.20
2023-04-10T07:26:00,ata,38.38
2023-04-10T07:27:00,ata,19.22
2023-04-10T07:30:00,ata,36.01
2023-04-10T07:31:00,ata,35.98
2023-04-10T07:32:00,ata,16.82
2023-04-10T07:33:00,ata,19.19
2023-04-10T07:35:00,ata,33.60
2023-04-10T07:37:00,ata,36.01
2023-04-10T07:38:00,ata,19.19
2023-04-10T07:40:00,ata,36.01
2023-04-10T07:41:00,ata,19.19
2023-04-10T07:42:00,ata,16.82
2023-04-10T07:44:00,ata,36.01
2023-04-10T07:45:00,ata,19.19
2023-04-10T07:47:00,ata,36.01
2023-04-10T07:49:00,ata,38.41
2023-04-10T07:51:00,ata,45.59
2023-04-10T07:52:00,ata,19.19
2023-04-10T07:54:00,ata,40.81
2023-04-10T07:56:00,ata,40.81
2023-04-10T07:57:00,ata,21.59
2023-04-10T07:59:00,ata,40.81
2023-04-10T08:01:00,ata,38.38
2023-04-10T08:02:00,ata,19.22
2023-04-10T08:04:00,ata,40.78
2023-04-10T08:06:00,ata,38.41
2023-04-10T08:08:00,ata,40.81
2023-04-10T08:09:00,ata,16.79
2023-04-10T08:11:00,ata,38.41
2023-04-10T08:13:00,ata,36.01
2023-04-10T08:15:00,ata,45.59
2023-04-10T08:16:00,ata,21.59
2023-04-10T08:18:00,ata,40.81
2023-04-10T08:20:00,ata,40.81
2023-04-10T08:22:00,ata,38.38
2023-04-10T08:23:00,ata,21.62
2023-04-10T08:25:00,ata,52.79
2023-04-10T08:27:00,ata,64.80
2023-04-10T08:29:00,ata,57.60
2023-04-10T08:30:00,ata,31.20
2023-04-10T08:32:00,ata,64.80
2023-04-10T08:34:00,ata,40.78
2023-04-10T08:36:00,ata,40.81
2023-04-10T08:38:00,ata,38.41
2023-04-10T08:39:00,ata,21.59
2023-04-10T08:41:00,ata,40.81
2023-04-10T08:43:00,ata,45.59
2023-04-10T08:44:00,ata,19.19
2023-04-10T08:45:00,ata,19.22
2023-04-10T08:47:00,ata,38.38
2023-04-10T08:49:00,ata,45.62
2023-04-10T08:51:00,ata,38.41
2023-04-10T08:53:00,ata,43.18
2023-04-10T08:55:00,ata,55.20
2023-04-10T08:57:00,ata,62.40
2023-04-10T08:59:00,ata,64.80
2023-04-10T09:01:00,ata,69.61
2023-04-10T09:03:00,ata,40.78
2023-04-10T09:05:00,ata,40.81
2023-04-10T09:06:00,ata,21.59
2023-04-10T09:08:00,ata,45.62
2023-04-10T09:10:00,ata,40.81
2023-04-10T09:12:00,ata,45.59
2023-04-10T09:14:00,ata,43.21
2023-04-10T09:16:00,ata,38.38
2023-04-10T09:18:00,ata,38.41
2023-04-10T09:19:00,ata,19.19
2023-04-10T09:21:00,ata,43.21
2023-04-10T09:23:00,ata,74.38
2023-04-10T09:25:00,ata,60.00
2023-04-10T09:27:00,ata,67.21
2023-04-10T09:29:00,ata,38.41
2023-04-10T09:31:00,ata,40.81
2023-04-10T09:33:00,ata,38.38
2023-04-10T09:35:00,ata,40.81
2023-04-10T09:37:00,ata,47.99
2023-04-10T09:39:00,ata,40.81
2023-04-10T09:41:00,ata,55.20
2023-04-10T09:42:00,ata,36.01
2023-04-10T09:44:00,ata,50.39
2023-04-10T09:46:00,ata,64.80
2023-04-10T09:48:00,ata,55.20
2023-04-10T09:50:00,ata,67.21
2023-04-10T09:51:00,ata,19.19
2023-04-10T09:53:00,ata,45.62
2023-04-10T09:55:00,ata,38.41
2023-04-10T09:56:00,ata,19.19
2023-04-10T09:57:00,ata,19.19
2023-04-10T09:59:00,ata,40.81
2023-04-10T10:00:00,ata,19.19
2023-04-10T10:02:00,ata,48.02
2023-04-10T10:04:00,ata,40.78
2023-04-10T10:06:00,ata,40.81
2023-04-10T10:08:00,ata,38.41
2023-04-10T10:09:00,ata,19.19
2023-04-10T10:11:00,ata,40.81
2023-04-10T10:13:00,ata,40.78
2023-04-10T10:14:00,ata,19.22
2023-04-10T10:15:00,ata,21.59
2023-04-10T10:17:00,ata,38.41
2023-04-10T10:18:00,ata,19.19
2023-04-10T10:20:00,ata,40.81
2023-04-10T10:22:00,ata,52.79
2023-04-10T10:24:00,ata,36.01
2023-04-10T10:25:00,ata,26.40
2023-04-10T10:27:00,ata,36.01
2023-04-10T10:29:00,ata,38.38
2023-04-10T10:31:00,ata,36.01
2023-04-10T10:33:00,ata,50.39
2023-04-10T10:35:00,ata,64.80
2023-04-10T10:37:00,ata,64.80
2023-04-10T10:39:00,ata,60.00
2023-04-10T10:41:00,ata,48.02
2023-04-10T10:43:00,ata,52.79
2023-04-10T10:44:00,ata,31.20
2023-04-10T10:45:00,ata,31.20
2023-04-10T10:47:00,ata,62.40
2023-04-10T10:48:00,ata,28.80
2023-04-10T10:50:00,ata,45.59
2023-04-10T10:51:00,ata,26.40
2023-04-10T10:53:00,ata,48.02
2023-04-10T10:54:00,ata,16.79
2023-04-10T10:55:00,ata,19.19
2023-04-10T10:57:00,ata,48.02
2023-04-10T10:59:00,ata,38.41
2023-04-10T11:01:00,ata,38.38
2023-04-10T11:03:00,ata,38.41
2023-04-10T11:04:00,ata,19.19
2023-04-10T11:06:00,ata,38.41
2023-04-10T11:08:00,ata,50.39
2023-04-10T11:09:00,ata,19.22
2023-04-10T11:11:00,ata,50.39
2023-04-10T11:12:00,ata,31.20
2023-04-10T11:13:00,ata,31.20
2023-04-10T11:14:00,ata,31.20
2023-04-10T11:16:00,ata,60.00
2023-04-10T11:18:00,ata,45.59
2023-04-10T11:19:00,ata,19.22
2023-04-10T11:21:00,ata,40.78
2023-04-10T11:23:00,ata,40.81
2023-04-10T11:24:00,ata,21.59
2023-04-10T11:26:00,ata,40.81
2023-04-10T11:27:00,ata,21.59
2023-04-10T11:29:00,ata,40.81
2023-04-10T11:31:00,ata,47.99
2023-04-10T11:33:00,ata,48.02
2023-04-10T11:35:00,ata,69.58
2023-04-10T11:36:00,ata,33.60
2023-04-10T11:38:00,ata,67.21
2023-04-10T11:39:00,ata,28.80
2023-04-10T11:41:00,ata,50.39
2023-04-10T11:43:00,ata,38.41
2023-04-10T11:45:00,ata,43.21
2023-04-10T11:47:00,ata,38.38
2023-04-10T11:49:00,ata,43.21
2023-04-10T11:51:00,ata,40.81
2023-04-10T11:52:00,ata,21.59
2023-04-10T11:54:00,ata,40.81
2023-04-10T11:56:00,ata,38.38
2023-04-10T11:58:00,ata,45.62
2023-04-10T11:59:00,ata,28.80
2023-04-10T12:01:00,ata,43.18
2023-04-10T12:03:00,ata,57.60
2023-04-10T12:05:00,ata,48.02
2023-04-10T12:06:00,ata,21.59
2023-04-10T12:08:00,ata,40.81
2023-04-10T12:09:00,ata,26.40
2023-04-10T12:11:00,ata,38.41
2023-04-10T12:13:00,ata,38.38
2023-04-10T12:15:00,ata,43.21
2023-04-10T12:16:00,ata,23.99
2023-04-10T12:18:00,ata,43.21
2023-04-10T12:20:00,ata,35.98
2023-04-10T12:22:00,ata,36.01
2023-04-10T12:24:00,ata,36.01
2023-04-10T12:25:00,ata,16.79
2023-04-10T12:27:00,ata,38.41
2023-04-10T12:29:00,ata,36.01
2023-04-10T12:31:00,ata,36.01
2023-04-10T12:32:00,ata,23.99
2023-04-10T12:34:00,ata,40.81
2023-04-10T12:36:00,ata,33.60
2023-04-10T12:38:00,ata,35.98
2023-04-10T12:40:00,ata,40.81
2023-04-10T12:42:00,ata,52.79
2023-04-10T12:43:00,ata,28.80
2023-04-10T12:44:00,ata,26.40
2023-04-10T12:46:00,ata,50.42
2023-04-10T12:47:00,ata,19.19
2023-04-10T12:49:00,ata,38.41
2023-04-10T12:51:00,ata,40.78
2023-04-10T12:52:00,ata,21.62
2023-04-10T12:53:00,ata,28.80
2023-04-10T12:55:00,ata,62.40
2023-04-10T12:57:00,ata,35.98
2023-04-10T12:59:00,ata,36.01
2023-04-10T13:01:00,ata,36.01
2023-04-10T13:02:00,ata,19.19
2023-04-10T13:03:00,ata,19.22
2023-04-10T13:05:00,ata,38.38
2023-04-10T13:07:00,ata,36.01
2023-04-10T13:09:00,ata,48.02
2023-04-10T13:10:00,ata,31.20
2023-04-10T13:12:00,ata,55.20
2023-04-10T13:14:00,ata,64.80
2023-04-10T13:16:00,ata,83.99
2023-04-10T13:17:00,ata,47.99
2023-04-10T13:19:00,ata,72.01
2023-04-10T13:21:00,ata,57.60
2023-04-10T13:23:00,ata,40.81
2023-04-10T13:25:00,ata,38.38
2023-04-10T13:26:00,ata,19.22
2023-04-10T13:27:00,ata,19.19
2023-04-10T13:29:00,ata,45.59
2023-04-10T13:31:00,ata,36.01
2023-04-10T13:33:00,ata,38.41
2023-04-10T13:35:00,ata,36.01
2023-04-10T13:36:00,ata,19.19
2023-04-10T13:38:00,ata,36.01
2023-04-10T13:40:00,ata,38.41
2023-04-10T13:42:00,ata,38.38
2023-04-10T13:44:00,ata,40.81
2023-04-10T13:45:00,ata,21.59
2023-04-10T13:47:00,ata,50.42
2023-04-10T13:48:00,ata,26.40
2023-04-10T13:50:00,ata,45.59
2023-04-10T13:52:00,ata,38.41
2023-04-10T13:54:00,ata,38.41
2023-04-10T13:56:00,ata,38.38
2023-04-10T13:58:00,ata,48.02
2023-04-10T13:59:00,ata,23.99
2023-04-10T14:01:00,ata,40.81
2023-04-10T14:03:00,ata,40.78
2023-04-10T14:05:00,ata,60.00
2023-04-10T14:07:00,ata,62.40
2023-04-10T14:09:00,ata,55.20
2023-04-10T14:11:00,ata,40.81
2023-04-10T14:13:00,ata,45.59
2023-04-10T14:15:00,ata,38.41
2023-04-10T14:16:00,ata,19.22
2023-04-10T14:18:00,ata,38.38
2023-04-10T14:20:00,ata,43.21
2023-04-10T14:22:00,ata,43.18
2023-04-10T14:23:00,ata,19.22
2023-04-10T14:25:00,ata,40.78
2023-04-10T14:27:00,ata,45.62
2023-04-10T14:28:00,ata,19.19
2023-04-10T14:29:00,ata,19.22
2023-04-10T14:31:00,ata,45.59
2023-04-10T14:33:00,ata,38.41
2023-04-10T14:34:00,ata,19.19
2023-04-10T14:36:00,ata,38.41
2023-04-10T14:37:00,ata,16.79
2023-04-10T14:39:00,ata,38.41
2023-04-10T14:40:00,ata,19.19
2023-04-10T14:42:00,ata,38.41
2023-04-10T14:43:00,ata,19.19
2023-04-10T14:44:00,ata,19.22
2023-04-10T14:46:00,ata,36.01
2023-04-10T14:48:00,ata,38.38
2023-04-10T14:50:00,ata,38.41
2023-04-10T14:51:00,ata,19.19
2023-04-10T14:53:00,ata,45.62
2023-04-10T14:55:00,ata,38.41
2023-04-10T14:57:00,ata,38.38
2023-04-10T14:58:00,ata,19.22
2023-04-10T15:00:00,ata,36.01
2023-04-10T15:02:00,ata,33.57
2023-04-10T15:03:00,ata,19.22
2023-04-10T15:05:00,ata,36.01
2023-04-10T15:07:00,ata,38.38
2023-04-10T15:09:00,ata,36.01
2023-04-10T15:11:00,ata,36.01
2023-04-10T15:13:00,ata,36.01
2023-04-10T15:14:00,ata,16.79
2023-04-10T15:16:00,ata,33.60
2023-04-10T15:17:00,ata,26.40
2023-04-10T15:19:00,ata,48.02
2023-04-10T15:21:00,ata,57.60
2023-04-10T15:22:00,ata,28.80
2023-04-10T15:24:00,ata,57.60
2023-04-10T15:26:00,ata,40.78
2023-04-10T15:28:00,ata,36.01
2023-04-10T15:30:00,ata,55.20
2023-04-10T15:31:00,ata,33.60
2023-04-10T15:33:00,ata,60.00
2023-04-10T15:35:00,ata,83.99
2023-04-10T15:37:00,ata,84.02
2023-04-10T15:39:00,ata,71.98
2023-04-10T15:41:00,ata,36.01
2023-04-10T15:42:00,ata,21.59
2023-04-10T15:44:00,ata,38.41
2023-04-10T15:46:00,ata,36.01
2023-04-10T15:47:00,ata,16.79
2023-04-10T15:49:00,ata,43.21
2023-04-10T15:50:00,ata,19.19
2023-04-10T15:52:00,ata,36.01
2023-04-10T15:53:00,ata,16.79
2023-04-10T15:55:00,ata,36.01
2023-04-10T15:57:00,ata,36.01
2023-04-10T15:59:00,ata,33.60
2023-04-10T16:01:00,ata,38.41
2023-04-10T16:02:00,ata,19.19
2023-04-10T16:04:00,ata,36.01
2023-04-10T16:06:00,ata,40.78
2023-04-10T16:07:00,ata,16.82
2023-04-10T16:09:00,ata,33.60
2023-04-10T16:10:00,ata,16.79
2023-04-10T16:11:00,ata,16.82
2023-04-10T16:13:00,ata,38.38
2023-04-10T16:15:00,ata,33.60
2023-04-10T16:17:00,ata,33.60
2023-04-10T16:18:00,ata,16.82
2023-04-10T16:19:00,ata,16.79
2023-04-10T16:21:00,ata,31.20
2023-04-10T16:23:00,ata,36.01
2023-04-10T16:25:00,ata,33.60
2023-04-10T16:27:00,ata,38.38
2023-04-10T16:29:00,ata,60.00
2023-04-10T16:31:00,ata,55.20
2023-04-10T16:32:00,ata,26.43
2023-04-10T16:34:00,ata,40.78
2023-04-10T16:35:00,ata,19.22
2023-04-10T16:37:00,ata,35.98
2023-04-10T16:38:00,ata,16.82
2023-04-10T16:40:00,ata,36.01
2023-04-10T16:42:00,ata,35.98
2023-04-10T16:44:00,ata,36.01
2023-04-10T16:46:00,ata,33.60
2023-04-10T16:48:00,ata,38.41
2023-04-10T16:50:00,ata,38.41
2023-04-10T16:52:00,ata,43.18
2023-04-10T16:54:00,ata,40.81
2023-04-10T16:56:00,ata,36.01
2023-04-10T16:58:00,ata,35.98
2023-04-10T17:00:00,ata,36.01
2023-04-10T17:02:00,ata,38.41
2023-04-10T17:04:00,ata,36.01
2023-04-10T17:05:00,ata,19.19
2023-04-10T17:07:00,ata,40.81
2023-04-10T17:08:00,ata,31.20
2023-04-10T17:10:00,ata,57.60
2023-04-10T17:11:00,ata,28.80
2023-04-10T17:13:00,ata,67.21
2023-04-10T17:14:00,ata,23.99
2023-04-10T17:16:00,ata,36.01
2023-04-10T17:17:00,ata,19.19
2023-04-10T17:19:00,ata,50.39
2023-04-10T17:20:00,ata,28.80
2023-04-10T17:21:00,ata,28.80
2023-04-10T17:23:00,ata,57.60
2023-04-10T17:25:00,ata,33.60
2023-04-10T17:26:00,ata,21.62
2023-04-10T17:28:00,ata,43.18
2023-04-10T17:30:00,ata,40.81
2023-04-10T17:31:00,ata,19.19
2023-04-10T17:33:00,ata,36.01
2023-04-10T17:35:00,ata,36.01
2023-04-10T17:37:00,ata,47.99
2023-04-10T17:39:00,ata,36.01
2023-04-10T17:40:00,ata,28.80
2023-04-10T17:42:00,ata,33.60
2023-04-10T17:43:00,ata,19.19
2023-04-10T17:44:00,ata,19.22
2023-04-10T17:46:00,ata,38.38
2023-04-10T17:48:00,ata,40.81
2023-04-10T17:50:00,ata,36.01
2023-04-10T17:52:00,ata,40.78
2023-04-10T17:54:00,ata,38.41
2023-04-10T17:55:00,ata,19.19
2023-04-10T17:57:00,ata,38.41
2023-04-10T17:59:00,ata,36.01
2023-04-10T18:01:00,ata,38.41
2023-04-10T18:03:00,ata,38.38
2023-04-10T18:05:00,ata,36.01
2023-04-10T18:07:00,ata,50.39
2023-04-10T18:09:00,ata,45.62
2023-04-10T18:11:00,ata,60.00
2023-04-10T18:13:00,ata,60.00
2023-04-10T18:14:00,ata,60.00
2023-04-10T18:15:00,ata,60.00
2023-04-10T18:16:00,ata,28.80
2023-04-10T18:18:00,ata,40.81
2023-04-10T18:19:00,ata,16.79
2023-04-10T18:21:00,ata,33.60
2023-04-10T18:22:00,ata,19.19
2023-04-10T18:24:00,ata,33.60
2023-04-10T18:26:00,ata,36.01
2023-04-10T18:27:00,ata,16.79
2023-04-10T18:28:00,ata,21.62
2023-04-10T18:30:00,ata,36.01
2023-04-10T18:32:00,ata,35.98
2023-04-10T18:34:00,ata,43.21
2023-04-10T18:36:00,ata,50.39
2023-04-10T18:38:00,ata,57.60
2023-04-10T18:40:00,ata,50.42
2023-04-10T18:42:00,ata,52.79
2023-04-10T18:43:00,ata,19.19
2023-04-10T18:44:00,ata,19.22
2023-04-10T18:46:00,ata,43.18
2023-04-10T18:48:00,ata,48.02
2023-04-10T18:49:00,ata,26.40
2023-04-10T18:50:00,ata,31.20
2023-04-10T18:52:00,ata,62.40
2023-04-10T18:53:00,ata,28.80
2023-04-10T18:55:00,ata,64.78
2023-04-10T18:57:00,ata,40.81
2023-04-10T18:59:00,ata,45.62
2023-04-10T19:01:00,ata,38.38
2023-04-10T19:03:00,ata,45.62
2023-04-10T19:05:00,ata,47.99
2023-04-10T19:06:00,ata,21.59
2023-04-10T19:07:00,ata,21.62
2023-04-10T19:09:00,ata,47.99
2023-04-10T19:10:00,ata,19.19
2023-04-10T19:12:00,ata,40.81
2023-04-10T19:13:00,ata,31.20
2023-04-10T19:15:00,ata,45.62
2023-04-10T19:17:00,ata,40.78
2023-04-10T19:19:00,ata,43.21
2023-04-10T19:21:00,ata,43.18
2023-04-10T19:23:00,ata,52.82
2023-04-10T19:24:00,ata,19.19
2023-04-10T19:26:00,ata,43.18
2023-04-10T19:27:00,ata,19.22
2023-04-10T19:29:00,ata,40.78
2023-04-10T19:31:00,ata,40.81
2023-04-10T19:33:00,ata,38.41
2023-04-10T19:34:00,ata,21.59
2023-04-10T19:36:00,ata,43.21
2023-04-10T19:38:00,ata,45.59
2023-04-10T19:40:00,ata,48.02
2023-04-10T19:41:00,ata,21.59
2023-04-10T19:43:00,ata,47.99
2023-04-10T19:45:00,ata,45.62
2023-04-10T19:47:00,ata,43.18
