#datetime,building,power
2022-10-06T00:00:00,vfh,10.54
2022-10-06T00:01:00,vfh,26.35
2022-10-06T00:02:00,vfh,38.25
2022-10-06T00:03:00,vfh,38.25
2022-10-06T00:04:00,vfh,38.45
2022-10-06T00:05:00,vfh,30.57
2022-10-06T00:06:00,vfh,81.44
2022-10-06T00:07:00,vfh,47.33
2022-10-06T00:08:00,vfh,47.33
2022-10-06T00:09:00,vfh,36.52
2022-10-06T00:10:00,vfh,36.52
2022-10-06T00:11:00,vfh,24.77
2022-10-06T00:12:00,vfh,80.41
2022-10-06T00:13:00,vfh,79.33
2022-10-06T00:14:00,vfh,63.75
2022-10-06T00:15:00,vfh,69.00
2022-10-06T00:16:00,vfh,49.93
2022-10-06T00:17:00,vfh,50.35
2022-10-06T00:18:00,vfh,62.64
2022-10-06T00:19:00,vfh,57.94
2022-10-06T00:20:00,vfh,61.05
2022-10-06T00:21:00,vfh,14.88
2022-10-06T00:22:00,vfh,41.32
2022-10-06T00:23:00,vfh,38.14
2022-10-06T00:24:00,vfh,48.88
2022-10-06T00:25:00,vfh,110.10
2022-10-06T00:26:00,vfh,47.35
2022-10-06T00:27:00,vfh,47.35
2022-10-06T00:28:00,vfh,95.35
2022-10-06T00:29:00,vfh,95.35
2022-10-06T00:30:00,vfh,49.83
2022-10-06T00:31:00,vfh,53.91
2022-10-06T00:32:00,vfh,61.57
2022-10-06T00:33:00,vfh,63.16
2022-10-06T00:34:00,vfh,50.09
2022-10-06T00:35:00,vfh,34.62
2022-10-06T00:36:00,vfh,34.62
2022-10-06T00:37:00,vfh,51.69
2022-10-06T00:38:00,vfh,83.30
2022-10-06T00:39:00,vfh,72.26
2022-10-06T00:40:00,vfh,11.45
2022-10-06T00:41:00,vfh,5.66
2022-10-06T00:42:00,vfh,31.83
2022-10-06T00:43:00,vfh,35.73
2022-10-06T00:44:00,vfh,18.62
2022-10-06T00:45:00,vfh,74.21
2022-10-06T00:46:00,vfh,71.90
2022-10-06T00:47:00,vfh,67.29
2022-10-06T00:48:00,vfh,75.81
2022-10-06T00:49:00,vfh,20.26
2022-10-06T00:50:00,vfh,32.70
2022-10-06T00:51:00,vfh,93.49
2022-10-06T00:52:00,vfh,67.69
2022-10-06T00:53:00,vfh,67.96
2022-10-06T00:54:00,vfh,125.34
2022-10-06T00:55:00,vfh,68.50
2022-10-06T00:56:00,vfh,27.36
2022-10-06T00:57:00,vfh,70.23
2022-10-06T00:58:00,vfh,56.33
2022-10-06T00:59:00,vfh,72.33
2022-10-06T01:00:00,vfh,47.46
2022-10-06T01:01:00,vfh,44.56
2022-10-06T01:02:00,vfh,75.35
2022-10-06T01:03:00,vfh,58.92
2022-10-06T01:04:00,vfh,58.92
2022-10-06T01:05:00,vfh,80.28
2022-10-06T01:06:00,vfh,80.28
2022-10-06T01:07:00,vfh,47.44
2022-10-06T01:08:00,vfh,47.44
2022-10-06T01:09:00,vfh,87.33
2022-10-06T01:10:00,vfh,88.41
2022-10-06T01:11:00,vfh,79.28
2022-10-06T01:12:00,vfh,68.43
2022-10-06T01:13:00,vfh,68.43
2022-10-06T01:14:00,vfh,74.97
2022-10-06T01:15:00,vfh,74.97
2022-10-06T01:16:00,vfh,90.25
2022-10-06T01:17:00,vfh,72.04
2022-10-06T01:18:00,vfh,79.29
2022-10-06T01:19:00,vfh,91.90
2022-10-06T01:20:00,vfh,92.62
2022-10-06T01:21:00,vfh,92.62
2022-10-06T01:22:00,vfh,72.62
2022-10-06T01:23:00,vfh,61.35
2022-10-06T01:24:00,vfh,58.13
2022-10-06T01:25:00,vfh,88.11
2022-10-06T01:26:00,vfh,88.11
2022-10-06T01:27:00,vfh,51.67
2022-10-06T01:28:00,vfh,51.67
2022-10-06T01:29:00,vfh,35.36
2022-10-06T01:30:00,vfh,52.75
2022-10-06T01:31:00,vfh,52.75
2022-10-06T01:32:00,vfh,74.45
2022-10-06T01:33:00,vfh,74.45
2022-10-06T01:34:00,vfh,58.68
2022-10-06T01:35:00,vfh,60.24
2022-10-06T01:36:00,vfh,82.24
2022-10-06T01:37:00,vfh,83.58
2022-10-06T01:38:00,vfh,69.47
2022-10-06T01:39:00,vfh,67.55
2022-10-06T01:40:00,vfh,72.36
2022-10-06T01:41:00,vfh,67.26
2022-10-06T01:42:00,vfh,80.20
2022-10-06T01:43:00,vfh,56.35
2022-10-06T01:44:00,vfh,56.35
2022-10-06T01:45:00,vfh,50.89
2022-10-06T01:46:00,vfh,50.70
2022-10-06T01:47:00,vfh,50.70
2022-10-06T01:48:00,vfh,59.33
2022-10-06T01:49:00,vfh,49.42
2022-10-06T01:50:00,vfh,85.66
2022-10-06T01:51:00,vfh,33.26
2022-10-06T01:52:00,vfh,33.26
2022-10-06T01:53:00,vfh,58.11
2022-10-06T01:54:00,vfh,58.11
2022-10-06T01:55:00,vfh,65.12
2022-10-06T01:56:00,vfh,60.87
2022-10-06T01:57:00,vfh,74.49
2022-10-06T01:58:00,vfh,78.69
2022-10-06T01:59:00,vfh,76.91
2022-10-06T02:00:00,vfh,88.12
2022-10-06T02:01:00,vfh,107.70
2022-10-06T02:02:00,vfh,92.40
2022-10-06T02:03:00,vfh,103.41
2022-10-06T02:04:00,vfh,116.52
2022-10-06T02:05:00,vfh,120.45
2022-10-06T02:06:00,vfh,114.97
2022-10-06T02:07:00,vfh,109.52
2022-10-06T02:08:00,vfh,59.54
2022-10-06T02:09:00,vfh,13.57
2022-10-06T02:10:00,vfh,45.08
2022-10-06T02:11:00,vfh,48.78
2022-10-06T02:12:00,vfh,48.78
2022-10-06T02:13:00,vfh,65.77
2022-10-06T02:14:00,vfh,56.65
2022-10-06T02:15:00,vfh,57.95
2022-10-06T02:16:00,vfh,51.40
2022-10-06T02:17:00,vfh,79.81
2022-10-06T02:18:00,vfh,103.43
2022-10-06T02:19:00,vfh,62.94
2022-10-06T02:20:00,vfh,35.34
2022-10-06T02:21:00,vfh,40.68
2022-10-06T02:22:00,vfh,115.17
2022-10-06T02:23:00,vfh,107.08
2022-10-06T02:24:00,vfh,77.70
2022-10-06T02:25:00,vfh,67.20
2022-10-06T02:26:00,vfh,79.87
2022-10-06T02:27:00,vfh,79.87
2022-10-06T02:28:00,vfh,22.83
2022-10-06T02:29:00,vfh,39.86
2022-10-06T02:30:00,vfh,96.90
2022-10-06T02:31:00,vfh,51.34
2022-10-06T02:32:00,vfh,94.37
2022-10-06T02:33:00,vfh,94.37
2022-10-06T02:34:00,vfh,47.26
2022-10-06T02:35:00,vfh,56.40
2022-10-06T02:36:00,vfh,56.40
2022-10-06T02:37:00,vfh,64.58
2022-10-06T02:38:00,vfh,64.58
2022-10-06T02:39:00,vfh,115.49
2022-10-06T02:40:00,vfh,59.51
2022-10-06T02:41:00,vfh,74.43
2022-10-06T02:42:00,vfh,69.69
2022-10-06T02:43:00,vfh,69.89
2022-10-06T02:44:00,vfh,67.68
2022-10-06T02:45:00,vfh,104.57
2022-10-06T02:46:00,vfh,82.13
2022-10-06T02:47:00,vfh,82.13
2022-10-06T02:48:00,vfh,48.91
2022-10-06T02:49:00,vfh,78.31
2022-10-06T02:50:00,vfh,97.42
2022-10-06T02:51:00,vfh,97.42
2022-10-06T02:52:00,vfh,59.52
2022-10-06T02:53:00,vfh,59.52
2022-10-06T02:54:00,vfh,73.45
2022-10-06T02:55:00,vfh,73.45
2022-10-06T02:56:00,vfh,41.59
2022-10-06T02:57:00,vfh,41.59
2022-10-06T02:58:00,vfh,63.04
2022-10-06T02:59:00,vfh,65.26
2022-10-06T03:00:00,vfh,79.87
2022-10-06T03:01:00,vfh,61.87
2022-10-06T03:02:00,vfh,65.78
2022-10-06T03:03:00,vfh,56.81
2022-10-06T03:04:00,vfh,41.22
2022-10-06T03:05:00,vfh,63.42
2022-10-06T03:06:00,vfh,59.09
2022-10-06T03:07:00,vfh,20.11
2022-10-06T03:08:00,vfh,70.41
2022-10-06T03:09:00,vfh,70.41
2022-10-06T03:10:00,vfh,84.24
2022-10-06T03:11:00,vfh,73.56
2022-10-06T03:12:00,vfh,48.73
2022-10-06T03:13:00,vfh,52.92
2022-10-06T03:14:00,vfh,25.94
2022-10-06T03:15:00,vfh,25.94
2022-10-06T03:16:00,vfh,28.23
2022-10-06T03:17:00,vfh,28.23
2022-10-06T03:18:00,vfh,43.45
2022-10-06T03:19:00,vfh,43.45
2022-10-06T03:20:00,vfh,55.36
2022-10-06T03:21:00,vfh,54.78
2022-10-06T03:22:00,vfh,125.87
2022-10-06T03:23:00,vfh,125.87
2022-10-06T03:24:00,vfh,40.09
2022-10-06T03:25:00,vfh,35.96
2022-10-06T03:26:00,vfh,35.96
2022-10-06T03:27:00,vfh,29.64
2022-10-06T03:28:00,vfh,29.64
2022-10-06T03:29:00,vfh,104.05
2022-10-06T03:30:00,vfh,104.05
2022-10-06T03:31:00,vfh,66.44
2022-10-06T03:32:00,vfh,66.44
2022-10-06T03:33:00,vfh,38.17
2022-10-06T03:34:00,vfh,38.17
2022-10-06T03:35:00,vfh,60.18
2022-10-06T03:36:00,vfh,29.82
2022-10-06T03:37:00,vfh,29.29
2022-10-06T03:38:00,vfh,56.55
2022-10-06T03:39:00,vfh,56.55
2022-10-06T03:40:00,vfh,45.07
2022-10-06T03:41:00,vfh,54.33
2022-10-06T03:42:00,vfh,43.43
2022-10-06T03:43:00,vfh,6.32
2022-10-06T03:44:00,vfh,34.55
2022-10-06T03:45:00,vfh,47.20
2022-10-06T03:46:00,vfh,46.64
2022-10-06T03:47:00,vfh,86.41
2022-10-06T03:48:00,vfh,49.41
2022-10-06T03:49:00,vfh,50.63
2022-10-06T03:50:00,vfh,44.97
2022-10-06T03:51:00,vfh,72.40
2022-10-06T03:52:00,vfh,102.77
2022-10-06T03:53:00,vfh,69.48
2022-10-06T03:54:00,vfh,54.50
2022-10-06T03:55:00,vfh,41.83
2022-10-06T03:56:00,vfh,36.02
2022-10-06T03:57:00,vfh,51.69
2022-10-06T03:58:00,vfh,49.74
2022-10-06T03:59:00,vfh,49.74
2022-10-06T04:00:00,vfh,33.07
2022-10-06T04:01:00,vfh,40.65
2022-10-06T04:02:00,vfh,86.44
2022-10-06T04:03:00,vfh,66.33
2022-10-06T04:04:00,vfh,60.11
2022-10-06T04:05:00,vfh,71.27
2022-10-06T04:06:00,vfh,59.88
2022-10-06T04:07:00,vfh,83.24
2022-10-06T04:08:00,vfh,83.24
2022-10-06T04:09:00,vfh,50.91
2022-10-06T04:10:00,vfh,51.21
2022-10-06T04:11:00,vfh,62.34
2022-10-06T04:12:00,vfh,34.75
2022-10-06T04:13:00,vfh,44.86
2022-10-06T04:14:00,vfh,48.81
2022-10-06T04:15:00,vfh,90.20
2022-10-06T04:16:00,vfh,90.20
2022-10-06T04:17:00,vfh,60.73
2022-10-06T04:18:00,vfh,60.73
2022-10-06T04:19:00,vfh,39.34
2022-10-06T04:20:00,vfh,39.34
2022-10-06T04:21:00,vfh,58.72
2022-10-06T04:22:00,vfh,35.33
2022-10-06T04:23:00,vfh,53.08
2022-10-06T04:24:00,vfh,72.03
2022-10-06T04:25:00,vfh,87.93
2022-10-06T04:26:00,vfh,107.98
2022-10-06T04:27:00,vfh,110.22
2022-10-06T04:28:00,vfh,78.21
2022-10-06T04:29:00,vfh,78.21
2022-10-06T04:30:00,vfh,21.35
2022-10-06T04:31:00,vfh,16.75
2022-10-06T04:32:00,vfh,16.75
2022-10-06T04:33:00,vfh,33.38
2022-10-06T04:34:00,vfh,38.17
2022-10-06T04:35:00,vfh,34.88
2022-10-06T04:36:00,vfh,34.88
2022-10-06T04:37:00,vfh,34.03
2022-10-06T04:38:00,vfh,34.56
2022-10-06T04:39:00,vfh,28.77
2022-10-06T04:40:00,vfh,88.07
2022-10-06T04:41:00,vfh,89.05
2022-10-06T04:42:00,vfh,86.61
2022-10-06T04:43:00,vfh,90.42
2022-10-06T04:44:00,vfh,90.17
2022-10-06T04:45:00,vfh,38.58
2022-10-06T04:46:00,vfh,39.86
2022-10-06T04:47:00,vfh,39.86
2022-10-06T04:48:00,vfh,20.26
2022-10-06T04:49:00,vfh,64.70
2022-10-06T04:50:00,vfh,71.84
2022-10-06T04:51:00,vfh,36.61
2022-10-06T04:52:00,vfh,29.09
2022-10-06T04:53:00,vfh,70.56
2022-10-06T04:54:00,vfh,76.53
2022-10-06T04:55:00,vfh,90.40
2022-10-06T04:56:00,vfh,112.29
2022-10-06T04:57:00,vfh,42.60
2022-10-06T04:58:00,vfh,42.60
2022-10-06T04:59:00,vfh,93.26
2022-10-06T05:00:00,vfh,93.26
2022-10-06T05:01:00,vfh,70.49
2022-10-06T05:02:00,vfh,70.49
2022-10-06T05:03:00,vfh,58.62
2022-10-06T05:04:00,vfh,58.62
2022-10-06T05:05:00,vfh,107.97
2022-10-06T05:06:00,vfh,107.97
2022-10-06T05:07:00,vfh,39.80
2022-10-06T05:08:00,vfh,39.80
2022-10-06T05:09:00,vfh,119.63
2022-10-06T05:10:00,vfh,118.53
2022-10-06T05:11:00,vfh,103.58
2022-10-06T05:12:00,vfh,68.91
2022-10-06T05:13:00,vfh,63.03
2022-10-06T05:14:00,vfh,63.03
2022-10-06T05:15:00,vfh,96.00
2022-10-06T05:16:00,vfh,96.00
2022-10-06T05:17:00,vfh,47.35
2022-10-06T05:18:00,vfh,47.35
2022-10-06T05:19:00,vfh,104.21
2022-10-06T05:20:00,vfh,84.69
2022-10-06T05:21:00,vfh,23.16
2022-10-06T05:22:00,vfh,47.63
2022-10-06T05:23:00,vfh,53.20
2022-10-06T05:24:00,vfh,48.23
2022-10-06T05:25:00,vfh,90.67
2022-10-06T05:26:00,vfh,117.60
2022-10-06T05:27:00,vfh,101.40
2022-10-06T05:28:00,vfh,55.68
2022-10-06T05:29:00,vfh,79.51
2022-10-06T05:30:00,vfh,47.56
2022-10-06T05:31:00,vfh,47.56
2022-10-06T05:32:00,vfh,108.56
2022-10-06T05:33:00,vfh,108.56
2022-10-06T05:34:00,vfh,97.79
2022-10-06T05:35:00,vfh,97.79
2022-10-06T05:36:00,vfh,109.13
2022-10-06T05:37:00,vfh,109.13
2022-10-06T05:38:00,vfh,71.66
2022-10-06T05:39:00,vfh,91.72
2022-10-06T05:40:00,vfh,97.27
2022-10-06T05:41:00,vfh,114.94
2022-10-06T05:42:00,vfh,52.20
2022-10-06T05:43:00,vfh,26.81
2022-10-06T05:44:00,vfh,84.36
2022-10-06T05:45:00,vfh,112.31
2022-10-06T05:46:00,vfh,85.90
2022-10-06T05:47:00,vfh,85.90
2022-10-06T05:48:00,vfh,90.47
2022-10-06T05:49:00,vfh,90.47
2022-10-06T05:50:00,vfh,26.09
2022-10-06T05:51:00,vfh,64.39
2022-10-06T05:52:00,vfh,91.95
2022-10-06T05:53:00,vfh,40.98
2022-10-06T05:54:00,vfh,20.90
2022-10-06T05:55:00,vfh,13.24
2022-10-06T05:56:00,vfh,21.58
2022-10-06T05:57:00,vfh,71.32
2022-10-06T05:58:00,vfh,71.32
2022-10-06T05:59:00,vfh,77.31
2022-10-06T06:00:00,vfh,96.82
2022-10-06T06:01:00,vfh,86.03
2022-10-06T06:02:00,vfh,50.80
2022-10-06T06:03:00,vfh,50.80
2022-10-06T06:04:00,vfh,88.43
2022-10-06T06:05:00,vfh,88.43
2022-10-06T06:06:00,vfh,33.22
2022-10-06T06:07:00,vfh,33.22
2022-10-06T06:08:00,vfh,53.95
2022-10-06T06:09:00,vfh,92.84
2022-10-06T06:10:00,vfh,100.14
2022-10-06T06:11:00,vfh,53.19
2022-10-06T06:12:00,vfh,13.53
2022-10-06T06:13:00,vfh,63.97
2022-10-06T06:14:00,vfh,80.21
2022-10-06T06:15:00,vfh,60.38
2022-10-06T06:16:00,vfh,60.38
2022-10-06T06:17:00,vfh,68.26
2022-10-06T06:18:00,vfh,98.57
2022-10-06T06:19:00,vfh,112.44
2022-10-06T06:20:00,vfh,79.61
2022-10-06T06:21:00,vfh,80.02
2022-10-06T06:22:00,vfh,80.02
2022-10-06T06:23:00,vfh,60.13
2022-10-06T06:24:00,vfh,42.52
2022-10-06T06:25:00,vfh,79.88
2022-10-06T06:26:00,vfh,57.85
2022-10-06T06:27:00,vfh,24.05
2022-10-06T06:28:00,vfh,73.56
2022-10-06T06:29:00,vfh,96.96
2022-10-06T06:30:00,vfh,84.50
2022-10-06T06:31:00,vfh,75.53
2022-10-06T06:32:00,vfh,65.24
2022-10-06T06:33:00,vfh,56.97
2022-10-06T06:34:00,vfh,35.11
2022-10-06T06:35:00,vfh,35.11
2022-10-06T06:36:00,vfh,57.47
2022-10-06T06:37:00,vfh,58.85
2022-10-06T06:38:00,vfh,98.57
2022-10-06T06:39:00,vfh,98.57
2022-10-06T06:40:00,vfh,48.80
2022-10-06T06:41:00,vfh,71.14
2022-10-06T06:42:00,vfh,71.14
2022-10-06T06:43:00,vfh,98.25
2022-10-06T06:44:00,vfh,98.25
2022-10-06T06:45:00,vfh,43.59
2022-10-06T06:46:00,vfh,49.22
2022-10-06T06:47:00,vfh,32.00
2022-10-06T06:48:00,vfh,33.55
2022-10-06T06:49:00,vfh,31.11
2022-10-06T06:50:00,vfh,78.33
2022-10-06T06:51:00,vfh,42.65
2022-10-06T06:52:00,vfh,20.47
2022-10-06T06:53:00,vfh,75.81
2022-10-06T06:54:00,vfh,75.81
2022-10-06T06:55:00,vfh,35.48
2022-10-06T06:56:00,vfh,35.48
2022-10-06T06:57:00,vfh,50.64
2022-10-06T06:58:00,vfh,98.96
2022-10-06T06:59:00,vfh,74.38
2022-10-06T07:00:00,vfh,92.06
2022-10-06T07:01:00,vfh,17.29
2022-10-06T07:02:00,vfh,17.29
2022-10-06T07:03:00,vfh,68.81
2022-10-06T07:04:00,vfh,71.44
2022-10-06T07:05:00,vfh,71.44
2022-10-06T07:06:00,vfh,45.23
2022-10-06T07:07:00,vfh,45.23
2022-10-06T07:08:00,vfh,40.75
2022-10-06T07:09:00,vfh,40.75
2022-10-06T07:10:00,vfh,61.45
2022-10-06T07:11:00,vfh,48.58
2022-10-06T07:12:00,vfh,78.53
2022-10-06T07:13:00,vfh,93.66
2022-10-06T07:14:00,vfh,78.46
2022-10-06T07:15:00,vfh,60.51
2022-10-06T07:16:00,vfh,123.86
2022-10-06T07:17:00,vfh,123.86
2022-10-06T07:18:00,vfh,92.03
2022-10-06T07:19:00,vfh,92.03
2022-10-06T07:20:00,vfh,87.65
2022-10-06T07:21:00,vfh,91.35
2022-10-06T07:22:00,vfh,68.10
2022-10-06T07:23:00,vfh,46.74
2022-10-06T07:24:00,vfh,46.74
2022-10-06T07:25:00,vfh,75.33
2022-10-06T07:26:00,vfh,75.33
2022-10-06T07:27:00,vfh,88.48
2022-10-06T07:28:00,vfh,69.46
2022-10-06T07:29:00,vfh,86.75
2022-10-06T07:30:00,vfh,105.85
2022-10-06T07:31:00,vfh,56.81
2022-10-06T07:32:00,vfh,76.24
2022-10-06T07:33:00,vfh,108.83
2022-10-06T07:34:00,vfh,66.88
2022-10-06T07:35:00,vfh,45.85
2022-10-06T07:36:00,vfh,32.41
2022-10-06T07:37:00,vfh,79.79
2022-10-06T07:38:00,vfh,15.33
2022-10-06T07:39:00,vfh,50.95
2022-10-06T07:40:00,vfh,58.91
2022-10-06T07:41:00,vfh,51.25
2022-10-06T07:42:00,vfh,46.33
2022-10-06T07:43:00,vfh,65.52
2022-10-06T07:44:00,vfh,66.73
2022-10-06T07:45:00,vfh,32.02
2022-10-06T07:46:00,vfh,52.98
2022-10-06T07:47:00,vfh,75.44
2022-10-06T07:48:00,vfh,48.75
2022-10-06T07:49:00,vfh,35.03
2022-10-06T07:50:00,vfh,76.41
2022-10-06T07:51:00,vfh,38.73
2022-10-06T07:52:00,vfh,29.06
2022-10-06T07:53:00,vfh,50.83
2022-10-06T07:54:00,vfh,50.83
2022-10-06T07:55:00,vfh,104.77
2022-10-06T07:56:00,vfh,89.73
2022-10-06T07:57:00,vfh,77.52
2022-10-06T07:58:00,vfh,81.60
2022-10-06T07:59:00,vfh,109.46
2022-10-06T08:00:00,vfh,97.73
2022-10-06T08:01:00,vfh,36.27
2022-10-06T08:02:00,vfh,30.01
2022-10-06T08:03:00,vfh,30.01
2022-10-06T08:04:00,vfh,10.40
2022-10-06T08:05:00,vfh,10.40
2022-10-06T08:06:00,vfh,54.52
2022-10-06T08:07:00,vfh,51.15
2022-10-06T08:08:00,vfh,51.15
2022-10-06T08:09:00,vfh,91.15
2022-10-06T08:10:00,vfh,34.95
2022-10-06T08:11:00,vfh,28.45
2022-10-06T08:12:00,vfh,54.96
2022-10-06T08:13:00,vfh,55.58
2022-10-06T08:14:00,vfh,49.10
2022-10-06T08:15:00,vfh,52.38
2022-10-06T08:16:00,vfh,81.06
2022-10-06T08:17:00,vfh,90.61
2022-10-06T08:18:00,vfh,87.97
2022-10-06T08:19:00,vfh,34.11
2022-10-06T08:20:00,vfh,34.11
2022-10-06T08:21:00,vfh,66.56
2022-10-06T08:22:00,vfh,66.56
2022-10-06T08:23:00,vfh,110.46
2022-10-06T08:24:00,vfh,110.46
2022-10-06T08:25:00,vfh,82.89
2022-10-06T08:26:00,vfh,111.26
2022-10-06T08:27:00,vfh,92.47
2022-10-06T08:28:00,vfh,49.27
2022-10-06T08:29:00,vfh,49.27
2022-10-06T08:30:00,vfh,18.22
2022-10-06T08:31:00,vfh,46.88
2022-10-06T08:32:00,vfh,106.69
2022-10-06T08:33:00,vfh,17.35
2022-10-06T08:34:00,vfh,91.25
2022-10-06T08:35:00,vfh,91.25
2022-10-06T08:36:00,vfh,72.83
2022-10-06T08:37:00,vfh,72.83
2022-10-06T08:38:00,vfh,51.12
2022-10-06T08:39:00,vfh,67.19
2022-10-06T08:40:00,vfh,57.96
2022-10-06T08:41:00,vfh,57.96
2022-10-06T08:42:00,vfh,51.02
2022-10-06T08:43:00,vfh,51.02
2022-10-06T08:44:00,vfh,82.27
2022-10-06T08:45:00,vfh,88.45
2022-10-06T08:46:00,vfh,93.90
2022-10-06T08:47:00,vfh,93.90
2022-10-06T08:48:00,vfh,89.67
2022-10-06T08:49:00,vfh,89.67
2022-10-06T08:50:00,vfh,62.18
2022-10-06T08:51:00,vfh,62.18
2022-10-06T08:52:00,vfh,60.13
2022-10-06T08:53:00,vfh,60.20
2022-10-06T08:54:00,vfh,50.85
2022-10-06T08:55:00,vfh,51.10
2022-10-06T08:56:00,vfh,63.58
2022-10-06T08:57:00,vfh,63.58
2022-10-06T08:58:00,vfh,16.76
2022-10-06T08:59:00,vfh,66.52
2022-10-06T09:00:00,vfh,114.66
2022-10-06T09:01:00,vfh,88.28
2022-10-06T09:02:00,vfh,89.68
2022-10-06T09:03:00,vfh,67.83
2022-10-06T09:04:00,vfh,9.75
2022-10-06T09:05:00,vfh,31.76
2022-10-06T09:06:00,vfh,34.36
2022-10-06T09:07:00,vfh,37.32
2022-10-06T09:08:00,vfh,37.32
2022-10-06T09:09:00,vfh,64.91
2022-10-06T09:10:00,vfh,64.91
2022-10-06T09:11:00,vfh,50.61
2022-10-06T09:12:00,vfh,45.19
2022-10-06T09:13:00,vfh,45.19
2022-10-06T09:14:00,vfh,112.93
2022-10-06T09:15:00,vfh,112.93
2022-10-06T09:16:00,vfh,31.13
2022-10-06T09:17:00,vfh,60.91
2022-10-06T09:18:00,vfh,77.95
2022-10-06T09:19:00,vfh,43.04
2022-10-06T09:20:00,vfh,43.04
2022-10-06T09:21:00,vfh,51.97
2022-10-06T09:22:00,vfh,51.97
2022-10-06T09:23:00,vfh,79.95
2022-10-06T09:24:00,vfh,33.38
2022-10-06T09:25:00,vfh,33.38
2022-10-06T09:26:00,vfh,57.81
2022-10-06T09:27:00,vfh,112.98
2022-10-06T09:28:00,vfh,63.16
2022-10-06T09:29:00,vfh,51.51
2022-10-06T09:30:00,vfh,106.63
2022-10-06T09:31:00,vfh,104.88
2022-10-06T09:32:00,vfh,112.53
2022-10-06T09:33:00,vfh,112.53
2022-10-06T09:34:00,vfh,50.02
2022-10-06T09:35:00,vfh,63.25
2022-10-06T09:36:00,vfh,65.46
2022-10-06T09:37:00,vfh,10.15
2022-10-06T09:38:00,vfh,26.83
2022-10-06T09:39:00,vfh,23.38
2022-10-06T09:40:00,vfh,69.98
2022-10-06T09:41:00,vfh,60.25
2022-10-06T09:42:00,vfh,42.75
2022-10-06T09:43:00,vfh,63.00
2022-10-06T09:44:00,vfh,89.25
2022-10-06T09:45:00,vfh,69.55
2022-10-06T09:46:00,vfh,25.82
2022-10-06T09:47:00,vfh,65.66
2022-10-06T09:48:00,vfh,106.33
2022-10-06T09:49:00,vfh,53.62
2022-10-06T09:50:00,vfh,19.06
2022-10-06T09:51:00,vfh,53.40
2022-10-06T09:52:00,vfh,63.80
2022-10-06T09:53:00,vfh,63.80
2022-10-06T09:54:00,vfh,26.79
2022-10-06T09:55:00,vfh,26.79
2022-10-06T09:56:00,vfh,102.55
2022-10-06T09:57:00,vfh,102.55
2022-10-06T09:58:00,vfh,56.60
2022-10-06T09:59:00,vfh,56.60
2022-10-06T10:00:00,vfh,89.42
2022-10-06T10:01:00,vfh,56.55
2022-10-06T10:02:00,vfh,32.98
2022-10-06T10:03:00,vfh,70.53
2022-10-06T10:04:00,vfh,46.45
2022-10-06T10:05:00,vfh,53.97
2022-10-06T10:06:00,vfh,87.13
2022-10-06T10:07:00,vfh,110.26
2022-10-06T10:08:00,vfh,110.26
2022-10-06T10:09:00,vfh,68.32
2022-10-06T10:10:00,vfh,68.32
2022-10-06T10:11:00,vfh,56.90
2022-10-06T10:12:00,vfh,103.18
2022-10-06T10:13:00,vfh,92.57
2022-10-06T10:14:00,vfh,84.56
2022-10-06T10:15:00,vfh,104.71
2022-10-06T10:16:00,vfh,52.53
2022-10-06T10:17:00,vfh,52.53
2022-10-06T10:18:00,vfh,57.32
2022-10-06T10:19:00,vfh,57.32
2022-10-06T10:20:00,vfh,64.13
2022-10-06T10:21:00,vfh,64.13
2022-10-06T10:22:00,vfh,33.03
2022-10-06T10:23:00,vfh,33.03
2022-10-06T10:24:00,vfh,38.35
2022-10-06T10:25:00,vfh,38.35
2022-10-06T10:26:00,vfh,18.52
2022-10-06T10:27:00,vfh,47.78
2022-10-06T10:28:00,vfh,87.54
2022-10-06T10:29:00,vfh,30.42
2022-10-06T10:30:00,vfh,30.42
2022-10-06T10:31:00,vfh,97.52
2022-10-06T10:32:00,vfh,39.47
2022-10-06T10:33:00,vfh,47.73
2022-10-06T10:34:00,vfh,47.73
2022-10-06T10:35:00,vfh,52.40
2022-10-06T10:36:00,vfh,66.20
2022-10-06T10:37:00,vfh,66.20
2022-10-06T10:38:00,vfh,70.54
2022-10-06T10:39:00,vfh,70.54
2022-10-06T10:40:00,vfh,7.23
2022-10-06T10:41:00,vfh,125.57
2022-10-06T10:42:00,vfh,125.57
2022-10-06T10:43:00,vfh,77.94
2022-10-06T10:44:00,vfh,77.94
2022-10-06T10:45:00,vfh,34.95
2022-10-06T10:46:00,vfh,115.76
2022-10-06T10:47:00,vfh,115.76
2022-10-06T10:48:00,vfh,42.40
2022-10-06T10:49:00,vfh,42.40
2022-10-06T10:50:00,vfh,33.59
2022-10-06T10:51:00,vfh,38.22
2022-10-06T10:52:00,vfh,88.56
2022-10-06T10:53:00,vfh,69.89
2022-10-06T10:54:00,vfh,68.09
2022-10-06T10:55:00,vfh,64.31
2022-10-06T10:56:00,vfh,47.48
2022-10-06T10:57:00,vfh,43.07
2022-10-06T10:58:00,vfh,16.97
2022-10-06T10:59:00,vfh,16.97
2022-10-06T11:00:00,vfh,43.59
2022-10-06T11:01:00,vfh,43.59
2022-10-06T11:02:00,vfh,44.32
2022-10-06T11:03:00,vfh,76.71
2022-10-06T11:04:00,vfh,53.78
2022-10-06T11:05:00,vfh,53.78
