#datetime,building,power
2023-09-22T00:00:00,hdy,90.04
2023-09-22T00:01:00,hdy,65.40
2023-09-22T00:02:00,hdy,62.48
2023-09-22T00:03:00,hdy,63.19
2023-09-22T00:04:00,hdy,85.36
2023-09-22T00:05:00,hdy,65.55
2023-09-22T00:06:00,hdy,63.44
2023-09-22T00:07:00,hdy,66.24
2023-09-22T00:08:00,hdy,62.95
2023-09-22T00:09:00,hdy,65.53
2023-09-22T00:10:00,hdy,87.16
2023-09-22T00:11:00,hdy,61.61
2023-09-22T00:12:00,hdy,63.75
2023-09-22T00:13:00,hdy,63.74
2023-09-22T00:14:00,hdy,64.11
2023-09-22T00:15:00,hdy,63.84
2023-09-22T00:16:00,hdy,62.27
2023-09-22T00:17:00,hdy,64.30
2023-09-22T00:18:00,hdy,63.88
2023-09-22T00:19:00,hdy,63.75
2023-09-22T00:20:00,hdy,63.94
2023-09-22T00:21:00,hdy,66.11
2023-09-22T00:22:00,hdy,66.74
2023-09-22T00:23:00,hdy,63.57
2023-09-22T00:24:00,hdy,62.14
2023-09-22T00:25:00,hdy,62.47
2023-09-22T00:26:00,hdy,86.98
2023-09-22T00:27:00,hdy,64.08
2023-09-22T00:28:00,hdy,65.63
2023-09-22T00:29:00,hdy,64.56
2023-09-22T00:30:00,hdy,62.51
2023-09-22T00:31:00,hdy,63.72
2023-09-22T00:32:00,hdy,59.84
2023-09-22T00:33:00,hdy,60.94
2023-09-22T00:34:00,hdy,59.62
2023-09-22T00:35:00,hdy,61.79
2023-09-22T00:36:00,hdy,58.23
2023-09-22T00:37:00,hdy,61.49
2023-09-22T00:38:00,hdy,60.29
2023-09-22T00:39:00,hdy,81.68
2023-09-22T00:40:00,hdy,59.81
2023-09-22T00:41:00,hdy,62.62
2023-09-22T00:42:00,hdy,60.99
2023-09-22T00:43:00,hdy,61.53
2023-09-22T00:44:00,hdy,60.73
2023-09-22T00:45:00,hdy,61.89
2023-09-22T00:46:00,hdy,63.03
2023-09-22T00:47:00,hdy,59.49
2023-09-22T00:48:00,hdy,79.05
2023-09-22T00:49:00,hdy,60.61
2023-09-22T00:50:00,hdy,61.77
2023-09-22T00:51:00,hdy,60.91
2023-09-22T00:52:00,hdy,61.06
2023-09-22T00:53:00,hdy,62.61
2023-09-22T00:54:00,hdy,59.91
2023-09-22T00:55:00,hdy,59.90
2023-09-22T00:56:00,hdy,59.93
2023-09-22T00:57:00,hdy,58.73
2023-09-22T00:58:00,hdy,60.88
2023-09-22T00:59:00,hdy,59.88
2023-09-22T01:00:00,hdy,58.16
2023-09-22T01:01:00,hdy,59.05
2023-09-22T01:02:00,hdy,59.12
2023-09-22T01:03:00,hdy,61.15
2023-09-22T01:04:00,hdy,59.15
2023-09-22T01:05:00,hdy,58.50
2023-09-22T01:06:00,hdy,59.70
2023-09-22T01:07:00,hdy,58.29
2023-09-22T01:08:00,hdy,59.17
2023-09-22T01:09:00,hdy,58.09
2023-09-22T01:10:00,hdy,57.95
2023-09-22T01:11:00,hdy,57.90
2023-09-22T01:12:00,hdy,61.26
2023-09-22T01:13:00,hdy,62.19
2023-09-22T01:14:00,hdy,62.19
2023-09-22T01:15:00,hdy,60.27
2023-09-22T01:16:00,hdy,58.85
2023-09-22T01:17:00,hdy,81.56
2023-09-22T01:18:00,hdy,60.05
2023-09-22T01:19:00,hdy,58.50
2023-09-22T01:20:00,hdy,60.12
2023-09-22T01:21:00,hdy,59.50
2023-09-22T01:22:00,hdy,60.01
2023-09-22T01:23:00,hdy,61.11
2023-09-22T01:24:00,hdy,60.28
2023-09-22T01:25:00,hdy,60.61
2023-09-22T01:26:00,hdy,58.63
2023-09-22T01:27:00,hdy,58.43
2023-09-22T01:28:00,hdy,59.44
2023-09-22T01:29:00,hdy,58.56
2023-09-22T01:30:00,hdy,60.48
2023-09-22T01:31:00,hdy,59.35
2023-09-22T01:32:00,hdy,58.90
2023-09-22T01:33:00,hdy,58.51
2023-09-22T01:34:00,hdy,57.33
2023-09-22T01:35:00,hdy,57.43
2023-09-22T01:36:00,hdy,57.93
2023-09-22T01:37:00,hdy,59.23
2023-09-22T01:38:00,hdy,62.67
2023-09-22T01:39:00,hdy,61.68
2023-09-22T01:40:00,hdy,61.93
2023-09-22T01:41:00,hdy,60.18
2023-09-22T01:42:00,hdy,59.09
2023-09-22T01:43:00,hdy,58.10
2023-09-22T01:44:00,hdy,59.59
2023-09-22T01:45:00,hdy,59.68
2023-09-22T01:46:00,hdy,60.03
2023-09-22T01:47:00,hdy,58.36
2023-09-22T01:48:00,hdy,57.86
2023-09-22T01:49:00,hdy,57.13
2023-09-22T01:50:00,hdy,79.28
2023-09-22T01:51:00,hdy,59.81
2023-09-22T01:52:00,hdy,61.00
2023-09-22T01:53:00,hdy,61.41
2023-09-22T01:54:00,hdy,57.94
2023-09-22T01:55:00,hdy,59.20
2023-09-22T01:56:00,hdy,56.87
2023-09-22T01:57:00,hdy,57.61
2023-09-22T01:58:00,hdy,57.92
2023-09-22T01:59:00,hdy,59.13
2023-09-22T02:00:00,hdy,60.82
2023-09-22T02:01:00,hdy,58.58
2023-09-22T02:02:00,hdy,56.81
2023-09-22T02:03:00,hdy,55.12
2023-09-22T02:04:00,hdy,55.19
2023-09-22T02:05:00,hdy,57.31
2023-09-22T02:06:00,hdy,56.03
2023-09-22T02:07:00,hdy,58.06
2023-09-22T02:08:00,hdy,56.52
2023-09-22T02:09:00,hdy,57.37
2023-09-22T02:10:00,hdy,56.96
2023-09-22T02:11:00,hdy,56.84
2023-09-22T02:12:00,hdy,59.51
2023-09-22T02:13:00,hdy,57.66
2023-09-22T02:14:00,hdy,56.72
2023-09-22T02:15:00,hdy,54.20
2023-09-22T02:16:00,hdy,54.25
2023-09-22T02:17:00,hdy,56.97
2023-09-22T02:18:00,hdy,54.67
2023-09-22T02:19:00,hdy,56.00
2023-09-22T02:20:00,hdy,54.47
2023-09-22T02:21:00,hdy,54.64
2023-09-22T02:22:00,hdy,53.58
2023-09-22T02:23:00,hdy,53.56
2023-09-22T02:24:00,hdy,54.48
2023-09-22T02:25:00,hdy,54.82
2023-09-22T02:26:00,hdy,56.11
2023-09-22T02:27:00,hdy,54.58
2023-09-22T02:28:00,hdy,57.12
2023-09-22T02:29:00,hdy,53.47
2023-09-22T02:30:00,hdy,54.92
2023-09-22T02:31:00,hdy,53.27
2023-09-22T02:32:00,hdy,55.31
2023-09-22T02:33:00,hdy,54.08
2023-09-22T02:34:00,hdy,56.25
2023-09-22T02:35:00,hdy,55.50
2023-09-22T02:36:00,hdy,54.89
2023-09-22T02:37:00,hdy,55.05
2023-09-22T02:38:00,hdy,52.80
2023-09-22T02:39:00,hdy,55.06
2023-09-22T02:40:00,hdy,53.94
2023-09-22T02:41:00,hdy,53.68
2023-09-22T02:42:00,hdy,53.28
2023-09-22T02:43:00,hdy,53.45
2023-09-22T02:44:00,hdy,54.16
2023-09-22T02:45:00,hdy,52.27
2023-09-22T02:46:00,hdy,53.87
2023-09-22T02:47:00,hdy,52.82
2023-09-22T02:48:00,hdy,54.31
2023-09-22T02:49:00,hdy,54.24
2023-09-22T02:50:00,hdy,53.98
2023-09-22T02:51:00,hdy,54.49
2023-09-22T02:52:00,hdy,52.09
2023-09-22T02:53:00,hdy,52.99
2023-09-22T02:54:00,hdy,53.52
2023-09-22T02:55:00,hdy,57.80
2023-09-22T02:56:00,hdy,56.68
2023-09-22T02:57:00,hdy,53.61
2023-09-22T02:58:00,hdy,51.62
2023-09-22T02:59:00,hdy,51.27
2023-09-22T03:00:00,hdy,51.43
2023-09-22T03:01:00,hdy,50.93
2023-09-22T03:02:00,hdy,52.20
2023-09-22T03:03:00,hdy,53.80
2023-09-22T03:04:00,hdy,52.48
2023-09-22T03:05:00,hdy,52.98
2023-09-22T03:06:00,hdy,52.37
2023-09-22T03:07:00,hdy,53.46
2023-09-22T03:08:00,hdy,53.72
2023-09-22T03:09:00,hdy,52.73
2023-09-22T03:10:00,hdy,55.76
2023-09-22T03:11:00,hdy,55.05
2023-09-22T03:12:00,hdy,55.46
2023-09-22T03:13:00,hdy,54.67
2023-09-22T03:14:00,hdy,55.54
2023-09-22T03:15:00,hdy,56.27
2023-09-22T03:16:00,hdy,54.14
2023-09-22T03:17:00,hdy,56.56
2023-09-22T03:18:00,hdy,58.00
2023-09-22T03:19:00,hdy,53.63
2023-09-22T03:20:00,hdy,53.28
2023-09-22T03:21:00,hdy,53.67
2023-09-22T03:22:00,hdy,55.72
2023-09-22T03:23:00,hdy,53.78
2023-09-22T03:24:00,hdy,56.88
2023-09-22T03:25:00,hdy,54.91
2023-09-22T03:26:00,hdy,52.91
2023-09-22T03:27:00,hdy,52.88
2023-09-22T03:28:00,hdy,54.15
2023-09-22T03:29:00,hdy,52.33
2023-09-22T03:30:00,hdy,54.50
2023-09-22T03:31:00,hdy,53.32
2023-09-22T03:32:00,hdy,52.90
2023-09-22T03:33:00,hdy,51.65
2023-09-22T03:34:00,hdy,51.58
2023-09-22T03:35:00,hdy,53.18
2023-09-22T03:36:00,hdy,52.47
2023-09-22T03:37:00,hdy,52.62
2023-09-22T03:38:00,hdy,52.16
2023-09-22T03:39:00,hdy,55.06
2023-09-22T03:40:00,hdy,52.47
2023-09-22T03:41:00,hdy,52.56
2023-09-22T03:42:00,hdy,53.61
2023-09-22T03:43:00,hdy,52.90
2023-09-22T03:44:00,hdy,50.41
2023-09-22T03:45:00,hdy,51.04
2023-09-22T03:46:00,hdy,50.69
2023-09-22T03:47:00,hdy,53.09
2023-09-22T03:48:00,hdy,51.36
2023-09-22T03:49:00,hdy,51.23
2023-09-22T03:50:00,hdy,50.56
2023-09-22T03:51:00,hdy,52.74
2023-09-22T03:52:00,hdy,53.11
2023-09-22T03:53:00,hdy,52.85
2023-09-22T03:54:00,hdy,52.11
2023-09-22T03:55:00,hdy,50.60
2023-09-22T03:56:00,hdy,50.93
2023-09-22T03:57:00,hdy,51.67
2023-09-22T03:58:00,hdy,53.32
2023-09-22T03:59:00,hdy,54.26
2023-09-22T04:00:00,hdy,53.38
2023-09-22T04:01:00,hdy,52.10
2023-09-22T04:02:00,hdy,51.47
2023-09-22T04:03:00,hdy,55.88
2023-09-22T04:04:00,hdy,52.21
2023-09-22T04:05:00,hdy,52.44
2023-09-22T04:06:00,hdy,53.56
2023-09-22T04:07:00,hdy,68.40
2023-09-22T04:08:00,hdy,52.83
2023-09-22T04:09:00,hdy,53.39
2023-09-22T04:10:00,hdy,53.22
2023-09-22T04:11:00,hdy,53.41
2023-09-22T04:12:00,hdy,51.65
2023-09-22T04:13:00,hdy,54.15
2023-09-22T04:14:00,hdy,53.47
2023-09-22T04:15:00,hdy,55.93
2023-09-22T04:16:00,hdy,52.48
2023-09-22T04:17:00,hdy,53.49
2023-09-22T04:18:00,hdy,51.95
2023-09-22T04:19:00,hdy,53.12
2023-09-22T04:20:00,hdy,52.50
2023-09-22T04:21:00,hdy,55.01
2023-09-22T04:22:00,hdy,52.25
2023-09-22T04:23:00,hdy,51.21
2023-09-22T04:24:00,hdy,52.00
2023-09-22T04:25:00,hdy,52.27
2023-09-22T04:26:00,hdy,51.97
2023-09-22T04:27:00,hdy,52.92
2023-09-22T04:28:00,hdy,52.28
2023-09-22T04:29:00,hdy,54.79
2023-09-22T04:30:00,hdy,53.95
2023-09-22T04:31:00,hdy,51.09
2023-09-22T04:32:00,hdy,53.08
2023-09-22T04:33:00,hdy,51.35
2023-09-22T04:34:00,hdy,52.08
2023-09-22T04:35:00,hdy,52.06
2023-09-22T04:36:00,hdy,51.87
2023-09-22T04:37:00,hdy,51.99
2023-09-22T04:38:00,hdy,52.17
2023-09-22T04:39:00,hdy,50.51
2023-09-22T04:40:00,hdy,51.43
2023-09-22T04:41:00,hdy,51.72
2023-09-22T04:42:00,hdy,55.23
2023-09-22T04:43:00,hdy,54.87
2023-09-22T04:44:00,hdy,53.02
2023-09-22T04:45:00,hdy,52.13
2023-09-22T04:46:00,hdy,52.50
2023-09-22T04:47:00,hdy,53.78
2023-09-22T04:48:00,hdy,52.44
2023-09-22T04:49:00,hdy,54.03
2023-09-22T04:50:00,hdy,53.94
2023-09-22T04:51:00,hdy,53.05
2023-09-22T04:52:00,hdy,52.98
2023-09-22T04:53:00,hdy,52.30
2023-09-22T04:54:00,hdy,51.28
2023-09-22T04:55:00,hdy,50.82
2023-09-22T04:56:00,hdy,51.48
2023-09-22T04:57:00,hdy,51.73
2023-09-22T04:58:00,hdy,53.77
2023-09-22T04:59:00,hdy,51.05
2023-09-22T05:00:00,hdy,51.11
2023-09-22T05:01:00,hdy,50.16
2023-09-22T05:02:00,hdy,52.88
2023-09-22T05:03:00,hdy,51.53
2023-09-22T05:04:00,hdy,50.91
2023-09-22T05:05:00,hdy,52.83
2023-09-22T05:06:00,hdy,53.28
2023-09-22T05:07:00,hdy,53.19
2023-09-22T05:08:00,hdy,50.97
2023-09-22T05:09:00,hdy,53.05
2023-09-22T05:10:00,hdy,52.94
2023-09-22T05:11:00,hdy,52.24
2023-09-22T05:12:00,hdy,53.13
2023-09-22T05:13:00,hdy,52.43
2023-09-22T05:14:00,hdy,51.13
2023-09-22T05:15:00,hdy,51.00
2023-09-22T05:16:00,hdy,75.05
2023-09-22T05:17:00,hdy,53.41
2023-09-22T05:18:00,hdy,52.04
2023-09-22T05:19:00,hdy,52.21
2023-09-22T05:20:00,hdy,52.84
2023-09-22T05:21:00,hdy,51.59
2023-09-22T05:22:00,hdy,50.42
2023-09-22T05:23:00,hdy,50.25
2023-09-22T05:24:00,hdy,51.76
2023-09-22T05:25:00,hdy,51.42
2023-09-22T05:26:00,hdy,51.83
2023-09-22T05:27:00,hdy,52.27
2023-09-22T05:28:00,hdy,50.99
2023-09-22T05:29:00,hdy,51.42
2023-09-22T05:30:00,hdy,51.11
2023-09-22T05:31:00,hdy,51.33
2023-09-22T05:32:00,hdy,53.85
2023-09-22T05:33:00,hdy,53.87
2023-09-22T05:34:00,hdy,52.98
2023-09-22T05:35:00,hdy,50.68
2023-09-22T05:36:00,hdy,52.83
2023-09-22T05:37:00,hdy,53.48
2023-09-22T05:38:00,hdy,53.28
2023-09-22T05:39:00,hdy,51.80
2023-09-22T05:40:00,hdy,51.09
2023-09-22T05:41:00,hdy,50.64
2023-09-22T05:42:00,hdy,51.24
2023-09-22T05:43:00,hdy,51.73
2023-09-22T05:44:00,hdy,51.20
2023-09-22T05:45:00,hdy,50.48
2023-09-22T05:46:00,hdy,50.34
2023-09-22T05:47:00,hdy,53.19
2023-09-22T05:48:00,hdy,53.47
2023-09-22T05:49:00,hdy,51.19
2023-09-22T05:50:00,hdy,50.22
2023-09-22T05:51:00,hdy,49.83
2023-09-22T05:52:00,hdy,49.55
2023-09-22T05:53:00,hdy,50.71
2023-09-22T05:54:00,hdy,52.65
2023-09-22T05:55:00,hdy,52.87
2023-09-22T05:56:00,hdy,51.22
2023-09-22T05:57:00,hdy,52.88
2023-09-22T05:58:00,hdy,50.70
2023-09-22T05:59:00,hdy,50.84
2023-09-22T06:00:00,hdy,50.71
2023-09-22T06:01:00,hdy,50.42
2023-09-22T06:02:00,hdy,51.91
2023-09-22T06:03:00,hdy,50.56
2023-09-22T06:04:00,hdy,52.58
2023-09-22T06:05:00,hdy,50.82
2023-09-22T06:06:00,hdy,49.95
2023-09-22T06:07:00,hdy,50.16
2023-09-22T06:08:00,hdy,51.08
2023-09-22T06:09:00,hdy,52.96
2023-09-22T06:10:00,hdy,52.11
2023-09-22T06:11:00,hdy,51.82
2023-09-22T06:12:00,hdy,52.82
2023-09-22T06:13:00,hdy,51.98
2023-09-22T06:14:00,hdy,51.67
2023-09-22T06:15:00,hdy,51.16
2023-09-22T06:16:00,hdy,51.55
2023-09-22T06:17:00,hdy,52.47
2023-09-22T06:18:00,hdy,52.52
2023-09-22T06:19:00,hdy,52.62
2023-09-22T06:20:00,hdy,52.40
2023-09-22T06:21:00,hdy,52.94
2023-09-22T06:22:00,hdy,49.83
2023-09-22T06:23:00,hdy,50.70
2023-09-22T06:24:00,hdy,48.75
2023-09-22T06:25:00,hdy,50.11
2023-09-22T06:26:00,hdy,49.45
2023-09-22T06:27:00,hdy,48.90
2023-09-22T06:28:00,hdy,51.29
2023-09-22T06:29:00,hdy,51.62
2023-09-22T06:30:00,hdy,51.75
2023-09-22T06:31:00,hdy,53.37
2023-09-22T06:32:00,hdy,51.01
2023-09-22T06:33:00,hdy,51.75
2023-09-22T06:34:00,hdy,50.18
2023-09-22T06:35:00,hdy,53.86
2023-09-22T06:36:00,hdy,53.69
2023-09-22T06:37:00,hdy,54.47
2023-09-22T06:38:00,hdy,51.20
2023-09-22T06:39:00,hdy,50.88
2023-09-22T06:40:00,hdy,50.70
2023-09-22T06:41:00,hdy,52.63
2023-09-22T06:42:00,hdy,52.84
2023-09-22T06:43:00,hdy,61.15
2023-09-22T06:44:00,hdy,51.83
2023-09-22T06:45:00,hdy,51.14
2023-09-22T06:46:00,hdy,51.17
2023-09-22T06:47:00,hdy,52.30
2023-09-22T06:48:00,hdy,51.40
2023-09-22T06:49:00,hdy,51.57
2023-09-22T06:50:00,hdy,73.40
2023-09-22T06:51:00,hdy,51.47
2023-09-22T06:52:00,hdy,49.69
2023-09-22T06:53:00,hdy,48.60
2023-09-22T06:54:00,hdy,48.81
2023-09-22T06:55:00,hdy,50.58
2023-09-22T06:56:00,hdy,51.41
2023-09-22T06:57:00,hdy,51.76
2023-09-22T06:58:00,hdy,51.64
2023-09-22T06:59:00,hdy,48.18
2023-09-22T07:00:00,hdy,48.86
2023-09-22T07:01:00,hdy,49.12
2023-09-22T07:02:00,hdy,68.18
2023-09-22T07:03:00,hdy,52.23
2023-09-22T07:04:00,hdy,53.04
2023-09-22T07:05:00,hdy,49.98
2023-09-22T07:06:00,hdy,51.99
2023-09-22T07:07:00,hdy,51.42
2023-09-22T07:08:00,hdy,52.34
2023-09-22T07:09:00,hdy,52.48
2023-09-22T07:10:00,hdy,54.73
2023-09-22T07:11:00,hdy,51.37
2023-09-22T07:12:00,hdy,51.05
2023-09-22T07:13:00,hdy,49.86
2023-09-22T07:14:00,hdy,52.67
2023-09-22T07:15:00,hdy,51.44
2023-09-22T07:16:00,hdy,52.88
2023-09-22T07:17:00,hdy,54.15
2023-09-22T07:18:00,hdy,52.54
2023-09-22T07:19:00,hdy,53.11
2023-09-22T07:20:00,hdy,51.89
2023-09-22T07:21:00,hdy,52.71
2023-09-22T07:22:00,hdy,51.47
2023-09-22T07:23:00,hdy,52.28
2023-09-22T07:24:00,hdy,52.79
2023-09-22T07:25:00,hdy,53.20
2023-09-22T07:26:00,hdy,53.40
2023-09-22T07:27:00,hdy,51.47
2023-09-22T07:28:00,hdy,53.32
2023-09-22T07:29:00,hdy,51.06
2023-09-22T07:30:00,hdy,51.62
2023-09-22T07:31:00,hdy,51.94
2023-09-22T07:32:00,hdy,51.94
2023-09-22T07:33:00,hdy,53.86
2023-09-22T07:34:00,hdy,52.72
2023-09-22T07:35:00,hdy,51.80
2023-09-22T07:36:00,hdy,76.20
2023-09-22T07:37:00,hdy,53.50
2023-09-22T07:38:00,hdy,51.90
2023-09-22T07:39:00,hdy,51.97
2023-09-22T07:40:00,hdy,53.02
2023-09-22T07:41:00,hdy,51.57
2023-09-22T07:42:00,hdy,51.57
2023-09-22T07:43:00,hdy,52.29
2023-09-22T07:44:00,hdy,54.29
2023-09-22T07:45:00,hdy,54.44
2023-09-22T07:46:00,hdy,53.23
2023-09-22T07:47:00,hdy,51.66
2023-09-22T07:48:00,hdy,55.06
2023-09-22T07:49:00,hdy,51.78
2023-09-22T07:50:00,hdy,56.47
2023-09-22T07:51:00,hdy,56.22
2023-09-22T07:52:00,hdy,54.65
2023-09-22T07:53:00,hdy,54.28
2023-09-22T07:54:00,hdy,54.28
2023-09-22T07:55:00,hdy,55.70
2023-09-22T07:56:00,hdy,55.27
2023-09-22T07:57:00,hdy,54.93
2023-09-22T07:58:00,hdy,52.05
2023-09-22T07:59:00,hdy,55.68
2023-09-22T08:00:00,hdy,51.56
2023-09-22T08:01:00,hdy,51.01
2023-09-22T08:02:00,hdy,50.77
2023-09-22T08:03:00,hdy,54.10
2023-09-22T08:04:00,hdy,53.19
2023-09-22T08:05:00,hdy,51.97
2023-09-22T08:06:00,hdy,72.62
2023-09-22T08:07:00,hdy,53.61
2023-09-22T08:08:00,hdy,53.76
2023-09-22T08:09:00,hdy,51.85
2023-09-22T08:10:00,hdy,77.14
2023-09-22T08:11:00,hdy,52.93
2023-09-22T08:12:00,hdy,54.53
2023-09-22T08:13:00,hdy,51.27
2023-09-22T08:14:00,hdy,74.53
2023-09-22T08:15:00,hdy,51.25
2023-09-22T08:16:00,hdy,51.69
2023-09-22T08:17:00,hdy,52.12
2023-09-22T08:18:00,hdy,52.03
2023-09-22T08:19:00,hdy,55.38
2023-09-22T08:20:00,hdy,54.44
2023-09-22T08:21:00,hdy,51.47
2023-09-22T08:22:00,hdy,51.55
2023-09-22T08:23:00,hdy,52.95
2023-09-22T08:24:00,hdy,55.28
2023-09-22T08:25:00,hdy,78.32
2023-09-22T08:26:00,hdy,55.13
2023-09-22T08:27:00,hdy,52.93
2023-09-22T08:28:00,hdy,55.71
2023-09-22T08:29:00,hdy,54.05
2023-09-22T08:30:00,hdy,77.35
2023-09-22T08:31:00,hdy,55.27
2023-09-22T08:32:00,hdy,78.63
2023-09-22T08:33:00,hdy,55.57
2023-09-22T08:34:00,hdy,54.43
2023-09-22T08:35:00,hdy,54.47
2023-09-22T08:36:00,hdy,53.31
2023-09-22T08:37:00,hdy,77.99
2023-09-22T08:38:00,hdy,55.17
2023-09-22T08:39:00,hdy,59.36
2023-09-22T08:40:00,hdy,55.85
2023-09-22T08:41:00,hdy,56.16
2023-09-22T08:42:00,hdy,72.46
2023-09-22T08:43:00,hdy,57.71
2023-09-22T08:44:00,hdy,56.53
2023-09-22T08:45:00,hdy,80.61
2023-09-22T08:46:00,hdy,55.64
2023-09-22T08:47:00,hdy,57.67
2023-09-22T08:48:00,hdy,54.47
2023-09-22T08:49:00,hdy,54.85
2023-09-22T08:50:00,hdy,55.25
2023-09-22T08:51:00,hdy,55.09
2023-09-22T08:52:00,hdy,56.54
2023-09-22T08:53:00,hdy,55.35
2023-09-22T08:54:00,hdy,57.29
2023-09-22T08:55:00,hdy,55.40
2023-09-22T08:56:00,hdy,78.52
2023-09-22T08:57:00,hdy,53.76
2023-09-22T08:58:00,hdy,56.16
2023-09-22T08:59:00,hdy,57.22
2023-09-22T09:00:00,hdy,56.65
2023-09-22T09:01:00,hdy,55.62
2023-09-22T09:02:00,hdy,55.10
2023-09-22T09:03:00,hdy,54.33
2023-09-22T09:04:00,hdy,79.00
2023-09-22T09:05:00,hdy,56.64
2023-09-22T09:06:00,hdy,55.78
2023-09-22T09:07:00,hdy,58.45
2023-09-22T09:08:00,hdy,57.10
2023-09-22T09:09:00,hdy,57.61
2023-09-22T09:10:00,hdy,71.43
2023-09-22T09:11:00,hdy,57.49
2023-09-22T09:12:00,hdy,56.31
2023-09-22T09:13:00,hdy,56.12
2023-09-22T09:14:00,hdy,53.86
2023-09-22T09:15:00,hdy,52.51
2023-09-22T09:16:00,hdy,52.36
2023-09-22T09:17:00,hdy,53.19
2023-09-22T09:18:00,hdy,54.77
2023-09-22T09:19:00,hdy,55.10
2023-09-22T09:20:00,hdy,55.49
2023-09-22T09:21:00,hdy,54.62
2023-09-22T09:22:00,hdy,53.68
2023-09-22T09:23:00,hdy,54.81
2023-09-22T09:24:00,hdy,52.04
2023-09-22T09:25:00,hdy,54.42
2023-09-22T09:26:00,hdy,54.20
2023-09-22T09:27:00,hdy,54.59
2023-09-22T09:28:00,hdy,53.80
2023-09-22T09:29:00,hdy,52.57
2023-09-22T09:30:00,hdy,52.05
2023-09-22T09:31:00,hdy,67.40
2023-09-22T09:32:00,hdy,53.13
2023-09-22T09:33:00,hdy,54.65
2023-09-22T09:34:00,hdy,53.83
2023-09-22T09:35:00,hdy,54.33
2023-09-22T09:36:00,hdy,55.40
2023-09-22T09:37:00,hdy,55.07
2023-09-22T09:38:00,hdy,77.99
2023-09-22T09:39:00,hdy,57.17
2023-09-22T09:40:00,hdy,77.64
2023-09-22T09:41:00,hdy,58.65
2023-09-22T09:42:00,hdy,77.76
2023-09-22T09:43:00,hdy,53.53
2023-09-22T09:44:00,hdy,53.57
2023-09-22T09:45:00,hdy,54.68
2023-09-22T09:46:00,hdy,54.59
2023-09-22T09:47:00,hdy,82.95
2023-09-22T09:48:00,hdy,56.16
2023-09-22T09:49:00,hdy,78.99
2023-09-22T09:50:00,hdy,56.09
2023-09-22T09:51:00,hdy,56.84
2023-09-22T09:52:00,hdy,57.30
2023-09-22T09:53:00,hdy,54.04
2023-09-22T09:54:00,hdy,56.04
2023-09-22T09:55:00,hdy,56.10
2023-09-22T09:56:00,hdy,56.77
2023-09-22T09:57:00,hdy,56.99
2023-09-22T09:58:00,hdy,91.25
2023-09-22T09:59:00,hdy,54.24
2023-09-22T10:00:00,hdy,53.80
2023-09-22T10:01:00,hdy,54.18
2023-09-22T10:02:00,hdy,72.14
2023-09-22T10:03:00,hdy,53.11
2023-09-22T10:04:00,hdy,52.93
2023-09-22T10:05:00,hdy,54.16
2023-09-22T10:06:00,hdy,53.60
2023-09-22T10:07:00,hdy,53.38
2023-09-22T10:08:00,hdy,54.95
2023-09-22T10:09:00,hdy,75.84
2023-09-22T10:10:00,hdy,54.37
2023-09-22T10:11:00,hdy,55.25
2023-09-22T10:12:00,hdy,55.73
2023-09-22T10:13:00,hdy,55.07
2023-09-22T10:14:00,hdy,56.24
2023-09-22T10:15:00,hdy,54.80
2023-09-22T10:16:00,hdy,53.57
2023-09-22T10:17:00,hdy,54.48
2023-09-22T10:18:00,hdy,55.16
2023-09-22T10:19:00,hdy,57.54
2023-09-22T10:20:00,hdy,77.72
2023-09-22T10:21:00,hdy,59.05
2023-09-22T10:22:00,hdy,57.43
2023-09-22T10:23:00,hdy,59.42
2023-09-22T10:24:00,hdy,56.74
2023-09-22T10:25:00,hdy,58.93
2023-09-22T10:26:00,hdy,53.80
2023-09-22T10:27:00,hdy,55.29
2023-09-22T10:28:00,hdy,55.86
2023-09-22T10:29:00,hdy,75.95
2023-09-22T10:30:00,hdy,55.46
2023-09-22T10:31:00,hdy,54.73
2023-09-22T10:32:00,hdy,56.09
2023-09-22T10:33:00,hdy,56.47
2023-09-22T10:34:00,hdy,57.84
2023-09-22T10:35:00,hdy,55.94
2023-09-22T10:36:00,hdy,57.12
2023-09-22T10:37:00,hdy,71.22
2023-09-22T10:38:00,hdy,70.34
2023-09-22T10:39:00,hdy,56.04
2023-09-22T10:40:00,hdy,55.49
2023-09-22T10:41:00,hdy,54.83
2023-09-22T10:42:00,hdy,80.14
2023-09-22T10:43:00,hdy,55.63
2023-09-22T10:44:00,hdy,56.24
2023-09-22T10:45:00,hdy,79.95
2023-09-22T10:46:00,hdy,54.66
2023-09-22T10:47:00,hdy,73.49
2023-09-22T10:48:00,hdy,55.22
2023-09-22T10:49:00,hdy,57.55
2023-09-22T10:50:00,hdy,59.79
2023-09-22T10:51:00,hdy,58.80
2023-09-22T10:52:00,hdy,57.65
2023-09-22T10:53:00,hdy,57.60
2023-09-22T10:54:00,hdy,54.78
2023-09-22T10:55:00,hdy,54.55
2023-09-22T10:56:00,hdy,55.60
2023-09-22T10:57:00,hdy,78.15
2023-09-22T10:58:00,hdy,56.84
2023-09-22T10:59:00,hdy,54.87
2023-09-22T11:00:00,hdy,55.28
2023-09-22T11:01:00,hdy,55.57
2023-09-22T11:02:00,hdy,55.76
2023-09-22T11:03:00,hdy,61.15
2023-09-22T11:04:00,hdy,57.67
2023-09-22T11:05:00,hdy,59.17
