#datetime,building,power
2022-12-10T00:00:00,cen,8.40
2022-12-10T00:02:00,cen,8.40
2022-12-10T00:03:00,cen,3.60
2022-12-10T00:05:00,cen,7.20
2022-12-10T00:06:00,cen,4.80
2022-12-10T00:08:00,cen,10.80
2022-12-10T00:10:00,cen,8.39
2022-12-10T00:12:00,cen,8.40
2022-12-10T00:13:00,cen,3.60
2022-12-10T00:14:00,cen,6.00
2022-12-10T00:15:00,cen,3.60
2022-12-10T00:17:00,cen,8.39
2022-12-10T00:19:00,cen,9.60
2022-12-10T00:20:00,cen,4.80
2022-12-10T00:22:00,cen,8.39
2022-12-10T00:23:00,cen,4.80
2022-12-10T00:25:00,cen,9.60
2022-12-10T00:26:00,cen,6.00
2022-12-10T00:28:00,cen,8.40
2022-12-10T00:30:00,cen,9.59
2022-12-10T00:31:00,cen,4.80
2022-12-10T00:33:00,cen,9.59
2022-12-10T00:35:00,cen,8.40
2022-12-10T00:37:00,cen,9.60
2022-12-10T00:39:00,cen,9.60
2022-12-10T00:40:00,cen,4.80
2022-12-10T00:42:00,cen,9.60
2022-12-10T00:44:00,cen,10.80
2022-12-10T00:46:00,cen,8.40
2022-12-10T00:47:00,cen,4.80
2022-12-10T00:49:00,cen,8.39
2022-12-10T00:51:00,cen,10.80
2022-12-10T00:52:00,cen,3.60
2022-12-10T00:54:00,cen,8.39
2022-12-10T00:55:00,cen,6.01
2022-12-10T00:57:00,cen,8.40
2022-12-10T00:59:00,cen,9.59
2022-12-10T01:00:00,cen,4.80
2022-12-10T01:02:00,cen,10.80
2022-12-10T01:03:00,cen,4.80
2022-12-10T01:05:00,cen,9.59
2022-12-10T01:06:00,cen,3.60
2022-12-10T01:08:00,cen,8.40
2022-12-10T01:10:00,cen,9.59
2022-12-10T01:12:00,cen,9.60
2022-12-10T01:14:00,cen,9.60
2022-12-10T01:15:00,cen,4.80
2022-12-10T01:17:00,cen,10.80
2022-12-10T01:18:00,cen,10.80
2022-12-10T01:19:00,cen,10.80
2022-12-10T01:20:00,cen,6.00
2022-12-10T01:22:00,cen,9.60
2022-12-10T01:24:00,cen,9.60
2022-12-10T01:25:00,cen,6.00
2022-12-10T01:27:00,cen,9.60
2022-12-10T01:28:00,cen,3.60
2022-12-10T01:30:00,cen,9.60
2022-12-10T01:32:00,cen,10.80
2022-12-10T01:33:00,cen,7.20
2022-12-10T01:35:00,cen,10.80
2022-12-10T01:37:00,cen,9.60
2022-12-10T01:39:00,cen,8.40
2022-12-10T01:41:00,cen,8.40
2022-12-10T01:43:00,cen,8.40
2022-12-10T01:45:00,cen,8.39
2022-12-10T01:47:00,cen,10.80
2022-12-10T01:49:00,cen,9.60
2022-12-10T01:50:00,cen,6.00
2022-12-10T01:52:00,cen,12.00
2022-12-10T01:54:00,cen,9.60
2022-12-10T01:56:00,cen,9.60
2022-12-10T01:58:00,cen,10.80
2022-12-10T02:00:00,cen,9.60
2022-12-10T02:01:00,cen,4.80
2022-12-10T02:03:00,cen,9.60
2022-12-10T02:04:00,cen,4.80
2022-12-10T02:06:00,cen,9.59
2022-12-10T02:08:00,cen,10.80
2022-12-10T02:09:00,cen,6.00
2022-12-10T02:11:00,cen,9.60
2022-12-10T02:12:00,cen,4.80
2022-12-10T02:14:00,cen,9.60
2022-12-10T02:16:00,cen,9.60
2022-12-10T02:18:00,cen,9.59
2022-12-10T02:20:00,cen,8.40
2022-12-10T02:22:00,cen,9.60
2022-12-10T02:24:00,cen,8.40
2022-12-10T02:26:00,cen,12.00
2022-12-10T02:28:00,cen,9.60
2022-12-10T02:30:00,cen,25.20
2022-12-10T02:32:00,cen,26.40
2022-12-10T02:34:00,cen,22.80
2022-12-10T02:36:00,cen,9.60
2022-12-10T02:38:00,cen,8.40
2022-12-10T02:40:00,cen,10.80
2022-12-10T02:41:00,cen,4.80
2022-12-10T02:43:00,cen,10.80
2022-12-10T02:45:00,cen,8.40
2022-12-10T02:47:00,cen,8.40
2022-12-10T02:49:00,cen,8.40
2022-12-10T02:50:00,cen,4.80
2022-12-10T02:52:00,cen,8.40
2022-12-10T02:54:00,cen,8.40
2022-12-10T02:56:00,cen,10.80
2022-12-10T02:57:00,cen,4.80
2022-12-10T02:59:00,cen,12.00
2022-12-10T03:01:00,cen,12.00
2022-12-10T03:03:00,cen,9.60
2022-12-10T03:04:00,cen,4.80
2022-12-10T03:06:00,cen,8.39
2022-12-10T03:07:00,cen,4.80
2022-12-10T03:09:00,cen,9.60
2022-12-10T03:11:00,cen,9.59
2022-12-10T03:13:00,cen,9.60
2022-12-10T03:15:00,cen,10.80
2022-12-10T03:17:00,cen,12.00
2022-12-10T03:18:00,cen,4.80
2022-12-10T03:20:00,cen,9.60
2022-12-10T03:22:00,cen,9.60
2022-12-10T03:24:00,cen,9.59
2022-12-10T03:26:00,cen,9.60
2022-12-10T03:28:00,cen,8.40
2022-12-10T03:30:00,cen,9.60
2022-12-10T03:32:00,cen,9.59
2022-12-10T03:33:00,cen,9.59
2022-12-10T03:34:00,cen,4.80
2022-12-10T03:35:00,cen,10.80
2022-12-10T03:36:00,cen,6.01
2022-12-10T03:37:00,cen,4.80
2022-12-10T03:39:00,cen,9.60
2022-12-10T03:40:00,cen,3.60
2022-12-10T03:42:00,cen,9.60
2022-12-10T03:43:00,cen,3.60
2022-12-10T03:45:00,cen,9.60
2022-12-10T03:46:00,cen,4.80
2022-12-10T03:48:00,cen,8.39
2022-12-10T03:49:00,cen,4.80
2022-12-10T03:51:00,cen,9.59
2022-12-10T03:53:00,cen,10.80
2022-12-10T03:55:00,cen,9.60
2022-12-10T03:56:00,cen,4.80
2022-12-10T03:58:00,cen,8.40
2022-12-10T04:00:00,cen,8.40
2022-12-10T04:02:00,cen,9.60
2022-12-10T04:04:00,cen,9.59
2022-12-10T04:05:00,cen,4.80
2022-12-10T04:07:00,cen,10.80
2022-12-10T04:09:00,cen,10.80
2022-12-10T04:11:00,cen,12.00
2022-12-10T04:13:00,cen,9.60
2022-12-10T04:15:00,cen,10.80
2022-12-10T04:17:00,cen,9.60
2022-12-10T04:19:00,cen,10.80
2022-12-10T04:21:00,cen,9.59
2022-12-10T04:23:00,cen,9.60
2022-12-10T04:25:00,cen,10.80
2022-12-10T04:26:00,cen,4.80
2022-12-10T04:28:00,cen,9.60
2022-12-10T04:29:00,cen,6.00
2022-12-10T04:31:00,cen,10.80
2022-12-10T04:32:00,cen,4.80
2022-12-10T04:34:00,cen,9.60
2022-12-10T04:36:00,cen,9.59
2022-12-10T04:37:00,cen,6.01
2022-12-10T04:39:00,cen,9.59
2022-12-10T04:40:00,cen,4.80
2022-12-10T04:42:00,cen,12.00
2022-12-10T04:44:00,cen,10.80
2022-12-10T04:45:00,cen,6.00
2022-12-10T04:47:00,cen,9.60
2022-12-10T04:49:00,cen,8.39
2022-12-10T04:50:00,cen,6.01
2022-12-10T04:52:00,cen,9.59
2022-12-10T04:53:00,cen,4.80
2022-12-10T04:55:00,cen,9.59
2022-12-10T04:57:00,cen,9.60
2022-12-10T04:59:00,cen,9.60
2022-12-10T05:01:00,cen,12.00
2022-12-10T05:03:00,cen,10.80
2022-12-10T05:05:00,cen,9.60
2022-12-10T05:07:00,cen,9.59
2022-12-10T05:09:00,cen,10.80
2022-12-10T05:11:00,cen,9.60
2022-12-10T05:13:00,cen,8.39
2022-12-10T05:15:00,cen,8.40
2022-12-10T05:16:00,cen,4.80
2022-12-10T05:18:00,cen,10.80
2022-12-10T05:19:00,cen,4.80
2022-12-10T05:21:00,cen,9.59
2022-12-10T05:23:00,cen,10.80
2022-12-10T05:25:00,cen,9.60
2022-12-10T05:27:00,cen,10.80
2022-12-10T05:29:00,cen,9.60
2022-12-10T05:31:00,cen,9.60
2022-12-10T05:33:00,cen,10.80
2022-12-10T05:34:00,cen,6.00
2022-12-10T05:35:00,cen,6.01
2022-12-10T05:37:00,cen,9.59
2022-12-10T05:39:00,cen,8.40
2022-12-10T05:41:00,cen,9.60
2022-12-10T05:43:00,cen,27.60
2022-12-10T05:45:00,cen,26.40
2022-12-10T05:46:00,cen,13.20
2022-12-10T05:48:00,cen,9.60
2022-12-10T05:50:00,cen,9.59
2022-12-10T05:52:00,cen,12.00
2022-12-10T05:54:00,cen,8.40
2022-12-10T05:56:00,cen,10.80
2022-12-10T05:58:00,cen,10.80
2022-12-10T06:00:00,cen,10.80
2022-12-10T06:02:00,cen,9.60
2022-12-10T06:03:00,cen,6.00
2022-12-10T06:04:00,cen,3.60
2022-12-10T06:05:00,cen,6.00
2022-12-10T06:07:00,cen,10.80
2022-12-10T06:08:00,cen,6.00
2022-12-10T06:10:00,cen,9.59
2022-12-10T06:11:00,cen,4.80
2022-12-10T06:13:00,cen,9.60
2022-12-10T06:15:00,cen,9.59
2022-12-10T06:16:00,cen,4.80
2022-12-10T06:18:00,cen,9.59
2022-12-10T06:20:00,cen,10.80
2022-12-10T06:22:00,cen,8.40
2022-12-10T06:24:00,cen,12.00
2022-12-10T06:26:00,cen,9.60
2022-12-10T06:28:00,cen,9.60
2022-12-10T06:30:00,cen,9.59
2022-12-10T06:31:00,cen,4.80
2022-12-10T06:33:00,cen,9.59
2022-12-10T06:35:00,cen,8.40
2022-12-10T06:36:00,cen,4.80
2022-12-10T06:38:00,cen,9.59
2022-12-10T06:39:00,cen,4.80
2022-12-10T06:41:00,cen,12.00
2022-12-10T06:43:00,cen,9.60
2022-12-10T06:45:00,cen,9.60
2022-12-10T06:47:00,cen,9.59
2022-12-10T06:49:00,cen,8.40
2022-12-10T06:51:00,cen,9.60
2022-12-10T06:53:00,cen,9.60
2022-12-10T06:55:00,cen,9.59
2022-12-10T06:57:00,cen,10.80
2022-12-10T06:59:00,cen,9.60
2022-12-10T07:01:00,cen,9.59
2022-12-10T07:03:00,cen,9.60
2022-12-10T07:05:00,cen,9.60
2022-12-10T07:06:00,cen,4.80
2022-12-10T07:08:00,cen,9.60
2022-12-10T07:10:00,cen,9.60
2022-12-10T07:11:00,cen,6.00
2022-12-10T07:13:00,cen,10.80
2022-12-10T07:15:00,cen,10.80
2022-12-10T07:16:00,cen,4.80
2022-12-10T07:18:00,cen,8.40
2022-12-10T07:20:00,cen,8.40
2022-12-10T07:22:00,cen,9.60
2022-12-10T07:23:00,cen,4.80
2022-12-10T07:25:00,cen,9.60
2022-12-10T07:26:00,cen,3.60
2022-12-10T07:28:00,cen,8.40
2022-12-10T07:29:00,cen,4.80
2022-12-10T07:31:00,cen,10.80
2022-12-10T07:33:00,cen,8.40
2022-12-10T07:35:00,cen,8.40
2022-12-10T07:36:00,cen,3.60
2022-12-10T07:38:00,cen,8.40
2022-12-10T07:40:00,cen,8.40
2022-12-10T07:42:00,cen,9.60
2022-12-10T07:43:00,cen,4.80
2022-12-10T07:45:00,cen,9.60
2022-12-10T07:46:00,cen,6.00
2022-12-10T07:47:00,cen,6.00
2022-12-10T07:49:00,cen,10.80
2022-12-10T07:50:00,cen,4.80
2022-12-10T07:52:00,cen,9.60
2022-12-10T07:53:00,cen,6.00
2022-12-10T07:55:00,cen,9.60
2022-12-10T07:57:00,cen,10.80
2022-12-10T07:59:00,cen,10.80
2022-12-10T08:00:00,cen,4.80
2022-12-10T08:02:00,cen,10.80
2022-12-10T08:04:00,cen,10.80
2022-12-10T08:05:00,cen,4.80
2022-12-10T08:07:00,cen,8.40
2022-12-10T08:08:00,cen,4.80
2022-12-10T08:10:00,cen,9.60
2022-12-10T08:12:00,cen,9.60
2022-12-10T08:14:00,cen,8.39
2022-12-10T08:15:00,cen,6.01
2022-12-10T08:16:00,cen,3.60
2022-12-10T08:18:00,cen,8.40
2022-12-10T08:20:00,cen,12.00
2022-12-10T08:21:00,cen,6.01
2022-12-10T08:23:00,cen,9.59
2022-12-10T08:25:00,cen,9.60
2022-12-10T08:26:00,cen,4.80
2022-12-10T08:28:00,cen,9.60
2022-12-10T08:30:00,cen,10.80
2022-12-10T08:32:00,cen,9.59
2022-12-10T08:34:00,cen,9.60
2022-12-10T08:36:00,cen,10.80
2022-12-10T08:38:00,cen,13.20
2022-12-10T08:40:00,cen,9.60
2022-12-10T08:42:00,cen,10.80
2022-12-10T08:44:00,cen,9.60
2022-12-10T08:46:00,cen,10.80
2022-12-10T08:48:00,cen,9.59
2022-12-10T08:50:00,cen,10.80
2022-12-10T08:52:00,cen,27.60
2022-12-10T08:54:00,cen,26.40
2022-12-10T08:55:00,cen,14.40
2022-12-10T08:56:00,cen,6.00
2022-12-10T08:58:00,cen,10.80
2022-12-10T09:00:00,cen,9.60
2022-12-10T09:02:00,cen,10.80
2022-12-10T09:04:00,cen,9.59
2022-12-10T09:06:00,cen,10.80
2022-12-10T09:08:00,cen,9.60
2022-12-10T09:09:00,cen,6.00
2022-12-10T09:11:00,cen,10.80
2022-12-10T09:13:00,cen,12.00
2022-12-10T09:14:00,cen,7.20
2022-12-10T09:16:00,cen,9.60
2022-12-10T09:17:00,cen,6.00
2022-12-10T09:19:00,cen,9.60
2022-12-10T09:21:00,cen,10.80
2022-12-10T09:22:00,cen,4.80
2022-12-10T09:24:00,cen,10.80
2022-12-10T09:26:00,cen,10.80
2022-12-10T09:28:00,cen,10.80
2022-12-10T09:30:00,cen,12.00
2022-12-10T09:32:00,cen,10.80
2022-12-10T09:34:00,cen,9.60
2022-12-10T09:35:00,cen,6.00
2022-12-10T09:37:00,cen,9.60
2022-12-10T09:38:00,cen,3.60
2022-12-10T09:40:00,cen,9.60
2022-12-10T09:41:00,cen,6.00
2022-12-10T09:42:00,cen,3.60
2022-12-10T09:43:00,cen,6.00
2022-12-10T09:45:00,cen,9.60
2022-12-10T09:46:00,cen,4.80
2022-12-10T09:48:00,cen,8.40
2022-12-10T09:50:00,cen,9.60
2022-12-10T09:52:00,cen,9.59
2022-12-10T09:54:00,cen,8.40
2022-12-10T09:56:00,cen,8.40
2022-12-10T09:57:00,cen,4.80
2022-12-10T09:59:00,cen,8.40
2022-12-10T10:00:00,cen,3.60
2022-12-10T10:01:00,cen,4.80
2022-12-10T10:03:00,cen,9.60
2022-12-10T10:04:00,cen,4.80
2022-12-10T10:06:00,cen,8.40
2022-12-10T10:08:00,cen,10.80
2022-12-10T10:10:00,cen,10.80
2022-12-10T10:12:00,cen,9.60
2022-12-10T10:14:00,cen,9.60
2022-12-10T10:16:00,cen,9.59
2022-12-10T10:18:00,cen,8.40
2022-12-10T10:20:00,cen,9.60
2022-12-10T10:21:00,cen,4.80
2022-12-10T10:23:00,cen,8.40
2022-12-10T10:25:00,cen,9.60
2022-12-10T10:27:00,cen,8.40
2022-12-10T10:29:00,cen,12.00
2022-12-10T10:30:00,cen,4.80
2022-12-10T10:32:00,cen,9.59
2022-12-10T10:33:00,cen,4.80
2022-12-10T10:35:00,cen,8.40
2022-12-10T10:37:00,cen,9.59
2022-12-10T10:38:00,cen,3.60
2022-12-10T10:40:00,cen,9.60
2022-12-10T10:42:00,cen,9.59
2022-12-10T10:44:00,cen,9.60
2022-12-10T10:46:00,cen,12.00
2022-12-10T10:47:00,cen,6.01
2022-12-10T10:49:00,cen,10.80
2022-12-10T10:50:00,cen,4.80
2022-12-10T10:52:00,cen,10.80
2022-12-10T10:54:00,cen,10.80
2022-12-10T10:56:00,cen,10.80
2022-12-10T10:58:00,cen,10.80
2022-12-10T10:59:00,cen,6.00
2022-12-10T11:00:00,cen,4.80
2022-12-10T11:02:00,cen,10.80
2022-12-10T11:04:00,cen,10.80
2022-12-10T11:06:00,cen,12.00
2022-12-10T11:08:00,cen,12.00
2022-12-10T11:10:00,cen,9.60
2022-12-10T11:11:00,cen,6.00
2022-12-10T11:13:00,cen,8.40
2022-12-10T11:14:00,cen,4.80
2022-12-10T11:16:00,cen,9.60
2022-12-10T11:17:00,cen,4.80
2022-12-10T11:19:00,cen,8.40
2022-12-10T11:20:00,cen,4.80
2022-12-10T11:22:00,cen,9.59
2022-12-10T11:24:00,cen,10.80
2022-12-10T11:26:00,cen,12.00
2022-12-10T11:28:00,cen,12.00
2022-12-10T11:30:00,cen,9.60
2022-12-10T11:32:00,cen,10.80
2022-12-10T11:34:00,cen,9.60
2022-12-10T11:35:00,cen,6.00
2022-12-10T11:37:00,cen,10.80
2022-12-10T11:38:00,cen,4.80
2022-12-10T11:40:00,cen,9.60
2022-12-10T11:42:00,cen,9.59
2022-12-10T11:44:00,cen,9.60
2022-12-10T11:46:00,cen,10.80
2022-12-10T11:48:00,cen,10.80
2022-12-10T11:49:00,cen,3.60
2022-12-10T11:50:00,cen,4.80
2022-12-10T11:52:00,cen,9.60
2022-12-10T11:54:00,cen,8.40
2022-12-10T11:56:00,cen,12.00
2022-12-10T11:58:00,cen,26.40
2022-12-10T11:59:00,cen,12.00
2022-12-10T12:01:00,cen,22.80
2022-12-10T12:03:00,cen,9.60
2022-12-10T12:05:00,cen,8.40
2022-12-10T12:07:00,cen,10.80
2022-12-10T12:09:00,cen,10.80
2022-12-10T12:11:00,cen,10.80
2022-12-10T12:12:00,cen,4.80
2022-12-10T12:14:00,cen,9.59
2022-12-10T12:16:00,cen,8.40
2022-12-10T12:18:00,cen,9.60
2022-12-10T12:20:00,cen,9.60
2022-12-10T12:21:00,cen,4.80
2022-12-10T12:23:00,cen,9.60
2022-12-10T12:25:00,cen,10.80
2022-12-10T12:27:00,cen,9.60
2022-12-10T12:28:00,cen,4.80
2022-12-10T12:30:00,cen,10.80
2022-12-10T12:32:00,cen,10.80
2022-12-10T12:34:00,cen,9.60
2022-12-10T12:35:00,cen,4.80
2022-12-10T12:37:00,cen,9.59
2022-12-10T12:39:00,cen,8.40
2022-12-10T12:41:00,cen,10.80
2022-12-10T12:42:00,cen,4.80
2022-12-10T12:44:00,cen,9.60
2022-12-10T12:46:00,cen,9.59
2022-12-10T12:48:00,cen,8.40
2022-12-10T12:50:00,cen,9.60
2022-12-10T12:52:00,cen,9.60
2022-12-10T12:53:00,cen,6.00
2022-12-10T12:55:00,cen,8.40
2022-12-10T12:57:00,cen,9.60
2022-12-10T12:59:00,cen,12.00
2022-12-10T13:01:00,cen,9.60
2022-12-10T13:03:00,cen,10.80
2022-12-10T13:05:00,cen,9.60
2022-12-10T13:07:00,cen,8.40
2022-12-10T13:09:00,cen,9.60
2022-12-10T13:10:00,cen,3.60
2022-12-10T13:11:00,cen,4.80
2022-12-10T13:13:00,cen,9.60
2022-12-10T13:15:00,cen,9.60
2022-12-10T13:17:00,cen,10.80
2022-12-10T13:19:00,cen,10.80
2022-12-10T13:21:00,cen,9.60
2022-12-10T13:23:00,cen,8.40
2022-12-10T13:25:00,cen,9.59
2022-12-10T13:27:00,cen,8.40
2022-12-10T13:28:00,cen,4.80
2022-12-10T13:30:00,cen,9.59
2022-12-10T13:32:00,cen,8.40
2022-12-10T13:34:00,cen,8.40
2022-12-10T13:35:00,cen,4.80
2022-12-10T13:36:00,cen,4.80
2022-12-10T13:38:00,cen,10.80
2022-12-10T13:40:00,cen,10.80
2022-12-10T13:42:00,cen,10.80
2022-12-10T13:44:00,cen,8.40
2022-12-10T13:46:00,cen,9.60
2022-12-10T13:48:00,cen,9.60
2022-12-10T13:50:00,cen,9.60
2022-12-10T13:52:00,cen,9.59
2022-12-10T13:54:00,cen,9.60
2022-12-10T13:56:00,cen,8.40
2022-12-10T13:58:00,cen,10.80
2022-12-10T14:00:00,cen,8.40
2022-12-10T14:02:00,cen,9.60
2022-12-10T14:04:00,cen,8.40
2022-12-10T14:05:00,cen,6.00
2022-12-10T14:07:00,cen,10.80
2022-12-10T14:08:00,cen,4.80
2022-12-10T14:10:00,cen,9.60
2022-12-10T14:11:00,cen,4.80
2022-12-10T14:13:00,cen,8.40
2022-12-10T14:15:00,cen,9.60
2022-12-10T14:17:00,cen,8.40
2022-12-10T14:18:00,cen,3.60
2022-12-10T14:20:00,cen,9.60
2022-12-10T14:21:00,cen,6.00
2022-12-10T14:23:00,cen,8.40
2022-12-10T14:24:00,cen,4.80
2022-12-10T14:26:00,cen,8.40
2022-12-10T14:27:00,cen,4.80
2022-12-10T14:29:00,cen,10.80
2022-12-10T14:31:00,cen,10.80
2022-12-10T14:33:00,cen,9.59
2022-12-10T14:34:00,cen,4.80
2022-12-10T14:36:00,cen,8.40
2022-12-10T14:37:00,cen,4.80
2022-12-10T14:39:00,cen,8.40
2022-12-10T14:41:00,cen,8.40
2022-12-10T14:43:00,cen,9.59
2022-12-10T14:45:00,cen,7.20
2022-12-10T14:47:00,cen,8.40
2022-12-10T14:48:00,cen,8.40
2022-12-10T14:49:00,cen,4.80
2022-12-10T14:50:00,cen,8.40
2022-12-10T14:52:00,cen,10.80
2022-12-10T14:54:00,cen,9.60
2022-12-10T14:56:00,cen,9.60
2022-12-10T14:58:00,cen,9.59
2022-12-10T15:00:00,cen,8.40
2022-12-10T15:02:00,cen,9.60
2022-12-10T15:04:00,cen,10.80
2022-12-10T15:05:00,cen,3.60
2022-12-10T15:07:00,cen,20.40
2022-12-10T15:09:00,cen,27.60
2022-12-10T15:11:00,cen,25.20
2022-12-10T15:13:00,cen,10.80
2022-12-10T15:15:00,cen,12.00
2022-12-10T15:17:00,cen,9.60
2022-12-10T15:19:00,cen,9.60
2022-12-10T15:20:00,cen,6.00
2022-12-10T15:22:00,cen,9.60
2022-12-10T15:24:00,cen,10.80
2022-12-10T15:26:00,cen,10.80
2022-12-10T15:28:00,cen,10.80
2022-12-10T15:29:00,cen,4.80
2022-12-10T15:31:00,cen,9.59
2022-12-10T15:33:00,cen,8.40
2022-12-10T15:35:00,cen,9.60
2022-12-10T15:37:00,cen,9.60
2022-12-10T15:39:00,cen,9.59
2022-12-10T15:40:00,cen,4.80
2022-12-10T15:42:00,cen,8.40
2022-12-10T15:44:00,cen,9.59
2022-12-10T15:46:00,cen,8.40
2022-12-10T15:48:00,cen,10.80
2022-12-10T15:49:00,cen,6.00
2022-12-10T15:51:00,cen,8.40
2022-12-10T15:52:00,cen,4.80
2022-12-10T15:53:00,cen,4.80
2022-12-10T15:55:00,cen,8.39
2022-12-10T15:56:00,cen,6.01
2022-12-10T15:58:00,cen,10.80
2022-12-10T16:00:00,cen,9.60
2022-12-10T16:02:00,cen,9.60
2022-12-10T16:04:00,cen,8.39
2022-12-10T16:06:00,cen,9.60
2022-12-10T16:08:00,cen,10.80
2022-12-10T16:10:00,cen,10.80
2022-12-10T16:12:00,cen,10.80
2022-12-10T16:14:00,cen,9.60
2022-12-10T16:16:00,cen,8.39
2022-12-10T16:17:00,cen,4.80
2022-12-10T16:19:00,cen,9.60
2022-12-10T16:20:00,cen,4.80
2022-12-10T16:22:00,cen,10.80
2022-12-10T16:23:00,cen,4.80
2022-12-10T16:25:00,cen,10.80
2022-12-10T16:26:00,cen,6.01
2022-12-10T16:28:00,cen,9.59
2022-12-10T16:30:00,cen,8.40
2022-12-10T16:32:00,cen,9.60
2022-12-10T16:34:00,cen,10.80
2022-12-10T16:36:00,cen,10.80
2022-12-10T16:38:00,cen,9.60
2022-12-10T16:40:00,cen,9.59
2022-12-10T16:42:00,cen,9.60
2022-12-10T16:44:00,cen,10.80
2022-12-10T16:46:00,cen,10.80
2022-12-10T16:48:00,cen,9.60
2022-12-10T16:50:00,cen,10.80
2022-12-10T16:51:00,cen,6.00
2022-12-10T16:53:00,cen,10.80
2022-12-10T16:54:00,cen,4.80
2022-12-10T16:55:00,cen,6.00
2022-12-10T16:57:00,cen,9.60
2022-12-10T16:59:00,cen,9.59
2022-12-10T17:01:00,cen,10.80
2022-12-10T17:03:00,cen,8.40
2022-12-10T17:04:00,cen,4.80
2022-12-10T17:06:00,cen,9.60
2022-12-10T17:08:00,cen,9.60
2022-12-10T17:10:00,cen,8.39
2022-12-10T17:12:00,cen,9.60
2022-12-10T17:13:00,cen,4.80
2022-12-10T17:15:00,cen,9.59
2022-12-10T17:17:00,cen,10.80
2022-12-10T17:19:00,cen,10.80
2022-12-10T17:20:00,cen,3.60
2022-12-10T17:22:00,cen,9.60
2022-12-10T17:24:00,cen,10.80
2022-12-10T17:26:00,cen,9.60
2022-12-10T17:27:00,cen,3.60
2022-12-10T17:29:00,cen,10.80
2022-12-10T17:31:00,cen,9.60
2022-12-10T17:33:00,cen,8.40
2022-12-10T17:35:00,cen,9.59
2022-12-10T17:37:00,cen,9.60
2022-12-10T17:39:00,cen,9.60
2022-12-10T17:41:00,cen,10.80
2022-12-10T17:42:00,cen,6.01
2022-12-10T17:44:00,cen,10.80
2022-12-10T17:46:00,cen,9.60
2022-12-10T17:48:00,cen,9.60
2022-12-10T17:50:00,cen,9.59
2022-12-10T17:51:00,cen,6.00
2022-12-10T17:53:00,cen,10.80
2022-12-10T17:54:00,cen,6.00
2022-12-10T17:56:00,cen,10.80
2022-12-10T17:58:00,cen,10.80
2022-12-10T17:59:00,cen,4.80
2022-12-10T18:01:00,cen,12.00
2022-12-10T18:03:00,cen,13.20
2022-12-10T18:05:00,cen,9.60
2022-12-10T18:07:00,cen,10.80
2022-12-10T18:08:00,cen,4.80
2022-12-10T18:09:00,cen,4.80
2022-12-10T18:11:00,cen,9.60
2022-12-10T18:13:00,cen,10.80
2022-12-10T18:15:00,cen,16.79
2022-12-10T18:16:00,cen,13.21
2022-12-10T18:18:00,cen,27.60
2022-12-10T18:19:00,cen,14.40
2022-12-10T18:21:00,cen,12.00
2022-12-10T18:22:00,cen,6.01
2022-12-10T18:24:00,cen,10.80
2022-12-10T18:25:00,cen,6.00
2022-12-10T18:27:00,cen,9.60
2022-12-10T18:28:00,cen,4.80
2022-12-10T18:30:00,cen,10.80
2022-12-10T18:31:00,cen,4.80
2022-12-10T18:33:00,cen,10.80
2022-12-10T18:34:00,cen,4.80
2022-12-10T18:36:00,cen,10.80
2022-12-10T18:38:00,cen,10.80
2022-12-10T18:40:00,cen,13.21
2022-12-10T18:42:00,cen,10.80
2022-12-10T18:44:00,cen,10.80
2022-12-10T18:46:00,cen,10.80
2022-12-10T18:48:00,cen,10.80
2022-12-10T18:50:00,cen,10.80
2022-12-10T18:52:00,cen,10.80
2022-12-10T18:54:00,cen,12.00
2022-12-10T18:55:00,cen,4.80
2022-12-10T18:56:00,cen,6.00
2022-12-10T18:58:00,cen,12.00
2022-12-10T19:00:00,cen,12.00
2022-12-10T19:02:00,cen,9.59
2022-12-10T19:03:00,cen,4.80
2022-12-10T19:05:00,cen,8.40
2022-12-10T19:07:00,cen,9.59
2022-12-10T19:09:00,cen,10.80
2022-12-10T19:11:00,cen,10.80
2022-12-10T19:13:00,cen,10.80
2022-12-10T19:14:00,cen,6.00
2022-12-10T19:16:00,cen,8.40
2022-12-10T19:19:00,cen,9.60
2022-12-10T19:20:00,cen,12.00
2022-12-10T19:22:00,cen,10.80
2022-12-10T19:24:00,cen,8.40
2022-12-10T19:26:00,cen,8.40
2022-12-10T19:28:00,cen,8.40
2022-12-10T19:30:00,cen,8.39
2022-12-10T19:32:00,cen,9.60
2022-12-10T19:33:00,cen,4.80
2022-12-10T19:35:00,cen,8.40
2022-12-10T19:36:00,cen,6.01
2022-12-10T19:37:00,cen,3.60
2022-12-10T19:39:00,cen,10.80
2022-12-10T19:41:00,cen,12.00
2022-12-10T19:42:00,cen,4.80
2022-12-10T19:44:00,cen,10.80
2022-12-10T19:46:00,cen,9.60
2022-12-10T19:48:00,cen,9.59
2022-12-10T19:50:00,cen,9.60
2022-12-10T19:51:00,cen,3.60
2022-12-10T19:53:00,cen,10.80
2022-12-10T19:55:00,cen,10.80
2022-12-10T19:56:00,cen,4.80
2022-12-10T19:58:00,cen,9.60
2022-12-10T19:59:00,cen,4.80
2022-12-10T20:01:00,cen,12.00
2022-12-10T20:02:00,cen,6.00
2022-12-10T20:04:00,cen,9.60
2022-12-10T20:06:00,cen,9.59
2022-12-10T20:08:00,cen,9.60
2022-12-10T20:10:00,cen,9.60
