#datetime,building,power
2024-01-02T00:00:00,rvs,42.84
2024-01-02T00:01:00,rvs,45.35
2024-01-02T00:02:00,rvs,24.96
2024-01-02T00:03:00,rvs,24.08
2024-01-02T00:04:00,rvs,28.06
2024-01-02T00:05:00,rvs,30.53
2024-01-02T00:06:00,rvs,16.48
2024-01-02T00:07:00,rvs,16.92
2024-01-02T00:08:00,rvs,11.82
2024-01-02T00:09:00,rvs,13.27
2024-01-02T00:10:00,rvs,14.93
2024-01-02T00:11:00,rvs,23.55
2024-01-02T00:12:00,rvs,30.92
2024-01-02T00:13:00,rvs,39.45
2024-01-02T00:14:00,rvs,48.46
2024-01-02T00:15:00,rvs,48.27
2024-01-02T00:16:00,rvs,53.89
2024-01-02T00:17:00,rvs,48.25
2024-01-02T00:18:00,rvs,45.11
2024-01-02T00:19:00,rvs,72.29
2024-01-02T00:20:00,rvs,72.81
2024-01-02T00:21:00,rvs,68.50
2024-01-02T00:22:00,rvs,55.21
2024-01-02T00:23:00,rvs,44.75
2024-01-02T00:24:00,rvs,48.79
2024-01-02T00:25:00,rvs,57.35
2024-01-02T00:26:00,rvs,41.95
2024-01-02T00:27:00,rvs,30.00
2024-01-02T00:28:00,rvs,34.03
2024-01-02T00:29:00,rvs,44.72
2024-01-02T00:30:00,rvs,49.51
2024-01-02T00:31:00,rvs,58.09
2024-01-02T00:32:00,rvs,52.28
2024-01-02T00:33:00,rvs,55.75
2024-01-02T00:34:00,rvs,47.25
2024-01-02T00:35:00,rvs,50.17
2024-01-02T00:36:00,rvs,55.78
2024-01-02T00:37:00,rvs,56.33
2024-01-02T00:38:00,rvs,55.60
2024-01-02T00:39:00,rvs,57.74
2024-01-02T00:40:00,rvs,53.73
2024-01-02T00:41:00,rvs,56.55
2024-01-02T00:42:00,rvs,59.56
2024-01-02T00:43:00,rvs,56.69
2024-01-02T00:44:00,rvs,54.13
2024-01-02T00:45:00,rvs,55.93
2024-01-02T00:46:00,rvs,44.40
2024-01-02T00:47:00,rvs,48.27
2024-01-02T00:48:00,rvs,48.38
2024-01-02T00:49:00,rvs,49.23
2024-01-02T00:50:00,rvs,46.84
2024-01-02T00:51:00,rvs,46.26
2024-01-02T00:52:00,rvs,43.43
2024-01-02T00:53:00,rvs,44.17
2024-01-02T00:54:00,rvs,42.60
2024-01-02T00:55:00,rvs,30.57
2024-01-02T00:56:00,rvs,33.83
2024-01-02T00:57:00,rvs,33.78
2024-01-02T00:58:00,rvs,34.61
2024-01-02T00:59:00,rvs,32.00
2024-01-02T01:00:00,rvs,31.76
2024-01-02T01:01:00,rvs,23.29
2024-01-02T01:02:00,rvs,25.10
2024-01-02T01:03:00,rvs,25.09
2024-01-02T01:04:00,rvs,26.69
2024-01-02T01:05:00,rvs,28.34
2024-01-02T01:06:00,rvs,38.59
2024-01-02T01:07:00,rvs,39.29
2024-01-02T01:08:00,rvs,41.53
2024-01-02T01:09:00,rvs,49.20
2024-01-02T01:10:00,rvs,55.73
2024-01-02T01:11:00,rvs,58.61
2024-01-02T01:12:00,rvs,66.11
2024-01-02T01:13:00,rvs,61.71
2024-01-02T01:14:00,rvs,62.10
2024-01-02T01:15:00,rvs,58.48
2024-01-02T01:16:00,rvs,42.61
2024-01-02T01:17:00,rvs,42.95
2024-01-02T01:18:00,rvs,37.38
2024-01-02T01:19:00,rvs,47.40
2024-01-02T01:20:00,rvs,51.81
2024-01-02T01:21:00,rvs,51.41
2024-01-02T01:22:00,rvs,55.11
2024-01-02T01:23:00,rvs,52.43
2024-01-02T01:24:00,rvs,56.75
2024-01-02T01:25:00,rvs,61.87
2024-01-02T01:26:00,rvs,60.03
2024-01-02T01:27:00,rvs,63.19
2024-01-02T01:28:00,rvs,59.87
2024-01-02T01:29:00,rvs,67.94
2024-01-02T01:30:00,rvs,67.08
2024-01-02T01:31:00,rvs,55.80
2024-01-02T01:32:00,rvs,59.62
2024-01-02T01:33:00,rvs,47.27
2024-01-02T01:34:00,rvs,47.22
2024-01-02T01:35:00,rvs,36.55
2024-01-02T01:36:00,rvs,33.85
2024-01-02T01:37:00,rvs,33.07
2024-01-02T01:38:00,rvs,23.01
2024-01-02T01:39:00,rvs,36.02
2024-01-02T01:40:00,rvs,36.72
2024-01-02T01:41:00,rvs,39.04
2024-01-02T01:42:00,rvs,27.89
2024-01-02T01:43:00,rvs,22.54
2024-01-02T01:44:00,rvs,29.21
2024-01-02T01:45:00,rvs,27.50
2024-01-02T01:46:00,rvs,32.38
2024-01-02T01:47:00,rvs,36.44
2024-01-02T01:48:00,rvs,47.02
2024-01-02T01:49:00,rvs,52.20
2024-01-02T01:50:00,rvs,64.16
2024-01-02T01:51:00,rvs,68.92
2024-01-02T01:52:00,rvs,71.16
2024-01-02T01:53:00,rvs,70.26
2024-01-02T01:54:00,rvs,51.64
2024-01-02T01:55:00,rvs,57.13
2024-01-02T01:56:00,rvs,60.21
2024-01-02T01:57:00,rvs,52.85
2024-01-02T01:58:00,rvs,53.17
2024-01-02T01:59:00,rvs,48.51
2024-01-02T02:00:00,rvs,72.01
2024-01-02T02:01:00,rvs,74.63
2024-01-02T02:02:00,rvs,78.94
2024-01-02T02:03:00,rvs,71.34
2024-01-02T02:04:00,rvs,36.73
2024-01-02T02:05:00,rvs,44.58
2024-01-02T02:06:00,rvs,50.30
2024-01-02T02:07:00,rvs,55.28
2024-01-02T02:08:00,rvs,66.21
2024-01-02T02:09:00,rvs,75.55
2024-01-02T02:10:00,rvs,66.74
2024-01-02T02:11:00,rvs,56.87
2024-01-02T02:12:00,rvs,67.37
2024-01-02T02:13:00,rvs,60.14
2024-01-02T02:14:00,rvs,60.13
2024-01-02T02:15:00,rvs,52.23
2024-01-02T02:16:00,rvs,40.81
2024-01-02T02:17:00,rvs,47.86
2024-01-02T02:18:00,rvs,52.70
2024-01-02T02:19:00,rvs,53.79
2024-01-02T02:20:00,rvs,53.32
2024-01-02T02:21:00,rvs,53.69
2024-01-02T02:22:00,rvs,61.08
2024-01-02T02:23:00,rvs,58.42
2024-01-02T02:24:00,rvs,68.01
2024-01-02T02:25:00,rvs,60.87
2024-01-02T02:26:00,rvs,39.44
2024-01-02T02:27:00,rvs,40.46
2024-01-02T02:28:00,rvs,38.61
2024-01-02T02:29:00,rvs,42.28
2024-01-02T02:30:00,rvs,42.30
2024-01-02T02:31:00,rvs,47.46
2024-01-02T02:32:00,rvs,49.48
2024-01-02T02:33:00,rvs,54.18
2024-01-02T02:34:00,rvs,62.22
2024-01-02T02:35:00,rvs,60.57
2024-01-02T02:36:00,rvs,62.88
2024-01-02T02:37:00,rvs,67.24
2024-01-02T02:38:00,rvs,44.39
2024-01-02T02:39:00,rvs,45.31
2024-01-02T02:40:00,rvs,44.82
2024-01-02T02:41:00,rvs,40.59
2024-01-02T02:42:00,rvs,42.70
2024-01-02T02:43:00,rvs,40.97
2024-01-02T02:44:00,rvs,40.66
2024-01-02T02:45:00,rvs,41.61
2024-01-02T02:46:00,rvs,41.72
2024-01-02T02:47:00,rvs,40.95
2024-01-02T02:48:00,rvs,35.32
2024-01-02T02:49:00,rvs,30.12
2024-01-02T02:50:00,rvs,31.45
2024-01-02T02:51:00,rvs,32.41
2024-01-02T02:52:00,rvs,32.73
2024-01-02T02:53:00,rvs,27.97
2024-01-02T02:54:00,rvs,29.67
2024-01-02T02:55:00,rvs,34.10
2024-01-02T02:56:00,rvs,36.30
2024-01-02T02:57:00,rvs,47.36
2024-01-02T02:58:00,rvs,39.49
2024-01-02T02:59:00,rvs,38.97
2024-01-02T03:00:00,rvs,39.65
2024-01-02T03:01:00,rvs,42.34
2024-01-02T03:02:00,rvs,41.34
2024-01-02T03:03:00,rvs,47.41
2024-01-02T03:04:00,rvs,37.78
2024-01-02T03:05:00,rvs,40.15
2024-01-02T03:06:00,rvs,41.87
2024-01-02T03:07:00,rvs,46.54
2024-01-02T03:08:00,rvs,58.32
2024-01-02T03:09:00,rvs,41.32
2024-01-02T03:10:00,rvs,42.91
2024-01-02T03:11:00,rvs,35.64
2024-01-02T03:12:00,rvs,45.68
2024-01-02T03:13:00,rvs,27.42
2024-01-02T03:14:00,rvs,27.67
2024-01-02T03:15:00,rvs,26.29
2024-01-02T03:16:00,rvs,26.00
2024-01-02T03:17:00,rvs,27.87
2024-01-02T03:18:00,rvs,27.81
2024-01-02T03:19:00,rvs,30.36
2024-01-02T03:20:00,rvs,26.00
2024-01-02T03:21:00,rvs,31.98
2024-01-02T03:22:00,rvs,35.47
2024-01-02T03:23:00,rvs,37.64
2024-01-02T03:24:00,rvs,44.71
2024-01-02T03:25:00,rvs,43.01
2024-01-02T03:26:00,rvs,46.44
2024-01-02T03:27:00,rvs,36.29
2024-01-02T03:28:00,rvs,34.74
2024-01-02T03:29:00,rvs,24.70
2024-01-02T03:30:00,rvs,9.88
2024-01-02T03:31:00,rvs,13.56
2024-01-02T03:32:00,rvs,15.95
2024-01-02T03:33:00,rvs,18.82
2024-01-02T03:34:00,rvs,25.22
2024-01-02T03:35:00,rvs,27.25
2024-01-02T03:36:00,rvs,30.68
2024-01-02T03:37:00,rvs,32.42
2024-01-02T03:38:00,rvs,14.88
2024-01-02T03:39:00,rvs,21.45
2024-01-02T03:40:00,rvs,27.96
2024-01-02T03:41:00,rvs,34.17
2024-01-02T03:42:00,rvs,40.68
2024-01-02T03:43:00,rvs,43.55
2024-01-02T03:44:00,rvs,46.98
2024-01-02T03:45:00,rvs,35.04
2024-01-02T03:46:00,rvs,33.57
2024-01-02T03:47:00,rvs,37.30
2024-01-02T03:48:00,rvs,25.45
2024-01-02T03:49:00,rvs,27.54
2024-01-02T03:50:00,rvs,31.16
2024-01-02T03:51:00,rvs,46.17
2024-01-02T03:52:00,rvs,50.79
2024-01-02T03:53:00,rvs,48.13
2024-01-02T03:54:00,rvs,50.10
2024-01-02T03:55:00,rvs,47.71
2024-01-02T03:56:00,rvs,53.36
2024-01-02T03:57:00,rvs,52.21
2024-01-02T03:58:00,rvs,61.88
2024-01-02T03:59:00,rvs,65.23
2024-01-02T04:00:00,rvs,74.78
2024-01-02T04:01:00,rvs,85.51
2024-01-02T04:02:00,rvs,69.47
2024-01-02T04:03:00,rvs,56.30
2024-01-02T04:04:00,rvs,52.74
2024-01-02T04:05:00,rvs,56.21
2024-01-02T04:06:00,rvs,46.05
2024-01-02T04:07:00,rvs,45.42
2024-01-02T04:08:00,rvs,29.70
2024-01-02T04:09:00,rvs,34.90
2024-01-02T04:10:00,rvs,45.29
2024-01-02T04:11:00,rvs,42.45
2024-01-02T04:12:00,rvs,36.28
2024-01-02T04:13:00,rvs,39.21
2024-01-02T04:14:00,rvs,44.58
2024-01-02T04:15:00,rvs,58.77
2024-01-02T04:16:00,rvs,64.13
2024-01-02T04:17:00,rvs,66.25
2024-01-02T04:18:00,rvs,63.54
2024-01-02T04:19:00,rvs,62.38
2024-01-02T04:20:00,rvs,61.45
2024-01-02T04:21:00,rvs,60.85
2024-01-02T04:22:00,rvs,62.98
2024-01-02T04:23:00,rvs,65.22
2024-01-02T04:24:00,rvs,49.54
2024-01-02T04:25:00,rvs,48.53
2024-01-02T04:26:00,rvs,28.64
2024-01-02T04:27:00,rvs,30.44
2024-01-02T04:28:00,rvs,22.14
2024-01-02T04:29:00,rvs,25.69
2024-01-02T04:30:00,rvs,25.34
2024-01-02T04:31:00,rvs,16.75
2024-01-02T04:32:00,rvs,26.73
2024-01-02T04:33:00,rvs,32.37
2024-01-02T04:34:00,rvs,38.17
2024-01-02T04:35:00,rvs,26.57
2024-01-02T04:36:00,rvs,32.51
2024-01-02T04:37:00,rvs,35.29
2024-01-02T04:38:00,rvs,41.28
2024-01-02T04:39:00,rvs,52.57
2024-01-02T04:40:00,rvs,59.49
2024-01-02T04:41:00,rvs,64.98
2024-01-02T04:42:00,rvs,66.85
2024-01-02T04:43:00,rvs,68.61
2024-01-02T04:44:00,rvs,75.19
2024-01-02T04:45:00,rvs,77.92
2024-01-02T04:46:00,rvs,82.13
2024-01-02T04:47:00,rvs,57.27
2024-01-02T04:48:00,rvs,54.23
2024-01-02T04:49:00,rvs,56.71
2024-01-02T04:50:00,rvs,53.22
2024-01-02T04:51:00,rvs,40.29
2024-01-02T04:52:00,rvs,32.07
2024-01-02T04:53:00,rvs,31.82
2024-01-02T04:54:00,rvs,35.16
2024-01-02T04:55:00,rvs,38.21
2024-01-02T04:56:00,rvs,36.07
2024-01-02T04:57:00,rvs,55.16
2024-01-02T04:58:00,rvs,59.34
2024-01-02T04:59:00,rvs,56.20
2024-01-02T05:00:00,rvs,57.66
2024-01-02T05:01:00,rvs,41.71
2024-01-02T05:02:00,rvs,40.04
2024-01-02T05:03:00,rvs,40.47
2024-01-02T05:04:00,rvs,41.39
2024-01-02T05:05:00,rvs,44.21
2024-01-02T05:06:00,rvs,39.54
2024-01-02T05:07:00,rvs,41.60
2024-01-02T05:08:00,rvs,30.95
2024-01-02T05:09:00,rvs,25.39
2024-01-02T05:10:00,rvs,30.37
2024-01-02T05:11:00,rvs,33.79
2024-01-02T05:12:00,rvs,36.44
2024-01-02T05:13:00,rvs,39.94
2024-01-02T05:14:00,rvs,44.09
2024-01-02T05:15:00,rvs,46.90
2024-01-02T05:16:00,rvs,45.78
2024-01-02T05:17:00,rvs,42.63
2024-01-02T05:18:00,rvs,69.43
2024-01-02T05:19:00,rvs,74.45
2024-01-02T05:20:00,rvs,81.30
2024-01-02T05:21:00,rvs,75.08
2024-01-02T05:22:00,rvs,49.37
2024-01-02T05:23:00,rvs,48.39
2024-01-02T05:24:00,rvs,48.90
2024-01-02T05:25:00,rvs,47.35
2024-01-02T05:26:00,rvs,51.93
2024-01-02T05:27:00,rvs,57.42
2024-01-02T05:28:00,rvs,70.39
2024-01-02T05:29:00,rvs,67.29
2024-01-02T05:30:00,rvs,81.38
2024-01-02T05:31:00,rvs,69.28
2024-01-02T05:32:00,rvs,52.82
2024-01-02T05:33:00,rvs,53.76
2024-01-02T05:34:00,rvs,37.18
2024-01-02T05:35:00,rvs,35.34
2024-01-02T05:36:00,rvs,41.24
2024-01-02T05:37:00,rvs,50.73
2024-01-02T05:38:00,rvs,54.46
2024-01-02T05:39:00,rvs,49.71
2024-01-02T05:40:00,rvs,61.92
2024-01-02T05:41:00,rvs,61.14
2024-01-02T05:42:00,rvs,70.70
2024-01-02T05:43:00,rvs,64.84
2024-01-02T05:44:00,rvs,68.39
2024-01-02T05:45:00,rvs,69.19
2024-01-02T05:46:00,rvs,68.85
2024-01-02T05:47:00,rvs,68.16
2024-01-02T05:48:00,rvs,74.24
2024-01-02T05:49:00,rvs,76.92
2024-01-02T05:50:00,rvs,70.60
2024-01-02T05:51:00,rvs,69.48
2024-01-02T05:52:00,rvs,60.16
2024-01-02T05:53:00,rvs,49.97
2024-01-02T05:54:00,rvs,51.14
2024-01-02T05:55:00,rvs,52.68
2024-01-02T05:56:00,rvs,49.12
2024-01-02T05:57:00,rvs,51.84
2024-01-02T05:58:00,rvs,54.06
2024-01-02T05:59:00,rvs,49.14
2024-01-02T06:00:00,rvs,66.37
2024-01-02T06:01:00,rvs,73.31
2024-01-02T06:02:00,rvs,73.28
2024-01-02T06:03:00,rvs,72.74
2024-01-02T06:04:00,rvs,35.21
2024-01-02T06:05:00,rvs,42.99
2024-01-02T06:06:00,rvs,52.89
2024-01-02T06:07:00,rvs,55.71
2024-01-02T06:08:00,rvs,56.62
2024-01-02T06:09:00,rvs,59.50
2024-01-02T06:10:00,rvs,55.10
2024-01-02T06:11:00,rvs,47.83
2024-01-02T06:12:00,rvs,41.12
2024-01-02T06:13:00,rvs,59.22
2024-01-02T06:14:00,rvs,65.48
2024-01-02T06:15:00,rvs,68.01
2024-01-02T06:16:00,rvs,57.17
2024-01-02T06:17:00,rvs,46.82
2024-01-02T06:18:00,rvs,47.16
2024-01-02T06:19:00,rvs,50.66
2024-01-02T06:20:00,rvs,57.89
2024-01-02T06:21:00,rvs,60.78
2024-01-02T06:22:00,rvs,61.73
2024-01-02T06:23:00,rvs,61.25
2024-01-02T06:24:00,rvs,44.61
2024-01-02T06:25:00,rvs,48.23
2024-01-02T06:26:00,rvs,29.10
2024-01-02T06:27:00,rvs,34.79
2024-01-02T06:28:00,rvs,42.26
2024-01-02T06:29:00,rvs,47.38
2024-01-02T06:30:00,rvs,53.35
2024-01-02T06:31:00,rvs,41.91
2024-01-02T06:32:00,rvs,43.00
2024-01-02T06:33:00,rvs,42.47
2024-01-02T06:34:00,rvs,49.15
2024-01-02T06:35:00,rvs,55.86
2024-01-02T06:36:00,rvs,55.07
2024-01-02T06:37:00,rvs,62.22
2024-01-02T06:38:00,rvs,65.36
2024-01-02T06:39:00,rvs,53.65
2024-01-02T06:40:00,rvs,47.64
2024-01-02T06:41:00,rvs,47.39
2024-01-02T06:42:00,rvs,46.76
2024-01-02T06:43:00,rvs,32.45
2024-01-02T06:44:00,rvs,39.19
2024-01-02T06:45:00,rvs,40.68
2024-01-02T06:46:00,rvs,28.26
2024-01-02T06:47:00,rvs,27.90
2024-01-02T06:48:00,rvs,7.06
2024-01-02T06:49:00,rvs,10.10
2024-01-02T06:50:00,rvs,10.89
2024-01-02T06:51:00,rvs,14.49
2024-01-02T06:52:00,rvs,16.40
2024-01-02T06:53:00,rvs,18.89
2024-01-02T06:54:00,rvs,22.77
2024-01-02T06:55:00,rvs,28.44
2024-01-02T06:56:00,rvs,28.62
2024-01-02T06:57:00,rvs,29.73
2024-01-02T06:58:00,rvs,31.95
2024-01-02T06:59:00,rvs,22.91
2024-01-02T07:00:00,rvs,21.95
2024-01-02T07:01:00,rvs,26.99
2024-01-02T07:02:00,rvs,29.35
2024-01-02T07:03:00,rvs,30.95
2024-01-02T07:04:00,rvs,32.23
2024-01-02T07:05:00,rvs,18.27
2024-01-02T07:06:00,rvs,21.53
2024-01-02T07:07:00,rvs,20.73
2024-01-02T07:08:00,rvs,28.54
2024-01-02T07:09:00,rvs,34.25
2024-01-02T07:10:00,rvs,43.11
2024-01-02T07:11:00,rvs,55.32
2024-01-02T07:12:00,rvs,59.82
2024-01-02T07:13:00,rvs,60.28
2024-01-02T07:14:00,rvs,66.54
2024-01-02T07:15:00,rvs,52.93
2024-01-02T07:16:00,rvs,51.12
2024-01-02T07:17:00,rvs,49.93
2024-01-02T07:18:00,rvs,50.11
2024-01-02T07:19:00,rvs,52.68
2024-01-02T07:20:00,rvs,52.36
2024-01-02T07:21:00,rvs,50.91
2024-01-02T07:22:00,rvs,61.22
2024-01-02T07:23:00,rvs,51.18
2024-01-02T07:24:00,rvs,54.34
2024-01-02T07:25:00,rvs,56.65
2024-01-02T07:26:00,rvs,37.30
2024-01-02T07:27:00,rvs,54.26
2024-01-02T07:28:00,rvs,49.04
2024-01-02T07:29:00,rvs,58.15
2024-01-02T07:30:00,rvs,59.69
2024-01-02T07:31:00,rvs,47.52
2024-01-02T07:32:00,rvs,46.81
2024-01-02T07:33:00,rvs,46.14
2024-01-02T07:34:00,rvs,51.87
2024-01-02T07:35:00,rvs,54.57
2024-01-02T07:36:00,rvs,56.41
2024-01-02T07:37:00,rvs,59.40
2024-01-02T07:38:00,rvs,62.49
2024-01-02T07:39:00,rvs,71.03
2024-01-02T07:40:00,rvs,70.96
2024-01-02T07:41:00,rvs,45.36
2024-01-02T07:42:00,rvs,52.12
2024-01-02T07:43:00,rvs,49.08
2024-01-02T07:44:00,rvs,53.17
2024-01-02T07:45:00,rvs,56.01
2024-01-02T07:46:00,rvs,60.13
2024-01-02T07:47:00,rvs,58.84
2024-01-02T07:48:00,rvs,54.61
2024-01-02T07:49:00,rvs,59.69
2024-01-02T07:50:00,rvs,56.73
2024-01-02T07:51:00,rvs,59.54
2024-01-02T07:52:00,rvs,60.09
2024-01-02T07:53:00,rvs,63.29
2024-01-02T07:54:00,rvs,64.41
2024-01-02T07:55:00,rvs,69.04
2024-01-02T07:56:00,rvs,83.21
2024-01-02T07:57:00,rvs,92.82
2024-01-02T07:58:00,rvs,87.28
2024-01-02T07:59:00,rvs,88.25
2024-01-02T08:00:00,rvs,86.22
2024-01-02T08:01:00,rvs,73.39
2024-01-02T08:02:00,rvs,60.14
2024-01-02T08:03:00,rvs,62.21
2024-01-02T08:04:00,rvs,56.42
2024-01-02T08:05:00,rvs,44.66
2024-01-02T08:06:00,rvs,34.40
2024-01-02T08:07:00,rvs,55.74
2024-01-02T08:08:00,rvs,61.53
2024-01-02T08:09:00,rvs,74.43
2024-01-02T08:10:00,rvs,64.83
2024-01-02T08:11:00,rvs,36.67
2024-01-02T08:12:00,rvs,40.06
2024-01-02T08:13:00,rvs,38.99
2024-01-02T08:14:00,rvs,43.25
2024-01-02T08:15:00,rvs,30.81
2024-01-02T08:16:00,rvs,28.41
2024-01-02T08:17:00,rvs,30.53
2024-01-02T08:18:00,rvs,20.21
2024-01-02T08:19:00,rvs,21.48
2024-01-02T08:20:00,rvs,22.14
2024-01-02T08:21:00,rvs,23.00
2024-01-02T08:22:00,rvs,22.93
2024-01-02T08:23:00,rvs,24.91
2024-01-02T08:24:00,rvs,27.48
2024-01-02T08:25:00,rvs,31.39
2024-01-02T08:26:00,rvs,39.68
2024-01-02T08:27:00,rvs,41.29
2024-01-02T08:28:00,rvs,36.12
2024-01-02T08:29:00,rvs,55.70
2024-01-02T08:30:00,rvs,59.99
2024-01-02T08:31:00,rvs,62.93
2024-01-02T08:32:00,rvs,57.28
2024-01-02T08:33:00,rvs,37.72
2024-01-02T08:34:00,rvs,28.83
2024-01-02T08:35:00,rvs,25.81
2024-01-02T08:36:00,rvs,27.56
2024-01-02T08:37:00,rvs,28.91
2024-01-02T08:38:00,rvs,30.95
2024-01-02T08:39:00,rvs,22.55
2024-01-02T08:40:00,rvs,21.68
2024-01-02T08:41:00,rvs,30.43
2024-01-02T08:42:00,rvs,37.40
2024-01-02T08:43:00,rvs,33.06
2024-01-02T08:44:00,rvs,44.20
2024-01-02T08:45:00,rvs,52.18
2024-01-02T08:46:00,rvs,57.87
2024-01-02T08:47:00,rvs,53.80
2024-01-02T08:48:00,rvs,56.58
2024-01-02T08:49:00,rvs,61.88
2024-01-02T08:50:00,rvs,53.88
2024-01-02T08:51:00,rvs,59.90
2024-01-02T08:52:00,rvs,57.09
2024-01-02T08:53:00,rvs,53.67
2024-01-02T08:54:00,rvs,55.58
2024-01-02T08:55:00,rvs,59.07
2024-01-02T08:56:00,rvs,55.38
2024-01-02T08:57:00,rvs,61.92
2024-01-02T08:58:00,rvs,66.51
2024-01-02T08:59:00,rvs,73.23
2024-01-02T09:00:00,rvs,72.37
2024-01-02T09:01:00,rvs,75.15
2024-01-02T09:02:00,rvs,72.55
2024-01-02T09:03:00,rvs,73.37
2024-01-02T09:04:00,rvs,60.22
2024-01-02T09:05:00,rvs,66.53
2024-01-02T09:06:00,rvs,54.36
2024-01-02T09:07:00,rvs,59.98
2024-01-02T09:08:00,rvs,64.02
2024-01-02T09:09:00,rvs,64.03
2024-01-02T09:10:00,rvs,62.66
2024-01-02T09:11:00,rvs,38.01
2024-01-02T09:12:00,rvs,34.97
2024-01-02T09:13:00,rvs,34.23
2024-01-02T09:14:00,rvs,34.58
2024-01-02T09:15:00,rvs,36.65
2024-01-02T09:16:00,rvs,21.74
2024-01-02T09:17:00,rvs,21.24
2024-01-02T09:18:00,rvs,21.82
2024-01-02T09:19:00,rvs,24.45
2024-01-02T09:20:00,rvs,28.19
2024-01-02T09:21:00,rvs,33.73
2024-01-02T09:22:00,rvs,39.73
2024-01-02T09:23:00,rvs,43.58
2024-01-02T09:24:00,rvs,42.49
2024-01-02T09:25:00,rvs,28.28
2024-01-02T09:26:00,rvs,20.00
2024-01-02T09:27:00,rvs,20.50
2024-01-02T09:28:00,rvs,31.18
2024-01-02T09:29:00,rvs,34.83
2024-01-02T09:30:00,rvs,36.53
2024-01-02T09:31:00,rvs,39.60
2024-01-02T09:32:00,rvs,27.35
2024-01-02T09:33:00,rvs,30.26
2024-01-02T09:34:00,rvs,31.39
2024-01-02T09:35:00,rvs,30.46
2024-01-02T09:36:00,rvs,31.97
2024-01-02T09:37:00,rvs,38.07
2024-01-02T09:38:00,rvs,44.45
2024-01-02T09:39:00,rvs,48.00
2024-01-02T09:40:00,rvs,44.80
2024-01-02T09:41:00,rvs,33.70
2024-01-02T09:42:00,rvs,34.30
2024-01-02T09:43:00,rvs,36.78
2024-01-02T09:44:00,rvs,40.11
2024-01-02T09:45:00,rvs,39.14
2024-01-02T09:46:00,rvs,42.55
2024-01-02T09:47:00,rvs,31.67
2024-01-02T09:48:00,rvs,31.02
2024-01-02T09:49:00,rvs,31.35
2024-01-02T09:50:00,rvs,32.50
2024-01-02T09:51:00,rvs,34.38
2024-01-02T09:52:00,rvs,35.81
2024-01-02T09:53:00,rvs,36.70
2024-01-02T09:54:00,rvs,18.42
2024-01-02T09:55:00,rvs,19.80
2024-01-02T09:56:00,rvs,22.35
2024-01-02T09:57:00,rvs,25.23
2024-01-02T09:58:00,rvs,26.87
2024-01-02T09:59:00,rvs,32.72
2024-01-02T10:00:00,rvs,32.47
2024-01-02T10:01:00,rvs,28.90
2024-01-02T10:02:00,rvs,35.96
2024-01-02T10:03:00,rvs,36.86
2024-01-02T10:04:00,rvs,37.52
2024-01-02T10:05:00,rvs,38.25
2024-01-02T10:06:00,rvs,40.32
2024-01-02T10:07:00,rvs,39.06
2024-01-02T10:08:00,rvs,39.56
2024-01-02T10:09:00,rvs,40.75
2024-01-02T10:10:00,rvs,44.20
2024-01-02T10:11:00,rvs,45.10
2024-01-02T10:12:00,rvs,22.00
2024-01-02T10:13:00,rvs,21.41
2024-01-02T10:14:00,rvs,22.82
2024-01-02T10:15:00,rvs,23.14
2024-01-02T10:16:00,rvs,29.09
2024-01-02T10:17:00,rvs,35.36
2024-01-02T10:18:00,rvs,35.28
2024-01-02T10:19:00,rvs,39.43
2024-01-02T10:20:00,rvs,41.45
2024-01-02T10:21:00,rvs,33.70
2024-01-02T10:22:00,rvs,34.66
2024-01-02T10:23:00,rvs,37.64
2024-01-02T10:24:00,rvs,42.08
2024-01-02T10:25:00,rvs,43.84
2024-01-02T10:26:00,rvs,47.16
2024-01-02T10:27:00,rvs,37.30
2024-01-02T10:28:00,rvs,43.13
2024-01-02T10:29:00,rvs,43.45
2024-01-02T10:30:00,rvs,30.12
2024-01-02T10:31:00,rvs,37.50
2024-01-02T10:32:00,rvs,44.54
2024-01-02T10:33:00,rvs,55.45
2024-01-02T10:34:00,rvs,64.27
2024-01-02T10:35:00,rvs,67.66
2024-01-02T10:36:00,rvs,50.79
2024-01-02T10:37:00,rvs,68.44
2024-01-02T10:38:00,rvs,82.22
2024-01-02T10:39:00,rvs,80.87
2024-01-02T10:40:00,rvs,77.43
2024-01-02T10:41:00,rvs,67.19
2024-01-02T10:42:00,rvs,68.58
2024-01-02T10:43:00,rvs,68.51
2024-01-02T10:44:00,rvs,72.76
2024-01-02T10:45:00,rvs,67.37
2024-01-02T10:46:00,rvs,65.16
2024-01-02T10:47:00,rvs,80.12
2024-01-02T10:48:00,rvs,77.52
2024-01-02T10:49:00,rvs,79.75
2024-01-02T10:50:00,rvs,78.79
2024-01-02T10:51:00,rvs,56.65
2024-01-02T10:52:00,rvs,57.89
2024-01-02T10:53:00,rvs,56.58
2024-01-02T10:54:00,rvs,60.02
2024-01-02T10:55:00,rvs,39.03
2024-01-02T10:56:00,rvs,38.62
2024-01-02T10:57:00,rvs,40.84
2024-01-02T10:58:00,rvs,42.42
2024-01-02T10:59:00,rvs,44.01
2024-01-02T11:00:00,rvs,42.87
2024-01-02T11:01:00,rvs,42.89
2024-01-02T11:02:00,rvs,41.45
2024-01-02T11:03:00,rvs,40.92
2024-01-02T11:04:00,rvs,36.41
2024-01-02T11:05:00,rvs,35.25
