#datetime,building,power
2024-01-14T00:00:00,mfh,23.73
2024-01-14T00:01:00,mfh,23.76
2024-01-14T00:02:00,mfh,23.49
2024-01-14T00:03:00,mfh,24.54
2024-01-14T00:04:00,mfh,23.85
2024-01-14T00:05:00,mfh,23.89
2024-01-14T00:06:00,mfh,24.43
2024-01-14T00:07:00,mfh,24.05
2024-01-14T00:08:00,mfh,24.59
2024-01-14T00:09:00,mfh,23.26
2024-01-14T00:10:00,mfh,23.41
2024-01-14T00:11:00,mfh,23.84
2024-01-14T00:12:00,mfh,23.46
2024-01-14T00:13:00,mfh,24.25
2024-01-14T00:14:00,mfh,24.11
2024-01-14T00:15:00,mfh,23.99
2024-01-14T00:16:00,mfh,23.97
2024-01-14T00:17:00,mfh,24.04
2024-01-14T00:18:00,mfh,24.03
2024-01-14T00:19:00,mfh,24.74
2024-01-14T00:20:00,mfh,24.24
2024-01-14T00:21:00,mfh,23.38
2024-01-14T00:22:00,mfh,23.36
2024-01-14T00:23:00,mfh,22.06
2024-01-14T00:24:00,mfh,22.82
2024-01-14T00:25:00,mfh,22.89
2024-01-14T00:26:00,mfh,23.10
2024-01-14T00:27:00,mfh,23.04
2024-01-14T00:28:00,mfh,22.25
2024-01-14T00:29:00,mfh,22.32
2024-01-14T00:30:00,mfh,22.62
2024-01-14T00:31:00,mfh,21.88
2024-01-14T00:32:00,mfh,22.13
2024-01-14T00:33:00,mfh,22.16
2024-01-14T00:34:00,mfh,22.10
2024-01-14T00:35:00,mfh,22.12
2024-01-14T00:36:00,mfh,22.25
2024-01-14T00:37:00,mfh,22.91
2024-01-14T00:38:00,mfh,22.48
2024-01-14T00:39:00,mfh,21.68
2024-01-14T00:40:00,mfh,22.18
2024-01-14T00:41:00,mfh,21.61
2024-01-14T00:42:00,mfh,22.12
2024-01-14T00:43:00,mfh,22.20
2024-01-14T00:44:00,mfh,22.19
2024-01-14T00:45:00,mfh,22.37
2024-01-14T00:46:00,mfh,22.31
2024-01-14T00:47:00,mfh,22.23
2024-01-14T00:48:00,mfh,21.63
2024-01-14T00:49:00,mfh,21.49
2024-01-14T00:50:00,mfh,21.72
2024-01-14T00:51:00,mfh,22.17
2024-01-14T00:52:00,mfh,22.12
2024-01-14T00:53:00,mfh,22.26
2024-01-14T00:54:00,mfh,22.38
2024-01-14T00:55:00,mfh,22.39
2024-01-14T00:56:00,mfh,22.35
2024-01-14T00:57:00,mfh,23.13
2024-01-14T00:58:00,mfh,21.74
2024-01-14T00:59:00,mfh,22.85
2024-01-14T01:00:00,mfh,22.21
2024-01-14T01:01:00,mfh,23.29
2024-01-14T01:02:00,mfh,22.69
2024-01-14T01:03:00,mfh,22.86
2024-01-14T01:04:00,mfh,22.55
2024-01-14T01:05:00,mfh,24.77
2024-01-14T01:06:00,mfh,25.28
2024-01-14T01:07:00,mfh,24.32
2024-01-14T01:08:00,mfh,23.49
2024-01-14T01:09:00,mfh,23.56
2024-01-14T01:10:00,mfh,23.52
2024-01-14T01:11:00,mfh,24.35
2024-01-14T01:12:00,mfh,24.18
2024-01-14T01:13:00,mfh,24.30
2024-01-14T01:14:00,mfh,24.13
2024-01-14T01:15:00,mfh,24.00
2024-01-14T01:16:00,mfh,27.15
2024-01-14T01:17:00,mfh,27.13
2024-01-14T01:18:00,mfh,26.48
2024-01-14T01:19:00,mfh,26.47
2024-01-14T01:20:00,mfh,26.45
2024-01-14T01:21:00,mfh,27.03
2024-01-14T01:22:00,mfh,27.07
2024-01-14T01:23:00,mfh,27.05
2024-01-14T01:24:00,mfh,27.09
2024-01-14T01:25:00,mfh,27.34
2024-01-14T01:26:00,mfh,27.26
2024-01-14T01:27:00,mfh,27.08
2024-01-14T01:28:00,mfh,26.48
2024-01-14T01:29:00,mfh,27.24
2024-01-14T01:30:00,mfh,26.82
2024-01-14T01:31:00,mfh,27.85
2024-01-14T01:32:00,mfh,24.30
2024-01-14T01:33:00,mfh,24.31
2024-01-14T01:34:00,mfh,24.79
2024-01-14T01:35:00,mfh,24.29
2024-01-14T01:36:00,mfh,24.27
2024-01-14T01:37:00,mfh,24.46
2024-01-14T01:38:00,mfh,24.72
2024-01-14T01:39:00,mfh,24.41
2024-01-14T01:40:00,mfh,23.79
2024-01-14T01:41:00,mfh,24.26
2024-01-14T01:42:00,mfh,24.39
2024-01-14T01:43:00,mfh,25.93
2024-01-14T01:44:00,mfh,24.49
2024-01-14T01:45:00,mfh,24.96
2024-01-14T01:46:00,mfh,24.24
2024-01-14T01:47:00,mfh,24.36
2024-01-14T01:48:00,mfh,24.26
2024-01-14T01:49:00,mfh,23.67
2024-01-14T01:50:00,mfh,23.67
2024-01-14T01:51:00,mfh,24.25
2024-01-14T01:52:00,mfh,24.70
2024-01-14T01:53:00,mfh,24.18
2024-01-14T01:54:00,mfh,24.36
2024-01-14T01:55:00,mfh,24.31
2024-01-14T01:56:00,mfh,24.30
2024-01-14T01:57:00,mfh,24.53
2024-01-14T01:58:00,mfh,24.94
2024-01-14T01:59:00,mfh,23.55
2024-01-14T02:00:00,mfh,23.52
2024-01-14T02:01:00,mfh,23.66
2024-01-14T02:02:00,mfh,24.38
2024-01-14T02:03:00,mfh,24.03
2024-01-14T02:04:00,mfh,24.14
2024-01-14T02:05:00,mfh,24.59
2024-01-14T02:06:00,mfh,24.07
2024-01-14T02:07:00,mfh,24.52
2024-01-14T02:08:00,mfh,23.90
2024-01-14T02:09:00,mfh,21.45
2024-01-14T02:10:00,mfh,21.41
2024-01-14T02:11:00,mfh,22.12
2024-01-14T02:12:00,mfh,22.66
2024-01-14T02:13:00,mfh,22.39
2024-01-14T02:14:00,mfh,22.39
2024-01-14T02:15:00,mfh,22.45
2024-01-14T02:16:00,mfh,22.78
2024-01-14T02:17:00,mfh,23.31
2024-01-14T02:18:00,mfh,22.89
2024-01-14T02:19:00,mfh,22.55
2024-01-14T02:20:00,mfh,22.02
2024-01-14T02:21:00,mfh,22.11
2024-01-14T02:22:00,mfh,22.62
2024-01-14T02:23:00,mfh,22.89
2024-01-14T02:24:00,mfh,22.53
2024-01-14T02:25:00,mfh,22.57
2024-01-14T02:26:00,mfh,22.62
2024-01-14T02:27:00,mfh,22.61
2024-01-14T02:28:00,mfh,22.05
2024-01-14T02:29:00,mfh,22.61
2024-01-14T02:30:00,mfh,21.91
2024-01-14T02:31:00,mfh,22.49
2024-01-14T02:32:00,mfh,23.17
2024-01-14T02:33:00,mfh,22.96
2024-01-14T02:34:00,mfh,22.36
2024-01-14T02:35:00,mfh,22.37
2024-01-14T02:36:00,mfh,22.71
2024-01-14T02:37:00,mfh,22.58
2024-01-14T02:38:00,mfh,21.77
2024-01-14T02:39:00,mfh,23.18
2024-01-14T02:40:00,mfh,23.88
2024-01-14T02:41:00,mfh,24.76
2024-01-14T02:42:00,mfh,25.03
2024-01-14T02:43:00,mfh,24.72
2024-01-14T02:44:00,mfh,23.06
2024-01-14T02:45:00,mfh,23.09
2024-01-14T02:46:00,mfh,23.10
2024-01-14T02:47:00,mfh,23.10
2024-01-14T02:48:00,mfh,22.68
2024-01-14T02:49:00,mfh,22.00
2024-01-14T02:50:00,mfh,22.09
2024-01-14T02:51:00,mfh,24.66
2024-01-14T02:52:00,mfh,24.57
2024-01-14T02:53:00,mfh,24.41
2024-01-14T02:54:00,mfh,24.36
2024-01-14T02:55:00,mfh,24.36
2024-01-14T02:56:00,mfh,24.28
2024-01-14T02:57:00,mfh,25.10
2024-01-14T02:58:00,mfh,24.27
2024-01-14T02:59:00,mfh,23.71
2024-01-14T03:00:00,mfh,23.80
2024-01-14T03:01:00,mfh,23.67
2024-01-14T03:02:00,mfh,24.58
2024-01-14T03:03:00,mfh,24.13
2024-01-14T03:04:00,mfh,24.17
2024-01-14T03:05:00,mfh,24.13
2024-01-14T03:06:00,mfh,24.79
2024-01-14T03:07:00,mfh,24.21
2024-01-14T03:08:00,mfh,23.62
2024-01-14T03:09:00,mfh,23.62
2024-01-14T03:10:00,mfh,23.52
2024-01-14T03:11:00,mfh,24.10
2024-01-14T03:12:00,mfh,25.03
2024-01-14T03:13:00,mfh,24.29
2024-01-14T03:14:00,mfh,24.20
2024-01-14T03:15:00,mfh,24.16
2024-01-14T03:16:00,mfh,24.71
2024-01-14T03:17:00,mfh,24.21
2024-01-14T03:18:00,mfh,24.28
2024-01-14T03:19:00,mfh,24.01
2024-01-14T03:20:00,mfh,23.57
2024-01-14T03:21:00,mfh,23.48
2024-01-14T03:22:00,mfh,24.08
2024-01-14T03:23:00,mfh,24.12
2024-01-14T03:24:00,mfh,24.64
2024-01-14T03:25:00,mfh,24.33
2024-01-14T03:26:00,mfh,24.22
2024-01-14T03:27:00,mfh,24.80
2024-01-14T03:28:00,mfh,23.53
2024-01-14T03:29:00,mfh,24.47
2024-01-14T03:30:00,mfh,23.62
2024-01-14T03:31:00,mfh,24.30
2024-01-14T03:32:00,mfh,24.06
2024-01-14T03:33:00,mfh,24.00
2024-01-14T03:34:00,mfh,24.02
2024-01-14T03:35:00,mfh,24.03
2024-01-14T03:36:00,mfh,24.21
2024-01-14T03:37:00,mfh,24.75
2024-01-14T03:38:00,mfh,24.02
2024-01-14T03:39:00,mfh,24.26
2024-01-14T03:40:00,mfh,23.53
2024-01-14T03:41:00,mfh,25.02
2024-01-14T03:42:00,mfh,24.00
2024-01-14T03:43:00,mfh,24.09
2024-01-14T03:44:00,mfh,23.96
2024-01-14T03:45:00,mfh,23.98
2024-01-14T03:46:00,mfh,23.98
2024-01-14T03:47:00,mfh,23.99
2024-01-14T03:48:00,mfh,23.38
2024-01-14T03:49:00,mfh,23.40
2024-01-14T03:50:00,mfh,23.47
2024-01-14T03:51:00,mfh,24.04
2024-01-14T03:52:00,mfh,24.04
2024-01-14T03:53:00,mfh,24.03
2024-01-14T03:54:00,mfh,22.09
2024-01-14T03:55:00,mfh,22.58
2024-01-14T03:56:00,mfh,22.34
2024-01-14T03:57:00,mfh,22.44
2024-01-14T03:58:00,mfh,21.58
2024-01-14T03:59:00,mfh,21.55
2024-01-14T04:00:00,mfh,22.51
2024-01-14T04:01:00,mfh,22.96
2024-01-14T04:02:00,mfh,22.46
2024-01-14T04:03:00,mfh,22.53
2024-01-14T04:04:00,mfh,22.59
2024-01-14T04:05:00,mfh,22.49
2024-01-14T04:06:00,mfh,22.90
2024-01-14T04:07:00,mfh,21.76
2024-01-14T04:08:00,mfh,21.76
2024-01-14T04:09:00,mfh,21.75
2024-01-14T04:10:00,mfh,21.65
2024-01-14T04:11:00,mfh,22.29
2024-01-14T04:12:00,mfh,22.43
2024-01-14T04:13:00,mfh,22.09
2024-01-14T04:14:00,mfh,22.28
2024-01-14T04:15:00,mfh,23.50
2024-01-14T04:16:00,mfh,22.35
2024-01-14T04:17:00,mfh,23.88
2024-01-14T04:18:00,mfh,21.72
2024-01-14T04:19:00,mfh,21.61
2024-01-14T04:20:00,mfh,21.61
2024-01-14T04:21:00,mfh,22.31
2024-01-14T04:22:00,mfh,22.31
2024-01-14T04:23:00,mfh,23.73
2024-01-14T04:24:00,mfh,22.40
2024-01-14T04:25:00,mfh,22.30
2024-01-14T04:26:00,mfh,22.14
2024-01-14T04:27:00,mfh,21.46
2024-01-14T04:28:00,mfh,22.09
2024-01-14T04:29:00,mfh,21.46
2024-01-14T04:30:00,mfh,22.22
2024-01-14T04:31:00,mfh,22.68
2024-01-14T04:32:00,mfh,23.16
2024-01-14T04:33:00,mfh,22.48
2024-01-14T04:34:00,mfh,22.32
2024-01-14T04:35:00,mfh,23.26
2024-01-14T04:36:00,mfh,24.40
2024-01-14T04:37:00,mfh,23.71
2024-01-14T04:38:00,mfh,24.11
2024-01-14T04:39:00,mfh,23.77
2024-01-14T04:40:00,mfh,23.70
2024-01-14T04:41:00,mfh,24.41
2024-01-14T04:42:00,mfh,24.52
2024-01-14T04:43:00,mfh,24.51
2024-01-14T04:44:00,mfh,24.50
2024-01-14T04:45:00,mfh,24.18
2024-01-14T04:46:00,mfh,24.27
2024-01-14T04:47:00,mfh,24.37
2024-01-14T04:48:00,mfh,23.58
2024-01-14T04:49:00,mfh,24.95
2024-01-14T04:50:00,mfh,24.18
2024-01-14T04:51:00,mfh,24.84
2024-01-14T04:52:00,mfh,24.80
2024-01-14T04:53:00,mfh,25.33
2024-01-14T04:54:00,mfh,25.15
2024-01-14T04:55:00,mfh,24.19
2024-01-14T04:56:00,mfh,24.36
2024-01-14T04:57:00,mfh,24.41
2024-01-14T04:58:00,mfh,23.72
2024-01-14T04:59:00,mfh,23.85
2024-01-14T05:00:00,mfh,23.75
2024-01-14T05:01:00,mfh,44.55
2024-01-14T05:02:00,mfh,46.83
2024-01-14T05:03:00,mfh,45.98
2024-01-14T05:04:00,mfh,46.52
2024-01-14T05:05:00,mfh,47.01
2024-01-14T05:06:00,mfh,46.04
2024-01-14T05:07:00,mfh,45.38
2024-01-14T05:08:00,mfh,44.34
2024-01-14T05:09:00,mfh,44.90
2024-01-14T05:10:00,mfh,44.14
2024-01-14T05:11:00,mfh,45.43
2024-01-14T05:12:00,mfh,45.22
2024-01-14T05:13:00,mfh,45.45
2024-01-14T05:14:00,mfh,45.63
2024-01-14T05:15:00,mfh,45.49
2024-01-14T05:16:00,mfh,45.51
2024-01-14T05:17:00,mfh,45.41
2024-01-14T05:18:00,mfh,44.59
2024-01-14T05:19:00,mfh,44.76
2024-01-14T05:20:00,mfh,44.58
2024-01-14T05:21:00,mfh,45.53
2024-01-14T05:22:00,mfh,46.00
2024-01-14T05:23:00,mfh,45.93
2024-01-14T05:24:00,mfh,45.94
2024-01-14T05:25:00,mfh,45.40
2024-01-14T05:26:00,mfh,45.43
2024-01-14T05:27:00,mfh,44.99
2024-01-14T05:28:00,mfh,44.61
2024-01-14T05:29:00,mfh,45.96
2024-01-14T05:30:00,mfh,45.34
2024-01-14T05:31:00,mfh,44.99
2024-01-14T05:32:00,mfh,45.83
2024-01-14T05:33:00,mfh,45.00
2024-01-14T05:34:00,mfh,45.54
2024-01-14T05:35:00,mfh,45.69
2024-01-14T05:36:00,mfh,43.09
2024-01-14T05:37:00,mfh,44.19
2024-01-14T05:38:00,mfh,43.01
2024-01-14T05:39:00,mfh,42.94
2024-01-14T05:40:00,mfh,43.54
2024-01-14T05:41:00,mfh,43.56
2024-01-14T05:42:00,mfh,43.62
2024-01-14T05:43:00,mfh,44.20
2024-01-14T05:44:00,mfh,43.59
2024-01-14T05:45:00,mfh,44.34
2024-01-14T05:46:00,mfh,43.27
2024-01-14T05:47:00,mfh,43.41
2024-01-14T05:48:00,mfh,43.44
2024-01-14T05:49:00,mfh,43.43
2024-01-14T05:50:00,mfh,43.37
2024-01-14T05:51:00,mfh,43.32
2024-01-14T05:52:00,mfh,43.65
2024-01-14T05:53:00,mfh,43.41
2024-01-14T05:54:00,mfh,43.49
2024-01-14T05:55:00,mfh,43.68
2024-01-14T05:56:00,mfh,42.81
2024-01-14T05:57:00,mfh,42.63
2024-01-14T05:58:00,mfh,42.66
2024-01-14T05:59:00,mfh,43.91
2024-01-14T06:00:00,mfh,43.05
2024-01-14T06:01:00,mfh,43.12
2024-01-14T06:02:00,mfh,43.62
2024-01-14T06:03:00,mfh,43.14
2024-01-14T06:04:00,mfh,43.56
2024-01-14T06:05:00,mfh,42.58
2024-01-14T06:06:00,mfh,42.57
2024-01-14T06:07:00,mfh,42.70
2024-01-14T06:08:00,mfh,43.60
2024-01-14T06:09:00,mfh,43.20
2024-01-14T06:10:00,mfh,44.03
2024-01-14T06:11:00,mfh,43.89
2024-01-14T06:12:00,mfh,43.23
2024-01-14T06:13:00,mfh,43.72
2024-01-14T06:14:00,mfh,43.29
2024-01-14T06:15:00,mfh,43.10
2024-01-14T06:16:00,mfh,42.75
2024-01-14T06:17:00,mfh,42.69
2024-01-14T06:18:00,mfh,47.42
2024-01-14T06:19:00,mfh,47.41
2024-01-14T06:20:00,mfh,47.20
2024-01-14T06:21:00,mfh,49.76
2024-01-14T06:22:00,mfh,52.26
2024-01-14T06:23:00,mfh,52.42
2024-01-14T06:24:00,mfh,51.62
2024-01-14T06:25:00,mfh,51.23
2024-01-14T06:26:00,mfh,52.80
2024-01-14T06:27:00,mfh,52.91
2024-01-14T06:28:00,mfh,53.82
2024-01-14T06:29:00,mfh,53.36
2024-01-14T06:30:00,mfh,53.28
2024-01-14T06:31:00,mfh,53.33
2024-01-14T06:32:00,mfh,53.42
2024-01-14T06:33:00,mfh,53.69
2024-01-14T06:34:00,mfh,48.85
2024-01-14T06:35:00,mfh,49.60
2024-01-14T06:36:00,mfh,48.40
2024-01-14T06:37:00,mfh,49.11
2024-01-14T06:38:00,mfh,49.19
2024-01-14T06:39:00,mfh,49.24
2024-01-14T06:40:00,mfh,49.22
2024-01-14T06:41:00,mfh,49.03
2024-01-14T06:42:00,mfh,48.40
2024-01-14T06:43:00,mfh,48.43
2024-01-14T06:44:00,mfh,48.33
2024-01-14T06:45:00,mfh,48.39
2024-01-14T06:46:00,mfh,48.86
2024-01-14T06:47:00,mfh,47.98
2024-01-14T06:48:00,mfh,47.78
2024-01-14T06:49:00,mfh,47.82
2024-01-14T06:50:00,mfh,47.77
2024-01-14T06:51:00,mfh,47.86
2024-01-14T06:52:00,mfh,48.20
2024-01-14T06:53:00,mfh,47.03
2024-01-14T06:54:00,mfh,47.00
2024-01-14T06:55:00,mfh,47.43
2024-01-14T06:56:00,mfh,47.77
2024-01-14T06:57:00,mfh,47.60
2024-01-14T06:58:00,mfh,48.53
2024-01-14T06:59:00,mfh,49.09
2024-01-14T07:00:00,mfh,47.81
2024-01-14T07:01:00,mfh,47.80
2024-01-14T07:02:00,mfh,47.12
2024-01-14T07:03:00,mfh,47.18
2024-01-14T07:04:00,mfh,47.16
2024-01-14T07:05:00,mfh,48.22
2024-01-14T07:06:00,mfh,48.38
2024-01-14T07:07:00,mfh,48.73
2024-01-14T07:08:00,mfh,48.28
2024-01-14T07:09:00,mfh,48.48
2024-01-14T07:10:00,mfh,49.02
2024-01-14T07:11:00,mfh,48.43
2024-01-14T07:12:00,mfh,48.21
2024-01-14T07:13:00,mfh,48.14
2024-01-14T07:14:00,mfh,49.04
2024-01-14T07:15:00,mfh,49.36
2024-01-14T07:16:00,mfh,49.21
2024-01-14T07:17:00,mfh,47.39
2024-01-14T07:18:00,mfh,47.72
2024-01-14T07:19:00,mfh,47.96
2024-01-14T07:20:00,mfh,46.81
2024-01-14T07:21:00,mfh,46.77
2024-01-14T07:22:00,mfh,46.93
2024-01-14T07:23:00,mfh,47.47
2024-01-14T07:24:00,mfh,45.41
2024-01-14T07:25:00,mfh,45.57
2024-01-14T07:26:00,mfh,45.46
2024-01-14T07:27:00,mfh,45.47
2024-01-14T07:28:00,mfh,45.73
2024-01-14T07:29:00,mfh,45.80
2024-01-14T07:30:00,mfh,45.98
2024-01-14T07:31:00,mfh,45.15
2024-01-14T07:32:00,mfh,46.01
2024-01-14T07:33:00,mfh,44.95
2024-01-14T07:34:00,mfh,45.72
2024-01-14T07:35:00,mfh,42.60
2024-01-14T07:36:00,mfh,43.45
2024-01-14T07:37:00,mfh,45.61
2024-01-14T07:38:00,mfh,44.63
2024-01-14T07:39:00,mfh,45.05
2024-01-14T07:40:00,mfh,44.01
2024-01-14T07:41:00,mfh,43.88
2024-01-14T07:42:00,mfh,45.41
2024-01-14T07:43:00,mfh,46.10
2024-01-14T07:44:00,mfh,46.04
2024-01-14T07:45:00,mfh,46.10
2024-01-14T07:46:00,mfh,44.95
2024-01-14T07:47:00,mfh,45.07
2024-01-14T07:48:00,mfh,44.76
2024-01-14T07:49:00,mfh,43.89
2024-01-14T07:50:00,mfh,44.03
2024-01-14T07:51:00,mfh,44.23
2024-01-14T07:52:00,mfh,44.13
2024-01-14T07:53:00,mfh,45.14
2024-01-14T07:54:00,mfh,44.51
2024-01-14T07:55:00,mfh,44.71
2024-01-14T07:56:00,mfh,44.67
2024-01-14T07:57:00,mfh,45.38
2024-01-14T07:58:00,mfh,44.79
2024-01-14T07:59:00,mfh,44.25
2024-01-14T08:00:00,mfh,44.14
2024-01-14T08:01:00,mfh,45.54
2024-01-14T08:02:00,mfh,45.23
2024-01-14T08:03:00,mfh,45.82
2024-01-14T08:04:00,mfh,46.11
2024-01-14T08:05:00,mfh,45.60
2024-01-14T08:06:00,mfh,48.32
2024-01-14T08:07:00,mfh,48.21
2024-01-14T08:08:00,mfh,47.79
2024-01-14T08:09:00,mfh,47.21
2024-01-14T08:10:00,mfh,47.26
2024-01-14T08:11:00,mfh,47.34
2024-01-14T08:12:00,mfh,49.97
2024-01-14T08:13:00,mfh,48.02
2024-01-14T08:14:00,mfh,48.06
2024-01-14T08:15:00,mfh,48.97
2024-01-14T08:16:00,mfh,48.31
2024-01-14T08:17:00,mfh,47.94
2024-01-14T08:18:00,mfh,47.30
2024-01-14T08:19:00,mfh,47.36
2024-01-14T08:20:00,mfh,47.33
2024-01-14T08:21:00,mfh,48.19
2024-01-14T08:22:00,mfh,48.95
2024-01-14T08:23:00,mfh,48.42
2024-01-14T08:24:00,mfh,49.01
2024-01-14T08:25:00,mfh,48.66
2024-01-14T08:26:00,mfh,48.25
2024-01-14T08:27:00,mfh,48.12
2024-01-14T08:28:00,mfh,48.40
2024-01-14T08:29:00,mfh,47.65
2024-01-14T08:30:00,mfh,47.43
2024-01-14T08:31:00,mfh,54.13
2024-01-14T08:32:00,mfh,55.17
2024-01-14T08:33:00,mfh,54.21
2024-01-14T08:34:00,mfh,55.26
2024-01-14T08:35:00,mfh,54.65
2024-01-14T08:36:00,mfh,54.41
2024-01-14T08:37:00,mfh,54.00
2024-01-14T08:38:00,mfh,54.36
2024-01-14T08:39:00,mfh,55.10
2024-01-14T08:40:00,mfh,55.61
2024-01-14T08:41:00,mfh,54.64
2024-01-14T08:42:00,mfh,55.40
2024-01-14T08:43:00,mfh,53.99
2024-01-14T08:44:00,mfh,54.95
2024-01-14T08:45:00,mfh,54.11
2024-01-14T08:46:00,mfh,54.47
2024-01-14T08:47:00,mfh,58.78
2024-01-14T08:48:00,mfh,58.37
2024-01-14T08:49:00,mfh,58.58
2024-01-14T08:50:00,mfh,58.27
2024-01-14T08:51:00,mfh,58.54
2024-01-14T08:52:00,mfh,58.86
2024-01-14T08:53:00,mfh,58.51
2024-01-14T08:54:00,mfh,59.48
2024-01-14T08:55:00,mfh,58.61
2024-01-14T08:56:00,mfh,58.80
2024-01-14T08:57:00,mfh,58.16
2024-01-14T08:58:00,mfh,58.48
2024-01-14T08:59:00,mfh,65.67
2024-01-14T09:00:00,mfh,66.70
2024-01-14T09:01:00,mfh,66.77
2024-01-14T09:02:00,mfh,65.95
2024-01-14T09:03:00,mfh,65.75
2024-01-14T09:04:00,mfh,64.47
2024-01-14T09:05:00,mfh,64.73
2024-01-14T09:06:00,mfh,64.03
2024-01-14T09:07:00,mfh,64.37
2024-01-14T09:08:00,mfh,64.17
2024-01-14T09:09:00,mfh,65.06
2024-01-14T09:10:00,mfh,68.24
2024-01-14T09:11:00,mfh,68.35
2024-01-14T09:12:00,mfh,68.22
2024-01-14T09:13:00,mfh,68.37
2024-01-14T09:14:00,mfh,72.73
2024-01-14T09:15:00,mfh,72.49
2024-01-14T09:16:00,mfh,72.65
2024-01-14T09:17:00,mfh,71.73
2024-01-14T09:18:00,mfh,72.07
2024-01-14T09:19:00,mfh,71.81
2024-01-14T09:20:00,mfh,72.52
2024-01-14T09:21:00,mfh,72.86
2024-01-14T09:22:00,mfh,72.84
2024-01-14T09:23:00,mfh,72.72
2024-01-14T09:24:00,mfh,72.52
2024-01-14T09:25:00,mfh,73.06
2024-01-14T09:26:00,mfh,72.93
2024-01-14T09:27:00,mfh,72.85
2024-01-14T09:28:00,mfh,72.41
2024-01-14T09:29:00,mfh,72.19
2024-01-14T09:30:00,mfh,72.63
2024-01-14T09:31:00,mfh,72.87
2024-01-14T09:32:00,mfh,72.46
2024-01-14T09:33:00,mfh,73.20
2024-01-14T09:34:00,mfh,72.58
2024-01-14T09:35:00,mfh,72.12
2024-01-14T09:36:00,mfh,72.84
2024-01-14T09:37:00,mfh,71.85
2024-01-14T09:38:00,mfh,72.44
2024-01-14T09:39:00,mfh,71.97
2024-01-14T09:40:00,mfh,72.21
2024-01-14T09:41:00,mfh,73.31
2024-01-14T09:42:00,mfh,72.93
2024-01-14T09:43:00,mfh,73.76
2024-01-14T09:44:00,mfh,73.00
2024-01-14T09:45:00,mfh,73.92
2024-01-14T09:46:00,mfh,73.44
2024-01-14T09:47:00,mfh,73.62
2024-01-14T09:48:00,mfh,72.92
2024-01-14T09:49:00,mfh,73.26
2024-01-14T09:50:00,mfh,75.09
2024-01-14T09:51:00,mfh,73.80
2024-01-14T09:52:00,mfh,74.29
2024-01-14T09:53:00,mfh,74.65
2024-01-14T09:54:00,mfh,73.67
2024-01-14T09:55:00,mfh,73.20
2024-01-14T09:56:00,mfh,73.33
2024-01-14T09:57:00,mfh,73.66
2024-01-14T09:58:00,mfh,73.62
2024-01-14T09:59:00,mfh,73.49
2024-01-14T10:00:00,mfh,75.07
2024-01-14T10:01:00,mfh,74.72
2024-01-14T10:02:00,mfh,74.17
2024-01-14T10:03:00,mfh,74.36
2024-01-14T10:04:00,mfh,74.80
2024-01-14T10:05:00,mfh,74.75
2024-01-14T10:06:00,mfh,74.76
2024-01-14T10:07:00,mfh,73.95
2024-01-14T10:08:00,mfh,74.20
2024-01-14T10:09:00,mfh,73.58
2024-01-14T10:10:00,mfh,73.45
2024-01-14T10:11:00,mfh,73.35
2024-01-14T10:12:00,mfh,73.52
2024-01-14T10:13:00,mfh,74.05
2024-01-14T10:14:00,mfh,73.32
2024-01-14T10:15:00,mfh,73.67
2024-01-14T10:16:00,mfh,73.41
2024-01-14T10:17:00,mfh,73.89
2024-01-14T10:18:00,mfh,74.04
2024-01-14T10:19:00,mfh,74.44
2024-01-14T10:20:00,mfh,70.79
2024-01-14T10:21:00,mfh,75.00
2024-01-14T10:22:00,mfh,75.08
2024-01-14T10:23:00,mfh,74.75
2024-01-14T10:24:00,mfh,74.86
2024-01-14T10:25:00,mfh,75.75
2024-01-14T10:26:00,mfh,74.49
2024-01-14T10:27:00,mfh,74.44
2024-01-14T10:28:00,mfh,75.02
2024-01-14T10:29:00,mfh,74.87
2024-01-14T10:30:00,mfh,75.51
2024-01-14T10:31:00,mfh,74.93
2024-01-14T10:32:00,mfh,74.87
2024-01-14T10:33:00,mfh,75.42
2024-01-14T10:34:00,mfh,74.89
2024-01-14T10:35:00,mfh,74.94
2024-01-14T10:36:00,mfh,74.92
2024-01-14T10:37:00,mfh,74.84
2024-01-14T10:38:00,mfh,75.12
2024-01-14T10:39:00,mfh,74.65
2024-01-14T10:40:00,mfh,74.60
2024-01-14T10:41:00,mfh,72.64
2024-01-14T10:42:00,mfh,72.72
2024-01-14T10:43:00,mfh,72.88
2024-01-14T10:44:00,mfh,72.84
2024-01-14T10:45:00,mfh,72.00
2024-01-14T10:46:00,mfh,72.29
2024-01-14T10:47:00,mfh,72.34
2024-01-14T10:48:00,mfh,73.12
2024-01-14T10:49:00,mfh,73.14
2024-01-14T10:50:00,mfh,73.87
2024-01-14T10:51:00,mfh,72.93
2024-01-14T10:52:00,mfh,73.29
2024-01-14T10:53:00,mfh,73.59
2024-01-14T10:54:00,mfh,72.99
2024-01-14T10:55:00,mfh,73.66
2024-01-14T10:56:00,mfh,73.79
2024-01-14T10:57:00,mfh,74.38
2024-01-14T10:58:00,mfh,75.00
2024-01-14T10:59:00,mfh,75.93
2024-01-14T11:00:00,mfh,74.62
2024-01-14T11:01:00,mfh,73.88
2024-01-14T11:02:00,mfh,74.33
2024-01-14T11:03:00,mfh,75.46
2024-01-14T11:04:00,mfh,75.31
2024-01-14T11:05:00,mfh,75.28
