#datetime,building,power
2022-01-02T00:00:00,kyn,95.99
2022-01-02T00:01:00,kyn,48.00
2022-01-02T00:03:00,kyn,108.00
2022-01-02T00:05:00,kyn,95.99
2022-01-02T00:07:00,kyn,108.00
2022-01-02T00:09:00,kyn,96.01
2022-01-02T00:10:00,kyn,60.00
2022-01-02T00:12:00,kyn,108.00
2022-01-02T00:14:00,kyn,95.99
2022-01-02T00:16:00,kyn,96.01
2022-01-02T00:18:00,kyn,95.99
2022-01-02T00:19:00,kyn,48.00
2022-01-02T00:21:00,kyn,96.01
2022-01-02T00:22:00,kyn,60.00
2022-01-02T00:24:00,kyn,95.99
2022-01-02T00:26:00,kyn,108.00
2022-01-02T00:27:00,kyn,48.00
2022-01-02T00:29:00,kyn,96.01
2022-01-02T00:31:00,kyn,107.99
2022-01-02T00:32:00,kyn,48.00
2022-01-02T00:34:00,kyn,96.01
2022-01-02T00:36:00,kyn,95.99
2022-01-02T00:37:00,kyn,60.00
2022-01-02T00:39:00,kyn,96.01
2022-01-02T00:40:00,kyn,48.00
2022-01-02T00:42:00,kyn,83.99
2022-01-02T00:44:00,kyn,96.01
2022-01-02T00:46:00,kyn,95.99
2022-01-02T00:47:00,kyn,36.01
2022-01-02T00:49:00,kyn,96.01
2022-01-02T00:50:00,kyn,47.99
2022-01-02T00:52:00,kyn,96.01
2022-01-02T00:54:00,kyn,96.01
2022-01-02T00:56:00,kyn,95.99
2022-01-02T00:57:00,kyn,48.00
2022-01-02T00:58:00,kyn,36.01
2022-01-02T01:00:00,kyn,95.99
2022-01-02T01:02:00,kyn,96.01
2022-01-02T01:04:00,kyn,95.99
2022-01-02T01:06:00,kyn,96.01
2022-01-02T01:08:00,kyn,96.01
2022-01-02T01:10:00,kyn,95.99
2022-01-02T01:11:00,kyn,48.00
2022-01-02T01:13:00,kyn,96.01
2022-01-02T01:15:00,kyn,107.99
2022-01-02T01:16:00,kyn,48.00
2022-01-02T01:18:00,kyn,84.01
2022-01-02T01:20:00,kyn,95.99
2022-01-02T01:22:00,kyn,96.01
2022-01-02T01:23:00,kyn,48.00
2022-01-02T01:25:00,kyn,83.99
2022-01-02T01:26:00,kyn,48.00
2022-01-02T01:27:00,kyn,48.00
2022-01-02T01:29:00,kyn,95.99
2022-01-02T01:31:00,kyn,96.01
2022-01-02T01:32:00,kyn,48.00
2022-01-02T01:33:00,kyn,47.99
2022-01-02T01:35:00,kyn,96.01
2022-01-02T01:36:00,kyn,48.00
2022-01-02T01:38:00,kyn,95.99
2022-01-02T01:40:00,kyn,108.00
2022-01-02T01:41:00,kyn,48.00
2022-01-02T01:43:00,kyn,120.00
2022-01-02T01:45:00,kyn,96.01
2022-01-02T01:46:00,kyn,47.99
2022-01-02T01:48:00,kyn,96.01
2022-01-02T01:50:00,kyn,83.99
2022-01-02T01:52:00,kyn,96.01
2022-01-02T01:54:00,kyn,96.01
2022-01-02T01:55:00,kyn,47.99
2022-01-02T01:57:00,kyn,96.01
2022-01-02T01:59:00,kyn,96.01
2022-01-02T02:00:00,kyn,47.99
2022-01-02T02:02:00,kyn,96.01
2022-01-02T02:03:00,kyn,36.01
2022-01-02T02:05:00,kyn,95.99
2022-01-02T02:06:00,kyn,48.00
2022-01-02T02:07:00,kyn,48.00
2022-01-02T02:09:00,kyn,83.99
2022-01-02T02:10:00,kyn,48.00
2022-01-02T02:12:00,kyn,96.01
2022-01-02T02:13:00,kyn,47.99
2022-01-02T02:15:00,kyn,96.01
2022-01-02T02:17:00,kyn,96.01
2022-01-02T02:19:00,kyn,95.99
2022-01-02T02:21:00,kyn,96.01
2022-01-02T02:23:00,kyn,95.99
2022-01-02T02:24:00,kyn,48.00
2022-01-02T02:26:00,kyn,96.01
2022-01-02T02:28:00,kyn,95.99
2022-01-02T02:30:00,kyn,96.01
2022-01-02T02:32:00,kyn,96.01
2022-01-02T02:34:00,kyn,95.99
2022-01-02T02:36:00,kyn,84.01
2022-01-02T02:38:00,kyn,95.99
2022-01-02T02:40:00,kyn,96.01
2022-01-02T02:42:00,kyn,95.99
2022-01-02T02:43:00,kyn,48.00
2022-01-02T02:45:00,kyn,84.01
2022-01-02T02:47:00,kyn,107.99
2022-01-02T02:49:00,kyn,84.01
2022-01-02T02:51:00,kyn,95.99
2022-01-02T02:52:00,kyn,48.00
2022-01-02T02:53:00,kyn,60.00
2022-01-02T02:55:00,kyn,96.01
2022-01-02T02:57:00,kyn,95.99
2022-01-02T02:58:00,kyn,48.00
2022-01-02T03:00:00,kyn,96.01
2022-01-02T03:02:00,kyn,83.99
2022-01-02T03:03:00,kyn,48.00
2022-01-02T03:05:00,kyn,96.01
2022-01-02T03:07:00,kyn,95.99
2022-01-02T03:09:00,kyn,96.01
2022-01-02T03:11:00,kyn,95.99
2022-01-02T03:13:00,kyn,96.01
2022-01-02T03:15:00,kyn,96.01
2022-01-02T03:16:00,kyn,47.99
2022-01-02T03:18:00,kyn,120.00
2022-01-02T03:19:00,kyn,48.00
2022-01-02T03:21:00,kyn,96.01
2022-01-02T03:22:00,kyn,48.00
2022-01-02T03:24:00,kyn,95.99
2022-01-02T03:25:00,kyn,48.00
2022-01-02T03:27:00,kyn,96.01
2022-01-02T03:28:00,kyn,47.99
2022-01-02T03:30:00,kyn,96.01
2022-01-02T03:31:00,kyn,60.00
2022-01-02T03:33:00,kyn,96.01
2022-01-02T03:35:00,kyn,95.99
2022-01-02T03:37:00,kyn,108.00
2022-01-02T03:39:00,kyn,108.00
2022-01-02T03:41:00,kyn,120.00
2022-01-02T03:43:00,kyn,108.00
2022-01-02T03:45:00,kyn,120.00
2022-01-02T03:47:00,kyn,107.99
2022-01-02T03:48:00,kyn,48.00
2022-01-02T03:50:00,kyn,120.00
2022-01-02T03:51:00,kyn,48.00
2022-01-02T03:53:00,kyn,120.00
2022-01-02T03:55:00,kyn,132.00
2022-01-02T03:57:00,kyn,108.00
2022-01-02T03:58:00,kyn,60.00
2022-01-02T04:00:00,kyn,120.00
2022-01-02T04:02:00,kyn,108.00
2022-01-02T04:04:00,kyn,120.00
2022-01-02T04:06:00,kyn,108.00
2022-01-02T04:08:00,kyn,120.00
2022-01-02T04:10:00,kyn,107.99
2022-01-02T04:12:00,kyn,108.00
2022-01-02T04:14:00,kyn,108.00
2022-01-02T04:16:00,kyn,108.00
2022-01-02T04:18:00,kyn,108.00
2022-01-02T04:19:00,kyn,47.99
2022-01-02T04:21:00,kyn,120.00
2022-01-02T04:23:00,kyn,132.01
2022-01-02T04:25:00,kyn,107.99
2022-01-02T04:26:00,kyn,60.00
2022-01-02T04:27:00,kyn,60.00
2022-01-02T04:29:00,kyn,120.00
2022-01-02T04:31:00,kyn,120.00
2022-01-02T04:33:00,kyn,108.00
2022-01-02T04:35:00,kyn,120.00
2022-01-02T04:37:00,kyn,120.00
2022-01-02T04:39:00,kyn,108.00
2022-01-02T04:40:00,kyn,60.00
2022-01-02T04:42:00,kyn,108.00
2022-01-02T04:44:00,kyn,120.00
2022-01-02T04:46:00,kyn,120.00
2022-01-02T04:48:00,kyn,120.00
2022-01-02T04:50:00,kyn,108.00
2022-01-02T04:52:00,kyn,132.00
2022-01-02T04:53:00,kyn,60.00
2022-01-02T04:54:00,kyn,60.00
2022-01-02T04:56:00,kyn,108.00
2022-01-02T04:58:00,kyn,120.00
2022-01-02T04:59:00,kyn,60.00
2022-01-02T05:01:00,kyn,120.00
2022-01-02T05:03:00,kyn,107.99
2022-01-02T05:04:00,kyn,84.01
2022-01-02T05:06:00,kyn,203.99
2022-01-02T05:08:00,kyn,228.00
2022-01-02T05:10:00,kyn,252.00
2022-01-02T05:12:00,kyn,252.00
2022-01-02T05:13:00,kyn,120.00
2022-01-02T05:15:00,kyn,252.01
2022-01-02T05:17:00,kyn,252.00
2022-01-02T05:18:00,kyn,132.00
2022-01-02T05:20:00,kyn,252.00
2022-01-02T05:22:00,kyn,252.00
2022-01-02T05:24:00,kyn,240.00
2022-01-02T05:26:00,kyn,252.01
2022-01-02T05:28:00,kyn,240.00
2022-01-02T05:30:00,kyn,252.00
2022-01-02T05:32:00,kyn,252.00
2022-01-02T05:34:00,kyn,252.00
2022-01-02T05:36:00,kyn,240.00
2022-01-02T05:38:00,kyn,252.00
2022-01-02T05:40:00,kyn,252.01
2022-01-02T05:41:00,kyn,120.00
2022-01-02T05:43:00,kyn,240.00
2022-01-02T05:45:00,kyn,252.00
2022-01-02T05:46:00,kyn,120.00
2022-01-02T05:48:00,kyn,252.00
2022-01-02T05:50:00,kyn,252.00
2022-01-02T05:52:00,kyn,252.00
2022-01-02T05:54:00,kyn,252.01
2022-01-02T05:56:00,kyn,240.00
2022-01-02T05:58:00,kyn,252.00
2022-01-02T06:00:00,kyn,252.00
2022-01-02T06:01:00,kyn,132.00
2022-01-02T06:03:00,kyn,252.00
2022-01-02T06:04:00,kyn,144.01
2022-01-02T06:06:00,kyn,252.00
2022-01-02T06:08:00,kyn,240.00
2022-01-02T06:09:00,kyn,132.00
2022-01-02T06:10:00,kyn,120.00
2022-01-02T06:12:00,kyn,240.00
2022-01-02T06:14:00,kyn,240.00
2022-01-02T06:16:00,kyn,252.00
2022-01-02T06:18:00,kyn,240.00
2022-01-02T06:20:00,kyn,252.01
2022-01-02T06:21:00,kyn,120.00
2022-01-02T06:23:00,kyn,263.99
2022-01-02T06:25:00,kyn,252.00
2022-01-02T06:27:00,kyn,252.00
2022-01-02T06:28:00,kyn,120.00
2022-01-02T06:30:00,kyn,252.01
2022-01-02T06:31:00,kyn,132.00
2022-01-02T06:32:00,kyn,120.00
2022-01-02T06:33:00,kyn,120.00
2022-01-02T06:35:00,kyn,263.99
2022-01-02T06:37:00,kyn,252.00
2022-01-02T06:39:00,kyn,240.00
2022-01-02T06:40:00,kyn,132.01
2022-01-02T06:42:00,kyn,240.00
2022-01-02T06:43:00,kyn,132.00
2022-01-02T06:45:00,kyn,252.00
2022-01-02T06:47:00,kyn,240.00
2022-01-02T06:49:00,kyn,252.00
2022-01-02T06:51:00,kyn,264.01
2022-01-02T06:52:00,kyn,120.00
2022-01-02T06:54:00,kyn,263.99
2022-01-02T06:55:00,kyn,132.00
2022-01-02T06:57:00,kyn,252.00
2022-01-02T06:59:00,kyn,252.01
2022-01-02T07:00:00,kyn,132.00
2022-01-02T07:02:00,kyn,252.00
2022-01-02T07:03:00,kyn,120.00
2022-01-02T07:05:00,kyn,252.00
2022-01-02T07:07:00,kyn,240.00
2022-01-02T07:09:00,kyn,252.00
2022-01-02T07:11:00,kyn,252.01
2022-01-02T07:13:00,kyn,252.00
2022-01-02T07:14:00,kyn,132.00
2022-01-02T07:16:00,kyn,252.00
2022-01-02T07:18:00,kyn,252.00
2022-01-02T07:20:00,kyn,252.01
2022-01-02T07:22:00,kyn,252.00
2022-01-02T07:24:00,kyn,252.00
2022-01-02T07:26:00,kyn,252.00
2022-01-02T07:28:00,kyn,252.00
2022-01-02T07:30:00,kyn,240.00
2022-01-02T07:32:00,kyn,252.01
2022-01-02T07:34:00,kyn,252.00
2022-01-02T07:36:00,kyn,263.99
2022-01-02T07:37:00,kyn,132.00
2022-01-02T07:39:00,kyn,264.01
2022-01-02T07:40:00,kyn,120.00
2022-01-02T07:41:00,kyn,120.00
2022-01-02T07:43:00,kyn,252.00
2022-01-02T07:45:00,kyn,252.00
2022-01-02T07:47:00,kyn,276.01
2022-01-02T07:48:00,kyn,132.00
2022-01-02T07:50:00,kyn,263.99
2022-01-02T07:52:00,kyn,276.01
2022-01-02T07:53:00,kyn,132.00
2022-01-02T07:55:00,kyn,276.01
2022-01-02T07:56:00,kyn,132.00
2022-01-02T07:58:00,kyn,276.01
2022-01-02T08:00:00,kyn,275.99
2022-01-02T08:01:00,kyn,132.00
2022-01-02T08:03:00,kyn,264.01
2022-01-02T08:05:00,kyn,275.99
2022-01-02T08:07:00,kyn,264.01
2022-01-02T08:09:00,kyn,263.99
2022-01-02T08:11:00,kyn,276.01
2022-01-02T08:13:00,kyn,263.99
2022-01-02T08:15:00,kyn,264.01
2022-01-02T08:17:00,kyn,275.99
2022-01-02T08:19:00,kyn,264.01
2022-01-02T08:21:00,kyn,275.99
2022-01-02T08:23:00,kyn,264.01
2022-01-02T08:25:00,kyn,263.99
2022-01-02T08:26:00,kyn,143.99
2022-01-02T08:28:00,kyn,276.01
2022-01-02T08:29:00,kyn,156.01
2022-01-02T08:31:00,kyn,300.00
2022-01-02T08:32:00,kyn,143.99
2022-01-02T08:34:00,kyn,300.00
2022-01-02T08:36:00,kyn,288.00
2022-01-02T08:38:00,kyn,300.00
2022-01-02T08:40:00,kyn,300.00
2022-01-02T08:41:00,kyn,155.99
2022-01-02T08:43:00,kyn,300.00
2022-01-02T08:45:00,kyn,300.00
2022-01-02T08:47:00,kyn,300.00
2022-01-02T08:49:00,kyn,312.01
2022-01-02T08:51:00,kyn,300.00
2022-01-02T08:53:00,kyn,300.00
2022-01-02T08:55:00,kyn,312.00
2022-01-02T08:57:00,kyn,300.00
2022-01-02T08:58:00,kyn,155.99
2022-01-02T09:00:00,kyn,312.01
2022-01-02T09:02:00,kyn,300.00
2022-01-02T09:03:00,kyn,155.99
2022-01-02T09:04:00,kyn,156.01
2022-01-02T09:06:00,kyn,300.00
2022-01-02T09:08:00,kyn,312.00
2022-01-02T09:10:00,kyn,312.00
2022-01-02T09:11:00,kyn,144.01
2022-01-02T09:13:00,kyn,312.00
2022-01-02T09:14:00,kyn,143.99
2022-01-02T09:16:00,kyn,312.00
2022-01-02T09:18:00,kyn,300.00
2022-01-02T09:19:00,kyn,144.01
2022-01-02T09:21:00,kyn,312.00
2022-01-02T09:23:00,kyn,312.00
2022-01-02T09:25:00,kyn,300.00
2022-01-02T09:26:00,kyn,156.01
2022-01-02T09:27:00,kyn,155.99
2022-01-02T09:29:00,kyn,312.01
2022-01-02T09:30:00,kyn,155.99
2022-01-02T09:32:00,kyn,300.00
2022-01-02T09:34:00,kyn,312.00
2022-01-02T09:35:00,kyn,156.01
2022-01-02T09:37:00,kyn,312.00
2022-01-02T09:38:00,kyn,144.01
2022-01-02T09:39:00,kyn,155.99
2022-01-02T09:41:00,kyn,300.00
2022-01-02T09:43:00,kyn,312.00
2022-01-02T09:44:00,kyn,168.00
2022-01-02T09:46:00,kyn,324.01
2022-01-02T09:48:00,kyn,312.00
2022-01-02T09:50:00,kyn,300.00
2022-01-02T09:52:00,kyn,312.00
2022-01-02T09:54:00,kyn,300.00
2022-01-02T09:56:00,kyn,312.00
2022-01-02T09:57:00,kyn,144.01
2022-01-02T09:59:00,kyn,300.00
2022-01-02T10:01:00,kyn,312.00
2022-01-02T10:03:00,kyn,312.00
2022-01-02T10:05:00,kyn,300.00
2022-01-02T10:07:00,kyn,312.00
2022-01-02T10:09:00,kyn,312.00
2022-01-02T10:11:00,kyn,300.00
2022-01-02T10:12:00,kyn,156.01
2022-01-02T10:14:00,kyn,312.00
2022-01-02T10:16:00,kyn,300.00
2022-01-02T10:17:00,kyn,156.01
2022-01-02T10:19:00,kyn,300.00
2022-01-02T10:21:00,kyn,300.00
2022-01-02T10:23:00,kyn,300.00
2022-01-02T10:25:00,kyn,300.00
2022-01-02T10:27:00,kyn,312.00
2022-01-02T10:29:00,kyn,300.00
2022-01-02T10:31:00,kyn,312.00
2022-01-02T10:33:00,kyn,312.00
2022-01-02T10:35:00,kyn,300.00
2022-01-02T10:36:00,kyn,156.01
2022-01-02T10:38:00,kyn,300.00
2022-01-02T10:39:00,kyn,156.01
2022-01-02T10:41:00,kyn,300.00
2022-01-02T10:43:00,kyn,300.00
2022-01-02T10:45:00,kyn,300.00
2022-01-02T10:47:00,kyn,300.00
2022-01-02T10:49:00,kyn,300.00
2022-01-02T10:51:00,kyn,312.00
2022-01-02T10:52:00,kyn,155.99
2022-01-02T10:54:00,kyn,300.00
2022-01-02T10:56:00,kyn,300.00
2022-01-02T10:58:00,kyn,300.00
2022-01-02T11:00:00,kyn,312.01
2022-01-02T11:02:00,kyn,300.00
2022-01-02T11:04:00,kyn,312.00
2022-01-02T11:05:00,kyn,155.99
2022-01-02T11:06:00,kyn,144.01
2022-01-02T11:08:00,kyn,300.00
2022-01-02T11:10:00,kyn,300.00
2022-01-02T11:12:00,kyn,300.00
2022-01-02T11:13:00,kyn,143.99
2022-01-02T11:15:00,kyn,300.00
2022-01-02T11:17:00,kyn,312.00
2022-01-02T11:18:00,kyn,156.01
2022-01-02T11:20:00,kyn,300.00
2022-01-02T11:22:00,kyn,300.00
2022-01-02T11:24:00,kyn,312.00
2022-01-02T11:25:00,kyn,144.01
2022-01-02T11:27:00,kyn,312.00
2022-01-02T11:29:00,kyn,300.00
2022-01-02T11:31:00,kyn,312.00
2022-01-02T11:32:00,kyn,156.01
2022-01-02T11:34:00,kyn,300.00
2022-01-02T11:35:00,kyn,155.99
2022-01-02T11:37:00,kyn,300.00
2022-01-02T11:38:00,kyn,156.01
2022-01-02T11:39:00,kyn,155.99
2022-01-02T11:41:00,kyn,276.01
2022-01-02T11:42:00,kyn,120.00
2022-01-02T11:43:00,kyn,143.99
2022-01-02T11:45:00,kyn,264.01
2022-01-02T11:47:00,kyn,263.99
2022-01-02T11:49:00,kyn,264.01
2022-01-02T11:50:00,kyn,143.99
2022-01-02T11:52:00,kyn,263.99
2022-01-02T11:54:00,kyn,288.02
2022-01-02T11:56:00,kyn,275.98
2022-01-02T11:58:00,kyn,264.02
2022-01-02T12:00:00,kyn,263.99
2022-01-02T12:01:00,kyn,143.99
2022-01-02T12:03:00,kyn,263.99
2022-01-02T12:04:00,kyn,132.01
2022-01-02T12:06:00,kyn,263.99
2022-01-02T12:07:00,kyn,132.01
2022-01-02T12:09:00,kyn,251.98
2022-01-02T12:11:00,kyn,263.99
2022-01-02T12:13:00,kyn,264.02
2022-01-02T12:14:00,kyn,131.98
2022-01-02T12:16:00,kyn,263.99
2022-01-02T12:18:00,kyn,276.01
2022-01-02T12:19:00,kyn,132.01
2022-01-02T12:21:00,kyn,263.99
2022-01-02T12:23:00,kyn,263.99
2022-01-02T12:25:00,kyn,263.99
2022-01-02T12:27:00,kyn,264.02
2022-01-02T12:28:00,kyn,131.98
2022-01-02T12:30:00,kyn,263.99
2022-01-02T12:32:00,kyn,264.02
2022-01-02T12:34:00,kyn,263.99
2022-01-02T12:35:00,kyn,131.98
2022-01-02T12:37:00,kyn,276.01
2022-01-02T12:39:00,kyn,263.99
2022-01-02T12:40:00,kyn,132.01
2022-01-02T12:42:00,kyn,263.99
2022-01-02T12:44:00,kyn,263.99
2022-01-02T12:46:00,kyn,276.01
2022-01-02T12:48:00,kyn,288.02
2022-01-02T12:50:00,kyn,287.99
2022-01-02T12:52:00,kyn,276.01
2022-01-02T12:54:00,kyn,276.01
2022-01-02T12:55:00,kyn,131.98
2022-01-02T12:57:00,kyn,276.01
2022-01-02T12:59:00,kyn,276.01
2022-01-02T13:01:00,kyn,287.99
2022-01-02T13:02:00,kyn,132.01
2022-01-02T13:03:00,kyn,156.01
2022-01-02T13:05:00,kyn,275.98
2022-01-02T13:06:00,kyn,144.02
2022-01-02T13:07:00,kyn,143.99
2022-01-02T13:09:00,kyn,276.01
2022-01-02T13:10:00,kyn,143.99
2022-01-02T13:12:00,kyn,276.01
2022-01-02T13:14:00,kyn,275.98
2022-01-02T13:15:00,kyn,144.02
2022-01-02T13:16:00,kyn,131.98
2022-01-02T13:18:00,kyn,288.02
2022-01-02T13:19:00,kyn,131.98
2022-01-02T13:21:00,kyn,276.01
2022-01-02T13:23:00,kyn,276.01
2022-01-02T13:24:00,kyn,143.99
2022-01-02T13:26:00,kyn,287.99
2022-01-02T13:28:00,kyn,300.00
2022-01-02T13:29:00,kyn,132.01
2022-01-02T13:31:00,kyn,287.99
2022-01-02T13:33:00,kyn,276.01
2022-01-02T13:35:00,kyn,276.01
2022-01-02T13:37:00,kyn,276.01
2022-01-02T13:39:00,kyn,276.01
2022-01-02T13:40:00,kyn,131.98
2022-01-02T13:42:00,kyn,276.01
2022-01-02T13:43:00,kyn,132.01
2022-01-02T13:45:00,kyn,275.98
2022-01-02T13:47:00,kyn,264.02
2022-01-02T13:49:00,kyn,275.98
2022-01-02T13:51:00,kyn,264.02
2022-01-02T13:53:00,kyn,275.98
2022-01-02T13:55:00,kyn,264.02
2022-01-02T13:57:00,kyn,275.98
2022-01-02T13:59:00,kyn,276.01
2022-01-02T14:01:00,kyn,276.01
2022-01-02T14:03:00,kyn,263.99
2022-01-02T14:05:00,kyn,276.01
2022-01-02T14:06:00,kyn,143.99
2022-01-02T14:08:00,kyn,263.99
2022-01-02T14:10:00,kyn,276.01
2022-01-02T14:11:00,kyn,132.01
2022-01-02T14:13:00,kyn,276.01
2022-01-02T14:15:00,kyn,263.99
2022-01-02T14:17:00,kyn,276.01
2022-01-02T14:19:00,kyn,263.99
2022-01-02T14:20:00,kyn,131.98
2022-01-02T14:22:00,kyn,276.01
2022-01-02T14:24:00,kyn,276.01
2022-01-02T14:26:00,kyn,263.99
2022-01-02T14:27:00,kyn,143.99
2022-01-02T14:29:00,kyn,264.02
2022-01-02T14:31:00,kyn,275.98
2022-01-02T14:33:00,kyn,276.01
2022-01-02T14:34:00,kyn,132.01
2022-01-02T14:36:00,kyn,276.01
2022-01-02T14:38:00,kyn,263.99
2022-01-02T14:40:00,kyn,276.01
2022-01-02T14:41:00,kyn,131.98
2022-01-02T14:43:00,kyn,263.99
2022-01-02T14:44:00,kyn,132.01
2022-01-02T14:46:00,kyn,263.99
2022-01-02T14:47:00,kyn,132.01
2022-01-02T14:49:00,kyn,263.99
2022-01-02T14:51:00,kyn,276.01
2022-01-02T14:52:00,kyn,131.98
2022-01-02T14:54:00,kyn,276.01
2022-01-02T14:56:00,kyn,276.01
2022-01-02T14:58:00,kyn,276.01
2022-01-02T15:00:00,kyn,276.01
2022-01-02T15:02:00,kyn,287.99
2022-01-02T15:03:00,kyn,143.99
2022-01-02T15:04:00,kyn,143.99
2022-01-02T15:06:00,kyn,300.00
2022-01-02T15:07:00,kyn,144.02
2022-01-02T15:09:00,kyn,263.99
2022-01-02T15:11:00,kyn,276.01
2022-01-02T15:13:00,kyn,275.98
2022-01-02T15:14:00,kyn,132.01
2022-01-02T15:16:00,kyn,276.01
2022-01-02T15:17:00,kyn,131.98
2022-01-02T15:19:00,kyn,276.01
2022-01-02T15:21:00,kyn,276.01
2022-01-02T15:22:00,kyn,143.99
2022-01-02T15:24:00,kyn,276.01
2022-01-02T15:26:00,kyn,276.01
2022-01-02T15:27:00,kyn,131.98
2022-01-02T15:29:00,kyn,276.01
2022-01-02T15:31:00,kyn,276.01
2022-01-02T15:32:00,kyn,132.01
2022-01-02T15:34:00,kyn,275.98
2022-01-02T15:35:00,kyn,132.01
2022-01-02T15:37:00,kyn,276.01
2022-01-02T15:38:00,kyn,143.99
2022-01-02T15:40:00,kyn,263.99
2022-01-02T15:41:00,kyn,143.99
2022-01-02T15:43:00,kyn,276.01
2022-01-02T15:45:00,kyn,300.00
2022-01-02T15:46:00,kyn,132.01
2022-01-02T15:48:00,kyn,276.01
2022-01-02T15:50:00,kyn,275.98
2022-01-02T15:51:00,kyn,132.01
2022-01-02T15:53:00,kyn,263.99
2022-01-02T15:55:00,kyn,276.01
2022-01-02T15:57:00,kyn,276.01
2022-01-02T15:59:00,kyn,263.99
2022-01-02T16:01:00,kyn,276.01
2022-01-02T16:03:00,kyn,276.01
2022-01-02T16:05:00,kyn,275.98
2022-01-02T16:07:00,kyn,276.01
2022-01-02T16:09:00,kyn,276.01
2022-01-02T16:10:00,kyn,143.99
2022-01-02T16:12:00,kyn,276.01
2022-01-02T16:14:00,kyn,276.01
2022-01-02T16:16:00,kyn,276.01
2022-01-02T16:17:00,kyn,131.98
2022-01-02T16:19:00,kyn,276.01
2022-01-02T16:20:00,kyn,143.99
2022-01-02T16:22:00,kyn,276.01
2022-01-02T16:24:00,kyn,276.01
2022-01-02T16:26:00,kyn,276.01
2022-01-02T16:27:00,kyn,131.98
2022-01-02T16:29:00,kyn,276.01
2022-01-02T16:31:00,kyn,263.99
2022-01-02T16:32:00,kyn,143.99
2022-01-02T16:34:00,kyn,276.01
2022-01-02T16:36:00,kyn,276.01
2022-01-02T16:38:00,kyn,276.01
2022-01-02T16:40:00,kyn,263.99
2022-01-02T16:42:00,kyn,276.01
2022-01-02T16:44:00,kyn,263.99
2022-01-02T16:46:00,kyn,263.99
2022-01-02T16:47:00,kyn,143.99
2022-01-02T16:49:00,kyn,264.02
2022-01-02T16:51:00,kyn,275.98
2022-01-02T16:53:00,kyn,276.01
2022-01-02T16:54:00,kyn,132.01
2022-01-02T16:56:00,kyn,276.01
2022-01-02T16:58:00,kyn,263.99
2022-01-02T16:59:00,kyn,143.99
2022-01-02T17:01:00,kyn,276.01
2022-01-02T17:03:00,kyn,276.01
2022-01-02T17:05:00,kyn,263.99
2022-01-02T17:07:00,kyn,276.01
2022-01-02T17:09:00,kyn,263.99
2022-01-02T17:11:00,kyn,276.01
2022-01-02T17:13:00,kyn,263.99
2022-01-02T17:14:00,kyn,131.98
2022-01-02T17:15:00,kyn,144.02
2022-01-02T17:16:00,kyn,131.98
2022-01-02T17:18:00,kyn,276.01
2022-01-02T17:19:00,kyn,132.01
2022-01-02T17:21:00,kyn,275.98
2022-01-02T17:22:00,kyn,132.01
2022-01-02T17:23:00,kyn,143.99
2022-01-02T17:25:00,kyn,263.99
2022-01-02T17:27:00,kyn,276.01
2022-01-02T17:28:00,kyn,132.01
2022-01-02T17:30:00,kyn,276.01
2022-01-02T17:32:00,kyn,263.99
2022-01-02T17:33:00,kyn,143.99
2022-01-02T17:35:00,kyn,263.99
2022-01-02T17:37:00,kyn,276.01
2022-01-02T17:38:00,kyn,132.01
2022-01-02T17:40:00,kyn,275.98
2022-01-02T17:41:00,kyn,132.01
2022-01-02T17:43:00,kyn,276.01
2022-01-02T17:44:00,kyn,131.98
2022-01-02T17:46:00,kyn,276.01
2022-01-02T17:48:00,kyn,263.99
2022-01-02T17:50:00,kyn,276.01
2022-01-02T17:51:00,kyn,132.01
2022-01-02T17:53:00,kyn,263.99
2022-01-02T17:54:00,kyn,143.99
2022-01-02T17:55:00,kyn,132.01
2022-01-02T17:57:00,kyn,276.01
2022-01-02T17:58:00,kyn,131.98
2022-01-02T18:00:00,kyn,276.01
2022-01-02T18:01:00,kyn,132.01
2022-01-02T18:03:00,kyn,263.99
2022-01-02T18:04:00,kyn,131.98
2022-01-02T18:06:00,kyn,276.01
2022-01-02T18:08:00,kyn,276.01
2022-01-02T18:10:00,kyn,263.99
2022-01-02T18:12:00,kyn,276.01
2022-01-02T18:14:00,kyn,276.01
2022-01-02T18:15:00,kyn,143.99
2022-01-02T18:17:00,kyn,263.99
2022-01-02T18:19:00,kyn,276.01
2022-01-02T18:21:00,kyn,276.01
2022-01-02T18:23:00,kyn,263.99
2022-01-02T18:25:00,kyn,263.99
2022-01-02T18:26:00,kyn,143.99
2022-01-02T18:28:00,kyn,264.02
2022-01-02T18:30:00,kyn,263.99
2022-01-02T18:32:00,kyn,263.99
2022-01-02T18:33:00,kyn,132.01
2022-01-02T18:35:00,kyn,263.99
2022-01-02T18:37:00,kyn,276.01
2022-01-02T18:38:00,kyn,131.98
2022-01-02T18:40:00,kyn,276.01
2022-01-02T18:41:00,kyn,132.01
2022-01-02T18:43:00,kyn,263.99
2022-01-02T18:45:00,kyn,263.99
2022-01-02T18:47:00,kyn,287.99
2022-01-02T18:49:00,kyn,288.02
2022-01-02T18:51:00,kyn,287.99
2022-01-02T18:52:00,kyn,143.99
2022-01-02T18:54:00,kyn,288.02
2022-01-02T18:56:00,kyn,216.01
2022-01-02T18:58:00,kyn,227.99
2022-01-02T19:00:00,kyn,227.99
2022-01-02T19:01:00,kyn,120.00
