#datetime,building,power
2023-08-06T00:00:00,pkn,1.20
2023-08-06T00:03:00,pkn,1.20
2023-08-06T00:04:00,pkn,1.20
2023-08-06T00:06:00,pkn,1.20
2023-08-06T00:08:00,pkn,1.20
2023-08-06T00:10:00,pkn,1.20
2023-08-06T00:13:00,pkn,1.20
2023-08-06T00:15:00,pkn,1.20
2023-08-06T00:16:00,pkn,1.20
2023-08-06T00:18:00,pkn,1.20
2023-08-06T00:20:00,pkn,1.20
2023-08-06T00:23:00,pkn,1.20
2023-08-06T00:25:00,pkn,1.20
2023-08-06T00:27:00,pkn,1.20
2023-08-06T00:28:00,pkn,1.20
2023-08-06T00:31:00,pkn,1.20
2023-08-06T00:33:00,pkn,1.20
2023-08-06T00:36:00,pkn,1.20
2023-08-06T00:37:00,pkn,1.20
2023-08-06T00:39:00,pkn,1.20
2023-08-06T00:40:00,pkn,1.20
2023-08-06T00:41:00,pkn,1.20
2023-08-06T00:43:00,pkn,1.20
2023-08-06T00:44:00,pkn,1.20
2023-08-06T00:46:00,pkn,1.20
2023-08-06T00:47:00,pkn,1.20
2023-08-06T00:51:00,pkn,2.40
2023-08-06T00:55:00,pkn,1.20
2023-08-06T00:56:00,pkn,1.20
2023-08-06T00:58:00,pkn,1.20
2023-08-06T01:01:00,pkn,1.20
2023-08-06T01:02:00,pkn,1.20
2023-08-06T01:04:00,pkn,1.20
2023-08-06T01:06:00,pkn,1.20
2023-08-06T01:08:00,pkn,1.20
2023-08-06T01:10:00,pkn,1.20
2023-08-06T01:12:00,pkn,1.20
2023-08-06T01:13:00,pkn,1.20
2023-08-06T01:15:00,pkn,9.60
2023-08-06T01:16:00,pkn,4.80
2023-08-06T01:17:00,pkn,4.80
2023-08-06T01:18:00,pkn,4.80
2023-08-06T01:20:00,pkn,8.40
2023-08-06T01:22:00,pkn,8.40
2023-08-06T01:24:00,pkn,1.20
2023-08-06T01:27:00,pkn,1.20
2023-08-06T01:29:00,pkn,1.20
2023-08-06T01:32:00,pkn,1.20
2023-08-06T01:34:00,pkn,1.20
2023-08-06T01:38:00,pkn,1.20
2023-08-06T01:41:00,pkn,1.20
2023-08-06T01:43:00,pkn,1.20
2023-08-06T01:45:00,pkn,1.20
2023-08-06T01:49:00,pkn,1.20
2023-08-06T01:51:00,pkn,1.20
2023-08-06T01:54:00,pkn,1.20
2023-08-06T01:56:00,pkn,1.20
2023-08-06T01:59:00,pkn,1.20
2023-08-06T02:02:00,pkn,1.20
2023-08-06T02:04:00,pkn,1.20
2023-08-06T02:07:00,pkn,1.20
2023-08-06T02:10:00,pkn,1.20
2023-08-06T02:13:00,pkn,1.20
2023-08-06T02:15:00,pkn,1.20
2023-08-06T02:17:00,pkn,1.20
2023-08-06T02:20:00,pkn,1.20
2023-08-06T02:23:00,pkn,1.20
2023-08-06T02:25:00,pkn,1.20
2023-08-06T02:28:00,pkn,1.20
2023-08-06T02:31:00,pkn,1.20
2023-08-06T02:33:00,pkn,1.20
2023-08-06T02:35:00,pkn,1.20
2023-08-06T02:38:00,pkn,1.20
2023-08-06T02:41:00,pkn,1.20
2023-08-06T02:43:00,pkn,1.20
2023-08-06T02:46:00,pkn,1.20
2023-08-06T02:50:00,pkn,1.20
2023-08-06T02:52:00,pkn,1.20
2023-08-06T02:55:00,pkn,1.20
2023-08-06T02:58:00,pkn,1.20
2023-08-06T03:01:00,pkn,1.20
2023-08-06T03:03:00,pkn,1.20
2023-08-06T03:05:00,pkn,1.20
2023-08-06T03:09:00,pkn,1.20
2023-08-06T03:10:00,pkn,1.20
2023-08-06T03:13:00,pkn,1.20
2023-08-06T03:16:00,pkn,1.20
2023-08-06T03:18:00,pkn,1.20
2023-08-06T03:21:00,pkn,1.20
2023-08-06T03:23:00,pkn,1.20
2023-08-06T03:25:00,pkn,1.20
2023-08-06T03:29:00,pkn,1.20
2023-08-06T03:30:00,pkn,1.20
2023-08-06T03:33:00,pkn,1.20
2023-08-06T03:34:00,pkn,1.20
2023-08-06T03:37:00,pkn,1.20
2023-08-06T03:40:00,pkn,1.20
2023-08-06T03:41:00,pkn,1.20
2023-08-06T03:43:00,pkn,1.20
2023-08-06T03:46:00,pkn,1.20
2023-08-06T03:48:00,pkn,1.20
2023-08-06T03:51:00,pkn,1.20
2023-08-06T03:55:00,pkn,1.20
2023-08-06T03:56:00,pkn,1.20
2023-08-06T03:59:00,pkn,1.20
2023-08-06T04:01:00,pkn,1.20
2023-08-06T04:05:00,pkn,1.20
2023-08-06T04:07:00,pkn,1.20
2023-08-06T04:09:00,pkn,1.20
2023-08-06T04:12:00,pkn,1.20
2023-08-06T04:14:00,pkn,1.20
2023-08-06T04:17:00,pkn,1.20
2023-08-06T04:19:00,pkn,1.20
2023-08-06T04:23:00,pkn,1.20
2023-08-06T04:25:00,pkn,1.20
2023-08-06T04:28:00,pkn,1.20
2023-08-06T04:30:00,pkn,1.20
2023-08-06T04:32:00,pkn,1.20
2023-08-06T04:35:00,pkn,1.20
2023-08-06T04:37:00,pkn,1.20
2023-08-06T04:40:00,pkn,1.20
2023-08-06T04:43:00,pkn,1.20
2023-08-06T04:46:00,pkn,1.20
2023-08-06T04:49:00,pkn,1.20
2023-08-06T04:50:00,pkn,1.20
2023-08-06T04:54:00,pkn,1.20
2023-08-06T04:56:00,pkn,1.20
2023-08-06T04:58:00,pkn,1.20
2023-08-06T05:01:00,pkn,1.20
2023-08-06T05:03:00,pkn,1.20
2023-08-06T05:06:00,pkn,1.20
2023-08-06T05:10:00,pkn,1.20
2023-08-06T05:12:00,pkn,1.20
2023-08-06T05:14:00,pkn,1.20
2023-08-06T05:17:00,pkn,1.20
2023-08-06T05:20:00,pkn,1.20
2023-08-06T05:22:00,pkn,1.20
2023-08-06T05:25:00,pkn,1.20
2023-08-06T05:28:00,pkn,1.20
2023-08-06T05:31:00,pkn,1.20
2023-08-06T05:34:00,pkn,1.20
2023-08-06T05:37:00,pkn,1.20
2023-08-06T05:39:00,pkn,1.20
2023-08-06T05:41:00,pkn,1.20
2023-08-06T05:44:00,pkn,1.20
2023-08-06T05:48:00,pkn,1.20
2023-08-06T05:50:00,pkn,1.20
2023-08-06T05:52:00,pkn,1.20
2023-08-06T05:54:00,pkn,1.20
2023-08-06T05:58:00,pkn,1.20
2023-08-06T06:00:00,pkn,1.20
2023-08-06T06:03:00,pkn,1.20
2023-08-06T06:04:00,pkn,1.20
2023-08-06T06:08:00,pkn,1.20
2023-08-06T06:10:00,pkn,1.20
2023-08-06T06:11:00,pkn,1.20
2023-08-06T06:14:00,pkn,1.20
2023-08-06T06:16:00,pkn,1.20
2023-08-06T06:19:00,pkn,1.20
2023-08-06T06:22:00,pkn,1.20
2023-08-06T06:23:00,pkn,1.20
2023-08-06T06:26:00,pkn,1.20
2023-08-06T06:30:00,pkn,1.20
2023-08-06T06:31:00,pkn,1.20
2023-08-06T06:35:00,pkn,1.20
2023-08-06T06:37:00,pkn,1.20
2023-08-06T06:41:00,pkn,1.20
2023-08-06T06:43:00,pkn,1.20
2023-08-06T06:46:00,pkn,1.20
2023-08-06T06:49:00,pkn,1.20
2023-08-06T06:51:00,pkn,1.20
2023-08-06T06:55:00,pkn,1.20
2023-08-06T06:58:00,pkn,1.20
2023-08-06T07:00:00,pkn,1.20
2023-08-06T07:04:00,pkn,1.20
2023-08-06T07:06:00,pkn,1.20
2023-08-06T07:09:00,pkn,1.20
2023-08-06T07:11:00,pkn,1.20
2023-08-06T07:14:00,pkn,1.20
2023-08-06T07:16:00,pkn,1.20
2023-08-06T07:18:00,pkn,1.20
2023-08-06T07:20:00,pkn,4.80
2023-08-06T07:22:00,pkn,8.40
2023-08-06T07:23:00,pkn,6.00
2023-08-06T07:25:00,pkn,7.20
2023-08-06T07:27:00,pkn,8.40
2023-08-06T07:29:00,pkn,1.20
2023-08-06T07:32:00,pkn,1.20
2023-08-06T07:34:00,pkn,1.20
2023-08-06T07:36:00,pkn,1.20
2023-08-06T07:38:00,pkn,1.20
2023-08-06T07:41:00,pkn,1.20
2023-08-06T07:44:00,pkn,1.20
2023-08-06T07:47:00,pkn,1.20
2023-08-06T07:49:00,pkn,1.20
2023-08-06T07:51:00,pkn,1.20
2023-08-06T07:54:00,pkn,1.20
2023-08-06T07:56:00,pkn,1.20
2023-08-06T07:59:00,pkn,1.20
2023-08-06T08:02:00,pkn,1.20
2023-08-06T08:06:00,pkn,1.20
2023-08-06T08:08:00,pkn,1.20
2023-08-06T08:10:00,pkn,1.20
2023-08-06T08:13:00,pkn,1.20
2023-08-06T08:17:00,pkn,1.20
2023-08-06T08:19:00,pkn,1.20
2023-08-06T08:21:00,pkn,1.20
2023-08-06T08:24:00,pkn,1.20
2023-08-06T08:27:00,pkn,1.20
2023-08-06T08:31:00,pkn,1.20
2023-08-06T08:33:00,pkn,1.20
2023-08-06T08:35:00,pkn,1.20
2023-08-06T08:38:00,pkn,1.20
2023-08-06T08:41:00,pkn,1.20
2023-08-06T08:43:00,pkn,1.20
2023-08-06T08:45:00,pkn,1.20
2023-08-06T08:48:00,pkn,1.20
2023-08-06T08:49:00,pkn,1.20
2023-08-06T08:53:00,pkn,1.20
2023-08-06T08:55:00,pkn,1.20
2023-08-06T08:56:00,pkn,1.20
2023-08-06T08:59:00,pkn,1.20
2023-08-06T09:02:00,pkn,1.20
2023-08-06T09:04:00,pkn,1.20
2023-08-06T09:06:00,pkn,1.20
2023-08-06T09:09:00,pkn,1.20
2023-08-06T09:10:00,pkn,2.40
2023-08-06T09:12:00,pkn,1.20
2023-08-06T09:14:00,pkn,1.20
2023-08-06T09:16:00,pkn,1.20
2023-08-06T09:20:00,pkn,1.20
2023-08-06T09:22:00,pkn,1.20
2023-08-06T09:24:00,pkn,1.20
2023-08-06T09:28:00,pkn,1.20
2023-08-06T09:30:00,pkn,1.20
2023-08-06T09:32:00,pkn,1.20
2023-08-06T09:35:00,pkn,1.20
2023-08-06T09:37:00,pkn,2.40
2023-08-06T09:41:00,pkn,8.40
2023-08-06T09:42:00,pkn,4.80
2023-08-06T09:44:00,pkn,8.40
2023-08-06T09:45:00,pkn,3.60
2023-08-06T09:46:00,pkn,1.20
2023-08-06T09:47:00,pkn,8.40
2023-08-06T09:48:00,pkn,1.20
2023-08-06T09:49:00,pkn,1.20
2023-08-06T09:50:00,pkn,1.20
2023-08-06T09:52:00,pkn,1.20
2023-08-06T09:55:00,pkn,1.20
2023-08-06T09:58:00,pkn,1.20
2023-08-06T10:00:00,pkn,1.20
2023-08-06T10:04:00,pkn,1.20
2023-08-06T10:06:00,pkn,6.00
2023-08-06T10:07:00,pkn,4.80
2023-08-06T10:09:00,pkn,8.40
2023-08-06T10:10:00,pkn,6.00
2023-08-06T10:12:00,pkn,7.20
2023-08-06T10:13:00,pkn,6.00
2023-08-06T10:15:00,pkn,1.20
2023-08-06T10:17:00,pkn,1.20
2023-08-06T10:19:00,pkn,1.20
2023-08-06T10:23:00,pkn,1.20
2023-08-06T10:25:00,pkn,1.20
2023-08-06T10:27:00,pkn,1.20
2023-08-06T10:30:00,pkn,1.20
2023-08-06T10:33:00,pkn,1.20
2023-08-06T10:36:00,pkn,1.20
2023-08-06T10:40:00,pkn,1.20
2023-08-06T10:42:00,pkn,1.20
2023-08-06T10:45:00,pkn,3.60
2023-08-06T10:46:00,pkn,3.60
2023-08-06T10:47:00,pkn,1.20
2023-08-06T10:48:00,pkn,8.40
2023-08-06T10:49:00,pkn,1.20
2023-08-06T10:50:00,pkn,8.40
2023-08-06T10:51:00,pkn,4.80
2023-08-06T10:53:00,pkn,2.40
2023-08-06T10:55:00,pkn,1.20
2023-08-06T10:58:00,pkn,1.20
2023-08-06T10:59:00,pkn,1.20
2023-08-06T11:03:00,pkn,1.20
2023-08-06T11:05:00,pkn,1.20
2023-08-06T11:07:00,pkn,1.20
2023-08-06T11:10:00,pkn,1.20
2023-08-06T11:12:00,pkn,1.20
2023-08-06T11:16:00,pkn,1.20
2023-08-06T11:18:00,pkn,1.20
2023-08-06T11:21:00,pkn,1.20
2023-08-06T11:23:00,pkn,1.20
2023-08-06T11:26:00,pkn,1.20
2023-08-06T11:30:00,pkn,1.20
2023-08-06T11:33:00,pkn,1.20
2023-08-06T11:35:00,pkn,1.20
2023-08-06T11:39:00,pkn,1.20
2023-08-06T11:41:00,pkn,1.20
2023-08-06T11:44:00,pkn,1.20
2023-08-06T11:46:00,pkn,1.20
2023-08-06T11:47:00,pkn,1.20
2023-08-06T11:48:00,pkn,9.60
2023-08-06T11:49:00,pkn,3.60
2023-08-06T11:51:00,pkn,9.60
2023-08-06T11:52:00,pkn,3.60
2023-08-06T11:54:00,pkn,1.20
2023-08-06T11:55:00,pkn,1.20
2023-08-06T11:56:00,pkn,1.20
2023-08-06T11:59:00,pkn,1.20
2023-08-06T12:02:00,pkn,1.20
2023-08-06T12:04:00,pkn,1.20
2023-08-06T12:07:00,pkn,1.20
2023-08-06T12:10:00,pkn,1.20
2023-08-06T12:12:00,pkn,1.20
2023-08-06T12:15:00,pkn,1.20
2023-08-06T12:17:00,pkn,1.20
2023-08-06T12:20:00,pkn,1.20
2023-08-06T12:23:00,pkn,1.20
2023-08-06T12:25:00,pkn,1.20
2023-08-06T12:27:00,pkn,1.20
2023-08-06T12:31:00,pkn,1.20
2023-08-06T12:32:00,pkn,1.20
2023-08-06T12:34:00,pkn,1.20
2023-08-06T12:36:00,pkn,1.20
2023-08-06T12:38:00,pkn,1.20
2023-08-06T12:40:00,pkn,1.20
2023-08-06T12:41:00,pkn,1.20
2023-08-06T12:43:00,pkn,1.20
2023-08-06T12:45:00,pkn,1.20
2023-08-06T12:47:00,pkn,2.40
2023-08-06T12:49:00,pkn,1.20
2023-08-06T12:51:00,pkn,1.20
2023-08-06T12:52:00,pkn,1.20
2023-08-06T12:54:00,pkn,1.20
2023-08-06T12:55:00,pkn,1.20
2023-08-06T12:56:00,pkn,1.20
2023-08-06T12:58:00,pkn,1.20
2023-08-06T13:00:00,pkn,9.60
2023-08-06T13:01:00,pkn,4.80
2023-08-06T13:03:00,pkn,9.60
2023-08-06T13:05:00,pkn,7.20
2023-08-06T13:06:00,pkn,1.20
2023-08-06T13:07:00,pkn,1.20
2023-08-06T13:09:00,pkn,1.20
2023-08-06T13:11:00,pkn,1.20
2023-08-06T13:13:00,pkn,1.20
2023-08-06T13:14:00,pkn,1.20
2023-08-06T13:16:00,pkn,1.20
2023-08-06T13:19:00,pkn,2.40
2023-08-06T13:22:00,pkn,1.20
2023-08-06T13:24:00,pkn,1.20
2023-08-06T13:25:00,pkn,1.20
2023-08-06T13:26:00,pkn,1.20
2023-08-06T13:28:00,pkn,1.20
2023-08-06T13:30:00,pkn,1.20
2023-08-06T13:32:00,pkn,1.20
2023-08-06T13:34:00,pkn,1.20
2023-08-06T13:36:00,pkn,1.20
2023-08-06T13:37:00,pkn,1.20
2023-08-06T13:39:00,pkn,1.20
2023-08-06T13:40:00,pkn,1.20
2023-08-06T13:43:00,pkn,1.20
2023-08-06T13:44:00,pkn,1.20
2023-08-06T13:46:00,pkn,1.20
2023-08-06T13:48:00,pkn,1.20
2023-08-06T13:50:00,pkn,1.20
2023-08-06T13:51:00,pkn,1.20
2023-08-06T13:54:00,pkn,1.20
2023-08-06T13:56:00,pkn,2.40
2023-08-06T13:58:00,pkn,1.20
2023-08-06T14:00:00,pkn,1.20
2023-08-06T14:03:00,pkn,1.20
2023-08-06T14:04:00,pkn,1.20
2023-08-06T14:05:00,pkn,1.20
2023-08-06T14:07:00,pkn,1.20
2023-08-06T14:09:00,pkn,1.20
2023-08-06T14:11:00,pkn,1.20
2023-08-06T14:13:00,pkn,1.20
2023-08-06T14:14:00,pkn,1.20
2023-08-06T14:16:00,pkn,1.20
2023-08-06T14:18:00,pkn,1.20
2023-08-06T14:20:00,pkn,1.20
2023-08-06T14:21:00,pkn,2.40
2023-08-06T14:22:00,pkn,8.40
2023-08-06T14:23:00,pkn,4.80
2023-08-06T14:24:00,pkn,3.60
2023-08-06T14:26:00,pkn,10.80
2023-08-06T14:28:00,pkn,1.20
2023-08-06T14:29:00,pkn,1.20
2023-08-06T14:31:00,pkn,1.20
2023-08-06T14:32:00,pkn,1.20
2023-08-06T14:34:00,pkn,1.20
2023-08-06T14:36:00,pkn,1.20
2023-08-06T14:37:00,pkn,1.20
2023-08-06T14:39:00,pkn,1.20
2023-08-06T14:41:00,pkn,2.40
2023-08-06T14:43:00,pkn,1.20
2023-08-06T14:45:00,pkn,1.20
2023-08-06T14:47:00,pkn,1.20
2023-08-06T14:48:00,pkn,1.20
2023-08-06T14:50:00,pkn,1.20
2023-08-06T14:52:00,pkn,2.40
2023-08-06T14:54:00,pkn,1.20
2023-08-06T14:55:00,pkn,1.20
2023-08-06T14:57:00,pkn,1.20
2023-08-06T15:00:00,pkn,2.40
2023-08-06T15:03:00,pkn,2.40
2023-08-06T15:06:00,pkn,1.20
2023-08-06T15:08:00,pkn,1.20
2023-08-06T15:10:00,pkn,2.40
2023-08-06T15:13:00,pkn,1.20
2023-08-06T15:15:00,pkn,1.20
2023-08-06T15:17:00,pkn,2.40
2023-08-06T15:19:00,pkn,1.20
2023-08-06T15:21:00,pkn,1.20
2023-08-06T15:23:00,pkn,1.20
2023-08-06T15:26:00,pkn,2.40
2023-08-06T15:28:00,pkn,1.20
2023-08-06T15:30:00,pkn,1.20
2023-08-06T15:32:00,pkn,1.20
2023-08-06T15:34:00,pkn,1.20
2023-08-06T15:36:00,pkn,1.20
2023-08-06T15:38:00,pkn,1.20
2023-08-06T15:39:00,pkn,1.20
2023-08-06T15:41:00,pkn,1.20
2023-08-06T15:43:00,pkn,1.20
2023-08-06T15:45:00,pkn,1.20
2023-08-06T15:46:00,pkn,1.20
2023-08-06T15:48:00,pkn,1.20
2023-08-06T15:49:00,pkn,1.20
2023-08-06T15:51:00,pkn,1.20
2023-08-06T15:53:00,pkn,1.20
2023-08-06T15:55:00,pkn,1.20
2023-08-06T15:56:00,pkn,1.20
2023-08-06T15:59:00,pkn,1.20
2023-08-06T16:01:00,pkn,1.20
2023-08-06T16:03:00,pkn,1.20
2023-08-06T16:04:00,pkn,1.20
2023-08-06T16:06:00,pkn,1.20
2023-08-06T16:07:00,pkn,1.20
2023-08-06T16:10:00,pkn,1.20
2023-08-06T16:12:00,pkn,2.40
2023-08-06T16:14:00,pkn,2.40
2023-08-06T16:16:00,pkn,9.60
2023-08-06T16:18:00,pkn,9.60
2023-08-06T16:19:00,pkn,4.80
2023-08-06T16:21:00,pkn,4.80
2023-08-06T16:23:00,pkn,1.20
2023-08-06T16:25:00,pkn,1.20
2023-08-06T16:26:00,pkn,1.20
2023-08-06T16:28:00,pkn,1.20
2023-08-06T16:30:00,pkn,1.20
2023-08-06T16:32:00,pkn,1.20
2023-08-06T16:34:00,pkn,2.40
2023-08-06T16:37:00,pkn,2.40
2023-08-06T16:39:00,pkn,1.20
2023-08-06T16:41:00,pkn,1.20
2023-08-06T16:43:00,pkn,2.40
2023-08-06T16:45:00,pkn,1.20
2023-08-06T16:47:00,pkn,2.40
2023-08-06T16:50:00,pkn,2.40
2023-08-06T16:51:00,pkn,1.20
2023-08-06T16:52:00,pkn,1.20
2023-08-06T16:54:00,pkn,2.40
2023-08-06T16:55:00,pkn,1.20
2023-08-06T16:57:00,pkn,2.40
2023-08-06T16:59:00,pkn,2.40
2023-08-06T17:01:00,pkn,2.40
2023-08-06T17:03:00,pkn,2.40
2023-08-06T17:04:00,pkn,1.20
2023-08-06T17:06:00,pkn,2.40
2023-08-06T17:08:00,pkn,2.40
2023-08-06T17:09:00,pkn,1.20
2023-08-06T17:10:00,pkn,1.20
2023-08-06T17:12:00,pkn,1.20
2023-08-06T17:13:00,pkn,1.20
2023-08-06T17:15:00,pkn,2.40
2023-08-06T17:16:00,pkn,1.20
2023-08-06T17:18:00,pkn,2.40
2023-08-06T17:20:00,pkn,2.40
2023-08-06T17:21:00,pkn,1.20
2023-08-06T17:22:00,pkn,1.20
2023-08-06T17:24:00,pkn,2.40
2023-08-06T17:26:00,pkn,1.20
2023-08-06T17:28:00,pkn,2.40
2023-08-06T17:29:00,pkn,1.20
2023-08-06T17:31:00,pkn,2.40
2023-08-06T17:32:00,pkn,1.20
2023-08-06T17:34:00,pkn,2.40
2023-08-06T17:35:00,pkn,1.20
2023-08-06T17:37:00,pkn,2.40
2023-08-06T17:38:00,pkn,1.20
2023-08-06T17:40:00,pkn,2.40
2023-08-06T17:42:00,pkn,2.40
2023-08-06T17:44:00,pkn,2.40
2023-08-06T17:46:00,pkn,1.20
2023-08-06T17:47:00,pkn,1.20
2023-08-06T17:49:00,pkn,2.40
2023-08-06T17:51:00,pkn,2.40
2023-08-06T17:52:00,pkn,1.20
2023-08-06T17:54:00,pkn,2.40
2023-08-06T17:55:00,pkn,1.20
2023-08-06T17:56:00,pkn,1.20
2023-08-06T17:58:00,pkn,2.40
2023-08-06T17:59:00,pkn,1.20
2023-08-06T18:00:00,pkn,1.20
2023-08-06T18:02:00,pkn,2.40
2023-08-06T18:04:00,pkn,1.20
2023-08-06T18:06:00,pkn,2.40
2023-08-06T18:08:00,pkn,2.40
2023-08-06T18:10:00,pkn,1.20
2023-08-06T18:11:00,pkn,1.20
2023-08-06T18:13:00,pkn,2.40
2023-08-06T18:15:00,pkn,2.40
2023-08-06T18:17:00,pkn,1.20
2023-08-06T18:19:00,pkn,1.20
2023-08-06T18:20:00,pkn,1.20
2023-08-06T18:22:00,pkn,2.40
2023-08-06T18:23:00,pkn,1.20
2023-08-06T18:25:00,pkn,1.20
2023-08-06T18:26:00,pkn,1.20
2023-08-06T18:27:00,pkn,1.20
2023-08-06T18:29:00,pkn,2.40
2023-08-06T18:31:00,pkn,1.20
2023-08-06T18:33:00,pkn,2.40
2023-08-06T18:35:00,pkn,2.40
2023-08-06T18:36:00,pkn,1.20
2023-08-06T18:38:00,pkn,1.20
2023-08-06T18:40:00,pkn,2.40
2023-08-06T18:42:00,pkn,2.40
2023-08-06T18:45:00,pkn,2.40
2023-08-06T18:47:00,pkn,2.40
2023-08-06T18:49:00,pkn,1.20
2023-08-06T18:51:00,pkn,1.20
2023-08-06T18:53:00,pkn,9.60
2023-08-06T18:54:00,pkn,4.80
2023-08-06T18:56:00,pkn,9.60
2023-08-06T18:58:00,pkn,6.00
2023-08-06T18:59:00,pkn,1.20
2023-08-06T19:00:00,pkn,1.20
2023-08-06T19:01:00,pkn,1.20
2023-08-06T19:03:00,pkn,1.20
2023-08-06T19:04:00,pkn,1.20
2023-08-06T19:05:00,pkn,1.20
2023-08-06T19:06:00,pkn,1.20
2023-08-06T19:09:00,pkn,2.40
2023-08-06T19:12:00,pkn,2.40
2023-08-06T19:14:00,pkn,2.40
2023-08-06T19:17:00,pkn,2.40
2023-08-06T19:18:00,pkn,1.20
2023-08-06T19:20:00,pkn,1.20
2023-08-06T19:21:00,pkn,1.20
2023-08-06T19:23:00,pkn,2.40
2023-08-06T19:25:00,pkn,1.20
2023-08-06T19:27:00,pkn,2.40
2023-08-06T19:29:00,pkn,1.20
2023-08-06T19:30:00,pkn,1.20
2023-08-06T19:32:00,pkn,2.40
2023-08-06T19:34:00,pkn,2.40
2023-08-06T19:36:00,pkn,1.20
2023-08-06T19:38:00,pkn,2.40
2023-08-06T19:40:00,pkn,1.20
2023-08-06T19:41:00,pkn,1.20
2023-08-06T19:42:00,pkn,1.20
2023-08-06T19:44:00,pkn,1.20
2023-08-06T19:45:00,pkn,1.20
2023-08-06T19:48:00,pkn,2.40
2023-08-06T19:50:00,pkn,1.20
2023-08-06T19:52:00,pkn,1.20
2023-08-06T19:54:00,pkn,1.20
2023-08-06T19:56:00,pkn,1.20
2023-08-06T19:57:00,pkn,1.20
2023-08-06T20:00:00,pkn,1.20
2023-08-06T20:01:00,pkn,1.20
2023-08-06T20:03:00,pkn,1.20
2023-08-06T20:05:00,pkn,1.20
2023-08-06T20:07:00,pkn,1.20
2023-08-06T20:09:00,pkn,2.40
2023-08-06T20:11:00,pkn,1.20
2023-08-06T20:13:00,pkn,1.20
2023-08-06T20:15:00,pkn,1.20
2023-08-06T20:17:00,pkn,2.40
2023-08-06T20:20:00,pkn,2.40
2023-08-06T20:23:00,pkn,2.40
2023-08-06T20:26:00,pkn,1.20
2023-08-06T20:27:00,pkn,1.20
2023-08-06T20:29:00,pkn,1.20
2023-08-06T20:30:00,pkn,1.20
2023-08-06T20:32:00,pkn,1.20
2023-08-06T20:34:00,pkn,2.40
2023-08-06T20:36:00,pkn,1.20
2023-08-06T20:38:00,pkn,1.20
2023-08-06T20:40:00,pkn,1.20
2023-08-06T20:42:00,pkn,1.20
2023-08-06T20:43:00,pkn,1.20
2023-08-06T20:46:00,pkn,1.20
2023-08-06T20:48:00,pkn,1.20
2023-08-06T20:50:00,pkn,1.20
2023-08-06T20:52:00,pkn,1.20
2023-08-06T20:53:00,pkn,1.20
2023-08-06T20:55:00,pkn,1.20
2023-08-06T20:57:00,pkn,1.20
2023-08-06T20:59:00,pkn,1.20
2023-08-06T21:02:00,pkn,1.20
2023-08-06T21:03:00,pkn,1.20
2023-08-06T21:05:00,pkn,1.20
2023-08-06T21:08:00,pkn,1.20
2023-08-06T21:09:00,pkn,1.20
2023-08-06T21:11:00,pkn,1.20
2023-08-06T21:13:00,pkn,1.20
2023-08-06T21:15:00,pkn,1.20
2023-08-06T21:16:00,pkn,1.20
2023-08-06T21:18:00,pkn,1.20
2023-08-06T21:20:00,pkn,1.20
2023-08-06T21:23:00,pkn,2.40
2023-08-06T21:25:00,pkn,1.20
2023-08-06T21:27:00,pkn,4.80
2023-08-06T21:28:00,pkn,1.20
2023-08-06T21:29:00,pkn,8.40
2023-08-06T21:30:00,pkn,4.80
2023-08-06T21:32:00,pkn,10.80
2023-08-06T21:33:00,pkn,3.60
2023-08-06T21:34:00,pkn,1.20
2023-08-06T21:35:00,pkn,3.60
2023-08-06T21:36:00,pkn,1.20
2023-08-06T21:38:00,pkn,1.20
2023-08-06T21:40:00,pkn,1.20
2023-08-06T21:43:00,pkn,1.20
2023-08-06T21:44:00,pkn,1.20
2023-08-06T21:46:00,pkn,1.20
2023-08-06T21:49:00,pkn,1.20
2023-08-06T21:51:00,pkn,2.40
2023-08-06T21:53:00,pkn,7.20
2023-08-06T21:54:00,pkn,1.20
2023-08-06T21:55:00,pkn,9.60
2023-08-06T21:57:00,pkn,8.40
2023-08-06T21:58:00,pkn,4.80
2023-08-06T22:00:00,pkn,6.00
2023-08-06T22:02:00,pkn,1.20
2023-08-06T22:04:00,pkn,1.20
2023-08-06T22:06:00,pkn,1.20
2023-08-06T22:08:00,pkn,1.20
2023-08-06T22:10:00,pkn,1.20
2023-08-06T22:12:00,pkn,1.20
2023-08-06T22:14:00,pkn,1.20
2023-08-06T22:16:00,pkn,1.20
2023-08-06T22:20:00,pkn,1.20
2023-08-06T22:21:00,pkn,1.20
2023-08-06T22:23:00,pkn,1.20
2023-08-06T22:26:00,pkn,1.20
2023-08-06T22:28:00,pkn,1.20
2023-08-06T22:30:00,pkn,1.20
2023-08-06T22:34:00,pkn,9.60
2023-08-06T22:36:00,pkn,9.60
2023-08-06T22:38:00,pkn,9.60
2023-08-06T22:40:00,pkn,3.60
2023-08-06T22:43:00,pkn,1.20
2023-08-06T22:45:00,pkn,1.20
2023-08-06T22:48:00,pkn,1.20
2023-08-06T22:51:00,pkn,1.20
2023-08-06T22:52:00,pkn,1.20
2023-08-06T22:54:00,pkn,1.20
2023-08-06T22:57:00,pkn,1.20
2023-08-06T22:59:00,pkn,1.20
2023-08-06T23:02:00,pkn,1.20
2023-08-06T23:04:00,pkn,1.20
2023-08-06T23:06:00,pkn,1.20
2023-08-06T23:08:00,pkn,1.20
2023-08-06T23:11:00,pkn,1.20
