#datetime,building,power
2024-01-09T00:00:00,kyn,168.05
2024-01-09T00:02:00,kyn,156.09
2024-01-09T00:04:00,kyn,155.86
2024-01-09T00:06:00,kyn,156.09
2024-01-09T00:08:00,kyn,228.05
2024-01-09T00:11:00,kyn,155.86
2024-01-09T00:13:00,kyn,156.09
2024-01-09T00:14:00,kyn,143.91
2024-01-09T00:17:00,kyn,156.09
2024-01-09T00:19:00,kyn,156.09
2024-01-09T00:20:00,kyn,155.86
2024-01-09T00:22:00,kyn,84.14
2024-01-09T00:24:00,kyn,155.86
2024-01-09T00:26:00,kyn,228.05
2024-01-09T00:29:00,kyn,156.09
2024-01-09T00:30:00,kyn,83.91
2024-01-09T00:32:00,kyn,143.91
2024-01-09T00:34:00,kyn,168.05
2024-01-09T00:35:00,kyn,71.95
2024-01-09T00:37:00,kyn,156.09
2024-01-09T00:38:00,kyn,143.91
2024-01-09T00:41:00,kyn,156.09
2024-01-09T00:43:00,kyn,156.09
2024-01-09T00:44:00,kyn,155.86
2024-01-09T00:46:00,kyn,71.95
2024-01-09T00:48:00,kyn,156.09
2024-01-09T00:50:00,kyn,156.09
2024-01-09T00:52:00,kyn,155.86
2024-01-09T00:54:00,kyn,156.09
2024-01-09T00:55:00,kyn,83.91
2024-01-09T00:57:00,kyn,144.14
2024-01-09T00:59:00,kyn,155.86
2024-01-09T01:00:00,kyn,71.95
2024-01-09T01:01:00,kyn,84.14
2024-01-09T01:03:00,kyn,155.86
2024-01-09T01:05:00,kyn,96.09
2024-01-09T01:07:00,kyn,96.09
2024-01-09T01:09:00,kyn,95.86
2024-01-09T01:11:00,kyn,96.09
2024-01-09T01:13:00,kyn,95.86
2024-01-09T01:15:00,kyn,108.05
2024-01-09T01:17:00,kyn,96.09
2024-01-09T01:18:00,kyn,35.86
2024-01-09T01:20:00,kyn,96.09
2024-01-09T01:22:00,kyn,83.91
2024-01-09T01:23:00,kyn,48.05
2024-01-09T01:25:00,kyn,108.05
2024-01-09T01:26:00,kyn,60.00
2024-01-09T01:28:00,kyn,96.09
2024-01-09T01:30:00,kyn,95.86
2024-01-09T01:32:00,kyn,96.09
2024-01-09T01:34:00,kyn,95.86
2024-01-09T01:36:00,kyn,84.14
2024-01-09T01:37:00,kyn,48.05
2024-01-09T01:38:00,kyn,47.81
2024-01-09T01:40:00,kyn,84.14
2024-01-09T01:41:00,kyn,48.05
2024-01-09T01:43:00,kyn,83.91
2024-01-09T01:45:00,kyn,96.09
2024-01-09T01:47:00,kyn,95.86
2024-01-09T01:49:00,kyn,96.09
2024-01-09T01:51:00,kyn,95.86
2024-01-09T01:53:00,kyn,96.09
2024-01-09T01:55:00,kyn,96.09
2024-01-09T01:56:00,kyn,35.86
2024-01-09T01:58:00,kyn,96.09
2024-01-09T02:00:00,kyn,83.91
2024-01-09T02:01:00,kyn,48.05
2024-01-09T02:03:00,kyn,83.91
2024-01-09T02:05:00,kyn,96.09
2024-01-09T02:07:00,kyn,83.91
2024-01-09T02:09:00,kyn,96.09
2024-01-09T02:11:00,kyn,83.91
2024-01-09T02:13:00,kyn,96.09
2024-01-09T02:15:00,kyn,96.09
2024-01-09T02:17:00,kyn,95.86
2024-01-09T02:19:00,kyn,84.14
2024-01-09T02:21:00,kyn,95.86
2024-01-09T02:23:00,kyn,84.14
2024-01-09T02:25:00,kyn,95.86
2024-01-09T02:27:00,kyn,84.14
2024-01-09T02:28:00,kyn,47.81
2024-01-09T02:30:00,kyn,96.09
2024-01-09T02:31:00,kyn,48.05
2024-01-09T02:33:00,kyn,83.91
2024-01-09T02:35:00,kyn,96.09
2024-01-09T02:37:00,kyn,95.86
2024-01-09T02:38:00,kyn,48.05
2024-01-09T02:40:00,kyn,96.09
2024-01-09T02:42:00,kyn,95.86
2024-01-09T02:43:00,kyn,48.05
2024-01-09T02:45:00,kyn,96.09
2024-01-09T02:47:00,kyn,83.91
2024-01-09T02:48:00,kyn,48.05
2024-01-09T02:50:00,kyn,83.91
2024-01-09T02:52:00,kyn,84.14
2024-01-09T02:54:00,kyn,95.86
2024-01-09T02:55:00,kyn,48.05
2024-01-09T02:57:00,kyn,96.09
2024-01-09T02:59:00,kyn,95.86
2024-01-09T03:00:00,kyn,48.05
2024-01-09T03:02:00,kyn,96.09
2024-01-09T03:04:00,kyn,95.86
2024-01-09T03:05:00,kyn,48.05
2024-01-09T03:07:00,kyn,84.14
2024-01-09T03:09:00,kyn,95.86
2024-01-09T03:11:00,kyn,84.14
2024-01-09T03:13:00,kyn,95.86
2024-01-09T03:15:00,kyn,96.09
2024-01-09T03:17:00,kyn,95.86
2024-01-09T03:19:00,kyn,96.09
2024-01-09T03:21:00,kyn,108.05
2024-01-09T03:22:00,kyn,48.05
2024-01-09T03:24:00,kyn,107.81
2024-01-09T03:25:00,kyn,60.00
2024-01-09T03:27:00,kyn,108.05
2024-01-09T03:29:00,kyn,96.09
2024-01-09T03:30:00,kyn,48.05
2024-01-09T03:32:00,kyn,95.86
2024-01-09T03:33:00,kyn,48.05
2024-01-09T03:35:00,kyn,108.05
2024-01-09T03:36:00,kyn,95.86
2024-01-09T03:39:00,kyn,96.09
2024-01-09T03:41:00,kyn,108.05
2024-01-09T03:42:00,kyn,95.86
2024-01-09T03:45:00,kyn,108.05
2024-01-09T03:47:00,kyn,96.09
2024-01-09T03:48:00,kyn,48.05
2024-01-09T03:50:00,kyn,95.86
2024-01-09T03:52:00,kyn,84.14
2024-01-09T03:54:00,kyn,155.86
2024-01-09T03:56:00,kyn,60.00
2024-01-09T03:57:00,kyn,48.05
2024-01-09T03:59:00,kyn,108.05
2024-01-09T04:00:00,kyn,108.05
2024-01-09T04:03:00,kyn,95.86
2024-01-09T04:05:00,kyn,120.00
2024-01-09T04:06:00,kyn,108.05
2024-01-09T04:09:00,kyn,120.00
2024-01-09T04:10:00,kyn,60.00
2024-01-09T04:12:00,kyn,120.00
2024-01-09T04:14:00,kyn,120.00
2024-01-09T04:16:00,kyn,108.05
2024-01-09T04:18:00,kyn,120.00
2024-01-09T04:20:00,kyn,120.00
2024-01-09T04:21:00,kyn,60.00
2024-01-09T04:23:00,kyn,120.00
2024-01-09T04:25:00,kyn,120.00
2024-01-09T04:27:00,kyn,120.00
2024-01-09T04:29:00,kyn,108.05
2024-01-09T04:31:00,kyn,120.00
2024-01-09T04:33:00,kyn,120.00
2024-01-09T04:35:00,kyn,107.81
2024-01-09T04:37:00,kyn,120.00
2024-01-09T04:38:00,kyn,60.00
2024-01-09T04:40:00,kyn,108.05
2024-01-09T04:42:00,kyn,120.00
2024-01-09T04:44:00,kyn,108.05
2024-01-09T04:46:00,kyn,120.00
2024-01-09T04:48:00,kyn,120.00
2024-01-09T04:50:00,kyn,120.00
2024-01-09T04:52:00,kyn,108.05
2024-01-09T04:53:00,kyn,60.00
2024-01-09T04:55:00,kyn,108.05
2024-01-09T04:57:00,kyn,107.81
2024-01-09T04:59:00,kyn,168.05
2024-01-09T05:01:00,kyn,60.00
2024-01-09T05:03:00,kyn,108.05
2024-01-09T05:04:00,kyn,60.00
2024-01-09T05:05:00,kyn,120.00
2024-01-09T05:08:00,kyn,108.05
2024-01-09T05:10:00,kyn,120.00
2024-01-09T05:11:00,kyn,108.05
2024-01-09T05:14:00,kyn,107.81
2024-01-09T05:15:00,kyn,72.19
2024-01-09T05:17:00,kyn,107.81
2024-01-09T05:19:00,kyn,108.05
2024-01-09T05:21:00,kyn,120.00
2024-01-09T05:22:00,kyn,71.95
2024-01-09T05:23:00,kyn,132.19
2024-01-09T05:26:00,kyn,131.95
2024-01-09T05:28:00,kyn,120.00
2024-01-09T05:29:00,kyn,60.00
2024-01-09T05:31:00,kyn,120.00
2024-01-09T05:33:00,kyn,120.00
2024-01-09T05:34:00,kyn,83.91
2024-01-09T05:36:00,kyn,216.09
2024-01-09T05:38:00,kyn,215.86
2024-01-09T05:40:00,kyn,204.14
2024-01-09T05:42:00,kyn,215.86
2024-01-09T05:44:00,kyn,204.14
2024-01-09T05:46:00,kyn,215.86
2024-01-09T05:48:00,kyn,216.09
2024-01-09T05:49:00,kyn,108.05
2024-01-09T05:51:00,kyn,215.86
2024-01-09T05:53:00,kyn,204.14
2024-01-09T05:54:00,kyn,108.05
2024-01-09T05:56:00,kyn,215.86
2024-01-09T05:58:00,kyn,216.09
2024-01-09T05:59:00,kyn,108.05
2024-01-09T06:01:00,kyn,251.95
2024-01-09T06:03:00,kyn,275.86
2024-01-09T06:05:00,kyn,264.14
2024-01-09T06:06:00,kyn,131.95
2024-01-09T06:08:00,kyn,263.91
2024-01-09T06:10:00,kyn,276.09
2024-01-09T06:11:00,kyn,131.95
2024-01-09T06:13:00,kyn,276.09
2024-01-09T06:15:00,kyn,263.91
2024-01-09T06:16:00,kyn,144.14
2024-01-09T06:18:00,kyn,263.91
2024-01-09T06:19:00,kyn,131.95
2024-01-09T06:21:00,kyn,276.09
2024-01-09T06:22:00,kyn,143.91
2024-01-09T06:24:00,kyn,276.09
2024-01-09T06:25:00,kyn,143.91
2024-01-09T06:26:00,kyn,144.14
2024-01-09T06:28:00,kyn,287.81
2024-01-09T06:30:00,kyn,288.05
2024-01-09T06:32:00,kyn,288.05
2024-01-09T06:34:00,kyn,300.00
2024-01-09T06:36:00,kyn,300.00
2024-01-09T06:37:00,kyn,143.91
2024-01-09T06:39:00,kyn,288.05
2024-01-09T06:41:00,kyn,288.05
2024-01-09T06:42:00,kyn,131.95
2024-01-09T06:44:00,kyn,276.09
2024-01-09T06:46:00,kyn,288.05
2024-01-09T06:48:00,kyn,275.86
2024-01-09T06:50:00,kyn,288.05
2024-01-09T06:52:00,kyn,276.09
2024-01-09T06:54:00,kyn,287.81
2024-01-09T06:56:00,kyn,276.09
2024-01-09T06:58:00,kyn,276.09
2024-01-09T07:00:00,kyn,300.00
2024-01-09T07:01:00,kyn,143.91
2024-01-09T07:03:00,kyn,276.09
2024-01-09T07:04:00,kyn,275.86
2024-01-09T07:07:00,kyn,288.05
2024-01-09T07:09:00,kyn,263.91
2024-01-09T07:10:00,kyn,144.14
2024-01-09T07:12:00,kyn,275.86
2024-01-09T07:14:00,kyn,276.09
2024-01-09T07:16:00,kyn,276.09
2024-01-09T07:18:00,kyn,275.86
2024-01-09T07:20:00,kyn,276.09
2024-01-09T07:22:00,kyn,288.05
2024-01-09T07:24:00,kyn,275.86
2024-01-09T07:26:00,kyn,288.05
2024-01-09T07:28:00,kyn,276.09
2024-01-09T07:30:00,kyn,263.91
2024-01-09T07:31:00,kyn,143.91
2024-01-09T07:32:00,kyn,132.19
2024-01-09T07:34:00,kyn,275.86
2024-01-09T07:36:00,kyn,276.09
2024-01-09T07:37:00,kyn,143.91
2024-01-09T07:39:00,kyn,276.09
2024-01-09T07:41:00,kyn,275.86
2024-01-09T07:43:00,kyn,276.09
2024-01-09T07:45:00,kyn,276.09
2024-01-09T07:47:00,kyn,287.81
2024-01-09T07:49:00,kyn,276.09
2024-01-09T07:51:00,kyn,263.91
2024-01-09T07:53:00,kyn,276.09
2024-01-09T07:55:00,kyn,276.09
2024-01-09T07:57:00,kyn,263.91
2024-01-09T07:59:00,kyn,276.09
2024-01-09T08:01:00,kyn,263.91
2024-01-09T08:03:00,kyn,276.09
2024-01-09T08:04:00,kyn,131.95
2024-01-09T08:06:00,kyn,275.86
2024-01-09T08:08:00,kyn,264.14
2024-01-09T08:10:00,kyn,263.91
2024-01-09T08:12:00,kyn,264.14
2024-01-09T08:14:00,kyn,275.86
2024-01-09T08:15:00,kyn,131.95
2024-01-09T08:17:00,kyn,276.09
2024-01-09T08:19:00,kyn,288.05
2024-01-09T08:21:00,kyn,288.05
2024-01-09T08:23:00,kyn,287.81
2024-01-09T08:24:00,kyn,144.14
2024-01-09T08:26:00,kyn,300.00
2024-01-09T08:28:00,kyn,288.05
2024-01-09T08:30:00,kyn,275.86
2024-01-09T08:32:00,kyn,300.00
2024-01-09T08:34:00,kyn,288.05
2024-01-09T08:36:00,kyn,288.05
2024-01-09T08:38:00,kyn,288.05
2024-01-09T08:39:00,kyn,275.86
2024-01-09T08:42:00,kyn,276.09
2024-01-09T08:44:00,kyn,288.05
2024-01-09T08:45:00,kyn,143.91
2024-01-09T08:47:00,kyn,288.05
2024-01-09T08:49:00,kyn,275.86
2024-01-09T08:50:00,kyn,144.14
2024-01-09T08:51:00,kyn,275.86
2024-01-09T08:54:00,kyn,276.09
2024-01-09T08:56:00,kyn,263.91
2024-01-09T08:58:00,kyn,276.09
2024-01-09T09:00:00,kyn,288.05
2024-01-09T09:02:00,kyn,288.05
2024-01-09T09:03:00,kyn,131.95
2024-01-09T09:05:00,kyn,263.91
2024-01-09T09:06:00,kyn,144.14
2024-01-09T09:08:00,kyn,263.91
2024-01-09T09:09:00,kyn,143.91
2024-01-09T09:10:00,kyn,132.19
2024-01-09T09:12:00,kyn,275.86
2024-01-09T09:14:00,kyn,276.09
2024-01-09T09:16:00,kyn,263.91
2024-01-09T09:18:00,kyn,264.14
2024-01-09T09:20:00,kyn,275.86
2024-01-09T09:22:00,kyn,264.14
2024-01-09T09:23:00,kyn,131.95
2024-01-09T09:25:00,kyn,263.91
2024-01-09T09:27:00,kyn,276.09
2024-01-09T09:29:00,kyn,275.86
2024-01-09T09:31:00,kyn,264.14
2024-01-09T09:33:00,kyn,275.86
2024-01-09T09:34:00,kyn,132.19
2024-01-09T09:36:00,kyn,275.86
2024-01-09T09:37:00,kyn,144.14
2024-01-09T09:39:00,kyn,263.91
2024-01-09T09:40:00,kyn,131.95
2024-01-09T09:42:00,kyn,276.09
2024-01-09T09:44:00,kyn,275.86
2024-01-09T09:46:00,kyn,264.14
2024-01-09T09:48:00,kyn,263.91
2024-01-09T09:49:00,kyn,131.95
2024-01-09T09:51:00,kyn,288.05
2024-01-09T09:53:00,kyn,288.05
2024-01-09T09:55:00,kyn,263.91
2024-01-09T09:57:00,kyn,264.14
2024-01-09T09:58:00,kyn,143.91
2024-01-09T10:00:00,kyn,264.14
2024-01-09T10:02:00,kyn,263.91
2024-01-09T10:04:00,kyn,263.91
2024-01-09T10:05:00,kyn,144.14
2024-01-09T10:07:00,kyn,263.91
2024-01-09T10:08:00,kyn,131.95
2024-01-09T10:10:00,kyn,264.14
2024-01-09T10:11:00,kyn,131.95
2024-01-09T10:12:00,kyn,131.95
2024-01-09T10:14:00,kyn,264.14
2024-01-09T10:16:00,kyn,263.91
2024-01-09T10:18:00,kyn,276.09
2024-01-09T10:20:00,kyn,263.91
2024-01-09T10:22:00,kyn,263.91
2024-01-09T10:24:00,kyn,264.14
2024-01-09T10:25:00,kyn,143.91
2024-01-09T10:27:00,kyn,264.14
2024-01-09T10:29:00,kyn,263.91
2024-01-09T10:31:00,kyn,276.09
2024-01-09T10:33:00,kyn,275.86
2024-01-09T10:34:00,kyn,131.95
2024-01-09T10:36:00,kyn,264.14
2024-01-09T10:37:00,kyn,131.95
2024-01-09T10:39:00,kyn,263.91
2024-01-09T10:41:00,kyn,264.14
2024-01-09T10:42:00,kyn,131.95
2024-01-09T10:43:00,kyn,131.95
2024-01-09T10:45:00,kyn,276.09
2024-01-09T10:47:00,kyn,275.86
2024-01-09T10:48:00,kyn,132.19
2024-01-09T10:50:00,kyn,263.91
2024-01-09T10:51:00,kyn,143.91
2024-01-09T10:53:00,kyn,264.14
2024-01-09T10:55:00,kyn,263.91
2024-01-09T10:57:00,kyn,276.09
2024-01-09T10:59:00,kyn,263.91
2024-01-09T11:00:00,kyn,131.95
2024-01-09T11:02:00,kyn,276.09
2024-01-09T11:04:00,kyn,263.91
2024-01-09T11:05:00,kyn,132.19
2024-01-09T11:07:00,kyn,263.91
2024-01-09T11:08:00,kyn,143.91
2024-01-09T11:10:00,kyn,264.14
2024-01-09T11:12:00,kyn,300.00
2024-01-09T11:13:00,kyn,143.91
2024-01-09T11:15:00,kyn,276.09
2024-01-09T11:16:00,kyn,131.95
2024-01-09T11:18:00,kyn,276.09
2024-01-09T11:20:00,kyn,275.86
2024-01-09T11:21:00,kyn,131.95
2024-01-09T11:23:00,kyn,276.09
2024-01-09T11:25:00,kyn,263.91
2024-01-09T11:27:00,kyn,264.14
2024-01-09T11:29:00,kyn,275.86
2024-01-09T11:31:00,kyn,264.14
2024-01-09T11:33:00,kyn,263.91
2024-01-09T11:34:00,kyn,131.95
2024-01-09T11:36:00,kyn,276.09
2024-01-09T11:38:00,kyn,276.09
2024-01-09T11:40:00,kyn,275.86
2024-01-09T11:42:00,kyn,264.14
2024-01-09T11:44:00,kyn,275.86
2024-01-09T11:46:00,kyn,264.14
2024-01-09T11:47:00,kyn,131.95
2024-01-09T11:49:00,kyn,408.05
2024-01-09T11:52:00,kyn,275.86
2024-01-09T11:53:00,kyn,131.95
2024-01-09T11:55:00,kyn,264.14
2024-01-09T11:57:00,kyn,275.86
2024-01-09T11:59:00,kyn,288.05
2024-01-09T12:00:00,kyn,131.95
2024-01-09T12:01:00,kyn,264.14
2024-01-09T12:03:00,kyn,131.95
2024-01-09T12:05:00,kyn,276.09
2024-01-09T12:06:00,kyn,131.95
2024-01-09T12:07:00,kyn,275.86
2024-01-09T12:09:00,kyn,144.14
2024-01-09T12:11:00,kyn,263.91
2024-01-09T12:12:00,kyn,131.95
2024-01-09T12:13:00,kyn,264.14
2024-01-09T12:16:00,kyn,263.91
2024-01-09T12:18:00,kyn,276.09
2024-01-09T12:19:00,kyn,263.91
2024-01-09T12:21:00,kyn,131.95
2024-01-09T12:22:00,kyn,132.19
2024-01-09T12:23:00,kyn,131.95
2024-01-09T12:25:00,kyn,263.91
2024-01-09T12:27:00,kyn,264.14
2024-01-09T12:29:00,kyn,275.86
2024-01-09T12:31:00,kyn,408.05
2024-01-09T12:34:00,kyn,276.09
2024-01-09T12:35:00,kyn,143.91
2024-01-09T12:37:00,kyn,276.09
2024-01-09T12:39:00,kyn,263.91
2024-01-09T12:41:00,kyn,263.91
2024-01-09T12:43:00,kyn,408.05
2024-01-09T12:46:00,kyn,288.05
2024-01-09T12:48:00,kyn,276.09
2024-01-09T12:49:00,kyn,275.86
2024-01-09T12:52:00,kyn,288.05
2024-01-09T12:53:00,kyn,143.91
2024-01-09T12:54:00,kyn,132.19
2024-01-09T12:55:00,kyn,287.81
2024-01-09T12:58:00,kyn,288.05
2024-01-09T13:00:00,kyn,288.05
2024-01-09T13:01:00,kyn,143.91
2024-01-09T13:02:00,kyn,144.14
2024-01-09T13:04:00,kyn,288.05
2024-01-09T13:06:00,kyn,287.81
2024-01-09T13:07:00,kyn,144.14
2024-01-09T13:09:00,kyn,288.05
2024-01-09T13:11:00,kyn,275.86
2024-01-09T13:12:00,kyn,144.14
2024-01-09T13:14:00,kyn,275.86
2024-01-09T13:15:00,kyn,144.14
2024-01-09T13:17:00,kyn,275.86
2024-01-09T13:18:00,kyn,131.95
2024-01-09T13:20:00,kyn,276.09
2024-01-09T13:21:00,kyn,131.95
2024-01-09T13:23:00,kyn,276.09
2024-01-09T13:25:00,kyn,263.91
2024-01-09T13:27:00,kyn,276.09
2024-01-09T13:29:00,kyn,263.91
2024-01-09T13:30:00,kyn,144.14
2024-01-09T13:32:00,kyn,275.86
2024-01-09T13:34:00,kyn,288.05
2024-01-09T13:35:00,kyn,131.95
2024-01-09T13:37:00,kyn,276.09
2024-01-09T13:39:00,kyn,263.91
2024-01-09T13:41:00,kyn,276.09
2024-01-09T13:43:00,kyn,275.86
2024-01-09T13:45:00,kyn,288.05
2024-01-09T13:46:00,kyn,131.95
2024-01-09T13:48:00,kyn,276.09
2024-01-09T13:50:00,kyn,288.05
2024-01-09T13:52:00,kyn,275.86
2024-01-09T13:53:00,kyn,132.19
2024-01-09T13:55:00,kyn,275.86
2024-01-09T13:57:00,kyn,276.09
2024-01-09T13:58:00,kyn,131.95
2024-01-09T13:59:00,kyn,131.95
2024-01-09T14:01:00,kyn,276.09
2024-01-09T14:03:00,kyn,263.91
2024-01-09T14:05:00,kyn,276.09
2024-01-09T14:07:00,kyn,263.91
2024-01-09T14:09:00,kyn,264.14
2024-01-09T14:11:00,kyn,275.86
2024-01-09T14:12:00,kyn,131.95
2024-01-09T14:14:00,kyn,264.14
2024-01-09T14:16:00,kyn,275.86
2024-01-09T14:17:00,kyn,132.19
2024-01-09T14:18:00,kyn,287.81
2024-01-09T14:20:00,kyn,144.14
2024-01-09T14:22:00,kyn,275.86
2024-01-09T14:24:00,kyn,276.09
2024-01-09T14:26:00,kyn,288.05
2024-01-09T14:28:00,kyn,288.05
2024-01-09T14:29:00,kyn,131.95
2024-01-09T14:30:00,kyn,288.05
2024-01-09T14:32:00,kyn,143.91
2024-01-09T14:34:00,kyn,300.00
2024-01-09T14:36:00,kyn,288.05
2024-01-09T14:38:00,kyn,288.05
2024-01-09T14:39:00,kyn,143.91
2024-01-09T14:40:00,kyn,131.95
2024-01-09T14:42:00,kyn,288.05
2024-01-09T14:44:00,kyn,276.09
2024-01-09T14:45:00,kyn,155.86
2024-01-09T14:47:00,kyn,264.14
2024-01-09T14:48:00,kyn,275.86
2024-01-09T14:51:00,kyn,264.14
2024-01-09T14:53:00,kyn,275.86
2024-01-09T14:55:00,kyn,264.14
2024-01-09T14:57:00,kyn,275.86
2024-01-09T14:59:00,kyn,288.05
2024-01-09T15:01:00,kyn,263.91
2024-01-09T15:03:00,kyn,276.09
2024-01-09T15:05:00,kyn,276.09
2024-01-09T15:07:00,kyn,263.91
2024-01-09T15:09:00,kyn,276.09
2024-01-09T15:11:00,kyn,275.86
2024-01-09T15:13:00,kyn,276.09
2024-01-09T15:14:00,kyn,131.95
2024-01-09T15:16:00,kyn,276.09
2024-01-09T15:18:00,kyn,275.86
2024-01-09T15:20:00,kyn,276.09
2024-01-09T15:22:00,kyn,263.91
2024-01-09T15:23:00,kyn,144.14
2024-01-09T15:24:00,kyn,131.95
2024-01-09T15:26:00,kyn,275.86
2024-01-09T15:27:00,kyn,144.14
2024-01-09T15:29:00,kyn,275.86
2024-01-09T15:31:00,kyn,264.14
2024-01-09T15:33:00,kyn,275.86
2024-01-09T15:35:00,kyn,276.09
2024-01-09T15:37:00,kyn,263.91
2024-01-09T15:38:00,kyn,132.19
2024-01-09T15:39:00,kyn,131.95
2024-01-09T15:41:00,kyn,275.86
2024-01-09T15:43:00,kyn,276.09
2024-01-09T15:44:00,kyn,131.95
2024-01-09T15:46:00,kyn,276.09
2024-01-09T15:48:00,kyn,275.86
2024-01-09T15:49:00,kyn,132.19
2024-01-09T15:51:00,kyn,275.86
2024-01-09T15:52:00,kyn,131.95
2024-01-09T15:53:00,kyn,264.14
2024-01-09T15:55:00,kyn,143.91
2024-01-09T15:57:00,kyn,264.14
2024-01-09T15:58:00,kyn,131.95
2024-01-09T15:59:00,kyn,275.86
2024-01-09T16:02:00,kyn,264.14
2024-01-09T16:04:00,kyn,263.91
2024-01-09T16:05:00,kyn,264.14
2024-01-09T16:07:00,kyn,131.95
2024-01-09T16:09:00,kyn,263.91
2024-01-09T16:10:00,kyn,131.95
2024-01-09T16:11:00,kyn,264.14
2024-01-09T16:13:00,kyn,131.95
2024-01-09T16:15:00,kyn,263.91
2024-01-09T16:16:00,kyn,132.19
2024-01-09T16:17:00,kyn,263.91
2024-01-09T16:20:00,kyn,276.09
2024-01-09T16:22:00,kyn,263.91
2024-01-09T16:23:00,kyn,131.95
2024-01-09T16:25:00,kyn,264.14
2024-01-09T16:27:00,kyn,275.86
2024-01-09T16:28:00,kyn,131.95
2024-01-09T16:30:00,kyn,264.14
2024-01-09T16:32:00,kyn,263.91
2024-01-09T16:34:00,kyn,264.14
2024-01-09T16:36:00,kyn,263.91
2024-01-09T16:38:00,kyn,276.09
2024-01-09T16:40:00,kyn,263.91
2024-01-09T16:41:00,kyn,131.95
2024-01-09T16:43:00,kyn,264.14
2024-01-09T16:44:00,kyn,143.91
2024-01-09T16:46:00,kyn,263.91
2024-01-09T16:47:00,kyn,144.14
2024-01-09T16:49:00,kyn,263.91
2024-01-09T16:51:00,kyn,276.09
2024-01-09T16:53:00,kyn,263.91
2024-01-09T16:55:00,kyn,264.14
2024-01-09T16:56:00,kyn,131.95
2024-01-09T16:58:00,kyn,263.91
2024-01-09T16:59:00,kyn,131.95
2024-01-09T17:01:00,kyn,288.05
2024-01-09T17:02:00,kyn,144.14
2024-01-09T17:04:00,kyn,287.81
2024-01-09T17:05:00,kyn,132.19
2024-01-09T17:07:00,kyn,263.91
2024-01-09T17:08:00,kyn,143.91
2024-01-09T17:10:00,kyn,264.14
2024-01-09T17:12:00,kyn,263.91
2024-01-09T17:14:00,kyn,264.14
2024-01-09T17:16:00,kyn,251.95
2024-01-09T17:18:00,kyn,263.91
2024-01-09T17:19:00,kyn,131.95
2024-01-09T17:21:00,kyn,264.14
2024-01-09T17:22:00,kyn,131.95
2024-01-09T17:24:00,kyn,263.91
2024-01-09T17:26:00,kyn,264.14
2024-01-09T17:28:00,kyn,263.91
2024-01-09T17:29:00,kyn,131.95
2024-01-09T17:30:00,kyn,132.19
2024-01-09T17:32:00,kyn,263.91
2024-01-09T17:34:00,kyn,263.91
2024-01-09T17:36:00,kyn,264.14
2024-01-09T17:37:00,kyn,143.91
2024-01-09T17:39:00,kyn,276.09
2024-01-09T17:40:00,kyn,288.05
2024-01-09T17:42:00,kyn,143.91
2024-01-09T17:44:00,kyn,276.09
2024-01-09T17:46:00,kyn,407.81
2024-01-09T17:49:00,kyn,288.05
2024-01-09T17:51:00,kyn,276.09
2024-01-09T17:52:00,kyn,143.91
2024-01-09T17:54:00,kyn,288.05
2024-01-09T17:55:00,kyn,143.91
2024-01-09T17:57:00,kyn,276.09
2024-01-09T17:58:00,kyn,276.09
2024-01-09T18:00:00,kyn,143.91
2024-01-09T18:02:00,kyn,263.91
2024-01-09T18:04:00,kyn,396.09
2024-01-09T18:07:00,kyn,263.91
2024-01-09T18:09:00,kyn,264.14
2024-01-09T18:10:00,kyn,275.86
2024-01-09T18:12:00,kyn,132.19
2024-01-09T18:14:00,kyn,263.91
2024-01-09T18:16:00,kyn,276.09
2024-01-09T18:17:00,kyn,131.95
2024-01-09T18:19:00,kyn,263.91
2024-01-09T18:21:00,kyn,276.09
2024-01-09T18:23:00,kyn,263.91
2024-01-09T18:24:00,kyn,131.95
2024-01-09T18:26:00,kyn,264.14
2024-01-09T18:27:00,kyn,131.95
2024-01-09T18:29:00,kyn,263.91
2024-01-09T18:30:00,kyn,132.19
2024-01-09T18:32:00,kyn,275.86
2024-01-09T18:33:00,kyn,131.95
2024-01-09T18:35:00,kyn,276.09
2024-01-09T18:37:00,kyn,251.95
2024-01-09T18:39:00,kyn,264.14
2024-01-09T18:41:00,kyn,275.86
2024-01-09T18:43:00,kyn,251.95
2024-01-09T18:44:00,kyn,132.19
2024-01-09T18:46:00,kyn,263.91
2024-01-09T18:48:00,kyn,251.95
2024-01-09T18:50:00,kyn,264.14
2024-01-09T18:52:00,kyn,263.91
2024-01-09T18:54:00,kyn,251.95
2024-01-09T18:55:00,kyn,131.95
2024-01-09T18:57:00,kyn,264.14
2024-01-09T18:59:00,kyn,263.91
2024-01-09T19:01:00,kyn,264.14
2024-01-09T19:03:00,kyn,263.91
2024-01-09T19:05:00,kyn,276.09
2024-01-09T19:07:00,kyn,275.86
2024-01-09T19:09:00,kyn,264.14
2024-01-09T19:11:00,kyn,263.91
2024-01-09T19:13:00,kyn,251.95
2024-01-09T19:15:00,kyn,396.09
2024-01-09T19:18:00,kyn,263.91
2024-01-09T19:19:00,kyn,131.95
2024-01-09T19:21:00,kyn,264.14
2024-01-09T19:23:00,kyn,263.91
2024-01-09T19:25:00,kyn,264.14
2024-01-09T19:27:00,kyn,251.95
2024-01-09T19:29:00,kyn,263.91
2024-01-09T19:30:00,kyn,131.95
2024-01-09T19:32:00,kyn,252.19
