#datetime,building,power
2024-02-11T00:00:00,prt,28.31
2024-02-11T00:01:00,prt,25.69
2024-02-11T00:02:00,prt,26.06
2024-02-11T00:03:00,prt,25.41
2024-02-11T00:04:00,prt,31.72
2024-02-11T00:05:00,prt,25.11
2024-02-11T00:06:00,prt,22.36
2024-02-11T00:07:00,prt,23.57
2024-02-11T00:08:00,prt,23.43
2024-02-11T00:09:00,prt,24.62
2024-02-11T00:10:00,prt,24.19
2024-02-11T00:11:00,prt,24.69
2024-02-11T00:12:00,prt,23.19
2024-02-11T00:13:00,prt,21.53
2024-02-11T00:14:00,prt,21.23
2024-02-11T00:15:00,prt,20.75
2024-02-11T00:16:00,prt,27.74
2024-02-11T00:17:00,prt,28.62
2024-02-11T00:18:00,prt,24.76
2024-02-11T00:19:00,prt,24.82
2024-02-11T00:20:00,prt,24.86
2024-02-11T00:21:00,prt,24.00
2024-02-11T00:22:00,prt,23.01
2024-02-11T00:23:00,prt,24.30
2024-02-11T00:24:00,prt,23.96
2024-02-11T00:25:00,prt,22.37
2024-02-11T00:26:00,prt,21.35
2024-02-11T00:27:00,prt,21.41
2024-02-11T00:28:00,prt,22.71
2024-02-11T00:29:00,prt,22.67
2024-02-11T00:30:00,prt,23.14
2024-02-11T00:31:00,prt,22.61
2024-02-11T00:32:00,prt,27.99
2024-02-11T00:33:00,prt,22.47
2024-02-11T00:34:00,prt,24.07
2024-02-11T00:35:00,prt,23.97
2024-02-11T00:36:00,prt,22.70
2024-02-11T00:37:00,prt,22.06
2024-02-11T00:38:00,prt,23.64
2024-02-11T00:39:00,prt,24.35
2024-02-11T00:40:00,prt,24.00
2024-02-11T00:41:00,prt,24.54
2024-02-11T00:42:00,prt,25.98
2024-02-11T00:43:00,prt,24.95
2024-02-11T00:44:00,prt,25.40
2024-02-11T00:45:00,prt,22.75
2024-02-11T00:46:00,prt,23.75
2024-02-11T00:47:00,prt,23.14
2024-02-11T00:48:00,prt,23.56
2024-02-11T00:49:00,prt,22.46
2024-02-11T00:50:00,prt,34.61
2024-02-11T00:51:00,prt,22.84
2024-02-11T00:52:00,prt,22.05
2024-02-11T00:53:00,prt,27.75
2024-02-11T00:54:00,prt,25.41
2024-02-11T00:55:00,prt,20.95
2024-02-11T00:56:00,prt,26.18
2024-02-11T00:57:00,prt,19.89
2024-02-11T00:58:00,prt,21.18
2024-02-11T00:59:00,prt,20.74
2024-02-11T01:00:00,prt,19.28
2024-02-11T01:01:00,prt,19.56
2024-02-11T01:02:00,prt,21.94
2024-02-11T01:03:00,prt,21.96
2024-02-11T01:04:00,prt,22.71
2024-02-11T01:05:00,prt,22.20
2024-02-11T01:06:00,prt,21.85
2024-02-11T01:07:00,prt,22.40
2024-02-11T01:08:00,prt,19.79
2024-02-11T01:09:00,prt,20.25
2024-02-11T01:10:00,prt,20.12
2024-02-11T01:11:00,prt,21.72
2024-02-11T01:12:00,prt,22.24
2024-02-11T01:13:00,prt,22.70
2024-02-11T01:14:00,prt,19.61
2024-02-11T01:15:00,prt,18.61
2024-02-11T01:16:00,prt,19.10
2024-02-11T01:17:00,prt,17.87
2024-02-11T01:18:00,prt,18.03
2024-02-11T01:19:00,prt,17.88
2024-02-11T01:20:00,prt,17.95
2024-02-11T01:21:00,prt,18.95
2024-02-11T01:22:00,prt,20.23
2024-02-11T01:23:00,prt,18.99
2024-02-11T01:24:00,prt,19.60
2024-02-11T01:25:00,prt,21.09
2024-02-11T01:26:00,prt,18.76
2024-02-11T01:27:00,prt,18.70
2024-02-11T01:28:00,prt,18.60
2024-02-11T01:29:00,prt,19.53
2024-02-11T01:30:00,prt,19.47
2024-02-11T01:31:00,prt,23.71
2024-02-11T01:32:00,prt,23.95
2024-02-11T01:33:00,prt,23.66
2024-02-11T01:34:00,prt,23.35
2024-02-11T01:35:00,prt,22.49
2024-02-11T01:36:00,prt,27.13
2024-02-11T01:37:00,prt,24.09
2024-02-11T01:38:00,prt,24.00
2024-02-11T01:39:00,prt,22.44
2024-02-11T01:40:00,prt,21.91
2024-02-11T01:41:00,prt,20.57
2024-02-11T01:42:00,prt,20.78
2024-02-11T01:43:00,prt,20.76
2024-02-11T01:44:00,prt,21.32
2024-02-11T01:45:00,prt,21.56
2024-02-11T01:46:00,prt,21.64
2024-02-11T01:47:00,prt,22.54
2024-02-11T01:48:00,prt,20.48
2024-02-11T01:49:00,prt,19.48
2024-02-11T01:50:00,prt,18.15
2024-02-11T01:51:00,prt,19.30
2024-02-11T01:52:00,prt,20.68
2024-02-11T01:53:00,prt,19.25
2024-02-11T01:54:00,prt,20.12
2024-02-11T01:55:00,prt,18.63
2024-02-11T01:56:00,prt,18.76
2024-02-11T01:57:00,prt,17.86
2024-02-11T01:58:00,prt,18.83
2024-02-11T01:59:00,prt,19.89
2024-02-11T02:00:00,prt,20.32
2024-02-11T02:01:00,prt,22.57
2024-02-11T02:02:00,prt,23.36
2024-02-11T02:03:00,prt,25.87
2024-02-11T02:04:00,prt,23.52
2024-02-11T02:05:00,prt,23.39
2024-02-11T02:06:00,prt,21.74
2024-02-11T02:07:00,prt,20.58
2024-02-11T02:08:00,prt,23.43
2024-02-11T02:09:00,prt,20.25
2024-02-11T02:10:00,prt,20.63
2024-02-11T02:11:00,prt,21.65
2024-02-11T02:12:00,prt,20.82
2024-02-11T02:13:00,prt,20.13
2024-02-11T02:14:00,prt,20.09
2024-02-11T02:15:00,prt,18.32
2024-02-11T02:16:00,prt,18.26
2024-02-11T02:17:00,prt,20.93
2024-02-11T02:18:00,prt,21.93
2024-02-11T02:19:00,prt,21.20
2024-02-11T02:20:00,prt,21.02
2024-02-11T02:21:00,prt,22.30
2024-02-11T02:22:00,prt,22.34
2024-02-11T02:23:00,prt,26.08
2024-02-11T02:24:00,prt,25.93
2024-02-11T02:25:00,prt,25.27
2024-02-11T02:26:00,prt,24.93
2024-02-11T02:27:00,prt,22.93
2024-02-11T02:28:00,prt,21.78
2024-02-11T02:29:00,prt,20.40
2024-02-11T02:30:00,prt,19.89
2024-02-11T02:31:00,prt,20.70
2024-02-11T02:32:00,prt,25.56
2024-02-11T02:33:00,prt,22.32
2024-02-11T02:34:00,prt,22.64
2024-02-11T02:35:00,prt,23.20
2024-02-11T02:36:00,prt,22.73
2024-02-11T02:37:00,prt,22.96
2024-02-11T02:38:00,prt,26.05
2024-02-11T02:39:00,prt,19.38
2024-02-11T02:40:00,prt,19.21
2024-02-11T02:41:00,prt,18.52
2024-02-11T02:42:00,prt,17.72
2024-02-11T02:43:00,prt,17.62
2024-02-11T02:44:00,prt,18.05
2024-02-11T02:45:00,prt,19.87
2024-02-11T02:46:00,prt,19.28
2024-02-11T02:47:00,prt,18.75
2024-02-11T02:48:00,prt,20.04
2024-02-11T02:49:00,prt,19.89
2024-02-11T02:50:00,prt,20.08
2024-02-11T02:51:00,prt,19.61
2024-02-11T02:52:00,prt,19.86
2024-02-11T02:53:00,prt,19.46
2024-02-11T02:54:00,prt,20.73
2024-02-11T02:55:00,prt,17.67
2024-02-11T02:56:00,prt,17.71
2024-02-11T02:57:00,prt,18.14
2024-02-11T02:58:00,prt,18.11
2024-02-11T02:59:00,prt,17.81
2024-02-11T03:00:00,prt,17.75
2024-02-11T03:01:00,prt,18.81
2024-02-11T03:02:00,prt,19.79
2024-02-11T03:03:00,prt,19.09
2024-02-11T03:04:00,prt,21.40
2024-02-11T03:05:00,prt,21.42
2024-02-11T03:06:00,prt,23.06
2024-02-11T03:07:00,prt,21.92
2024-02-11T03:08:00,prt,22.64
2024-02-11T03:09:00,prt,21.89
2024-02-11T03:10:00,prt,19.66
2024-02-11T03:11:00,prt,21.80
2024-02-11T03:12:00,prt,22.52
2024-02-11T03:13:00,prt,24.34
2024-02-11T03:14:00,prt,23.84
2024-02-11T03:15:00,prt,24.33
2024-02-11T03:16:00,prt,19.23
2024-02-11T03:17:00,prt,20.43
2024-02-11T03:18:00,prt,20.06
2024-02-11T03:19:00,prt,19.57
2024-02-11T03:20:00,prt,20.08
2024-02-11T03:21:00,prt,21.04
2024-02-11T03:22:00,prt,22.01
2024-02-11T03:23:00,prt,24.01
2024-02-11T03:24:00,prt,23.51
2024-02-11T03:25:00,prt,23.40
2024-02-11T03:26:00,prt,23.30
2024-02-11T03:27:00,prt,21.60
2024-02-11T03:28:00,prt,18.75
2024-02-11T03:29:00,prt,21.98
2024-02-11T03:30:00,prt,21.87
2024-02-11T03:31:00,prt,21.37
2024-02-11T03:32:00,prt,21.89
2024-02-11T03:33:00,prt,21.50
2024-02-11T03:34:00,prt,21.67
2024-02-11T03:35:00,prt,22.37
2024-02-11T03:36:00,prt,24.01
2024-02-11T03:37:00,prt,22.61
2024-02-11T03:38:00,prt,22.87
2024-02-11T03:39:00,prt,23.39
2024-02-11T03:40:00,prt,24.10
2024-02-11T03:41:00,prt,24.31
2024-02-11T03:42:00,prt,22.27
2024-02-11T03:43:00,prt,23.37
2024-02-11T03:44:00,prt,21.31
2024-02-11T03:45:00,prt,21.83
2024-02-11T03:46:00,prt,25.13
2024-02-11T03:47:00,prt,25.46
2024-02-11T03:48:00,prt,23.92
2024-02-11T03:49:00,prt,20.38
2024-02-11T03:50:00,prt,20.29
2024-02-11T03:51:00,prt,19.91
2024-02-11T03:52:00,prt,20.37
2024-02-11T03:53:00,prt,19.75
2024-02-11T03:54:00,prt,19.66
2024-02-11T03:55:00,prt,20.06
2024-02-11T03:56:00,prt,23.27
2024-02-11T03:57:00,prt,20.60
2024-02-11T03:58:00,prt,24.82
2024-02-11T03:59:00,prt,26.24
2024-02-11T04:00:00,prt,25.28
2024-02-11T04:01:00,prt,32.35
2024-02-11T04:02:00,prt,30.51
2024-02-11T04:03:00,prt,28.13
2024-02-11T04:04:00,prt,28.07
2024-02-11T04:05:00,prt,25.10
2024-02-11T04:06:00,prt,26.26
2024-02-11T04:07:00,prt,28.58
2024-02-11T04:08:00,prt,27.51
2024-02-11T04:09:00,prt,28.53
2024-02-11T04:10:00,prt,27.50
2024-02-11T04:11:00,prt,29.05
2024-02-11T04:12:00,prt,28.44
2024-02-11T04:13:00,prt,25.38
2024-02-11T04:14:00,prt,25.16
2024-02-11T04:15:00,prt,25.58
2024-02-11T04:16:00,prt,26.50
2024-02-11T04:17:00,prt,27.17
2024-02-11T04:18:00,prt,27.65
2024-02-11T04:19:00,prt,28.02
2024-02-11T04:20:00,prt,32.35
2024-02-11T04:21:00,prt,34.53
2024-02-11T04:22:00,prt,33.73
2024-02-11T04:23:00,prt,30.62
2024-02-11T04:24:00,prt,29.43
2024-02-11T04:25:00,prt,30.20
2024-02-11T04:26:00,prt,30.10
2024-02-11T04:27:00,prt,30.40
2024-02-11T04:28:00,prt,28.84
2024-02-11T04:29:00,prt,29.39
2024-02-11T04:30:00,prt,29.42
2024-02-11T04:31:00,prt,30.00
2024-02-11T04:32:00,prt,29.17
2024-02-11T04:33:00,prt,29.16
2024-02-11T04:34:00,prt,29.38
2024-02-11T04:35:00,prt,30.36
2024-02-11T04:36:00,prt,31.15
2024-02-11T04:37:00,prt,30.14
2024-02-11T04:38:00,prt,29.51
2024-02-11T04:39:00,prt,32.26
2024-02-11T04:40:00,prt,33.06
2024-02-11T04:41:00,prt,33.17
2024-02-11T04:42:00,prt,33.24
2024-02-11T04:43:00,prt,32.98
2024-02-11T04:44:00,prt,33.44
2024-02-11T04:45:00,prt,34.72
2024-02-11T04:46:00,prt,35.21
2024-02-11T04:47:00,prt,37.19
2024-02-11T04:48:00,prt,36.88
2024-02-11T04:49:00,prt,36.94
2024-02-11T04:50:00,prt,35.26
2024-02-11T04:51:00,prt,34.24
2024-02-11T04:52:00,prt,32.48
2024-02-11T04:53:00,prt,33.02
2024-02-11T04:54:00,prt,32.51
2024-02-11T04:55:00,prt,32.02
2024-02-11T04:56:00,prt,30.23
2024-02-11T04:57:00,prt,29.42
2024-02-11T04:58:00,prt,29.07
2024-02-11T04:59:00,prt,29.35
2024-02-11T05:00:00,prt,29.57
2024-02-11T05:01:00,prt,31.68
2024-02-11T05:02:00,prt,32.02
2024-02-11T05:03:00,prt,33.54
2024-02-11T05:04:00,prt,33.63
2024-02-11T05:05:00,prt,31.43
2024-02-11T05:06:00,prt,29.68
2024-02-11T05:07:00,prt,29.23
2024-02-11T05:08:00,prt,29.48
2024-02-11T05:09:00,prt,30.69
2024-02-11T05:10:00,prt,29.82
2024-02-11T05:11:00,prt,29.18
2024-02-11T05:12:00,prt,33.50
2024-02-11T05:13:00,prt,33.74
2024-02-11T05:14:00,prt,35.05
2024-02-11T05:15:00,prt,36.67
2024-02-11T05:16:00,prt,37.82
2024-02-11T05:17:00,prt,35.82
2024-02-11T05:18:00,prt,34.06
2024-02-11T05:19:00,prt,33.27
2024-02-11T05:20:00,prt,37.72
2024-02-11T05:21:00,prt,39.10
2024-02-11T05:22:00,prt,35.88
2024-02-11T05:23:00,prt,35.64
2024-02-11T05:24:00,prt,32.01
2024-02-11T05:25:00,prt,32.14
2024-02-11T05:26:00,prt,31.55
2024-02-11T05:27:00,prt,31.25
2024-02-11T05:28:00,prt,32.48
2024-02-11T05:29:00,prt,33.83
2024-02-11T05:30:00,prt,41.45
2024-02-11T05:31:00,prt,47.50
2024-02-11T05:32:00,prt,45.90
2024-02-11T05:33:00,prt,45.71
2024-02-11T05:34:00,prt,46.77
2024-02-11T05:35:00,prt,49.50
2024-02-11T05:36:00,prt,49.00
2024-02-11T05:37:00,prt,48.89
2024-02-11T05:38:00,prt,44.49
2024-02-11T05:39:00,prt,46.59
2024-02-11T05:40:00,prt,54.26
2024-02-11T05:41:00,prt,58.35
2024-02-11T05:42:00,prt,59.06
2024-02-11T05:43:00,prt,60.98
2024-02-11T05:44:00,prt,60.88
2024-02-11T05:45:00,prt,59.05
2024-02-11T05:46:00,prt,57.90
2024-02-11T05:47:00,prt,58.13
2024-02-11T05:48:00,prt,56.59
2024-02-11T05:49:00,prt,59.88
2024-02-11T05:50:00,prt,57.96
2024-02-11T05:51:00,prt,57.07
2024-02-11T05:52:00,prt,73.14
2024-02-11T05:53:00,prt,58.02
2024-02-11T05:54:00,prt,57.72
2024-02-11T05:55:00,prt,59.80
2024-02-11T05:56:00,prt,61.61
2024-02-11T05:57:00,prt,63.60
2024-02-11T05:58:00,prt,60.67
2024-02-11T05:59:00,prt,57.72
2024-02-11T06:00:00,prt,54.88
2024-02-11T06:01:00,prt,58.57
2024-02-11T06:02:00,prt,57.41
2024-02-11T06:03:00,prt,63.67
2024-02-11T06:04:00,prt,63.74
2024-02-11T06:05:00,prt,62.20
2024-02-11T06:06:00,prt,57.56
2024-02-11T06:07:00,prt,59.86
2024-02-11T06:08:00,prt,74.07
2024-02-11T06:09:00,prt,60.32
2024-02-11T06:10:00,prt,60.38
2024-02-11T06:11:00,prt,56.99
2024-02-11T06:12:00,prt,63.77
2024-02-11T06:13:00,prt,58.51
2024-02-11T06:14:00,prt,58.17
2024-02-11T06:15:00,prt,62.50
2024-02-11T06:16:00,prt,57.25
2024-02-11T06:17:00,prt,61.06
2024-02-11T06:18:00,prt,63.13
2024-02-11T06:19:00,prt,69.49
2024-02-11T06:20:00,prt,67.63
2024-02-11T06:21:00,prt,62.01
2024-02-11T06:22:00,prt,61.23
2024-02-11T06:23:00,prt,61.53
2024-02-11T06:24:00,prt,62.10
2024-02-11T06:25:00,prt,66.47
2024-02-11T06:26:00,prt,62.38
2024-02-11T06:27:00,prt,61.84
2024-02-11T06:28:00,prt,60.27
2024-02-11T06:29:00,prt,62.05
2024-02-11T06:30:00,prt,61.02
2024-02-11T06:31:00,prt,61.85
2024-02-11T06:32:00,prt,62.73
2024-02-11T06:33:00,prt,68.96
2024-02-11T06:34:00,prt,62.44
2024-02-11T06:35:00,prt,62.04
2024-02-11T06:36:00,prt,59.16
2024-02-11T06:37:00,prt,58.41
2024-02-11T06:38:00,prt,70.82
2024-02-11T06:39:00,prt,69.83
2024-02-11T06:40:00,prt,80.10
2024-02-11T06:41:00,prt,71.75
2024-02-11T06:42:00,prt,71.87
2024-02-11T06:43:00,prt,71.37
2024-02-11T06:44:00,prt,69.31
2024-02-11T06:45:00,prt,69.48
2024-02-11T06:46:00,prt,71.42
2024-02-11T06:47:00,prt,72.68
2024-02-11T06:48:00,prt,67.80
2024-02-11T06:49:00,prt,66.96
2024-02-11T06:50:00,prt,65.37
2024-02-11T06:51:00,prt,69.94
2024-02-11T06:52:00,prt,71.96
2024-02-11T06:53:00,prt,74.08
2024-02-11T06:54:00,prt,70.36
2024-02-11T06:55:00,prt,62.98
2024-02-11T06:56:00,prt,62.41
2024-02-11T06:57:00,prt,61.56
2024-02-11T06:58:00,prt,60.76
2024-02-11T06:59:00,prt,59.94
2024-02-11T07:00:00,prt,62.50
2024-02-11T07:01:00,prt,65.99
2024-02-11T07:02:00,prt,77.94
2024-02-11T07:03:00,prt,97.22
2024-02-11T07:04:00,prt,89.92
2024-02-11T07:05:00,prt,74.69
2024-02-11T07:06:00,prt,77.45
2024-02-11T07:07:00,prt,78.93
2024-02-11T07:08:00,prt,68.33
2024-02-11T07:09:00,prt,61.76
2024-02-11T07:10:00,prt,61.44
2024-02-11T07:11:00,prt,60.86
2024-02-11T07:12:00,prt,59.74
2024-02-11T07:13:00,prt,68.52
2024-02-11T07:14:00,prt,69.85
2024-02-11T07:15:00,prt,71.11
2024-02-11T07:16:00,prt,74.84
2024-02-11T07:17:00,prt,74.21
2024-02-11T07:18:00,prt,72.78
2024-02-11T07:19:00,prt,64.63
2024-02-11T07:20:00,prt,68.72
2024-02-11T07:21:00,prt,81.73
2024-02-11T07:22:00,prt,68.24
2024-02-11T07:23:00,prt,67.45
2024-02-11T07:24:00,prt,76.59
2024-02-11T07:25:00,prt,78.95
2024-02-11T07:26:00,prt,78.95
2024-02-11T07:27:00,prt,76.94
2024-02-11T07:28:00,prt,74.24
2024-02-11T07:29:00,prt,72.06
2024-02-11T07:30:00,prt,67.52
2024-02-11T07:31:00,prt,63.49
2024-02-11T07:32:00,prt,66.47
2024-02-11T07:33:00,prt,73.89
2024-02-11T07:34:00,prt,72.57
2024-02-11T07:35:00,prt,64.43
2024-02-11T07:36:00,prt,61.52
2024-02-11T07:37:00,prt,67.98
2024-02-11T07:38:00,prt,70.69
2024-02-11T07:39:00,prt,72.14
2024-02-11T07:40:00,prt,70.87
2024-02-11T07:41:00,prt,71.72
2024-02-11T07:42:00,prt,72.49
2024-02-11T07:43:00,prt,62.09
2024-02-11T07:44:00,prt,63.89
2024-02-11T07:45:00,prt,63.73
2024-02-11T07:46:00,prt,60.34
2024-02-11T07:47:00,prt,63.75
2024-02-11T07:48:00,prt,67.06
2024-02-11T07:49:00,prt,72.14
2024-02-11T07:50:00,prt,78.20
2024-02-11T07:51:00,prt,75.62
2024-02-11T07:52:00,prt,78.31
2024-02-11T07:53:00,prt,74.53
2024-02-11T07:54:00,prt,65.37
2024-02-11T07:55:00,prt,73.73
2024-02-11T07:56:00,prt,63.12
2024-02-11T07:57:00,prt,64.40
2024-02-11T07:58:00,prt,71.48
2024-02-11T07:59:00,prt,63.57
2024-02-11T08:00:00,prt,70.20
2024-02-11T08:01:00,prt,63.36
2024-02-11T08:02:00,prt,68.86
2024-02-11T08:03:00,prt,61.25
2024-02-11T08:04:00,prt,70.70
2024-02-11T08:05:00,prt,62.42
2024-02-11T08:06:00,prt,63.85
2024-02-11T08:07:00,prt,68.62
2024-02-11T08:08:00,prt,59.29
2024-02-11T08:09:00,prt,70.43
2024-02-11T08:10:00,prt,62.13
2024-02-11T08:11:00,prt,71.78
2024-02-11T08:12:00,prt,85.28
2024-02-11T08:13:00,prt,76.73
2024-02-11T08:14:00,prt,76.84
2024-02-11T08:15:00,prt,79.88
2024-02-11T08:16:00,prt,77.22
2024-02-11T08:17:00,prt,76.10
2024-02-11T08:18:00,prt,74.42
2024-02-11T08:19:00,prt,77.58
2024-02-11T08:20:00,prt,68.65
2024-02-11T08:21:00,prt,77.07
2024-02-11T08:22:00,prt,77.51
2024-02-11T08:23:00,prt,75.49
2024-02-11T08:24:00,prt,71.12
2024-02-11T08:25:00,prt,77.04
2024-02-11T08:26:00,prt,65.28
2024-02-11T08:27:00,prt,79.71
2024-02-11T08:28:00,prt,59.19
2024-02-11T08:29:00,prt,66.64
2024-02-11T08:30:00,prt,63.98
2024-02-11T08:31:00,prt,66.12
2024-02-11T08:32:00,prt,76.56
2024-02-11T08:33:00,prt,78.72
2024-02-11T08:34:00,prt,75.42
2024-02-11T08:35:00,prt,81.38
2024-02-11T08:36:00,prt,74.00
2024-02-11T08:37:00,prt,69.38
2024-02-11T08:38:00,prt,70.99
2024-02-11T08:39:00,prt,74.19
2024-02-11T08:40:00,prt,70.87
2024-02-11T08:41:00,prt,64.28
2024-02-11T08:42:00,prt,62.47
2024-02-11T08:43:00,prt,78.59
2024-02-11T08:44:00,prt,84.93
2024-02-11T08:45:00,prt,92.27
2024-02-11T08:46:00,prt,88.32
2024-02-11T08:47:00,prt,78.41
2024-02-11T08:48:00,prt,70.30
2024-02-11T08:49:00,prt,78.50
2024-02-11T08:50:00,prt,80.85
2024-02-11T08:51:00,prt,76.14
2024-02-11T08:52:00,prt,84.09
2024-02-11T08:53:00,prt,72.09
2024-02-11T08:54:00,prt,85.15
2024-02-11T08:55:00,prt,80.62
2024-02-11T08:56:00,prt,75.78
2024-02-11T08:57:00,prt,68.85
2024-02-11T08:58:00,prt,77.17
2024-02-11T08:59:00,prt,74.48
2024-02-11T09:00:00,prt,68.80
2024-02-11T09:01:00,prt,77.82
2024-02-11T09:02:00,prt,77.71
2024-02-11T09:03:00,prt,72.11
2024-02-11T09:04:00,prt,79.83
2024-02-11T09:05:00,prt,79.38
2024-02-11T09:06:00,prt,66.72
2024-02-11T09:07:00,prt,79.09
2024-02-11T09:08:00,prt,84.97
2024-02-11T09:09:00,prt,79.41
2024-02-11T09:10:00,prt,87.72
2024-02-11T09:11:00,prt,70.23
2024-02-11T09:12:00,prt,70.16
2024-02-11T09:13:00,prt,77.34
2024-02-11T09:14:00,prt,66.10
2024-02-11T09:15:00,prt,63.84
2024-02-11T09:16:00,prt,78.94
2024-02-11T09:17:00,prt,76.41
2024-02-11T09:18:00,prt,70.96
2024-02-11T09:19:00,prt,72.94
2024-02-11T09:20:00,prt,70.70
2024-02-11T09:21:00,prt,65.22
2024-02-11T09:22:00,prt,72.15
2024-02-11T09:23:00,prt,73.75
2024-02-11T09:24:00,prt,71.29
2024-02-11T09:25:00,prt,81.43
2024-02-11T09:26:00,prt,72.18
2024-02-11T09:27:00,prt,71.29
2024-02-11T09:28:00,prt,76.26
2024-02-11T09:29:00,prt,66.18
2024-02-11T09:30:00,prt,71.73
2024-02-11T09:31:00,prt,76.04
2024-02-11T09:32:00,prt,70.97
2024-02-11T09:33:00,prt,72.31
2024-02-11T09:34:00,prt,81.89
2024-02-11T09:35:00,prt,71.79
2024-02-11T09:36:00,prt,84.88
2024-02-11T09:37:00,prt,76.54
2024-02-11T09:38:00,prt,75.47
2024-02-11T09:39:00,prt,72.55
2024-02-11T09:40:00,prt,80.33
2024-02-11T09:41:00,prt,73.80
2024-02-11T09:42:00,prt,75.83
2024-02-11T09:43:00,prt,89.00
2024-02-11T09:44:00,prt,77.45
2024-02-11T09:45:00,prt,81.65
2024-02-11T09:46:00,prt,81.03
2024-02-11T09:47:00,prt,70.91
2024-02-11T09:48:00,prt,76.29
2024-02-11T09:49:00,prt,86.81
2024-02-11T09:50:00,prt,76.38
2024-02-11T09:51:00,prt,79.63
2024-02-11T09:52:00,prt,71.44
2024-02-11T09:53:00,prt,77.39
2024-02-11T09:54:00,prt,83.78
2024-02-11T09:55:00,prt,77.48
2024-02-11T09:56:00,prt,82.00
2024-02-11T09:57:00,prt,90.17
2024-02-11T09:58:00,prt,74.75
2024-02-11T09:59:00,prt,80.85
2024-02-11T10:00:00,prt,88.03
2024-02-11T10:01:00,prt,84.82
2024-02-11T10:02:00,prt,93.00
2024-02-11T10:03:00,prt,85.11
2024-02-11T10:04:00,prt,80.34
2024-02-11T10:05:00,prt,83.67
2024-02-11T10:06:00,prt,85.15
2024-02-11T10:07:00,prt,79.92
2024-02-11T10:08:00,prt,86.98
2024-02-11T10:09:00,prt,84.45
2024-02-11T10:10:00,prt,75.73
2024-02-11T10:11:00,prt,89.08
2024-02-11T10:12:00,prt,77.42
2024-02-11T10:13:00,prt,75.95
2024-02-11T10:14:00,prt,85.35
2024-02-11T10:15:00,prt,77.17
2024-02-11T10:16:00,prt,94.74
2024-02-11T10:17:00,prt,102.05
2024-02-11T10:18:00,prt,109.09
2024-02-11T10:19:00,prt,99.09
2024-02-11T10:20:00,prt,90.29
2024-02-11T10:21:00,prt,82.62
2024-02-11T10:22:00,prt,87.45
2024-02-11T10:23:00,prt,108.33
2024-02-11T10:24:00,prt,82.32
2024-02-11T10:25:00,prt,77.06
2024-02-11T10:26:00,prt,80.65
2024-02-11T10:27:00,prt,76.22
2024-02-11T10:28:00,prt,93.98
2024-02-11T10:29:00,prt,83.26
2024-02-11T10:30:00,prt,82.04
2024-02-11T10:31:00,prt,91.54
2024-02-11T10:32:00,prt,74.08
2024-02-11T10:33:00,prt,74.15
2024-02-11T10:34:00,prt,82.72
2024-02-11T10:35:00,prt,77.97
2024-02-11T10:36:00,prt,73.68
2024-02-11T10:37:00,prt,82.49
2024-02-11T10:38:00,prt,76.74
2024-02-11T10:39:00,prt,89.41
2024-02-11T10:40:00,prt,88.06
2024-02-11T10:41:00,prt,72.73
2024-02-11T10:42:00,prt,73.55
2024-02-11T10:43:00,prt,88.05
2024-02-11T10:44:00,prt,80.86
2024-02-11T10:45:00,prt,79.41
2024-02-11T10:46:00,prt,86.40
2024-02-11T10:47:00,prt,90.29
2024-02-11T10:48:00,prt,102.56
2024-02-11T10:49:00,prt,86.15
2024-02-11T10:50:00,prt,93.85
2024-02-11T10:51:00,prt,94.89
2024-02-11T10:52:00,prt,83.86
2024-02-11T10:53:00,prt,86.47
2024-02-11T10:54:00,prt,71.97
2024-02-11T10:55:00,prt,77.37
2024-02-11T10:56:00,prt,88.34
2024-02-11T10:57:00,prt,89.58
2024-02-11T10:58:00,prt,77.27
2024-02-11T10:59:00,prt,84.05
2024-02-11T11:00:00,prt,82.17
2024-02-11T11:01:00,prt,79.73
2024-02-11T11:02:00,prt,84.00
2024-02-11T11:03:00,prt,75.43
2024-02-11T11:04:00,prt,73.35
2024-02-11T11:05:00,prt,82.59
2024-02-11T11:06:00,prt,80.06
2024-02-11T11:07:00,prt,79.56
2024-02-11T11:08:00,prt,87.13
2024-02-11T11:09:00,prt,73.76
2024-02-11T11:10:00,prt,80.71
2024-02-11T11:11:00,prt,84.04
2024-02-11T11:12:00,prt,78.00
2024-02-11T11:13:00,prt,87.52
2024-02-11T11:14:00,prt,89.36
2024-02-11T11:15:00,prt,81.01
2024-02-11T11:16:00,prt,88.64
2024-02-11T11:17:00,prt,99.00
2024-02-11T11:18:00,prt,80.50
2024-02-11T11:19:00,prt,87.33
2024-02-11T11:20:00,prt,82.88
2024-02-11T11:21:00,prt,78.97
2024-02-11T11:22:00,prt,90.17
2024-02-11T11:23:00,prt,85.10
2024-02-11T11:24:00,prt,83.60
2024-02-11T11:25:00,prt,85.49
2024-02-11T11:26:00,prt,75.39
2024-02-11T11:27:00,prt,87.80
2024-02-11T11:28:00,prt,86.19
2024-02-11T11:29:00,prt,71.18
2024-02-11T11:30:00,prt,87.47
2024-02-11T11:31:00,prt,95.02
2024-02-11T11:32:00,prt,81.75
2024-02-11T11:33:00,prt,90.97
2024-02-11T11:34:00,prt,87.46
2024-02-11T11:35:00,prt,79.59
2024-02-11T11:36:00,prt,92.17
2024-02-11T11:37:00,prt,90.31
2024-02-11T11:38:00,prt,91.21
