#datetime,building,power
2022-01-31T00:00:00,mcc,52.69
2022-01-31T00:01:00,mcc,52.88
2022-01-31T00:02:00,mcc,51.84
2022-01-31T00:03:00,mcc,54.22
2022-01-31T00:04:00,mcc,56.24
2022-01-31T00:05:00,mcc,55.00
2022-01-31T00:06:00,mcc,50.56
2022-01-31T00:07:00,mcc,49.74
2022-01-31T00:08:00,mcc,52.01
2022-01-31T00:09:00,mcc,52.34
2022-01-31T00:10:00,mcc,53.51
2022-01-31T00:11:00,mcc,53.15
2022-01-31T00:12:00,mcc,55.26
2022-01-31T00:13:00,mcc,52.80
2022-01-31T00:14:00,mcc,59.36
2022-01-31T00:15:00,mcc,52.86
2022-01-31T00:16:00,mcc,51.90
2022-01-31T00:17:00,mcc,51.36
2022-01-31T00:18:00,mcc,51.79
2022-01-31T00:19:00,mcc,50.76
2022-01-31T00:20:00,mcc,51.98
2022-01-31T00:21:00,mcc,48.88
2022-01-31T00:22:00,mcc,48.42
2022-01-31T00:23:00,mcc,50.49
2022-01-31T00:24:00,mcc,46.35
2022-01-31T00:25:00,mcc,50.00
2022-01-31T00:26:00,mcc,47.31
2022-01-31T00:27:00,mcc,48.45
2022-01-31T00:28:00,mcc,49.79
2022-01-31T00:29:00,mcc,46.59
2022-01-31T00:30:00,mcc,45.95
2022-01-31T00:31:00,mcc,49.44
2022-01-31T00:32:00,mcc,53.18
2022-01-31T00:33:00,mcc,45.70
2022-01-31T00:34:00,mcc,48.27
2022-01-31T00:35:00,mcc,47.11
2022-01-31T00:36:00,mcc,46.38
2022-01-31T00:37:00,mcc,60.34
2022-01-31T00:38:00,mcc,43.12
2022-01-31T00:39:00,mcc,48.20
2022-01-31T00:40:00,mcc,46.73
2022-01-31T00:41:00,mcc,46.66
2022-01-31T00:42:00,mcc,45.56
2022-01-31T00:43:00,mcc,47.75
2022-01-31T00:44:00,mcc,44.02
2022-01-31T00:45:00,mcc,41.05
2022-01-31T00:46:00,mcc,41.36
2022-01-31T00:47:00,mcc,42.79
2022-01-31T00:48:00,mcc,41.26
2022-01-31T00:49:00,mcc,42.77
2022-01-31T00:50:00,mcc,43.28
2022-01-31T00:51:00,mcc,42.85
2022-01-31T00:52:00,mcc,45.09
2022-01-31T00:53:00,mcc,40.97
2022-01-31T00:54:00,mcc,40.76
2022-01-31T00:55:00,mcc,59.33
2022-01-31T00:56:00,mcc,40.59
2022-01-31T00:57:00,mcc,40.80
2022-01-31T00:58:00,mcc,40.49
2022-01-31T00:59:00,mcc,40.41
2022-01-31T01:00:00,mcc,43.17
2022-01-31T01:01:00,mcc,48.57
2022-01-31T01:02:00,mcc,44.91
2022-01-31T01:03:00,mcc,45.29
2022-01-31T01:04:00,mcc,43.58
2022-01-31T01:05:00,mcc,42.99
2022-01-31T01:06:00,mcc,68.44
2022-01-31T01:07:00,mcc,43.86
2022-01-31T01:08:00,mcc,43.00
2022-01-31T01:09:00,mcc,44.20
2022-01-31T01:10:00,mcc,40.66
2022-01-31T01:11:00,mcc,38.23
2022-01-31T01:12:00,mcc,38.17
2022-01-31T01:13:00,mcc,38.51
2022-01-31T01:14:00,mcc,40.41
2022-01-31T01:15:00,mcc,38.24
2022-01-31T01:16:00,mcc,37.22
2022-01-31T01:17:00,mcc,38.58
2022-01-31T01:18:00,mcc,37.04
2022-01-31T01:19:00,mcc,37.24
2022-01-31T01:20:00,mcc,39.20
2022-01-31T01:21:00,mcc,39.97
2022-01-31T01:22:00,mcc,42.97
2022-01-31T01:23:00,mcc,43.50
2022-01-31T01:24:00,mcc,51.60
2022-01-31T01:25:00,mcc,42.94
2022-01-31T01:26:00,mcc,41.93
2022-01-31T01:27:00,mcc,38.58
2022-01-31T01:28:00,mcc,39.45
2022-01-31T01:29:00,mcc,39.06
2022-01-31T01:30:00,mcc,41.65
2022-01-31T01:31:00,mcc,39.21
2022-01-31T01:32:00,mcc,40.02
2022-01-31T01:33:00,mcc,44.69
2022-01-31T01:34:00,mcc,39.98
2022-01-31T01:35:00,mcc,39.02
2022-01-31T01:36:00,mcc,41.13
2022-01-31T01:37:00,mcc,40.44
2022-01-31T01:38:00,mcc,38.43
2022-01-31T01:39:00,mcc,40.60
2022-01-31T01:40:00,mcc,39.81
2022-01-31T01:41:00,mcc,39.28
2022-01-31T01:42:00,mcc,38.45
2022-01-31T01:43:00,mcc,38.38
2022-01-31T01:44:00,mcc,43.72
2022-01-31T01:45:00,mcc,39.01
2022-01-31T01:46:00,mcc,39.31
2022-01-31T01:47:00,mcc,40.49
2022-01-31T01:48:00,mcc,39.70
2022-01-31T01:49:00,mcc,36.67
2022-01-31T01:50:00,mcc,46.30
2022-01-31T01:51:00,mcc,45.44
2022-01-31T01:52:00,mcc,49.76
2022-01-31T01:53:00,mcc,38.34
2022-01-31T01:54:00,mcc,39.30
2022-01-31T01:55:00,mcc,40.71
2022-01-31T01:56:00,mcc,37.84
2022-01-31T01:57:00,mcc,41.44
2022-01-31T01:58:00,mcc,41.92
2022-01-31T01:59:00,mcc,42.04
2022-01-31T02:00:00,mcc,51.69
2022-01-31T02:01:00,mcc,40.92
2022-01-31T02:02:00,mcc,40.22
2022-01-31T02:03:00,mcc,40.41
2022-01-31T02:04:00,mcc,40.09
2022-01-31T02:05:00,mcc,43.61
2022-01-31T02:06:00,mcc,44.91
2022-01-31T02:07:00,mcc,39.78
2022-01-31T02:08:00,mcc,39.17
2022-01-31T02:09:00,mcc,39.16
2022-01-31T02:10:00,mcc,38.04
2022-01-31T02:11:00,mcc,40.65
2022-01-31T02:12:00,mcc,38.73
2022-01-31T02:13:00,mcc,38.35
2022-01-31T02:14:00,mcc,38.64
2022-01-31T02:15:00,mcc,36.85
2022-01-31T02:16:00,mcc,39.47
2022-01-31T02:17:00,mcc,47.79
2022-01-31T02:18:00,mcc,39.83
2022-01-31T02:19:00,mcc,40.14
2022-01-31T02:20:00,mcc,40.05
2022-01-31T02:21:00,mcc,39.74
2022-01-31T02:22:00,mcc,38.77
2022-01-31T02:23:00,mcc,38.16
2022-01-31T02:24:00,mcc,37.95
2022-01-31T02:25:00,mcc,43.02
2022-01-31T02:26:00,mcc,40.61
2022-01-31T02:27:00,mcc,42.14
2022-01-31T02:28:00,mcc,42.37
2022-01-31T02:29:00,mcc,41.61
2022-01-31T02:30:00,mcc,39.73
2022-01-31T02:31:00,mcc,40.05
2022-01-31T02:32:00,mcc,44.97
2022-01-31T02:33:00,mcc,46.72
2022-01-31T02:34:00,mcc,44.09
2022-01-31T02:35:00,mcc,51.53
2022-01-31T02:36:00,mcc,37.01
2022-01-31T02:37:00,mcc,37.52
2022-01-31T02:38:00,mcc,37.71
2022-01-31T02:39:00,mcc,37.81
2022-01-31T02:40:00,mcc,38.20
2022-01-31T02:41:00,mcc,38.83
2022-01-31T02:42:00,mcc,36.91
2022-01-31T02:43:00,mcc,37.49
2022-01-31T02:44:00,mcc,42.11
2022-01-31T02:45:00,mcc,38.85
2022-01-31T02:46:00,mcc,38.67
2022-01-31T02:47:00,mcc,37.31
2022-01-31T02:48:00,mcc,39.95
2022-01-31T02:49:00,mcc,43.18
2022-01-31T02:50:00,mcc,39.92
2022-01-31T02:51:00,mcc,41.90
2022-01-31T02:52:00,mcc,44.07
2022-01-31T02:53:00,mcc,42.74
2022-01-31T02:54:00,mcc,40.47
2022-01-31T02:55:00,mcc,40.44
2022-01-31T02:56:00,mcc,39.43
2022-01-31T02:57:00,mcc,39.70
2022-01-31T02:58:00,mcc,42.71
2022-01-31T02:59:00,mcc,39.35
2022-01-31T03:00:00,mcc,38.66
2022-01-31T03:01:00,mcc,38.87
2022-01-31T03:02:00,mcc,38.26
2022-01-31T03:03:00,mcc,40.84
2022-01-31T03:04:00,mcc,39.86
2022-01-31T03:05:00,mcc,39.84
2022-01-31T03:06:00,mcc,41.58
2022-01-31T03:07:00,mcc,40.04
2022-01-31T03:08:00,mcc,38.27
2022-01-31T03:09:00,mcc,39.66
2022-01-31T03:10:00,mcc,42.84
2022-01-31T03:11:00,mcc,52.26
2022-01-31T03:12:00,mcc,40.74
2022-01-31T03:13:00,mcc,39.73
2022-01-31T03:14:00,mcc,39.80
2022-01-31T03:15:00,mcc,35.85
2022-01-31T03:16:00,mcc,36.55
2022-01-31T03:17:00,mcc,40.00
2022-01-31T03:18:00,mcc,38.29
2022-01-31T03:19:00,mcc,40.06
2022-01-31T03:20:00,mcc,37.07
2022-01-31T03:21:00,mcc,38.10
2022-01-31T03:22:00,mcc,39.54
2022-01-31T03:23:00,mcc,37.42
2022-01-31T03:24:00,mcc,40.57
2022-01-31T03:25:00,mcc,40.88
2022-01-31T03:26:00,mcc,37.10
2022-01-31T03:27:00,mcc,37.68
2022-01-31T03:28:00,mcc,46.21
2022-01-31T03:29:00,mcc,40.32
2022-01-31T03:30:00,mcc,39.62
2022-01-31T03:31:00,mcc,39.01
2022-01-31T03:32:00,mcc,40.00
2022-01-31T03:33:00,mcc,42.48
2022-01-31T03:34:00,mcc,39.25
2022-01-31T03:35:00,mcc,37.84
2022-01-31T03:36:00,mcc,40.23
2022-01-31T03:37:00,mcc,40.16
2022-01-31T03:38:00,mcc,38.99
2022-01-31T03:39:00,mcc,37.69
2022-01-31T03:40:00,mcc,38.16
2022-01-31T03:41:00,mcc,39.62
2022-01-31T03:42:00,mcc,38.45
2022-01-31T03:43:00,mcc,39.96
2022-01-31T03:44:00,mcc,40.82
2022-01-31T03:45:00,mcc,49.52
2022-01-31T03:46:00,mcc,40.44
2022-01-31T03:47:00,mcc,38.80
2022-01-31T03:48:00,mcc,38.10
2022-01-31T03:49:00,mcc,39.11
2022-01-31T03:50:00,mcc,38.70
2022-01-31T03:51:00,mcc,38.56
2022-01-31T03:52:00,mcc,37.88
2022-01-31T03:53:00,mcc,37.65
2022-01-31T03:54:00,mcc,37.74
2022-01-31T03:55:00,mcc,50.20
2022-01-31T03:56:00,mcc,44.15
2022-01-31T03:57:00,mcc,41.74
2022-01-31T03:58:00,mcc,43.87
2022-01-31T03:59:00,mcc,39.41
2022-01-31T04:00:00,mcc,37.77
2022-01-31T04:01:00,mcc,36.31
2022-01-31T04:02:00,mcc,37.72
2022-01-31T04:03:00,mcc,47.22
2022-01-31T04:04:00,mcc,37.76
2022-01-31T04:05:00,mcc,38.84
2022-01-31T04:06:00,mcc,38.90
2022-01-31T04:07:00,mcc,36.07
2022-01-31T04:08:00,mcc,35.29
2022-01-31T04:09:00,mcc,39.39
2022-01-31T04:10:00,mcc,37.64
2022-01-31T04:11:00,mcc,41.11
2022-01-31T04:12:00,mcc,39.68
2022-01-31T04:13:00,mcc,40.06
2022-01-31T04:14:00,mcc,40.83
2022-01-31T04:15:00,mcc,38.51
2022-01-31T04:16:00,mcc,40.31
2022-01-31T04:17:00,mcc,43.76
2022-01-31T04:18:00,mcc,41.54
2022-01-31T04:19:00,mcc,39.50
2022-01-31T04:20:00,mcc,42.64
2022-01-31T04:21:00,mcc,47.37
2022-01-31T04:22:00,mcc,37.33
2022-01-31T04:23:00,mcc,37.93
2022-01-31T04:24:00,mcc,37.38
2022-01-31T04:25:00,mcc,36.67
2022-01-31T04:26:00,mcc,35.85
2022-01-31T04:27:00,mcc,35.70
2022-01-31T04:28:00,mcc,39.41
2022-01-31T04:29:00,mcc,48.43
2022-01-31T04:30:00,mcc,38.61
2022-01-31T04:31:00,mcc,37.54
2022-01-31T04:32:00,mcc,35.71
2022-01-31T04:33:00,mcc,37.01
2022-01-31T04:34:00,mcc,37.10
2022-01-31T04:35:00,mcc,39.08
2022-01-31T04:36:00,mcc,41.53
2022-01-31T04:37:00,mcc,37.79
2022-01-31T04:38:00,mcc,39.76
2022-01-31T04:39:00,mcc,40.19
2022-01-31T04:40:00,mcc,40.87
2022-01-31T04:41:00,mcc,39.15
2022-01-31T04:42:00,mcc,41.50
2022-01-31T04:43:00,mcc,39.55
2022-01-31T04:44:00,mcc,41.61
2022-01-31T04:45:00,mcc,41.39
2022-01-31T04:46:00,mcc,40.40
2022-01-31T04:47:00,mcc,40.66
2022-01-31T04:48:00,mcc,39.17
2022-01-31T04:49:00,mcc,38.25
2022-01-31T04:50:00,mcc,40.26
2022-01-31T04:51:00,mcc,37.33
2022-01-31T04:52:00,mcc,36.06
2022-01-31T04:53:00,mcc,36.94
2022-01-31T04:54:00,mcc,36.14
2022-01-31T04:55:00,mcc,38.56
2022-01-31T04:56:00,mcc,38.40
2022-01-31T04:57:00,mcc,38.94
2022-01-31T04:58:00,mcc,39.99
2022-01-31T04:59:00,mcc,37.99
2022-01-31T05:00:00,mcc,37.47
2022-01-31T05:01:00,mcc,40.19
2022-01-31T05:02:00,mcc,46.82
2022-01-31T05:03:00,mcc,45.12
2022-01-31T05:04:00,mcc,48.25
2022-01-31T05:05:00,mcc,45.74
2022-01-31T05:06:00,mcc,51.28
2022-01-31T05:07:00,mcc,47.74
2022-01-31T05:08:00,mcc,47.82
2022-01-31T05:09:00,mcc,50.27
2022-01-31T05:10:00,mcc,49.28
2022-01-31T05:11:00,mcc,46.68
2022-01-31T05:12:00,mcc,46.19
2022-01-31T05:13:00,mcc,45.82
2022-01-31T05:14:00,mcc,45.84
2022-01-31T05:15:00,mcc,53.22
2022-01-31T05:16:00,mcc,45.38
2022-01-31T05:17:00,mcc,48.09
2022-01-31T05:18:00,mcc,47.23
2022-01-31T05:19:00,mcc,48.55
2022-01-31T05:20:00,mcc,48.85
2022-01-31T05:21:00,mcc,41.34
2022-01-31T05:22:00,mcc,43.13
2022-01-31T05:23:00,mcc,44.41
2022-01-31T05:24:00,mcc,43.27
2022-01-31T05:25:00,mcc,42.26
2022-01-31T05:26:00,mcc,50.49
2022-01-31T05:27:00,mcc,46.59
2022-01-31T05:28:00,mcc,52.45
2022-01-31T05:29:00,mcc,49.35
2022-01-31T05:30:00,mcc,48.60
2022-01-31T05:31:00,mcc,43.36
2022-01-31T05:32:00,mcc,42.40
2022-01-31T05:33:00,mcc,51.74
2022-01-31T05:34:00,mcc,45.58
2022-01-31T05:35:00,mcc,45.52
2022-01-31T05:36:00,mcc,54.30
2022-01-31T05:37:00,mcc,52.49
2022-01-31T05:38:00,mcc,53.19
2022-01-31T05:39:00,mcc,57.27
2022-01-31T05:40:00,mcc,46.82
2022-01-31T05:41:00,mcc,44.28
2022-01-31T05:42:00,mcc,43.79
2022-01-31T05:43:00,mcc,40.31
2022-01-31T05:44:00,mcc,38.77
2022-01-31T05:45:00,mcc,38.84
2022-01-31T05:46:00,mcc,41.56
2022-01-31T05:47:00,mcc,43.30
2022-01-31T05:48:00,mcc,45.07
2022-01-31T05:49:00,mcc,39.85
2022-01-31T05:50:00,mcc,38.67
2022-01-31T05:51:00,mcc,39.88
2022-01-31T05:52:00,mcc,46.18
2022-01-31T05:53:00,mcc,39.82
2022-01-31T05:54:00,mcc,38.19
2022-01-31T05:55:00,mcc,38.83
2022-01-31T05:56:00,mcc,40.48
2022-01-31T05:57:00,mcc,37.57
2022-01-31T05:58:00,mcc,37.81
2022-01-31T05:59:00,mcc,39.70
2022-01-31T06:00:00,mcc,37.42
2022-01-31T06:01:00,mcc,40.62
2022-01-31T06:02:00,mcc,38.32
2022-01-31T06:03:00,mcc,37.09
2022-01-31T06:04:00,mcc,40.64
2022-01-31T06:05:00,mcc,38.02
2022-01-31T06:06:00,mcc,39.10
2022-01-31T06:07:00,mcc,39.97
2022-01-31T06:08:00,mcc,38.01
2022-01-31T06:09:00,mcc,43.43
2022-01-31T06:10:00,mcc,35.86
2022-01-31T06:11:00,mcc,37.08
2022-01-31T06:12:00,mcc,41.35
2022-01-31T06:13:00,mcc,38.06
2022-01-31T06:14:00,mcc,38.60
2022-01-31T06:15:00,mcc,40.63
2022-01-31T06:16:00,mcc,38.60
2022-01-31T06:17:00,mcc,37.58
2022-01-31T06:18:00,mcc,42.44
2022-01-31T06:19:00,mcc,40.29
2022-01-31T06:20:00,mcc,39.23
2022-01-31T06:21:00,mcc,40.88
2022-01-31T06:22:00,mcc,39.42
2022-01-31T06:23:00,mcc,38.12
2022-01-31T06:24:00,mcc,37.91
2022-01-31T06:25:00,mcc,44.83
2022-01-31T06:26:00,mcc,48.05
2022-01-31T06:27:00,mcc,54.67
2022-01-31T06:28:00,mcc,45.38
2022-01-31T06:29:00,mcc,44.19
2022-01-31T06:30:00,mcc,44.26
2022-01-31T06:31:00,mcc,42.01
2022-01-31T06:32:00,mcc,45.88
2022-01-31T06:33:00,mcc,46.44
2022-01-31T06:34:00,mcc,47.41
2022-01-31T06:35:00,mcc,53.48
2022-01-31T06:36:00,mcc,49.75
2022-01-31T06:37:00,mcc,52.81
2022-01-31T06:38:00,mcc,50.00
2022-01-31T06:39:00,mcc,49.61
2022-01-31T06:40:00,mcc,52.92
2022-01-31T06:41:00,mcc,53.86
2022-01-31T06:42:00,mcc,53.65
2022-01-31T06:43:00,mcc,58.05
2022-01-31T06:44:00,mcc,55.92
2022-01-31T06:45:00,mcc,53.27
2022-01-31T06:46:00,mcc,53.34
2022-01-31T06:47:00,mcc,52.92
2022-01-31T06:48:00,mcc,47.49
2022-01-31T06:49:00,mcc,46.87
2022-01-31T06:50:00,mcc,50.80
2022-01-31T06:51:00,mcc,51.70
2022-01-31T06:52:00,mcc,52.93
2022-01-31T06:53:00,mcc,53.74
2022-01-31T06:54:00,mcc,59.22
2022-01-31T06:55:00,mcc,57.40
2022-01-31T06:56:00,mcc,56.51
2022-01-31T06:57:00,mcc,57.51
2022-01-31T06:58:00,mcc,57.20
2022-01-31T06:59:00,mcc,54.94
2022-01-31T07:00:00,mcc,56.02
2022-01-31T07:01:00,mcc,54.84
2022-01-31T07:02:00,mcc,55.70
2022-01-31T07:03:00,mcc,59.63
2022-01-31T07:04:00,mcc,67.87
2022-01-31T07:05:00,mcc,52.76
2022-01-31T07:06:00,mcc,41.78
2022-01-31T07:07:00,mcc,44.18
2022-01-31T07:08:00,mcc,46.34
2022-01-31T07:09:00,mcc,45.99
2022-01-31T07:10:00,mcc,46.39
2022-01-31T07:11:00,mcc,46.73
2022-01-31T07:12:00,mcc,44.82
2022-01-31T07:13:00,mcc,57.40
2022-01-31T07:14:00,mcc,54.75
2022-01-31T07:15:00,mcc,48.26
2022-01-31T07:16:00,mcc,49.01
2022-01-31T07:17:00,mcc,47.40
2022-01-31T07:18:00,mcc,46.21
2022-01-31T07:19:00,mcc,47.75
2022-01-31T07:20:00,mcc,46.89
2022-01-31T07:21:00,mcc,54.10
2022-01-31T07:22:00,mcc,48.16
2022-01-31T07:23:00,mcc,43.09
2022-01-31T07:24:00,mcc,49.89
2022-01-31T07:25:00,mcc,50.52
2022-01-31T07:26:00,mcc,52.36
2022-01-31T07:27:00,mcc,53.31
2022-01-31T07:28:00,mcc,51.78
2022-01-31T07:29:00,mcc,49.07
2022-01-31T07:30:00,mcc,51.51
2022-01-31T07:31:00,mcc,52.37
2022-01-31T07:32:00,mcc,44.42
2022-01-31T07:33:00,mcc,48.11
2022-01-31T07:34:00,mcc,45.93
2022-01-31T07:35:00,mcc,45.51
2022-01-31T07:36:00,mcc,45.14
2022-01-31T07:37:00,mcc,47.14
2022-01-31T07:38:00,mcc,49.56
2022-01-31T07:39:00,mcc,55.38
2022-01-31T07:40:00,mcc,56.13
2022-01-31T07:41:00,mcc,55.55
2022-01-31T07:42:00,mcc,57.47
2022-01-31T07:43:00,mcc,57.73
2022-01-31T07:44:00,mcc,57.94
2022-01-31T07:45:00,mcc,47.71
2022-01-31T07:46:00,mcc,50.91
2022-01-31T07:47:00,mcc,48.79
2022-01-31T07:48:00,mcc,49.35
2022-01-31T07:49:00,mcc,48.56
2022-01-31T07:50:00,mcc,49.02
2022-01-31T07:51:00,mcc,50.16
2022-01-31T07:52:00,mcc,47.93
2022-01-31T07:53:00,mcc,50.07
2022-01-31T07:54:00,mcc,52.05
2022-01-31T07:55:00,mcc,50.93
2022-01-31T07:56:00,mcc,47.14
2022-01-31T07:57:00,mcc,46.09
2022-01-31T07:58:00,mcc,49.74
2022-01-31T07:59:00,mcc,64.11
2022-01-31T08:00:00,mcc,51.61
2022-01-31T08:01:00,mcc,49.60
2022-01-31T08:02:00,mcc,49.05
2022-01-31T08:03:00,mcc,49.47
2022-01-31T08:04:00,mcc,56.92
2022-01-31T08:05:00,mcc,48.91
2022-01-31T08:06:00,mcc,52.18
2022-01-31T08:07:00,mcc,49.55
2022-01-31T08:08:00,mcc,49.61
2022-01-31T08:09:00,mcc,52.71
2022-01-31T08:10:00,mcc,49.61
2022-01-31T08:11:00,mcc,50.92
2022-01-31T08:12:00,mcc,72.00
2022-01-31T08:13:00,mcc,56.35
2022-01-31T08:14:00,mcc,57.76
2022-01-31T08:15:00,mcc,57.98
2022-01-31T08:16:00,mcc,66.07
2022-01-31T08:17:00,mcc,51.34
2022-01-31T08:18:00,mcc,56.10
2022-01-31T08:19:00,mcc,58.37
2022-01-31T08:20:00,mcc,60.35
2022-01-31T08:21:00,mcc,66.19
2022-01-31T08:22:00,mcc,66.94
2022-01-31T08:23:00,mcc,66.98
2022-01-31T08:24:00,mcc,66.46
2022-01-31T08:25:00,mcc,66.48
2022-01-31T08:26:00,mcc,55.45
2022-01-31T08:27:00,mcc,52.62
2022-01-31T08:28:00,mcc,58.65
2022-01-31T08:29:00,mcc,61.00
2022-01-31T08:30:00,mcc,62.60
2022-01-31T08:31:00,mcc,55.88
2022-01-31T08:32:00,mcc,53.59
2022-01-31T08:33:00,mcc,52.01
2022-01-31T08:34:00,mcc,59.21
2022-01-31T08:35:00,mcc,56.12
2022-01-31T08:36:00,mcc,56.62
2022-01-31T08:37:00,mcc,51.18
2022-01-31T08:38:00,mcc,50.47
2022-01-31T08:39:00,mcc,49.86
2022-01-31T08:40:00,mcc,57.66
2022-01-31T08:41:00,mcc,49.76
2022-01-31T08:42:00,mcc,52.78
2022-01-31T08:43:00,mcc,49.00
2022-01-31T08:44:00,mcc,49.31
2022-01-31T08:45:00,mcc,59.64
2022-01-31T08:46:00,mcc,57.95
2022-01-31T08:47:00,mcc,51.25
2022-01-31T08:48:00,mcc,54.19
2022-01-31T08:49:00,mcc,61.84
2022-01-31T08:50:00,mcc,51.65
2022-01-31T08:51:00,mcc,53.47
2022-01-31T08:52:00,mcc,55.09
2022-01-31T08:53:00,mcc,58.61
2022-01-31T08:54:00,mcc,54.59
2022-01-31T08:55:00,mcc,55.05
2022-01-31T08:56:00,mcc,51.95
2022-01-31T08:57:00,mcc,52.73
2022-01-31T08:58:00,mcc,50.24
2022-01-31T08:59:00,mcc,53.73
2022-01-31T09:00:00,mcc,53.82
2022-01-31T09:01:00,mcc,51.59
2022-01-31T09:02:00,mcc,58.21
2022-01-31T09:03:00,mcc,61.16
2022-01-31T09:04:00,mcc,60.06
2022-01-31T09:05:00,mcc,61.52
2022-01-31T09:06:00,mcc,78.22
2022-01-31T09:07:00,mcc,62.01
2022-01-31T09:08:00,mcc,58.66
2022-01-31T09:09:00,mcc,60.98
2022-01-31T09:10:00,mcc,69.94
2022-01-31T09:11:00,mcc,66.04
2022-01-31T09:12:00,mcc,65.00
2022-01-31T09:13:00,mcc,65.49
2022-01-31T09:14:00,mcc,66.98
2022-01-31T09:15:00,mcc,66.39
2022-01-31T09:16:00,mcc,62.59
2022-01-31T09:17:00,mcc,61.07
2022-01-31T09:18:00,mcc,57.13
2022-01-31T09:19:00,mcc,49.38
2022-01-31T09:20:00,mcc,52.69
2022-01-31T09:21:00,mcc,73.12
2022-01-31T09:22:00,mcc,68.13
2022-01-31T09:23:00,mcc,67.31
2022-01-31T09:24:00,mcc,62.34
2022-01-31T09:25:00,mcc,62.97
2022-01-31T09:26:00,mcc,53.79
2022-01-31T09:27:00,mcc,65.11
2022-01-31T09:28:00,mcc,71.09
2022-01-31T09:29:00,mcc,62.33
2022-01-31T09:30:00,mcc,49.98
2022-01-31T09:31:00,mcc,52.16
2022-01-31T09:32:00,mcc,60.80
2022-01-31T09:33:00,mcc,61.00
2022-01-31T09:34:00,mcc,64.25
2022-01-31T09:35:00,mcc,56.51
2022-01-31T09:36:00,mcc,53.97
2022-01-31T09:37:00,mcc,62.55
2022-01-31T09:38:00,mcc,58.61
2022-01-31T09:39:00,mcc,61.06
2022-01-31T09:40:00,mcc,49.84
2022-01-31T09:41:00,mcc,52.68
2022-01-31T09:42:00,mcc,61.81
2022-01-31T09:43:00,mcc,59.83
2022-01-31T09:44:00,mcc,62.52
2022-01-31T09:45:00,mcc,50.78
2022-01-31T09:46:00,mcc,49.73
2022-01-31T09:47:00,mcc,48.61
2022-01-31T09:48:00,mcc,54.45
2022-01-31T09:49:00,mcc,56.25
2022-01-31T09:50:00,mcc,55.35
2022-01-31T09:51:00,mcc,57.13
2022-01-31T09:52:00,mcc,53.89
2022-01-31T09:53:00,mcc,53.37
2022-01-31T09:54:00,mcc,53.91
2022-01-31T09:55:00,mcc,54.63
2022-01-31T09:56:00,mcc,53.93
2022-01-31T09:57:00,mcc,53.97
2022-01-31T09:58:00,mcc,56.79
2022-01-31T09:59:00,mcc,55.83
2022-01-31T10:00:00,mcc,55.88
2022-01-31T10:01:00,mcc,52.18
2022-01-31T10:02:00,mcc,51.46
2022-01-31T10:03:00,mcc,47.17
2022-01-31T10:04:00,mcc,57.70
2022-01-31T10:05:00,mcc,50.67
2022-01-31T10:06:00,mcc,58.04
2022-01-31T10:07:00,mcc,55.04
2022-01-31T10:08:00,mcc,51.98
2022-01-31T10:09:00,mcc,49.25
2022-01-31T10:10:00,mcc,64.16
2022-01-31T10:11:00,mcc,49.04
2022-01-31T10:12:00,mcc,50.64
2022-01-31T10:13:00,mcc,57.05
2022-01-31T10:14:00,mcc,51.45
2022-01-31T10:15:00,mcc,65.19
2022-01-31T10:16:00,mcc,56.34
2022-01-31T10:17:00,mcc,54.15
2022-01-31T10:18:00,mcc,57.55
2022-01-31T10:19:00,mcc,54.72
2022-01-31T10:20:00,mcc,49.41
2022-01-31T10:21:00,mcc,60.16
2022-01-31T10:22:00,mcc,70.05
2022-01-31T10:23:00,mcc,72.11
2022-01-31T10:24:00,mcc,63.62
2022-01-31T10:25:00,mcc,61.11
2022-01-31T10:26:00,mcc,60.84
2022-01-31T10:27:00,mcc,58.68
2022-01-31T10:28:00,mcc,62.03
2022-01-31T10:29:00,mcc,61.99
2022-01-31T10:30:00,mcc,61.70
2022-01-31T10:31:00,mcc,64.18
2022-01-31T10:32:00,mcc,67.66
2022-01-31T10:33:00,mcc,62.49
2022-01-31T10:34:00,mcc,64.45
2022-01-31T10:35:00,mcc,81.88
2022-01-31T10:36:00,mcc,63.66
2022-01-31T10:37:00,mcc,67.50
2022-01-31T10:38:00,mcc,63.45
2022-01-31T10:39:00,mcc,64.93
2022-01-31T10:40:00,mcc,61.94
2022-01-31T10:41:00,mcc,70.50
2022-01-31T10:42:00,mcc,63.17
2022-01-31T10:43:00,mcc,64.02
2022-01-31T10:44:00,mcc,63.17
2022-01-31T10:45:00,mcc,78.92
2022-01-31T10:46:00,mcc,67.56
2022-01-31T10:47:00,mcc,67.36
2022-01-31T10:48:00,mcc,68.65
2022-01-31T10:49:00,mcc,74.63
2022-01-31T10:50:00,mcc,73.89
2022-01-31T10:51:00,mcc,66.58
2022-01-31T10:52:00,mcc,67.37
2022-01-31T10:53:00,mcc,66.81
2022-01-31T10:54:00,mcc,67.62
2022-01-31T10:55:00,mcc,65.08
2022-01-31T10:56:00,mcc,64.80
2022-01-31T10:57:00,mcc,64.65
2022-01-31T10:58:00,mcc,73.89
2022-01-31T10:59:00,mcc,79.12
2022-01-31T11:00:00,mcc,65.38
2022-01-31T11:01:00,mcc,69.27
2022-01-31T11:02:00,mcc,66.63
2022-01-31T11:03:00,mcc,69.18
2022-01-31T11:04:00,mcc,71.84
2022-01-31T11:05:00,mcc,76.27
