#datetime,building,power
2022-09-18T00:00:00,mcc,68.93
2022-09-18T00:01:00,mcc,75.00
2022-09-18T00:02:00,mcc,65.52
2022-09-18T00:03:00,mcc,71.74
2022-09-18T00:04:00,mcc,70.16
2022-09-18T00:05:00,mcc,68.23
2022-09-18T00:06:00,mcc,70.11
2022-09-18T00:07:00,mcc,70.03
2022-09-18T00:08:00,mcc,68.53
2022-09-18T00:09:00,mcc,71.38
2022-09-18T00:10:00,mcc,71.00
2022-09-18T00:11:00,mcc,68.01
2022-09-18T00:12:00,mcc,69.02
2022-09-18T00:13:00,mcc,68.16
2022-09-18T00:14:00,mcc,67.20
2022-09-18T00:15:00,mcc,64.86
2022-09-18T00:16:00,mcc,66.30
2022-09-18T00:17:00,mcc,68.48
2022-09-18T00:18:00,mcc,67.63
2022-09-18T00:19:00,mcc,68.29
2022-09-18T00:20:00,mcc,69.52
2022-09-18T00:21:00,mcc,71.60
2022-09-18T00:22:00,mcc,67.00
2022-09-18T00:23:00,mcc,66.59
2022-09-18T00:24:00,mcc,64.06
2022-09-18T00:25:00,mcc,64.90
2022-09-18T00:26:00,mcc,64.31
2022-09-18T00:27:00,mcc,67.07
2022-09-18T00:28:00,mcc,64.47
2022-09-18T00:29:00,mcc,63.13
2022-09-18T00:30:00,mcc,67.84
2022-09-18T00:31:00,mcc,67.41
2022-09-18T00:32:00,mcc,67.03
2022-09-18T00:33:00,mcc,68.92
2022-09-18T00:34:00,mcc,66.59
2022-09-18T00:35:00,mcc,67.75
2022-09-18T00:36:00,mcc,68.75
2022-09-18T00:37:00,mcc,66.90
2022-09-18T00:38:00,mcc,65.55
2022-09-18T00:39:00,mcc,75.12
2022-09-18T00:40:00,mcc,63.90
2022-09-18T00:41:00,mcc,59.60
2022-09-18T00:42:00,mcc,61.21
2022-09-18T00:43:00,mcc,72.12
2022-09-18T00:44:00,mcc,59.99
2022-09-18T00:45:00,mcc,58.15
2022-09-18T00:46:00,mcc,56.56
2022-09-18T00:47:00,mcc,57.68
2022-09-18T00:48:00,mcc,59.58
2022-09-18T00:49:00,mcc,59.16
2022-09-18T00:50:00,mcc,56.91
2022-09-18T00:51:00,mcc,59.58
2022-09-18T00:52:00,mcc,56.89
2022-09-18T00:53:00,mcc,58.77
2022-09-18T00:54:00,mcc,56.36
2022-09-18T00:55:00,mcc,53.91
2022-09-18T00:56:00,mcc,53.29
2022-09-18T00:57:00,mcc,52.18
2022-09-18T00:58:00,mcc,54.31
2022-09-18T00:59:00,mcc,62.21
2022-09-18T01:00:00,mcc,53.57
2022-09-18T01:01:00,mcc,54.47
2022-09-18T01:02:00,mcc,51.26
2022-09-18T01:03:00,mcc,50.02
2022-09-18T01:04:00,mcc,48.92
2022-09-18T01:05:00,mcc,47.21
2022-09-18T01:06:00,mcc,46.23
2022-09-18T01:07:00,mcc,45.35
2022-09-18T01:08:00,mcc,46.84
2022-09-18T01:09:00,mcc,46.84
2022-09-18T01:10:00,mcc,46.94
2022-09-18T01:11:00,mcc,47.31
2022-09-18T01:12:00,mcc,47.23
2022-09-18T01:13:00,mcc,47.98
2022-09-18T01:14:00,mcc,46.74
2022-09-18T01:15:00,mcc,46.75
2022-09-18T01:16:00,mcc,47.19
2022-09-18T01:17:00,mcc,45.05
2022-09-18T01:18:00,mcc,53.14
2022-09-18T01:19:00,mcc,45.05
2022-09-18T01:20:00,mcc,57.71
2022-09-18T01:21:00,mcc,47.45
2022-09-18T01:22:00,mcc,47.76
2022-09-18T01:23:00,mcc,48.08
2022-09-18T01:24:00,mcc,46.62
2022-09-18T01:25:00,mcc,49.71
2022-09-18T01:26:00,mcc,50.64
2022-09-18T01:27:00,mcc,50.08
2022-09-18T01:28:00,mcc,51.56
2022-09-18T01:29:00,mcc,51.94
2022-09-18T01:30:00,mcc,52.37
2022-09-18T01:31:00,mcc,54.91
2022-09-18T01:32:00,mcc,54.26
2022-09-18T01:33:00,mcc,54.03
2022-09-18T01:34:00,mcc,54.84
2022-09-18T01:35:00,mcc,53.21
2022-09-18T01:36:00,mcc,52.75
2022-09-18T01:37:00,mcc,52.66
2022-09-18T01:38:00,mcc,64.87
2022-09-18T01:39:00,mcc,51.50
2022-09-18T01:40:00,mcc,53.33
2022-09-18T01:41:00,mcc,50.73
2022-09-18T01:42:00,mcc,50.38
2022-09-18T01:43:00,mcc,52.01
2022-09-18T01:44:00,mcc,49.84
2022-09-18T01:45:00,mcc,48.04
2022-09-18T01:46:00,mcc,49.80
2022-09-18T01:47:00,mcc,48.12
2022-09-18T01:48:00,mcc,47.57
2022-09-18T01:49:00,mcc,56.97
2022-09-18T01:50:00,mcc,49.24
2022-09-18T01:51:00,mcc,49.70
2022-09-18T01:52:00,mcc,53.19
2022-09-18T01:53:00,mcc,51.26
2022-09-18T01:54:00,mcc,50.29
2022-09-18T01:55:00,mcc,53.57
2022-09-18T01:56:00,mcc,52.37
2022-09-18T01:57:00,mcc,53.50
2022-09-18T01:58:00,mcc,62.04
2022-09-18T01:59:00,mcc,65.51
2022-09-18T02:00:00,mcc,49.72
2022-09-18T02:01:00,mcc,48.47
2022-09-18T02:02:00,mcc,49.01
2022-09-18T02:03:00,mcc,49.78
2022-09-18T02:04:00,mcc,49.84
2022-09-18T02:05:00,mcc,49.12
2022-09-18T02:06:00,mcc,48.68
2022-09-18T02:07:00,mcc,48.38
2022-09-18T02:08:00,mcc,49.37
2022-09-18T02:09:00,mcc,47.77
2022-09-18T02:10:00,mcc,48.86
2022-09-18T02:11:00,mcc,48.12
2022-09-18T02:12:00,mcc,45.96
2022-09-18T02:13:00,mcc,45.50
2022-09-18T02:14:00,mcc,46.14
2022-09-18T02:15:00,mcc,45.93
2022-09-18T02:16:00,mcc,46.01
2022-09-18T02:17:00,mcc,56.18
2022-09-18T02:18:00,mcc,48.41
2022-09-18T02:19:00,mcc,48.66
2022-09-18T02:20:00,mcc,49.69
2022-09-18T02:21:00,mcc,49.84
2022-09-18T02:22:00,mcc,49.79
2022-09-18T02:23:00,mcc,48.49
2022-09-18T02:24:00,mcc,50.00
2022-09-18T02:25:00,mcc,51.30
2022-09-18T02:26:00,mcc,50.65
2022-09-18T02:27:00,mcc,49.76
2022-09-18T02:28:00,mcc,50.09
2022-09-18T02:29:00,mcc,47.90
2022-09-18T02:30:00,mcc,50.26
2022-09-18T02:31:00,mcc,62.80
2022-09-18T02:32:00,mcc,65.11
2022-09-18T02:33:00,mcc,49.00
2022-09-18T02:34:00,mcc,48.95
2022-09-18T02:35:00,mcc,50.49
2022-09-18T02:36:00,mcc,49.36
2022-09-18T02:37:00,mcc,51.06
2022-09-18T02:38:00,mcc,53.74
2022-09-18T02:39:00,mcc,52.79
2022-09-18T02:40:00,mcc,52.81
2022-09-18T02:41:00,mcc,56.41
2022-09-18T02:42:00,mcc,53.40
2022-09-18T02:43:00,mcc,50.61
2022-09-18T02:44:00,mcc,52.67
2022-09-18T02:45:00,mcc,49.86
2022-09-18T02:46:00,mcc,51.27
2022-09-18T02:47:00,mcc,54.08
2022-09-18T02:48:00,mcc,53.93
2022-09-18T02:49:00,mcc,53.39
2022-09-18T02:50:00,mcc,53.36
2022-09-18T02:51:00,mcc,50.64
2022-09-18T02:52:00,mcc,50.84
2022-09-18T02:53:00,mcc,57.16
2022-09-18T02:54:00,mcc,53.44
2022-09-18T02:55:00,mcc,50.68
2022-09-18T02:56:00,mcc,61.20
2022-09-18T02:57:00,mcc,50.80
2022-09-18T02:58:00,mcc,50.41
2022-09-18T02:59:00,mcc,52.29
2022-09-18T03:00:00,mcc,51.97
2022-09-18T03:01:00,mcc,50.30
2022-09-18T03:02:00,mcc,52.41
2022-09-18T03:03:00,mcc,48.67
2022-09-18T03:04:00,mcc,48.85
2022-09-18T03:05:00,mcc,53.01
2022-09-18T03:06:00,mcc,50.47
2022-09-18T03:07:00,mcc,50.54
2022-09-18T03:08:00,mcc,50.66
2022-09-18T03:09:00,mcc,46.54
2022-09-18T03:10:00,mcc,46.01
2022-09-18T03:11:00,mcc,46.93
2022-09-18T03:12:00,mcc,47.34
2022-09-18T03:13:00,mcc,46.82
2022-09-18T03:14:00,mcc,47.05
2022-09-18T03:15:00,mcc,48.94
2022-09-18T03:16:00,mcc,49.99
2022-09-18T03:17:00,mcc,48.69
2022-09-18T03:18:00,mcc,49.06
2022-09-18T03:19:00,mcc,48.73
2022-09-18T03:20:00,mcc,48.96
2022-09-18T03:21:00,mcc,50.93
2022-09-18T03:22:00,mcc,50.48
2022-09-18T03:23:00,mcc,50.49
2022-09-18T03:24:00,mcc,50.97
2022-09-18T03:25:00,mcc,52.25
2022-09-18T03:26:00,mcc,52.46
2022-09-18T03:27:00,mcc,53.80
2022-09-18T03:28:00,mcc,60.20
2022-09-18T03:29:00,mcc,61.05
2022-09-18T03:30:00,mcc,62.67
2022-09-18T03:31:00,mcc,70.88
2022-09-18T03:32:00,mcc,67.34
2022-09-18T03:33:00,mcc,68.29
2022-09-18T03:34:00,mcc,64.52
2022-09-18T03:35:00,mcc,54.72
2022-09-18T03:36:00,mcc,57.94
2022-09-18T03:37:00,mcc,56.76
2022-09-18T03:38:00,mcc,56.24
2022-09-18T03:39:00,mcc,57.91
2022-09-18T03:40:00,mcc,54.93
2022-09-18T03:41:00,mcc,54.42
2022-09-18T03:42:00,mcc,57.99
2022-09-18T03:43:00,mcc,56.94
2022-09-18T03:44:00,mcc,56.35
2022-09-18T03:45:00,mcc,60.35
2022-09-18T03:46:00,mcc,58.39
2022-09-18T03:47:00,mcc,71.60
2022-09-18T03:48:00,mcc,73.05
2022-09-18T03:49:00,mcc,58.78
2022-09-18T03:50:00,mcc,58.52
2022-09-18T03:51:00,mcc,59.29
2022-09-18T03:52:00,mcc,56.49
2022-09-18T03:53:00,mcc,56.37
2022-09-18T03:54:00,mcc,58.92
2022-09-18T03:55:00,mcc,63.99
2022-09-18T03:56:00,mcc,56.94
2022-09-18T03:57:00,mcc,58.91
2022-09-18T03:58:00,mcc,57.20
2022-09-18T03:59:00,mcc,57.68
2022-09-18T04:00:00,mcc,59.43
2022-09-18T04:01:00,mcc,58.48
2022-09-18T04:02:00,mcc,57.31
2022-09-18T04:03:00,mcc,57.74
2022-09-18T04:04:00,mcc,60.38
2022-09-18T04:05:00,mcc,57.83
2022-09-18T04:06:00,mcc,57.94
2022-09-18T04:07:00,mcc,59.78
2022-09-18T04:08:00,mcc,55.97
2022-09-18T04:09:00,mcc,56.76
2022-09-18T04:10:00,mcc,59.24
2022-09-18T04:11:00,mcc,57.65
2022-09-18T04:12:00,mcc,52.84
2022-09-18T04:13:00,mcc,54.54
2022-09-18T04:14:00,mcc,53.33
2022-09-18T04:15:00,mcc,60.28
2022-09-18T04:16:00,mcc,55.17
2022-09-18T04:17:00,mcc,50.69
2022-09-18T04:18:00,mcc,48.39
2022-09-18T04:19:00,mcc,49.46
2022-09-18T04:20:00,mcc,46.09
2022-09-18T04:21:00,mcc,46.41
2022-09-18T04:22:00,mcc,49.30
2022-09-18T04:23:00,mcc,44.04
2022-09-18T04:24:00,mcc,45.10
2022-09-18T04:25:00,mcc,48.33
2022-09-18T04:26:00,mcc,55.19
2022-09-18T04:27:00,mcc,54.84
2022-09-18T04:28:00,mcc,57.44
2022-09-18T04:29:00,mcc,54.78
2022-09-18T04:30:00,mcc,47.64
2022-09-18T04:31:00,mcc,47.65
2022-09-18T04:32:00,mcc,46.86
2022-09-18T04:33:00,mcc,45.99
2022-09-18T04:34:00,mcc,45.63
2022-09-18T04:35:00,mcc,52.81
2022-09-18T04:36:00,mcc,43.36
2022-09-18T04:37:00,mcc,45.53
2022-09-18T04:38:00,mcc,48.03
2022-09-18T04:39:00,mcc,45.25
2022-09-18T04:40:00,mcc,45.31
2022-09-18T04:41:00,mcc,47.25
2022-09-18T04:42:00,mcc,44.20
2022-09-18T04:43:00,mcc,47.12
2022-09-18T04:44:00,mcc,45.43
2022-09-18T04:45:00,mcc,44.02
2022-09-18T04:46:00,mcc,45.62
2022-09-18T04:47:00,mcc,47.19
2022-09-18T04:48:00,mcc,44.69
2022-09-18T04:49:00,mcc,44.56
2022-09-18T04:50:00,mcc,46.20
2022-09-18T04:51:00,mcc,43.20
2022-09-18T04:52:00,mcc,44.48
2022-09-18T04:53:00,mcc,44.61
2022-09-18T04:54:00,mcc,53.46
2022-09-18T04:55:00,mcc,47.23
2022-09-18T04:56:00,mcc,49.34
2022-09-18T04:57:00,mcc,45.43
2022-09-18T04:58:00,mcc,44.52
2022-09-18T04:59:00,mcc,47.83
2022-09-18T05:00:00,mcc,44.06
2022-09-18T05:01:00,mcc,45.44
2022-09-18T05:02:00,mcc,47.54
2022-09-18T05:03:00,mcc,57.26
2022-09-18T05:04:00,mcc,46.48
2022-09-18T05:05:00,mcc,45.79
2022-09-18T05:06:00,mcc,45.77
2022-09-18T05:07:00,mcc,45.57
2022-09-18T05:08:00,mcc,42.58
2022-09-18T05:09:00,mcc,43.97
2022-09-18T05:10:00,mcc,44.36
2022-09-18T05:11:00,mcc,41.84
2022-09-18T05:12:00,mcc,41.23
2022-09-18T05:13:00,mcc,41.13
2022-09-18T05:14:00,mcc,50.70
2022-09-18T05:15:00,mcc,42.76
2022-09-18T05:16:00,mcc,44.05
2022-09-18T05:17:00,mcc,44.15
2022-09-18T05:18:00,mcc,44.86
2022-09-18T05:19:00,mcc,43.03
2022-09-18T05:20:00,mcc,43.13
2022-09-18T05:21:00,mcc,43.30
2022-09-18T05:22:00,mcc,43.35
2022-09-18T05:23:00,mcc,44.40
2022-09-18T05:24:00,mcc,44.89
2022-09-18T05:25:00,mcc,44.53
2022-09-18T05:26:00,mcc,45.96
2022-09-18T05:27:00,mcc,45.85
2022-09-18T05:28:00,mcc,46.81
2022-09-18T05:29:00,mcc,45.45
2022-09-18T05:30:00,mcc,51.01
2022-09-18T05:31:00,mcc,50.44
2022-09-18T05:32:00,mcc,49.22
2022-09-18T05:33:00,mcc,56.83
2022-09-18T05:34:00,mcc,45.81
2022-09-18T05:35:00,mcc,45.44
2022-09-18T05:36:00,mcc,47.60
2022-09-18T05:37:00,mcc,48.18
2022-09-18T05:38:00,mcc,45.15
2022-09-18T05:39:00,mcc,49.31
2022-09-18T05:40:00,mcc,46.19
2022-09-18T05:41:00,mcc,44.42
2022-09-18T05:42:00,mcc,47.15
2022-09-18T05:43:00,mcc,44.91
2022-09-18T05:44:00,mcc,47.27
2022-09-18T05:45:00,mcc,50.67
2022-09-18T05:46:00,mcc,48.77
2022-09-18T05:47:00,mcc,48.59
2022-09-18T05:48:00,mcc,49.37
2022-09-18T05:49:00,mcc,47.58
2022-09-18T05:50:00,mcc,46.27
2022-09-18T05:51:00,mcc,47.96
2022-09-18T05:52:00,mcc,53.54
2022-09-18T05:53:00,mcc,44.31
2022-09-18T05:54:00,mcc,44.17
2022-09-18T05:55:00,mcc,45.60
2022-09-18T05:56:00,mcc,45.31
2022-09-18T05:57:00,mcc,43.49
2022-09-18T05:58:00,mcc,49.25
2022-09-18T05:59:00,mcc,47.04
2022-09-18T06:00:00,mcc,48.91
2022-09-18T06:01:00,mcc,49.81
2022-09-18T06:02:00,mcc,48.78
2022-09-18T06:03:00,mcc,48.77
2022-09-18T06:04:00,mcc,51.90
2022-09-18T06:05:00,mcc,47.44
2022-09-18T06:06:00,mcc,47.70
2022-09-18T06:07:00,mcc,51.08
2022-09-18T06:08:00,mcc,47.10
2022-09-18T06:09:00,mcc,46.00
2022-09-18T06:10:00,mcc,48.75
2022-09-18T06:11:00,mcc,46.13
2022-09-18T06:12:00,mcc,47.42
2022-09-18T06:13:00,mcc,48.08
2022-09-18T06:14:00,mcc,46.96
2022-09-18T06:15:00,mcc,45.17
2022-09-18T06:16:00,mcc,45.42
2022-09-18T06:17:00,mcc,44.78
2022-09-18T06:18:00,mcc,45.15
2022-09-18T06:19:00,mcc,46.07
2022-09-18T06:20:00,mcc,44.34
2022-09-18T06:21:00,mcc,44.57
2022-09-18T06:22:00,mcc,44.56
2022-09-18T06:23:00,mcc,46.46
2022-09-18T06:24:00,mcc,44.90
2022-09-18T06:25:00,mcc,47.21
2022-09-18T06:26:00,mcc,46.43
2022-09-18T06:27:00,mcc,44.07
2022-09-18T06:28:00,mcc,44.65
2022-09-18T06:29:00,mcc,56.45
2022-09-18T06:30:00,mcc,43.72
2022-09-18T06:31:00,mcc,51.48
2022-09-18T06:32:00,mcc,46.11
2022-09-18T06:33:00,mcc,43.19
2022-09-18T06:34:00,mcc,43.28
2022-09-18T06:35:00,mcc,45.12
2022-09-18T06:36:00,mcc,42.15
2022-09-18T06:37:00,mcc,42.12
2022-09-18T06:38:00,mcc,44.94
2022-09-18T06:39:00,mcc,43.19
2022-09-18T06:40:00,mcc,43.66
2022-09-18T06:41:00,mcc,46.25
2022-09-18T06:42:00,mcc,46.18
2022-09-18T06:43:00,mcc,46.03
2022-09-18T06:44:00,mcc,48.48
2022-09-18T06:45:00,mcc,43.62
2022-09-18T06:46:00,mcc,44.91
2022-09-18T06:47:00,mcc,45.97
2022-09-18T06:48:00,mcc,43.69
2022-09-18T06:49:00,mcc,47.00
2022-09-18T06:50:00,mcc,47.85
2022-09-18T06:51:00,mcc,51.12
2022-09-18T06:52:00,mcc,44.42
2022-09-18T06:53:00,mcc,44.44
2022-09-18T06:54:00,mcc,43.11
2022-09-18T06:55:00,mcc,43.14
2022-09-18T06:56:00,mcc,45.29
2022-09-18T06:57:00,mcc,44.84
2022-09-18T06:58:00,mcc,45.04
2022-09-18T06:59:00,mcc,42.76
2022-09-18T07:00:00,mcc,42.02
2022-09-18T07:01:00,mcc,41.87
2022-09-18T07:02:00,mcc,41.13
2022-09-18T07:03:00,mcc,40.77
2022-09-18T07:04:00,mcc,40.68
2022-09-18T07:05:00,mcc,39.71
2022-09-18T07:06:00,mcc,41.93
2022-09-18T07:07:00,mcc,41.47
2022-09-18T07:08:00,mcc,43.28
2022-09-18T07:09:00,mcc,52.61
2022-09-18T07:10:00,mcc,44.19
2022-09-18T07:11:00,mcc,43.68
2022-09-18T07:12:00,mcc,44.47
2022-09-18T07:13:00,mcc,42.57
2022-09-18T07:14:00,mcc,43.08
2022-09-18T07:15:00,mcc,45.21
2022-09-18T07:16:00,mcc,43.59
2022-09-18T07:17:00,mcc,42.16
2022-09-18T07:18:00,mcc,42.04
2022-09-18T07:19:00,mcc,42.93
2022-09-18T07:20:00,mcc,44.01
2022-09-18T07:21:00,mcc,44.58
2022-09-18T07:22:00,mcc,43.20
2022-09-18T07:23:00,mcc,45.09
2022-09-18T07:24:00,mcc,43.54
2022-09-18T07:25:00,mcc,46.06
2022-09-18T07:26:00,mcc,46.23
2022-09-18T07:27:00,mcc,46.64
2022-09-18T07:28:00,mcc,45.45
2022-09-18T07:29:00,mcc,52.90
2022-09-18T07:30:00,mcc,46.77
2022-09-18T07:31:00,mcc,49.20
2022-09-18T07:32:00,mcc,46.71
2022-09-18T07:33:00,mcc,44.75
2022-09-18T07:34:00,mcc,47.09
2022-09-18T07:35:00,mcc,45.04
2022-09-18T07:36:00,mcc,44.23
2022-09-18T07:37:00,mcc,48.48
2022-09-18T07:38:00,mcc,45.07
2022-09-18T07:39:00,mcc,47.63
2022-09-18T07:40:00,mcc,49.22
2022-09-18T07:41:00,mcc,57.54
2022-09-18T07:42:00,mcc,55.28
2022-09-18T07:43:00,mcc,44.59
2022-09-18T07:44:00,mcc,42.38
2022-09-18T07:45:00,mcc,42.89
2022-09-18T07:46:00,mcc,48.70
2022-09-18T07:47:00,mcc,48.94
2022-09-18T07:48:00,mcc,54.22
2022-09-18T07:49:00,mcc,47.37
2022-09-18T07:50:00,mcc,45.04
2022-09-18T07:51:00,mcc,44.21
2022-09-18T07:52:00,mcc,47.64
2022-09-18T07:53:00,mcc,47.18
2022-09-18T07:54:00,mcc,45.22
2022-09-18T07:55:00,mcc,45.69
2022-09-18T07:56:00,mcc,47.69
2022-09-18T07:57:00,mcc,43.57
2022-09-18T07:58:00,mcc,43.44
2022-09-18T07:59:00,mcc,55.39
2022-09-18T08:00:00,mcc,53.02
2022-09-18T08:01:00,mcc,54.37
2022-09-18T08:02:00,mcc,46.49
2022-09-18T08:03:00,mcc,45.89
2022-09-18T08:04:00,mcc,45.38
2022-09-18T08:05:00,mcc,48.67
2022-09-18T08:06:00,mcc,45.94
2022-09-18T08:07:00,mcc,47.86
2022-09-18T08:08:00,mcc,57.78
2022-09-18T08:09:00,mcc,56.79
2022-09-18T08:10:00,mcc,53.85
2022-09-18T08:11:00,mcc,57.15
2022-09-18T08:12:00,mcc,55.63
2022-09-18T08:13:00,mcc,57.31
2022-09-18T08:14:00,mcc,59.35
2022-09-18T08:15:00,mcc,60.40
2022-09-18T08:16:00,mcc,60.29
2022-09-18T08:17:00,mcc,60.46
2022-09-18T08:18:00,mcc,60.88
2022-09-18T08:19:00,mcc,57.88
2022-09-18T08:20:00,mcc,58.06
2022-09-18T08:21:00,mcc,59.14
2022-09-18T08:22:00,mcc,57.60
2022-09-18T08:23:00,mcc,56.51
2022-09-18T08:24:00,mcc,58.54
2022-09-18T08:25:00,mcc,54.20
2022-09-18T08:26:00,mcc,52.68
2022-09-18T08:27:00,mcc,54.25
2022-09-18T08:28:00,mcc,51.57
2022-09-18T08:29:00,mcc,52.52
2022-09-18T08:30:00,mcc,54.64
2022-09-18T08:31:00,mcc,53.13
2022-09-18T08:32:00,mcc,53.16
2022-09-18T08:33:00,mcc,55.58
2022-09-18T08:34:00,mcc,53.84
2022-09-18T08:35:00,mcc,53.64
2022-09-18T08:36:00,mcc,55.83
2022-09-18T08:37:00,mcc,53.23
2022-09-18T08:38:00,mcc,52.31
2022-09-18T08:39:00,mcc,54.22
2022-09-18T08:40:00,mcc,56.06
2022-09-18T08:41:00,mcc,56.07
2022-09-18T08:42:00,mcc,57.13
2022-09-18T08:43:00,mcc,58.86
2022-09-18T08:44:00,mcc,55.72
2022-09-18T08:45:00,mcc,54.82
2022-09-18T08:46:00,mcc,55.41
2022-09-18T08:47:00,mcc,52.62
2022-09-18T08:48:00,mcc,59.49
2022-09-18T08:49:00,mcc,53.17
2022-09-18T08:50:00,mcc,50.77
2022-09-18T08:51:00,mcc,51.88
2022-09-18T08:52:00,mcc,54.39
2022-09-18T08:53:00,mcc,52.06
2022-09-18T08:54:00,mcc,54.49
2022-09-18T08:55:00,mcc,55.25
2022-09-18T08:56:00,mcc,52.25
2022-09-18T08:57:00,mcc,51.34
2022-09-18T08:58:00,mcc,53.55
2022-09-18T08:59:00,mcc,63.97
2022-09-18T09:00:00,mcc,53.14
2022-09-18T09:01:00,mcc,55.63
2022-09-18T09:02:00,mcc,54.72
2022-09-18T09:03:00,mcc,53.33
2022-09-18T09:04:00,mcc,55.49
2022-09-18T09:05:00,mcc,55.25
2022-09-18T09:06:00,mcc,54.74
2022-09-18T09:07:00,mcc,63.60
2022-09-18T09:08:00,mcc,56.75
2022-09-18T09:09:00,mcc,58.59
2022-09-18T09:10:00,mcc,58.57
2022-09-18T09:11:00,mcc,59.67
2022-09-18T09:12:00,mcc,56.33
2022-09-18T09:13:00,mcc,56.07
2022-09-18T09:14:00,mcc,58.65
2022-09-18T09:15:00,mcc,56.61
2022-09-18T09:16:00,mcc,54.89
2022-09-18T09:17:00,mcc,55.97
2022-09-18T09:18:00,mcc,53.76
2022-09-18T09:19:00,mcc,54.06
2022-09-18T09:20:00,mcc,52.57
2022-09-18T09:21:00,mcc,54.04
2022-09-18T09:22:00,mcc,52.53
2022-09-18T09:23:00,mcc,52.09
2022-09-18T09:24:00,mcc,52.11
2022-09-18T09:25:00,mcc,52.25
2022-09-18T09:26:00,mcc,51.85
2022-09-18T09:27:00,mcc,63.51
2022-09-18T09:28:00,mcc,54.53
2022-09-18T09:29:00,mcc,52.58
2022-09-18T09:30:00,mcc,54.01
2022-09-18T09:31:00,mcc,51.21
2022-09-18T09:32:00,mcc,50.97
2022-09-18T09:33:00,mcc,53.05
2022-09-18T09:34:00,mcc,53.02
2022-09-18T09:35:00,mcc,52.13
2022-09-18T09:36:00,mcc,56.65
2022-09-18T09:37:00,mcc,55.43
2022-09-18T09:38:00,mcc,57.34
2022-09-18T09:39:00,mcc,58.34
2022-09-18T09:40:00,mcc,55.14
2022-09-18T09:41:00,mcc,56.01
2022-09-18T09:42:00,mcc,54.01
2022-09-18T09:43:00,mcc,54.87
2022-09-18T09:44:00,mcc,53.69
2022-09-18T09:45:00,mcc,54.23
2022-09-18T09:46:00,mcc,55.46
2022-09-18T09:47:00,mcc,58.85
2022-09-18T09:48:00,mcc,51.90
2022-09-18T09:49:00,mcc,55.33
2022-09-18T09:50:00,mcc,52.53
2022-09-18T09:51:00,mcc,52.62
2022-09-18T09:52:00,mcc,54.40
2022-09-18T09:53:00,mcc,54.81
2022-09-18T09:54:00,mcc,54.78
2022-09-18T09:55:00,mcc,56.71
2022-09-18T09:56:00,mcc,53.74
2022-09-18T09:57:00,mcc,54.18
2022-09-18T09:58:00,mcc,53.65
2022-09-18T09:59:00,mcc,53.51
2022-09-18T10:00:00,mcc,53.00
2022-09-18T10:01:00,mcc,53.65
2022-09-18T10:02:00,mcc,53.67
2022-09-18T10:03:00,mcc,53.73
2022-09-18T10:04:00,mcc,54.11
2022-09-18T10:05:00,mcc,55.80
2022-09-18T10:06:00,mcc,61.56
2022-09-18T10:07:00,mcc,63.27
2022-09-18T10:08:00,mcc,64.86
2022-09-18T10:09:00,mcc,60.59
2022-09-18T10:10:00,mcc,60.66
2022-09-18T10:11:00,mcc,56.53
2022-09-18T10:12:00,mcc,54.97
2022-09-18T10:13:00,mcc,69.65
2022-09-18T10:14:00,mcc,70.90
2022-09-18T10:15:00,mcc,55.84
2022-09-18T10:16:00,mcc,55.64
2022-09-18T10:17:00,mcc,52.73
2022-09-18T10:18:00,mcc,55.38
2022-09-18T10:19:00,mcc,53.54
2022-09-18T10:20:00,mcc,54.52
2022-09-18T10:21:00,mcc,57.52
2022-09-18T10:22:00,mcc,56.49
2022-09-18T10:23:00,mcc,55.15
2022-09-18T10:24:00,mcc,56.96
2022-09-18T10:25:00,mcc,53.30
2022-09-18T10:26:00,mcc,61.79
2022-09-18T10:27:00,mcc,54.66
2022-09-18T10:28:00,mcc,51.78
2022-09-18T10:29:00,mcc,54.09
2022-09-18T10:30:00,mcc,56.93
2022-09-18T10:31:00,mcc,54.11
2022-09-18T10:32:00,mcc,53.95
2022-09-18T10:33:00,mcc,54.79
2022-09-18T10:34:00,mcc,56.60
2022-09-18T10:35:00,mcc,54.84
2022-09-18T10:36:00,mcc,53.76
2022-09-18T10:37:00,mcc,56.13
2022-09-18T10:38:00,mcc,55.30
2022-09-18T10:39:00,mcc,55.73
2022-09-18T10:40:00,mcc,57.25
2022-09-18T10:41:00,mcc,53.29
2022-09-18T10:42:00,mcc,52.96
2022-09-18T10:43:00,mcc,54.17
2022-09-18T10:44:00,mcc,52.04
2022-09-18T10:45:00,mcc,59.53
2022-09-18T10:46:00,mcc,53.03
2022-09-18T10:47:00,mcc,51.36
2022-09-18T10:48:00,mcc,51.31
2022-09-18T10:49:00,mcc,50.45
2022-09-18T10:50:00,mcc,50.82
2022-09-18T10:51:00,mcc,51.69
2022-09-18T10:52:00,mcc,51.46
2022-09-18T10:53:00,mcc,54.13
2022-09-18T10:54:00,mcc,51.24
2022-09-18T10:55:00,mcc,50.15
2022-09-18T10:56:00,mcc,53.70
2022-09-18T10:57:00,mcc,52.50
2022-09-18T10:58:00,mcc,53.33
2022-09-18T10:59:00,mcc,56.35
2022-09-18T11:00:00,mcc,53.84
2022-09-18T11:01:00,mcc,53.23
2022-09-18T11:02:00,mcc,54.90
2022-09-18T11:03:00,mcc,51.97
2022-09-18T11:04:00,mcc,49.78
2022-09-18T11:05:00,mcc,54.57
