#datetime,building,power
2023-01-12T00:00:00,nat,546.75
2023-01-12T00:01:00,nat,306.75
2023-01-12T00:03:00,nat,449.00
2023-01-12T00:04:00,nat,301.83
2023-01-12T00:06:00,nat,639.12
2023-01-12T00:08:00,nat,668.84
2023-01-12T00:11:00,nat,334.07
2023-01-12T00:13:00,nat,274.06
2023-01-12T00:15:00,nat,370.74
2023-01-12T00:17:00,nat,331.22
2023-01-12T00:18:00,nat,223.05
2023-01-12T00:21:00,nat,307.36
2023-01-12T00:23:00,nat,315.09
2023-01-12T00:24:00,nat,151.27
2023-01-12T00:26:00,nat,342.10
2023-01-12T00:27:00,nat,135.12
2023-01-12T00:29:00,nat,308.89
2023-01-12T00:30:00,nat,42.58
2023-01-12T00:32:00,nat,315.56
2023-01-12T00:34:00,nat,333.10
2023-01-12T00:35:00,nat,285.05
2023-01-12T00:37:00,nat,629.24
2023-01-12T00:39:00,nat,695.87
2023-01-12T00:41:00,nat,487.13
2023-01-12T00:43:00,nat,669.92
2023-01-12T00:46:00,nat,319.45
2023-01-12T00:48:00,nat,339.62
2023-01-12T00:50:00,nat,609.55
2023-01-12T00:52:00,nat,456.18
2023-01-12T00:54:00,nat,273.93
2023-01-12T00:56:00,nat,383.55
2023-01-12T00:58:00,nat,308.82
2023-01-12T01:00:00,nat,289.47
2023-01-12T01:02:00,nat,347.23
2023-01-12T01:03:00,nat,223.32
2023-01-12T01:05:00,nat,651.52
2023-01-12T01:07:00,nat,599.53
2023-01-12T01:09:00,nat,504.13
2023-01-12T01:11:00,nat,241.96
2023-01-12T01:13:00,nat,282.43
2023-01-12T01:15:00,nat,316.93
2023-01-12T01:16:00,nat,316.93
2023-01-12T01:18:00,nat,583.30
2023-01-12T01:20:00,nat,591.10
2023-01-12T01:22:00,nat,602.62
2023-01-12T01:24:00,nat,411.10
2023-01-12T01:26:00,nat,409.87
2023-01-12T01:28:00,nat,389.04
2023-01-12T01:30:00,nat,277.86
2023-01-12T01:32:00,nat,238.33
2023-01-12T01:34:00,nat,344.70
2023-01-12T01:36:00,nat,281.93
2023-01-12T01:38:00,nat,371.54
2023-01-12T01:40:00,nat,453.31
2023-01-12T01:42:00,nat,414.57
2023-01-12T01:45:00,nat,267.13
2023-01-12T01:47:00,nat,338.58
2023-01-12T01:49:00,nat,290.65
2023-01-12T01:51:00,nat,304.40
2023-01-12T01:52:00,nat,28.35
2023-01-12T01:54:00,nat,392.29
2023-01-12T01:56:00,nat,384.37
2023-01-12T01:58:00,nat,345.70
2023-01-12T02:00:00,nat,270.83
2023-01-12T02:02:00,nat,285.74
2023-01-12T02:04:00,nat,264.81
2023-01-12T02:06:00,nat,313.57
2023-01-12T02:08:00,nat,329.37
2023-01-12T02:10:00,nat,295.37
2023-01-12T02:12:00,nat,311.89
2023-01-12T02:14:00,nat,309.60
2023-01-12T02:16:00,nat,317.58
2023-01-12T02:18:00,nat,275.59
2023-01-12T02:20:00,nat,273.41
2023-01-12T02:21:00,nat,175.38
2023-01-12T02:23:00,nat,416.62
2023-01-12T02:25:00,nat,417.70
2023-01-12T02:27:00,nat,397.92
2023-01-12T02:29:00,nat,403.32
2023-01-12T02:31:00,nat,423.42
2023-01-12T02:32:00,nat,92.63
2023-01-12T02:34:00,nat,280.59
2023-01-12T02:36:00,nat,288.06
2023-01-12T02:38:00,nat,489.10
2023-01-12T02:40:00,nat,651.83
2023-01-12T02:42:00,nat,161.54
2023-01-12T02:44:00,nat,289.80
2023-01-12T02:45:00,nat,289.80
2023-01-12T02:47:00,nat,614.64
2023-01-12T02:49:00,nat,710.52
2023-01-12T02:52:00,nat,240.14
2023-01-12T02:54:00,nat,308.38
2023-01-12T02:56:00,nat,646.29
2023-01-12T02:58:00,nat,463.80
2023-01-12T03:00:00,nat,297.13
2023-01-12T03:02:00,nat,284.33
2023-01-12T03:04:00,nat,242.09
2023-01-12T03:05:00,nat,242.09
2023-01-12T03:07:00,nat,458.55
2023-01-12T03:08:00,nat,54.67
2023-01-12T03:10:00,nat,323.46
2023-01-12T03:12:00,nat,284.56
2023-01-12T03:13:00,nat,104.56
2023-01-12T03:15:00,nat,288.87
2023-01-12T03:16:00,nat,159.41
2023-01-12T03:18:00,nat,289.47
2023-01-12T03:20:00,nat,274.42
2023-01-12T03:21:00,nat,274.42
2023-01-12T03:23:00,nat,611.77
2023-01-12T03:26:00,nat,704.90
2023-01-12T03:29:00,nat,284.21
2023-01-12T03:30:00,nat,96.32
2023-01-12T03:32:00,nat,278.68
2023-01-12T03:33:00,nat,83.08
2023-01-12T03:35:00,nat,628.36
2023-01-12T03:37:00,nat,641.81
2023-01-12T03:40:00,nat,720.94
2023-01-12T03:43:00,nat,289.57
2023-01-12T03:45:00,nat,297.96
2023-01-12T03:47:00,nat,657.87
2023-01-12T03:49:00,nat,673.63
2023-01-12T03:51:00,nat,643.08
2023-01-12T03:53:00,nat,696.75
2023-01-12T03:55:00,nat,701.44
2023-01-12T03:57:00,nat,688.22
2023-01-12T03:59:00,nat,711.85
2023-01-12T04:01:00,nat,445.44
2023-01-12T04:02:00,nat,114.47
2023-01-12T04:04:00,nat,278.25
2023-01-12T04:05:00,nat,411.10
2023-01-12T04:08:00,nat,265.75
2023-01-12T04:09:00,nat,690.19
2023-01-12T04:10:00,nat,318.12
2023-01-12T04:11:00,nat,337.93
2023-01-12T04:13:00,nat,667.60
2023-01-12T04:15:00,nat,625.33
2023-01-12T04:17:00,nat,508.90
2023-01-12T04:19:00,nat,323.80
2023-01-12T04:21:00,nat,616.70
2023-01-12T04:23:00,nat,488.63
2023-01-12T04:25:00,nat,345.12
2023-01-12T04:26:00,nat,153.05
2023-01-12T04:28:00,nat,268.13
2023-01-12T04:30:00,nat,345.46
2023-01-12T04:32:00,nat,257.96
2023-01-12T04:33:00,nat,111.87
2023-01-12T04:34:00,nat,279.80
2023-01-12T04:36:00,nat,568.24
2023-01-12T04:39:00,nat,344.85
2023-01-12T04:40:00,nat,108.24
2023-01-12T04:42:00,nat,272.21
2023-01-12T04:43:00,nat,80.14
2023-01-12T04:45:00,nat,640.74
2023-01-12T04:48:00,nat,368.95
2023-01-12T04:50:00,nat,630.22
2023-01-12T04:53:00,nat,306.58
2023-01-12T04:55:00,nat,303.27
2023-01-12T04:56:00,nat,231.31
2023-01-12T04:58:00,nat,704.74
2023-01-12T05:00:00,nat,522.48
2023-01-12T05:02:00,nat,332.12
2023-01-12T05:03:00,nat,113.93
2023-01-12T05:05:00,nat,296.87
2023-01-12T05:07:00,nat,730.12
2023-01-12T05:09:00,nat,763.04
2023-01-12T05:11:00,nat,532.70
2023-01-12T05:13:00,nat,335.04
2023-01-12T05:14:00,nat,191.02
2023-01-12T05:16:00,nat,361.81
2023-01-12T05:18:00,nat,292.27
2023-01-12T05:20:00,nat,335.71
2023-01-12T05:21:00,nat,158.10
2023-01-12T05:23:00,nat,398.68
2023-01-12T05:25:00,nat,356.22
2023-01-12T05:30:00,nat,557.41
2023-01-12T05:32:00,nat,286.85
2023-01-12T05:34:00,nat,361.22
2023-01-12T05:35:00,nat,45.11
2023-01-12T05:37:00,nat,327.61
2023-01-12T05:39:00,nat,393.08
2023-01-12T05:40:00,nat,163.26
2023-01-12T05:42:00,nat,286.99
2023-01-12T05:44:00,nat,355.03
2023-01-12T05:45:00,nat,267.05
2023-01-12T05:47:00,nat,588.97
2023-01-12T05:49:00,nat,404.79
2023-01-12T05:51:00,nat,438.97
2023-01-12T05:53:00,nat,371.20
2023-01-12T05:54:00,nat,136.98
2023-01-12T05:56:00,nat,441.28
2023-01-12T05:57:00,nat,417.71
2023-01-12T05:59:00,nat,658.90
2023-01-12T06:01:00,nat,457.31
2023-01-12T06:03:00,nat,387.18
2023-01-12T06:05:00,nat,433.69
2023-01-12T06:09:00,nat,426.01
2023-01-12T06:10:00,nat,432.55
2023-01-12T06:11:00,nat,24.50
2023-01-12T06:18:00,nat,268.89
2023-01-12T06:31:00,nat,200.48
2023-01-12T06:36:00,nat,266.61
2023-01-12T06:53:00,nat,407.38
2023-01-12T06:57:00,nat,897.93
2023-01-12T07:02:00,nat,897.12
2023-01-12T07:04:00,nat,756.45
2023-01-12T07:06:00,nat,653.05
2023-01-12T07:07:00,nat,145.24
2023-01-12T07:09:00,nat,452.43
2023-01-12T07:11:00,nat,522.80
2023-01-12T07:13:00,nat,473.89
2023-01-12T07:15:00,nat,478.91
2023-01-12T07:16:00,nat,166.96
2023-01-12T07:17:00,nat,352.25
2023-01-12T07:19:00,nat,753.47
2023-01-12T07:20:00,nat,118.08
2023-01-12T07:22:00,nat,815.67
2023-01-12T07:24:00,nat,587.54
2023-01-12T07:25:00,nat,180.15
2023-01-12T07:27:00,nat,481.17
2023-01-12T07:29:00,nat,712.21
2023-01-12T07:30:00,nat,146.72
2023-01-12T07:32:00,nat,436.07
2023-01-12T07:33:00,nat,343.73
2023-01-12T07:35:00,nat,693.14
2023-01-12T07:37:00,nat,699.51
2023-01-12T07:39:00,nat,598.78
2023-01-12T07:40:00,nat,292.36
2023-01-12T07:42:00,nat,715.79
2023-01-12T07:43:00,nat,124.82
2023-01-12T07:45:00,nat,483.98
2023-01-12T07:47:00,nat,507.61
2023-01-12T07:49:00,nat,486.36
2023-01-12T07:50:00,nat,205.61
2023-01-12T07:52:00,nat,476.60
2023-01-12T07:54:00,nat,485.29
2023-01-12T07:56:00,nat,416.50
2023-01-12T07:57:00,nat,224.43
2023-01-12T07:59:00,nat,517.35
2023-01-12T08:00:00,nat,305.40
2023-01-12T08:01:00,nat,74.45
2023-01-12T08:03:00,nat,523.48
2023-01-12T08:05:00,nat,494.20
2023-01-12T08:06:00,nat,307.02
2023-01-12T08:08:00,nat,691.72
2023-01-12T08:10:00,nat,696.27
2023-01-12T08:11:00,nat,60.18
2023-01-12T08:12:00,nat,153.80
2023-01-12T08:14:00,nat,488.90
2023-01-12T08:16:00,nat,648.41
2023-01-12T08:18:00,nat,518.50
2023-01-12T08:20:00,nat,567.10
2023-01-12T08:22:00,nat,497.57
2023-01-12T08:24:00,nat,847.40
2023-01-12T08:26:00,nat,823.44
2023-01-12T08:27:00,nat,19.93
2023-01-12T08:29:00,nat,469.00
2023-01-12T08:31:00,nat,487.09
2023-01-12T08:32:00,nat,187.09
2023-01-12T08:34:00,nat,458.30
2023-01-12T08:36:00,nat,471.10
2023-01-12T08:37:00,nat,433.92
2023-01-12T08:41:00,nat,477.30
2023-01-12T08:43:00,nat,506.57
2023-01-12T08:45:00,nat,521.90
2023-01-12T08:46:00,nat,186.70
2023-01-12T09:01:00,nat,281.32
2023-01-12T09:04:00,nat,373.43
2023-01-12T09:13:00,nat,236.36
2023-01-12T09:14:00,nat,230.42
2023-01-12T09:23:00,nat,275.74
2023-01-12T09:25:00,nat,456.81
2023-01-12T09:39:00,nat,464.77
2023-01-12T09:42:00,nat,238.21
2023-01-12T09:44:00,nat,498.10
2023-01-12T09:47:00,nat,275.93
2023-01-12T09:56:00,nat,176.09
2023-01-12T10:02:00,nat,496.83
2023-01-12T10:03:00,nat,268.90
2023-01-12T10:05:00,nat,445.50
2023-01-12T10:10:00,nat,406.21
2023-01-12T10:13:00,nat,59.49
2023-01-12T10:19:00,nat,501.99
2023-01-12T10:20:00,nat,272.33
2023-01-12T10:25:00,nat,211.96
2023-01-12T10:40:00,nat,456.60
2023-01-12T10:41:00,nat,249.19
2023-01-12T10:43:00,nat,516.13
2023-01-12T10:44:00,nat,263.27
2023-01-12T10:46:00,nat,508.35
2023-01-12T10:48:00,nat,532.47
2023-01-12T10:50:00,nat,479.29
2023-01-12T10:52:00,nat,517.42
2023-01-12T10:54:00,nat,706.89
2023-01-12T10:56:00,nat,557.32
2023-01-12T10:58:00,nat,510.86
2023-01-12T11:00:00,nat,613.45
2023-01-12T11:01:00,nat,277.48
2023-01-12T11:03:00,nat,560.30
2023-01-12T11:05:00,nat,536.17
2023-01-12T11:07:00,nat,546.16
2023-01-12T11:08:00,nat,222.13
2023-01-12T11:10:00,nat,544.62
2023-01-12T11:12:00,nat,526.63
2023-01-12T11:13:00,nat,365.30
2023-01-12T11:15:00,nat,744.58
2023-01-12T11:17:00,nat,686.51
2023-01-12T11:18:00,nat,236.64
2023-01-12T11:20:00,nat,583.50
2023-01-12T11:22:00,nat,470.13
2023-01-12T11:24:00,nat,543.16
2023-01-12T11:26:00,nat,514.72
2023-01-12T11:28:00,nat,581.17
2023-01-12T11:30:00,nat,531.30
2023-01-12T11:32:00,nat,547.26
2023-01-12T11:34:00,nat,531.32
2023-01-12T11:36:00,nat,600.57
2023-01-12T11:38:00,nat,604.97
2023-01-12T11:39:00,nat,232.11
2023-01-12T11:41:00,nat,888.46
2023-01-12T11:44:00,nat,34.40
2023-01-12T11:51:00,nat,33.88
2023-01-12T12:02:00,nat,527.08
2023-01-12T12:16:00,nat,218.63
2023-01-12T12:25:00,nat,279.72
2023-01-12T12:29:00,nat,473.71
2023-01-12T12:34:00,nat,21.27
2023-01-12T12:40:00,nat,446.74
2023-01-12T12:41:00,nat,242.71
2023-01-12T12:50:00,nat,256.58
2023-01-12T13:07:00,nat,202.71
2023-01-12T13:25:00,nat,244.40
2023-01-12T13:30:00,nat,270.60
2023-01-12T13:39:00,nat,227.74
2023-01-12T13:48:00,nat,133.47
2023-01-12T13:55:00,nat,279.69
2023-01-12T14:00:00,nat,221.89
2023-01-12T14:13:00,nat,222.94
2023-01-12T14:14:00,nat,272.46
2023-01-12T14:17:00,nat,168.29
2023-01-12T14:24:00,nat,226.23
2023-01-12T14:26:00,nat,530.77
2023-01-12T14:27:00,nat,268.97
2023-01-12T14:29:00,nat,563.41
2023-01-12T14:31:00,nat,503.56
2023-01-12T14:32:00,nat,260.69
2023-01-12T14:34:00,nat,536.05
2023-01-12T14:36:00,nat,563.57
2023-01-12T14:38:00,nat,515.08
2023-01-12T14:39:00,nat,226.92
2023-01-12T14:41:00,nat,493.23
2023-01-12T14:43:00,nat,513.66
2023-01-12T14:45:00,nat,741.71
2023-01-12T14:47:00,nat,701.21
2023-01-12T14:48:00,nat,158.69
2023-01-12T14:50:00,nat,593.63
2023-01-12T14:52:00,nat,483.76
2023-01-12T14:54:00,nat,553.64
2023-01-12T14:56:00,nat,474.87
2023-01-12T14:57:00,nat,228.08
2023-01-12T14:59:00,nat,560.18
2023-01-12T15:01:00,nat,488.33
2023-01-12T15:03:00,nat,577.64
2023-01-12T15:05:00,nat,699.63
2023-01-12T15:07:00,nat,555.16
2023-01-12T15:09:00,nat,639.33
2023-01-12T15:11:00,nat,538.30
2023-01-12T15:13:00,nat,562.94
2023-01-12T15:15:00,nat,549.96
2023-01-12T15:17:00,nat,513.30
2023-01-12T15:19:00,nat,565.95
2023-01-12T15:21:00,nat,544.42
2023-01-12T15:23:00,nat,588.15
2023-01-12T15:25:00,nat,520.80
2023-01-12T15:27:00,nat,534.63
2023-01-12T15:34:00,nat,101.52
2023-01-12T15:42:00,nat,507.91
2023-01-12T15:45:00,nat,464.63
2023-01-12T15:50:00,nat,45.23
2023-01-12T15:51:00,nat,462.99
2023-01-12T15:59:00,nat,183.29
2023-01-12T16:02:00,nat,260.58
2023-01-12T16:11:00,nat,257.43
2023-01-12T16:29:00,nat,282.25
2023-01-12T16:32:00,nat,258.40
2023-01-12T16:45:00,nat,303.85
2023-01-12T16:54:00,nat,391.46
2023-01-12T17:01:00,nat,554.49
2023-01-12T17:11:00,nat,209.59
2023-01-12T17:14:00,nat,236.64
2023-01-12T17:23:00,nat,483.87
2023-01-12T17:26:00,nat,79.46
2023-01-12T17:35:00,nat,52.88
2023-01-12T17:38:00,nat,283.87
2023-01-12T17:41:00,nat,259.43
2023-01-12T17:42:00,nat,465.56
2023-01-12T17:46:00,nat,871.35
2023-01-12T17:48:00,nat,711.49
2023-01-12T17:50:00,nat,636.11
2023-01-12T17:52:00,nat,568.89
2023-01-12T17:54:00,nat,632.49
2023-01-12T17:56:00,nat,595.48
2023-01-12T17:58:00,nat,631.24
2023-01-12T18:00:00,nat,600.22
2023-01-12T18:02:00,nat,595.66
2023-01-12T18:03:00,nat,268.77
2023-01-12T18:05:00,nat,644.92
2023-01-12T18:06:00,nat,272.97
2023-01-12T18:08:00,nat,654.44
2023-01-12T18:10:00,nat,610.48
2023-01-12T18:11:00,nat,355.01
2023-01-12T18:13:00,nat,835.01
2023-01-12T18:15:00,nat,856.15
2023-01-12T18:16:00,nat,214.67
2023-01-12T18:17:00,nat,380.71
2023-01-12T18:19:00,nat,803.61
2023-01-12T18:21:00,nat,888.61
2023-01-12T18:23:00,nat,735.08
2023-01-12T18:25:00,nat,871.71
2023-01-12T18:27:00,nat,741.41
2023-01-12T18:29:00,nat,546.49
2023-01-12T18:31:00,nat,654.22
2023-01-12T18:32:00,nat,435.01
2023-01-12T18:43:00,nat,110.74
2023-01-12T18:46:00,nat,270.33
2023-01-12T18:55:00,nat,205.70
2023-01-12T19:11:00,nat,359.05
2023-01-12T19:14:00,nat,370.97
2023-01-12T19:21:00,nat,273.87
2023-01-12T19:26:00,nat,532.65
2023-01-12T19:32:00,nat,541.02
2023-01-12T19:51:00,nat,510.78
2023-01-12T19:59:00,nat,497.53
2023-01-12T20:01:00,nat,510.39
2023-01-12T20:02:00,nat,253.38
2023-01-12T20:04:00,nat,508.75
2023-01-12T20:05:00,nat,217.60
2023-01-12T20:07:00,nat,522.52
2023-01-12T20:09:00,nat,574.63
2023-01-12T20:11:00,nat,567.94
2023-01-12T20:12:00,nat,315.87
2023-01-12T20:14:00,nat,607.42
2023-01-12T20:16:00,nat,519.74
2023-01-12T20:17:00,nat,314.86
2023-01-12T20:19:00,nat,556.45
2023-01-12T20:21:00,nat,530.98
2023-01-12T20:23:00,nat,568.10
2023-01-12T20:24:00,nat,267.98
2023-01-12T20:26:00,nat,777.51
2023-01-12T20:27:00,nat,129.91
2023-01-12T20:29:00,nat,470.16
2023-01-12T20:31:00,nat,551.96
2023-01-12T20:33:00,nat,579.76
2023-01-12T20:35:00,nat,561.34
2023-01-12T20:37:00,nat,559.50
2023-01-12T20:39:00,nat,563.98
2023-01-12T20:41:00,nat,553.22
2023-01-12T20:43:00,nat,786.23
2023-01-12T20:45:00,nat,822.09
2023-01-12T20:47:00,nat,732.38
2023-01-12T20:49:00,nat,781.37
2023-01-12T20:51:00,nat,788.79
2023-01-12T20:53:00,nat,664.17
2023-01-12T20:55:00,nat,462.31
2023-01-12T20:57:00,nat,476.79
2023-01-12T20:59:00,nat,439.82
2023-01-12T21:01:00,nat,483.59
2023-01-12T21:03:00,nat,477.37
2023-01-12T21:05:00,nat,524.75
2023-01-12T21:07:00,nat,449.53
2023-01-12T21:08:00,nat,137.45
2023-01-12T21:10:00,nat,513.50
2023-01-12T21:12:00,nat,622.90
2023-01-12T21:14:00,nat,534.58
2023-01-12T21:16:00,nat,413.62
2023-01-12T21:18:00,nat,567.60
2023-01-12T21:20:00,nat,393.65
2023-01-12T21:22:00,nat,510.60
2023-01-12T21:24:00,nat,437.78
2023-01-12T21:25:00,nat,170.58
2023-01-12T21:27:00,nat,443.67
2023-01-12T21:29:00,nat,474.25
2023-01-12T21:30:00,nat,354.14
2023-01-12T21:32:00,nat,641.01
2023-01-12T21:34:00,nat,445.55
2023-01-12T21:36:00,nat,404.38
2023-01-12T21:38:00,nat,462.94
2023-01-12T21:40:00,nat,447.57
2023-01-12T21:42:00,nat,707.85
2023-01-12T21:43:00,nat,202.30
2023-01-12T21:45:00,nat,543.85
2023-01-12T21:46:00,nat,337.56
2023-01-12T21:48:00,nat,729.41
2023-01-12T21:50:00,nat,414.27
2023-01-12T21:52:00,nat,850.94
2023-01-12T21:54:00,nat,910.74
2023-01-12T21:56:00,nat,823.50
2023-01-12T22:00:00,nat,488.48
2023-01-12T22:03:00,nat,21.95
2023-01-12T22:05:00,nat,371.42
2023-01-12T22:06:00,nat,348.01
2023-01-12T22:08:00,nat,700.18
2023-01-12T22:11:00,nat,399.56
2023-01-12T22:13:00,nat,416.97
2023-01-12T22:15:00,nat,410.74
2023-01-12T22:16:00,nat,271.89
2023-01-12T22:18:00,nat,791.50
2023-01-12T22:20:00,nat,566.67
2023-01-12T22:22:00,nat,427.98
2023-01-12T22:24:00,nat,386.83
2023-01-12T22:26:00,nat,444.62
2023-01-12T22:28:00,nat,439.46
2023-01-12T22:30:00,nat,407.60
2023-01-12T22:32:00,nat,373.54
2023-01-12T22:34:00,nat,338.23
2023-01-12T22:36:00,nat,391.80
2023-01-12T22:38:00,nat,804.43
2023-01-12T22:40:00,nat,759.72
2023-01-12T22:42:00,nat,347.93
2023-01-12T22:44:00,nat,850.70
2023-01-12T22:46:00,nat,788.18
2023-01-12T22:49:00,nat,401.54
2023-01-12T22:51:00,nat,403.87
2023-01-12T22:53:00,nat,415.68
2023-01-12T22:54:00,nat,235.68
2023-01-12T22:56:00,nat,385.19
2023-01-12T22:58:00,nat,549.12
2023-01-12T22:59:00,nat,67.01
2023-01-12T23:01:00,nat,412.39
2023-01-12T23:03:00,nat,417.22
2023-01-12T23:05:00,nat,495.12
2023-01-12T23:06:00,nat,386.96
2023-01-12T23:08:00,nat,694.99
2023-01-12T23:10:00,nat,505.54
2023-01-12T23:12:00,nat,424.46
2023-01-12T23:14:00,nat,423.61
2023-01-12T23:16:00,nat,756.53
2023-01-12T23:18:00,nat,191.79
2023-01-12T23:20:00,nat,414.48
2023-01-12T23:22:00,nat,393.60
2023-01-12T23:23:00,nat,171.33
2023-01-12T23:24:00,nat,361.19
2023-01-12T23:26:00,nat,582.93
2023-01-12T23:28:00,nat,326.74
2023-01-12T23:29:00,nat,137.37
2023-01-12T23:31:00,nat,305.53
2023-01-12T23:33:00,nat,299.33
2023-01-12T23:34:00,nat,131.29
2023-01-12T23:36:00,nat,317.05
2023-01-12T23:38:00,nat,284.19
2023-01-12T23:40:00,nat,519.27
2023-01-12T23:42:00,nat,336.07
2023-01-12T23:44:00,nat,323.60
2023-01-12T23:46:00,nat,315.71
2023-01-12T23:48:00,nat,311.67
2023-01-12T23:50:00,nat,344.38
2023-01-12T23:52:00,nat,336.44
2023-01-12T23:54:00,nat,342.21
2023-01-12T23:56:00,nat,306.95
2023-01-12T23:58:00,nat,352.08
2023-01-12T23:59:00,nat,287.85
