#datetime,building,power
2022-06-12T00:00:00,kyn,60.00
2022-06-12T00:02:00,kyn,47.99
2022-06-12T00:04:00,kyn,47.99
2022-06-12T00:06:00,kyn,60.00
2022-06-12T00:07:00,kyn,24.02
2022-06-12T00:09:00,kyn,60.00
2022-06-12T00:11:00,kyn,47.99
2022-06-12T00:13:00,kyn,60.00
2022-06-12T00:15:00,kyn,60.00
2022-06-12T00:17:00,kyn,60.00
2022-06-12T00:19:00,kyn,60.00
2022-06-12T00:21:00,kyn,60.00
2022-06-12T00:23:00,kyn,47.99
2022-06-12T00:24:00,kyn,35.98
2022-06-12T00:26:00,kyn,72.01
2022-06-12T00:28:00,kyn,72.01
2022-06-12T00:29:00,kyn,24.02
2022-06-12T00:31:00,kyn,71.95
2022-06-12T00:33:00,kyn,60.00
2022-06-12T00:34:00,kyn,36.04
2022-06-12T00:36:00,kyn,60.00
2022-06-12T00:38:00,kyn,60.00
2022-06-12T00:40:00,kyn,47.99
2022-06-12T00:42:00,kyn,60.00
2022-06-12T00:44:00,kyn,47.99
2022-06-12T00:46:00,kyn,60.00
2022-06-12T00:47:00,kyn,24.02
2022-06-12T00:49:00,kyn,60.00
2022-06-12T00:51:00,kyn,47.99
2022-06-12T00:53:00,kyn,60.00
2022-06-12T00:54:00,kyn,24.02
2022-06-12T00:56:00,kyn,60.00
2022-06-12T00:58:00,kyn,47.99
2022-06-12T01:00:00,kyn,60.00
2022-06-12T01:02:00,kyn,47.99
2022-06-12T01:03:00,kyn,24.02
2022-06-12T01:05:00,kyn,60.00
2022-06-12T01:07:00,kyn,60.00
2022-06-12T01:09:00,kyn,47.99
2022-06-12T01:11:00,kyn,60.00
2022-06-12T01:13:00,kyn,35.98
2022-06-12T01:15:00,kyn,36.04
2022-06-12T01:17:00,kyn,47.99
2022-06-12T01:18:00,kyn,12.01
2022-06-12T01:20:00,kyn,35.98
2022-06-12T01:22:00,kyn,35.98
2022-06-12T01:23:00,kyn,12.01
2022-06-12T01:24:00,kyn,24.02
2022-06-12T01:26:00,kyn,35.98
2022-06-12T01:28:00,kyn,36.04
2022-06-12T01:30:00,kyn,35.98
2022-06-12T01:31:00,kyn,12.01
2022-06-12T01:33:00,kyn,35.98
2022-06-12T01:34:00,kyn,24.02
2022-06-12T01:36:00,kyn,35.98
2022-06-12T01:37:00,kyn,12.01
2022-06-12T01:39:00,kyn,35.98
2022-06-12T01:41:00,kyn,36.04
2022-06-12T01:43:00,kyn,35.98
2022-06-12T01:45:00,kyn,60.00
2022-06-12T01:47:00,kyn,47.99
2022-06-12T01:48:00,kyn,12.01
2022-06-12T01:51:00,kyn,60.00
2022-06-12T01:53:00,kyn,36.04
2022-06-12T01:54:00,kyn,23.96
2022-06-12T01:56:00,kyn,36.04
2022-06-12T01:57:00,kyn,23.96
2022-06-12T01:59:00,kyn,36.04
2022-06-12T02:01:00,kyn,35.98
2022-06-12T02:03:00,kyn,35.98
2022-06-12T02:05:00,kyn,36.04
2022-06-12T02:07:00,kyn,35.98
2022-06-12T02:08:00,kyn,24.02
2022-06-12T02:10:00,kyn,35.98
2022-06-12T02:11:00,kyn,24.02
2022-06-12T02:13:00,kyn,35.98
2022-06-12T02:15:00,kyn,36.04
2022-06-12T02:17:00,kyn,60.00
2022-06-12T02:19:00,kyn,60.00
2022-06-12T02:20:00,kyn,23.96
2022-06-12T02:22:00,kyn,60.00
2022-06-12T02:23:00,kyn,36.04
2022-06-12T02:25:00,kyn,60.00
2022-06-12T02:26:00,kyn,23.96
2022-06-12T02:28:00,kyn,60.00
2022-06-12T02:30:00,kyn,60.00
2022-06-12T02:32:00,kyn,60.00
2022-06-12T02:34:00,kyn,60.00
2022-06-12T02:36:00,kyn,47.99
2022-06-12T02:37:00,kyn,24.02
2022-06-12T02:39:00,kyn,35.98
2022-06-12T02:41:00,kyn,36.04
2022-06-12T02:43:00,kyn,35.98
2022-06-12T02:45:00,kyn,36.04
2022-06-12T02:47:00,kyn,35.98
2022-06-12T02:49:00,kyn,35.98
2022-06-12T02:50:00,kyn,24.02
2022-06-12T02:52:00,kyn,35.98
2022-06-12T02:54:00,kyn,36.04
2022-06-12T02:56:00,kyn,35.98
2022-06-12T02:57:00,kyn,24.02
2022-06-12T02:59:00,kyn,35.98
2022-06-12T03:01:00,kyn,47.99
2022-06-12T03:03:00,kyn,36.04
2022-06-12T03:04:00,kyn,23.96
2022-06-12T03:06:00,kyn,36.04
2022-06-12T03:08:00,kyn,47.99
2022-06-12T03:09:00,kyn,12.01
2022-06-12T03:11:00,kyn,35.98
2022-06-12T03:13:00,kyn,47.99
2022-06-12T03:15:00,kyn,36.04
2022-06-12T03:16:00,kyn,23.96
2022-06-12T03:18:00,kyn,36.04
2022-06-12T03:19:00,kyn,23.96
2022-06-12T03:21:00,kyn,36.04
2022-06-12T03:22:00,kyn,23.96
2022-06-12T03:23:00,kyn,24.02
2022-06-12T03:25:00,kyn,35.98
2022-06-12T03:27:00,kyn,36.04
2022-06-12T03:29:00,kyn,35.98
2022-06-12T03:31:00,kyn,36.04
2022-06-12T03:33:00,kyn,35.98
2022-06-12T03:34:00,kyn,24.02
2022-06-12T03:36:00,kyn,35.98
2022-06-12T03:38:00,kyn,47.99
2022-06-12T03:39:00,kyn,12.01
2022-06-12T03:41:00,kyn,35.98
2022-06-12T03:42:00,kyn,12.01
2022-06-12T03:44:00,kyn,47.99
2022-06-12T03:46:00,kyn,24.02
2022-06-12T03:47:00,kyn,24.02
2022-06-12T03:49:00,kyn,35.98
2022-06-12T03:51:00,kyn,35.98
2022-06-12T03:53:00,kyn,36.04
2022-06-12T03:55:00,kyn,35.98
2022-06-12T03:57:00,kyn,36.04
2022-06-12T03:59:00,kyn,47.99
2022-06-12T04:01:00,kyn,35.98
2022-06-12T04:02:00,kyn,12.01
2022-06-12T04:04:00,kyn,47.99
2022-06-12T04:05:00,kyn,12.01
2022-06-12T04:07:00,kyn,35.98
2022-06-12T04:09:00,kyn,48.05
2022-06-12T04:11:00,kyn,47.99
2022-06-12T04:12:00,kyn,23.96
2022-06-12T04:14:00,kyn,36.04
2022-06-12T04:16:00,kyn,35.98
2022-06-12T04:17:00,kyn,12.01
2022-06-12T04:19:00,kyn,35.98
2022-06-12T04:20:00,kyn,24.02
2022-06-12T04:22:00,kyn,35.98
2022-06-12T04:24:00,kyn,48.05
2022-06-12T04:26:00,kyn,35.98
2022-06-12T04:28:00,kyn,24.02
2022-06-12T04:29:00,kyn,23.96
2022-06-12T04:31:00,kyn,36.04
2022-06-12T04:33:00,kyn,35.98
2022-06-12T04:35:00,kyn,35.98
2022-06-12T04:37:00,kyn,36.04
2022-06-12T04:39:00,kyn,35.98
2022-06-12T04:41:00,kyn,36.04
2022-06-12T04:42:00,kyn,11.95
2022-06-12T04:43:00,kyn,24.02
2022-06-12T04:45:00,kyn,35.98
2022-06-12T04:47:00,kyn,36.04
2022-06-12T04:49:00,kyn,35.98
2022-06-12T04:51:00,kyn,36.04
2022-06-12T04:53:00,kyn,47.99
2022-06-12T04:54:00,kyn,23.96
2022-06-12T04:56:00,kyn,36.04
2022-06-12T04:57:00,kyn,23.96
2022-06-12T04:58:00,kyn,24.02
2022-06-12T05:00:00,kyn,35.98
2022-06-12T05:02:00,kyn,36.04
2022-06-12T05:04:00,kyn,83.96
2022-06-12T05:06:00,kyn,156.04
2022-06-12T05:08:00,kyn,155.98
2022-06-12T05:09:00,kyn,72.01
2022-06-12T05:11:00,kyn,144.02
2022-06-12T05:13:00,kyn,143.96
2022-06-12T05:15:00,kyn,132.01
2022-06-12T05:17:00,kyn,132.01
2022-06-12T05:18:00,kyn,72.01
2022-06-12T05:19:00,kyn,60.00
2022-06-12T05:21:00,kyn,131.95
2022-06-12T05:23:00,kyn,132.01
2022-06-12T05:25:00,kyn,132.01
2022-06-12T05:26:00,kyn,72.01
2022-06-12T05:27:00,kyn,60.00
2022-06-12T05:29:00,kyn,143.96
2022-06-12T05:31:00,kyn,132.07
2022-06-12T05:32:00,kyn,60.00
2022-06-12T05:33:00,kyn,71.95
2022-06-12T05:35:00,kyn,131.95
2022-06-12T05:36:00,kyn,131.95
2022-06-12T05:37:00,kyn,132.07
2022-06-12T05:38:00,kyn,71.95
2022-06-12T05:40:00,kyn,132.07
2022-06-12T05:42:00,kyn,131.95
2022-06-12T05:44:00,kyn,131.95
2022-06-12T05:46:00,kyn,132.07
2022-06-12T05:48:00,kyn,131.95
2022-06-12T05:50:00,kyn,132.07
2022-06-12T05:51:00,kyn,60.00
2022-06-12T05:53:00,kyn,131.95
2022-06-12T05:55:00,kyn,144.02
2022-06-12T05:56:00,kyn,60.00
2022-06-12T05:58:00,kyn,131.95
2022-06-12T06:00:00,kyn,132.07
2022-06-12T06:02:00,kyn,143.91
2022-06-12T06:04:00,kyn,132.07
2022-06-12T06:05:00,kyn,71.95
2022-06-12T06:07:00,kyn,144.02
2022-06-12T06:09:00,kyn,131.95
2022-06-12T06:10:00,kyn,72.07
2022-06-12T06:11:00,kyn,60.00
2022-06-12T06:13:00,kyn,144.02
2022-06-12T06:15:00,kyn,131.95
2022-06-12T06:17:00,kyn,144.02
2022-06-12T06:19:00,kyn,131.95
2022-06-12T06:21:00,kyn,144.02
2022-06-12T06:23:00,kyn,131.95
2022-06-12T06:25:00,kyn,132.07
2022-06-12T06:27:00,kyn,144.02
2022-06-12T06:29:00,kyn,143.91
2022-06-12T06:31:00,kyn,144.02
2022-06-12T06:33:00,kyn,155.98
2022-06-12T06:35:00,kyn,144.02
2022-06-12T06:37:00,kyn,132.07
2022-06-12T06:39:00,kyn,143.91
2022-06-12T06:41:00,kyn,132.07
2022-06-12T06:42:00,kyn,71.95
2022-06-12T06:44:00,kyn,132.07
2022-06-12T06:45:00,kyn,83.91
2022-06-12T06:47:00,kyn,132.07
2022-06-12T06:49:00,kyn,144.02
2022-06-12T06:50:00,kyn,143.91
2022-06-12T06:52:00,kyn,60.00
2022-06-12T06:54:00,kyn,144.02
2022-06-12T06:56:00,kyn,144.02
2022-06-12T06:58:00,kyn,144.02
2022-06-12T07:00:00,kyn,155.98
2022-06-12T07:02:00,kyn,155.98
2022-06-12T07:04:00,kyn,144.02
2022-06-12T07:05:00,kyn,71.95
2022-06-12T07:07:00,kyn,132.07
2022-06-12T07:09:00,kyn,144.02
2022-06-12T07:11:00,kyn,131.95
2022-06-12T07:13:00,kyn,131.95
2022-06-12T07:15:00,kyn,132.07
2022-06-12T07:17:00,kyn,131.95
2022-06-12T07:19:00,kyn,132.07
2022-06-12T07:21:00,kyn,143.91
2022-06-12T07:22:00,kyn,144.02
2022-06-12T07:25:00,kyn,155.98
2022-06-12T07:27:00,kyn,144.02
2022-06-12T07:28:00,kyn,72.07
2022-06-12T07:30:00,kyn,155.98
2022-06-12T07:32:00,kyn,144.02
2022-06-12T07:36:00,kyn,263.91
2022-06-12T07:38:00,kyn,132.07
2022-06-12T07:40:00,kyn,131.95
2022-06-12T07:42:00,kyn,132.07
2022-06-12T07:44:00,kyn,155.98
2022-06-12T07:46:00,kyn,144.02
2022-06-12T07:47:00,kyn,71.95
2022-06-12T07:49:00,kyn,144.02
2022-06-12T07:51:00,kyn,144.02
2022-06-12T07:53:00,kyn,155.98
2022-06-12T07:55:00,kyn,144.02
2022-06-12T07:56:00,kyn,71.95
2022-06-12T07:58:00,kyn,120.00
2022-06-12T07:59:00,kyn,71.95
2022-06-12T08:01:00,kyn,132.07
2022-06-12T08:03:00,kyn,131.95
2022-06-12T08:05:00,kyn,120.00
2022-06-12T08:07:00,kyn,144.02
2022-06-12T08:08:00,kyn,71.95
2022-06-12T08:09:00,kyn,72.07
2022-06-12T08:11:00,kyn,155.98
2022-06-12T08:12:00,kyn,71.95
2022-06-12T08:14:00,kyn,144.02
2022-06-12T08:15:00,kyn,72.07
2022-06-12T08:17:00,kyn,143.91
2022-06-12T08:18:00,kyn,84.02
2022-06-12T08:19:00,kyn,72.07
2022-06-12T08:21:00,kyn,143.91
2022-06-12T08:22:00,kyn,60.00
2022-06-12T08:23:00,kyn,72.07
2022-06-12T08:25:00,kyn,120.00
2022-06-12T08:27:00,kyn,144.02
2022-06-12T08:29:00,kyn,131.95
2022-06-12T08:31:00,kyn,120.00
2022-06-12T08:33:00,kyn,144.02
2022-06-12T08:34:00,kyn,71.95
2022-06-12T08:36:00,kyn,155.98
2022-06-12T08:38:00,kyn,144.02
2022-06-12T08:40:00,kyn,155.98
2022-06-12T08:42:00,kyn,156.09
2022-06-12T08:44:00,kyn,155.98
2022-06-12T08:46:00,kyn,144.02
2022-06-12T08:48:00,kyn,131.95
2022-06-12T08:50:00,kyn,144.02
2022-06-12T08:52:00,kyn,144.02
2022-06-12T08:55:00,kyn,227.93
2022-06-12T08:57:00,kyn,144.02
2022-06-12T08:58:00,kyn,84.02
2022-06-12T09:00:00,kyn,155.98
2022-06-12T09:02:00,kyn,155.98
2022-06-12T09:04:00,kyn,144.02
2022-06-12T09:05:00,kyn,84.02
2022-06-12T09:07:00,kyn,144.02
2022-06-12T09:09:00,kyn,155.98
2022-06-12T09:10:00,kyn,71.95
2022-06-12T09:11:00,kyn,60.00
2022-06-12T09:12:00,kyn,72.07
2022-06-12T09:14:00,kyn,131.95
2022-06-12T09:16:00,kyn,131.95
2022-06-12T09:18:00,kyn,132.07
2022-06-12T09:20:00,kyn,131.95
2022-06-12T09:22:00,kyn,144.02
2022-06-12T09:23:00,kyn,84.02
2022-06-12T09:25:00,kyn,155.98
2022-06-12T09:27:00,kyn,144.02
2022-06-12T09:29:00,kyn,155.98
2022-06-12T09:31:00,kyn,144.02
2022-06-12T09:33:00,kyn,155.98
2022-06-12T09:35:00,kyn,144.02
2022-06-12T09:37:00,kyn,144.02
2022-06-12T09:39:00,kyn,131.95
2022-06-12T09:41:00,kyn,131.95
2022-06-12T09:43:00,kyn,144.02
2022-06-12T09:45:00,kyn,132.07
2022-06-12T09:47:00,kyn,155.98
2022-06-12T09:49:00,kyn,144.02
2022-06-12T09:51:00,kyn,143.91
2022-06-12T09:53:00,kyn,156.09
2022-06-12T09:55:00,kyn,143.91
2022-06-12T09:57:00,kyn,156.09
2022-06-12T09:59:00,kyn,143.91
2022-06-12T10:01:00,kyn,156.09
2022-06-12T10:03:00,kyn,131.95
2022-06-12T10:05:00,kyn,144.02
2022-06-12T10:07:00,kyn,131.95
2022-06-12T10:09:00,kyn,144.02
2022-06-12T10:11:00,kyn,131.95
2022-06-12T10:13:00,kyn,156.09
2022-06-12T10:15:00,kyn,155.98
2022-06-12T10:17:00,kyn,144.02
2022-06-12T10:19:00,kyn,167.93
2022-06-12T10:21:00,kyn,155.98
2022-06-12T10:23:00,kyn,156.09
2022-06-12T10:24:00,kyn,71.95
2022-06-12T10:26:00,kyn,155.98
2022-06-12T10:28:00,kyn,155.98
2022-06-12T10:30:00,kyn,132.07
2022-06-12T10:32:00,kyn,131.95
2022-06-12T10:34:00,kyn,132.07
2022-06-12T10:36:00,kyn,131.95
2022-06-12T10:37:00,kyn,60.00
2022-06-12T10:38:00,kyn,71.95
2022-06-12T10:40:00,kyn,144.02
2022-06-12T10:42:00,kyn,155.98
2022-06-12T10:44:00,kyn,144.02
2022-06-12T10:47:00,kyn,155.98
2022-06-12T10:48:00,kyn,144.02
2022-06-12T10:50:00,kyn,144.02
2022-06-12T10:52:00,kyn,144.02
2022-06-12T10:54:00,kyn,144.02
2022-06-12T10:55:00,kyn,71.95
2022-06-12T10:57:00,kyn,120.00
2022-06-12T10:58:00,kyn,60.00
2022-06-12T11:00:00,kyn,131.95
2022-06-12T11:02:00,kyn,132.07
2022-06-12T11:04:00,kyn,144.02
2022-06-12T11:05:00,kyn,71.95
2022-06-12T11:07:00,kyn,144.02
2022-06-12T11:09:00,kyn,144.02
2022-06-12T11:11:00,kyn,155.98
2022-06-12T11:12:00,kyn,71.95
2022-06-12T11:14:00,kyn,168.05
2022-06-12T11:15:00,kyn,71.95
2022-06-12T11:17:00,kyn,144.02
2022-06-12T11:18:00,kyn,71.95
2022-06-12T11:20:00,kyn,144.02
2022-06-12T11:21:00,kyn,72.07
2022-06-12T11:22:00,kyn,71.95
2022-06-12T11:24:00,kyn,131.95
2022-06-12T11:26:00,kyn,132.07
2022-06-12T11:28:00,kyn,131.95
2022-06-12T11:29:00,kyn,60.00
2022-06-12T11:31:00,kyn,144.02
2022-06-12T11:33:00,kyn,144.02
2022-06-12T11:35:00,kyn,144.02
2022-06-12T11:37:00,kyn,143.91
2022-06-12T11:38:00,kyn,84.02
2022-06-12T11:40:00,kyn,144.02
2022-06-12T11:42:00,kyn,144.02
2022-06-12T11:44:00,kyn,144.02
2022-06-12T11:46:00,kyn,143.91
2022-06-12T11:48:00,kyn,156.09
2022-06-12T11:50:00,kyn,143.91
2022-06-12T11:51:00,kyn,60.00
2022-06-12T11:53:00,kyn,132.07
2022-06-12T11:55:00,kyn,131.95
2022-06-12T11:57:00,kyn,132.07
2022-06-12T11:59:00,kyn,131.95
2022-06-12T12:01:00,kyn,144.02
2022-06-12T12:03:00,kyn,155.98
2022-06-12T12:05:00,kyn,144.02
2022-06-12T12:07:00,kyn,167.93
2022-06-12T12:09:00,kyn,144.02
2022-06-12T12:11:00,kyn,144.02
2022-06-12T12:12:00,kyn,71.95
2022-06-12T12:14:00,kyn,156.09
2022-06-12T12:15:00,kyn,71.95
2022-06-12T12:17:00,kyn,144.02
2022-06-12T12:19:00,kyn,144.02
2022-06-12T12:21:00,kyn,155.98
2022-06-12T12:23:00,kyn,144.02
2022-06-12T12:25:00,kyn,155.98
2022-06-12T12:27:00,kyn,144.02
2022-06-12T12:29:00,kyn,131.95
2022-06-12T12:30:00,kyn,60.00
2022-06-12T12:32:00,kyn,131.95
2022-06-12T12:34:00,kyn,132.07
2022-06-12T12:36:00,kyn,144.02
2022-06-12T12:37:00,kyn,71.95
2022-06-12T12:39:00,kyn,155.98
2022-06-12T12:41:00,kyn,144.02
2022-06-12T12:42:00,kyn,84.02
2022-06-12T12:43:00,kyn,71.95
2022-06-12T12:45:00,kyn,155.98
2022-06-12T12:47:00,kyn,144.02
2022-06-12T12:49:00,kyn,155.98
2022-06-12T12:51:00,kyn,144.02
2022-06-12T12:52:00,kyn,84.02
2022-06-12T12:54:00,kyn,144.02
2022-06-12T12:55:00,kyn,84.02
2022-06-12T12:57:00,kyn,155.98
2022-06-12T12:59:00,kyn,155.98
2022-06-12T13:01:00,kyn,131.95
2022-06-12T13:03:00,kyn,132.07
2022-06-12T13:05:00,kyn,144.02
2022-06-12T13:07:00,kyn,131.95
2022-06-12T13:09:00,kyn,155.98
2022-06-12T13:11:00,kyn,155.98
2022-06-12T13:13:00,kyn,156.09
2022-06-12T13:15:00,kyn,155.98
2022-06-12T13:16:00,kyn,71.95
2022-06-12T13:18:00,kyn,155.98
2022-06-12T13:20:00,kyn,144.02
2022-06-12T13:22:00,kyn,155.98
2022-06-12T13:24:00,kyn,156.09
2022-06-12T13:26:00,kyn,155.98
2022-06-12T13:28:00,kyn,144.02
2022-06-12T13:30:00,kyn,155.98
2022-06-12T13:31:00,kyn,71.95
2022-06-12T13:33:00,kyn,168.05
2022-06-12T13:35:00,kyn,167.93
2022-06-12T13:36:00,kyn,72.07
2022-06-12T13:38:00,kyn,144.02
2022-06-12T13:40:00,kyn,131.95
2022-06-12T13:41:00,kyn,71.95
2022-06-12T13:43:00,kyn,144.02
2022-06-12T13:45:00,kyn,144.02
2022-06-12T13:46:00,kyn,71.95
2022-06-12T13:48:00,kyn,156.09
2022-06-12T13:50:00,kyn,143.91
2022-06-12T13:52:00,kyn,144.02
2022-06-12T13:53:00,kyn,72.07
2022-06-12T13:55:00,kyn,143.91
2022-06-12T13:56:00,kyn,84.02
2022-06-12T13:58:00,kyn,144.02
2022-06-12T13:59:00,kyn,71.95
2022-06-12T14:01:00,kyn,144.02
2022-06-12T14:03:00,kyn,155.98
2022-06-12T14:05:00,kyn,144.02
2022-06-12T14:07:00,kyn,144.02
2022-06-12T14:08:00,kyn,71.95
2022-06-12T14:10:00,kyn,144.02
2022-06-12T14:12:00,kyn,144.02
2022-06-12T14:14:00,kyn,155.98
2022-06-12T14:16:00,kyn,120.00
2022-06-12T14:18:00,kyn,132.07
2022-06-12T14:20:00,kyn,131.95
2022-06-12T14:21:00,kyn,60.00
2022-06-12T14:23:00,kyn,144.02
2022-06-12T14:25:00,kyn,144.02
2022-06-12T14:27:00,kyn,143.91
2022-06-12T14:29:00,kyn,156.09
2022-06-12T14:31:00,kyn,143.91
2022-06-12T14:33:00,kyn,156.09
2022-06-12T14:35:00,kyn,155.98
2022-06-12T14:37:00,kyn,144.02
2022-06-12T14:39:00,kyn,155.98
2022-06-12T14:41:00,kyn,144.02
2022-06-12T14:43:00,kyn,155.98
2022-06-12T14:45:00,kyn,144.02
2022-06-12T14:47:00,kyn,131.95
2022-06-12T14:49:00,kyn,131.95
2022-06-12T14:51:00,kyn,132.07
2022-06-12T14:53:00,kyn,131.95
2022-06-12T14:55:00,kyn,132.07
2022-06-12T14:57:00,kyn,155.98
2022-06-12T14:58:00,kyn,71.95
2022-06-12T15:00:00,kyn,144.02
2022-06-12T15:02:00,kyn,144.02
2022-06-12T15:04:00,kyn,144.02
2022-06-12T15:06:00,kyn,143.91
2022-06-12T15:08:00,kyn,156.09
2022-06-12T15:10:00,kyn,143.91
2022-06-12T15:12:00,kyn,156.09
2022-06-12T15:14:00,kyn,155.98
2022-06-12T15:15:00,kyn,71.95
2022-06-12T15:17:00,kyn,144.02
2022-06-12T15:19:00,kyn,144.02
2022-06-12T15:21:00,kyn,120.00
2022-06-12T15:23:00,kyn,131.95
2022-06-12T15:24:00,kyn,60.00
2022-06-12T15:25:00,kyn,72.07
2022-06-12T15:26:00,kyn,60.00
2022-06-12T15:28:00,kyn,155.98
2022-06-12T15:30:00,kyn,144.02
2022-06-12T15:31:00,kyn,71.95
2022-06-12T15:32:00,kyn,71.95
2022-06-12T15:34:00,kyn,144.02
2022-06-12T15:35:00,kyn,72.07
2022-06-12T15:37:00,kyn,143.91
2022-06-12T15:38:00,kyn,72.07
2022-06-12T15:40:00,kyn,155.98
2022-06-12T15:42:00,kyn,144.02
2022-06-12T15:44:00,kyn,144.02
2022-06-12T15:46:00,kyn,143.91
2022-06-12T15:48:00,kyn,144.02
2022-06-12T15:50:00,kyn,132.07
2022-06-12T15:52:00,kyn,131.95
2022-06-12T15:54:00,kyn,131.95
2022-06-12T15:56:00,kyn,144.02
2022-06-12T15:58:00,kyn,155.98
2022-06-12T16:00:00,kyn,144.02
2022-06-12T16:01:00,kyn,72.07
2022-06-12T16:03:00,kyn,143.91
2022-06-12T16:05:00,kyn,156.09
2022-06-12T16:07:00,kyn,143.91
2022-06-12T16:09:00,kyn,144.02
2022-06-12T16:11:00,kyn,155.98
2022-06-12T16:13:00,kyn,144.02
2022-06-12T16:15:00,kyn,144.02
2022-06-12T16:17:00,kyn,144.02
2022-06-12T16:19:00,kyn,131.95
2022-06-12T16:22:00,kyn,144.02
2022-06-12T16:23:00,kyn,131.95
2022-06-12T16:25:00,kyn,132.07
2022-06-12T16:27:00,kyn,144.02
2022-06-12T16:29:00,kyn,143.91
2022-06-12T16:31:00,kyn,156.09
2022-06-12T16:33:00,kyn,143.91
2022-06-12T16:35:00,kyn,156.09
2022-06-12T16:36:00,kyn,156.09
2022-06-12T16:37:00,kyn,155.98
2022-06-12T16:39:00,kyn,144.02
2022-06-12T16:41:00,kyn,155.98
2022-06-12T16:43:00,kyn,144.02
2022-06-12T16:44:00,kyn,83.91
2022-06-12T16:46:00,kyn,144.02
2022-06-12T16:47:00,kyn,72.07
2022-06-12T16:48:00,kyn,60.00
2022-06-12T16:50:00,kyn,131.95
2022-06-12T16:51:00,kyn,71.95
2022-06-12T16:53:00,kyn,132.07
2022-06-12T16:54:00,kyn,60.00
2022-06-12T16:56:00,kyn,131.95
2022-06-12T16:58:00,kyn,155.98
2022-06-12T17:00:00,kyn,144.02
2022-06-12T17:02:00,kyn,144.02
2022-06-12T17:04:00,kyn,144.02
2022-06-12T17:06:00,kyn,144.02
2022-06-12T17:08:00,kyn,155.98
2022-06-12T17:09:00,kyn,71.95
2022-06-12T17:11:00,kyn,144.02
2022-06-12T17:12:00,kyn,71.95
2022-06-12T17:14:00,kyn,132.07
2022-06-12T17:16:00,kyn,131.95
2022-06-12T17:18:00,kyn,132.07
2022-06-12T17:20:00,kyn,131.95
2022-06-12T17:22:00,kyn,120.00
2022-06-12T17:24:00,kyn,144.02
2022-06-12T17:26:00,kyn,144.02
2022-06-12T17:28:00,kyn,143.91
2022-06-12T17:30:00,kyn,156.09
2022-06-12T17:31:00,kyn,71.95
2022-06-12T17:32:00,kyn,71.95
2022-06-12T17:34:00,kyn,144.02
2022-06-12T17:36:00,kyn,144.02
2022-06-12T17:38:00,kyn,144.02
2022-06-12T17:40:00,kyn,131.95
2022-06-12T17:42:00,kyn,132.07
2022-06-12T17:44:00,kyn,143.91
2022-06-12T17:46:00,kyn,132.07
2022-06-12T17:47:00,kyn,60.00
2022-06-12T17:49:00,kyn,131.95
2022-06-12T17:51:00,kyn,155.98
2022-06-12T17:52:00,kyn,72.07
2022-06-12T17:54:00,kyn,144.02
2022-06-12T17:56:00,kyn,155.98
2022-06-12T17:58:00,kyn,155.98
2022-06-12T17:59:00,kyn,71.95
2022-06-12T18:01:00,kyn,144.02
2022-06-12T18:03:00,kyn,155.98
2022-06-12T18:05:00,kyn,132.07
2022-06-12T18:07:00,kyn,144.02
2022-06-12T18:09:00,kyn,131.95
2022-06-12T18:11:00,kyn,131.95
2022-06-12T18:12:00,kyn,72.07
2022-06-12T18:14:00,kyn,131.95
2022-06-12T18:16:00,kyn,155.98
2022-06-12T18:17:00,kyn,72.07
2022-06-12T18:19:00,kyn,167.93
2022-06-12T18:21:00,kyn,156.09
2022-06-12T18:22:00,kyn,71.95
2022-06-12T18:24:00,kyn,144.02
2022-06-12T18:26:00,kyn,155.98
2022-06-12T18:28:00,kyn,144.02
2022-06-12T18:30:00,kyn,131.95
2022-06-12T18:32:00,kyn,132.07
2022-06-12T18:33:00,kyn,71.95
2022-06-12T18:35:00,kyn,131.95
2022-06-12T18:37:00,kyn,144.02
2022-06-12T18:38:00,kyn,60.00
2022-06-12T18:40:00,kyn,144.02
2022-06-12T18:42:00,kyn,144.02
2022-06-12T18:43:00,kyn,71.95
2022-06-12T18:45:00,kyn,155.98
2022-06-12T18:47:00,kyn,156.09
2022-06-12T18:49:00,kyn,143.91
2022-06-12T18:52:00,kyn,144.02
2022-06-12T18:53:00,kyn,144.02
2022-06-12T18:55:00,kyn,131.95
2022-06-12T18:57:00,kyn,120.00
2022-06-12T18:59:00,kyn,132.07
2022-06-12T19:01:00,kyn,131.95
2022-06-12T19:03:00,kyn,132.07
2022-06-12T19:05:00,kyn,131.95
2022-06-12T19:07:00,kyn,144.02
2022-06-12T19:09:00,kyn,144.02
2022-06-12T19:10:00,kyn,71.95
2022-06-12T19:12:00,kyn,144.02
2022-06-12T19:13:00,kyn,71.95
2022-06-12T19:15:00,kyn,155.98
2022-06-12T19:16:00,kyn,72.07
2022-06-12T19:18:00,kyn,131.95
2022-06-12T19:19:00,kyn,72.07
2022-06-12T19:21:00,kyn,131.95
2022-06-12T19:23:00,kyn,131.95
2022-06-12T19:24:00,kyn,60.00
2022-06-12T19:25:00,kyn,60.00
2022-06-12T19:27:00,kyn,132.07
2022-06-12T19:29:00,kyn,131.95
2022-06-12T19:31:00,kyn,144.02
2022-06-12T19:33:00,kyn,155.98
2022-06-12T19:35:00,kyn,144.02
2022-06-12T19:37:00,kyn,155.98
2022-06-12T19:38:00,kyn,72.07
2022-06-12T19:40:00,kyn,155.98
2022-06-12T19:42:00,kyn,144.02
