#datetime,building,power
2022-04-01T00:00:00,nat,411.42
2022-04-01T00:02:00,nat,331.64
2022-04-01T00:05:00,nat,145.64
2022-04-01T00:07:00,nat,367.81
2022-04-01T00:09:00,nat,314.48
2022-04-01T00:11:00,nat,392.81
2022-04-01T00:13:00,nat,330.62
2022-04-01T00:15:00,nat,270.41
2022-04-01T00:16:00,nat,173.18
2022-04-01T00:18:00,nat,429.49
2022-04-01T00:20:00,nat,369.49
2022-04-01T00:22:00,nat,404.41
2022-04-01T00:24:00,nat,372.97
2022-04-01T00:25:00,nat,125.04
2022-04-01T00:27:00,nat,366.25
2022-04-01T00:28:00,nat,96.76
2022-04-01T00:30:00,nat,420.14
2022-04-01T00:31:00,nat,180.14
2022-04-01T00:33:00,nat,232.25
2022-04-01T00:35:00,nat,406.52
2022-04-01T00:37:00,nat,424.79
2022-04-01T00:39:00,nat,353.26
2022-04-01T00:41:00,nat,355.85
2022-04-01T00:42:00,nat,142.00
2022-04-01T00:44:00,nat,427.06
2022-04-01T00:45:00,nat,69.42
2022-04-01T00:47:00,nat,366.87
2022-04-01T00:48:00,nat,193.27
2022-04-01T00:50:00,nat,405.29
2022-04-01T00:52:00,nat,360.29
2022-04-01T00:54:00,nat,292.74
2022-04-01T00:56:00,nat,342.87
2022-04-01T00:57:00,nat,180.94
2022-04-01T00:58:00,nat,58.72
2022-04-01T01:00:00,nat,289.09
2022-04-01T01:01:00,nat,148.70
2022-04-01T01:03:00,nat,331.94
2022-04-01T01:05:00,nat,361.46
2022-04-01T01:06:00,nat,101.36
2022-04-01T01:08:00,nat,379.21
2022-04-01T01:09:00,nat,151.21
2022-04-01T01:11:00,nat,379.69
2022-04-01T01:12:00,nat,76.74
2022-04-01T01:14:00,nat,314.19
2022-04-01T01:15:00,nat,175.67
2022-04-01T01:16:00,nat,7.85
2022-04-01T01:18:00,nat,263.76
2022-04-01T01:20:00,nat,278.32
2022-04-01T01:22:00,nat,298.75
2022-04-01T01:24:00,nat,301.96
2022-04-01T01:25:00,nat,153.00
2022-04-01T01:27:00,nat,354.12
2022-04-01T01:28:00,nat,159.41
2022-04-01T01:30:00,nat,314.46
2022-04-01T01:32:00,nat,264.75
2022-04-01T01:34:00,nat,294.18
2022-04-01T01:36:00,nat,273.16
2022-04-01T01:38:00,nat,336.68
2022-04-01T01:40:00,nat,347.65
2022-04-01T01:42:00,nat,336.59
2022-04-01T01:43:00,nat,147.50
2022-04-01T01:45:00,nat,407.43
2022-04-01T01:46:00,nat,100.78
2022-04-01T01:48:00,nat,347.19
2022-04-01T01:49:00,nat,195.04
2022-04-01T01:51:00,nat,340.94
2022-04-01T01:53:00,nat,290.00
2022-04-01T01:54:00,nat,97.99
2022-04-01T01:55:00,nat,39.91
2022-04-01T01:57:00,nat,306.62
2022-04-01T01:59:00,nat,396.18
2022-04-01T02:01:00,nat,377.32
2022-04-01T02:03:00,nat,236.12
2022-04-01T02:05:00,nat,344.88
2022-04-01T02:06:00,nat,170.29
2022-04-01T02:08:00,nat,388.21
2022-04-01T02:10:00,nat,367.33
2022-04-01T02:12:00,nat,197.36
2022-04-01T02:13:00,nat,160.54
2022-04-01T02:15:00,nat,352.64
2022-04-01T02:16:00,nat,193.54
2022-04-01T02:18:00,nat,377.32
2022-04-01T02:19:00,nat,85.39
2022-04-01T02:20:00,nat,177.86
2022-04-01T02:22:00,nat,284.04
2022-04-01T02:23:00,nat,124.79
2022-04-01T02:25:00,nat,328.29
2022-04-01T02:27:00,nat,328.34
2022-04-01T02:28:00,nat,125.28
2022-04-01T02:30:00,nat,350.13
2022-04-01T02:32:00,nat,308.65
2022-04-01T02:33:00,nat,128.65
2022-04-01T02:35:00,nat,321.68
2022-04-01T02:37:00,nat,329.33
2022-04-01T02:38:00,nat,94.93
2022-04-01T02:40:00,nat,346.00
2022-04-01T02:41:00,nat,118.00
2022-04-01T02:43:00,nat,354.59
2022-04-01T02:45:00,nat,338.29
2022-04-01T02:47:00,nat,277.79
2022-04-01T02:49:00,nat,338.24
2022-04-01T02:51:00,nat,285.67
2022-04-01T02:53:00,nat,266.82
2022-04-01T02:55:00,nat,300.56
2022-04-01T02:56:00,nat,178.30
2022-04-01T02:58:00,nat,364.64
2022-04-01T02:59:00,nat,32.18
2022-04-01T03:01:00,nat,308.43
2022-04-01T03:02:00,nat,134.65
2022-04-01T03:04:00,nat,282.21
2022-04-01T03:06:00,nat,337.30
2022-04-01T03:08:00,nat,262.39
2022-04-01T03:09:00,nat,140.28
2022-04-01T03:11:00,nat,335.44
2022-04-01T03:13:00,nat,303.19
2022-04-01T03:15:00,nat,285.40
2022-04-01T03:17:00,nat,257.53
2022-04-01T03:18:00,nat,67.83
2022-04-01T03:20:00,nat,409.83
2022-04-01T03:22:00,nat,318.63
2022-04-01T03:23:00,nat,82.19
2022-04-01T03:25:00,nat,283.25
2022-04-01T03:26:00,nat,127.91
2022-04-01T03:28:00,nat,273.24
2022-04-01T03:30:00,nat,255.14
2022-04-01T03:31:00,nat,115.45
2022-04-01T03:33:00,nat,294.73
2022-04-01T03:35:00,nat,345.31
2022-04-01T03:37:00,nat,370.87
2022-04-01T03:39:00,nat,296.33
2022-04-01T03:41:00,nat,377.83
2022-04-01T03:42:00,nat,135.14
2022-04-01T03:44:00,nat,316.63
2022-04-01T03:46:00,nat,303.43
2022-04-01T03:48:00,nat,402.95
2022-04-01T03:50:00,nat,375.38
2022-04-01T03:52:00,nat,310.01
2022-04-01T03:54:00,nat,336.06
2022-04-01T03:55:00,nat,120.07
2022-04-01T03:57:00,nat,310.30
2022-04-01T03:59:00,nat,340.08
2022-04-01T04:01:00,nat,388.11
2022-04-01T04:02:00,nat,149.37
2022-04-01T04:04:00,nat,259.28
2022-04-01T04:05:00,nat,93.09
2022-04-01T04:07:00,nat,323.91
2022-04-01T04:08:00,nat,179.91
2022-04-01T04:10:00,nat,298.53
2022-04-01T04:12:00,nat,326.56
2022-04-01T04:14:00,nat,246.99
2022-04-01T04:16:00,nat,241.44
2022-04-01T04:18:00,nat,330.14
2022-04-01T04:20:00,nat,392.35
2022-04-01T04:21:00,nat,50.95
2022-04-01T04:23:00,nat,416.73
2022-04-01T04:25:00,nat,337.62
2022-04-01T04:27:00,nat,303.87
2022-04-01T04:29:00,nat,257.47
2022-04-01T04:31:00,nat,293.13
2022-04-01T04:33:00,nat,324.22
2022-04-01T04:35:00,nat,339.23
2022-04-01T04:37:00,nat,300.71
2022-04-01T04:38:00,nat,41.77
2022-04-01T04:40:00,nat,279.51
2022-04-01T04:42:00,nat,265.98
2022-04-01T04:43:00,nat,128.13
2022-04-01T04:45:00,nat,362.00
2022-04-01T04:46:00,nat,53.31
2022-04-01T04:47:00,nat,217.01
2022-04-01T04:49:00,nat,320.12
2022-04-01T04:50:00,nat,107.62
2022-04-01T04:52:00,nat,278.90
2022-04-01T04:53:00,nat,164.66
2022-04-01T04:55:00,nat,353.64
2022-04-01T04:56:00,nat,208.48
2022-04-01T04:58:00,nat,327.75
2022-04-01T04:59:00,nat,131.62
2022-04-01T05:01:00,nat,304.34
2022-04-01T05:02:00,nat,51.04
2022-04-01T05:04:00,nat,281.22
2022-04-01T05:05:00,nat,199.91
2022-04-01T05:07:00,nat,516.50
2022-04-01T05:09:00,nat,468.71
2022-04-01T05:11:00,nat,555.09
2022-04-01T05:13:00,nat,560.66
2022-04-01T05:15:00,nat,387.98
2022-04-01T05:17:00,nat,389.17
2022-04-01T05:18:00,nat,175.70
2022-04-01T05:20:00,nat,362.59
2022-04-01T05:22:00,nat,484.65
2022-04-01T05:24:00,nat,508.91
2022-04-01T05:25:00,nat,26.90
2022-04-01T05:27:00,nat,283.97
2022-04-01T05:28:00,nat,250.86
2022-04-01T05:30:00,nat,507.13
2022-04-01T05:32:00,nat,445.77
2022-04-01T05:34:00,nat,590.91
2022-04-01T05:36:00,nat,453.75
2022-04-01T05:38:00,nat,307.80
2022-04-01T05:40:00,nat,305.68
2022-04-01T05:42:00,nat,349.49
2022-04-01T05:44:00,nat,346.54
2022-04-01T05:45:00,nat,142.10
2022-04-01T05:47:00,nat,340.50
2022-04-01T05:49:00,nat,383.83
2022-04-01T05:51:00,nat,521.49
2022-04-01T05:52:00,nat,53.49
2022-04-01T05:54:00,nat,361.62
2022-04-01T05:56:00,nat,508.50
2022-04-01T05:58:00,nat,522.17
2022-04-01T05:59:00,nat,105.70
2022-04-01T06:01:00,nat,516.90
2022-04-01T06:03:00,nat,524.56
2022-04-01T06:04:00,nat,56.56
2022-04-01T06:06:00,nat,341.61
2022-04-01T06:08:00,nat,398.35
2022-04-01T06:10:00,nat,382.33
2022-04-01T06:12:00,nat,405.58
2022-04-01T06:14:00,nat,370.64
2022-04-01T06:16:00,nat,355.61
2022-04-01T06:17:00,nat,205.31
2022-04-01T06:19:00,nat,562.97
2022-04-01T06:21:00,nat,493.37
2022-04-01T06:23:00,nat,561.41
2022-04-01T06:25:00,nat,586.11
2022-04-01T06:27:00,nat,619.25
2022-04-01T06:29:00,nat,534.76
2022-04-01T06:30:00,nat,318.76
2022-04-01T06:32:00,nat,536.64
2022-04-01T06:33:00,nat,104.76
2022-04-01T06:35:00,nat,631.93
2022-04-01T06:37:00,nat,499.35
2022-04-01T06:39:00,nat,357.61
2022-04-01T06:40:00,nat,204.75
2022-04-01T06:41:00,nat,228.75
2022-04-01T06:43:00,nat,611.23
2022-04-01T06:44:00,nat,143.23
2022-04-01T06:45:00,nat,266.46
2022-04-01T06:47:00,nat,600.04
2022-04-01T06:49:00,nat,602.30
2022-04-01T06:50:00,nat,74.30
2022-04-01T06:52:00,nat,594.22
2022-04-01T06:54:00,nat,433.01
2022-04-01T06:56:00,nat,464.80
2022-04-01T06:57:00,nat,142.52
2022-04-01T06:59:00,nat,411.32
2022-04-01T07:01:00,nat,513.59
2022-04-01T07:03:00,nat,623.45
2022-04-01T07:04:00,nat,179.50
2022-04-01T07:06:00,nat,573.33
2022-04-01T07:08:00,nat,631.83
2022-04-01T07:09:00,nat,50.63
2022-04-01T07:10:00,nat,181.43
2022-04-01T07:11:00,nat,87.43
2022-04-01T07:13:00,nat,516.61
2022-04-01T07:14:00,nat,120.61
2022-04-01T07:16:00,nat,390.43
2022-04-01T07:17:00,nat,287.88
2022-04-01T07:19:00,nat,503.69
2022-04-01T07:21:00,nat,594.79
2022-04-01T07:23:00,nat,456.18
2022-04-01T07:25:00,nat,470.72
2022-04-01T07:26:00,nat,182.72
2022-04-01T07:27:00,nat,216.98
2022-04-01T07:29:00,nat,346.12
2022-04-01T07:31:00,nat,419.19
2022-04-01T07:33:00,nat,438.13
2022-04-01T07:34:00,nat,118.62
2022-04-01T07:36:00,nat,430.59
2022-04-01T07:38:00,nat,358.92
2022-04-01T07:40:00,nat,375.87
2022-04-01T07:42:00,nat,429.92
2022-04-01T07:44:00,nat,418.87
2022-04-01T07:46:00,nat,372.70
2022-04-01T07:48:00,nat,418.07
2022-04-01T07:50:00,nat,431.69
2022-04-01T07:52:00,nat,300.36
2022-04-01T07:54:00,nat,424.43
2022-04-01T07:55:00,nat,286.61
2022-04-01T07:57:00,nat,559.25
2022-04-01T07:58:00,nat,69.43
2022-04-01T08:00:00,nat,410.38
2022-04-01T08:02:00,nat,356.62
2022-04-01T08:04:00,nat,429.24
2022-04-01T08:06:00,nat,567.33
2022-04-01T08:08:00,nat,638.56
2022-04-01T08:10:00,nat,577.11
2022-04-01T08:12:00,nat,593.58
2022-04-01T08:14:00,nat,620.27
2022-04-01T08:15:00,nat,125.37
2022-04-01T08:17:00,nat,417.67
2022-04-01T08:19:00,nat,387.41
2022-04-01T08:21:00,nat,574.48
2022-04-01T08:23:00,nat,563.79
2022-04-01T08:24:00,nat,114.49
2022-04-01T08:26:00,nat,438.58
2022-04-01T08:28:00,nat,435.89
2022-04-01T08:30:00,nat,480.21
2022-04-01T08:32:00,nat,418.43
2022-04-01T08:33:00,nat,355.57
2022-04-01T08:35:00,nat,647.24
2022-04-01T08:37:00,nat,640.78
2022-04-01T08:39:00,nat,612.52
2022-04-01T08:41:00,nat,629.71
2022-04-01T08:43:00,nat,657.77
2022-04-01T08:44:00,nat,153.77
2022-04-01T08:46:00,nat,673.53
2022-04-01T08:47:00,nat,103.80
2022-04-01T08:48:00,nat,299.82
2022-04-01T08:50:00,nat,544.73
2022-04-01T08:51:00,nat,257.48
2022-04-01T08:53:00,nat,644.77
2022-04-01T08:54:00,nat,75.25
2022-04-01T08:56:00,nat,527.03
2022-04-01T08:57:00,nat,308.64
2022-04-01T08:59:00,nat,545.89
2022-04-01T09:00:00,nat,302.24
2022-04-01T09:01:00,nat,129.35
2022-04-01T09:03:00,nat,675.03
2022-04-01T09:04:00,nat,56.49
2022-04-01T09:06:00,nat,522.65
2022-04-01T09:07:00,nat,252.02
2022-04-01T09:08:00,nat,108.35
2022-04-01T09:10:00,nat,581.25
2022-04-01T09:11:00,nat,692.31
2022-04-01T09:12:00,nat,487.77
2022-04-01T09:14:00,nat,553.47
2022-04-01T09:15:00,nat,323.82
2022-04-01T09:17:00,nat,559.00
2022-04-01T09:19:00,nat,517.57
2022-04-01T09:21:00,nat,445.32
2022-04-01T09:23:00,nat,563.48
2022-04-01T09:25:00,nat,644.13
2022-04-01T09:26:00,nat,130.05
2022-04-01T09:28:00,nat,471.40
2022-04-01T09:29:00,nat,269.10
2022-04-01T09:31:00,nat,684.40
2022-04-01T09:33:00,nat,698.39
2022-04-01T09:35:00,nat,574.90
2022-04-01T09:36:00,nat,298.90
2022-04-01T09:37:00,nat,130.26
2022-04-01T09:39:00,nat,497.04
2022-04-01T09:41:00,nat,428.74
2022-04-01T09:43:00,nat,476.52
2022-04-01T09:45:00,nat,490.58
2022-04-01T09:47:00,nat,550.48
2022-04-01T09:49:00,nat,472.57
2022-04-01T09:51:00,nat,616.11
2022-04-01T09:53:00,nat,617.57
2022-04-01T09:55:00,nat,448.98
2022-04-01T09:57:00,nat,425.06
2022-04-01T09:59:00,nat,583.79
2022-04-01T10:01:00,nat,647.39
2022-04-01T10:02:00,nat,107.39
2022-04-01T10:04:00,nat,492.57
2022-04-01T10:06:00,nat,574.86
2022-04-01T10:08:00,nat,682.32
2022-04-01T10:10:00,nat,658.58
2022-04-01T10:12:00,nat,570.03
2022-04-01T10:14:00,nat,536.50
2022-04-01T10:16:00,nat,523.71
2022-04-01T10:18:00,nat,485.54
2022-04-01T10:20:00,nat,620.59
2022-04-01T10:22:00,nat,592.21
2022-04-01T10:24:00,nat,544.12
2022-04-01T10:25:00,nat,236.87
2022-04-01T10:27:00,nat,618.39
2022-04-01T10:29:00,nat,450.89
2022-04-01T10:31:00,nat,513.05
2022-04-01T10:33:00,nat,536.52
2022-04-01T10:35:00,nat,480.01
2022-04-01T10:37:00,nat,481.07
2022-04-01T10:38:00,nat,170.19
2022-04-01T10:40:00,nat,585.90
2022-04-01T10:42:00,nat,563.86
2022-04-01T10:44:00,nat,569.64
2022-04-01T10:46:00,nat,514.82
2022-04-01T10:48:00,nat,614.93
2022-04-01T10:50:00,nat,550.88
2022-04-01T10:52:00,nat,717.30
2022-04-01T10:54:00,nat,698.03
2022-04-01T10:56:00,nat,677.93
2022-04-01T10:58:00,nat,618.31
2022-04-01T11:00:00,nat,543.50
2022-04-01T11:02:00,nat,590.13
2022-04-01T11:04:00,nat,580.15
2022-04-01T11:05:00,nat,354.40
2022-04-01T11:07:00,nat,704.16
2022-04-01T11:09:00,nat,637.17
2022-04-01T11:11:00,nat,560.85
2022-04-01T11:13:00,nat,531.34
2022-04-01T11:14:00,nat,270.08
2022-04-01T11:17:00,nat,505.74
2022-04-01T11:18:00,nat,680.39
2022-04-01T11:20:00,nat,772.56
2022-04-01T11:22:00,nat,718.49
2022-04-01T11:23:00,nat,202.49
2022-04-01T11:24:00,nat,304.29
2022-04-01T11:26:00,nat,693.69
2022-04-01T11:28:00,nat,698.16
2022-04-01T11:30:00,nat,579.75
2022-04-01T11:32:00,nat,722.76
2022-04-01T11:33:00,nat,229.28
2022-04-01T11:35:00,nat,580.92
2022-04-01T11:37:00,nat,517.30
2022-04-01T11:39:00,nat,571.57
2022-04-01T11:40:00,nat,196.11
2022-04-01T11:41:00,nat,380.52
2022-04-01T11:43:00,nat,696.47
2022-04-01T11:45:00,nat,713.39
2022-04-01T11:47:00,nat,753.52
2022-04-01T11:49:00,nat,607.05
2022-04-01T11:51:00,nat,559.68
2022-04-01T11:52:00,nat,326.40
2022-04-01T11:54:00,nat,719.18
2022-04-01T11:55:00,nat,131.18
2022-04-01T11:57:00,nat,627.24
2022-04-01T11:59:00,nat,711.68
2022-04-01T12:01:00,nat,633.36
2022-04-01T12:03:00,nat,572.27
2022-04-01T12:05:00,nat,696.14
2022-04-01T12:07:00,nat,702.37
2022-04-01T12:08:00,nat,236.57
2022-04-01T12:10:00,nat,551.72
2022-04-01T12:11:00,nat,300.13
2022-04-01T12:13:00,nat,710.61
2022-04-01T12:14:00,nat,126.59
2022-04-01T12:16:00,nat,541.35
2022-04-01T12:17:00,nat,316.80
2022-04-01T12:19:00,nat,596.85
2022-04-01T12:21:00,nat,566.81
2022-04-01T12:23:00,nat,535.14
2022-04-01T12:24:00,nat,344.79
2022-04-01T12:25:00,nat,143.18
2022-04-01T12:27:00,nat,491.56
2022-04-01T12:29:00,nat,552.89
2022-04-01T12:30:00,nat,279.69
2022-04-01T12:32:00,nat,541.15
2022-04-01T12:34:00,nat,555.58
2022-04-01T12:36:00,nat,504.99
2022-04-01T12:38:00,nat,572.42
2022-04-01T12:40:00,nat,519.51
2022-04-01T12:42:00,nat,678.73
2022-04-01T12:44:00,nat,774.69
2022-04-01T12:46:00,nat,710.32
2022-04-01T12:48:00,nat,749.81
2022-04-01T12:49:00,nat,170.68
2022-04-01T12:51:00,nat,551.83
2022-04-01T12:52:00,nat,312.54
2022-04-01T12:54:00,nat,686.32
2022-04-01T12:56:00,nat,637.91
2022-04-01T12:58:00,nat,529.84
2022-04-01T13:00:00,nat,555.63
2022-04-01T13:02:00,nat,543.00
2022-04-01T13:04:00,nat,538.83
2022-04-01T13:06:00,nat,536.50
2022-04-01T13:08:00,nat,646.58
2022-04-01T13:10:00,nat,553.85
2022-04-01T13:11:00,nat,308.09
2022-04-01T13:13:00,nat,632.64
2022-04-01T13:15:00,nat,506.27
2022-04-01T13:17:00,nat,530.33
2022-04-01T13:19:00,nat,554.92
2022-04-01T13:21:00,nat,535.55
2022-04-01T13:23:00,nat,573.67
2022-04-01T13:25:00,nat,756.50
2022-04-01T13:26:00,nat,153.08
2022-04-01T13:28:00,nat,522.41
2022-04-01T13:29:00,nat,330.41
2022-04-01T13:31:00,nat,738.99
2022-04-01T13:32:00,nat,93.20
2022-04-01T13:34:00,nat,792.48
2022-04-01T13:36:00,nat,665.01
2022-04-01T13:38:00,nat,713.92
2022-04-01T13:40:00,nat,711.10
2022-04-01T13:42:00,nat,686.61
2022-04-01T13:44:00,nat,727.91
2022-04-01T13:45:00,nat,71.71
2022-04-01T13:47:00,nat,699.10
2022-04-01T13:49:00,nat,750.00
2022-04-01T13:51:00,nat,715.46
2022-04-01T13:53:00,nat,624.72
2022-04-01T13:55:00,nat,552.59
2022-04-01T13:57:00,nat,568.99
2022-04-01T13:59:00,nat,515.16
2022-04-01T14:01:00,nat,582.84
2022-04-01T14:03:00,nat,572.34
2022-04-01T14:04:00,nat,374.99
2022-04-01T14:06:00,nat,734.26
2022-04-01T14:08:00,nat,710.47
2022-04-01T14:09:00,nat,118.86
2022-04-01T14:10:00,nat,362.68
2022-04-01T14:12:00,nat,624.21
2022-04-01T14:14:00,nat,505.58
2022-04-01T14:16:00,nat,554.32
2022-04-01T14:18:00,nat,522.67
2022-04-01T14:20:00,nat,628.42
2022-04-01T14:22:00,nat,689.81
2022-04-01T14:23:00,nat,93.45
2022-04-01T14:24:00,nat,321.46
2022-04-01T14:26:00,nat,682.22
2022-04-01T14:28:00,nat,707.63
2022-04-01T14:30:00,nat,759.79
2022-04-01T14:31:00,nat,183.79
2022-04-01T14:33:00,nat,576.64
2022-04-01T14:35:00,nat,732.65
2022-04-01T14:37:00,nat,666.14
2022-04-01T14:38:00,nat,103.67
2022-04-01T14:39:00,nat,377.63
2022-04-01T14:41:00,nat,665.55
2022-04-01T14:42:00,nat,197.55
2022-04-01T14:44:00,nat,547.41
2022-04-01T14:46:00,nat,569.43
2022-04-01T14:48:00,nat,546.89
2022-04-01T14:50:00,nat,622.25
2022-04-01T14:52:00,nat,674.74
2022-04-01T14:54:00,nat,653.17
2022-04-01T14:55:00,nat,328.34
2022-04-01T14:56:00,nat,250.54
2022-04-01T14:58:00,nat,440.17
2022-04-01T14:59:00,nat,360.58
2022-04-01T15:01:00,nat,676.82
2022-04-01T15:03:00,nat,625.32
2022-04-01T15:05:00,nat,665.91
2022-04-01T15:07:00,nat,612.24
2022-04-01T15:08:00,nat,161.90
2022-04-01T15:10:00,nat,521.91
2022-04-01T15:12:00,nat,673.25
2022-04-01T15:14:00,nat,605.41
2022-04-01T15:16:00,nat,568.70
2022-04-01T15:18:00,nat,539.83
2022-04-01T15:20:00,nat,439.19
2022-04-01T15:22:00,nat,503.33
2022-04-01T15:24:00,nat,560.87
2022-04-01T15:25:00,nat,402.27
2022-04-01T15:27:00,nat,701.00
2022-04-01T15:28:00,nat,245.00
2022-04-01T15:30:00,nat,503.68
2022-04-01T15:32:00,nat,482.52
2022-04-01T15:34:00,nat,535.18
2022-04-01T15:36:00,nat,669.12
2022-04-01T15:38:00,nat,627.70
2022-04-01T15:40:00,nat,570.79
2022-04-01T15:41:00,nat,271.21
2022-04-01T15:42:00,nat,120.26
2022-04-01T15:44:00,nat,573.23
2022-04-01T15:46:00,nat,561.22
2022-04-01T15:48:00,nat,574.49
2022-04-01T15:50:00,nat,681.10
2022-04-01T15:52:00,nat,772.41
2022-04-01T15:54:00,nat,609.38
2022-04-01T15:56:00,nat,598.67
2022-04-01T15:58:00,nat,573.60
2022-04-01T16:00:00,nat,583.47
2022-04-01T16:02:00,nat,449.41
2022-04-01T16:04:00,nat,529.98
2022-04-01T16:06:00,nat,468.83
2022-04-01T16:08:00,nat,483.92
2022-04-01T16:10:00,nat,646.99
2022-04-01T16:11:00,nat,59.00
2022-04-01T16:13:00,nat,448.04
2022-04-01T16:15:00,nat,454.81
2022-04-01T16:17:00,nat,592.87
2022-04-01T16:19:00,nat,610.05
2022-04-01T16:20:00,nat,140.08
2022-04-01T16:22:00,nat,453.43
2022-04-01T16:24:00,nat,387.44
2022-04-01T16:26:00,nat,462.77
2022-04-01T16:28:00,nat,447.28
2022-04-01T16:29:00,nat,268.89
2022-04-01T16:31:00,nat,654.24
2022-04-01T16:33:00,nat,652.19
2022-04-01T16:34:00,nat,62.44
2022-04-01T16:36:00,nat,538.70
2022-04-01T16:38:00,nat,585.00
2022-04-01T16:40:00,nat,651.41
2022-04-01T16:41:00,nat,114.25
2022-04-01T16:43:00,nat,417.19
2022-04-01T16:45:00,nat,399.89
2022-04-01T16:46:00,nat,183.89
2022-04-01T16:48:00,nat,396.83
2022-04-01T16:49:00,nat,192.82
2022-04-01T16:51:00,nat,495.16
2022-04-01T16:53:00,nat,439.79
2022-04-01T16:55:00,nat,458.57
2022-04-01T16:57:00,nat,520.97
2022-04-01T16:58:00,nat,275.33
2022-04-01T17:00:00,nat,585.78
2022-04-01T17:02:00,nat,445.64
2022-04-01T17:04:00,nat,441.58
2022-04-01T17:06:00,nat,398.77
2022-04-01T17:07:00,nat,272.64
2022-04-01T17:09:00,nat,650.48
2022-04-01T17:10:00,nat,77.37
2022-04-01T17:12:00,nat,503.70
2022-04-01T17:14:00,nat,446.28
2022-04-01T17:16:00,nat,539.77
2022-04-01T17:18:00,nat,473.16
2022-04-01T17:20:00,nat,457.09
2022-04-01T17:22:00,nat,552.00
2022-04-01T17:24:00,nat,519.93
2022-04-01T17:26:00,nat,493.37
2022-04-01T17:28:00,nat,432.18
2022-04-01T17:29:00,nat,214.42
2022-04-01T17:31:00,nat,440.66
2022-04-01T17:33:00,nat,495.22
2022-04-01T17:35:00,nat,446.52
2022-04-01T17:37:00,nat,625.53
2022-04-01T17:38:00,nat,154.16
2022-04-01T17:40:00,nat,501.43
2022-04-01T17:41:00,nat,240.36
2022-04-01T17:43:00,nat,596.87
2022-04-01T17:45:00,nat,622.90
2022-04-01T17:46:00,nat,346.91
2022-04-01T17:48:00,nat,529.33
2022-04-01T17:50:00,nat,416.03
2022-04-01T17:52:00,nat,501.02
2022-04-01T17:54:00,nat,463.58
2022-04-01T17:56:00,nat,463.47
2022-04-01T17:58:00,nat,473.11
2022-04-01T17:59:00,nat,247.19
2022-04-01T18:01:00,nat,546.23
2022-04-01T18:03:00,nat,590.01
2022-04-01T18:05:00,nat,616.17
2022-04-01T18:07:00,nat,539.48
2022-04-01T18:09:00,nat,555.51
2022-04-01T18:11:00,nat,597.76
2022-04-01T18:13:00,nat,462.11
2022-04-01T18:14:00,nat,234.76
2022-04-01T18:16:00,nat,443.49
2022-04-01T18:18:00,nat,515.60
2022-04-01T18:19:00,nat,245.69
2022-04-01T18:21:00,nat,575.19
2022-04-01T18:23:00,nat,424.59
2022-04-01T18:24:00,nat,298.02
2022-04-01T18:26:00,nat,563.95
2022-04-01T18:28:00,nat,570.59
2022-04-01T18:29:00,nat,99.09
2022-04-01T18:31:00,nat,669.26
2022-04-01T18:33:00,nat,529.18
2022-04-01T18:35:00,nat,526.34
2022-04-01T18:36:00,nat,368.66
2022-04-01T18:38:00,nat,687.03
2022-04-01T18:40:00,nat,613.39
2022-04-01T18:42:00,nat,738.15
2022-04-01T18:43:00,nat,330.14
2022-04-01T18:45:00,nat,658.80
2022-04-01T18:47:00,nat,729.70
2022-04-01T18:49:00,nat,616.30
2022-04-01T18:50:00,nat,284.56
2022-04-01T18:52:00,nat,661.15
2022-04-01T18:54:00,nat,650.22
2022-04-01T18:55:00,nat,266.22
2022-04-01T18:57:00,nat,747.32
2022-04-01T18:59:00,nat,598.62
2022-04-01T19:01:00,nat,615.73
2022-04-01T19:03:00,nat,631.54
2022-04-01T19:04:00,nat,231.34
2022-04-01T19:06:00,nat,742.43
2022-04-01T19:08:00,nat,728.55
2022-04-01T19:10:00,nat,632.78
2022-04-01T19:12:00,nat,572.56
2022-04-01T19:13:00,nat,342.86
2022-04-01T19:15:00,nat,770.11
2022-04-01T19:16:00,nat,155.53
2022-04-01T19:18:00,nat,652.72
2022-04-01T19:20:00,nat,587.26
2022-04-01T19:22:00,nat,639.53
2022-04-01T19:23:00,nat,327.53
2022-04-01T19:25:00,nat,785.68
2022-04-01T19:27:00,nat,773.29
2022-04-01T19:28:00,nat,190.47
2022-04-01T19:30:00,nat,587.95
2022-04-01T19:31:00,nat,334.42
2022-04-01T19:33:00,nat,736.49
2022-04-01T19:34:00,nat,149.21
2022-04-01T19:37:00,nat,774.69
2022-04-01T19:38:00,nat,625.94
2022-04-01T19:40:00,nat,584.14
2022-04-01T19:41:00,nat,330.24
2022-04-01T19:43:00,nat,808.38
2022-04-01T19:44:00,nat,220.37
2022-04-01T19:46:00,nat,607.91
2022-04-01T19:47:00,nat,319.91
2022-04-01T19:49:00,nat,612.51
2022-04-01T19:51:00,nat,597.24
2022-04-01T19:52:00,nat,329.72
2022-04-01T19:53:00,nat,215.32
2022-04-01T19:55:00,nat,690.82
2022-04-01T19:57:00,nat,614.12
2022-04-01T19:59:00,nat,649.61
2022-04-01T20:00:00,nat,357.31
2022-04-01T20:02:00,nat,830.28
2022-04-01T20:03:00,nat,194.28
2022-04-01T20:05:00,nat,636.52
2022-04-01T20:06:00,nat,240.34
2022-04-01T20:08:00,nat,658.21
2022-04-01T20:10:00,nat,603.26
2022-04-01T20:12:00,nat,718.33
