#datetime,building,power
2022-12-29T00:00:00,atd,31.75
2022-12-29T00:01:00,atd,32.79
2022-12-29T00:02:00,atd,32.47
2022-12-29T00:03:00,atd,32.25
2022-12-29T00:04:00,atd,33.87
2022-12-29T00:05:00,atd,35.99
2022-12-29T00:06:00,atd,32.55
2022-12-29T00:07:00,atd,27.95
2022-12-29T00:08:00,atd,43.04
2022-12-29T00:09:00,atd,44.42
2022-12-29T00:10:00,atd,41.64
2022-12-29T00:11:00,atd,42.84
2022-12-29T00:12:00,atd,40.68
2022-12-29T00:13:00,atd,28.62
2022-12-29T00:14:00,atd,30.55
2022-12-29T00:15:00,atd,27.91
2022-12-29T00:16:00,atd,31.22
2022-12-29T00:17:00,atd,29.08
2022-12-29T00:18:00,atd,31.06
2022-12-29T00:19:00,atd,24.22
2022-12-29T00:20:00,atd,27.36
2022-12-29T00:21:00,atd,25.19
2022-12-29T00:22:00,atd,26.57
2022-12-29T00:23:00,atd,23.28
2022-12-29T00:24:00,atd,29.20
2022-12-29T00:25:00,atd,27.36
2022-12-29T00:26:00,atd,28.50
2022-12-29T00:27:00,atd,38.49
2022-12-29T00:28:00,atd,31.90
2022-12-29T00:29:00,atd,30.41
2022-12-29T00:30:00,atd,29.15
2022-12-29T00:31:00,atd,29.86
2022-12-29T00:32:00,atd,29.65
2022-12-29T00:33:00,atd,26.93
2022-12-29T00:34:00,atd,26.15
2022-12-29T00:35:00,atd,24.70
2022-12-29T00:36:00,atd,26.70
2022-12-29T00:37:00,atd,24.41
2022-12-29T00:38:00,atd,29.38
2022-12-29T00:39:00,atd,28.57
2022-12-29T00:40:00,atd,27.91
2022-12-29T00:41:00,atd,28.65
2022-12-29T00:42:00,atd,26.40
2022-12-29T00:43:00,atd,28.06
2022-12-29T00:44:00,atd,28.79
2022-12-29T00:45:00,atd,28.34
2022-12-29T00:46:00,atd,30.70
2022-12-29T00:47:00,atd,29.92
2022-12-29T00:48:00,atd,31.06
2022-12-29T00:49:00,atd,28.04
2022-12-29T00:50:00,atd,29.04
2022-12-29T00:51:00,atd,24.02
2022-12-29T00:52:00,atd,26.40
2022-12-29T00:53:00,atd,27.07
2022-12-29T00:54:00,atd,26.00
2022-12-29T00:55:00,atd,34.77
2022-12-29T00:56:00,atd,33.07
2022-12-29T00:57:00,atd,31.48
2022-12-29T00:58:00,atd,26.99
2022-12-29T00:59:00,atd,27.78
2022-12-29T01:00:00,atd,25.54
2022-12-29T01:01:00,atd,25.41
2022-12-29T01:02:00,atd,27.04
2022-12-29T01:03:00,atd,30.78
2022-12-29T01:04:00,atd,29.53
2022-12-29T01:05:00,atd,31.18
2022-12-29T01:06:00,atd,37.32
2022-12-29T01:07:00,atd,31.28
2022-12-29T01:08:00,atd,29.38
2022-12-29T01:09:00,atd,25.89
2022-12-29T01:10:00,atd,27.49
2022-12-29T01:11:00,atd,27.42
2022-12-29T01:12:00,atd,25.02
2022-12-29T01:13:00,atd,27.30
2022-12-29T01:14:00,atd,24.95
2022-12-29T01:15:00,atd,28.04
2022-12-29T01:16:00,atd,26.05
2022-12-29T01:17:00,atd,27.81
2022-12-29T01:18:00,atd,27.22
2022-12-29T01:19:00,atd,26.00
2022-12-29T01:20:00,atd,26.54
2022-12-29T01:21:00,atd,32.04
2022-12-29T01:22:00,atd,30.73
2022-12-29T01:23:00,atd,32.75
2022-12-29T01:24:00,atd,31.22
2022-12-29T01:25:00,atd,32.90
2022-12-29T01:26:00,atd,26.12
2022-12-29T01:27:00,atd,28.66
2022-12-29T01:28:00,atd,24.86
2022-12-29T01:29:00,atd,28.02
2022-12-29T01:30:00,atd,31.27
2022-12-29T01:31:00,atd,31.17
2022-12-29T01:32:00,atd,26.32
2022-12-29T01:33:00,atd,26.15
2022-12-29T01:34:00,atd,27.12
2022-12-29T01:35:00,atd,28.71
2022-12-29T01:36:00,atd,29.39
2022-12-29T01:37:00,atd,29.15
2022-12-29T01:38:00,atd,29.16
2022-12-29T01:39:00,atd,31.34
2022-12-29T01:40:00,atd,32.72
2022-12-29T01:41:00,atd,29.37
2022-12-29T01:42:00,atd,34.16
2022-12-29T01:43:00,atd,28.79
2022-12-29T01:44:00,atd,27.77
2022-12-29T01:45:00,atd,27.19
2022-12-29T01:46:00,atd,25.27
2022-12-29T01:47:00,atd,26.92
2022-12-29T01:48:00,atd,24.02
2022-12-29T01:49:00,atd,25.98
2022-12-29T01:50:00,atd,27.02
2022-12-29T01:51:00,atd,27.58
2022-12-29T01:52:00,atd,28.36
2022-12-29T01:53:00,atd,30.95
2022-12-29T01:54:00,atd,27.93
2022-12-29T01:55:00,atd,26.75
2022-12-29T01:56:00,atd,29.82
2022-12-29T01:57:00,atd,30.82
2022-12-29T01:58:00,atd,32.37
2022-12-29T01:59:00,atd,30.63
2022-12-29T02:00:00,atd,28.98
2022-12-29T02:01:00,atd,25.64
2022-12-29T02:02:00,atd,23.77
2022-12-29T02:03:00,atd,26.64
2022-12-29T02:04:00,atd,25.40
2022-12-29T02:05:00,atd,26.00
2022-12-29T02:06:00,atd,38.83
2022-12-29T02:07:00,atd,27.99
2022-12-29T02:08:00,atd,28.01
2022-12-29T02:09:00,atd,27.34
2022-12-29T02:10:00,atd,27.17
2022-12-29T02:11:00,atd,25.35
2022-12-29T02:12:00,atd,27.74
2022-12-29T02:13:00,atd,26.67
2022-12-29T02:14:00,atd,30.49
2022-12-29T02:15:00,atd,29.88
2022-12-29T02:16:00,atd,31.66
2022-12-29T02:17:00,atd,30.90
2022-12-29T02:18:00,atd,32.61
2022-12-29T02:19:00,atd,26.25
2022-12-29T02:20:00,atd,29.71
2022-12-29T02:21:00,atd,27.43
2022-12-29T02:22:00,atd,28.54
2022-12-29T02:23:00,atd,29.77
2022-12-29T02:24:00,atd,32.84
2022-12-29T02:25:00,atd,40.11
2022-12-29T02:26:00,atd,29.38
2022-12-29T02:27:00,atd,28.49
2022-12-29T02:28:00,atd,26.05
2022-12-29T02:29:00,atd,28.45
2022-12-29T02:30:00,atd,29.59
2022-12-29T02:31:00,atd,28.16
2022-12-29T02:32:00,atd,27.17
2022-12-29T02:33:00,atd,28.92
2022-12-29T02:34:00,atd,29.16
2022-12-29T02:35:00,atd,31.61
2022-12-29T02:36:00,atd,27.76
2022-12-29T02:37:00,atd,25.94
2022-12-29T02:38:00,atd,27.32
2022-12-29T02:39:00,atd,29.74
2022-12-29T02:40:00,atd,25.77
2022-12-29T02:41:00,atd,24.55
2022-12-29T02:42:00,atd,27.56
2022-12-29T02:43:00,atd,24.77
2022-12-29T02:44:00,atd,27.62
2022-12-29T02:45:00,atd,23.77
2022-12-29T02:46:00,atd,37.44
2022-12-29T02:47:00,atd,33.22
2022-12-29T02:48:00,atd,38.71
2022-12-29T02:49:00,atd,33.70
2022-12-29T02:50:00,atd,30.66
2022-12-29T02:51:00,atd,30.10
2022-12-29T02:52:00,atd,30.72
2022-12-29T02:53:00,atd,29.54
2022-12-29T02:54:00,atd,29.37
2022-12-29T02:55:00,atd,26.68
2022-12-29T02:56:00,atd,27.35
2022-12-29T02:57:00,atd,30.85
2022-12-29T02:58:00,atd,28.51
2022-12-29T02:59:00,atd,26.06
2022-12-29T03:00:00,atd,24.95
2022-12-29T03:01:00,atd,26.66
2022-12-29T03:02:00,atd,24.48
2022-12-29T03:03:00,atd,28.03
2022-12-29T03:04:00,atd,28.25
2022-12-29T03:05:00,atd,39.58
2022-12-29T03:06:00,atd,25.04
2022-12-29T03:07:00,atd,26.95
2022-12-29T03:08:00,atd,29.90
2022-12-29T03:09:00,atd,29.77
2022-12-29T03:10:00,atd,31.54
2022-12-29T03:11:00,atd,31.29
2022-12-29T03:12:00,atd,27.72
2022-12-29T03:13:00,atd,26.10
2022-12-29T03:14:00,atd,30.28
2022-12-29T03:15:00,atd,29.33
2022-12-29T03:16:00,atd,31.82
2022-12-29T03:17:00,atd,25.11
2022-12-29T03:18:00,atd,28.10
2022-12-29T03:19:00,atd,25.86
2022-12-29T03:20:00,atd,27.44
2022-12-29T03:21:00,atd,25.31
2022-12-29T03:22:00,atd,28.87
2022-12-29T03:23:00,atd,26.69
2022-12-29T03:24:00,atd,41.27
2022-12-29T03:25:00,atd,53.82
2022-12-29T03:26:00,atd,41.05
2022-12-29T03:27:00,atd,41.85
2022-12-29T03:28:00,atd,31.17
2022-12-29T03:29:00,atd,33.20
2022-12-29T03:30:00,atd,26.18
2022-12-29T03:31:00,atd,26.53
2022-12-29T03:32:00,atd,28.11
2022-12-29T03:33:00,atd,28.52
2022-12-29T03:34:00,atd,27.33
2022-12-29T03:35:00,atd,29.25
2022-12-29T03:36:00,atd,26.27
2022-12-29T03:37:00,atd,27.09
2022-12-29T03:38:00,atd,26.81
2022-12-29T03:39:00,atd,27.09
2022-12-29T03:40:00,atd,29.26
2022-12-29T03:41:00,atd,27.15
2022-12-29T03:42:00,atd,27.62
2022-12-29T03:43:00,atd,31.67
2022-12-29T03:44:00,atd,41.33
2022-12-29T03:45:00,atd,30.95
2022-12-29T03:46:00,atd,27.48
2022-12-29T03:47:00,atd,31.90
2022-12-29T03:48:00,atd,26.51
2022-12-29T03:49:00,atd,29.53
2022-12-29T03:50:00,atd,26.05
2022-12-29T03:51:00,atd,31.80
2022-12-29T03:52:00,atd,31.91
2022-12-29T03:53:00,atd,30.78
2022-12-29T03:54:00,atd,30.68
2022-12-29T03:55:00,atd,31.29
2022-12-29T03:56:00,atd,32.92
2022-12-29T03:57:00,atd,30.01
2022-12-29T03:58:00,atd,32.78
2022-12-29T03:59:00,atd,31.43
2022-12-29T04:00:00,atd,32.17
2022-12-29T04:01:00,atd,29.58
2022-12-29T04:02:00,atd,30.12
2022-12-29T04:03:00,atd,27.00
2022-12-29T04:04:00,atd,30.94
2022-12-29T04:05:00,atd,35.34
2022-12-29T04:06:00,atd,32.87
2022-12-29T04:07:00,atd,27.04
2022-12-29T04:08:00,atd,29.00
2022-12-29T04:09:00,atd,29.99
2022-12-29T04:10:00,atd,28.70
2022-12-29T04:11:00,atd,27.34
2022-12-29T04:12:00,atd,27.33
2022-12-29T04:13:00,atd,24.74
2022-12-29T04:14:00,atd,26.71
2022-12-29T04:15:00,atd,26.75
2022-12-29T04:16:00,atd,26.84
2022-12-29T04:17:00,atd,28.98
2022-12-29T04:18:00,atd,27.11
2022-12-29T04:19:00,atd,29.32
2022-12-29T04:20:00,atd,27.47
2022-12-29T04:21:00,atd,30.64
2022-12-29T04:22:00,atd,28.13
2022-12-29T04:23:00,atd,32.12
2022-12-29T04:24:00,atd,26.70
2022-12-29T04:25:00,atd,28.35
2022-12-29T04:26:00,atd,25.98
2022-12-29T04:27:00,atd,24.95
2022-12-29T04:28:00,atd,28.69
2022-12-29T04:29:00,atd,24.85
2022-12-29T04:30:00,atd,37.30
2022-12-29T04:31:00,atd,26.58
2022-12-29T04:32:00,atd,29.14
2022-12-29T04:33:00,atd,26.71
2022-12-29T04:34:00,atd,28.87
2022-12-29T04:35:00,atd,24.10
2022-12-29T04:36:00,atd,24.09
2022-12-29T04:37:00,atd,28.30
2022-12-29T04:38:00,atd,29.28
2022-12-29T04:39:00,atd,29.72
2022-12-29T04:40:00,atd,32.11
2022-12-29T04:41:00,atd,30.80
2022-12-29T04:42:00,atd,30.30
2022-12-29T04:43:00,atd,24.36
2022-12-29T04:44:00,atd,28.75
2022-12-29T04:45:00,atd,26.29
2022-12-29T04:46:00,atd,28.95
2022-12-29T04:47:00,atd,27.31
2022-12-29T04:48:00,atd,25.54
2022-12-29T04:49:00,atd,27.06
2022-12-29T04:50:00,atd,27.12
2022-12-29T04:51:00,atd,31.39
2022-12-29T04:52:00,atd,25.17
2022-12-29T04:53:00,atd,27.20
2022-12-29T04:54:00,atd,25.51
2022-12-29T04:55:00,atd,29.54
2022-12-29T04:56:00,atd,28.39
2022-12-29T04:57:00,atd,29.93
2022-12-29T04:58:00,atd,28.59
2022-12-29T04:59:00,atd,30.65
2022-12-29T05:00:00,atd,28.07
2022-12-29T05:01:00,atd,28.41
2022-12-29T05:02:00,atd,29.27
2022-12-29T05:03:00,atd,28.21
2022-12-29T05:04:00,atd,41.91
2022-12-29T05:05:00,atd,26.78
2022-12-29T05:06:00,atd,29.18
2022-12-29T05:07:00,atd,27.66
2022-12-29T05:08:00,atd,27.34
2022-12-29T05:09:00,atd,27.80
2022-12-29T05:10:00,atd,28.61
2022-12-29T05:11:00,atd,25.87
2022-12-29T05:12:00,atd,27.42
2022-12-29T05:13:00,atd,28.47
2022-12-29T05:14:00,atd,30.03
2022-12-29T05:15:00,atd,27.94
2022-12-29T05:16:00,atd,29.47
2022-12-29T05:17:00,atd,30.76
2022-12-29T05:18:00,atd,32.08
2022-12-29T05:19:00,atd,33.46
2022-12-29T05:20:00,atd,29.79
2022-12-29T05:21:00,atd,29.84
2022-12-29T05:22:00,atd,25.33
2022-12-29T05:23:00,atd,26.98
2022-12-29T05:24:00,atd,46.76
2022-12-29T05:25:00,atd,31.33
2022-12-29T05:26:00,atd,25.12
2022-12-29T05:27:00,atd,25.61
2022-12-29T05:28:00,atd,26.48
2022-12-29T05:29:00,atd,25.40
2022-12-29T05:30:00,atd,25.29
2022-12-29T05:31:00,atd,29.51
2022-12-29T05:32:00,atd,32.54
2022-12-29T05:33:00,atd,29.38
2022-12-29T05:34:00,atd,29.79
2022-12-29T05:35:00,atd,29.24
2022-12-29T05:36:00,atd,28.43
2022-12-29T05:37:00,atd,27.20
2022-12-29T05:38:00,atd,31.77
2022-12-29T05:39:00,atd,27.55
2022-12-29T05:40:00,atd,29.07
2022-12-29T05:41:00,atd,27.07
2022-12-29T05:42:00,atd,27.47
2022-12-29T05:43:00,atd,28.56
2022-12-29T05:44:00,atd,38.62
2022-12-29T05:45:00,atd,26.03
2022-12-29T05:46:00,atd,34.57
2022-12-29T05:47:00,atd,35.66
2022-12-29T05:48:00,atd,35.10
2022-12-29T05:49:00,atd,42.16
2022-12-29T05:50:00,atd,30.16
2022-12-29T05:51:00,atd,31.32
2022-12-29T05:52:00,atd,29.12
2022-12-29T05:53:00,atd,32.30
2022-12-29T05:54:00,atd,30.14
2022-12-29T05:55:00,atd,32.51
2022-12-29T05:56:00,atd,29.28
2022-12-29T05:57:00,atd,34.26
2022-12-29T05:58:00,atd,28.17
2022-12-29T05:59:00,atd,29.56
2022-12-29T06:00:00,atd,31.12
2022-12-29T06:01:00,atd,28.71
2022-12-29T06:02:00,atd,27.46
2022-12-29T06:03:00,atd,25.63
2022-12-29T06:04:00,atd,27.62
2022-12-29T06:05:00,atd,28.40
2022-12-29T06:06:00,atd,28.61
2022-12-29T06:07:00,atd,28.75
2022-12-29T06:08:00,atd,28.57
2022-12-29T06:09:00,atd,30.63
2022-12-29T06:10:00,atd,30.96
2022-12-29T06:11:00,atd,28.88
2022-12-29T06:12:00,atd,27.20
2022-12-29T06:13:00,atd,30.11
2022-12-29T06:14:00,atd,28.82
2022-12-29T06:15:00,atd,26.33
2022-12-29T06:16:00,atd,26.91
2022-12-29T06:17:00,atd,25.10
2022-12-29T06:18:00,atd,24.68
2022-12-29T06:19:00,atd,25.43
2022-12-29T06:20:00,atd,26.53
2022-12-29T06:21:00,atd,27.97
2022-12-29T06:22:00,atd,28.42
2022-12-29T06:23:00,atd,26.26
2022-12-29T06:24:00,atd,25.96
2022-12-29T06:25:00,atd,41.66
2022-12-29T06:26:00,atd,29.77
2022-12-29T06:27:00,atd,29.26
2022-12-29T06:28:00,atd,29.52
2022-12-29T06:29:00,atd,29.29
2022-12-29T06:30:00,atd,25.23
2022-12-29T06:31:00,atd,29.42
2022-12-29T06:32:00,atd,26.39
2022-12-29T06:33:00,atd,29.11
2022-12-29T06:34:00,atd,26.34
2022-12-29T06:35:00,atd,25.83
2022-12-29T06:36:00,atd,24.32
2022-12-29T06:37:00,atd,33.10
2022-12-29T06:38:00,atd,29.23
2022-12-29T06:39:00,atd,41.51
2022-12-29T06:40:00,atd,36.38
2022-12-29T06:41:00,atd,40.12
2022-12-29T06:42:00,atd,37.97
2022-12-29T06:43:00,atd,28.60
2022-12-29T06:44:00,atd,38.24
2022-12-29T06:45:00,atd,30.16
2022-12-29T06:46:00,atd,30.36
2022-12-29T06:47:00,atd,32.42
2022-12-29T06:48:00,atd,25.06
2022-12-29T06:49:00,atd,27.70
2022-12-29T06:50:00,atd,26.10
2022-12-29T06:51:00,atd,28.32
2022-12-29T06:52:00,atd,26.08
2022-12-29T06:53:00,atd,25.02
2022-12-29T06:54:00,atd,25.83
2022-12-29T06:55:00,atd,28.48
2022-12-29T06:56:00,atd,28.31
2022-12-29T06:57:00,atd,28.88
2022-12-29T06:58:00,atd,29.29
2022-12-29T06:59:00,atd,28.16
2022-12-29T07:00:00,atd,28.22
2022-12-29T07:01:00,atd,33.25
2022-12-29T07:02:00,atd,37.26
2022-12-29T07:03:00,atd,54.63
2022-12-29T07:04:00,atd,42.09
2022-12-29T07:05:00,atd,41.76
2022-12-29T07:06:00,atd,39.30
2022-12-29T07:07:00,atd,37.47
2022-12-29T07:08:00,atd,39.57
2022-12-29T07:09:00,atd,39.97
2022-12-29T07:10:00,atd,41.33
2022-12-29T07:11:00,atd,42.83
2022-12-29T07:12:00,atd,42.25
2022-12-29T07:13:00,atd,41.74
2022-12-29T07:14:00,atd,40.90
2022-12-29T07:15:00,atd,42.71
2022-12-29T07:16:00,atd,43.90
2022-12-29T07:17:00,atd,44.14
2022-12-29T07:18:00,atd,48.50
2022-12-29T07:19:00,atd,50.16
2022-12-29T07:20:00,atd,54.44
2022-12-29T07:21:00,atd,55.95
2022-12-29T07:22:00,atd,66.76
2022-12-29T07:23:00,atd,53.74
2022-12-29T07:24:00,atd,53.31
2022-12-29T07:25:00,atd,54.13
2022-12-29T07:26:00,atd,55.30
2022-12-29T07:27:00,atd,59.26
2022-12-29T07:28:00,atd,59.04
2022-12-29T07:29:00,atd,67.73
2022-12-29T07:30:00,atd,65.08
2022-12-29T07:31:00,atd,60.74
2022-12-29T07:32:00,atd,60.90
2022-12-29T07:33:00,atd,60.00
2022-12-29T07:34:00,atd,60.15
2022-12-29T07:35:00,atd,63.51
2022-12-29T07:36:00,atd,62.30
2022-12-29T07:37:00,atd,60.40
2022-12-29T07:38:00,atd,58.93
2022-12-29T07:39:00,atd,58.87
2022-12-29T07:40:00,atd,74.78
2022-12-29T07:41:00,atd,57.17
2022-12-29T07:42:00,atd,55.06
2022-12-29T07:43:00,atd,58.93
2022-12-29T07:44:00,atd,57.76
2022-12-29T07:45:00,atd,57.43
2022-12-29T07:46:00,atd,55.86
2022-12-29T07:47:00,atd,54.39
2022-12-29T07:48:00,atd,55.65
2022-12-29T07:49:00,atd,52.84
2022-12-29T07:50:00,atd,56.77
2022-12-29T07:51:00,atd,57.75
2022-12-29T07:52:00,atd,57.63
2022-12-29T07:53:00,atd,57.27
2022-12-29T07:54:00,atd,58.44
2022-12-29T07:55:00,atd,63.09
2022-12-29T07:56:00,atd,63.37
2022-12-29T07:57:00,atd,71.00
2022-12-29T07:58:00,atd,57.58
2022-12-29T07:59:00,atd,58.41
2022-12-29T08:00:00,atd,56.87
2022-12-29T08:01:00,atd,53.58
2022-12-29T08:02:00,atd,53.76
2022-12-29T08:03:00,atd,51.78
2022-12-29T08:04:00,atd,51.54
2022-12-29T08:05:00,atd,53.09
2022-12-29T08:06:00,atd,51.88
2022-12-29T08:07:00,atd,54.74
2022-12-29T08:08:00,atd,54.08
2022-12-29T08:09:00,atd,53.72
2022-12-29T08:10:00,atd,55.62
2022-12-29T08:11:00,atd,55.99
2022-12-29T08:12:00,atd,53.72
2022-12-29T08:13:00,atd,55.00
2022-12-29T08:14:00,atd,63.10
2022-12-29T08:15:00,atd,54.09
2022-12-29T08:16:00,atd,55.18
2022-12-29T08:17:00,atd,55.35
2022-12-29T08:18:00,atd,53.08
2022-12-29T08:19:00,atd,51.13
2022-12-29T08:20:00,atd,50.19
2022-12-29T08:21:00,atd,47.63
2022-12-29T08:22:00,atd,47.67
2022-12-29T08:23:00,atd,47.88
2022-12-29T08:24:00,atd,49.36
2022-12-29T08:25:00,atd,48.08
2022-12-29T08:26:00,atd,48.58
2022-12-29T08:27:00,atd,44.97
2022-12-29T08:28:00,atd,42.56
2022-12-29T08:29:00,atd,43.93
2022-12-29T08:30:00,atd,53.92
2022-12-29T08:31:00,atd,45.74
2022-12-29T08:32:00,atd,45.00
2022-12-29T08:33:00,atd,45.13
2022-12-29T08:34:00,atd,43.71
2022-12-29T08:35:00,atd,43.30
2022-12-29T08:36:00,atd,38.32
2022-12-29T08:37:00,atd,47.61
2022-12-29T08:38:00,atd,48.28
2022-12-29T08:39:00,atd,46.70
2022-12-29T08:40:00,atd,49.36
2022-12-29T08:41:00,atd,37.58
2022-12-29T08:42:00,atd,34.94
2022-12-29T08:43:00,atd,38.24
2022-12-29T08:44:00,atd,35.93
2022-12-29T08:45:00,atd,34.98
2022-12-29T08:46:00,atd,34.90
2022-12-29T08:47:00,atd,33.65
2022-12-29T08:48:00,atd,35.32
2022-12-29T08:49:00,atd,35.88
2022-12-29T08:50:00,atd,37.94
2022-12-29T08:51:00,atd,34.18
2022-12-29T08:52:00,atd,37.98
2022-12-29T08:53:00,atd,35.66
2022-12-29T08:54:00,atd,33.47
2022-12-29T08:55:00,atd,36.90
2022-12-29T08:56:00,atd,33.51
2022-12-29T08:57:00,atd,31.74
2022-12-29T08:58:00,atd,31.77
2022-12-29T08:59:00,atd,29.97
2022-12-29T09:00:00,atd,31.76
2022-12-29T09:01:00,atd,31.95
2022-12-29T09:02:00,atd,33.98
2022-12-29T09:03:00,atd,33.91
2022-12-29T09:04:00,atd,34.59
2022-12-29T09:05:00,atd,44.09
2022-12-29T09:06:00,atd,34.57
2022-12-29T09:07:00,atd,38.79
2022-12-29T09:08:00,atd,35.05
2022-12-29T09:09:00,atd,35.78
2022-12-29T09:10:00,atd,37.73
2022-12-29T09:11:00,atd,36.14
2022-12-29T09:12:00,atd,31.83
2022-12-29T09:13:00,atd,30.22
2022-12-29T09:14:00,atd,31.25
2022-12-29T09:15:00,atd,31.66
2022-12-29T09:16:00,atd,30.35
2022-12-29T09:17:00,atd,32.21
2022-12-29T09:18:00,atd,30.81
2022-12-29T09:19:00,atd,33.27
2022-12-29T09:20:00,atd,30.08
2022-12-29T09:21:00,atd,35.02
2022-12-29T09:22:00,atd,31.79
2022-12-29T09:23:00,atd,31.81
2022-12-29T09:24:00,atd,31.43
2022-12-29T09:25:00,atd,33.93
2022-12-29T09:26:00,atd,36.47
2022-12-29T09:27:00,atd,37.33
2022-12-29T09:28:00,atd,35.29
2022-12-29T09:29:00,atd,33.75
2022-12-29T09:30:00,atd,35.12
2022-12-29T09:31:00,atd,31.36
2022-12-29T09:32:00,atd,29.51
2022-12-29T09:33:00,atd,29.59
2022-12-29T09:34:00,atd,32.56
2022-12-29T09:35:00,atd,32.87
2022-12-29T09:36:00,atd,32.60
2022-12-29T09:37:00,atd,32.20
2022-12-29T09:38:00,atd,31.21
2022-12-29T09:39:00,atd,32.32
2022-12-29T09:40:00,atd,42.51
2022-12-29T09:41:00,atd,31.27
2022-12-29T09:42:00,atd,30.32
2022-12-29T09:43:00,atd,33.38
2022-12-29T09:44:00,atd,38.00
2022-12-29T09:45:00,atd,32.93
2022-12-29T09:46:00,atd,35.40
2022-12-29T09:47:00,atd,31.14
2022-12-29T09:48:00,atd,42.88
2022-12-29T09:49:00,atd,40.40
2022-12-29T09:50:00,atd,42.99
2022-12-29T09:51:00,atd,43.87
2022-12-29T09:52:00,atd,33.23
2022-12-29T09:53:00,atd,32.73
2022-12-29T09:54:00,atd,31.23
2022-12-29T09:55:00,atd,32.31
2022-12-29T09:56:00,atd,32.61
2022-12-29T09:57:00,atd,41.19
2022-12-29T09:58:00,atd,31.19
2022-12-29T09:59:00,atd,29.44
2022-12-29T10:00:00,atd,32.21
2022-12-29T10:01:00,atd,32.25
2022-12-29T10:02:00,atd,33.96
2022-12-29T10:03:00,atd,32.62
2022-12-29T10:04:00,atd,32.70
2022-12-29T10:05:00,atd,33.04
2022-12-29T10:06:00,atd,31.77
2022-12-29T10:07:00,atd,34.14
2022-12-29T10:08:00,atd,32.14
2022-12-29T10:09:00,atd,31.65
2022-12-29T10:10:00,atd,32.55
2022-12-29T10:11:00,atd,33.41
2022-12-29T10:12:00,atd,30.81
2022-12-29T10:13:00,atd,31.11
2022-12-29T10:14:00,atd,29.46
2022-12-29T10:15:00,atd,30.48
2022-12-29T10:16:00,atd,29.20
2022-12-29T10:17:00,atd,31.09
2022-12-29T10:18:00,atd,28.85
2022-12-29T10:19:00,atd,34.77
2022-12-29T10:20:00,atd,33.51
2022-12-29T10:21:00,atd,32.50
2022-12-29T10:22:00,atd,33.56
2022-12-29T10:23:00,atd,34.83
2022-12-29T10:24:00,atd,34.34
2022-12-29T10:25:00,atd,32.85
2022-12-29T10:26:00,atd,31.65
2022-12-29T10:27:00,atd,32.86
2022-12-29T10:28:00,atd,29.25
2022-12-29T10:29:00,atd,34.31
2022-12-29T10:30:00,atd,46.17
2022-12-29T10:31:00,atd,29.28
2022-12-29T10:32:00,atd,29.11
2022-12-29T10:33:00,atd,26.59
2022-12-29T10:34:00,atd,28.32
2022-12-29T10:35:00,atd,30.21
2022-12-29T10:36:00,atd,30.51
2022-12-29T10:37:00,atd,33.05
2022-12-29T10:38:00,atd,32.41
2022-12-29T10:39:00,atd,26.76
2022-12-29T10:40:00,atd,30.26
2022-12-29T10:41:00,atd,27.22
2022-12-29T10:42:00,atd,23.71
2022-12-29T10:43:00,atd,23.64
2022-12-29T10:44:00,atd,25.72
2022-12-29T10:45:00,atd,24.84
2022-12-29T10:46:00,atd,23.66
2022-12-29T10:47:00,atd,26.19
2022-12-29T10:48:00,atd,24.05
2022-12-29T10:49:00,atd,26.82
2022-12-29T10:50:00,atd,23.99
2022-12-29T10:51:00,atd,25.53
2022-12-29T10:52:00,atd,22.87
2022-12-29T10:53:00,atd,24.27
2022-12-29T10:54:00,atd,26.55
2022-12-29T10:55:00,atd,29.24
2022-12-29T10:56:00,atd,29.41
2022-12-29T10:57:00,atd,24.94
2022-12-29T10:58:00,atd,30.60
2022-12-29T10:59:00,atd,26.82
2022-12-29T11:00:00,atd,25.13
2022-12-29T11:01:00,atd,24.20
2022-12-29T11:02:00,atd,25.11
2022-12-29T11:03:00,atd,24.01
2022-12-29T11:04:00,atd,23.96
2022-12-29T11:05:00,atd,24.94
2022-12-29T11:06:00,atd,25.51
2022-12-29T11:07:00,atd,24.96
2022-12-29T11:08:00,atd,25.89
2022-12-29T11:09:00,atd,25.23
2022-12-29T11:10:00,atd,24.43
2022-12-29T11:11:00,atd,26.30
2022-12-29T11:12:00,atd,24.35
2022-12-29T11:13:00,atd,27.16
2022-12-29T11:14:00,atd,25.89
2022-12-29T11:15:00,atd,31.13
2022-12-29T11:16:00,atd,26.61
2022-12-29T11:17:00,atd,26.14
2022-12-29T11:18:00,atd,25.55
2022-12-29T11:19:00,atd,24.85
2022-12-29T11:20:00,atd,23.32
2022-12-29T11:21:00,atd,26.26
2022-12-29T11:22:00,atd,25.05
2022-12-29T11:23:00,atd,24.64
2022-12-29T11:24:00,atd,24.78
2022-12-29T11:25:00,atd,47.20
2022-12-29T11:26:00,atd,36.46
2022-12-29T11:27:00,atd,34.02
2022-12-29T11:28:00,atd,31.91
2022-12-29T11:29:00,atd,32.38
2022-12-29T11:30:00,atd,28.47
2022-12-29T11:31:00,atd,27.94
2022-12-29T11:32:00,atd,28.11
2022-12-29T11:33:00,atd,24.81
2022-12-29T11:34:00,atd,27.22
2022-12-29T11:35:00,atd,22.71
2022-12-29T11:36:00,atd,26.18
2022-12-29T11:37:00,atd,26.90
2022-12-29T11:38:00,atd,26.54
