#datetime,building,power
2024-02-04T00:00:00,prt,27.16
2024-02-04T00:01:00,prt,30.90
2024-02-04T00:02:00,prt,29.25
2024-02-04T00:03:00,prt,25.36
2024-02-04T00:04:00,prt,25.85
2024-02-04T00:05:00,prt,25.22
2024-02-04T00:06:00,prt,24.61
2024-02-04T00:07:00,prt,29.79
2024-02-04T00:08:00,prt,29.23
2024-02-04T00:09:00,prt,22.54
2024-02-04T00:10:00,prt,22.66
2024-02-04T00:11:00,prt,22.51
2024-02-04T00:12:00,prt,21.86
2024-02-04T00:13:00,prt,22.18
2024-02-04T00:14:00,prt,21.96
2024-02-04T00:15:00,prt,21.92
2024-02-04T00:16:00,prt,22.97
2024-02-04T00:17:00,prt,21.96
2024-02-04T00:18:00,prt,22.85
2024-02-04T00:19:00,prt,28.88
2024-02-04T00:20:00,prt,29.29
2024-02-04T00:21:00,prt,21.94
2024-02-04T00:22:00,prt,22.14
2024-02-04T00:23:00,prt,27.21
2024-02-04T00:24:00,prt,25.91
2024-02-04T00:25:00,prt,26.23
2024-02-04T00:26:00,prt,25.75
2024-02-04T00:27:00,prt,25.88
2024-02-04T00:28:00,prt,25.77
2024-02-04T00:29:00,prt,25.53
2024-02-04T00:30:00,prt,25.54
2024-02-04T00:31:00,prt,30.23
2024-02-04T00:32:00,prt,28.48
2024-02-04T00:33:00,prt,25.35
2024-02-04T00:34:00,prt,25.79
2024-02-04T00:35:00,prt,24.19
2024-02-04T00:36:00,prt,23.47
2024-02-04T00:37:00,prt,22.24
2024-02-04T00:38:00,prt,22.78
2024-02-04T00:39:00,prt,22.28
2024-02-04T00:40:00,prt,22.82
2024-02-04T00:41:00,prt,24.17
2024-02-04T00:42:00,prt,22.21
2024-02-04T00:43:00,prt,27.11
2024-02-04T00:44:00,prt,24.58
2024-02-04T00:45:00,prt,21.87
2024-02-04T00:46:00,prt,23.06
2024-02-04T00:47:00,prt,20.61
2024-02-04T00:48:00,prt,22.52
2024-02-04T00:49:00,prt,23.27
2024-02-04T00:50:00,prt,22.46
2024-02-04T00:51:00,prt,21.78
2024-02-04T00:52:00,prt,21.01
2024-02-04T00:53:00,prt,21.82
2024-02-04T00:54:00,prt,18.61
2024-02-04T00:55:00,prt,18.65
2024-02-04T00:56:00,prt,21.61
2024-02-04T00:57:00,prt,22.56
2024-02-04T00:58:00,prt,22.78
2024-02-04T00:59:00,prt,21.90
2024-02-04T01:00:00,prt,22.72
2024-02-04T01:01:00,prt,29.73
2024-02-04T01:02:00,prt,23.35
2024-02-04T01:03:00,prt,22.89
2024-02-04T01:04:00,prt,22.94
2024-02-04T01:05:00,prt,21.79
2024-02-04T01:06:00,prt,20.20
2024-02-04T01:07:00,prt,22.03
2024-02-04T01:08:00,prt,20.36
2024-02-04T01:09:00,prt,24.15
2024-02-04T01:10:00,prt,26.37
2024-02-04T01:11:00,prt,22.44
2024-02-04T01:12:00,prt,19.76
2024-02-04T01:13:00,prt,19.80
2024-02-04T01:14:00,prt,19.98
2024-02-04T01:15:00,prt,20.68
2024-02-04T01:16:00,prt,20.32
2024-02-04T01:17:00,prt,25.39
2024-02-04T01:18:00,prt,25.88
2024-02-04T01:19:00,prt,19.25
2024-02-04T01:20:00,prt,19.11
2024-02-04T01:21:00,prt,18.95
2024-02-04T01:22:00,prt,20.02
2024-02-04T01:23:00,prt,18.14
2024-02-04T01:24:00,prt,19.78
2024-02-04T01:25:00,prt,24.42
2024-02-04T01:26:00,prt,24.95
2024-02-04T01:27:00,prt,26.19
2024-02-04T01:28:00,prt,23.86
2024-02-04T01:29:00,prt,21.22
2024-02-04T01:30:00,prt,20.81
2024-02-04T01:31:00,prt,19.76
2024-02-04T01:32:00,prt,22.72
2024-02-04T01:33:00,prt,23.11
2024-02-04T01:34:00,prt,22.41
2024-02-04T01:35:00,prt,20.59
2024-02-04T01:36:00,prt,23.33
2024-02-04T01:37:00,prt,25.46
2024-02-04T01:38:00,prt,20.02
2024-02-04T01:39:00,prt,20.09
2024-02-04T01:40:00,prt,19.86
2024-02-04T01:41:00,prt,18.06
2024-02-04T01:42:00,prt,18.86
2024-02-04T01:43:00,prt,18.96
2024-02-04T01:44:00,prt,19.38
2024-02-04T01:45:00,prt,18.30
2024-02-04T01:46:00,prt,18.37
2024-02-04T01:47:00,prt,17.64
2024-02-04T01:48:00,prt,18.33
2024-02-04T01:49:00,prt,17.24
2024-02-04T01:50:00,prt,18.82
2024-02-04T01:51:00,prt,19.54
2024-02-04T01:52:00,prt,18.92
2024-02-04T01:53:00,prt,28.02
2024-02-04T01:54:00,prt,22.26
2024-02-04T01:55:00,prt,20.58
2024-02-04T01:56:00,prt,19.32
2024-02-04T01:57:00,prt,20.67
2024-02-04T01:58:00,prt,17.93
2024-02-04T01:59:00,prt,18.31
2024-02-04T02:00:00,prt,18.82
2024-02-04T02:01:00,prt,18.37
2024-02-04T02:02:00,prt,19.14
2024-02-04T02:03:00,prt,19.04
2024-02-04T02:04:00,prt,22.10
2024-02-04T02:05:00,prt,22.38
2024-02-04T02:06:00,prt,20.69
2024-02-04T02:07:00,prt,21.36
2024-02-04T02:08:00,prt,22.02
2024-02-04T02:09:00,prt,21.14
2024-02-04T02:10:00,prt,20.72
2024-02-04T02:11:00,prt,21.59
2024-02-04T02:12:00,prt,24.37
2024-02-04T02:13:00,prt,22.26
2024-02-04T02:14:00,prt,22.59
2024-02-04T02:15:00,prt,21.10
2024-02-04T02:16:00,prt,23.59
2024-02-04T02:17:00,prt,24.34
2024-02-04T02:18:00,prt,20.99
2024-02-04T02:19:00,prt,22.16
2024-02-04T02:20:00,prt,23.27
2024-02-04T02:21:00,prt,22.96
2024-02-04T02:22:00,prt,27.27
2024-02-04T02:23:00,prt,28.77
2024-02-04T02:24:00,prt,25.68
2024-02-04T02:25:00,prt,20.51
2024-02-04T02:26:00,prt,19.78
2024-02-04T02:27:00,prt,19.85
2024-02-04T02:28:00,prt,18.57
2024-02-04T02:29:00,prt,18.25
2024-02-04T02:30:00,prt,18.41
2024-02-04T02:31:00,prt,18.05
2024-02-04T02:32:00,prt,18.03
2024-02-04T02:33:00,prt,17.94
2024-02-04T02:34:00,prt,16.90
2024-02-04T02:35:00,prt,18.03
2024-02-04T02:36:00,prt,19.23
2024-02-04T02:37:00,prt,18.87
2024-02-04T02:38:00,prt,21.26
2024-02-04T02:39:00,prt,21.44
2024-02-04T02:40:00,prt,21.88
2024-02-04T02:41:00,prt,23.08
2024-02-04T02:42:00,prt,21.70
2024-02-04T02:43:00,prt,18.58
2024-02-04T02:44:00,prt,18.50
2024-02-04T02:45:00,prt,20.27
2024-02-04T02:46:00,prt,18.03
2024-02-04T02:47:00,prt,19.95
2024-02-04T02:48:00,prt,20.36
2024-02-04T02:49:00,prt,22.40
2024-02-04T02:50:00,prt,22.17
2024-02-04T02:51:00,prt,22.10
2024-02-04T02:52:00,prt,19.91
2024-02-04T02:53:00,prt,17.34
2024-02-04T02:54:00,prt,20.53
2024-02-04T02:55:00,prt,22.46
2024-02-04T02:56:00,prt,24.15
2024-02-04T02:57:00,prt,23.12
2024-02-04T02:58:00,prt,21.84
2024-02-04T02:59:00,prt,20.39
2024-02-04T03:00:00,prt,20.23
2024-02-04T03:01:00,prt,18.57
2024-02-04T03:02:00,prt,18.32
2024-02-04T03:03:00,prt,18.56
2024-02-04T03:04:00,prt,18.34
2024-02-04T03:05:00,prt,19.57
2024-02-04T03:06:00,prt,22.26
2024-02-04T03:07:00,prt,20.72
2024-02-04T03:08:00,prt,20.19
2024-02-04T03:09:00,prt,19.94
2024-02-04T03:10:00,prt,25.03
2024-02-04T03:11:00,prt,23.66
2024-02-04T03:12:00,prt,24.45
2024-02-04T03:13:00,prt,23.39
2024-02-04T03:14:00,prt,23.38
2024-02-04T03:15:00,prt,23.38
2024-02-04T03:16:00,prt,19.99
2024-02-04T03:17:00,prt,19.59
2024-02-04T03:18:00,prt,23.26
2024-02-04T03:19:00,prt,21.23
2024-02-04T03:20:00,prt,19.52
2024-02-04T03:21:00,prt,19.57
2024-02-04T03:22:00,prt,20.65
2024-02-04T03:23:00,prt,19.03
2024-02-04T03:24:00,prt,18.91
2024-02-04T03:25:00,prt,18.24
2024-02-04T03:26:00,prt,18.10
2024-02-04T03:27:00,prt,19.91
2024-02-04T03:28:00,prt,20.51
2024-02-04T03:29:00,prt,19.52
2024-02-04T03:30:00,prt,19.87
2024-02-04T03:31:00,prt,21.15
2024-02-04T03:32:00,prt,24.96
2024-02-04T03:33:00,prt,25.44
2024-02-04T03:34:00,prt,21.12
2024-02-04T03:35:00,prt,21.09
2024-02-04T03:36:00,prt,22.48
2024-02-04T03:37:00,prt,21.79
2024-02-04T03:38:00,prt,21.60
2024-02-04T03:39:00,prt,21.86
2024-02-04T03:40:00,prt,22.49
2024-02-04T03:41:00,prt,20.50
2024-02-04T03:42:00,prt,24.12
2024-02-04T03:43:00,prt,23.03
2024-02-04T03:44:00,prt,22.71
2024-02-04T03:45:00,prt,21.65
2024-02-04T03:46:00,prt,24.95
2024-02-04T03:47:00,prt,27.32
2024-02-04T03:48:00,prt,22.20
2024-02-04T03:49:00,prt,21.12
2024-02-04T03:50:00,prt,17.71
2024-02-04T03:51:00,prt,18.50
2024-02-04T03:52:00,prt,18.78
2024-02-04T03:53:00,prt,19.09
2024-02-04T03:54:00,prt,18.56
2024-02-04T03:55:00,prt,19.31
2024-02-04T03:56:00,prt,23.90
2024-02-04T03:57:00,prt,19.85
2024-02-04T03:58:00,prt,20.36
2024-02-04T03:59:00,prt,19.55
2024-02-04T04:00:00,prt,19.53
2024-02-04T04:01:00,prt,24.95
2024-02-04T04:02:00,prt,26.42
2024-02-04T04:03:00,prt,25.97
2024-02-04T04:04:00,prt,24.38
2024-02-04T04:05:00,prt,25.18
2024-02-04T04:06:00,prt,27.26
2024-02-04T04:07:00,prt,28.57
2024-02-04T04:08:00,prt,29.84
2024-02-04T04:09:00,prt,29.57
2024-02-04T04:10:00,prt,33.65
2024-02-04T04:11:00,prt,33.42
2024-02-04T04:12:00,prt,33.23
2024-02-04T04:13:00,prt,30.62
2024-02-04T04:14:00,prt,33.33
2024-02-04T04:15:00,prt,30.87
2024-02-04T04:16:00,prt,33.61
2024-02-04T04:17:00,prt,32.63
2024-02-04T04:18:00,prt,31.16
2024-02-04T04:19:00,prt,31.67
2024-02-04T04:20:00,prt,32.64
2024-02-04T04:21:00,prt,33.12
2024-02-04T04:22:00,prt,33.39
2024-02-04T04:23:00,prt,36.11
2024-02-04T04:24:00,prt,32.51
2024-02-04T04:25:00,prt,31.88
2024-02-04T04:26:00,prt,32.49
2024-02-04T04:27:00,prt,28.92
2024-02-04T04:28:00,prt,28.98
2024-02-04T04:29:00,prt,30.12
2024-02-04T04:30:00,prt,29.50
2024-02-04T04:31:00,prt,29.96
2024-02-04T04:32:00,prt,30.90
2024-02-04T04:33:00,prt,30.68
2024-02-04T04:34:00,prt,30.94
2024-02-04T04:35:00,prt,29.57
2024-02-04T04:36:00,prt,30.40
2024-02-04T04:37:00,prt,30.01
2024-02-04T04:38:00,prt,31.38
2024-02-04T04:39:00,prt,31.18
2024-02-04T04:40:00,prt,32.24
2024-02-04T04:41:00,prt,37.58
2024-02-04T04:42:00,prt,36.80
2024-02-04T04:43:00,prt,39.49
2024-02-04T04:44:00,prt,36.21
2024-02-04T04:45:00,prt,35.31
2024-02-04T04:46:00,prt,31.42
2024-02-04T04:47:00,prt,31.94
2024-02-04T04:48:00,prt,31.45
2024-02-04T04:49:00,prt,38.73
2024-02-04T04:50:00,prt,34.23
2024-02-04T04:51:00,prt,33.79
2024-02-04T04:52:00,prt,33.90
2024-02-04T04:53:00,prt,33.82
2024-02-04T04:54:00,prt,45.20
2024-02-04T04:55:00,prt,32.04
2024-02-04T04:56:00,prt,31.52
2024-02-04T04:57:00,prt,30.92
2024-02-04T04:58:00,prt,29.11
2024-02-04T04:59:00,prt,28.10
2024-02-04T05:00:00,prt,30.14
2024-02-04T05:01:00,prt,29.45
2024-02-04T05:02:00,prt,32.14
2024-02-04T05:03:00,prt,32.35
2024-02-04T05:04:00,prt,32.17
2024-02-04T05:05:00,prt,34.79
2024-02-04T05:06:00,prt,34.28
2024-02-04T05:07:00,prt,34.94
2024-02-04T05:08:00,prt,34.86
2024-02-04T05:09:00,prt,34.06
2024-02-04T05:10:00,prt,34.45
2024-02-04T05:11:00,prt,33.07
2024-02-04T05:12:00,prt,31.78
2024-02-04T05:13:00,prt,34.47
2024-02-04T05:14:00,prt,33.04
2024-02-04T05:15:00,prt,32.66
2024-02-04T05:16:00,prt,30.12
2024-02-04T05:17:00,prt,28.76
2024-02-04T05:18:00,prt,28.67
2024-02-04T05:19:00,prt,28.28
2024-02-04T05:20:00,prt,28.98
2024-02-04T05:21:00,prt,32.21
2024-02-04T05:22:00,prt,32.96
2024-02-04T05:23:00,prt,31.88
2024-02-04T05:24:00,prt,30.20
2024-02-04T05:25:00,prt,29.75
2024-02-04T05:26:00,prt,29.41
2024-02-04T05:27:00,prt,26.30
2024-02-04T05:28:00,prt,27.27
2024-02-04T05:29:00,prt,26.62
2024-02-04T05:30:00,prt,27.28
2024-02-04T05:31:00,prt,28.41
2024-02-04T05:32:00,prt,31.12
2024-02-04T05:33:00,prt,29.05
2024-02-04T05:34:00,prt,31.25
2024-02-04T05:35:00,prt,31.04
2024-02-04T05:36:00,prt,35.49
2024-02-04T05:37:00,prt,38.00
2024-02-04T05:38:00,prt,36.95
2024-02-04T05:39:00,prt,36.73
2024-02-04T05:40:00,prt,37.14
2024-02-04T05:41:00,prt,40.21
2024-02-04T05:42:00,prt,37.99
2024-02-04T05:43:00,prt,42.01
2024-02-04T05:44:00,prt,44.18
2024-02-04T05:45:00,prt,58.74
2024-02-04T05:46:00,prt,56.94
2024-02-04T05:47:00,prt,55.87
2024-02-04T05:48:00,prt,57.07
2024-02-04T05:49:00,prt,57.44
2024-02-04T05:50:00,prt,56.49
2024-02-04T05:51:00,prt,52.42
2024-02-04T05:52:00,prt,48.75
2024-02-04T05:53:00,prt,47.20
2024-02-04T05:54:00,prt,46.75
2024-02-04T05:55:00,prt,49.83
2024-02-04T05:56:00,prt,46.61
2024-02-04T05:57:00,prt,47.27
2024-02-04T05:58:00,prt,53.54
2024-02-04T05:59:00,prt,50.70
2024-02-04T06:00:00,prt,53.34
2024-02-04T06:01:00,prt,54.48
2024-02-04T06:02:00,prt,57.31
2024-02-04T06:03:00,prt,53.09
2024-02-04T06:04:00,prt,57.98
2024-02-04T06:05:00,prt,62.47
2024-02-04T06:06:00,prt,62.39
2024-02-04T06:07:00,prt,61.55
2024-02-04T06:08:00,prt,57.18
2024-02-04T06:09:00,prt,56.47
2024-02-04T06:10:00,prt,56.01
2024-02-04T06:11:00,prt,54.79
2024-02-04T06:12:00,prt,54.62
2024-02-04T06:13:00,prt,53.81
2024-02-04T06:14:00,prt,52.25
2024-02-04T06:15:00,prt,54.03
2024-02-04T06:16:00,prt,56.73
2024-02-04T06:17:00,prt,56.09
2024-02-04T06:18:00,prt,57.90
2024-02-04T06:19:00,prt,64.42
2024-02-04T06:20:00,prt,57.45
2024-02-04T06:21:00,prt,59.02
2024-02-04T06:22:00,prt,70.51
2024-02-04T06:23:00,prt,63.80
2024-02-04T06:24:00,prt,62.46
2024-02-04T06:25:00,prt,70.27
2024-02-04T06:26:00,prt,59.00
2024-02-04T06:27:00,prt,65.70
2024-02-04T06:28:00,prt,59.92
2024-02-04T06:29:00,prt,63.35
2024-02-04T06:30:00,prt,55.27
2024-02-04T06:31:00,prt,56.84
2024-02-04T06:32:00,prt,59.88
2024-02-04T06:33:00,prt,58.38
2024-02-04T06:34:00,prt,55.35
2024-02-04T06:35:00,prt,54.25
2024-02-04T06:36:00,prt,55.43
2024-02-04T06:37:00,prt,55.02
2024-02-04T06:38:00,prt,54.72
2024-02-04T06:39:00,prt,53.81
2024-02-04T06:40:00,prt,58.59
2024-02-04T06:41:00,prt,61.54
2024-02-04T06:42:00,prt,64.92
2024-02-04T06:43:00,prt,65.41
2024-02-04T06:44:00,prt,64.43
2024-02-04T06:45:00,prt,67.23
2024-02-04T06:46:00,prt,66.64
2024-02-04T06:47:00,prt,61.37
2024-02-04T06:48:00,prt,62.00
2024-02-04T06:49:00,prt,64.85
2024-02-04T06:50:00,prt,64.82
2024-02-04T06:51:00,prt,60.99
2024-02-04T06:52:00,prt,59.65
2024-02-04T06:53:00,prt,56.65
2024-02-04T06:54:00,prt,53.90
2024-02-04T06:55:00,prt,55.70
2024-02-04T06:56:00,prt,55.20
2024-02-04T06:57:00,prt,61.80
2024-02-04T06:58:00,prt,62.85
2024-02-04T06:59:00,prt,65.25
2024-02-04T07:00:00,prt,62.75
2024-02-04T07:01:00,prt,65.01
2024-02-04T07:02:00,prt,79.65
2024-02-04T07:03:00,prt,70.38
2024-02-04T07:04:00,prt,64.05
2024-02-04T07:05:00,prt,59.14
2024-02-04T07:06:00,prt,57.69
2024-02-04T07:07:00,prt,63.05
2024-02-04T07:08:00,prt,57.45
2024-02-04T07:09:00,prt,56.78
2024-02-04T07:10:00,prt,58.78
2024-02-04T07:11:00,prt,61.05
2024-02-04T07:12:00,prt,68.00
2024-02-04T07:13:00,prt,62.81
2024-02-04T07:14:00,prt,66.45
2024-02-04T07:15:00,prt,76.02
2024-02-04T07:16:00,prt,61.06
2024-02-04T07:17:00,prt,60.82
2024-02-04T07:18:00,prt,58.60
2024-02-04T07:19:00,prt,59.02
2024-02-04T07:20:00,prt,58.82
2024-02-04T07:21:00,prt,56.69
2024-02-04T07:22:00,prt,56.42
2024-02-04T07:23:00,prt,57.27
2024-02-04T07:24:00,prt,60.57
2024-02-04T07:25:00,prt,60.95
2024-02-04T07:26:00,prt,58.58
2024-02-04T07:27:00,prt,63.96
2024-02-04T07:28:00,prt,69.58
2024-02-04T07:29:00,prt,68.55
2024-02-04T07:30:00,prt,68.61
2024-02-04T07:31:00,prt,66.28
2024-02-04T07:32:00,prt,63.66
2024-02-04T07:33:00,prt,63.24
2024-02-04T07:34:00,prt,61.40
2024-02-04T07:35:00,prt,74.48
2024-02-04T07:36:00,prt,59.39
2024-02-04T07:37:00,prt,57.34
2024-02-04T07:38:00,prt,60.89
2024-02-04T07:39:00,prt,58.68
2024-02-04T07:40:00,prt,60.40
2024-02-04T07:41:00,prt,59.42
2024-02-04T07:42:00,prt,55.98
2024-02-04T07:43:00,prt,55.94
2024-02-04T07:44:00,prt,57.22
2024-02-04T07:45:00,prt,58.75
2024-02-04T07:46:00,prt,58.81
2024-02-04T07:47:00,prt,57.45
2024-02-04T07:48:00,prt,58.59
2024-02-04T07:49:00,prt,56.73
2024-02-04T07:50:00,prt,63.24
2024-02-04T07:51:00,prt,58.25
2024-02-04T07:52:00,prt,59.50
2024-02-04T07:53:00,prt,59.53
2024-02-04T07:54:00,prt,59.94
2024-02-04T07:55:00,prt,60.25
2024-02-04T07:56:00,prt,57.90
2024-02-04T07:57:00,prt,65.05
2024-02-04T07:58:00,prt,53.31
2024-02-04T07:59:00,prt,56.01
2024-02-04T08:00:00,prt,57.40
2024-02-04T08:01:00,prt,56.02
2024-02-04T08:02:00,prt,57.78
2024-02-04T08:03:00,prt,60.57
2024-02-04T08:04:00,prt,63.57
2024-02-04T08:05:00,prt,71.09
2024-02-04T08:06:00,prt,65.73
2024-02-04T08:07:00,prt,62.66
2024-02-04T08:08:00,prt,60.93
2024-02-04T08:09:00,prt,74.98
2024-02-04T08:10:00,prt,62.74
2024-02-04T08:11:00,prt,61.49
2024-02-04T08:12:00,prt,60.20
2024-02-04T08:13:00,prt,59.61
2024-02-04T08:14:00,prt,60.34
2024-02-04T08:15:00,prt,56.11
2024-02-04T08:16:00,prt,57.53
2024-02-04T08:17:00,prt,60.79
2024-02-04T08:18:00,prt,65.60
2024-02-04T08:19:00,prt,66.00
2024-02-04T08:20:00,prt,60.65
2024-02-04T08:21:00,prt,64.84
2024-02-04T08:22:00,prt,60.47
2024-02-04T08:23:00,prt,60.38
2024-02-04T08:24:00,prt,59.06
2024-02-04T08:25:00,prt,57.42
2024-02-04T08:26:00,prt,54.71
2024-02-04T08:27:00,prt,59.32
2024-02-04T08:28:00,prt,63.88
2024-02-04T08:29:00,prt,60.60
2024-02-04T08:30:00,prt,61.47
2024-02-04T08:31:00,prt,67.46
2024-02-04T08:32:00,prt,66.41
2024-02-04T08:33:00,prt,73.33
2024-02-04T08:34:00,prt,69.16
2024-02-04T08:35:00,prt,67.92
2024-02-04T08:36:00,prt,63.59
2024-02-04T08:37:00,prt,63.28
2024-02-04T08:38:00,prt,59.12
2024-02-04T08:39:00,prt,69.78
2024-02-04T08:40:00,prt,55.48
2024-02-04T08:41:00,prt,57.04
2024-02-04T08:42:00,prt,66.97
2024-02-04T08:43:00,prt,63.03
2024-02-04T08:44:00,prt,64.37
2024-02-04T08:45:00,prt,64.71
2024-02-04T08:46:00,prt,57.24
2024-02-04T08:47:00,prt,62.19
2024-02-04T08:48:00,prt,55.69
2024-02-04T08:49:00,prt,76.90
2024-02-04T08:50:00,prt,61.19
2024-02-04T08:51:00,prt,62.09
2024-02-04T08:52:00,prt,58.92
2024-02-04T08:53:00,prt,61.78
2024-02-04T08:54:00,prt,66.76
2024-02-04T08:55:00,prt,68.11
2024-02-04T08:56:00,prt,69.75
2024-02-04T08:57:00,prt,64.02
2024-02-04T08:58:00,prt,79.73
2024-02-04T08:59:00,prt,64.72
2024-02-04T09:00:00,prt,63.89
2024-02-04T09:01:00,prt,57.27
2024-02-04T09:02:00,prt,59.40
2024-02-04T09:03:00,prt,61.77
2024-02-04T09:04:00,prt,63.44
2024-02-04T09:05:00,prt,60.82
2024-02-04T09:06:00,prt,56.78
2024-02-04T09:07:00,prt,54.62
2024-02-04T09:08:00,prt,61.59
2024-02-04T09:09:00,prt,62.87
2024-02-04T09:10:00,prt,59.26
2024-02-04T09:11:00,prt,65.11
2024-02-04T09:12:00,prt,65.87
2024-02-04T09:13:00,prt,64.79
2024-02-04T09:14:00,prt,67.74
2024-02-04T09:15:00,prt,66.09
2024-02-04T09:16:00,prt,64.70
2024-02-04T09:17:00,prt,62.48
2024-02-04T09:18:00,prt,63.18
2024-02-04T09:19:00,prt,70.97
2024-02-04T09:20:00,prt,65.09
2024-02-04T09:21:00,prt,69.25
2024-02-04T09:22:00,prt,62.32
2024-02-04T09:23:00,prt,71.39
2024-02-04T09:24:00,prt,68.98
2024-02-04T09:25:00,prt,66.93
2024-02-04T09:26:00,prt,66.41
2024-02-04T09:27:00,prt,70.23
2024-02-04T09:28:00,prt,67.53
2024-02-04T09:29:00,prt,65.24
2024-02-04T09:30:00,prt,62.72
2024-02-04T09:31:00,prt,62.15
2024-02-04T09:32:00,prt,62.24
2024-02-04T09:33:00,prt,67.73
2024-02-04T09:34:00,prt,68.73
2024-02-04T09:35:00,prt,73.14
2024-02-04T09:36:00,prt,70.81
2024-02-04T09:37:00,prt,65.99
2024-02-04T09:38:00,prt,67.28
2024-02-04T09:39:00,prt,71.91
2024-02-04T09:40:00,prt,80.37
2024-02-04T09:41:00,prt,77.55
2024-02-04T09:42:00,prt,74.28
2024-02-04T09:43:00,prt,72.88
2024-02-04T09:44:00,prt,72.93
2024-02-04T09:45:00,prt,70.54
2024-02-04T09:46:00,prt,68.29
2024-02-04T09:47:00,prt,68.17
2024-02-04T09:48:00,prt,78.02
2024-02-04T09:49:00,prt,64.40
2024-02-04T09:50:00,prt,67.70
2024-02-04T09:51:00,prt,61.79
2024-02-04T09:52:00,prt,67.20
2024-02-04T09:53:00,prt,64.89
2024-02-04T09:54:00,prt,64.88
2024-02-04T09:55:00,prt,61.60
2024-02-04T09:56:00,prt,59.29
2024-02-04T09:57:00,prt,63.45
2024-02-04T09:58:00,prt,64.53
2024-02-04T09:59:00,prt,65.90
2024-02-04T10:00:00,prt,67.35
2024-02-04T10:01:00,prt,72.80
2024-02-04T10:02:00,prt,71.94
2024-02-04T10:03:00,prt,72.79
2024-02-04T10:04:00,prt,67.02
2024-02-04T10:05:00,prt,64.82
2024-02-04T10:06:00,prt,63.58
2024-02-04T10:07:00,prt,61.37
2024-02-04T10:08:00,prt,63.59
2024-02-04T10:09:00,prt,64.91
2024-02-04T10:10:00,prt,67.61
2024-02-04T10:11:00,prt,61.54
2024-02-04T10:12:00,prt,67.51
2024-02-04T10:13:00,prt,72.66
2024-02-04T10:14:00,prt,70.37
2024-02-04T10:15:00,prt,61.80
2024-02-04T10:16:00,prt,63.46
2024-02-04T10:17:00,prt,63.87
2024-02-04T10:18:00,prt,61.76
2024-02-04T10:19:00,prt,66.76
2024-02-04T10:20:00,prt,61.58
2024-02-04T10:21:00,prt,64.52
2024-02-04T10:22:00,prt,64.16
2024-02-04T10:23:00,prt,63.48
2024-02-04T10:24:00,prt,64.62
2024-02-04T10:25:00,prt,64.81
2024-02-04T10:26:00,prt,67.41
2024-02-04T10:27:00,prt,72.67
2024-02-04T10:28:00,prt,76.48
2024-02-04T10:29:00,prt,84.06
2024-02-04T10:30:00,prt,61.24
2024-02-04T10:31:00,prt,61.50
2024-02-04T10:32:00,prt,59.48
2024-02-04T10:33:00,prt,54.50
2024-02-04T10:34:00,prt,58.30
2024-02-04T10:35:00,prt,61.62
2024-02-04T10:36:00,prt,62.37
2024-02-04T10:37:00,prt,58.53
2024-02-04T10:38:00,prt,63.75
2024-02-04T10:39:00,prt,68.09
2024-02-04T10:40:00,prt,66.52
2024-02-04T10:41:00,prt,64.86
2024-02-04T10:42:00,prt,64.57
2024-02-04T10:43:00,prt,69.13
2024-02-04T10:44:00,prt,66.49
2024-02-04T10:45:00,prt,67.20
2024-02-04T10:46:00,prt,76.37
2024-02-04T10:47:00,prt,59.68
2024-02-04T10:48:00,prt,62.08
2024-02-04T10:49:00,prt,70.65
2024-02-04T10:50:00,prt,71.73
2024-02-04T10:51:00,prt,73.23
2024-02-04T10:52:00,prt,74.70
2024-02-04T10:53:00,prt,68.90
2024-02-04T10:54:00,prt,68.08
2024-02-04T10:55:00,prt,70.55
2024-02-04T10:56:00,prt,71.05
2024-02-04T10:57:00,prt,87.94
2024-02-04T10:58:00,prt,71.26
2024-02-04T10:59:00,prt,71.67
2024-02-04T11:00:00,prt,61.98
2024-02-04T11:01:00,prt,66.57
2024-02-04T11:02:00,prt,67.86
2024-02-04T11:03:00,prt,67.90
2024-02-04T11:04:00,prt,67.53
2024-02-04T11:05:00,prt,65.74
2024-02-04T11:06:00,prt,64.50
2024-02-04T11:07:00,prt,68.25
2024-02-04T11:08:00,prt,74.31
2024-02-04T11:09:00,prt,70.51
2024-02-04T11:10:00,prt,61.09
2024-02-04T11:11:00,prt,61.24
2024-02-04T11:12:00,prt,67.82
2024-02-04T11:13:00,prt,67.90
2024-02-04T11:14:00,prt,68.00
2024-02-04T11:15:00,prt,68.61
2024-02-04T11:16:00,prt,70.50
2024-02-04T11:17:00,prt,74.13
2024-02-04T11:18:00,prt,69.93
2024-02-04T11:19:00,prt,76.09
2024-02-04T11:20:00,prt,72.95
2024-02-04T11:21:00,prt,66.62
2024-02-04T11:22:00,prt,73.51
2024-02-04T11:23:00,prt,66.84
2024-02-04T11:24:00,prt,70.67
2024-02-04T11:25:00,prt,63.13
2024-02-04T11:26:00,prt,67.76
2024-02-04T11:27:00,prt,66.80
2024-02-04T11:28:00,prt,71.47
2024-02-04T11:29:00,prt,61.07
2024-02-04T11:30:00,prt,60.24
2024-02-04T11:31:00,prt,59.84
2024-02-04T11:32:00,prt,66.90
2024-02-04T11:33:00,prt,66.96
2024-02-04T11:34:00,prt,67.79
2024-02-04T11:35:00,prt,63.95
2024-02-04T11:36:00,prt,68.97
2024-02-04T11:37:00,prt,71.00
2024-02-04T11:38:00,prt,72.28
