#datetime,building,power
2022-10-20T00:00:00,mcc,56.73
2022-10-20T00:01:00,mcc,58.89
2022-10-20T00:02:00,mcc,59.39
2022-10-20T00:03:00,mcc,55.69
2022-10-20T00:04:00,mcc,55.31
2022-10-20T00:05:00,mcc,57.58
2022-10-20T00:06:00,mcc,56.86
2022-10-20T00:07:00,mcc,60.24
2022-10-20T00:08:00,mcc,61.48
2022-10-20T00:09:00,mcc,61.25
2022-10-20T00:10:00,mcc,70.87
2022-10-20T00:11:00,mcc,59.84
2022-10-20T00:12:00,mcc,61.69
2022-10-20T00:13:00,mcc,56.50
2022-10-20T00:14:00,mcc,58.84
2022-10-20T00:15:00,mcc,59.80
2022-10-20T00:16:00,mcc,59.34
2022-10-20T00:17:00,mcc,57.74
2022-10-20T00:18:00,mcc,60.36
2022-10-20T00:19:00,mcc,60.21
2022-10-20T00:20:00,mcc,62.88
2022-10-20T00:21:00,mcc,58.03
2022-10-20T00:22:00,mcc,58.71
2022-10-20T00:23:00,mcc,54.89
2022-10-20T00:24:00,mcc,55.39
2022-10-20T00:25:00,mcc,53.66
2022-10-20T00:26:00,mcc,52.94
2022-10-20T00:27:00,mcc,51.90
2022-10-20T00:28:00,mcc,59.44
2022-10-20T00:29:00,mcc,53.37
2022-10-20T00:30:00,mcc,49.40
2022-10-20T00:31:00,mcc,63.64
2022-10-20T00:32:00,mcc,50.98
2022-10-20T00:33:00,mcc,61.35
2022-10-20T00:34:00,mcc,49.64
2022-10-20T00:35:00,mcc,49.16
2022-10-20T00:36:00,mcc,48.12
2022-10-20T00:37:00,mcc,49.14
2022-10-20T00:38:00,mcc,46.62
2022-10-20T00:39:00,mcc,61.58
2022-10-20T00:40:00,mcc,48.72
2022-10-20T00:41:00,mcc,45.96
2022-10-20T00:42:00,mcc,46.00
2022-10-20T00:43:00,mcc,54.29
2022-10-20T00:44:00,mcc,44.61
2022-10-20T00:45:00,mcc,51.63
2022-10-20T00:46:00,mcc,57.89
2022-10-20T00:47:00,mcc,43.84
2022-10-20T00:48:00,mcc,41.66
2022-10-20T00:49:00,mcc,40.76
2022-10-20T00:50:00,mcc,38.91
2022-10-20T00:51:00,mcc,38.43
2022-10-20T00:52:00,mcc,38.38
2022-10-20T00:53:00,mcc,36.99
2022-10-20T00:54:00,mcc,40.81
2022-10-20T00:55:00,mcc,37.94
2022-10-20T00:56:00,mcc,37.67
2022-10-20T00:57:00,mcc,39.92
2022-10-20T00:58:00,mcc,37.93
2022-10-20T00:59:00,mcc,38.90
2022-10-20T01:00:00,mcc,39.16
2022-10-20T01:01:00,mcc,39.49
2022-10-20T01:02:00,mcc,38.31
2022-10-20T01:03:00,mcc,36.90
2022-10-20T01:04:00,mcc,35.49
2022-10-20T01:05:00,mcc,38.83
2022-10-20T01:06:00,mcc,37.05
2022-10-20T01:07:00,mcc,45.91
2022-10-20T01:08:00,mcc,36.60
2022-10-20T01:09:00,mcc,35.65
2022-10-20T01:10:00,mcc,35.91
2022-10-20T01:11:00,mcc,35.16
2022-10-20T01:12:00,mcc,36.28
2022-10-20T01:13:00,mcc,35.02
2022-10-20T01:14:00,mcc,37.58
2022-10-20T01:15:00,mcc,37.03
2022-10-20T01:16:00,mcc,47.06
2022-10-20T01:17:00,mcc,48.00
2022-10-20T01:18:00,mcc,47.93
2022-10-20T01:19:00,mcc,48.94
2022-10-20T01:20:00,mcc,36.11
2022-10-20T01:21:00,mcc,38.25
2022-10-20T01:22:00,mcc,40.71
2022-10-20T01:23:00,mcc,39.58
2022-10-20T01:24:00,mcc,39.02
2022-10-20T01:25:00,mcc,38.11
2022-10-20T01:26:00,mcc,46.71
2022-10-20T01:27:00,mcc,39.19
2022-10-20T01:28:00,mcc,38.35
2022-10-20T01:29:00,mcc,40.86
2022-10-20T01:30:00,mcc,45.02
2022-10-20T01:31:00,mcc,40.95
2022-10-20T01:32:00,mcc,42.44
2022-10-20T01:33:00,mcc,43.48
2022-10-20T01:34:00,mcc,40.48
2022-10-20T01:35:00,mcc,39.99
2022-10-20T01:36:00,mcc,38.74
2022-10-20T01:37:00,mcc,41.03
2022-10-20T01:38:00,mcc,37.73
2022-10-20T01:39:00,mcc,39.49
2022-10-20T01:40:00,mcc,39.31
2022-10-20T01:41:00,mcc,37.32
2022-10-20T01:42:00,mcc,36.69
2022-10-20T01:43:00,mcc,36.80
2022-10-20T01:44:00,mcc,41.45
2022-10-20T01:45:00,mcc,39.45
2022-10-20T01:46:00,mcc,47.30
2022-10-20T01:47:00,mcc,38.12
2022-10-20T01:48:00,mcc,40.08
2022-10-20T01:49:00,mcc,37.12
2022-10-20T01:50:00,mcc,36.56
2022-10-20T01:51:00,mcc,36.18
2022-10-20T01:52:00,mcc,35.81
2022-10-20T01:53:00,mcc,47.16
2022-10-20T01:54:00,mcc,35.60
2022-10-20T01:55:00,mcc,37.14
2022-10-20T01:56:00,mcc,35.25
2022-10-20T01:57:00,mcc,36.35
2022-10-20T01:58:00,mcc,36.48
2022-10-20T01:59:00,mcc,38.18
2022-10-20T02:00:00,mcc,39.06
2022-10-20T02:01:00,mcc,38.90
2022-10-20T02:02:00,mcc,38.65
2022-10-20T02:03:00,mcc,39.14
2022-10-20T02:04:00,mcc,40.20
2022-10-20T02:05:00,mcc,39.60
2022-10-20T02:06:00,mcc,49.83
2022-10-20T02:07:00,mcc,42.19
2022-10-20T02:08:00,mcc,40.31
2022-10-20T02:09:00,mcc,39.81
2022-10-20T02:10:00,mcc,38.00
2022-10-20T02:11:00,mcc,39.15
2022-10-20T02:12:00,mcc,39.09
2022-10-20T02:13:00,mcc,40.29
2022-10-20T02:14:00,mcc,40.31
2022-10-20T02:15:00,mcc,38.46
2022-10-20T02:16:00,mcc,38.87
2022-10-20T02:17:00,mcc,36.19
2022-10-20T02:18:00,mcc,37.00
2022-10-20T02:19:00,mcc,36.88
2022-10-20T02:20:00,mcc,38.44
2022-10-20T02:21:00,mcc,36.66
2022-10-20T02:22:00,mcc,36.88
2022-10-20T02:23:00,mcc,37.28
2022-10-20T02:24:00,mcc,40.59
2022-10-20T02:25:00,mcc,37.44
2022-10-20T02:26:00,mcc,44.78
2022-10-20T02:27:00,mcc,36.66
2022-10-20T02:28:00,mcc,37.45
2022-10-20T02:29:00,mcc,37.28
2022-10-20T02:30:00,mcc,35.83
2022-10-20T02:31:00,mcc,38.29
2022-10-20T02:32:00,mcc,36.49
2022-10-20T02:33:00,mcc,37.12
2022-10-20T02:34:00,mcc,37.66
2022-10-20T02:35:00,mcc,36.93
2022-10-20T02:36:00,mcc,37.20
2022-10-20T02:37:00,mcc,39.59
2022-10-20T02:38:00,mcc,42.01
2022-10-20T02:39:00,mcc,37.09
2022-10-20T02:40:00,mcc,37.34
2022-10-20T02:41:00,mcc,37.13
2022-10-20T02:42:00,mcc,40.63
2022-10-20T02:43:00,mcc,37.49
2022-10-20T02:44:00,mcc,39.14
2022-10-20T02:45:00,mcc,48.85
2022-10-20T02:46:00,mcc,36.07
2022-10-20T02:47:00,mcc,36.69
2022-10-20T02:48:00,mcc,38.30
2022-10-20T02:49:00,mcc,39.66
2022-10-20T02:50:00,mcc,38.00
2022-10-20T02:51:00,mcc,37.01
2022-10-20T02:52:00,mcc,35.90
2022-10-20T02:53:00,mcc,35.27
2022-10-20T02:54:00,mcc,35.74
2022-10-20T02:55:00,mcc,35.51
2022-10-20T02:56:00,mcc,35.28
2022-10-20T02:57:00,mcc,35.16
2022-10-20T02:58:00,mcc,35.34
2022-10-20T02:59:00,mcc,36.16
2022-10-20T03:00:00,mcc,37.92
2022-10-20T03:01:00,mcc,34.91
2022-10-20T03:02:00,mcc,37.28
2022-10-20T03:03:00,mcc,36.79
2022-10-20T03:04:00,mcc,40.23
2022-10-20T03:05:00,mcc,50.16
2022-10-20T03:06:00,mcc,39.01
2022-10-20T03:07:00,mcc,40.70
2022-10-20T03:08:00,mcc,38.26
2022-10-20T03:09:00,mcc,35.66
2022-10-20T03:10:00,mcc,34.50
2022-10-20T03:11:00,mcc,35.36
2022-10-20T03:12:00,mcc,34.99
2022-10-20T03:13:00,mcc,34.17
2022-10-20T03:14:00,mcc,36.68
2022-10-20T03:15:00,mcc,34.32
2022-10-20T03:16:00,mcc,35.15
2022-10-20T03:17:00,mcc,35.16
2022-10-20T03:18:00,mcc,37.27
2022-10-20T03:19:00,mcc,36.04
2022-10-20T03:20:00,mcc,37.01
2022-10-20T03:21:00,mcc,37.92
2022-10-20T03:22:00,mcc,38.40
2022-10-20T03:23:00,mcc,36.88
2022-10-20T03:24:00,mcc,37.50
2022-10-20T03:25:00,mcc,39.91
2022-10-20T03:26:00,mcc,38.46
2022-10-20T03:27:00,mcc,37.98
2022-10-20T03:28:00,mcc,37.43
2022-10-20T03:29:00,mcc,37.52
2022-10-20T03:30:00,mcc,35.11
2022-10-20T03:31:00,mcc,35.60
2022-10-20T03:32:00,mcc,37.01
2022-10-20T03:33:00,mcc,38.55
2022-10-20T03:34:00,mcc,39.32
2022-10-20T03:35:00,mcc,39.92
2022-10-20T03:36:00,mcc,41.39
2022-10-20T03:37:00,mcc,37.43
2022-10-20T03:38:00,mcc,38.10
2022-10-20T03:39:00,mcc,36.14
2022-10-20T03:40:00,mcc,37.06
2022-10-20T03:41:00,mcc,37.41
2022-10-20T03:42:00,mcc,45.63
2022-10-20T03:43:00,mcc,39.45
2022-10-20T03:44:00,mcc,34.98
2022-10-20T03:45:00,mcc,34.56
2022-10-20T03:46:00,mcc,34.39
2022-10-20T03:47:00,mcc,36.30
2022-10-20T03:48:00,mcc,35.13
2022-10-20T03:49:00,mcc,34.93
2022-10-20T03:50:00,mcc,35.35
2022-10-20T03:51:00,mcc,36.83
2022-10-20T03:52:00,mcc,34.73
2022-10-20T03:53:00,mcc,37.15
2022-10-20T03:54:00,mcc,39.65
2022-10-20T03:55:00,mcc,37.21
2022-10-20T03:56:00,mcc,37.59
2022-10-20T03:57:00,mcc,36.64
2022-10-20T03:58:00,mcc,38.15
2022-10-20T03:59:00,mcc,37.64
2022-10-20T04:00:00,mcc,38.10
2022-10-20T04:01:00,mcc,37.15
2022-10-20T04:02:00,mcc,52.83
2022-10-20T04:03:00,mcc,45.32
2022-10-20T04:04:00,mcc,46.48
2022-10-20T04:05:00,mcc,47.06
2022-10-20T04:06:00,mcc,45.59
2022-10-20T04:07:00,mcc,36.64
2022-10-20T04:08:00,mcc,38.54
2022-10-20T04:09:00,mcc,42.00
2022-10-20T04:10:00,mcc,51.18
2022-10-20T04:11:00,mcc,38.83
2022-10-20T04:12:00,mcc,39.74
2022-10-20T04:13:00,mcc,38.80
2022-10-20T04:14:00,mcc,34.77
2022-10-20T04:15:00,mcc,34.88
2022-10-20T04:16:00,mcc,36.46
2022-10-20T04:17:00,mcc,35.46
2022-10-20T04:18:00,mcc,35.25
2022-10-20T04:19:00,mcc,34.40
2022-10-20T04:20:00,mcc,36.48
2022-10-20T04:21:00,mcc,35.15
2022-10-20T04:22:00,mcc,36.30
2022-10-20T04:23:00,mcc,35.40
2022-10-20T04:24:00,mcc,36.58
2022-10-20T04:25:00,mcc,39.40
2022-10-20T04:26:00,mcc,44.41
2022-10-20T04:27:00,mcc,41.34
2022-10-20T04:28:00,mcc,37.74
2022-10-20T04:29:00,mcc,36.40
2022-10-20T04:30:00,mcc,38.01
2022-10-20T04:31:00,mcc,39.85
2022-10-20T04:32:00,mcc,37.28
2022-10-20T04:33:00,mcc,40.60
2022-10-20T04:34:00,mcc,41.91
2022-10-20T04:35:00,mcc,41.08
2022-10-20T04:36:00,mcc,39.60
2022-10-20T04:37:00,mcc,39.71
2022-10-20T04:38:00,mcc,40.88
2022-10-20T04:39:00,mcc,41.31
2022-10-20T04:40:00,mcc,38.88
2022-10-20T04:41:00,mcc,46.37
2022-10-20T04:42:00,mcc,41.54
2022-10-20T04:43:00,mcc,37.82
2022-10-20T04:44:00,mcc,38.61
2022-10-20T04:45:00,mcc,38.20
2022-10-20T04:46:00,mcc,40.63
2022-10-20T04:47:00,mcc,39.91
2022-10-20T04:48:00,mcc,39.39
2022-10-20T04:49:00,mcc,49.73
2022-10-20T04:50:00,mcc,38.49
2022-10-20T04:51:00,mcc,36.63
2022-10-20T04:52:00,mcc,36.71
2022-10-20T04:53:00,mcc,38.13
2022-10-20T04:54:00,mcc,37.61
2022-10-20T04:55:00,mcc,38.28
2022-10-20T04:56:00,mcc,37.29
2022-10-20T04:57:00,mcc,34.86
2022-10-20T04:58:00,mcc,35.34
2022-10-20T04:59:00,mcc,44.01
2022-10-20T05:00:00,mcc,37.69
2022-10-20T05:01:00,mcc,36.25
2022-10-20T05:02:00,mcc,38.23
2022-10-20T05:03:00,mcc,38.43
2022-10-20T05:04:00,mcc,39.70
2022-10-20T05:05:00,mcc,42.85
2022-10-20T05:06:00,mcc,42.97
2022-10-20T05:07:00,mcc,45.01
2022-10-20T05:08:00,mcc,43.46
2022-10-20T05:09:00,mcc,45.21
2022-10-20T05:10:00,mcc,43.05
2022-10-20T05:11:00,mcc,46.69
2022-10-20T05:12:00,mcc,43.71
2022-10-20T05:13:00,mcc,46.20
2022-10-20T05:14:00,mcc,45.91
2022-10-20T05:15:00,mcc,48.78
2022-10-20T05:16:00,mcc,47.05
2022-10-20T05:17:00,mcc,46.75
2022-10-20T05:18:00,mcc,46.34
2022-10-20T05:19:00,mcc,55.54
2022-10-20T05:20:00,mcc,45.55
2022-10-20T05:21:00,mcc,45.18
2022-10-20T05:22:00,mcc,62.38
2022-10-20T05:23:00,mcc,44.39
2022-10-20T05:24:00,mcc,45.51
2022-10-20T05:25:00,mcc,45.42
2022-10-20T05:26:00,mcc,47.86
2022-10-20T05:27:00,mcc,45.12
2022-10-20T05:28:00,mcc,45.73
2022-10-20T05:29:00,mcc,44.07
2022-10-20T05:30:00,mcc,46.20
2022-10-20T05:31:00,mcc,43.17
2022-10-20T05:32:00,mcc,43.37
2022-10-20T05:33:00,mcc,55.12
2022-10-20T05:34:00,mcc,53.35
2022-10-20T05:35:00,mcc,53.48
2022-10-20T05:36:00,mcc,53.75
2022-10-20T05:37:00,mcc,47.63
2022-10-20T05:38:00,mcc,49.40
2022-10-20T05:39:00,mcc,47.77
2022-10-20T05:40:00,mcc,46.68
2022-10-20T05:41:00,mcc,46.26
2022-10-20T05:42:00,mcc,42.66
2022-10-20T05:43:00,mcc,42.03
2022-10-20T05:44:00,mcc,42.18
2022-10-20T05:45:00,mcc,43.75
2022-10-20T05:46:00,mcc,45.31
2022-10-20T05:47:00,mcc,47.63
2022-10-20T05:48:00,mcc,48.35
2022-10-20T05:49:00,mcc,48.30
2022-10-20T05:50:00,mcc,47.01
2022-10-20T05:51:00,mcc,46.82
2022-10-20T05:52:00,mcc,48.22
2022-10-20T05:53:00,mcc,46.64
2022-10-20T05:54:00,mcc,46.66
2022-10-20T05:55:00,mcc,47.95
2022-10-20T05:56:00,mcc,48.66
2022-10-20T05:57:00,mcc,54.27
2022-10-20T05:58:00,mcc,45.56
2022-10-20T05:59:00,mcc,48.10
2022-10-20T06:00:00,mcc,47.45
2022-10-20T06:01:00,mcc,46.17
2022-10-20T06:02:00,mcc,46.30
2022-10-20T06:03:00,mcc,46.22
2022-10-20T06:04:00,mcc,44.52
2022-10-20T06:05:00,mcc,44.13
2022-10-20T06:06:00,mcc,44.53
2022-10-20T06:07:00,mcc,45.78
2022-10-20T06:08:00,mcc,44.28
2022-10-20T06:09:00,mcc,44.58
2022-10-20T06:10:00,mcc,44.21
2022-10-20T06:11:00,mcc,47.40
2022-10-20T06:12:00,mcc,47.29
2022-10-20T06:13:00,mcc,46.52
2022-10-20T06:14:00,mcc,46.50
2022-10-20T06:15:00,mcc,46.05
2022-10-20T06:16:00,mcc,53.61
2022-10-20T06:17:00,mcc,45.04
2022-10-20T06:18:00,mcc,47.79
2022-10-20T06:19:00,mcc,44.79
2022-10-20T06:20:00,mcc,44.90
2022-10-20T06:21:00,mcc,44.91
2022-10-20T06:22:00,mcc,47.88
2022-10-20T06:23:00,mcc,49.03
2022-10-20T06:24:00,mcc,50.80
2022-10-20T06:25:00,mcc,59.51
2022-10-20T06:26:00,mcc,59.12
2022-10-20T06:27:00,mcc,55.47
2022-10-20T06:28:00,mcc,59.35
2022-10-20T06:29:00,mcc,60.42
2022-10-20T06:30:00,mcc,58.59
2022-10-20T06:31:00,mcc,59.61
2022-10-20T06:32:00,mcc,60.90
2022-10-20T06:33:00,mcc,63.90
2022-10-20T06:34:00,mcc,60.87
2022-10-20T06:35:00,mcc,69.83
2022-10-20T06:36:00,mcc,64.52
2022-10-20T06:37:00,mcc,67.15
2022-10-20T06:38:00,mcc,66.84
2022-10-20T06:39:00,mcc,71.52
2022-10-20T06:40:00,mcc,65.85
2022-10-20T06:41:00,mcc,55.06
2022-10-20T06:42:00,mcc,52.07
2022-10-20T06:43:00,mcc,50.69
2022-10-20T06:44:00,mcc,51.65
2022-10-20T06:45:00,mcc,50.47
2022-10-20T06:46:00,mcc,51.31
2022-10-20T06:47:00,mcc,51.66
2022-10-20T06:48:00,mcc,60.96
2022-10-20T06:49:00,mcc,53.90
2022-10-20T06:50:00,mcc,54.89
2022-10-20T06:51:00,mcc,56.80
2022-10-20T06:52:00,mcc,55.31
2022-10-20T06:53:00,mcc,47.91
2022-10-20T06:54:00,mcc,56.66
2022-10-20T06:55:00,mcc,47.48
2022-10-20T06:56:00,mcc,55.39
2022-10-20T06:57:00,mcc,52.85
2022-10-20T06:58:00,mcc,59.27
2022-10-20T06:59:00,mcc,54.02
2022-10-20T07:00:00,mcc,50.30
2022-10-20T07:01:00,mcc,51.29
2022-10-20T07:02:00,mcc,51.61
2022-10-20T07:03:00,mcc,54.05
2022-10-20T07:04:00,mcc,51.55
2022-10-20T07:05:00,mcc,48.65
2022-10-20T07:06:00,mcc,55.65
2022-10-20T07:07:00,mcc,56.50
2022-10-20T07:08:00,mcc,60.49
2022-10-20T07:09:00,mcc,58.96
2022-10-20T07:10:00,mcc,61.82
2022-10-20T07:11:00,mcc,51.69
2022-10-20T07:12:00,mcc,53.11
2022-10-20T07:13:00,mcc,59.65
2022-10-20T07:14:00,mcc,60.89
2022-10-20T07:15:00,mcc,54.06
2022-10-20T07:16:00,mcc,52.86
2022-10-20T07:17:00,mcc,60.84
2022-10-20T07:18:00,mcc,57.34
2022-10-20T07:19:00,mcc,69.16
2022-10-20T07:20:00,mcc,60.73
2022-10-20T07:21:00,mcc,61.33
2022-10-20T07:22:00,mcc,56.22
2022-10-20T07:23:00,mcc,54.32
2022-10-20T07:24:00,mcc,53.80
2022-10-20T07:25:00,mcc,56.73
2022-10-20T07:26:00,mcc,52.86
2022-10-20T07:27:00,mcc,51.57
2022-10-20T07:28:00,mcc,50.73
2022-10-20T07:29:00,mcc,54.53
2022-10-20T07:30:00,mcc,49.10
2022-10-20T07:31:00,mcc,48.47
2022-10-20T07:32:00,mcc,56.39
2022-10-20T07:33:00,mcc,51.39
2022-10-20T07:34:00,mcc,48.57
2022-10-20T07:35:00,mcc,50.15
2022-10-20T07:36:00,mcc,50.81
2022-10-20T07:37:00,mcc,50.09
2022-10-20T07:38:00,mcc,50.90
2022-10-20T07:39:00,mcc,52.17
2022-10-20T07:40:00,mcc,52.08
2022-10-20T07:41:00,mcc,50.72
2022-10-20T07:42:00,mcc,49.00
2022-10-20T07:43:00,mcc,50.74
2022-10-20T07:44:00,mcc,51.65
2022-10-20T07:45:00,mcc,53.78
2022-10-20T07:46:00,mcc,53.64
2022-10-20T07:47:00,mcc,53.37
2022-10-20T07:48:00,mcc,56.84
2022-10-20T07:49:00,mcc,62.74
2022-10-20T07:50:00,mcc,57.62
2022-10-20T07:51:00,mcc,81.74
2022-10-20T07:52:00,mcc,64.28
2022-10-20T07:53:00,mcc,63.63
2022-10-20T07:54:00,mcc,57.48
2022-10-20T07:55:00,mcc,57.71
2022-10-20T07:56:00,mcc,56.69
2022-10-20T07:57:00,mcc,65.05
2022-10-20T07:58:00,mcc,55.03
2022-10-20T07:59:00,mcc,59.34
2022-10-20T08:00:00,mcc,56.20
2022-10-20T08:01:00,mcc,55.78
2022-10-20T08:02:00,mcc,55.33
2022-10-20T08:03:00,mcc,73.60
2022-10-20T08:04:00,mcc,70.07
2022-10-20T08:05:00,mcc,53.43
2022-10-20T08:06:00,mcc,55.59
2022-10-20T08:07:00,mcc,54.92
2022-10-20T08:08:00,mcc,55.00
2022-10-20T08:09:00,mcc,70.89
2022-10-20T08:10:00,mcc,56.69
2022-10-20T08:11:00,mcc,56.03
2022-10-20T08:12:00,mcc,53.45
2022-10-20T08:13:00,mcc,53.47
2022-10-20T08:14:00,mcc,56.74
2022-10-20T08:15:00,mcc,62.81
2022-10-20T08:16:00,mcc,54.09
2022-10-20T08:17:00,mcc,70.06
2022-10-20T08:18:00,mcc,57.93
2022-10-20T08:19:00,mcc,56.41
2022-10-20T08:20:00,mcc,57.77
2022-10-20T08:21:00,mcc,56.52
2022-10-20T08:22:00,mcc,60.31
2022-10-20T08:23:00,mcc,55.66
2022-10-20T08:24:00,mcc,57.07
2022-10-20T08:25:00,mcc,57.83
2022-10-20T08:26:00,mcc,56.28
2022-10-20T08:27:00,mcc,56.77
2022-10-20T08:28:00,mcc,56.29
2022-10-20T08:29:00,mcc,60.00
2022-10-20T08:30:00,mcc,55.84
2022-10-20T08:31:00,mcc,53.13
2022-10-20T08:32:00,mcc,56.16
2022-10-20T08:33:00,mcc,55.73
2022-10-20T08:34:00,mcc,56.38
2022-10-20T08:35:00,mcc,57.40
2022-10-20T08:36:00,mcc,55.67
2022-10-20T08:37:00,mcc,56.25
2022-10-20T08:38:00,mcc,55.23
2022-10-20T08:39:00,mcc,61.98
2022-10-20T08:40:00,mcc,58.07
2022-10-20T08:41:00,mcc,54.91
2022-10-20T08:42:00,mcc,73.30
2022-10-20T08:43:00,mcc,56.99
2022-10-20T08:44:00,mcc,59.42
2022-10-20T08:45:00,mcc,63.51
2022-10-20T08:46:00,mcc,54.87
2022-10-20T08:47:00,mcc,59.67
2022-10-20T08:48:00,mcc,59.83
2022-10-20T08:49:00,mcc,58.76
2022-10-20T08:50:00,mcc,66.88
2022-10-20T08:51:00,mcc,59.88
2022-10-20T08:52:00,mcc,62.38
2022-10-20T08:53:00,mcc,68.15
2022-10-20T08:54:00,mcc,67.50
2022-10-20T08:55:00,mcc,60.63
2022-10-20T08:56:00,mcc,60.44
2022-10-20T08:57:00,mcc,62.14
2022-10-20T08:58:00,mcc,61.55
2022-10-20T08:59:00,mcc,61.04
2022-10-20T09:00:00,mcc,67.61
2022-10-20T09:01:00,mcc,62.15
2022-10-20T09:02:00,mcc,55.99
2022-10-20T09:03:00,mcc,59.44
2022-10-20T09:04:00,mcc,56.65
2022-10-20T09:05:00,mcc,72.20
2022-10-20T09:06:00,mcc,58.21
2022-10-20T09:07:00,mcc,55.46
2022-10-20T09:08:00,mcc,61.06
2022-10-20T09:09:00,mcc,58.72
2022-10-20T09:10:00,mcc,63.65
2022-10-20T09:11:00,mcc,61.41
2022-10-20T09:12:00,mcc,58.04
2022-10-20T09:13:00,mcc,57.18
2022-10-20T09:14:00,mcc,66.75
2022-10-20T09:15:00,mcc,56.77
2022-10-20T09:16:00,mcc,72.55
2022-10-20T09:17:00,mcc,58.62
2022-10-20T09:18:00,mcc,57.52
2022-10-20T09:19:00,mcc,66.46
2022-10-20T09:20:00,mcc,60.65
2022-10-20T09:21:00,mcc,59.22
2022-10-20T09:22:00,mcc,59.06
2022-10-20T09:23:00,mcc,59.64
2022-10-20T09:24:00,mcc,78.21
2022-10-20T09:25:00,mcc,62.58
2022-10-20T09:26:00,mcc,59.93
2022-10-20T09:27:00,mcc,63.99
2022-10-20T09:28:00,mcc,61.88
2022-10-20T09:29:00,mcc,67.32
2022-10-20T09:30:00,mcc,60.39
2022-10-20T09:31:00,mcc,60.32
2022-10-20T09:32:00,mcc,59.77
2022-10-20T09:33:00,mcc,61.45
2022-10-20T09:34:00,mcc,58.22
2022-10-20T09:35:00,mcc,61.55
2022-10-20T09:36:00,mcc,61.30
2022-10-20T09:37:00,mcc,60.77
2022-10-20T09:38:00,mcc,68.69
2022-10-20T09:39:00,mcc,58.42
2022-10-20T09:40:00,mcc,60.72
2022-10-20T09:41:00,mcc,61.73
2022-10-20T09:42:00,mcc,67.20
2022-10-20T09:43:00,mcc,67.91
2022-10-20T09:44:00,mcc,58.74
2022-10-20T09:45:00,mcc,70.64
2022-10-20T09:46:00,mcc,58.65
2022-10-20T09:47:00,mcc,58.93
2022-10-20T09:48:00,mcc,65.88
2022-10-20T09:49:00,mcc,56.52
2022-10-20T09:50:00,mcc,56.15
2022-10-20T09:51:00,mcc,57.04
2022-10-20T09:52:00,mcc,56.14
2022-10-20T09:53:00,mcc,58.39
2022-10-20T09:54:00,mcc,68.91
2022-10-20T09:55:00,mcc,59.80
2022-10-20T09:56:00,mcc,57.67
2022-10-20T09:57:00,mcc,67.03
2022-10-20T09:58:00,mcc,66.11
2022-10-20T09:59:00,mcc,79.86
2022-10-20T10:00:00,mcc,82.92
2022-10-20T10:01:00,mcc,75.63
2022-10-20T10:02:00,mcc,72.67
2022-10-20T10:03:00,mcc,59.94
2022-10-20T10:04:00,mcc,64.03
2022-10-20T10:05:00,mcc,62.26
2022-10-20T10:06:00,mcc,61.38
2022-10-20T10:07:00,mcc,71.50
2022-10-20T10:08:00,mcc,61.66
2022-10-20T10:09:00,mcc,84.80
2022-10-20T10:10:00,mcc,70.29
2022-10-20T10:11:00,mcc,59.87
2022-10-20T10:12:00,mcc,63.01
2022-10-20T10:13:00,mcc,60.22
2022-10-20T10:14:00,mcc,62.28
2022-10-20T10:15:00,mcc,61.10
2022-10-20T10:16:00,mcc,56.49
2022-10-20T10:17:00,mcc,55.29
2022-10-20T10:18:00,mcc,55.40
2022-10-20T10:19:00,mcc,54.46
2022-10-20T10:20:00,mcc,58.68
2022-10-20T10:21:00,mcc,65.24
2022-10-20T10:22:00,mcc,56.27
2022-10-20T10:23:00,mcc,61.24
2022-10-20T10:24:00,mcc,59.20
2022-10-20T10:25:00,mcc,60.30
2022-10-20T10:26:00,mcc,59.38
2022-10-20T10:27:00,mcc,66.49
2022-10-20T10:28:00,mcc,57.64
2022-10-20T10:29:00,mcc,57.22
2022-10-20T10:30:00,mcc,58.31
2022-10-20T10:31:00,mcc,57.72
2022-10-20T10:32:00,mcc,57.26
2022-10-20T10:33:00,mcc,65.95
2022-10-20T10:34:00,mcc,59.70
2022-10-20T10:35:00,mcc,61.16
2022-10-20T10:36:00,mcc,61.53
2022-10-20T10:37:00,mcc,69.46
2022-10-20T10:38:00,mcc,59.35
2022-10-20T10:39:00,mcc,70.76
2022-10-20T10:40:00,mcc,66.28
2022-10-20T10:41:00,mcc,67.04
2022-10-20T10:42:00,mcc,68.52
2022-10-20T10:43:00,mcc,67.68
2022-10-20T10:44:00,mcc,87.67
2022-10-20T10:45:00,mcc,78.92
2022-10-20T10:46:00,mcc,67.93
2022-10-20T10:47:00,mcc,68.95
2022-10-20T10:48:00,mcc,67.55
2022-10-20T10:49:00,mcc,86.25
2022-10-20T10:50:00,mcc,78.50
2022-10-20T10:51:00,mcc,78.41
2022-10-20T10:52:00,mcc,80.27
2022-10-20T10:53:00,mcc,79.35
2022-10-20T10:54:00,mcc,78.62
2022-10-20T10:55:00,mcc,74.09
2022-10-20T10:56:00,mcc,84.27
2022-10-20T10:57:00,mcc,73.26
2022-10-20T10:58:00,mcc,76.19
2022-10-20T10:59:00,mcc,74.99
2022-10-20T11:00:00,mcc,75.67
2022-10-20T11:01:00,mcc,79.90
2022-10-20T11:02:00,mcc,69.93
2022-10-20T11:03:00,mcc,73.55
2022-10-20T11:04:00,mcc,69.75
2022-10-20T11:05:00,mcc,79.77
