#datetime,building,power
2023-01-10T00:00:00,aln,28.80
2023-01-10T00:01:00,aln,14.40
2023-01-10T00:03:00,aln,28.80
2023-01-10T00:05:00,aln,28.80
2023-01-10T00:07:00,aln,31.20
2023-01-10T00:09:00,aln,28.80
2023-01-10T00:11:00,aln,28.80
2023-01-10T00:12:00,aln,14.40
2023-01-10T00:14:00,aln,28.80
2023-01-10T00:16:00,aln,26.40
2023-01-10T00:18:00,aln,28.81
2023-01-10T00:20:00,aln,26.40
2023-01-10T00:22:00,aln,28.80
2023-01-10T00:23:00,aln,14.40
2023-01-10T00:25:00,aln,28.80
2023-01-10T00:26:00,aln,12.00
2023-01-10T00:28:00,aln,28.80
2023-01-10T00:30:00,aln,28.80
2023-01-10T00:31:00,aln,12.01
2023-01-10T00:33:00,aln,28.80
2023-01-10T00:34:00,aln,14.40
2023-01-10T00:36:00,aln,26.40
2023-01-10T00:37:00,aln,14.40
2023-01-10T00:39:00,aln,28.80
2023-01-10T00:40:00,aln,12.00
2023-01-10T00:41:00,aln,14.40
2023-01-10T00:43:00,aln,26.40
2023-01-10T00:45:00,aln,28.81
2023-01-10T00:46:00,aln,14.40
2023-01-10T00:48:00,aln,26.40
2023-01-10T00:50:00,aln,28.80
2023-01-10T00:52:00,aln,28.80
2023-01-10T00:53:00,aln,14.40
2023-01-10T00:55:00,aln,31.20
2023-01-10T00:56:00,aln,14.40
2023-01-10T00:57:00,aln,14.40
2023-01-10T00:59:00,aln,28.80
2023-01-10T01:00:00,aln,12.00
2023-01-10T01:02:00,aln,28.80
2023-01-10T01:03:00,aln,14.40
2023-01-10T01:05:00,aln,28.81
2023-01-10T01:06:00,aln,12.00
2023-01-10T01:08:00,aln,28.80
2023-01-10T01:09:00,aln,12.00
2023-01-10T01:11:00,aln,26.40
2023-01-10T01:12:00,aln,14.40
2023-01-10T01:14:00,aln,26.41
2023-01-10T01:16:00,aln,28.80
2023-01-10T01:17:00,aln,14.40
2023-01-10T01:19:00,aln,26.40
2023-01-10T01:20:00,aln,14.40
2023-01-10T01:21:00,aln,14.40
2023-01-10T01:23:00,aln,26.40
2023-01-10T01:25:00,aln,28.80
2023-01-10T01:26:00,aln,12.00
2023-01-10T01:28:00,aln,28.81
2023-01-10T01:30:00,aln,26.40
2023-01-10T01:32:00,aln,26.40
2023-01-10T01:34:00,aln,28.80
2023-01-10T01:36:00,aln,26.40
2023-01-10T01:37:00,aln,14.40
2023-01-10T01:39:00,aln,26.41
2023-01-10T01:41:00,aln,26.40
2023-01-10T01:43:00,aln,28.80
2023-01-10T01:44:00,aln,12.00
2023-01-10T01:46:00,aln,28.80
2023-01-10T01:47:00,aln,12.00
2023-01-10T01:49:00,aln,28.81
2023-01-10T01:51:00,aln,26.40
2023-01-10T01:52:00,aln,14.40
2023-01-10T01:54:00,aln,26.40
2023-01-10T01:56:00,aln,28.80
2023-01-10T01:57:00,aln,12.00
2023-01-10T01:59:00,aln,28.80
2023-01-10T02:01:00,aln,26.41
2023-01-10T02:02:00,aln,14.40
2023-01-10T02:04:00,aln,26.40
2023-01-10T02:06:00,aln,28.80
2023-01-10T02:07:00,aln,12.00
2023-01-10T02:09:00,aln,28.80
2023-01-10T02:11:00,aln,26.41
2023-01-10T02:13:00,aln,26.40
2023-01-10T02:15:00,aln,26.40
2023-01-10T02:17:00,aln,26.40
2023-01-10T02:19:00,aln,28.80
2023-01-10T02:21:00,aln,26.41
2023-01-10T02:23:00,aln,26.40
2023-01-10T02:24:00,aln,14.40
2023-01-10T02:26:00,aln,26.40
2023-01-10T02:28:00,aln,26.40
2023-01-10T02:29:00,aln,14.40
2023-01-10T02:31:00,aln,26.41
2023-01-10T02:33:00,aln,26.40
2023-01-10T02:35:00,aln,28.80
2023-01-10T02:36:00,aln,12.00
2023-01-10T02:38:00,aln,28.80
2023-01-10T02:39:00,aln,14.40
2023-01-10T02:40:00,aln,12.00
2023-01-10T02:42:00,aln,26.41
2023-01-10T02:44:00,aln,28.80
2023-01-10T02:46:00,aln,26.40
2023-01-10T02:47:00,aln,12.00
2023-01-10T02:49:00,aln,26.40
2023-01-10T02:51:00,aln,26.41
2023-01-10T02:52:00,aln,14.40
2023-01-10T02:54:00,aln,26.40
2023-01-10T02:56:00,aln,26.40
2023-01-10T02:57:00,aln,14.40
2023-01-10T02:59:00,aln,26.40
2023-01-10T03:01:00,aln,26.41
2023-01-10T03:02:00,aln,14.40
2023-01-10T03:04:00,aln,26.40
2023-01-10T03:05:00,aln,14.40
2023-01-10T03:07:00,aln,26.40
2023-01-10T03:09:00,aln,26.41
2023-01-10T03:11:00,aln,26.40
2023-01-10T03:13:00,aln,26.40
2023-01-10T03:14:00,aln,14.40
2023-01-10T03:16:00,aln,26.40
2023-01-10T03:17:00,aln,14.40
2023-01-10T03:19:00,aln,26.41
2023-01-10T03:20:00,aln,14.40
2023-01-10T03:22:00,aln,26.40
2023-01-10T03:24:00,aln,26.40
2023-01-10T03:26:00,aln,26.40
2023-01-10T03:27:00,aln,12.01
2023-01-10T03:28:00,aln,14.40
2023-01-10T03:30:00,aln,26.40
2023-01-10T03:32:00,aln,28.80
2023-01-10T03:34:00,aln,26.40
2023-01-10T03:36:00,aln,26.40
2023-01-10T03:37:00,aln,14.40
2023-01-10T03:39:00,aln,26.41
2023-01-10T03:40:00,aln,14.40
2023-01-10T03:42:00,aln,26.40
2023-01-10T03:44:00,aln,26.40
2023-01-10T03:45:00,aln,12.00
2023-01-10T03:47:00,aln,26.41
2023-01-10T03:49:00,aln,26.40
2023-01-10T03:51:00,aln,26.40
2023-01-10T03:52:00,aln,14.40
2023-01-10T03:54:00,aln,26.40
2023-01-10T03:56:00,aln,26.41
2023-01-10T03:57:00,aln,12.00
2023-01-10T03:59:00,aln,26.40
2023-01-10T04:00:00,aln,14.40
2023-01-10T04:02:00,aln,23.99
2023-01-10T04:04:00,aln,26.41
2023-01-10T04:06:00,aln,26.40
2023-01-10T04:07:00,aln,12.00
2023-01-10T04:09:00,aln,26.40
2023-01-10T04:11:00,aln,26.41
2023-01-10T04:12:00,aln,12.00
2023-01-10T04:14:00,aln,26.40
2023-01-10T04:15:00,aln,14.40
2023-01-10T04:17:00,aln,26.40
2023-01-10T04:19:00,aln,24.01
2023-01-10T04:21:00,aln,26.40
2023-01-10T04:23:00,aln,26.40
2023-01-10T04:25:00,aln,26.40
2023-01-10T04:26:00,aln,14.41
2023-01-10T04:28:00,aln,26.40
2023-01-10T04:30:00,aln,26.40
2023-01-10T04:32:00,aln,28.80
2023-01-10T04:34:00,aln,26.40
2023-01-10T04:36:00,aln,26.41
2023-01-10T04:37:00,aln,14.40
2023-01-10T04:39:00,aln,26.40
2023-01-10T04:40:00,aln,14.40
2023-01-10T04:42:00,aln,26.40
2023-01-10T04:44:00,aln,26.40
2023-01-10T04:46:00,aln,26.41
2023-01-10T04:47:00,aln,14.40
2023-01-10T04:49:00,aln,26.40
2023-01-10T04:50:00,aln,14.40
2023-01-10T04:51:00,aln,12.00
2023-01-10T04:52:00,aln,14.40
2023-01-10T04:54:00,aln,26.40
2023-01-10T04:55:00,aln,14.40
2023-01-10T04:57:00,aln,26.41
2023-01-10T04:59:00,aln,26.40
2023-01-10T05:01:00,aln,26.40
2023-01-10T05:02:00,aln,12.00
2023-01-10T05:04:00,aln,26.41
2023-01-10T05:06:00,aln,26.40
2023-01-10T05:07:00,aln,14.40
2023-01-10T05:09:00,aln,26.40
2023-01-10T05:11:00,aln,26.40
2023-01-10T05:13:00,aln,26.41
2023-01-10T05:15:00,aln,26.40
2023-01-10T05:17:00,aln,23.99
2023-01-10T05:19:00,aln,26.40
2023-01-10T05:21:00,aln,26.41
2023-01-10T05:23:00,aln,26.40
2023-01-10T05:25:00,aln,26.40
2023-01-10T05:27:00,aln,26.40
2023-01-10T05:28:00,aln,14.40
2023-01-10T05:30:00,aln,24.01
2023-01-10T05:32:00,aln,26.40
2023-01-10T05:34:00,aln,26.40
2023-01-10T05:36:00,aln,26.41
2023-01-10T05:37:00,aln,14.40
2023-01-10T05:39:00,aln,26.40
2023-01-10T05:41:00,aln,26.40
2023-01-10T05:42:00,aln,12.00
2023-01-10T05:44:00,aln,28.80
2023-01-10T05:45:00,aln,12.01
2023-01-10T05:47:00,aln,28.80
2023-01-10T05:49:00,aln,26.40
2023-01-10T05:51:00,aln,28.80
2023-01-10T05:53:00,aln,26.40
2023-01-10T05:55:00,aln,26.40
2023-01-10T05:56:00,aln,14.41
2023-01-10T05:58:00,aln,23.99
2023-01-10T06:00:00,aln,28.80
2023-01-10T06:02:00,aln,26.40
2023-01-10T06:04:00,aln,26.40
2023-01-10T06:05:00,aln,12.01
2023-01-10T06:07:00,aln,26.40
2023-01-10T06:09:00,aln,26.40
2023-01-10T06:11:00,aln,24.01
2023-01-10T06:12:00,aln,14.40
2023-01-10T06:14:00,aln,26.40
2023-01-10T06:15:00,aln,12.00
2023-01-10T06:16:00,aln,12.00
2023-01-10T06:17:00,aln,14.40
2023-01-10T06:19:00,aln,26.41
2023-01-10T06:20:00,aln,12.00
2023-01-10T06:22:00,aln,26.40
2023-01-10T06:24:00,aln,26.40
2023-01-10T06:25:00,aln,12.00
2023-01-10T06:27:00,aln,28.80
2023-01-10T06:29:00,aln,24.01
2023-01-10T06:31:00,aln,28.80
2023-01-10T06:32:00,aln,12.00
2023-01-10T06:34:00,aln,26.40
2023-01-10T06:36:00,aln,26.41
2023-01-10T06:38:00,aln,26.40
2023-01-10T06:39:00,aln,12.00
2023-01-10T06:41:00,aln,26.40
2023-01-10T06:43:00,aln,26.41
2023-01-10T06:44:00,aln,14.40
2023-01-10T06:45:00,aln,12.00
2023-01-10T06:46:00,aln,14.40
2023-01-10T06:48:00,aln,26.40
2023-01-10T06:50:00,aln,26.40
2023-01-10T06:52:00,aln,26.41
2023-01-10T06:54:00,aln,26.40
2023-01-10T06:55:00,aln,14.40
2023-01-10T06:57:00,aln,26.40
2023-01-10T06:59:00,aln,26.40
2023-01-10T07:01:00,aln,26.41
2023-01-10T07:02:00,aln,12.00
2023-01-10T07:03:00,aln,14.40
2023-01-10T07:05:00,aln,26.40
2023-01-10T07:07:00,aln,23.99
2023-01-10T07:08:00,aln,14.40
2023-01-10T07:10:00,aln,26.41
2023-01-10T07:12:00,aln,26.40
2023-01-10T07:14:00,aln,26.40
2023-01-10T07:16:00,aln,26.40
2023-01-10T07:17:00,aln,12.01
2023-01-10T07:19:00,aln,26.40
2023-01-10T07:20:00,aln,14.40
2023-01-10T07:22:00,aln,26.40
2023-01-10T07:24:00,aln,26.40
2023-01-10T07:26:00,aln,26.41
2023-01-10T07:27:00,aln,12.00
2023-01-10T07:28:00,aln,12.00
2023-01-10T07:30:00,aln,26.40
2023-01-10T07:32:00,aln,24.01
2023-01-10T07:33:00,aln,12.00
2023-01-10T07:35:00,aln,26.40
2023-01-10T07:37:00,aln,24.01
2023-01-10T07:39:00,aln,23.99
2023-01-10T07:40:00,aln,12.00
2023-01-10T07:42:00,aln,26.40
2023-01-10T07:44:00,aln,24.01
2023-01-10T07:45:00,aln,12.00
2023-01-10T07:47:00,aln,26.40
2023-01-10T07:49:00,aln,24.01
2023-01-10T07:51:00,aln,26.40
2023-01-10T07:53:00,aln,26.40
2023-01-10T07:54:00,aln,12.00
2023-01-10T07:56:00,aln,26.41
2023-01-10T07:57:00,aln,14.40
2023-01-10T07:59:00,aln,23.99
2023-01-10T08:01:00,aln,26.40
2023-01-10T08:02:00,aln,14.40
2023-01-10T08:04:00,aln,24.01
2023-01-10T08:06:00,aln,26.40
2023-01-10T08:08:00,aln,23.99
2023-01-10T08:09:00,aln,12.00
2023-01-10T08:11:00,aln,26.41
2023-01-10T08:12:00,aln,12.00
2023-01-10T08:14:00,aln,26.40
2023-01-10T08:16:00,aln,24.01
2023-01-10T08:17:00,aln,14.40
2023-01-10T08:19:00,aln,23.99
2023-01-10T08:21:00,aln,26.40
2023-01-10T08:22:00,aln,12.00
2023-01-10T08:24:00,aln,24.01
2023-01-10T08:26:00,aln,26.40
2023-01-10T08:28:00,aln,23.99
2023-01-10T08:30:00,aln,26.41
2023-01-10T08:32:00,aln,26.40
2023-01-10T08:34:00,aln,23.99
2023-01-10T08:36:00,aln,26.41
2023-01-10T08:38:00,aln,31.20
2023-01-10T08:39:00,aln,12.00
2023-01-10T08:41:00,aln,26.40
2023-01-10T08:43:00,aln,26.40
2023-01-10T08:45:00,aln,28.80
2023-01-10T08:47:00,aln,28.80
2023-01-10T08:48:00,aln,14.40
2023-01-10T08:50:00,aln,28.80
2023-01-10T08:51:00,aln,14.41
2023-01-10T08:53:00,aln,28.80
2023-01-10T08:55:00,aln,28.80
2023-01-10T08:57:00,aln,28.80
2023-01-10T08:59:00,aln,28.80
2023-01-10T09:00:00,aln,14.40
2023-01-10T09:02:00,aln,26.40
2023-01-10T09:04:00,aln,28.80
2023-01-10T09:06:00,aln,26.40
2023-01-10T09:08:00,aln,28.81
2023-01-10T09:09:00,aln,12.00
2023-01-10T09:11:00,aln,28.80
2023-01-10T09:13:00,aln,26.40
2023-01-10T09:14:00,aln,14.40
2023-01-10T09:16:00,aln,26.40
2023-01-10T09:17:00,aln,14.40
2023-01-10T09:19:00,aln,26.41
2023-01-10T09:21:00,aln,26.40
2023-01-10T09:22:00,aln,12.00
2023-01-10T09:24:00,aln,28.80
2023-01-10T09:25:00,aln,12.00
2023-01-10T09:27:00,aln,26.41
2023-01-10T09:29:00,aln,28.80
2023-01-10T09:30:00,aln,12.00
2023-01-10T09:32:00,aln,26.40
2023-01-10T09:34:00,aln,28.80
2023-01-10T09:36:00,aln,26.40
2023-01-10T09:38:00,aln,26.41
2023-01-10T09:40:00,aln,26.40
2023-01-10T09:41:00,aln,14.40
2023-01-10T09:43:00,aln,26.40
2023-01-10T09:45:00,aln,28.80
2023-01-10T09:47:00,aln,28.80
2023-01-10T09:49:00,aln,31.20
2023-01-10T09:51:00,aln,26.40
2023-01-10T09:53:00,aln,26.41
2023-01-10T09:55:00,aln,28.80
2023-01-10T09:56:00,aln,14.40
2023-01-10T09:58:00,aln,26.40
2023-01-10T10:00:00,aln,28.80
2023-01-10T10:02:00,aln,26.40
2023-01-10T10:03:00,aln,14.40
2023-01-10T10:04:00,aln,14.40
2023-01-10T10:06:00,aln,26.41
2023-01-10T10:08:00,aln,26.40
2023-01-10T10:09:00,aln,14.40
2023-01-10T10:11:00,aln,26.40
2023-01-10T10:13:00,aln,28.80
2023-01-10T10:15:00,aln,26.41
2023-01-10T10:17:00,aln,28.80
2023-01-10T10:19:00,aln,26.40
2023-01-10T10:21:00,aln,28.80
2023-01-10T10:22:00,aln,12.00
2023-01-10T10:24:00,aln,28.80
2023-01-10T10:25:00,aln,12.00
2023-01-10T10:27:00,aln,26.41
2023-01-10T10:29:00,aln,26.40
2023-01-10T10:31:00,aln,26.40
2023-01-10T10:32:00,aln,14.40
2023-01-10T10:34:00,aln,26.40
2023-01-10T10:36:00,aln,24.01
2023-01-10T10:37:00,aln,14.40
2023-01-10T10:38:00,aln,12.00
2023-01-10T10:39:00,aln,12.00
2023-01-10T10:41:00,aln,26.41
2023-01-10T10:43:00,aln,26.40
2023-01-10T10:44:00,aln,12.00
2023-01-10T10:46:00,aln,26.40
2023-01-10T10:47:00,aln,14.40
2023-01-10T10:49:00,aln,26.40
2023-01-10T10:51:00,aln,28.81
2023-01-10T10:53:00,aln,23.99
2023-01-10T10:55:00,aln,28.80
2023-01-10T10:56:00,aln,12.00
2023-01-10T10:58:00,aln,26.40
2023-01-10T10:59:00,aln,14.41
2023-01-10T11:01:00,aln,28.80
2023-01-10T11:02:00,aln,16.79
2023-01-10T11:04:00,aln,31.20
2023-01-10T11:06:00,aln,28.80
2023-01-10T11:07:00,aln,14.41
2023-01-10T11:09:00,aln,31.19
2023-01-10T11:11:00,aln,31.20
2023-01-10T11:13:00,aln,28.80
2023-01-10T11:14:00,aln,14.40
2023-01-10T11:16:00,aln,26.41
2023-01-10T11:17:00,aln,14.40
2023-01-10T11:19:00,aln,23.99
2023-01-10T11:21:00,aln,26.40
2023-01-10T11:23:00,aln,26.41
2023-01-10T11:25:00,aln,28.80
2023-01-10T11:26:00,aln,12.00
2023-01-10T11:28:00,aln,26.40
2023-01-10T11:29:00,aln,14.40
2023-01-10T11:31:00,aln,26.40
2023-01-10T11:33:00,aln,26.41
2023-01-10T11:35:00,aln,26.40
2023-01-10T11:36:00,aln,14.40
2023-01-10T11:38:00,aln,26.40
2023-01-10T11:40:00,aln,28.80
2023-01-10T11:42:00,aln,28.80
2023-01-10T11:43:00,aln,14.40
2023-01-10T11:44:00,aln,14.40
2023-01-10T11:45:00,aln,14.40
2023-01-10T11:47:00,aln,28.81
2023-01-10T11:48:00,aln,12.00
2023-01-10T11:50:00,aln,28.80
2023-01-10T11:51:00,aln,12.00
2023-01-10T11:53:00,aln,26.40
2023-01-10T11:55:00,aln,26.41
2023-01-10T11:56:00,aln,14.40
2023-01-10T11:58:00,aln,26.40
2023-01-10T12:00:00,aln,26.40
2023-01-10T12:01:00,aln,14.40
2023-01-10T12:03:00,aln,26.40
2023-01-10T12:05:00,aln,28.80
2023-01-10T12:07:00,aln,31.20
2023-01-10T12:08:00,aln,14.40
2023-01-10T12:10:00,aln,28.80
2023-01-10T12:12:00,aln,26.41
2023-01-10T12:13:00,aln,14.40
2023-01-10T12:15:00,aln,28.80
2023-01-10T12:17:00,aln,26.40
2023-01-10T12:19:00,aln,26.40
2023-01-10T12:20:00,aln,14.40
2023-01-10T12:22:00,aln,26.41
2023-01-10T12:24:00,aln,26.40
2023-01-10T12:26:00,aln,26.40
2023-01-10T12:28:00,aln,26.40
2023-01-10T12:29:00,aln,14.40
2023-01-10T12:31:00,aln,28.80
2023-01-10T12:32:00,aln,14.40
2023-01-10T12:34:00,aln,28.81
2023-01-10T12:35:00,aln,14.40
2023-01-10T12:37:00,aln,31.19
2023-01-10T12:39:00,aln,31.20
2023-01-10T12:41:00,aln,31.20
2023-01-10T12:42:00,aln,14.40
2023-01-10T12:43:00,aln,14.40
2023-01-10T12:45:00,aln,28.80
2023-01-10T12:47:00,aln,31.20
2023-01-10T12:48:00,aln,16.80
2023-01-10T12:49:00,aln,14.40
2023-01-10T12:51:00,aln,33.60
2023-01-10T12:53:00,aln,31.20
2023-01-10T12:55:00,aln,36.01
2023-01-10T12:57:00,aln,31.20
2023-01-10T12:59:00,aln,31.19
2023-01-10T13:01:00,aln,31.20
2023-01-10T13:03:00,aln,31.20
2023-01-10T13:05:00,aln,28.80
2023-01-10T13:07:00,aln,28.80
2023-01-10T13:08:00,aln,14.40
2023-01-10T13:10:00,aln,28.81
2023-01-10T13:12:00,aln,28.80
2023-01-10T13:13:00,aln,14.40
2023-01-10T13:15:00,aln,26.40
2023-01-10T13:17:00,aln,28.80
2023-01-10T13:18:00,aln,14.40
2023-01-10T13:19:00,aln,14.40
2023-01-10T13:21:00,aln,26.40
2023-01-10T13:23:00,aln,28.80
2023-01-10T13:25:00,aln,28.80
2023-01-10T13:26:00,aln,12.01
2023-01-10T13:27:00,aln,14.40
2023-01-10T13:29:00,aln,28.80
2023-01-10T13:31:00,aln,26.40
2023-01-10T13:32:00,aln,14.40
2023-01-10T13:34:00,aln,28.80
2023-01-10T13:36:00,aln,26.40
2023-01-10T13:37:00,aln,14.40
2023-01-10T13:39:00,aln,28.81
2023-01-10T13:40:00,aln,12.00
2023-01-10T13:42:00,aln,28.80
2023-01-10T13:44:00,aln,26.40
2023-01-10T13:46:00,aln,28.80
2023-01-10T13:48:00,aln,28.80
2023-01-10T13:50:00,aln,26.40
2023-01-10T13:52:00,aln,28.81
2023-01-10T13:53:00,aln,12.00
2023-01-10T13:55:00,aln,28.80
2023-01-10T13:56:00,aln,12.00
2023-01-10T13:58:00,aln,28.80
2023-01-10T14:00:00,aln,26.40
2023-01-10T14:01:00,aln,14.40
2023-01-10T14:03:00,aln,28.80
2023-01-10T14:05:00,aln,26.41
2023-01-10T14:06:00,aln,14.40
2023-01-10T14:08:00,aln,28.80
2023-01-10T14:09:00,aln,14.40
2023-01-10T14:11:00,aln,26.40
2023-01-10T14:12:00,aln,14.40
2023-01-10T14:14:00,aln,28.80
2023-01-10T14:15:00,aln,14.40
2023-01-10T14:17:00,aln,26.40
2023-01-10T14:19:00,aln,28.81
2023-01-10T14:20:00,aln,12.00
2023-01-10T14:22:00,aln,28.80
2023-01-10T14:23:00,aln,12.00
2023-01-10T14:25:00,aln,26.40
2023-01-10T14:26:00,aln,14.40
2023-01-10T14:28:00,aln,26.41
2023-01-10T14:30:00,aln,26.40
2023-01-10T14:32:00,aln,28.80
2023-01-10T14:33:00,aln,12.00
2023-01-10T14:34:00,aln,14.40
2023-01-10T14:36:00,aln,28.80
2023-01-10T14:38:00,aln,26.40
2023-01-10T14:39:00,aln,14.40
2023-01-10T14:41:00,aln,26.41
2023-01-10T14:43:00,aln,28.80
2023-01-10T14:45:00,aln,26.40
2023-01-10T14:47:00,aln,28.80
2023-01-10T14:48:00,aln,14.40
2023-01-10T14:49:00,aln,12.00
2023-01-10T14:51:00,aln,28.80
2023-01-10T14:52:00,aln,14.40
2023-01-10T14:54:00,aln,26.41
2023-01-10T14:55:00,aln,14.40
2023-01-10T14:57:00,aln,26.40
2023-01-10T14:58:00,aln,14.40
2023-01-10T15:00:00,aln,28.80
2023-01-10T15:02:00,aln,28.80
2023-01-10T15:04:00,aln,28.80
2023-01-10T15:06:00,aln,26.41
2023-01-10T15:08:00,aln,28.80
2023-01-10T15:09:00,aln,14.40
2023-01-10T15:11:00,aln,26.40
2023-01-10T15:12:00,aln,14.40
2023-01-10T15:14:00,aln,28.80
2023-01-10T15:16:00,aln,26.40
2023-01-10T15:18:00,aln,28.80
2023-01-10T15:20:00,aln,26.41
2023-01-10T15:22:00,aln,28.80
2023-01-10T15:24:00,aln,26.40
2023-01-10T15:25:00,aln,14.40
2023-01-10T15:27:00,aln,26.40
2023-01-10T15:29:00,aln,28.80
2023-01-10T15:30:00,aln,14.40
2023-01-10T15:32:00,aln,26.41
2023-01-10T15:34:00,aln,28.80
2023-01-10T15:35:00,aln,12.00
2023-01-10T15:36:00,aln,14.40
2023-01-10T15:38:00,aln,28.80
2023-01-10T15:40:00,aln,28.80
2023-01-10T15:42:00,aln,26.40
2023-01-10T15:43:00,aln,14.40
2023-01-10T15:45:00,aln,28.80
2023-01-10T15:47:00,aln,26.41
2023-01-10T15:49:00,aln,28.80
2023-01-10T15:51:00,aln,26.40
2023-01-10T15:53:00,aln,28.80
2023-01-10T15:54:00,aln,14.40
2023-01-10T15:56:00,aln,28.80
2023-01-10T15:58:00,aln,26.40
2023-01-10T16:00:00,aln,28.80
2023-01-10T16:02:00,aln,28.81
2023-01-10T16:04:00,aln,28.80
2023-01-10T16:05:00,aln,16.79
2023-01-10T16:06:00,aln,14.41
2023-01-10T16:08:00,aln,28.80
2023-01-10T16:09:00,aln,28.80
2023-01-10T16:10:00,aln,28.80
2023-01-10T16:12:00,aln,28.80
2023-01-10T16:14:00,aln,28.80
2023-01-10T16:16:00,aln,28.80
2023-01-10T16:17:00,aln,14.40
2023-01-10T16:19:00,aln,28.80
2023-01-10T16:21:00,aln,26.40
2023-01-10T16:23:00,aln,31.20
2023-01-10T16:25:00,aln,28.80
2023-01-10T16:27:00,aln,31.20
2023-01-10T16:28:00,aln,14.40
2023-01-10T16:30:00,aln,31.20
2023-01-10T16:32:00,aln,33.60
2023-01-10T16:34:00,aln,33.60
2023-01-10T16:36:00,aln,35.99
2023-01-10T16:38:00,aln,33.60
2023-01-10T16:39:00,aln,16.80
2023-01-10T16:41:00,aln,31.20
2023-01-10T16:43:00,aln,33.60
2023-01-10T16:44:00,aln,14.40
2023-01-10T16:46:00,aln,31.20
2023-01-10T16:47:00,aln,14.40
2023-01-10T16:49:00,aln,28.80
2023-01-10T16:51:00,aln,31.20
2023-01-10T16:52:00,aln,16.79
2023-01-10T16:53:00,aln,16.80
2023-01-10T16:55:00,aln,28.80
2023-01-10T16:56:00,aln,16.80
2023-01-10T16:58:00,aln,28.80
2023-01-10T17:00:00,aln,31.20
2023-01-10T17:02:00,aln,31.20
2023-01-10T17:03:00,aln,14.40
2023-01-10T17:05:00,aln,31.20
2023-01-10T17:06:00,aln,16.80
2023-01-10T17:08:00,aln,31.20
2023-01-10T17:10:00,aln,28.80
2023-01-10T17:12:00,aln,28.80
2023-01-10T17:13:00,aln,14.40
2023-01-10T17:15:00,aln,31.20
2023-01-10T17:17:00,aln,26.40
2023-01-10T17:19:00,aln,31.20
2023-01-10T17:21:00,aln,28.80
2023-01-10T17:22:00,aln,14.40
2023-01-10T17:23:00,aln,14.40
2023-01-10T17:25:00,aln,28.81
2023-01-10T17:26:00,aln,14.40
2023-01-10T17:27:00,aln,14.40
2023-01-10T17:28:00,aln,14.40
2023-01-10T17:30:00,aln,26.40
2023-01-10T17:31:00,aln,14.40
2023-01-10T17:33:00,aln,28.80
2023-01-10T17:34:00,aln,14.40
2023-01-10T17:35:00,aln,16.80
2023-01-10T17:37:00,aln,28.80
2023-01-10T17:38:00,aln,14.40
2023-01-10T17:40:00,aln,26.40
2023-01-10T17:41:00,aln,14.40
2023-01-10T17:43:00,aln,26.41
2023-01-10T17:44:00,aln,14.40
2023-01-10T17:46:00,aln,28.80
2023-01-10T17:48:00,aln,26.40
2023-01-10T17:50:00,aln,26.40
2023-01-10T17:52:00,aln,28.80
2023-01-10T17:54:00,aln,26.40
2023-01-10T17:55:00,aln,12.01
2023-01-10T17:56:00,aln,14.40
2023-01-10T17:58:00,aln,28.80
2023-01-10T18:00:00,aln,26.40
2023-01-10T18:02:00,aln,26.40
2023-01-10T18:03:00,aln,14.40
2023-01-10T18:05:00,aln,26.41
2023-01-10T18:07:00,aln,26.40
2023-01-10T18:08:00,aln,14.40
2023-01-10T18:10:00,aln,26.40
2023-01-10T18:12:00,aln,26.40
2023-01-10T18:14:00,aln,28.80
2023-01-10T18:16:00,aln,26.41
2023-01-10T18:18:00,aln,28.80
2023-01-10T18:20:00,aln,26.40
2023-01-10T18:21:00,aln,14.40
2023-01-10T18:23:00,aln,28.80
2023-01-10T18:25:00,aln,31.20
2023-01-10T18:27:00,aln,28.80
2023-01-10T18:28:00,aln,14.40
2023-01-10T18:30:00,aln,26.40
2023-01-10T18:32:00,aln,26.41
2023-01-10T18:34:00,aln,28.80
2023-01-10T18:36:00,aln,31.20
2023-01-10T18:38:00,aln,28.80
2023-01-10T18:40:00,aln,28.80
2023-01-10T18:42:00,aln,28.80
2023-01-10T18:43:00,aln,14.40
2023-01-10T18:45:00,aln,28.80
2023-01-10T18:47:00,aln,31.20
2023-01-10T18:49:00,aln,26.40
2023-01-10T18:51:00,aln,28.80
2023-01-10T18:53:00,aln,31.20
2023-01-10T18:54:00,aln,14.40
2023-01-10T18:56:00,aln,31.20
2023-01-10T18:58:00,aln,28.80
2023-01-10T18:59:00,aln,16.80
2023-01-10T19:01:00,aln,28.80
2023-01-10T19:03:00,aln,31.20
2023-01-10T19:05:00,aln,31.20
2023-01-10T19:07:00,aln,28.80
2023-01-10T19:08:00,aln,14.40
2023-01-10T19:09:00,aln,14.40
2023-01-10T19:11:00,aln,31.20
2023-01-10T19:13:00,aln,28.80
2023-01-10T19:14:00,aln,14.40
2023-01-10T19:16:00,aln,31.20
2023-01-10T19:18:00,aln,26.40
2023-01-10T19:20:00,aln,28.80
2023-01-10T19:22:00,aln,26.41
2023-01-10T19:23:00,aln,14.40
2023-01-10T19:24:00,aln,12.00
2023-01-10T19:25:00,aln,14.40
2023-01-10T19:27:00,aln,28.80
2023-01-10T19:28:00,aln,12.00
2023-01-10T19:30:00,aln,28.80
2023-01-10T19:31:00,aln,14.40
