#datetime,building,power
2023-07-16T00:00:00,thn,5.51
2023-07-16T00:01:00,thn,5.53
2023-07-16T00:02:00,thn,2.62
2023-07-16T00:03:00,thn,2.28
2023-07-16T00:04:00,thn,2.28
2023-07-16T00:05:00,thn,2.17
2023-07-16T00:06:00,thn,2.17
2023-07-16T00:07:00,thn,2.14
2023-07-16T00:08:00,thn,2.20
2023-07-16T00:09:00,thn,2.43
2023-07-16T00:10:00,thn,2.42
2023-07-16T00:11:00,thn,5.12
2023-07-16T00:12:00,thn,5.28
2023-07-16T00:13:00,thn,9.45
2023-07-16T00:14:00,thn,10.90
2023-07-16T00:15:00,thn,10.86
2023-07-16T00:16:00,thn,8.03
2023-07-16T00:17:00,thn,8.01
2023-07-16T00:18:00,thn,8.01
2023-07-16T00:19:00,thn,11.77
2023-07-16T00:20:00,thn,9.79
2023-07-16T00:21:00,thn,6.89
2023-07-16T00:22:00,thn,6.02
2023-07-16T00:23:00,thn,6.00
2023-07-16T00:24:00,thn,6.81
2023-07-16T00:25:00,thn,5.89
2023-07-16T00:26:00,thn,5.91
2023-07-16T00:27:00,thn,5.93
2023-07-16T00:28:00,thn,6.01
2023-07-16T00:29:00,thn,2.44
2023-07-16T00:30:00,thn,2.41
2023-07-16T00:31:00,thn,2.28
2023-07-16T00:32:00,thn,5.04
2023-07-16T00:33:00,thn,5.03
2023-07-16T00:34:00,thn,5.07
2023-07-16T00:35:00,thn,5.04
2023-07-16T00:36:00,thn,2.87
2023-07-16T00:37:00,thn,2.47
2023-07-16T00:38:00,thn,2.30
2023-07-16T00:39:00,thn,2.33
2023-07-16T00:40:00,thn,2.35
2023-07-16T00:41:00,thn,2.29
2023-07-16T00:42:00,thn,2.22
2023-07-16T00:43:00,thn,2.21
2023-07-16T00:44:00,thn,2.25
2023-07-16T00:45:00,thn,2.12
2023-07-16T00:46:00,thn,5.72
2023-07-16T00:47:00,thn,5.65
2023-07-16T00:48:00,thn,5.67
2023-07-16T00:49:00,thn,5.67
2023-07-16T00:50:00,thn,5.65
2023-07-16T00:51:00,thn,2.99
2023-07-16T00:52:00,thn,2.17
2023-07-16T00:53:00,thn,4.27
2023-07-16T00:54:00,thn,4.28
2023-07-16T00:55:00,thn,4.41
2023-07-16T00:56:00,thn,4.41
2023-07-16T00:57:00,thn,7.15
2023-07-16T00:58:00,thn,7.28
2023-07-16T00:59:00,thn,5.24
2023-07-16T01:00:00,thn,5.44
2023-07-16T01:01:00,thn,2.96
2023-07-16T01:02:00,thn,2.29
2023-07-16T01:03:00,thn,2.32
2023-07-16T01:04:00,thn,2.31
2023-07-16T01:05:00,thn,2.32
2023-07-16T01:06:00,thn,2.29
2023-07-16T01:07:00,thn,2.29
2023-07-16T01:08:00,thn,2.49
2023-07-16T01:09:00,thn,2.28
2023-07-16T01:10:00,thn,2.28
2023-07-16T01:11:00,thn,2.28
2023-07-16T01:12:00,thn,2.25
2023-07-16T01:13:00,thn,2.22
