#datetime,building,power
2024-02-15T00:00:00,mcc,50.06
2024-02-15T00:01:00,mcc,62.75
2024-02-15T00:02:00,mcc,45.72
2024-02-15T00:03:00,mcc,44.30
2024-02-15T00:04:00,mcc,46.04
2024-02-15T00:05:00,mcc,46.60
2024-02-15T00:06:00,mcc,43.68
2024-02-15T00:07:00,mcc,42.14
2024-02-15T00:08:00,mcc,41.85
2024-02-15T00:09:00,mcc,43.89
2024-02-15T00:10:00,mcc,39.67
2024-02-15T00:11:00,mcc,39.02
2024-02-15T00:12:00,mcc,53.94
2024-02-15T00:13:00,mcc,39.95
2024-02-15T00:14:00,mcc,39.14
2024-02-15T00:15:00,mcc,38.95
2024-02-15T00:16:00,mcc,38.30
2024-02-15T00:17:00,mcc,36.84
2024-02-15T00:18:00,mcc,37.78
2024-02-15T00:19:00,mcc,34.47
2024-02-15T00:20:00,mcc,35.35
2024-02-15T00:21:00,mcc,36.53
2024-02-15T00:22:00,mcc,35.64
2024-02-15T00:23:00,mcc,36.40
2024-02-15T00:24:00,mcc,39.65
2024-02-15T00:25:00,mcc,35.58
2024-02-15T00:26:00,mcc,34.70
2024-02-15T00:27:00,mcc,38.48
2024-02-15T00:28:00,mcc,34.00
2024-02-15T00:29:00,mcc,32.47
2024-02-15T00:30:00,mcc,37.53
2024-02-15T00:31:00,mcc,37.27
2024-02-15T00:32:00,mcc,48.51
2024-02-15T00:33:00,mcc,38.23
2024-02-15T00:34:00,mcc,36.62
2024-02-15T00:35:00,mcc,38.43
2024-02-15T00:36:00,mcc,35.14
2024-02-15T00:37:00,mcc,45.15
2024-02-15T00:38:00,mcc,54.98
2024-02-15T00:39:00,mcc,54.23
2024-02-15T00:40:00,mcc,54.46
2024-02-15T00:41:00,mcc,46.69
2024-02-15T00:42:00,mcc,34.88
2024-02-15T00:43:00,mcc,33.41
2024-02-15T00:44:00,mcc,35.76
2024-02-15T00:45:00,mcc,34.57
2024-02-15T00:46:00,mcc,33.97
2024-02-15T00:47:00,mcc,36.85
2024-02-15T00:48:00,mcc,34.35
2024-02-15T00:49:00,mcc,33.36
2024-02-15T00:50:00,mcc,38.27
2024-02-15T00:51:00,mcc,35.41
2024-02-15T00:52:00,mcc,44.84
2024-02-15T00:53:00,mcc,39.16
2024-02-15T00:54:00,mcc,36.28
2024-02-15T00:55:00,mcc,36.48
2024-02-15T00:56:00,mcc,37.02
2024-02-15T00:57:00,mcc,34.48
2024-02-15T00:58:00,mcc,34.40
2024-02-15T00:59:00,mcc,32.16
2024-02-15T01:00:00,mcc,33.57
2024-02-15T01:01:00,mcc,36.41
2024-02-15T01:02:00,mcc,38.37
2024-02-15T01:03:00,mcc,35.36
2024-02-15T01:04:00,mcc,35.83
2024-02-15T01:05:00,mcc,36.91
2024-02-15T01:06:00,mcc,38.60
2024-02-15T01:07:00,mcc,37.28
2024-02-15T01:08:00,mcc,40.46
2024-02-15T01:09:00,mcc,35.97
2024-02-15T01:10:00,mcc,35.91
2024-02-15T01:11:00,mcc,36.18
2024-02-15T01:12:00,mcc,35.59
2024-02-15T01:13:00,mcc,37.65
2024-02-15T01:14:00,mcc,39.02
2024-02-15T01:15:00,mcc,34.99
2024-02-15T01:16:00,mcc,35.40
2024-02-15T01:17:00,mcc,34.60
2024-02-15T01:18:00,mcc,35.14
2024-02-15T01:19:00,mcc,33.68
2024-02-15T01:20:00,mcc,35.76
2024-02-15T01:21:00,mcc,32.48
2024-02-15T01:22:00,mcc,30.60
2024-02-15T01:23:00,mcc,32.45
2024-02-15T01:24:00,mcc,31.60
2024-02-15T01:25:00,mcc,35.63
2024-02-15T01:26:00,mcc,35.53
2024-02-15T01:27:00,mcc,35.09
2024-02-15T01:28:00,mcc,36.66
2024-02-15T01:29:00,mcc,34.68
2024-02-15T01:30:00,mcc,35.55
2024-02-15T01:31:00,mcc,35.88
2024-02-15T01:32:00,mcc,45.86
2024-02-15T01:33:00,mcc,39.17
2024-02-15T01:34:00,mcc,39.35
2024-02-15T01:35:00,mcc,34.65
2024-02-15T01:36:00,mcc,34.95
2024-02-15T01:37:00,mcc,37.32
2024-02-15T01:38:00,mcc,35.61
2024-02-15T01:39:00,mcc,36.26
2024-02-15T01:40:00,mcc,38.32
2024-02-15T01:41:00,mcc,35.68
2024-02-15T01:42:00,mcc,34.23
2024-02-15T01:43:00,mcc,33.65
2024-02-15T01:44:00,mcc,31.37
2024-02-15T01:45:00,mcc,31.32
2024-02-15T01:46:00,mcc,36.03
2024-02-15T01:47:00,mcc,34.60
2024-02-15T01:48:00,mcc,35.49
2024-02-15T01:49:00,mcc,36.52
2024-02-15T01:50:00,mcc,31.74
2024-02-15T01:51:00,mcc,41.67
2024-02-15T01:52:00,mcc,35.12
2024-02-15T01:53:00,mcc,32.70
2024-02-15T01:54:00,mcc,37.74
2024-02-15T01:55:00,mcc,38.84
2024-02-15T01:56:00,mcc,36.02
2024-02-15T01:57:00,mcc,32.94
2024-02-15T01:58:00,mcc,36.45
2024-02-15T01:59:00,mcc,34.86
2024-02-15T02:00:00,mcc,35.31
2024-02-15T02:01:00,mcc,38.14
2024-02-15T02:02:00,mcc,35.18
2024-02-15T02:03:00,mcc,37.69
2024-02-15T02:04:00,mcc,38.18
2024-02-15T02:05:00,mcc,35.99
2024-02-15T02:06:00,mcc,36.19
2024-02-15T02:07:00,mcc,37.05
2024-02-15T02:08:00,mcc,38.05
2024-02-15T02:09:00,mcc,38.86
2024-02-15T02:10:00,mcc,45.91
2024-02-15T02:11:00,mcc,35.58
2024-02-15T02:12:00,mcc,33.06
2024-02-15T02:13:00,mcc,33.66
2024-02-15T02:14:00,mcc,33.51
2024-02-15T02:15:00,mcc,32.97
2024-02-15T02:16:00,mcc,31.41
2024-02-15T02:17:00,mcc,31.85
2024-02-15T02:18:00,mcc,31.86
2024-02-15T02:19:00,mcc,35.81
2024-02-15T02:20:00,mcc,33.18
2024-02-15T02:21:00,mcc,33.80
2024-02-15T02:22:00,mcc,33.99
2024-02-15T02:23:00,mcc,33.50
2024-02-15T02:24:00,mcc,32.13
2024-02-15T02:25:00,mcc,36.30
2024-02-15T02:26:00,mcc,34.18
2024-02-15T02:27:00,mcc,34.51
2024-02-15T02:28:00,mcc,33.07
2024-02-15T02:29:00,mcc,41.91
2024-02-15T02:30:00,mcc,32.62
2024-02-15T02:31:00,mcc,34.73
2024-02-15T02:32:00,mcc,33.48
2024-02-15T02:33:00,mcc,36.61
2024-02-15T02:34:00,mcc,36.60
2024-02-15T02:35:00,mcc,37.43
2024-02-15T02:36:00,mcc,35.13
2024-02-15T02:37:00,mcc,37.12
2024-02-15T02:38:00,mcc,34.73
2024-02-15T02:39:00,mcc,35.39
2024-02-15T02:40:00,mcc,37.54
2024-02-15T02:41:00,mcc,36.89
2024-02-15T02:42:00,mcc,38.43
2024-02-15T02:43:00,mcc,35.93
2024-02-15T02:44:00,mcc,34.05
2024-02-15T02:45:00,mcc,33.34
2024-02-15T02:46:00,mcc,30.77
2024-02-15T02:47:00,mcc,33.51
2024-02-15T02:48:00,mcc,46.27
2024-02-15T02:49:00,mcc,40.91
2024-02-15T02:50:00,mcc,32.68
2024-02-15T02:51:00,mcc,35.56
2024-02-15T02:52:00,mcc,32.81
2024-02-15T02:53:00,mcc,32.31
2024-02-15T02:54:00,mcc,35.68
2024-02-15T02:55:00,mcc,34.11
2024-02-15T02:56:00,mcc,35.06
2024-02-15T02:57:00,mcc,35.52
2024-02-15T02:58:00,mcc,33.41
2024-02-15T02:59:00,mcc,32.00
2024-02-15T03:00:00,mcc,33.85
2024-02-15T03:01:00,mcc,31.17
2024-02-15T03:02:00,mcc,32.61
2024-02-15T03:03:00,mcc,38.46
2024-02-15T03:04:00,mcc,36.95
2024-02-15T03:05:00,mcc,36.20
2024-02-15T03:06:00,mcc,36.44
2024-02-15T03:07:00,mcc,34.82
2024-02-15T03:08:00,mcc,41.81
2024-02-15T03:09:00,mcc,35.99
2024-02-15T03:10:00,mcc,36.16
2024-02-15T03:11:00,mcc,34.30
2024-02-15T03:12:00,mcc,35.08
2024-02-15T03:13:00,mcc,32.92
2024-02-15T03:14:00,mcc,32.79
2024-02-15T03:15:00,mcc,34.93
2024-02-15T03:16:00,mcc,33.24
2024-02-15T03:17:00,mcc,33.69
2024-02-15T03:18:00,mcc,36.49
2024-02-15T03:19:00,mcc,34.59
2024-02-15T03:20:00,mcc,35.32
2024-02-15T03:21:00,mcc,36.73
2024-02-15T03:22:00,mcc,34.61
2024-02-15T03:23:00,mcc,36.19
2024-02-15T03:24:00,mcc,38.85
2024-02-15T03:25:00,mcc,35.58
2024-02-15T03:26:00,mcc,36.30
2024-02-15T03:27:00,mcc,38.34
2024-02-15T03:28:00,mcc,33.75
2024-02-15T03:29:00,mcc,33.67
2024-02-15T03:30:00,mcc,35.61
2024-02-15T03:31:00,mcc,32.77
2024-02-15T03:32:00,mcc,33.92
2024-02-15T03:33:00,mcc,35.95
2024-02-15T03:34:00,mcc,35.26
2024-02-15T03:35:00,mcc,35.53
2024-02-15T03:36:00,mcc,38.39
2024-02-15T03:37:00,mcc,34.45
2024-02-15T03:38:00,mcc,36.84
2024-02-15T03:39:00,mcc,39.38
2024-02-15T03:40:00,mcc,35.26
2024-02-15T03:41:00,mcc,34.59
2024-02-15T03:42:00,mcc,35.24
2024-02-15T03:43:00,mcc,33.26
2024-02-15T03:44:00,mcc,33.70
2024-02-15T03:45:00,mcc,34.30
2024-02-15T03:46:00,mcc,40.32
2024-02-15T03:47:00,mcc,31.76
2024-02-15T03:48:00,mcc,33.59
2024-02-15T03:49:00,mcc,33.20
2024-02-15T03:50:00,mcc,32.45
2024-02-15T03:51:00,mcc,33.63
2024-02-15T03:52:00,mcc,31.28
2024-02-15T03:53:00,mcc,31.22
2024-02-15T03:54:00,mcc,31.44
2024-02-15T03:55:00,mcc,30.82
2024-02-15T03:56:00,mcc,33.54
2024-02-15T03:57:00,mcc,34.77
2024-02-15T03:58:00,mcc,33.06
2024-02-15T03:59:00,mcc,32.21
2024-02-15T04:00:00,mcc,34.00
2024-02-15T04:01:00,mcc,33.25
2024-02-15T04:02:00,mcc,34.70
2024-02-15T04:03:00,mcc,36.95
2024-02-15T04:04:00,mcc,37.37
2024-02-15T04:05:00,mcc,45.28
2024-02-15T04:06:00,mcc,37.50
2024-02-15T04:07:00,mcc,37.30
2024-02-15T04:08:00,mcc,35.14
2024-02-15T04:09:00,mcc,35.96
2024-02-15T04:10:00,mcc,35.20
2024-02-15T04:11:00,mcc,37.21
2024-02-15T04:12:00,mcc,45.38
2024-02-15T04:13:00,mcc,44.37
2024-02-15T04:14:00,mcc,45.19
2024-02-15T04:15:00,mcc,35.69
2024-02-15T04:16:00,mcc,35.05
2024-02-15T04:17:00,mcc,36.18
2024-02-15T04:18:00,mcc,38.04
2024-02-15T04:19:00,mcc,32.76
2024-02-15T04:20:00,mcc,33.48
2024-02-15T04:21:00,mcc,32.28
2024-02-15T04:22:00,mcc,32.11
2024-02-15T04:23:00,mcc,33.01
2024-02-15T04:24:00,mcc,36.26
2024-02-15T04:25:00,mcc,32.76
2024-02-15T04:26:00,mcc,33.60
2024-02-15T04:27:00,mcc,33.99
2024-02-15T04:28:00,mcc,31.61
2024-02-15T04:29:00,mcc,33.45
2024-02-15T04:30:00,mcc,36.56
2024-02-15T04:31:00,mcc,34.90
2024-02-15T04:32:00,mcc,33.75
2024-02-15T04:33:00,mcc,34.54
2024-02-15T04:34:00,mcc,36.46
2024-02-15T04:35:00,mcc,36.55
2024-02-15T04:36:00,mcc,39.57
2024-02-15T04:37:00,mcc,36.38
2024-02-15T04:38:00,mcc,35.56
2024-02-15T04:39:00,mcc,36.94
2024-02-15T04:40:00,mcc,36.10
2024-02-15T04:41:00,mcc,35.17
2024-02-15T04:42:00,mcc,37.91
2024-02-15T04:43:00,mcc,43.55
2024-02-15T04:44:00,mcc,37.27
2024-02-15T04:45:00,mcc,38.02
2024-02-15T04:46:00,mcc,33.86
2024-02-15T04:47:00,mcc,35.60
2024-02-15T04:48:00,mcc,38.48
2024-02-15T04:49:00,mcc,34.18
2024-02-15T04:50:00,mcc,34.70
2024-02-15T04:51:00,mcc,35.05
2024-02-15T04:52:00,mcc,39.74
2024-02-15T04:53:00,mcc,38.67
2024-02-15T04:54:00,mcc,40.78
2024-02-15T04:55:00,mcc,40.60
2024-02-15T04:56:00,mcc,34.27
2024-02-15T04:57:00,mcc,34.75
2024-02-15T04:58:00,mcc,32.13
2024-02-15T04:59:00,mcc,31.78
2024-02-15T05:00:00,mcc,33.39
2024-02-15T05:01:00,mcc,30.91
2024-02-15T05:02:00,mcc,30.78
2024-02-15T05:03:00,mcc,42.90
2024-02-15T05:04:00,mcc,32.08
2024-02-15T05:05:00,mcc,32.57
2024-02-15T05:06:00,mcc,37.66
2024-02-15T05:07:00,mcc,34.19
2024-02-15T05:08:00,mcc,36.44
2024-02-15T05:09:00,mcc,39.59
2024-02-15T05:10:00,mcc,37.30
2024-02-15T05:11:00,mcc,35.05
2024-02-15T05:12:00,mcc,38.56
2024-02-15T05:13:00,mcc,38.02
2024-02-15T05:14:00,mcc,34.24
2024-02-15T05:15:00,mcc,37.22
2024-02-15T05:16:00,mcc,35.23
2024-02-15T05:17:00,mcc,35.99
2024-02-15T05:18:00,mcc,38.16
2024-02-15T05:19:00,mcc,34.77
2024-02-15T05:20:00,mcc,36.41
2024-02-15T05:21:00,mcc,39.39
2024-02-15T05:22:00,mcc,43.70
2024-02-15T05:23:00,mcc,35.05
2024-02-15T05:24:00,mcc,37.83
2024-02-15T05:25:00,mcc,34.26
2024-02-15T05:26:00,mcc,37.76
2024-02-15T05:27:00,mcc,35.57
2024-02-15T05:28:00,mcc,38.38
2024-02-15T05:29:00,mcc,36.87
2024-02-15T05:30:00,mcc,35.78
2024-02-15T05:31:00,mcc,34.01
2024-02-15T05:32:00,mcc,37.56
2024-02-15T05:33:00,mcc,34.22
2024-02-15T05:34:00,mcc,36.08
2024-02-15T05:35:00,mcc,35.81
2024-02-15T05:36:00,mcc,36.59
2024-02-15T05:37:00,mcc,36.81
2024-02-15T05:38:00,mcc,38.92
2024-02-15T05:39:00,mcc,37.87
2024-02-15T05:40:00,mcc,35.81
2024-02-15T05:41:00,mcc,36.53
2024-02-15T05:42:00,mcc,37.69
2024-02-15T05:43:00,mcc,39.55
2024-02-15T05:44:00,mcc,39.12
2024-02-15T05:45:00,mcc,35.16
2024-02-15T05:46:00,mcc,35.57
2024-02-15T05:47:00,mcc,35.33
2024-02-15T05:48:00,mcc,34.68
2024-02-15T05:49:00,mcc,37.09
2024-02-15T05:50:00,mcc,38.52
2024-02-15T05:51:00,mcc,34.79
2024-02-15T05:52:00,mcc,33.16
2024-02-15T05:53:00,mcc,31.55
2024-02-15T05:54:00,mcc,30.61
2024-02-15T05:55:00,mcc,30.23
2024-02-15T05:56:00,mcc,31.84
2024-02-15T05:57:00,mcc,34.24
2024-02-15T05:58:00,mcc,34.17
2024-02-15T05:59:00,mcc,33.61
2024-02-15T06:00:00,mcc,33.93
2024-02-15T06:01:00,mcc,33.80
2024-02-15T06:02:00,mcc,33.00
2024-02-15T06:03:00,mcc,34.46
2024-02-15T06:04:00,mcc,34.57
2024-02-15T06:05:00,mcc,36.25
2024-02-15T06:06:00,mcc,39.79
2024-02-15T06:07:00,mcc,42.98
2024-02-15T06:08:00,mcc,60.63
2024-02-15T06:09:00,mcc,56.52
2024-02-15T06:10:00,mcc,55.99
2024-02-15T06:11:00,mcc,56.86
2024-02-15T06:12:00,mcc,59.91
2024-02-15T06:13:00,mcc,61.79
2024-02-15T06:14:00,mcc,69.95
2024-02-15T06:15:00,mcc,63.76
2024-02-15T06:16:00,mcc,64.71
2024-02-15T06:17:00,mcc,64.53
2024-02-15T06:18:00,mcc,62.94
2024-02-15T06:19:00,mcc,60.09
2024-02-15T06:20:00,mcc,68.93
2024-02-15T06:21:00,mcc,60.88
2024-02-15T06:22:00,mcc,59.12
2024-02-15T06:23:00,mcc,59.15
2024-02-15T06:24:00,mcc,59.99
2024-02-15T06:25:00,mcc,58.94
2024-02-15T06:26:00,mcc,71.02
2024-02-15T06:27:00,mcc,53.75
2024-02-15T06:28:00,mcc,53.93
2024-02-15T06:29:00,mcc,53.59
2024-02-15T06:30:00,mcc,54.42
2024-02-15T06:31:00,mcc,50.78
2024-02-15T06:32:00,mcc,51.89
2024-02-15T06:33:00,mcc,50.90
2024-02-15T06:34:00,mcc,50.94
2024-02-15T06:35:00,mcc,53.46
2024-02-15T06:36:00,mcc,53.31
2024-02-15T06:37:00,mcc,58.48
2024-02-15T06:38:00,mcc,52.32
2024-02-15T06:39:00,mcc,62.39
2024-02-15T06:40:00,mcc,67.58
2024-02-15T06:41:00,mcc,52.32
2024-02-15T06:42:00,mcc,66.65
2024-02-15T06:43:00,mcc,56.08
2024-02-15T06:44:00,mcc,54.73
2024-02-15T06:45:00,mcc,55.94
2024-02-15T06:46:00,mcc,54.32
2024-02-15T06:47:00,mcc,53.34
2024-02-15T06:48:00,mcc,53.80
2024-02-15T06:49:00,mcc,55.04
2024-02-15T06:50:00,mcc,55.90
2024-02-15T06:51:00,mcc,67.79
2024-02-15T06:52:00,mcc,56.28
2024-02-15T06:53:00,mcc,66.45
2024-02-15T06:54:00,mcc,57.76
2024-02-15T06:55:00,mcc,56.73
2024-02-15T06:56:00,mcc,56.88
2024-02-15T06:57:00,mcc,53.63
2024-02-15T06:58:00,mcc,65.12
2024-02-15T06:59:00,mcc,75.66
2024-02-15T07:00:00,mcc,57.30
2024-02-15T07:01:00,mcc,64.95
2024-02-15T07:02:00,mcc,67.01
2024-02-15T07:03:00,mcc,67.38
2024-02-15T07:04:00,mcc,66.40
2024-02-15T07:05:00,mcc,64.62
2024-02-15T07:06:00,mcc,60.69
2024-02-15T07:07:00,mcc,66.47
2024-02-15T07:08:00,mcc,66.72
2024-02-15T07:09:00,mcc,65.58
2024-02-15T07:10:00,mcc,63.74
2024-02-15T07:11:00,mcc,65.44
2024-02-15T07:12:00,mcc,61.61
2024-02-15T07:13:00,mcc,63.30
2024-02-15T07:14:00,mcc,62.17
2024-02-15T07:15:00,mcc,67.12
2024-02-15T07:16:00,mcc,72.34
2024-02-15T07:17:00,mcc,61.49
2024-02-15T07:18:00,mcc,62.61
2024-02-15T07:19:00,mcc,62.33
2024-02-15T07:20:00,mcc,62.70
2024-02-15T07:21:00,mcc,63.70
2024-02-15T07:22:00,mcc,61.97
2024-02-15T07:23:00,mcc,60.99
2024-02-15T07:24:00,mcc,59.65
2024-02-15T07:25:00,mcc,61.93
2024-02-15T07:26:00,mcc,59.96
2024-02-15T07:27:00,mcc,62.08
2024-02-15T07:28:00,mcc,63.02
2024-02-15T07:29:00,mcc,66.84
2024-02-15T07:30:00,mcc,65.38
2024-02-15T07:31:00,mcc,70.51
2024-02-15T07:32:00,mcc,63.87
2024-02-15T07:33:00,mcc,58.93
2024-02-15T07:34:00,mcc,56.65
2024-02-15T07:35:00,mcc,60.41
2024-02-15T07:36:00,mcc,70.73
2024-02-15T07:37:00,mcc,69.34
2024-02-15T07:38:00,mcc,64.53
2024-02-15T07:39:00,mcc,59.36
2024-02-15T07:40:00,mcc,60.96
2024-02-15T07:41:00,mcc,68.15
2024-02-15T07:42:00,mcc,55.84
2024-02-15T07:43:00,mcc,55.77
2024-02-15T07:44:00,mcc,52.06
2024-02-15T07:45:00,mcc,54.95
2024-02-15T07:46:00,mcc,61.12
2024-02-15T07:47:00,mcc,56.02
2024-02-15T07:48:00,mcc,62.87
2024-02-15T07:49:00,mcc,62.84
2024-02-15T07:50:00,mcc,64.57
2024-02-15T07:51:00,mcc,69.04
2024-02-15T07:52:00,mcc,62.61
2024-02-15T07:53:00,mcc,60.05
2024-02-15T07:54:00,mcc,62.27
2024-02-15T07:55:00,mcc,56.72
2024-02-15T07:56:00,mcc,63.09
2024-02-15T07:57:00,mcc,58.54
2024-02-15T07:58:00,mcc,56.47
2024-02-15T07:59:00,mcc,55.54
2024-02-15T08:00:00,mcc,60.63
2024-02-15T08:01:00,mcc,62.11
2024-02-15T08:02:00,mcc,58.73
2024-02-15T08:03:00,mcc,58.47
2024-02-15T08:04:00,mcc,58.28
2024-02-15T08:05:00,mcc,60.26
2024-02-15T08:06:00,mcc,63.74
2024-02-15T08:07:00,mcc,57.71
2024-02-15T08:08:00,mcc,59.42
2024-02-15T08:09:00,mcc,62.65
2024-02-15T08:10:00,mcc,58.58
2024-02-15T08:11:00,mcc,75.35
2024-02-15T08:12:00,mcc,67.06
2024-02-15T08:13:00,mcc,65.39
2024-02-15T08:14:00,mcc,64.18
2024-02-15T08:15:00,mcc,63.43
2024-02-15T08:16:00,mcc,53.46
2024-02-15T08:17:00,mcc,70.64
2024-02-15T08:18:00,mcc,58.63
2024-02-15T08:19:00,mcc,56.12
2024-02-15T08:20:00,mcc,58.11
2024-02-15T08:21:00,mcc,65.41
2024-02-15T08:22:00,mcc,63.46
2024-02-15T08:23:00,mcc,62.31
2024-02-15T08:24:00,mcc,67.55
2024-02-15T08:25:00,mcc,66.50
2024-02-15T08:26:00,mcc,70.73
2024-02-15T08:27:00,mcc,58.51
2024-02-15T08:28:00,mcc,60.04
2024-02-15T08:29:00,mcc,60.50
2024-02-15T08:30:00,mcc,60.40
2024-02-15T08:31:00,mcc,59.88
2024-02-15T08:32:00,mcc,58.93
2024-02-15T08:33:00,mcc,62.03
2024-02-15T08:34:00,mcc,70.68
2024-02-15T08:35:00,mcc,59.34
2024-02-15T08:36:00,mcc,72.12
2024-02-15T08:37:00,mcc,58.25
2024-02-15T08:38:00,mcc,58.18
2024-02-15T08:39:00,mcc,63.72
2024-02-15T08:40:00,mcc,62.41
2024-02-15T08:41:00,mcc,61.56
2024-02-15T08:42:00,mcc,60.20
2024-02-15T08:43:00,mcc,59.73
2024-02-15T08:44:00,mcc,66.72
2024-02-15T08:45:00,mcc,57.47
2024-02-15T08:46:00,mcc,57.30
2024-02-15T08:47:00,mcc,67.31
2024-02-15T08:48:00,mcc,58.21
2024-02-15T08:49:00,mcc,58.24
2024-02-15T08:50:00,mcc,60.83
2024-02-15T08:51:00,mcc,62.06
2024-02-15T08:52:00,mcc,76.52
2024-02-15T08:53:00,mcc,61.79
2024-02-15T08:54:00,mcc,60.97
2024-02-15T08:55:00,mcc,60.98
2024-02-15T08:56:00,mcc,64.01
2024-02-15T08:57:00,mcc,68.44
2024-02-15T08:58:00,mcc,59.62
2024-02-15T08:59:00,mcc,64.91
2024-02-15T09:00:00,mcc,62.39
2024-02-15T09:01:00,mcc,60.98
2024-02-15T09:02:00,mcc,65.06
2024-02-15T09:03:00,mcc,57.84
2024-02-15T09:04:00,mcc,59.25
2024-02-15T09:05:00,mcc,59.16
2024-02-15T09:06:00,mcc,57.93
2024-02-15T09:07:00,mcc,68.55
2024-02-15T09:08:00,mcc,60.21
2024-02-15T09:09:00,mcc,56.97
2024-02-15T09:10:00,mcc,62.28
2024-02-15T09:11:00,mcc,69.15
2024-02-15T09:12:00,mcc,69.41
2024-02-15T09:13:00,mcc,62.15
2024-02-15T09:14:00,mcc,57.18
2024-02-15T09:15:00,mcc,56.47
2024-02-15T09:16:00,mcc,56.34
2024-02-15T09:17:00,mcc,66.42
2024-02-15T09:18:00,mcc,59.23
2024-02-15T09:19:00,mcc,58.65
2024-02-15T09:20:00,mcc,57.67
2024-02-15T09:21:00,mcc,60.69
2024-02-15T09:22:00,mcc,67.28
2024-02-15T09:23:00,mcc,62.74
2024-02-15T09:24:00,mcc,62.16
2024-02-15T09:25:00,mcc,61.22
2024-02-15T09:26:00,mcc,64.29
2024-02-15T09:27:00,mcc,62.80
2024-02-15T09:28:00,mcc,60.46
2024-02-15T09:29:00,mcc,59.76
2024-02-15T09:30:00,mcc,68.43
2024-02-15T09:31:00,mcc,64.27
2024-02-15T09:32:00,mcc,67.87
2024-02-15T09:33:00,mcc,68.11
2024-02-15T09:34:00,mcc,61.17
2024-02-15T09:35:00,mcc,63.79
2024-02-15T09:36:00,mcc,61.29
2024-02-15T09:37:00,mcc,59.39
2024-02-15T09:38:00,mcc,59.80
2024-02-15T09:39:00,mcc,59.46
2024-02-15T09:40:00,mcc,60.83
2024-02-15T09:41:00,mcc,61.57
2024-02-15T09:42:00,mcc,58.10
2024-02-15T09:43:00,mcc,61.65
2024-02-15T09:44:00,mcc,60.05
2024-02-15T09:45:00,mcc,59.02
2024-02-15T09:46:00,mcc,58.09
2024-02-15T09:47:00,mcc,62.40
2024-02-15T09:48:00,mcc,68.62
2024-02-15T09:49:00,mcc,58.93
2024-02-15T09:50:00,mcc,60.10
2024-02-15T09:51:00,mcc,58.94
2024-02-15T09:52:00,mcc,60.48
2024-02-15T09:53:00,mcc,63.32
2024-02-15T09:54:00,mcc,60.02
2024-02-15T09:55:00,mcc,62.44
2024-02-15T09:56:00,mcc,57.44
2024-02-15T09:57:00,mcc,57.04
2024-02-15T09:58:00,mcc,64.74
2024-02-15T09:59:00,mcc,75.30
2024-02-15T10:00:00,mcc,58.55
2024-02-15T10:01:00,mcc,56.43
2024-02-15T10:02:00,mcc,57.31
2024-02-15T10:03:00,mcc,64.13
2024-02-15T10:04:00,mcc,58.11
2024-02-15T10:05:00,mcc,59.56
2024-02-15T10:06:00,mcc,60.29
2024-02-15T10:07:00,mcc,59.78
2024-02-15T10:08:00,mcc,66.17
2024-02-15T10:09:00,mcc,61.47
2024-02-15T10:10:00,mcc,61.50
2024-02-15T10:11:00,mcc,61.81
2024-02-15T10:12:00,mcc,64.14
2024-02-15T10:13:00,mcc,69.78
2024-02-15T10:14:00,mcc,63.41
2024-02-15T10:15:00,mcc,58.60
2024-02-15T10:16:00,mcc,59.05
2024-02-15T10:17:00,mcc,59.32
2024-02-15T10:18:00,mcc,69.31
2024-02-15T10:19:00,mcc,65.46
2024-02-15T10:20:00,mcc,63.75
2024-02-15T10:21:00,mcc,62.55
2024-02-15T10:22:00,mcc,58.61
2024-02-15T10:23:00,mcc,67.49
2024-02-15T10:24:00,mcc,60.47
2024-02-15T10:25:00,mcc,63.73
2024-02-15T10:26:00,mcc,60.95
2024-02-15T10:27:00,mcc,70.56
2024-02-15T10:28:00,mcc,68.02
2024-02-15T10:29:00,mcc,58.88
2024-02-15T10:30:00,mcc,61.91
2024-02-15T10:31:00,mcc,61.66
2024-02-15T10:32:00,mcc,76.56
2024-02-15T10:33:00,mcc,67.18
2024-02-15T10:34:00,mcc,60.36
2024-02-15T10:35:00,mcc,61.18
2024-02-15T10:36:00,mcc,70.65
2024-02-15T10:37:00,mcc,67.26
2024-02-15T10:38:00,mcc,69.96
2024-02-15T10:39:00,mcc,61.58
2024-02-15T10:40:00,mcc,75.08
2024-02-15T10:41:00,mcc,71.03
2024-02-15T10:42:00,mcc,85.78
2024-02-15T10:43:00,mcc,68.17
2024-02-15T10:44:00,mcc,68.62
2024-02-15T10:45:00,mcc,69.43
2024-02-15T10:46:00,mcc,64.20
2024-02-15T10:47:00,mcc,74.15
2024-02-15T10:48:00,mcc,76.90
2024-02-15T10:49:00,mcc,72.89
2024-02-15T10:50:00,mcc,63.11
2024-02-15T10:51:00,mcc,73.69
2024-02-15T10:52:00,mcc,66.60
2024-02-15T10:53:00,mcc,72.52
2024-02-15T10:54:00,mcc,62.61
2024-02-15T10:55:00,mcc,69.92
2024-02-15T10:56:00,mcc,67.31
2024-02-15T10:57:00,mcc,67.44
2024-02-15T10:58:00,mcc,66.24
2024-02-15T10:59:00,mcc,69.11
2024-02-15T11:00:00,mcc,62.30
2024-02-15T11:01:00,mcc,59.15
2024-02-15T11:02:00,mcc,57.53
2024-02-15T11:03:00,mcc,60.14
2024-02-15T11:04:00,mcc,73.91
2024-02-15T11:05:00,mcc,66.77
