#datetime,building,power
2023-04-09T00:00:00,vfh,21.01
2023-04-09T00:01:00,vfh,73.12
2023-04-09T00:02:00,vfh,85.91
2023-04-09T00:03:00,vfh,85.95
2023-04-09T00:04:00,vfh,64.92
2023-04-09T00:05:00,vfh,64.47
2023-04-09T00:06:00,vfh,66.71
2023-04-09T00:07:00,vfh,53.04
2023-04-09T00:08:00,vfh,40.44
2023-04-09T00:09:00,vfh,34.93
2023-04-09T00:10:00,vfh,30.99
2023-04-09T00:11:00,vfh,30.99
2023-04-09T00:12:00,vfh,75.39
2023-04-09T00:13:00,vfh,51.66
2023-04-09T00:14:00,vfh,59.77
2023-04-09T00:15:00,vfh,37.95
2023-04-09T00:16:00,vfh,37.95
2023-04-09T00:17:00,vfh,76.20
2023-04-09T00:18:00,vfh,76.86
2023-04-09T00:19:00,vfh,47.74
2023-04-09T00:20:00,vfh,80.12
2023-04-09T00:21:00,vfh,80.12
2023-04-09T00:22:00,vfh,85.75
2023-04-09T00:23:00,vfh,63.09
2023-04-09T00:24:00,vfh,55.00
2023-04-09T00:25:00,vfh,90.45
2023-04-09T00:26:00,vfh,56.82
2023-04-09T00:27:00,vfh,80.11
2023-04-09T00:28:00,vfh,91.34
2023-04-09T00:29:00,vfh,88.97
2023-04-09T00:30:00,vfh,126.17
2023-04-09T00:31:00,vfh,116.33
2023-04-09T00:32:00,vfh,98.63
2023-04-09T00:33:00,vfh,84.63
2023-04-09T00:34:00,vfh,93.29
2023-04-09T00:35:00,vfh,97.08
2023-04-09T00:36:00,vfh,45.24
2023-04-09T00:37:00,vfh,8.46
2023-04-09T00:38:00,vfh,75.78
2023-04-09T00:39:00,vfh,75.78
2023-04-09T00:40:00,vfh,43.00
2023-04-09T00:41:00,vfh,43.00
2023-04-09T00:42:00,vfh,40.43
2023-04-09T00:43:00,vfh,45.33
2023-04-09T00:44:00,vfh,60.58
2023-04-09T00:45:00,vfh,53.77
2023-04-09T00:46:00,vfh,50.51
2023-04-09T00:47:00,vfh,54.01
2023-04-09T00:48:00,vfh,54.01
2023-04-09T00:49:00,vfh,95.46
2023-04-09T00:50:00,vfh,81.62
2023-04-09T00:51:00,vfh,81.62
2023-04-09T00:52:00,vfh,71.66
2023-04-09T00:53:00,vfh,71.66
2023-04-09T00:54:00,vfh,97.99
2023-04-09T00:55:00,vfh,44.84
2023-04-09T00:56:00,vfh,11.44
2023-04-09T00:57:00,vfh,23.57
2023-04-09T00:58:00,vfh,23.74
2023-04-09T00:59:00,vfh,23.74
2023-04-09T01:00:00,vfh,80.05
2023-04-09T01:01:00,vfh,85.04
2023-04-09T01:02:00,vfh,83.42
2023-04-09T01:03:00,vfh,72.57
2023-04-09T01:04:00,vfh,68.95
2023-04-09T01:05:00,vfh,68.95
2023-04-09T01:06:00,vfh,22.21
2023-04-09T01:07:00,vfh,22.21
2023-04-09T01:08:00,vfh,22.19
2023-04-09T01:09:00,vfh,16.98
2023-04-09T01:10:00,vfh,16.98
2023-04-09T01:11:00,vfh,23.71
2023-04-09T01:12:00,vfh,23.71
2023-04-09T01:13:00,vfh,20.53
2023-04-09T01:14:00,vfh,34.96
2023-04-09T01:15:00,vfh,30.27
2023-04-09T01:16:00,vfh,20.31
2023-04-09T01:17:00,vfh,11.29
2023-04-09T01:18:00,vfh,24.74
2023-04-09T01:19:00,vfh,24.74
2023-04-09T01:20:00,vfh,42.03
2023-04-09T01:21:00,vfh,59.22
2023-04-09T01:22:00,vfh,56.98
2023-04-09T01:23:00,vfh,56.98
2023-04-09T01:24:00,vfh,78.52
2023-04-09T01:25:00,vfh,78.52
2023-04-09T01:26:00,vfh,71.78
2023-04-09T01:27:00,vfh,48.63
2023-04-09T01:28:00,vfh,50.14
2023-04-09T01:29:00,vfh,66.98
2023-04-09T01:30:00,vfh,63.81
2023-04-09T01:31:00,vfh,63.57
2023-04-09T01:32:00,vfh,63.57
2023-04-09T01:33:00,vfh,29.74
2023-04-09T01:34:00,vfh,89.76
2023-04-09T01:35:00,vfh,80.90
2023-04-09T01:36:00,vfh,78.65
2023-04-09T01:37:00,vfh,68.25
2023-04-09T01:38:00,vfh,39.52
2023-04-09T01:39:00,vfh,71.12
2023-04-09T01:40:00,vfh,111.90
2023-04-09T01:41:00,vfh,110.92
2023-04-09T01:42:00,vfh,99.05
2023-04-09T01:43:00,vfh,51.36
2023-04-09T01:44:00,vfh,99.79
2023-04-09T01:45:00,vfh,99.79
2023-04-09T01:46:00,vfh,91.11
2023-04-09T01:47:00,vfh,91.11
2023-04-09T01:48:00,vfh,62.87
2023-04-09T01:49:00,vfh,74.42
2023-04-09T01:50:00,vfh,73.99
2023-04-09T01:51:00,vfh,32.08
2023-04-09T01:52:00,vfh,16.42
2023-04-09T01:53:00,vfh,16.42
2023-04-09T01:54:00,vfh,56.61
2023-04-09T01:55:00,vfh,50.67
2023-04-09T01:56:00,vfh,65.97
2023-04-09T01:57:00,vfh,125.87
2023-04-09T01:58:00,vfh,118.77
2023-04-09T01:59:00,vfh,108.87
2023-04-09T02:00:00,vfh,56.65
2023-04-09T02:01:00,vfh,56.65
2023-04-09T02:02:00,vfh,53.52
2023-04-09T02:03:00,vfh,53.52
2023-04-09T02:04:00,vfh,119.73
2023-04-09T02:05:00,vfh,104.03
2023-04-09T02:06:00,vfh,74.49
2023-04-09T02:07:00,vfh,85.15
2023-04-09T02:08:00,vfh,54.10
2023-04-09T02:09:00,vfh,63.47
2023-04-09T02:10:00,vfh,119.44
2023-04-09T02:11:00,vfh,113.04
2023-04-09T02:12:00,vfh,112.78
2023-04-09T02:13:00,vfh,98.15
2023-04-09T02:14:00,vfh,97.12
2023-04-09T02:15:00,vfh,112.29
2023-04-09T02:16:00,vfh,112.29
2023-04-09T02:17:00,vfh,99.56
2023-04-09T02:18:00,vfh,99.56
2023-04-09T02:19:00,vfh,100.08
2023-04-09T02:20:00,vfh,95.31
2023-04-09T02:21:00,vfh,105.58
2023-04-09T02:22:00,vfh,51.19
2023-04-09T02:23:00,vfh,52.78
2023-04-09T02:24:00,vfh,115.13
2023-04-09T02:25:00,vfh,54.67
2023-04-09T02:26:00,vfh,7.69
2023-04-09T02:27:00,vfh,20.04
2023-04-09T02:28:00,vfh,31.55
2023-04-09T02:29:00,vfh,28.74
2023-04-09T02:30:00,vfh,31.25
2023-04-09T02:31:00,vfh,60.21
2023-04-09T02:32:00,vfh,55.94
2023-04-09T02:33:00,vfh,53.41
2023-04-09T02:34:00,vfh,46.92
2023-04-09T02:35:00,vfh,92.67
2023-04-09T02:36:00,vfh,92.67
2023-04-09T02:37:00,vfh,83.03
2023-04-09T02:38:00,vfh,79.57
2023-04-09T02:39:00,vfh,65.55
2023-04-09T02:40:00,vfh,57.71
2023-04-09T02:41:00,vfh,61.03
2023-04-09T02:42:00,vfh,61.03
2023-04-09T02:43:00,vfh,50.91
2023-04-09T02:44:00,vfh,56.22
2023-04-09T02:45:00,vfh,65.77
2023-04-09T02:46:00,vfh,92.48
2023-04-09T02:47:00,vfh,54.00
2023-04-09T02:48:00,vfh,70.38
2023-04-09T02:49:00,vfh,48.47
2023-04-09T02:50:00,vfh,52.45
2023-04-09T02:51:00,vfh,59.73
2023-04-09T02:52:00,vfh,54.39
2023-04-09T02:53:00,vfh,54.39
2023-04-09T02:54:00,vfh,39.89
2023-04-09T02:55:00,vfh,39.89
2023-04-09T02:56:00,vfh,34.53
2023-04-09T02:57:00,vfh,34.53
2023-04-09T02:58:00,vfh,68.78
2023-04-09T02:59:00,vfh,87.62
2023-04-09T03:00:00,vfh,89.76
2023-04-09T03:01:00,vfh,32.99
2023-04-09T03:02:00,vfh,32.99
2023-04-09T03:03:00,vfh,13.32
2023-04-09T03:04:00,vfh,28.07
2023-04-09T03:05:00,vfh,76.73
2023-04-09T03:06:00,vfh,107.86
2023-04-09T03:07:00,vfh,107.86
2023-04-09T03:08:00,vfh,121.03
2023-04-09T03:09:00,vfh,121.03
2023-04-09T03:10:00,vfh,92.52
2023-04-09T03:11:00,vfh,108.31
2023-04-09T03:12:00,vfh,100.18
2023-04-09T03:13:00,vfh,49.41
2023-04-09T03:14:00,vfh,56.17
2023-04-09T03:15:00,vfh,55.62
2023-04-09T03:16:00,vfh,53.62
2023-04-09T03:17:00,vfh,50.15
2023-04-09T03:18:00,vfh,41.26
2023-04-09T03:19:00,vfh,116.94
2023-04-09T03:20:00,vfh,74.63
2023-04-09T03:21:00,vfh,58.57
2023-04-09T03:22:00,vfh,98.23
2023-04-09T03:23:00,vfh,35.42
2023-04-09T03:24:00,vfh,70.14
2023-04-09T03:25:00,vfh,73.08
2023-04-09T03:26:00,vfh,57.58
2023-04-09T03:27:00,vfh,64.67
2023-04-09T03:28:00,vfh,44.29
2023-04-09T03:29:00,vfh,44.29
2023-04-09T03:30:00,vfh,70.23
2023-04-09T03:31:00,vfh,37.36
2023-04-09T03:32:00,vfh,37.36
2023-04-09T03:33:00,vfh,66.17
2023-04-09T03:34:00,vfh,14.93
2023-04-09T03:35:00,vfh,64.42
2023-04-09T03:36:00,vfh,111.01
2023-04-09T03:37:00,vfh,79.10
2023-04-09T03:38:00,vfh,77.08
2023-04-09T03:39:00,vfh,49.63
2023-04-09T03:40:00,vfh,44.22
2023-04-09T03:41:00,vfh,95.53
2023-04-09T03:42:00,vfh,79.64
2023-04-09T03:43:00,vfh,40.14
2023-04-09T03:44:00,vfh,40.14
2023-04-09T03:45:00,vfh,16.75
2023-04-09T03:46:00,vfh,23.83
2023-04-09T03:47:00,vfh,23.83
2023-04-09T03:48:00,vfh,85.85
2023-04-09T03:49:00,vfh,85.85
2023-04-09T03:50:00,vfh,33.82
2023-04-09T03:51:00,vfh,44.56
2023-04-09T03:52:00,vfh,36.52
2023-04-09T03:53:00,vfh,36.52
2023-04-09T03:54:00,vfh,76.31
2023-04-09T03:55:00,vfh,80.25
2023-04-09T03:56:00,vfh,81.30
2023-04-09T03:57:00,vfh,125.28
2023-04-09T03:58:00,vfh,112.04
2023-04-09T03:59:00,vfh,90.48
2023-04-09T04:00:00,vfh,42.74
2023-04-09T04:01:00,vfh,51.20
2023-04-09T04:02:00,vfh,64.18
2023-04-09T04:03:00,vfh,64.18
2023-04-09T04:04:00,vfh,26.50
2023-04-09T04:05:00,vfh,26.50
2023-04-09T04:06:00,vfh,81.70
2023-04-09T04:07:00,vfh,81.70
2023-04-09T04:08:00,vfh,71.92
2023-04-09T04:09:00,vfh,63.43
2023-04-09T04:10:00,vfh,63.59
2023-04-09T04:11:00,vfh,70.61
2023-04-09T04:12:00,vfh,25.04
2023-04-09T04:13:00,vfh,27.46
2023-04-09T04:14:00,vfh,27.46
2023-04-09T04:15:00,vfh,32.89
2023-04-09T04:16:00,vfh,26.47
2023-04-09T04:17:00,vfh,20.61
2023-04-09T04:18:00,vfh,51.33
2023-04-09T04:19:00,vfh,39.24
2023-04-09T04:20:00,vfh,37.04
2023-04-09T04:21:00,vfh,51.47
2023-04-09T04:22:00,vfh,40.92
2023-04-09T04:23:00,vfh,40.92
2023-04-09T04:24:00,vfh,118.96
2023-04-09T04:25:00,vfh,112.23
2023-04-09T04:26:00,vfh,107.54
2023-04-09T04:27:00,vfh,93.18
2023-04-09T04:28:00,vfh,79.60
2023-04-09T04:29:00,vfh,76.21
2023-04-09T04:30:00,vfh,111.44
2023-04-09T04:31:00,vfh,117.57
2023-04-09T04:32:00,vfh,119.33
2023-04-09T04:33:00,vfh,95.21
2023-04-09T04:34:00,vfh,69.55
2023-04-09T04:35:00,vfh,110.27
2023-04-09T04:36:00,vfh,101.06
2023-04-09T04:37:00,vfh,95.10
2023-04-09T04:38:00,vfh,95.10
2023-04-09T04:39:00,vfh,77.09
2023-04-09T04:40:00,vfh,80.34
2023-04-09T04:41:00,vfh,74.81
2023-04-09T04:42:00,vfh,71.05
2023-04-09T04:43:00,vfh,71.29
2023-04-09T04:44:00,vfh,32.95
2023-04-09T04:45:00,vfh,31.72
2023-04-09T04:46:00,vfh,39.25
2023-04-09T04:47:00,vfh,92.84
2023-04-09T04:48:00,vfh,86.72
2023-04-09T04:49:00,vfh,76.27
2023-04-09T04:50:00,vfh,63.61
2023-04-09T04:51:00,vfh,111.75
2023-04-09T04:52:00,vfh,116.97
2023-04-09T04:53:00,vfh,70.65
2023-04-09T04:54:00,vfh,68.31
2023-04-09T04:55:00,vfh,71.15
2023-04-09T04:56:00,vfh,110.93
2023-04-09T04:57:00,vfh,107.08
2023-04-09T04:58:00,vfh,75.12
2023-04-09T04:59:00,vfh,96.79
2023-04-09T05:00:00,vfh,104.53
2023-04-09T05:01:00,vfh,61.83
2023-04-09T05:02:00,vfh,61.83
2023-04-09T05:03:00,vfh,70.14
2023-04-09T05:04:00,vfh,70.14
2023-04-09T05:05:00,vfh,71.65
2023-04-09T05:06:00,vfh,115.11
2023-04-09T05:07:00,vfh,120.36
2023-04-09T05:08:00,vfh,105.18
2023-04-09T05:09:00,vfh,112.26
2023-04-09T05:10:00,vfh,112.26
2023-04-09T05:11:00,vfh,73.03
2023-04-09T05:12:00,vfh,73.03
2023-04-09T05:13:00,vfh,13.77
2023-04-09T05:14:00,vfh,31.55
2023-04-09T05:15:00,vfh,57.44
2023-04-09T05:16:00,vfh,91.26
2023-04-09T05:17:00,vfh,32.81
2023-04-09T05:18:00,vfh,17.64
2023-04-09T05:19:00,vfh,69.91
2023-04-09T05:20:00,vfh,65.56
2023-04-09T05:21:00,vfh,61.33
2023-04-09T05:22:00,vfh,61.33
2023-04-09T05:23:00,vfh,51.57
2023-04-09T05:24:00,vfh,51.57
2023-04-09T05:25:00,vfh,64.28
2023-04-09T05:26:00,vfh,64.28
2023-04-09T05:27:00,vfh,72.39
2023-04-09T05:28:00,vfh,76.16
2023-04-09T05:29:00,vfh,76.16
2023-04-09T05:30:00,vfh,11.68
2023-04-09T05:31:00,vfh,77.57
2023-04-09T05:32:00,vfh,77.57
2023-04-09T05:33:00,vfh,72.20
2023-04-09T05:34:00,vfh,91.54
2023-04-09T05:35:00,vfh,80.78
2023-04-09T05:36:00,vfh,65.41
2023-04-09T05:37:00,vfh,66.91
2023-04-09T05:38:00,vfh,52.07
2023-04-09T05:39:00,vfh,60.48
2023-04-09T05:40:00,vfh,60.48
2023-04-09T05:41:00,vfh,30.36
2023-04-09T05:42:00,vfh,30.36
2023-04-09T05:43:00,vfh,54.46
2023-04-09T05:44:00,vfh,64.35
2023-04-09T05:45:00,vfh,52.90
2023-04-09T05:46:00,vfh,91.77
2023-04-09T05:47:00,vfh,91.77
2023-04-09T05:48:00,vfh,51.29
2023-04-09T05:49:00,vfh,57.37
2023-04-09T05:50:00,vfh,57.37
2023-04-09T05:51:00,vfh,60.71
2023-04-09T05:52:00,vfh,60.71
2023-04-09T05:53:00,vfh,45.90
2023-04-09T05:54:00,vfh,75.53
2023-04-09T05:55:00,vfh,58.80
2023-04-09T05:56:00,vfh,58.80
2023-04-09T05:57:00,vfh,79.80
2023-04-09T05:58:00,vfh,79.80
2023-04-09T05:59:00,vfh,86.24
2023-04-09T06:00:00,vfh,86.24
2023-04-09T06:01:00,vfh,96.65
2023-04-09T06:02:00,vfh,105.52
2023-04-09T06:03:00,vfh,41.65
2023-04-09T06:04:00,vfh,68.41
2023-04-09T06:05:00,vfh,63.35
2023-04-09T06:06:00,vfh,6.57
2023-04-09T06:07:00,vfh,24.14
2023-04-09T06:08:00,vfh,42.54
2023-04-09T06:09:00,vfh,70.62
2023-04-09T06:10:00,vfh,73.74
2023-04-09T06:11:00,vfh,73.74
2023-04-09T06:12:00,vfh,103.14
2023-04-09T06:13:00,vfh,97.35
2023-04-09T06:14:00,vfh,52.22
2023-04-09T06:15:00,vfh,111.80
2023-04-09T06:16:00,vfh,72.39
2023-04-09T06:17:00,vfh,81.88
2023-04-09T06:18:00,vfh,114.84
2023-04-09T06:19:00,vfh,118.80
2023-04-09T06:20:00,vfh,118.80
2023-04-09T06:21:00,vfh,66.92
2023-04-09T06:22:00,vfh,66.92
2023-04-09T06:23:00,vfh,19.02
2023-04-09T06:24:00,vfh,18.37
2023-04-09T06:25:00,vfh,74.71
2023-04-09T06:26:00,vfh,63.49
2023-04-09T06:27:00,vfh,63.49
2023-04-09T06:28:00,vfh,103.83
2023-04-09T06:29:00,vfh,103.83
2023-04-09T06:30:00,vfh,98.76
2023-04-09T06:31:00,vfh,98.76
2023-04-09T06:32:00,vfh,59.37
2023-04-09T06:33:00,vfh,59.37
2023-04-09T06:34:00,vfh,100.70
2023-04-09T06:35:00,vfh,48.97
2023-04-09T06:36:00,vfh,48.97
2023-04-09T06:37:00,vfh,69.92
2023-04-09T06:38:00,vfh,69.92
2023-04-09T06:39:00,vfh,17.66
2023-04-09T06:40:00,vfh,17.66
2023-04-09T06:41:00,vfh,110.50
2023-04-09T06:42:00,vfh,129.63
2023-04-09T06:43:00,vfh,75.77
2023-04-09T06:44:00,vfh,29.73
2023-04-09T06:45:00,vfh,56.02
2023-04-09T06:46:00,vfh,74.37
2023-04-09T06:47:00,vfh,38.55
2023-04-09T06:48:00,vfh,30.62
2023-04-09T06:49:00,vfh,70.01
2023-04-09T06:50:00,vfh,91.45
2023-04-09T06:51:00,vfh,97.38
2023-04-09T06:52:00,vfh,80.99
2023-04-09T06:53:00,vfh,67.02
2023-04-09T06:54:00,vfh,29.49
2023-04-09T06:55:00,vfh,29.10
2023-04-09T06:56:00,vfh,10.01
2023-04-09T06:57:00,vfh,50.98
2023-04-09T06:58:00,vfh,86.60
2023-04-09T06:59:00,vfh,82.40
2023-04-09T07:00:00,vfh,74.55
2023-04-09T07:01:00,vfh,74.55
2023-04-09T07:02:00,vfh,52.81
2023-04-09T07:03:00,vfh,52.81
2023-04-09T07:04:00,vfh,71.78
2023-04-09T07:05:00,vfh,91.05
2023-04-09T07:06:00,vfh,47.34
2023-04-09T07:07:00,vfh,50.82
2023-04-09T07:08:00,vfh,51.88
2023-04-09T07:09:00,vfh,5.61
2023-04-09T07:10:00,vfh,71.63
2023-04-09T07:11:00,vfh,71.63
2023-04-09T07:12:00,vfh,71.26
2023-04-09T07:13:00,vfh,71.26
2023-04-09T07:14:00,vfh,65.34
2023-04-09T07:15:00,vfh,90.16
2023-04-09T07:16:00,vfh,90.16
2023-04-09T07:17:00,vfh,40.86
2023-04-09T07:18:00,vfh,40.86
2023-04-09T07:19:00,vfh,62.45
2023-04-09T07:20:00,vfh,62.45
2023-04-09T07:21:00,vfh,112.92
2023-04-09T07:22:00,vfh,71.14
2023-04-09T07:23:00,vfh,63.94
2023-04-09T07:24:00,vfh,78.86
2023-04-09T07:25:00,vfh,78.86
2023-04-09T07:26:00,vfh,47.03
2023-04-09T07:27:00,vfh,34.80
2023-04-09T07:28:00,vfh,34.80
2023-04-09T07:29:00,vfh,70.21
2023-04-09T07:30:00,vfh,70.21
2023-04-09T07:31:00,vfh,56.90
2023-04-09T07:32:00,vfh,56.90
2023-04-09T07:33:00,vfh,78.70
2023-04-09T07:34:00,vfh,67.74
2023-04-09T07:35:00,vfh,67.74
2023-04-09T07:36:00,vfh,55.83
2023-04-09T07:37:00,vfh,107.65
2023-04-09T07:38:00,vfh,32.98
2023-04-09T07:39:00,vfh,79.68
2023-04-09T07:40:00,vfh,67.23
2023-04-09T07:41:00,vfh,16.32
2023-04-09T07:42:00,vfh,19.93
2023-04-09T07:43:00,vfh,61.68
2023-04-09T07:44:00,vfh,82.82
2023-04-09T07:45:00,vfh,92.25
2023-04-09T07:46:00,vfh,81.00
2023-04-09T07:47:00,vfh,80.33
2023-04-09T07:48:00,vfh,104.05
2023-04-09T07:49:00,vfh,43.84
2023-04-09T07:50:00,vfh,64.67
2023-04-09T07:51:00,vfh,10.93
2023-04-09T07:52:00,vfh,43.48
2023-04-09T07:53:00,vfh,101.31
2023-04-09T07:54:00,vfh,69.66
2023-04-09T07:55:00,vfh,54.46
2023-04-09T07:56:00,vfh,54.46
2023-04-09T07:57:00,vfh,33.50
2023-04-09T07:58:00,vfh,56.84
2023-04-09T07:59:00,vfh,63.70
2023-04-09T08:00:00,vfh,71.54
2023-04-09T08:01:00,vfh,84.21
2023-04-09T08:02:00,vfh,40.87
2023-04-09T08:03:00,vfh,41.27
2023-04-09T08:04:00,vfh,90.75
2023-04-09T08:05:00,vfh,67.00
2023-04-09T08:06:00,vfh,62.81
2023-04-09T08:07:00,vfh,88.41
2023-04-09T08:08:00,vfh,88.41
2023-04-09T08:09:00,vfh,72.74
2023-04-09T08:10:00,vfh,72.74
2023-04-09T08:11:00,vfh,62.25
2023-04-09T08:12:00,vfh,10.94
2023-04-09T08:13:00,vfh,35.11
2023-04-09T08:14:00,vfh,30.13
2023-04-09T08:15:00,vfh,7.46
2023-04-09T08:16:00,vfh,83.18
2023-04-09T08:17:00,vfh,83.18
2023-04-09T08:18:00,vfh,67.31
2023-04-09T08:19:00,vfh,67.31
2023-04-09T08:20:00,vfh,38.04
2023-04-09T08:21:00,vfh,102.22
2023-04-09T08:22:00,vfh,102.22
2023-04-09T08:23:00,vfh,71.04
2023-04-09T08:24:00,vfh,36.86
2023-04-09T08:25:00,vfh,66.81
2023-04-09T08:26:00,vfh,78.94
2023-04-09T08:27:00,vfh,57.33
2023-04-09T08:28:00,vfh,43.36
2023-04-09T08:29:00,vfh,36.63
2023-04-09T08:30:00,vfh,40.27
2023-04-09T08:31:00,vfh,48.25
2023-04-09T08:32:00,vfh,60.83
2023-04-09T08:33:00,vfh,95.62
2023-04-09T08:34:00,vfh,96.91
2023-04-09T08:35:00,vfh,65.39
2023-04-09T08:36:00,vfh,61.93
2023-04-09T08:37:00,vfh,112.75
2023-04-09T08:38:00,vfh,78.26
2023-04-09T08:39:00,vfh,51.44
2023-04-09T08:40:00,vfh,72.93
2023-04-09T08:41:00,vfh,76.02
2023-04-09T08:42:00,vfh,34.95
2023-04-09T08:43:00,vfh,34.95
2023-04-09T08:44:00,vfh,101.08
2023-04-09T08:45:00,vfh,69.91
2023-04-09T08:46:00,vfh,84.26
2023-04-09T08:47:00,vfh,71.96
2023-04-09T08:48:00,vfh,31.41
2023-04-09T08:49:00,vfh,26.17
2023-04-09T08:50:00,vfh,64.79
2023-04-09T08:51:00,vfh,71.29
2023-04-09T08:52:00,vfh,71.29
2023-04-09T08:53:00,vfh,63.18
2023-04-09T08:54:00,vfh,63.61
2023-04-09T08:55:00,vfh,63.61
2023-04-09T08:56:00,vfh,79.21
2023-04-09T08:57:00,vfh,79.21
2023-04-09T08:58:00,vfh,60.68
2023-04-09T08:59:00,vfh,64.91
2023-04-09T09:00:00,vfh,52.99
2023-04-09T09:01:00,vfh,52.99
2023-04-09T09:02:00,vfh,106.46
2023-04-09T09:03:00,vfh,71.37
2023-04-09T09:04:00,vfh,40.87
2023-04-09T09:05:00,vfh,34.69
2023-04-09T09:06:00,vfh,57.40
2023-04-09T09:07:00,vfh,72.96
2023-04-09T09:08:00,vfh,70.47
2023-04-09T09:09:00,vfh,20.99
2023-04-09T09:10:00,vfh,47.40
2023-04-09T09:11:00,vfh,76.37
2023-04-09T09:12:00,vfh,39.19
2023-04-09T09:13:00,vfh,61.29
2023-04-09T09:14:00,vfh,61.29
2023-04-09T09:15:00,vfh,49.84
2023-04-09T09:16:00,vfh,15.11
2023-04-09T09:17:00,vfh,22.49
2023-04-09T09:18:00,vfh,29.42
2023-04-09T09:19:00,vfh,68.46
2023-04-09T09:20:00,vfh,92.80
2023-04-09T09:21:00,vfh,64.24
2023-04-09T09:22:00,vfh,37.25
2023-04-09T09:23:00,vfh,47.97
2023-04-09T09:24:00,vfh,50.08
2023-04-09T09:25:00,vfh,51.83
2023-04-09T09:26:00,vfh,63.61
2023-04-09T09:27:00,vfh,69.66
2023-04-09T09:28:00,vfh,72.53
2023-04-09T09:29:00,vfh,104.35
2023-04-09T09:30:00,vfh,104.28
2023-04-09T09:31:00,vfh,85.32
2023-04-09T09:32:00,vfh,121.98
2023-04-09T09:33:00,vfh,80.61
2023-04-09T09:34:00,vfh,22.49
2023-04-09T09:35:00,vfh,12.29
2023-04-09T09:36:00,vfh,31.42
2023-04-09T09:37:00,vfh,31.90
2023-04-09T09:38:00,vfh,39.25
2023-04-09T09:39:00,vfh,55.04
2023-04-09T09:40:00,vfh,45.08
2023-04-09T09:41:00,vfh,96.44
2023-04-09T09:42:00,vfh,62.81
2023-04-09T09:43:00,vfh,62.81
2023-04-09T09:44:00,vfh,78.14
2023-04-09T09:45:00,vfh,78.14
2023-04-09T09:46:00,vfh,109.02
2023-04-09T09:47:00,vfh,122.15
2023-04-09T09:48:00,vfh,78.23
2023-04-09T09:49:00,vfh,111.79
2023-04-09T09:50:00,vfh,111.79
2023-04-09T09:51:00,vfh,46.69
2023-04-09T09:52:00,vfh,41.62
2023-04-09T09:53:00,vfh,70.09
2023-04-09T09:54:00,vfh,43.97
2023-04-09T09:55:00,vfh,53.79
2023-04-09T09:56:00,vfh,24.11
2023-04-09T09:57:00,vfh,83.81
2023-04-09T09:58:00,vfh,83.81
2023-04-09T09:59:00,vfh,22.55
2023-04-09T10:00:00,vfh,61.60
2023-04-09T10:01:00,vfh,59.98
2023-04-09T10:02:00,vfh,57.97
2023-04-09T10:03:00,vfh,57.97
2023-04-09T10:04:00,vfh,74.47
2023-04-09T10:05:00,vfh,65.74
2023-04-09T10:06:00,vfh,47.34
2023-04-09T10:07:00,vfh,70.24
2023-04-09T10:08:00,vfh,69.00
2023-04-09T10:09:00,vfh,65.58
2023-04-09T10:10:00,vfh,15.82
2023-04-09T10:11:00,vfh,108.06
2023-04-09T10:12:00,vfh,98.75
2023-04-09T10:13:00,vfh,40.76
2023-04-09T10:14:00,vfh,82.68
2023-04-09T10:15:00,vfh,82.68
2023-04-09T10:16:00,vfh,56.20
2023-04-09T10:17:00,vfh,63.91
2023-04-09T10:18:00,vfh,96.23
2023-04-09T10:19:00,vfh,77.14
2023-04-09T10:20:00,vfh,67.50
2023-04-09T10:21:00,vfh,67.50
2023-04-09T10:22:00,vfh,32.67
2023-04-09T10:23:00,vfh,32.67
2023-04-09T10:24:00,vfh,49.75
2023-04-09T10:25:00,vfh,49.75
2023-04-09T10:26:00,vfh,11.43
2023-04-09T10:27:00,vfh,11.43
2023-04-09T10:28:00,vfh,63.79
2023-04-09T10:29:00,vfh,49.26
2023-04-09T10:30:00,vfh,35.47
2023-04-09T10:31:00,vfh,51.81
2023-04-09T10:32:00,vfh,62.74
2023-04-09T10:33:00,vfh,62.74
2023-04-09T10:34:00,vfh,79.59
2023-04-09T10:35:00,vfh,79.59
2023-04-09T10:36:00,vfh,63.44
2023-04-09T10:37:00,vfh,76.99
2023-04-09T10:38:00,vfh,76.52
2023-04-09T10:39:00,vfh,77.44
2023-04-09T10:40:00,vfh,67.54
2023-04-09T10:41:00,vfh,97.71
2023-04-09T10:42:00,vfh,97.71
2023-04-09T10:43:00,vfh,56.06
2023-04-09T10:44:00,vfh,62.68
2023-04-09T10:45:00,vfh,79.56
2023-04-09T10:46:00,vfh,120.50
2023-04-09T10:47:00,vfh,120.50
2023-04-09T10:48:00,vfh,63.31
2023-04-09T10:49:00,vfh,63.26
2023-04-09T10:50:00,vfh,21.11
2023-04-09T10:51:00,vfh,21.11
2023-04-09T10:52:00,vfh,12.08
2023-04-09T10:53:00,vfh,12.08
2023-04-09T10:54:00,vfh,87.42
2023-04-09T10:55:00,vfh,17.94
2023-04-09T10:56:00,vfh,73.20
2023-04-09T10:57:00,vfh,129.00
2023-04-09T10:58:00,vfh,110.52
2023-04-09T10:59:00,vfh,40.79
2023-04-09T11:00:00,vfh,40.79
2023-04-09T11:01:00,vfh,56.01
2023-04-09T11:02:00,vfh,35.19
2023-04-09T11:03:00,vfh,30.97
2023-04-09T11:04:00,vfh,18.07
2023-04-09T11:05:00,vfh,52.30
