#datetime,building,power
2022-11-21T00:00:00,prt,28.19
2022-11-21T00:01:00,prt,33.35
2022-11-21T00:02:00,prt,32.51
2022-11-21T00:03:00,prt,31.50
2022-11-21T00:04:00,prt,30.82
2022-11-21T00:05:00,prt,27.12
2022-11-21T00:06:00,prt,29.00
2022-11-21T00:07:00,prt,29.57
2022-11-21T00:08:00,prt,29.65
2022-11-21T00:09:00,prt,33.10
2022-11-21T00:10:00,prt,33.58
2022-11-21T00:11:00,prt,32.40
2022-11-21T00:12:00,prt,30.32
2022-11-21T00:13:00,prt,30.90
2022-11-21T00:14:00,prt,28.46
2022-11-21T00:15:00,prt,27.56
2022-11-21T00:16:00,prt,28.70
2022-11-21T00:17:00,prt,28.16
2022-11-21T00:18:00,prt,28.09
2022-11-21T00:19:00,prt,27.76
2022-11-21T00:20:00,prt,30.45
2022-11-21T00:21:00,prt,30.33
2022-11-21T00:22:00,prt,30.04
2022-11-21T00:23:00,prt,30.69
2022-11-21T00:24:00,prt,31.40
2022-11-21T00:25:00,prt,29.66
2022-11-21T00:26:00,prt,28.49
2022-11-21T00:27:00,prt,28.06
2022-11-21T00:28:00,prt,29.12
2022-11-21T00:29:00,prt,31.55
2022-11-21T00:30:00,prt,33.78
2022-11-21T00:31:00,prt,29.39
2022-11-21T00:32:00,prt,29.64
2022-11-21T00:33:00,prt,28.82
2022-11-21T00:34:00,prt,33.33
2022-11-21T00:35:00,prt,32.87
2022-11-21T00:36:00,prt,31.07
2022-11-21T00:37:00,prt,29.53
2022-11-21T00:38:00,prt,27.09
2022-11-21T00:39:00,prt,27.72
2022-11-21T00:40:00,prt,31.47
2022-11-21T00:41:00,prt,33.81
2022-11-21T00:42:00,prt,31.58
2022-11-21T00:43:00,prt,28.95
2022-11-21T00:44:00,prt,29.36
2022-11-21T00:45:00,prt,26.97
2022-11-21T00:46:00,prt,27.06
2022-11-21T00:47:00,prt,26.43
2022-11-21T00:48:00,prt,26.06
2022-11-21T00:49:00,prt,31.03
2022-11-21T00:50:00,prt,30.34
2022-11-21T00:51:00,prt,27.93
2022-11-21T00:52:00,prt,29.67
2022-11-21T00:53:00,prt,28.48
2022-11-21T00:54:00,prt,26.96
2022-11-21T00:55:00,prt,29.15
2022-11-21T00:56:00,prt,27.60
2022-11-21T00:57:00,prt,27.34
2022-11-21T00:58:00,prt,26.55
2022-11-21T00:59:00,prt,27.58
2022-11-21T01:00:00,prt,31.76
2022-11-21T01:01:00,prt,33.82
2022-11-21T01:02:00,prt,30.23
2022-11-21T01:03:00,prt,29.86
2022-11-21T01:04:00,prt,31.47
2022-11-21T01:05:00,prt,29.70
2022-11-21T01:06:00,prt,33.51
2022-11-21T01:07:00,prt,34.38
2022-11-21T01:08:00,prt,33.59
2022-11-21T01:09:00,prt,32.39
2022-11-21T01:10:00,prt,38.07
2022-11-21T01:11:00,prt,35.27
2022-11-21T01:12:00,prt,30.80
2022-11-21T01:13:00,prt,30.12
2022-11-21T01:14:00,prt,29.94
2022-11-21T01:15:00,prt,30.67
2022-11-21T01:16:00,prt,32.68
2022-11-21T01:17:00,prt,30.30
2022-11-21T01:18:00,prt,29.64
2022-11-21T01:19:00,prt,27.90
2022-11-21T01:20:00,prt,29.59
2022-11-21T01:21:00,prt,28.64
2022-11-21T01:22:00,prt,29.73
2022-11-21T01:23:00,prt,28.38
2022-11-21T01:24:00,prt,32.78
2022-11-21T01:25:00,prt,27.01
2022-11-21T01:26:00,prt,24.12
2022-11-21T01:27:00,prt,25.96
2022-11-21T01:28:00,prt,31.88
2022-11-21T01:29:00,prt,29.86
2022-11-21T01:30:00,prt,27.46
2022-11-21T01:31:00,prt,24.91
2022-11-21T01:32:00,prt,24.52
2022-11-21T01:33:00,prt,25.66
2022-11-21T01:34:00,prt,25.59
2022-11-21T01:35:00,prt,27.06
2022-11-21T01:36:00,prt,26.39
2022-11-21T01:37:00,prt,25.28
2022-11-21T01:38:00,prt,25.93
2022-11-21T01:39:00,prt,26.83
2022-11-21T01:40:00,prt,25.65
2022-11-21T01:41:00,prt,27.80
2022-11-21T01:42:00,prt,28.48
2022-11-21T01:43:00,prt,27.91
2022-11-21T01:44:00,prt,26.26
2022-11-21T01:45:00,prt,22.55
2022-11-21T01:46:00,prt,22.80
2022-11-21T01:47:00,prt,25.38
2022-11-21T01:48:00,prt,28.93
2022-11-21T01:49:00,prt,29.58
2022-11-21T01:50:00,prt,24.55
2022-11-21T01:51:00,prt,23.52
2022-11-21T01:52:00,prt,22.45
2022-11-21T01:53:00,prt,22.76
2022-11-21T01:54:00,prt,22.70
2022-11-21T01:55:00,prt,24.45
2022-11-21T01:56:00,prt,24.37
2022-11-21T01:57:00,prt,23.38
2022-11-21T01:58:00,prt,25.73
2022-11-21T01:59:00,prt,26.58
2022-11-21T02:00:00,prt,27.08
2022-11-21T02:01:00,prt,28.41
2022-11-21T02:02:00,prt,26.22
2022-11-21T02:03:00,prt,26.75
2022-11-21T02:04:00,prt,27.63
2022-11-21T02:05:00,prt,24.64
2022-11-21T02:06:00,prt,28.84
2022-11-21T02:07:00,prt,28.21
2022-11-21T02:08:00,prt,30.31
2022-11-21T02:09:00,prt,31.15
2022-11-21T02:10:00,prt,28.14
2022-11-21T02:11:00,prt,27.71
2022-11-21T02:12:00,prt,25.70
2022-11-21T02:13:00,prt,26.84
2022-11-21T02:14:00,prt,25.89
2022-11-21T02:15:00,prt,26.89
2022-11-21T02:16:00,prt,26.91
2022-11-21T02:17:00,prt,26.68
2022-11-21T02:18:00,prt,27.57
2022-11-21T02:19:00,prt,26.66
2022-11-21T02:20:00,prt,27.60
2022-11-21T02:21:00,prt,31.90
2022-11-21T02:22:00,prt,30.17
2022-11-21T02:23:00,prt,30.00
2022-11-21T02:24:00,prt,28.37
2022-11-21T02:25:00,prt,28.28
2022-11-21T02:26:00,prt,24.72
2022-11-21T02:27:00,prt,24.39
2022-11-21T02:28:00,prt,30.00
2022-11-21T02:29:00,prt,32.80
2022-11-21T02:30:00,prt,30.69
2022-11-21T02:31:00,prt,27.49
2022-11-21T02:32:00,prt,27.34
2022-11-21T02:33:00,prt,24.79
2022-11-21T02:34:00,prt,24.25
2022-11-21T02:35:00,prt,24.57
2022-11-21T02:36:00,prt,29.63
2022-11-21T02:37:00,prt,30.09
2022-11-21T02:38:00,prt,24.96
2022-11-21T02:39:00,prt,24.07
2022-11-21T02:40:00,prt,25.64
2022-11-21T02:41:00,prt,30.12
2022-11-21T02:42:00,prt,30.17
2022-11-21T02:43:00,prt,29.65
2022-11-21T02:44:00,prt,29.21
2022-11-21T02:45:00,prt,34.13
2022-11-21T02:46:00,prt,31.15
2022-11-21T02:47:00,prt,24.54
2022-11-21T02:48:00,prt,28.31
2022-11-21T02:49:00,prt,28.00
2022-11-21T02:50:00,prt,27.90
2022-11-21T02:51:00,prt,26.65
2022-11-21T02:52:00,prt,26.81
2022-11-21T02:53:00,prt,25.78
2022-11-21T02:54:00,prt,24.43
2022-11-21T02:55:00,prt,25.71
2022-11-21T02:56:00,prt,24.57
2022-11-21T02:57:00,prt,24.31
2022-11-21T02:58:00,prt,23.62
2022-11-21T02:59:00,prt,25.15
2022-11-21T03:00:00,prt,24.92
2022-11-21T03:01:00,prt,23.86
2022-11-21T03:02:00,prt,23.83
2022-11-21T03:03:00,prt,25.86
2022-11-21T03:04:00,prt,27.15
2022-11-21T03:05:00,prt,27.55
2022-11-21T03:06:00,prt,27.70
2022-11-21T03:07:00,prt,25.05
2022-11-21T03:08:00,prt,25.14
2022-11-21T03:09:00,prt,28.57
2022-11-21T03:10:00,prt,27.83
2022-11-21T03:11:00,prt,24.83
2022-11-21T03:12:00,prt,24.80
2022-11-21T03:13:00,prt,24.43
2022-11-21T03:14:00,prt,25.22
2022-11-21T03:15:00,prt,25.72
2022-11-21T03:16:00,prt,24.32
2022-11-21T03:17:00,prt,27.56
2022-11-21T03:18:00,prt,26.95
2022-11-21T03:19:00,prt,25.42
2022-11-21T03:20:00,prt,24.95
2022-11-21T03:21:00,prt,28.43
2022-11-21T03:22:00,prt,28.85
2022-11-21T03:23:00,prt,30.75
2022-11-21T03:24:00,prt,27.04
2022-11-21T03:25:00,prt,26.55
2022-11-21T03:26:00,prt,26.06
2022-11-21T03:27:00,prt,23.70
2022-11-21T03:28:00,prt,23.35
2022-11-21T03:29:00,prt,26.84
2022-11-21T03:30:00,prt,27.48
2022-11-21T03:31:00,prt,26.99
2022-11-21T03:32:00,prt,29.57
2022-11-21T03:33:00,prt,28.23
2022-11-21T03:34:00,prt,27.67
2022-11-21T03:35:00,prt,26.51
2022-11-21T03:36:00,prt,26.48
2022-11-21T03:37:00,prt,28.03
2022-11-21T03:38:00,prt,27.30
2022-11-21T03:39:00,prt,26.88
2022-11-21T03:40:00,prt,25.71
2022-11-21T03:41:00,prt,24.55
2022-11-21T03:42:00,prt,25.87
2022-11-21T03:43:00,prt,28.34
2022-11-21T03:44:00,prt,33.49
2022-11-21T03:45:00,prt,33.59
2022-11-21T03:46:00,prt,33.29
2022-11-21T03:47:00,prt,32.89
2022-11-21T03:48:00,prt,30.07
2022-11-21T03:49:00,prt,33.24
2022-11-21T03:50:00,prt,32.18
2022-11-21T03:51:00,prt,37.18
2022-11-21T03:52:00,prt,32.66
2022-11-21T03:53:00,prt,32.19
2022-11-21T03:54:00,prt,31.58
2022-11-21T03:55:00,prt,28.78
2022-11-21T03:56:00,prt,26.93
2022-11-21T03:57:00,prt,26.87
2022-11-21T03:58:00,prt,26.83
2022-11-21T03:59:00,prt,27.29
2022-11-21T04:00:00,prt,27.32
2022-11-21T04:01:00,prt,30.79
2022-11-21T04:02:00,prt,27.91
2022-11-21T04:03:00,prt,24.88
2022-11-21T04:04:00,prt,29.02
2022-11-21T04:05:00,prt,30.73
2022-11-21T04:06:00,prt,29.61
2022-11-21T04:07:00,prt,29.35
2022-11-21T04:08:00,prt,30.61
2022-11-21T04:09:00,prt,26.89
2022-11-21T04:10:00,prt,29.65
2022-11-21T04:11:00,prt,30.21
2022-11-21T04:12:00,prt,26.72
2022-11-21T04:13:00,prt,26.84
2022-11-21T04:14:00,prt,28.79
2022-11-21T04:15:00,prt,29.16
2022-11-21T04:16:00,prt,29.30
2022-11-21T04:17:00,prt,28.75
2022-11-21T04:18:00,prt,28.25
2022-11-21T04:19:00,prt,30.21
2022-11-21T04:20:00,prt,28.82
2022-11-21T04:21:00,prt,29.83
2022-11-21T04:22:00,prt,30.00
2022-11-21T04:23:00,prt,31.43
2022-11-21T04:24:00,prt,31.14
2022-11-21T04:25:00,prt,29.41
2022-11-21T04:26:00,prt,31.27
2022-11-21T04:27:00,prt,31.24
2022-11-21T04:28:00,prt,31.71
2022-11-21T04:29:00,prt,31.55
2022-11-21T04:30:00,prt,32.84
2022-11-21T04:31:00,prt,33.58
2022-11-21T04:32:00,prt,29.84
2022-11-21T04:33:00,prt,29.47
2022-11-21T04:34:00,prt,29.54
2022-11-21T04:35:00,prt,30.06
2022-11-21T04:36:00,prt,29.76
2022-11-21T04:37:00,prt,28.91
2022-11-21T04:38:00,prt,27.02
2022-11-21T04:39:00,prt,30.98
2022-11-21T04:40:00,prt,30.37
2022-11-21T04:41:00,prt,27.93
2022-11-21T04:42:00,prt,26.81
2022-11-21T04:43:00,prt,26.37
2022-11-21T04:44:00,prt,27.83
2022-11-21T04:45:00,prt,28.65
2022-11-21T04:46:00,prt,27.77
2022-11-21T04:47:00,prt,31.11
2022-11-21T04:48:00,prt,29.93
2022-11-21T04:49:00,prt,30.24
2022-11-21T04:50:00,prt,33.12
2022-11-21T04:51:00,prt,33.28
2022-11-21T04:52:00,prt,32.65
2022-11-21T04:53:00,prt,29.06
2022-11-21T04:54:00,prt,29.56
2022-11-21T04:55:00,prt,31.24
2022-11-21T04:56:00,prt,28.08
2022-11-21T04:57:00,prt,25.13
2022-11-21T04:58:00,prt,28.30
2022-11-21T04:59:00,prt,31.21
2022-11-21T05:00:00,prt,27.49
2022-11-21T05:01:00,prt,28.83
2022-11-21T05:02:00,prt,28.61
2022-11-21T05:03:00,prt,28.36
2022-11-21T05:04:00,prt,28.61
2022-11-21T05:05:00,prt,29.79
2022-11-21T05:06:00,prt,34.72
2022-11-21T05:07:00,prt,32.90
2022-11-21T05:08:00,prt,32.47
2022-11-21T05:09:00,prt,31.75
2022-11-21T05:10:00,prt,31.52
2022-11-21T05:11:00,prt,34.74
2022-11-21T05:12:00,prt,29.93
2022-11-21T05:13:00,prt,25.93
2022-11-21T05:14:00,prt,26.78
2022-11-21T05:15:00,prt,27.41
2022-11-21T05:16:00,prt,33.16
2022-11-21T05:17:00,prt,32.79
2022-11-21T05:18:00,prt,28.05
2022-11-21T05:19:00,prt,31.27
2022-11-21T05:20:00,prt,28.82
2022-11-21T05:21:00,prt,27.41
2022-11-21T05:22:00,prt,26.91
2022-11-21T05:23:00,prt,27.09
2022-11-21T05:24:00,prt,28.89
2022-11-21T05:25:00,prt,32.32
2022-11-21T05:26:00,prt,29.15
2022-11-21T05:27:00,prt,29.30
2022-11-21T05:28:00,prt,29.46
2022-11-21T05:29:00,prt,33.30
2022-11-21T05:30:00,prt,32.29
2022-11-21T05:31:00,prt,36.26
2022-11-21T05:32:00,prt,33.87
2022-11-21T05:33:00,prt,31.61
2022-11-21T05:34:00,prt,27.57
2022-11-21T05:35:00,prt,28.30
2022-11-21T05:36:00,prt,29.79
2022-11-21T05:37:00,prt,28.40
2022-11-21T05:38:00,prt,28.95
2022-11-21T05:39:00,prt,27.31
2022-11-21T05:40:00,prt,26.69
2022-11-21T05:41:00,prt,28.48
2022-11-21T05:42:00,prt,28.63
2022-11-21T05:43:00,prt,28.44
2022-11-21T05:44:00,prt,25.03
2022-11-21T05:45:00,prt,26.57
2022-11-21T05:46:00,prt,25.88
2022-11-21T05:47:00,prt,24.95
2022-11-21T05:48:00,prt,25.26
2022-11-21T05:49:00,prt,24.61
2022-11-21T05:50:00,prt,26.08
2022-11-21T05:51:00,prt,28.70
2022-11-21T05:52:00,prt,32.81
2022-11-21T05:53:00,prt,39.48
2022-11-21T05:54:00,prt,34.00
2022-11-21T05:55:00,prt,25.42
2022-11-21T05:56:00,prt,37.64
2022-11-21T05:57:00,prt,32.27
2022-11-21T05:58:00,prt,32.11
2022-11-21T05:59:00,prt,32.53
2022-11-21T06:00:00,prt,30.03
2022-11-21T06:01:00,prt,35.44
2022-11-21T06:02:00,prt,27.51
2022-11-21T06:03:00,prt,27.97
2022-11-21T06:04:00,prt,30.57
2022-11-21T06:05:00,prt,32.51
2022-11-21T06:06:00,prt,31.13
2022-11-21T06:07:00,prt,31.42
2022-11-21T06:08:00,prt,30.52
2022-11-21T06:09:00,prt,29.71
2022-11-21T06:10:00,prt,30.26
2022-11-21T06:11:00,prt,34.12
2022-11-21T06:12:00,prt,35.56
2022-11-21T06:13:00,prt,39.25
2022-11-21T06:14:00,prt,38.83
2022-11-21T06:15:00,prt,36.62
2022-11-21T06:16:00,prt,37.08
2022-11-21T06:17:00,prt,35.56
2022-11-21T06:18:00,prt,35.33
2022-11-21T06:19:00,prt,36.09
2022-11-21T06:20:00,prt,38.49
2022-11-21T06:21:00,prt,38.19
2022-11-21T06:22:00,prt,34.57
2022-11-21T06:23:00,prt,41.99
2022-11-21T06:24:00,prt,39.96
2022-11-21T06:25:00,prt,36.04
2022-11-21T06:26:00,prt,35.09
2022-11-21T06:27:00,prt,36.80
2022-11-21T06:28:00,prt,36.40
2022-11-21T06:29:00,prt,36.65
2022-11-21T06:30:00,prt,37.99
2022-11-21T06:31:00,prt,38.11
2022-11-21T06:32:00,prt,40.94
2022-11-21T06:33:00,prt,46.36
2022-11-21T06:34:00,prt,43.44
2022-11-21T06:35:00,prt,50.16
2022-11-21T06:36:00,prt,45.21
2022-11-21T06:37:00,prt,35.89
2022-11-21T06:38:00,prt,35.55
2022-11-21T06:39:00,prt,36.11
2022-11-21T06:40:00,prt,37.53
2022-11-21T06:41:00,prt,36.89
2022-11-21T06:42:00,prt,31.27
2022-11-21T06:43:00,prt,31.96
2022-11-21T06:44:00,prt,32.04
2022-11-21T06:45:00,prt,32.78
2022-11-21T06:46:00,prt,32.19
2022-11-21T06:47:00,prt,32.69
2022-11-21T06:48:00,prt,32.77
2022-11-21T06:49:00,prt,31.87
2022-11-21T06:50:00,prt,34.52
2022-11-21T06:51:00,prt,32.82
2022-11-21T06:52:00,prt,29.54
2022-11-21T06:53:00,prt,35.07
2022-11-21T06:54:00,prt,34.31
2022-11-21T06:55:00,prt,36.82
2022-11-21T06:56:00,prt,37.33
2022-11-21T06:57:00,prt,36.44
2022-11-21T06:58:00,prt,33.77
2022-11-21T06:59:00,prt,34.78
2022-11-21T07:00:00,prt,35.02
2022-11-21T07:01:00,prt,35.20
2022-11-21T07:02:00,prt,35.17
2022-11-21T07:03:00,prt,38.07
2022-11-21T07:04:00,prt,40.71
2022-11-21T07:05:00,prt,40.89
2022-11-21T07:06:00,prt,38.76
2022-11-21T07:07:00,prt,37.80
2022-11-21T07:08:00,prt,37.88
2022-11-21T07:09:00,prt,35.31
2022-11-21T07:10:00,prt,36.37
2022-11-21T07:11:00,prt,34.62
2022-11-21T07:12:00,prt,31.48
2022-11-21T07:13:00,prt,35.78
2022-11-21T07:14:00,prt,34.44
2022-11-21T07:15:00,prt,34.79
2022-11-21T07:16:00,prt,38.26
2022-11-21T07:17:00,prt,38.36
2022-11-21T07:18:00,prt,32.81
2022-11-21T07:19:00,prt,33.79
2022-11-21T07:20:00,prt,33.88
2022-11-21T07:21:00,prt,35.51
2022-11-21T07:22:00,prt,34.07
2022-11-21T07:23:00,prt,34.42
2022-11-21T07:24:00,prt,34.75
2022-11-21T07:25:00,prt,35.35
2022-11-21T07:26:00,prt,36.39
2022-11-21T07:27:00,prt,34.64
2022-11-21T07:28:00,prt,34.17
2022-11-21T07:29:00,prt,33.17
2022-11-21T07:30:00,prt,35.81
2022-11-21T07:31:00,prt,41.43
2022-11-21T07:32:00,prt,38.26
2022-11-21T07:33:00,prt,31.94
2022-11-21T07:34:00,prt,35.02
2022-11-21T07:35:00,prt,35.45
2022-11-21T07:36:00,prt,36.17
2022-11-21T07:37:00,prt,38.13
2022-11-21T07:38:00,prt,35.77
2022-11-21T07:39:00,prt,37.19
2022-11-21T07:40:00,prt,43.51
2022-11-21T07:41:00,prt,37.57
2022-11-21T07:42:00,prt,36.88
2022-11-21T07:43:00,prt,35.16
2022-11-21T07:44:00,prt,34.23
2022-11-21T07:45:00,prt,37.66
2022-11-21T07:46:00,prt,40.80
2022-11-21T07:47:00,prt,35.95
2022-11-21T07:48:00,prt,34.52
2022-11-21T07:49:00,prt,33.97
2022-11-21T07:50:00,prt,32.66
2022-11-21T07:51:00,prt,33.26
2022-11-21T07:52:00,prt,33.07
2022-11-21T07:53:00,prt,40.80
2022-11-21T07:54:00,prt,37.25
2022-11-21T07:55:00,prt,38.17
2022-11-21T07:56:00,prt,38.31
2022-11-21T07:57:00,prt,43.96
2022-11-21T07:58:00,prt,44.72
2022-11-21T07:59:00,prt,33.53
2022-11-21T08:00:00,prt,32.94
2022-11-21T08:01:00,prt,33.58
2022-11-21T08:02:00,prt,31.44
2022-11-21T08:03:00,prt,32.01
2022-11-21T08:04:00,prt,31.12
2022-11-21T08:05:00,prt,31.71
2022-11-21T08:06:00,prt,30.29
2022-11-21T08:07:00,prt,29.90
2022-11-21T08:08:00,prt,30.27
2022-11-21T08:09:00,prt,32.55
2022-11-21T08:10:00,prt,33.39
2022-11-21T08:11:00,prt,33.03
2022-11-21T08:12:00,prt,35.11
2022-11-21T08:13:00,prt,35.66
2022-11-21T08:14:00,prt,37.77
2022-11-21T08:15:00,prt,41.99
2022-11-21T08:16:00,prt,41.69
2022-11-21T08:17:00,prt,37.86
2022-11-21T08:18:00,prt,36.63
2022-11-21T08:19:00,prt,35.92
2022-11-21T08:20:00,prt,33.43
2022-11-21T08:21:00,prt,33.96
2022-11-21T08:22:00,prt,36.77
2022-11-21T08:23:00,prt,36.13
2022-11-21T08:24:00,prt,34.68
2022-11-21T08:25:00,prt,38.19
2022-11-21T08:26:00,prt,37.05
2022-11-21T08:27:00,prt,35.08
2022-11-21T08:28:00,prt,34.56
2022-11-21T08:29:00,prt,33.69
2022-11-21T08:30:00,prt,32.91
2022-11-21T08:31:00,prt,34.13
2022-11-21T08:32:00,prt,33.27
2022-11-21T08:33:00,prt,32.75
2022-11-21T08:34:00,prt,33.11
2022-11-21T08:35:00,prt,35.13
2022-11-21T08:36:00,prt,35.55
2022-11-21T08:37:00,prt,36.66
2022-11-21T08:38:00,prt,36.86
2022-11-21T08:39:00,prt,39.87
2022-11-21T08:40:00,prt,35.09
2022-11-21T08:41:00,prt,38.63
2022-11-21T08:42:00,prt,38.53
2022-11-21T08:43:00,prt,37.14
2022-11-21T08:44:00,prt,37.51
2022-11-21T08:45:00,prt,38.21
2022-11-21T08:46:00,prt,39.80
2022-11-21T08:47:00,prt,39.13
2022-11-21T08:48:00,prt,40.20
2022-11-21T08:49:00,prt,36.73
2022-11-21T08:50:00,prt,33.19
2022-11-21T08:51:00,prt,33.43
2022-11-21T08:52:00,prt,33.03
2022-11-21T08:53:00,prt,34.20
2022-11-21T08:54:00,prt,36.52
2022-11-21T08:55:00,prt,37.57
2022-11-21T08:56:00,prt,36.77
2022-11-21T08:57:00,prt,35.07
2022-11-21T08:58:00,prt,36.98
2022-11-21T08:59:00,prt,38.55
2022-11-21T09:00:00,prt,37.43
2022-11-21T09:01:00,prt,36.22
2022-11-21T09:02:00,prt,38.50
2022-11-21T09:03:00,prt,38.96
2022-11-21T09:04:00,prt,40.26
2022-11-21T09:05:00,prt,40.49
2022-11-21T09:06:00,prt,40.24
2022-11-21T09:07:00,prt,37.88
2022-11-21T09:08:00,prt,38.41
2022-11-21T09:09:00,prt,37.70
2022-11-21T09:10:00,prt,34.23
2022-11-21T09:11:00,prt,35.55
2022-11-21T09:12:00,prt,35.32
2022-11-21T09:13:00,prt,31.49
2022-11-21T09:14:00,prt,33.57
2022-11-21T09:15:00,prt,32.99
2022-11-21T09:16:00,prt,33.75
2022-11-21T09:17:00,prt,34.78
2022-11-21T09:18:00,prt,35.67
2022-11-21T09:19:00,prt,40.71
2022-11-21T09:20:00,prt,40.85
2022-11-21T09:21:00,prt,40.10
2022-11-21T09:22:00,prt,43.90
2022-11-21T09:23:00,prt,37.57
2022-11-21T09:24:00,prt,38.29
2022-11-21T09:25:00,prt,39.54
2022-11-21T09:26:00,prt,37.37
2022-11-21T09:27:00,prt,41.27
2022-11-21T09:28:00,prt,40.17
2022-11-21T09:29:00,prt,34.93
2022-11-21T09:30:00,prt,34.94
2022-11-21T09:31:00,prt,34.15
2022-11-21T09:32:00,prt,32.96
2022-11-21T09:33:00,prt,33.57
2022-11-21T09:34:00,prt,34.09
2022-11-21T09:35:00,prt,33.02
2022-11-21T09:36:00,prt,37.20
2022-11-21T09:37:00,prt,37.61
2022-11-21T09:38:00,prt,36.80
2022-11-21T09:39:00,prt,36.70
2022-11-21T09:40:00,prt,36.32
2022-11-21T09:41:00,prt,34.47
2022-11-21T09:42:00,prt,33.46
2022-11-21T09:43:00,prt,32.26
2022-11-21T09:44:00,prt,33.18
2022-11-21T09:45:00,prt,37.12
2022-11-21T09:46:00,prt,38.70
2022-11-21T09:47:00,prt,40.61
2022-11-21T09:48:00,prt,34.92
2022-11-21T09:49:00,prt,35.00
2022-11-21T09:50:00,prt,32.68
2022-11-21T09:51:00,prt,32.91
2022-11-21T09:52:00,prt,33.37
2022-11-21T09:53:00,prt,35.20
2022-11-21T09:54:00,prt,39.00
2022-11-21T09:55:00,prt,37.36
2022-11-21T09:56:00,prt,37.29
2022-11-21T09:57:00,prt,35.11
2022-11-21T09:58:00,prt,31.44
2022-11-21T09:59:00,prt,32.11
2022-11-21T10:00:00,prt,31.73
2022-11-21T10:01:00,prt,33.27
2022-11-21T10:02:00,prt,32.44
2022-11-21T10:03:00,prt,33.23
2022-11-21T10:04:00,prt,36.27
2022-11-21T10:05:00,prt,32.23
2022-11-21T10:06:00,prt,35.26
2022-11-21T10:07:00,prt,36.58
2022-11-21T10:08:00,prt,34.88
2022-11-21T10:09:00,prt,33.37
2022-11-21T10:10:00,prt,33.93
2022-11-21T10:11:00,prt,34.50
2022-11-21T10:12:00,prt,35.98
2022-11-21T10:13:00,prt,37.10
2022-11-21T10:14:00,prt,38.90
2022-11-21T10:15:00,prt,36.95
2022-11-21T10:16:00,prt,43.97
2022-11-21T10:17:00,prt,38.28
2022-11-21T10:18:00,prt,36.66
2022-11-21T10:19:00,prt,35.98
2022-11-21T10:20:00,prt,36.05
2022-11-21T10:21:00,prt,32.71
2022-11-21T10:22:00,prt,33.68
2022-11-21T10:23:00,prt,34.83
2022-11-21T10:24:00,prt,35.05
2022-11-21T10:25:00,prt,37.13
2022-11-21T10:26:00,prt,38.39
2022-11-21T10:27:00,prt,42.35
2022-11-21T10:28:00,prt,44.82
2022-11-21T10:29:00,prt,43.41
2022-11-21T10:30:00,prt,39.82
2022-11-21T10:31:00,prt,38.35
2022-11-21T10:32:00,prt,35.40
2022-11-21T10:33:00,prt,32.21
2022-11-21T10:34:00,prt,32.18
2022-11-21T10:35:00,prt,32.37
2022-11-21T10:36:00,prt,35.69
2022-11-21T10:37:00,prt,32.69
2022-11-21T10:38:00,prt,33.45
2022-11-21T10:39:00,prt,32.11
2022-11-21T10:40:00,prt,33.36
2022-11-21T10:41:00,prt,34.15
2022-11-21T10:42:00,prt,33.08
2022-11-21T10:43:00,prt,32.45
2022-11-21T10:44:00,prt,32.48
2022-11-21T10:45:00,prt,33.10
2022-11-21T10:46:00,prt,37.68
2022-11-21T10:47:00,prt,36.38
2022-11-21T10:48:00,prt,39.74
2022-11-21T10:49:00,prt,40.68
2022-11-21T10:50:00,prt,38.70
2022-11-21T10:51:00,prt,35.03
2022-11-21T10:52:00,prt,34.39
2022-11-21T10:53:00,prt,32.26
2022-11-21T10:54:00,prt,33.86
2022-11-21T10:55:00,prt,33.83
2022-11-21T10:56:00,prt,33.84
2022-11-21T10:57:00,prt,34.48
2022-11-21T10:58:00,prt,33.17
2022-11-21T10:59:00,prt,35.81
2022-11-21T11:00:00,prt,36.89
2022-11-21T11:01:00,prt,37.24
2022-11-21T11:02:00,prt,35.47
2022-11-21T11:03:00,prt,32.08
2022-11-21T11:04:00,prt,30.73
2022-11-21T11:05:00,prt,35.16
2022-11-21T11:06:00,prt,34.82
2022-11-21T11:07:00,prt,35.07
2022-11-21T11:08:00,prt,37.80
2022-11-21T11:09:00,prt,36.61
2022-11-21T11:10:00,prt,36.68
2022-11-21T11:11:00,prt,32.82
2022-11-21T11:12:00,prt,32.86
2022-11-21T11:13:00,prt,33.50
2022-11-21T11:14:00,prt,33.99
2022-11-21T11:15:00,prt,32.81
2022-11-21T11:16:00,prt,31.75
2022-11-21T11:17:00,prt,30.06
2022-11-21T11:18:00,prt,30.35
2022-11-21T11:19:00,prt,29.47
2022-11-21T11:20:00,prt,30.36
2022-11-21T11:21:00,prt,32.62
2022-11-21T11:22:00,prt,31.90
2022-11-21T11:23:00,prt,30.90
2022-11-21T11:24:00,prt,37.39
2022-11-21T11:25:00,prt,37.86
2022-11-21T11:26:00,prt,32.40
2022-11-21T11:27:00,prt,32.92
2022-11-21T11:28:00,prt,33.43
2022-11-21T11:29:00,prt,40.41
2022-11-21T11:30:00,prt,41.24
2022-11-21T11:31:00,prt,36.82
2022-11-21T11:32:00,prt,32.35
2022-11-21T11:33:00,prt,39.46
2022-11-21T11:34:00,prt,33.18
2022-11-21T11:35:00,prt,35.28
2022-11-21T11:36:00,prt,33.49
2022-11-21T11:37:00,prt,33.76
2022-11-21T11:38:00,prt,30.25
