#datetime,building,power
2022-05-04T00:02:00,emw,6.00
2022-05-04T00:05:00,emw,6.00
2022-05-04T00:10:00,emw,6.00
2022-05-04T00:15:00,emw,6.00
2022-05-04T00:20:00,emw,6.00
2022-05-04T00:26:00,emw,6.00
2022-05-04T00:30:00,emw,6.00
2022-05-04T00:35:00,emw,6.00
2022-05-04T00:40:00,emw,6.00
2022-05-04T00:46:00,emw,12.00
2022-05-04T00:48:00,emw,12.00
2022-05-04T00:50:00,emw,12.00
2022-05-04T00:55:00,emw,6.00
2022-05-04T00:59:00,emw,6.00
2022-05-04T01:03:00,emw,6.00
2022-05-04T01:08:00,emw,6.00
2022-05-04T01:12:00,emw,6.00
2022-05-04T01:17:00,emw,6.00
2022-05-04T01:19:00,emw,6.00
2022-05-04T01:23:00,emw,6.00
2022-05-04T01:28:00,emw,6.00
2022-05-04T01:32:00,emw,6.00
2022-05-04T01:36:00,emw,6.00
2022-05-04T01:41:00,emw,6.00
2022-05-04T01:47:00,emw,6.00
2022-05-04T01:50:00,emw,6.00
2022-05-04T01:56:00,emw,6.00
2022-05-04T02:00:00,emw,6.00
2022-05-04T02:04:00,emw,6.00
2022-05-04T02:08:00,emw,6.00
2022-05-04T02:13:00,emw,6.00
2022-05-04T02:16:00,emw,6.00
2022-05-04T02:22:00,emw,6.00
2022-05-04T02:26:00,emw,6.00
2022-05-04T02:31:00,emw,6.00
2022-05-04T02:35:00,emw,6.00
2022-05-04T02:40:00,emw,6.00
2022-05-04T02:45:00,emw,6.00
2022-05-04T02:49:00,emw,6.00
2022-05-04T02:55:00,emw,6.00
2022-05-04T03:00:00,emw,6.00
2022-05-04T03:05:00,emw,6.00
2022-05-04T03:09:00,emw,6.00
2022-05-04T03:13:00,emw,6.00
2022-05-04T03:19:00,emw,6.00
2022-05-04T03:23:00,emw,6.00
2022-05-04T03:28:00,emw,6.00
2022-05-04T03:33:00,emw,6.00
2022-05-04T03:37:00,emw,12.00
2022-05-04T03:39:00,emw,12.00
2022-05-04T03:41:00,emw,6.00
2022-05-04T03:45:00,emw,6.00
2022-05-04T03:48:00,emw,6.00
2022-05-04T03:53:00,emw,6.00
2022-05-04T03:59:00,emw,6.00
2022-05-04T04:02:00,emw,6.00
2022-05-04T04:07:00,emw,6.00
2022-05-04T04:13:00,emw,6.00
2022-05-04T04:17:00,emw,6.00
2022-05-04T04:22:00,emw,6.00
2022-05-04T04:28:00,emw,6.00
2022-05-04T04:31:00,emw,6.00
2022-05-04T04:36:00,emw,6.00
2022-05-04T04:42:00,emw,6.00
2022-05-04T04:46:00,emw,6.00
2022-05-04T04:51:00,emw,6.00
2022-05-04T04:54:00,emw,6.00
2022-05-04T04:58:00,emw,6.00
2022-05-04T04:59:00,emw,6.00
2022-05-04T05:01:00,emw,6.00
2022-05-04T05:03:00,emw,6.00
2022-05-04T05:05:00,emw,6.00
2022-05-04T05:07:00,emw,6.00
2022-05-04T05:11:00,emw,6.00
2022-05-04T05:13:00,emw,6.00
2022-05-04T05:16:00,emw,6.00
2022-05-04T05:18:00,emw,6.00
2022-05-04T05:20:00,emw,6.00
2022-05-04T05:24:00,emw,6.00
2022-05-04T05:26:00,emw,6.00
2022-05-04T05:28:00,emw,6.00
2022-05-04T05:31:00,emw,6.00
2022-05-04T05:33:00,emw,6.00
2022-05-04T05:36:00,emw,6.00
2022-05-04T05:39:00,emw,6.00
2022-05-04T05:41:00,emw,6.00
2022-05-04T05:45:00,emw,6.00
2022-05-04T05:47:00,emw,6.00
2022-05-04T05:49:00,emw,6.00
2022-05-04T05:52:00,emw,6.00
2022-05-04T05:54:00,emw,6.00
2022-05-04T05:58:00,emw,6.00
2022-05-04T06:00:00,emw,6.00
2022-05-04T06:02:00,emw,6.00
2022-05-04T06:05:00,emw,6.00
2022-05-04T06:09:00,emw,6.00
2022-05-04T06:11:00,emw,6.00
2022-05-04T06:13:00,emw,6.00
2022-05-04T06:15:00,emw,6.00
2022-05-04T06:18:00,emw,6.00
2022-05-04T06:21:00,emw,6.00
2022-05-04T06:23:00,emw,6.00
2022-05-04T06:26:00,emw,6.00
2022-05-04T06:28:00,emw,6.00
2022-05-04T06:31:00,emw,12.00
2022-05-04T06:33:00,emw,12.00
2022-05-04T06:35:00,emw,12.00
2022-05-04T06:37:00,emw,6.00
2022-05-04T06:39:00,emw,6.00
2022-05-04T06:41:00,emw,6.00
2022-05-04T06:44:00,emw,6.00
2022-05-04T06:48:00,emw,6.00
2022-05-04T06:50:00,emw,6.00
2022-05-04T06:52:00,emw,6.00
2022-05-04T06:55:00,emw,6.00
2022-05-04T06:58:00,emw,6.00
2022-05-04T07:00:00,emw,6.00
2022-05-04T07:03:00,emw,6.00
2022-05-04T07:07:00,emw,6.00
2022-05-04T07:09:00,emw,6.00
2022-05-04T07:11:00,emw,6.00
2022-05-04T07:13:00,emw,6.00
2022-05-04T07:16:00,emw,6.00
2022-05-04T07:20:00,emw,6.00
2022-05-04T07:22:00,emw,6.00
2022-05-04T07:24:00,emw,6.00
2022-05-04T07:28:00,emw,6.00
2022-05-04T07:31:00,emw,6.00
2022-05-04T07:33:00,emw,6.00
2022-05-04T07:36:00,emw,6.00
2022-05-04T07:38:00,emw,6.00
2022-05-04T07:40:00,emw,6.00
2022-05-04T07:43:00,emw,6.00
2022-05-04T07:44:00,emw,6.00
2022-05-04T07:48:00,emw,6.00
2022-05-04T07:49:00,emw,6.00
2022-05-04T07:51:00,emw,6.00
2022-05-04T07:55:00,emw,6.00
2022-05-04T07:57:00,emw,6.00
2022-05-04T07:59:00,emw,6.00
2022-05-04T08:01:00,emw,6.00
2022-05-04T08:03:00,emw,6.00
2022-05-04T08:06:00,emw,6.00
2022-05-04T08:08:00,emw,6.00
2022-05-04T08:10:00,emw,6.00
2022-05-04T08:11:00,emw,6.00
2022-05-04T08:13:00,emw,6.00
2022-05-04T08:15:00,emw,12.00
2022-05-04T08:17:00,emw,6.00
2022-05-04T08:19:00,emw,6.00
2022-05-04T08:21:00,emw,12.00
2022-05-04T08:23:00,emw,6.00
2022-05-04T08:25:00,emw,6.00
2022-05-04T08:26:00,emw,6.00
2022-05-04T08:28:00,emw,6.00
2022-05-04T08:29:00,emw,6.00
2022-05-04T08:31:00,emw,6.00
2022-05-04T08:33:00,emw,6.00
2022-05-04T08:35:00,emw,12.00
2022-05-04T08:37:00,emw,12.00
2022-05-04T08:39:00,emw,12.00
2022-05-04T08:40:00,emw,6.00
2022-05-04T08:42:00,emw,18.00
2022-05-04T08:43:00,emw,12.00
2022-05-04T08:45:00,emw,18.00
2022-05-04T08:47:00,emw,18.00
2022-05-04T08:49:00,emw,12.00
2022-05-04T08:51:00,emw,12.00
2022-05-04T08:53:00,emw,12.00
2022-05-04T08:55:00,emw,12.00
2022-05-04T08:56:00,emw,6.00
2022-05-04T08:58:00,emw,12.00
2022-05-04T09:00:00,emw,12.00
2022-05-04T09:02:00,emw,12.00
2022-05-04T09:03:00,emw,6.00
2022-05-04T09:05:00,emw,12.00
2022-05-04T09:07:00,emw,6.00
2022-05-04T09:09:00,emw,12.00
2022-05-04T09:11:00,emw,12.00
2022-05-04T09:13:00,emw,18.00
2022-05-04T09:14:00,emw,12.00
2022-05-04T09:16:00,emw,18.00
2022-05-04T09:18:00,emw,18.00
2022-05-04T09:20:00,emw,12.00
2022-05-04T09:22:00,emw,6.00
2022-05-04T09:23:00,emw,6.00
2022-05-04T09:25:00,emw,12.00
2022-05-04T09:26:00,emw,6.00
2022-05-04T09:28:00,emw,6.00
2022-05-04T09:30:00,emw,12.00
2022-05-04T09:32:00,emw,12.00
2022-05-04T09:33:00,emw,6.00
2022-05-04T09:35:00,emw,6.00
2022-05-04T09:36:00,emw,6.00
2022-05-04T09:38:00,emw,12.00
2022-05-04T09:39:00,emw,6.00
2022-05-04T09:40:00,emw,6.00
2022-05-04T09:42:00,emw,6.00
2022-05-04T09:44:00,emw,12.00
2022-05-04T09:46:00,emw,12.00
2022-05-04T09:48:00,emw,6.00
2022-05-04T09:49:00,emw,6.00
2022-05-04T09:51:00,emw,12.00
2022-05-04T09:53:00,emw,12.00
2022-05-04T09:55:00,emw,6.00
2022-05-04T09:57:00,emw,12.00
2022-05-04T09:59:00,emw,12.00
2022-05-04T10:01:00,emw,6.00
2022-05-04T10:03:00,emw,12.00
2022-05-04T10:04:00,emw,6.00
2022-05-04T10:06:00,emw,12.00
2022-05-04T10:09:00,emw,12.00
2022-05-04T10:11:00,emw,12.00
2022-05-04T10:13:00,emw,12.00
2022-05-04T10:15:00,emw,12.00
2022-05-04T10:17:00,emw,12.00
2022-05-04T10:18:00,emw,6.00
2022-05-04T10:20:00,emw,12.00
2022-05-04T10:22:00,emw,12.00
2022-05-04T10:24:00,emw,18.00
2022-05-04T10:26:00,emw,18.00
2022-05-04T10:28:00,emw,18.00
2022-05-04T10:29:00,emw,12.00
2022-05-04T10:31:00,emw,12.00
2022-05-04T10:32:00,emw,6.00
2022-05-04T10:34:00,emw,12.00
2022-05-04T10:36:00,emw,12.00
2022-05-04T10:38:00,emw,12.00
2022-05-04T10:40:00,emw,12.00
2022-05-04T10:42:00,emw,12.00
2022-05-04T10:44:00,emw,12.00
2022-05-04T10:46:00,emw,12.00
2022-05-04T10:47:00,emw,6.00
2022-05-04T10:49:00,emw,12.00
2022-05-04T10:50:00,emw,6.00
2022-05-04T10:52:00,emw,18.00
2022-05-04T10:53:00,emw,6.00
2022-05-04T10:55:00,emw,12.00
2022-05-04T10:57:00,emw,12.00
2022-05-04T10:59:00,emw,12.00
2022-05-04T11:01:00,emw,12.00
2022-05-04T11:02:00,emw,6.00
2022-05-04T11:03:00,emw,6.00
2022-05-04T11:05:00,emw,12.00
2022-05-04T11:07:00,emw,12.00
2022-05-04T11:09:00,emw,12.00
2022-05-04T11:11:00,emw,12.00
2022-05-04T11:12:00,emw,6.00
2022-05-04T11:14:00,emw,12.00
2022-05-04T11:16:00,emw,12.00
2022-05-04T11:17:00,emw,12.00
2022-05-04T11:19:00,emw,24.00
2022-05-04T11:21:00,emw,18.00
2022-05-04T11:22:00,emw,12.00
2022-05-04T11:24:00,emw,12.00
2022-05-04T11:25:00,emw,6.00
2022-05-04T11:27:00,emw,12.00
2022-05-04T11:29:00,emw,12.00
2022-05-04T11:31:00,emw,12.00
2022-05-04T11:33:00,emw,12.00
2022-05-04T11:35:00,emw,12.00
2022-05-04T11:37:00,emw,12.00
2022-05-04T11:38:00,emw,6.00
2022-05-04T11:40:00,emw,12.00
2022-05-04T11:42:00,emw,12.00
2022-05-04T11:44:00,emw,12.00
2022-05-04T11:46:00,emw,18.00
2022-05-04T11:48:00,emw,12.00
2022-05-04T11:50:00,emw,12.00
2022-05-04T11:52:00,emw,12.00
2022-05-04T11:54:00,emw,6.00
2022-05-04T11:55:00,emw,6.00
2022-05-04T11:56:00,emw,6.00
2022-05-04T11:58:00,emw,12.00
2022-05-04T11:59:00,emw,6.00
2022-05-04T12:01:00,emw,12.00
2022-05-04T12:02:00,emw,12.00
2022-05-04T12:04:00,emw,18.00
2022-05-04T12:05:00,emw,12.00
2022-05-04T12:07:00,emw,12.00
2022-05-04T12:08:00,emw,6.00
2022-05-04T12:10:00,emw,12.00
2022-05-04T12:12:00,emw,12.00
2022-05-04T12:14:00,emw,12.00
2022-05-04T12:15:00,emw,6.00
2022-05-04T12:17:00,emw,12.00
2022-05-04T12:19:00,emw,12.00
2022-05-04T12:21:00,emw,6.00
2022-05-04T12:23:00,emw,12.00
2022-05-04T12:25:00,emw,12.00
2022-05-04T12:27:00,emw,6.00
2022-05-04T12:29:00,emw,12.00
2022-05-04T12:31:00,emw,12.00
2022-05-04T12:33:00,emw,12.00
2022-05-04T12:35:00,emw,12.00
2022-05-04T12:37:00,emw,12.00
2022-05-04T12:39:00,emw,12.00
2022-05-04T12:41:00,emw,6.00
2022-05-04T12:43:00,emw,12.00
2022-05-04T12:44:00,emw,6.00
2022-05-04T12:46:00,emw,12.00
2022-05-04T12:49:00,emw,12.00
2022-05-04T12:51:00,emw,12.00
2022-05-04T12:52:00,emw,6.00
2022-05-04T12:54:00,emw,6.00
2022-05-04T12:55:00,emw,6.00
2022-05-04T12:56:00,emw,6.00
2022-05-04T12:58:00,emw,12.00
2022-05-04T13:00:00,emw,6.00
2022-05-04T13:02:00,emw,12.00
2022-05-04T13:03:00,emw,6.00
2022-05-04T13:05:00,emw,12.00
2022-05-04T13:07:00,emw,6.00
2022-05-04T13:08:00,emw,6.00
2022-05-04T13:10:00,emw,18.00
2022-05-04T13:12:00,emw,18.00
2022-05-04T13:13:00,emw,12.00
2022-05-04T13:15:00,emw,12.00
2022-05-04T13:16:00,emw,6.00
2022-05-04T13:18:00,emw,12.00
2022-05-04T13:21:00,emw,12.00
2022-05-04T13:22:00,emw,6.00
2022-05-04T13:24:00,emw,12.00
2022-05-04T13:27:00,emw,12.00
2022-05-04T13:28:00,emw,6.00
2022-05-04T13:30:00,emw,6.00
2022-05-04T13:32:00,emw,12.00
2022-05-04T13:34:00,emw,12.00
2022-05-04T13:36:00,emw,6.00
2022-05-04T13:37:00,emw,6.00
2022-05-04T13:39:00,emw,12.00
2022-05-04T13:40:00,emw,6.00
2022-05-04T13:42:00,emw,12.00
2022-05-04T13:44:00,emw,6.00
2022-05-04T13:46:00,emw,12.00
2022-05-04T13:47:00,emw,6.00
2022-05-04T13:49:00,emw,12.00
2022-05-04T13:50:00,emw,6.00
2022-05-04T13:52:00,emw,6.00
2022-05-04T13:53:00,emw,6.00
2022-05-04T13:55:00,emw,12.00
2022-05-04T13:56:00,emw,6.00
2022-05-04T13:57:00,emw,6.00
2022-05-04T13:59:00,emw,12.00
2022-05-04T14:02:00,emw,12.00
2022-05-04T14:03:00,emw,6.00
2022-05-04T14:05:00,emw,12.00
2022-05-04T14:06:00,emw,6.00
2022-05-04T14:08:00,emw,18.00
2022-05-04T14:10:00,emw,18.00
2022-05-04T14:12:00,emw,18.00
2022-05-04T14:14:00,emw,18.00
2022-05-04T14:16:00,emw,12.00
2022-05-04T14:18:00,emw,12.00
2022-05-04T14:20:00,emw,12.00
2022-05-04T14:23:00,emw,18.00
2022-05-04T14:25:00,emw,12.00
2022-05-04T14:27:00,emw,12.00
2022-05-04T14:29:00,emw,6.00
2022-05-04T14:31:00,emw,12.00
2022-05-04T14:32:00,emw,6.00
2022-05-04T14:34:00,emw,12.00
2022-05-04T14:36:00,emw,12.00
2022-05-04T14:38:00,emw,6.00
2022-05-04T14:40:00,emw,12.00
2022-05-04T14:42:00,emw,12.00
2022-05-04T14:44:00,emw,6.00
2022-05-04T14:47:00,emw,12.00
2022-05-04T14:48:00,emw,12.00
2022-05-04T14:50:00,emw,12.00
2022-05-04T14:52:00,emw,6.00
2022-05-04T14:54:00,emw,12.00
2022-05-04T14:56:00,emw,6.00
2022-05-04T14:58:00,emw,12.00
2022-05-04T15:00:00,emw,6.00
2022-05-04T15:01:00,emw,6.00
2022-05-04T15:03:00,emw,12.00
2022-05-04T15:05:00,emw,12.00
2022-05-04T15:08:00,emw,12.00
2022-05-04T15:09:00,emw,6.00
2022-05-04T15:11:00,emw,12.00
2022-05-04T15:13:00,emw,6.00
2022-05-04T15:15:00,emw,24.00
2022-05-04T15:17:00,emw,18.00
2022-05-04T15:19:00,emw,18.00
2022-05-04T15:20:00,emw,6.00
2022-05-04T15:22:00,emw,12.00
2022-05-04T15:25:00,emw,12.00
2022-05-04T15:27:00,emw,12.00
2022-05-04T15:28:00,emw,6.00
2022-05-04T15:30:00,emw,6.00
2022-05-04T15:32:00,emw,12.00
2022-05-04T15:34:00,emw,6.00
2022-05-04T15:36:00,emw,12.00
2022-05-04T15:38:00,emw,12.00
2022-05-04T15:41:00,emw,12.00
2022-05-04T15:43:00,emw,12.00
2022-05-04T15:45:00,emw,6.00
2022-05-04T15:46:00,emw,6.00
2022-05-04T15:48:00,emw,12.00
2022-05-04T15:51:00,emw,12.00
2022-05-04T15:53:00,emw,12.00
2022-05-04T15:55:00,emw,6.00
2022-05-04T15:56:00,emw,6.00
2022-05-04T15:58:00,emw,12.00
2022-05-04T16:00:00,emw,6.00
2022-05-04T16:02:00,emw,12.00
2022-05-04T16:04:00,emw,6.00
2022-05-04T16:06:00,emw,12.00
2022-05-04T16:07:00,emw,6.00
2022-05-04T16:09:00,emw,6.00
2022-05-04T16:10:00,emw,6.00
2022-05-04T16:12:00,emw,12.00
2022-05-04T16:14:00,emw,6.00
2022-05-04T16:15:00,emw,6.00
2022-05-04T16:17:00,emw,6.00
2022-05-04T16:18:00,emw,6.00
2022-05-04T16:20:00,emw,12.00
2022-05-04T16:22:00,emw,18.00
2022-05-04T16:24:00,emw,18.00
2022-05-04T16:25:00,emw,12.00
2022-05-04T16:27:00,emw,6.00
2022-05-04T16:28:00,emw,6.00
2022-05-04T16:30:00,emw,6.00
2022-05-04T16:31:00,emw,6.00
2022-05-04T16:33:00,emw,6.00
2022-05-04T16:35:00,emw,12.00
2022-05-04T16:37:00,emw,6.00
2022-05-04T16:39:00,emw,12.00
2022-05-04T16:40:00,emw,6.00
2022-05-04T16:42:00,emw,6.00
2022-05-04T16:44:00,emw,12.00
2022-05-04T16:46:00,emw,6.00
2022-05-04T16:48:00,emw,12.00
2022-05-04T16:51:00,emw,12.00
2022-05-04T16:53:00,emw,6.00
2022-05-04T16:55:00,emw,12.00
2022-05-04T16:57:00,emw,6.00
2022-05-04T16:59:00,emw,6.00
2022-05-04T17:01:00,emw,12.00
2022-05-04T17:04:00,emw,12.00
2022-05-04T17:06:00,emw,6.00
2022-05-04T17:08:00,emw,6.00
2022-05-04T17:10:00,emw,6.00
2022-05-04T17:11:00,emw,6.00
2022-05-04T17:13:00,emw,6.00
2022-05-04T17:15:00,emw,6.00
2022-05-04T17:17:00,emw,6.00
2022-05-04T17:20:00,emw,12.00
2022-05-04T17:22:00,emw,6.00
2022-05-04T17:25:00,emw,6.00
2022-05-04T17:27:00,emw,6.00
2022-05-04T17:30:00,emw,6.00
2022-05-04T17:32:00,emw,6.00
2022-05-04T17:36:00,emw,6.00
2022-05-04T17:37:00,emw,6.00
2022-05-04T17:40:00,emw,6.00
2022-05-04T17:43:00,emw,6.00
2022-05-04T17:45:00,emw,6.00
2022-05-04T17:48:00,emw,6.00
2022-05-04T17:51:00,emw,6.00
2022-05-04T17:55:00,emw,18.00
2022-05-04T17:56:00,emw,6.00
2022-05-04T17:58:00,emw,12.00
2022-05-04T17:59:00,emw,6.00
2022-05-04T18:01:00,emw,6.00
2022-05-04T18:04:00,emw,6.00
2022-05-04T18:07:00,emw,6.00
2022-05-04T18:10:00,emw,6.00
2022-05-04T18:12:00,emw,6.00
2022-05-04T18:14:00,emw,6.00
2022-05-04T18:17:00,emw,6.00
2022-05-04T18:21:00,emw,6.00
2022-05-04T18:23:00,emw,6.00
2022-05-04T18:25:00,emw,6.00
2022-05-04T18:28:00,emw,6.00
2022-05-04T18:32:00,emw,6.00
2022-05-04T18:33:00,emw,6.00
2022-05-04T18:35:00,emw,6.00
2022-05-04T18:38:00,emw,6.00
2022-05-04T18:41:00,emw,6.00
2022-05-04T18:45:00,emw,6.00
2022-05-04T18:47:00,emw,6.00
2022-05-04T18:49:00,emw,6.00
2022-05-04T18:51:00,emw,6.00
2022-05-04T18:54:00,emw,6.00
2022-05-04T18:57:00,emw,6.00
2022-05-04T18:59:00,emw,6.00
2022-05-04T19:02:00,emw,6.00
2022-05-04T19:05:00,emw,6.00
2022-05-04T19:07:00,emw,6.00
2022-05-04T19:10:00,emw,6.00
2022-05-04T19:12:00,emw,6.00
2022-05-04T19:15:00,emw,6.00
2022-05-04T19:19:00,emw,6.00
2022-05-04T19:21:00,emw,6.00
2022-05-04T19:23:00,emw,6.00
2022-05-04T19:25:00,emw,6.00
2022-05-04T19:28:00,emw,6.00
2022-05-04T19:30:00,emw,6.00
2022-05-04T19:34:00,emw,6.00
2022-05-04T19:36:00,emw,6.00
2022-05-04T19:38:00,emw,6.00
2022-05-04T19:42:00,emw,6.00
2022-05-04T19:44:00,emw,6.00
2022-05-04T19:48:00,emw,6.00
2022-05-04T19:49:00,emw,6.00
2022-05-04T19:52:00,emw,6.00
2022-05-04T19:54:00,emw,6.00
2022-05-04T19:57:00,emw,6.00
2022-05-04T19:59:00,emw,6.00
2022-05-04T20:02:00,emw,6.00
2022-05-04T20:04:00,emw,6.00
2022-05-04T20:07:00,emw,6.00
2022-05-04T20:10:00,emw,6.00
2022-05-04T20:13:00,emw,6.00
2022-05-04T20:16:00,emw,6.00
2022-05-04T20:18:00,emw,18.00
2022-05-04T20:20:00,emw,12.00
2022-05-04T20:22:00,emw,12.00
2022-05-04T20:26:00,emw,6.00
2022-05-04T20:28:00,emw,6.00
2022-05-04T20:32:00,emw,6.00
2022-05-04T20:33:00,emw,6.00
2022-05-04T20:36:00,emw,6.00
2022-05-04T20:40:00,emw,6.00
2022-05-04T20:41:00,emw,6.00
2022-05-04T20:43:00,emw,6.00
2022-05-04T20:46:00,emw,6.00
2022-05-04T20:48:00,emw,6.00
2022-05-04T20:51:00,emw,6.00
2022-05-04T20:55:00,emw,6.00
2022-05-04T20:57:00,emw,6.00
2022-05-04T21:00:00,emw,6.00
2022-05-04T21:02:00,emw,6.00
2022-05-04T21:05:00,emw,6.00
2022-05-04T21:08:00,emw,6.00
2022-05-04T21:10:00,emw,6.00
2022-05-04T21:12:00,emw,6.00
2022-05-04T21:15:00,emw,6.00
2022-05-04T21:17:00,emw,6.00
2022-05-04T21:20:00,emw,6.00
2022-05-04T21:23:00,emw,6.00
2022-05-04T21:25:00,emw,6.00
2022-05-04T21:27:00,emw,6.00
2022-05-04T21:30:00,emw,6.00
2022-05-04T21:33:00,emw,6.00
2022-05-04T21:36:00,emw,6.00
2022-05-04T21:38:00,emw,6.00
2022-05-04T21:40:00,emw,6.00
2022-05-04T21:43:00,emw,6.00
2022-05-04T21:47:00,emw,6.00
2022-05-04T21:49:00,emw,6.00
2022-05-04T21:52:00,emw,6.00
2022-05-04T21:54:00,emw,6.00
2022-05-04T21:56:00,emw,6.00
2022-05-04T22:00:00,emw,6.00
2022-05-04T22:02:00,emw,6.00
2022-05-04T22:03:00,emw,6.00
2022-05-04T22:07:00,emw,6.00
2022-05-04T22:09:00,emw,6.00
2022-05-04T22:11:00,emw,6.00
2022-05-04T22:14:00,emw,6.00
2022-05-04T22:18:00,emw,6.00
2022-05-04T22:19:00,emw,6.00
2022-05-04T22:23:00,emw,6.00
2022-05-04T22:25:00,emw,6.00
2022-05-04T22:28:00,emw,6.00
2022-05-04T22:30:00,emw,6.00
2022-05-04T22:32:00,emw,6.00
2022-05-04T22:34:00,emw,6.00
2022-05-04T22:37:00,emw,6.00
2022-05-04T22:41:00,emw,6.00
2022-05-04T22:43:00,emw,6.00
2022-05-04T22:45:00,emw,6.00
2022-05-04T22:48:00,emw,6.00
2022-05-04T22:50:00,emw,6.00
2022-05-04T22:53:00,emw,6.00
2022-05-04T22:57:00,emw,6.00
2022-05-04T22:59:00,emw,6.00
2022-05-04T23:01:00,emw,6.00
2022-05-04T23:04:00,emw,12.00
