#datetime,building,power
2022-01-13T00:01:00,ptr,20.39
2022-01-13T00:03:00,ptr,16.80
2022-01-13T00:05:00,ptr,17.40
2022-01-13T00:06:00,ptr,9.01
2022-01-13T00:08:00,ptr,16.79
2022-01-13T00:09:00,ptr,9.01
2022-01-13T00:11:00,ptr,19.80
2022-01-13T00:13:00,ptr,17.39
2022-01-13T00:15:00,ptr,17.40
2022-01-13T00:17:00,ptr,17.40
2022-01-13T00:19:00,ptr,19.80
2022-01-13T00:20:00,ptr,8.99
2022-01-13T00:22:00,ptr,19.80
2022-01-13T00:24:00,ptr,20.39
2022-01-13T00:26:00,ptr,20.41
2022-01-13T00:28:00,ptr,16.80
2022-01-13T00:30:00,ptr,20.41
2022-01-13T00:32:00,ptr,17.39
2022-01-13T00:34:00,ptr,17.40
2022-01-13T00:36:00,ptr,14.40
2022-01-13T00:38:00,ptr,16.80
2022-01-13T00:39:00,ptr,9.01
2022-01-13T00:41:00,ptr,17.39
2022-01-13T00:43:00,ptr,14.40
2022-01-13T00:45:00,ptr,19.80
2022-01-13T00:47:00,ptr,17.40
2022-01-13T00:49:00,ptr,14.40
2022-01-13T00:51:00,ptr,17.40
2022-01-13T00:53:00,ptr,14.40
2022-01-13T00:55:00,ptr,17.40
2022-01-13T00:57:00,ptr,14.40
2022-01-13T00:59:00,ptr,14.40
2022-01-13T01:01:00,ptr,16.80
2022-01-13T01:02:00,ptr,8.99
2022-01-13T01:04:00,ptr,17.40
2022-01-13T01:05:00,ptr,8.39
2022-01-13T01:07:00,ptr,14.40
2022-01-13T01:09:00,ptr,17.40
2022-01-13T01:11:00,ptr,17.40
2022-01-13T01:13:00,ptr,14.40
2022-01-13T01:15:00,ptr,16.80
2022-01-13T01:17:00,ptr,14.40
2022-01-13T01:19:00,ptr,17.40
2022-01-13T01:20:00,ptr,8.99
2022-01-13T01:21:00,ptr,8.41
2022-01-13T01:23:00,ptr,14.40
2022-01-13T01:25:00,ptr,17.40
2022-01-13T01:27:00,ptr,14.40
2022-01-13T01:28:00,ptr,8.39
2022-01-13T01:30:00,ptr,17.40
2022-01-13T01:32:00,ptr,14.40
2022-01-13T01:34:00,ptr,17.40
2022-01-13T01:35:00,ptr,5.39
2022-01-13T01:37:00,ptr,17.40
2022-01-13T01:38:00,ptr,9.01
2022-01-13T01:40:00,ptr,14.40
2022-01-13T01:42:00,ptr,16.80
2022-01-13T01:44:00,ptr,14.40
2022-01-13T01:45:00,ptr,8.99
2022-01-13T01:47:00,ptr,14.40
2022-01-13T01:48:00,ptr,8.41
2022-01-13T01:50:00,ptr,17.39
2022-01-13T01:52:00,ptr,14.40
2022-01-13T01:53:00,ptr,8.41
2022-01-13T01:55:00,ptr,14.40
2022-01-13T01:57:00,ptr,17.40
2022-01-13T01:58:00,ptr,8.99
2022-01-13T02:00:00,ptr,14.40
2022-01-13T02:01:00,ptr,8.41
2022-01-13T02:03:00,ptr,17.39
2022-01-13T02:05:00,ptr,14.41
2022-01-13T02:06:00,ptr,8.39
2022-01-13T02:08:00,ptr,17.40
2022-01-13T02:09:00,ptr,8.39
2022-01-13T02:11:00,ptr,14.40
2022-01-13T02:13:00,ptr,17.40
2022-01-13T02:15:00,ptr,17.40
2022-01-13T02:16:00,ptr,8.39
2022-01-13T02:18:00,ptr,14.40
2022-01-13T02:20:00,ptr,17.40
2022-01-13T02:21:00,ptr,9.01
2022-01-13T02:23:00,ptr,14.40
2022-01-13T02:24:00,ptr,8.39
2022-01-13T02:26:00,ptr,14.40
2022-01-13T02:28:00,ptr,17.40
2022-01-13T02:29:00,ptr,8.39
2022-01-13T02:31:00,ptr,14.41
2022-01-13T02:33:00,ptr,17.39
2022-01-13T02:35:00,ptr,14.40
2022-01-13T02:36:00,ptr,8.41
2022-01-13T02:38:00,ptr,14.40
2022-01-13T02:39:00,ptr,8.99
2022-01-13T02:41:00,ptr,17.40
2022-01-13T02:43:00,ptr,14.40
2022-01-13T02:45:00,ptr,14.40
2022-01-13T02:47:00,ptr,16.80
2022-01-13T02:49:00,ptr,14.40
2022-01-13T02:51:00,ptr,17.40
2022-01-13T02:53:00,ptr,14.40
2022-01-13T02:54:00,ptr,8.99
2022-01-13T02:56:00,ptr,14.40
2022-01-13T02:57:00,ptr,8.41
2022-01-13T02:59:00,ptr,14.40
2022-01-13T03:00:00,ptr,8.39
2022-01-13T03:02:00,ptr,14.40
2022-01-13T03:03:00,ptr,9.01
2022-01-13T03:05:00,ptr,17.40
2022-01-13T03:07:00,ptr,14.40
2022-01-13T03:08:00,ptr,8.39
2022-01-13T03:10:00,ptr,17.40
2022-01-13T03:12:00,ptr,14.40
2022-01-13T03:13:00,ptr,8.39
2022-01-13T03:15:00,ptr,17.40
2022-01-13T03:17:00,ptr,14.40
2022-01-13T03:19:00,ptr,14.40
2022-01-13T03:21:00,ptr,17.40
2022-01-13T03:23:00,ptr,17.40
2022-01-13T03:24:00,ptr,5.41
2022-01-13T03:26:00,ptr,17.40
2022-01-13T03:28:00,ptr,14.40
2022-01-13T03:30:00,ptr,17.39
2022-01-13T03:32:00,ptr,14.40
2022-01-13T03:34:00,ptr,17.40
2022-01-13T03:36:00,ptr,14.40
2022-01-13T03:38:00,ptr,14.40
2022-01-13T03:40:00,ptr,16.80
2022-01-13T03:41:00,ptr,9.01
2022-01-13T03:43:00,ptr,14.40
2022-01-13T03:45:00,ptr,14.40
2022-01-13T03:46:00,ptr,8.39
2022-01-13T03:48:00,ptr,14.40
2022-01-13T03:50:00,ptr,17.40
2022-01-13T03:52:00,ptr,14.40
2022-01-13T03:54:00,ptr,14.40
2022-01-13T03:55:00,ptr,8.41
2022-01-13T03:56:00,ptr,8.99
2022-01-13T03:57:00,ptr,8.39
2022-01-13T03:59:00,ptr,14.40
2022-01-13T04:01:00,ptr,14.40
2022-01-13T04:03:00,ptr,17.40
2022-01-13T04:05:00,ptr,14.40
2022-01-13T04:07:00,ptr,14.40
2022-01-13T04:09:00,ptr,14.40
2022-01-13T04:11:00,ptr,17.40
2022-01-13T04:13:00,ptr,14.40
2022-01-13T04:15:00,ptr,17.40
2022-01-13T04:17:00,ptr,14.40
2022-01-13T04:19:00,ptr,14.40
2022-01-13T04:21:00,ptr,14.40
2022-01-13T04:23:00,ptr,14.40
2022-01-13T04:25:00,ptr,16.80
2022-01-13T04:27:00,ptr,14.40
2022-01-13T04:29:00,ptr,17.40
2022-01-13T04:31:00,ptr,14.40
2022-01-13T04:33:00,ptr,17.40
2022-01-13T04:35:00,ptr,17.40
2022-01-13T04:37:00,ptr,14.40
2022-01-13T04:39:00,ptr,17.40
2022-01-13T04:41:00,ptr,14.40
2022-01-13T04:43:00,ptr,16.80
2022-01-13T04:44:00,ptr,5.99
2022-01-13T04:46:00,ptr,17.40
2022-01-13T04:47:00,ptr,8.39
2022-01-13T04:49:00,ptr,14.41
2022-01-13T04:50:00,ptr,8.99
2022-01-13T04:52:00,ptr,16.80
2022-01-13T04:54:00,ptr,14.40
2022-01-13T04:56:00,ptr,17.40
2022-01-13T04:57:00,ptr,8.99
2022-01-13T04:59:00,ptr,16.80
2022-01-13T05:01:00,ptr,14.40
2022-01-13T05:03:00,ptr,17.40
2022-01-13T05:05:00,ptr,17.40
2022-01-13T05:07:00,ptr,17.40
2022-01-13T05:09:00,ptr,17.39
2022-01-13T05:11:00,ptr,14.40
2022-01-13T05:13:00,ptr,16.80
2022-01-13T05:14:00,ptr,9.01
2022-01-13T05:16:00,ptr,17.40
2022-01-13T05:18:00,ptr,14.40
2022-01-13T05:19:00,ptr,8.39
2022-01-13T05:20:00,ptr,8.39
2022-01-13T05:22:00,ptr,17.40
2022-01-13T05:23:00,ptr,9.01
2022-01-13T05:25:00,ptr,16.80
2022-01-13T05:26:00,ptr,8.99
2022-01-13T05:28:00,ptr,14.40
2022-01-13T05:30:00,ptr,17.40
2022-01-13T05:32:00,ptr,14.40
2022-01-13T05:34:00,ptr,16.80
2022-01-13T05:35:00,ptr,5.99
2022-01-13T05:37:00,ptr,17.40
2022-01-13T05:38:00,ptr,8.41
2022-01-13T05:40:00,ptr,14.40
2022-01-13T05:41:00,ptr,8.99
2022-01-13T05:43:00,ptr,16.80
2022-01-13T05:45:00,ptr,17.40
2022-01-13T05:47:00,ptr,14.40
2022-01-13T05:49:00,ptr,17.40
2022-01-13T05:51:00,ptr,14.40
2022-01-13T05:53:00,ptr,17.40
2022-01-13T05:55:00,ptr,17.39
2022-01-13T05:56:00,ptr,8.41
2022-01-13T05:58:00,ptr,17.40
2022-01-13T05:59:00,ptr,8.39
2022-01-13T06:01:00,ptr,14.40
2022-01-13T06:02:00,ptr,9.01
2022-01-13T06:04:00,ptr,16.79
2022-01-13T06:06:00,ptr,17.40
2022-01-13T06:08:00,ptr,17.40
2022-01-13T06:10:00,ptr,20.41
2022-01-13T06:12:00,ptr,14.40
2022-01-13T06:14:00,ptr,16.80
2022-01-13T06:16:00,ptr,20.39
2022-01-13T06:17:00,ptr,8.41
2022-01-13T06:19:00,ptr,17.40
2022-01-13T06:21:00,ptr,14.40
2022-01-13T06:23:00,ptr,17.39
2022-01-13T06:24:00,ptr,8.41
2022-01-13T06:26:00,ptr,17.40
2022-01-13T06:28:00,ptr,17.40
2022-01-13T06:30:00,ptr,17.39
2022-01-13T06:32:00,ptr,17.40
2022-01-13T06:34:00,ptr,16.80
2022-01-13T06:35:00,ptr,6.01
2022-01-13T06:36:00,ptr,8.39
2022-01-13T06:38:00,ptr,17.40
2022-01-13T06:40:00,ptr,17.40
2022-01-13T06:42:00,ptr,14.40
2022-01-13T06:44:00,ptr,17.40
2022-01-13T06:46:00,ptr,17.40
2022-01-13T06:48:00,ptr,16.79
2022-01-13T06:50:00,ptr,17.40
2022-01-13T06:52:00,ptr,14.40
2022-01-13T06:54:00,ptr,17.40
2022-01-13T06:56:00,ptr,17.40
2022-01-13T06:58:00,ptr,14.40
2022-01-13T06:59:00,ptr,8.41
2022-01-13T07:01:00,ptr,17.39
2022-01-13T07:03:00,ptr,17.40
2022-01-13T07:05:00,ptr,17.40
2022-01-13T07:06:00,ptr,5.41
2022-01-13T07:08:00,ptr,17.40
2022-01-13T07:10:00,ptr,17.39
2022-01-13T07:12:00,ptr,14.40
2022-01-13T07:14:00,ptr,17.40
2022-01-13T07:16:00,ptr,14.40
2022-01-13T07:18:00,ptr,16.80
2022-01-13T07:20:00,ptr,17.40
2022-01-13T07:22:00,ptr,17.40
2022-01-13T07:24:00,ptr,17.40
2022-01-13T07:26:00,ptr,17.40
2022-01-13T07:28:00,ptr,14.40
2022-01-13T07:30:00,ptr,16.79
2022-01-13T07:31:00,ptr,9.01
2022-01-13T07:33:00,ptr,17.40
2022-01-13T07:35:00,ptr,16.80
2022-01-13T07:37:00,ptr,17.39
2022-01-13T07:39:00,ptr,17.40
2022-01-13T07:40:00,ptr,8.41
2022-01-13T07:42:00,ptr,17.40
2022-01-13T07:44:00,ptr,17.39
2022-01-13T07:46:00,ptr,14.40
2022-01-13T07:48:00,ptr,17.40
2022-01-13T07:50:00,ptr,14.40
2022-01-13T07:52:00,ptr,17.40
2022-01-13T07:54:00,ptr,16.80
2022-01-13T07:56:00,ptr,14.40
2022-01-13T07:58:00,ptr,17.40
2022-01-13T08:00:00,ptr,17.40
2022-01-13T08:02:00,ptr,14.40
2022-01-13T08:04:00,ptr,17.40
2022-01-13T08:05:00,ptr,5.39
2022-01-13T08:06:00,ptr,9.01
2022-01-13T08:08:00,ptr,17.39
2022-01-13T08:10:00,ptr,16.80
2022-01-13T08:11:00,ptr,9.01
2022-01-13T08:13:00,ptr,17.40
2022-01-13T08:14:00,ptr,8.39
2022-01-13T08:16:00,ptr,14.40
2022-01-13T08:17:00,ptr,8.41
2022-01-13T08:19:00,ptr,17.39
2022-01-13T08:20:00,ptr,9.01
2022-01-13T08:22:00,ptr,16.80
2022-01-13T08:23:00,ptr,8.99
2022-01-13T08:25:00,ptr,17.40
2022-01-13T08:27:00,ptr,16.80
2022-01-13T08:29:00,ptr,17.40
2022-01-13T08:31:00,ptr,17.39
2022-01-13T08:32:00,ptr,8.41
2022-01-13T08:34:00,ptr,14.40
2022-01-13T08:36:00,ptr,17.40
2022-01-13T08:38:00,ptr,17.40
2022-01-13T08:40:00,ptr,17.39
2022-01-13T08:41:00,ptr,8.41
2022-01-13T08:43:00,ptr,17.40
2022-01-13T08:45:00,ptr,17.40
2022-01-13T08:47:00,ptr,19.79
2022-01-13T08:48:00,ptr,12.00
2022-01-13T08:50:00,ptr,16.80
2022-01-13T08:51:00,ptr,9.01
2022-01-13T08:53:00,ptr,14.40
2022-01-13T08:54:00,ptr,8.39
2022-01-13T08:56:00,ptr,17.40
2022-01-13T08:57:00,ptr,8.39
2022-01-13T08:59:00,ptr,17.40
2022-01-13T09:01:00,ptr,17.40
2022-01-13T09:03:00,ptr,17.40
2022-01-13T09:04:00,ptr,11.40
2022-01-13T09:06:00,ptr,20.41
2022-01-13T09:08:00,ptr,16.80
2022-01-13T09:10:00,ptr,17.40
2022-01-13T09:11:00,ptr,8.99
2022-01-13T09:13:00,ptr,19.80
2022-01-13T09:14:00,ptr,8.99
2022-01-13T09:16:00,ptr,16.80
2022-01-13T09:18:00,ptr,17.40
2022-01-13T09:20:00,ptr,17.40
2022-01-13T09:22:00,ptr,17.39
2022-01-13T09:23:00,ptr,11.41
2022-01-13T09:25:00,ptr,17.40
2022-01-13T09:26:00,ptr,8.39
2022-01-13T09:28:00,ptr,17.40
2022-01-13T09:30:00,ptr,17.40
2022-01-13T09:32:00,ptr,17.40
2022-01-13T09:33:00,ptr,8.39
2022-01-13T09:35:00,ptr,20.41
2022-01-13T09:37:00,ptr,16.79
2022-01-13T09:38:00,ptr,9.01
2022-01-13T09:40:00,ptr,17.40
2022-01-13T09:42:00,ptr,16.80
2022-01-13T09:44:00,ptr,20.39
2022-01-13T09:46:00,ptr,17.40
2022-01-13T09:47:00,ptr,8.41
2022-01-13T09:49:00,ptr,17.39
2022-01-13T09:51:00,ptr,20.41
2022-01-13T09:53:00,ptr,16.80
2022-01-13T09:55:00,ptr,17.40
2022-01-13T09:57:00,ptr,20.39
2022-01-13T09:59:00,ptr,17.40
2022-01-13T10:01:00,ptr,16.80
2022-01-13T10:03:00,ptr,17.40
2022-01-13T10:05:00,ptr,20.41
2022-01-13T10:07:00,ptr,19.79
2022-01-13T10:09:00,ptr,17.40
2022-01-13T10:11:00,ptr,17.40
2022-01-13T10:13:00,ptr,20.41
2022-01-13T10:15:00,ptr,19.79
2022-01-13T10:17:00,ptr,20.41
2022-01-13T10:19:00,ptr,17.40
2022-01-13T10:20:00,ptr,11.40
2022-01-13T10:22:00,ptr,19.80
2022-01-13T10:24:00,ptr,20.39
2022-01-13T10:26:00,ptr,17.40
2022-01-13T10:28:00,ptr,17.40
2022-01-13T10:29:00,ptr,8.39
2022-01-13T10:31:00,ptr,17.40
2022-01-13T10:33:00,ptr,19.80
2022-01-13T10:35:00,ptr,17.40
2022-01-13T10:36:00,ptr,8.99
2022-01-13T10:38:00,ptr,16.80
2022-01-13T10:39:00,ptr,8.99
2022-01-13T10:40:00,ptr,8.41
2022-01-13T10:42:00,ptr,17.40
2022-01-13T10:43:00,ptr,8.39
2022-01-13T10:45:00,ptr,17.40
2022-01-13T10:47:00,ptr,17.40
2022-01-13T10:49:00,ptr,17.40
2022-01-13T10:51:00,ptr,19.79
2022-01-13T10:53:00,ptr,17.40
2022-01-13T10:54:00,ptr,9.01
2022-01-13T10:56:00,ptr,16.79
2022-01-13T10:58:00,ptr,14.41
2022-01-13T11:00:00,ptr,17.39
2022-01-13T11:02:00,ptr,17.40
2022-01-13T11:04:00,ptr,17.40
2022-01-13T11:05:00,ptr,8.39
2022-01-13T11:07:00,ptr,20.41
2022-01-13T11:09:00,ptr,17.40
2022-01-13T11:11:00,ptr,16.80
2022-01-13T11:13:00,ptr,14.40
2022-01-13T11:15:00,ptr,17.40
2022-01-13T11:17:00,ptr,17.40
2022-01-13T11:19:00,ptr,20.39
2022-01-13T11:21:00,ptr,16.80
2022-01-13T11:23:00,ptr,17.40
2022-01-13T11:25:00,ptr,17.40
2022-01-13T11:27:00,ptr,17.40
2022-01-13T11:28:00,ptr,8.39
2022-01-13T11:30:00,ptr,17.40
2022-01-13T11:32:00,ptr,17.40
2022-01-13T11:34:00,ptr,17.40
2022-01-13T11:36:00,ptr,16.79
2022-01-13T11:38:00,ptr,17.40
2022-01-13T11:40:00,ptr,17.40
2022-01-13T11:42:00,ptr,20.41
2022-01-13T11:43:00,ptr,8.39
2022-01-13T11:45:00,ptr,17.40
2022-01-13T11:47:00,ptr,19.80
2022-01-13T11:48:00,ptr,8.99
2022-01-13T11:50:00,ptr,17.40
2022-01-13T11:52:00,ptr,16.80
2022-01-13T11:54:00,ptr,17.40
2022-01-13T11:56:00,ptr,17.40
2022-01-13T11:58:00,ptr,17.39
2022-01-13T11:59:00,ptr,8.41
2022-01-13T12:01:00,ptr,17.40
2022-01-13T12:02:00,ptr,8.39
2022-01-13T12:04:00,ptr,20.41
2022-01-13T12:05:00,ptr,8.39
2022-01-13T12:07:00,ptr,17.40
2022-01-13T12:08:00,ptr,8.99
2022-01-13T12:10:00,ptr,16.80
2022-01-13T12:11:00,ptr,9.01
2022-01-13T12:13:00,ptr,17.40
2022-01-13T12:15:00,ptr,19.79
2022-01-13T12:16:00,ptr,9.01
2022-01-13T12:18:00,ptr,19.79
2022-01-13T12:19:00,ptr,9.01
2022-01-13T12:21:00,ptr,19.79
2022-01-13T12:22:00,ptr,9.01
2022-01-13T12:24:00,ptr,16.80
2022-01-13T12:26:00,ptr,20.39
2022-01-13T12:28:00,ptr,17.40
2022-01-13T12:29:00,ptr,8.41
2022-01-13T12:31:00,ptr,20.39
2022-01-13T12:33:00,ptr,17.40
2022-01-13T12:34:00,ptr,8.39
2022-01-13T12:36:00,ptr,20.41
2022-01-13T12:38:00,ptr,16.80
2022-01-13T12:40:00,ptr,17.40
2022-01-13T12:41:00,ptr,8.99
2022-01-13T12:43:00,ptr,16.80
2022-01-13T12:45:00,ptr,20.41
2022-01-13T12:47:00,ptr,17.40
2022-01-13T12:49:00,ptr,17.39
2022-01-13T12:50:00,ptr,8.41
2022-01-13T12:52:00,ptr,20.41
2022-01-13T12:54:00,ptr,16.79
2022-01-13T12:56:00,ptr,17.40
2022-01-13T12:57:00,ptr,9.01
2022-01-13T12:59:00,ptr,16.80
2022-01-13T13:00:00,ptr,8.99
2022-01-13T13:02:00,ptr,17.40
2022-01-13T13:04:00,ptr,16.80
2022-01-13T13:06:00,ptr,17.39
2022-01-13T13:08:00,ptr,17.40
2022-01-13T13:10:00,ptr,20.41
2022-01-13T13:11:00,ptr,8.39
2022-01-13T13:13:00,ptr,17.40
2022-01-13T13:15:00,ptr,17.40
2022-01-13T13:17:00,ptr,16.80
2022-01-13T13:18:00,ptr,8.99
2022-01-13T13:20:00,ptr,17.40
2022-01-13T13:22:00,ptr,16.80
2022-01-13T13:24:00,ptr,17.40
2022-01-13T13:26:00,ptr,20.41
2022-01-13T13:28:00,ptr,17.39
2022-01-13T13:29:00,ptr,8.41
2022-01-13T13:30:00,ptr,8.39
2022-01-13T13:32:00,ptr,17.40
2022-01-13T13:34:00,ptr,17.40
2022-01-13T13:36:00,ptr,20.41
2022-01-13T13:38:00,ptr,16.79
2022-01-13T13:40:00,ptr,14.41
2022-01-13T13:42:00,ptr,20.39
2022-01-13T13:44:00,ptr,17.40
2022-01-13T13:46:00,ptr,17.40
2022-01-13T13:47:00,ptr,8.39
2022-01-13T13:49:00,ptr,17.40
2022-01-13T13:51:00,ptr,19.80
2022-01-13T13:53:00,ptr,17.40
2022-01-13T13:55:00,ptr,17.39
2022-01-13T13:57:00,ptr,17.40
2022-01-13T13:59:00,ptr,17.40
2022-01-13T14:01:00,ptr,16.80
2022-01-13T14:02:00,ptr,8.99
2022-01-13T14:04:00,ptr,17.40
2022-01-13T14:06:00,ptr,16.80
2022-01-13T14:08:00,ptr,17.40
2022-01-13T14:10:00,ptr,20.41
2022-01-13T14:12:00,ptr,17.39
2022-01-13T14:14:00,ptr,16.80
2022-01-13T14:16:00,ptr,17.40
2022-01-13T14:17:00,ptr,9.01
2022-01-13T14:19:00,ptr,16.79
2022-01-13T14:21:00,ptr,17.40
2022-01-13T14:22:00,ptr,9.01
2022-01-13T14:23:00,ptr,8.39
2022-01-13T14:25:00,ptr,17.40
2022-01-13T14:27:00,ptr,17.40
2022-01-13T14:29:00,ptr,16.80
2022-01-13T14:30:00,ptr,8.99
2022-01-13T14:32:00,ptr,17.40
2022-01-13T14:34:00,ptr,19.80
2022-01-13T14:36:00,ptr,17.39
2022-01-13T14:38:00,ptr,17.40
2022-01-13T14:40:00,ptr,17.40
2022-01-13T14:42:00,ptr,16.80
2022-01-13T14:44:00,ptr,17.40
2022-01-13T14:45:00,ptr,8.99
2022-01-13T14:46:00,ptr,8.41
2022-01-13T14:48:00,ptr,17.40
2022-01-13T14:49:00,ptr,8.39
2022-01-13T14:51:00,ptr,17.40
2022-01-13T14:53:00,ptr,17.40
2022-01-13T14:55:00,ptr,19.79
2022-01-13T14:56:00,ptr,9.01
2022-01-13T14:58:00,ptr,17.40
2022-01-13T14:59:00,ptr,8.39
2022-01-13T15:01:00,ptr,17.40
2022-01-13T15:03:00,ptr,17.40
2022-01-13T15:04:00,ptr,8.39
2022-01-13T15:06:00,ptr,17.40
2022-01-13T15:08:00,ptr,17.40
2022-01-13T15:10:00,ptr,16.80
2022-01-13T15:12:00,ptr,17.40
2022-01-13T15:14:00,ptr,17.39
2022-01-13T15:15:00,ptr,8.41
2022-01-13T15:17:00,ptr,17.40
2022-01-13T15:18:00,ptr,8.99
2022-01-13T15:20:00,ptr,16.80
2022-01-13T15:22:00,ptr,17.40
2022-01-13T15:23:00,ptr,8.99
2022-01-13T15:25:00,ptr,16.80
2022-01-13T15:26:00,ptr,8.99
2022-01-13T15:27:00,ptr,8.41
2022-01-13T15:29:00,ptr,20.41
2022-01-13T15:31:00,ptr,17.39
2022-01-13T15:33:00,ptr,16.80
2022-01-13T15:35:00,ptr,17.40
2022-01-13T15:37:00,ptr,17.40
2022-01-13T15:38:00,ptr,8.39
2022-01-13T15:40:00,ptr,17.40
2022-01-13T15:42:00,ptr,17.40
2022-01-13T15:44:00,ptr,20.41
2022-01-13T15:46:00,ptr,16.80
2022-01-13T15:47:00,ptr,8.99
2022-01-13T15:49:00,ptr,19.80
2022-01-13T15:51:00,ptr,17.40
2022-01-13T15:53:00,ptr,17.39
2022-01-13T15:54:00,ptr,8.41
2022-01-13T15:56:00,ptr,20.39
2022-01-13T15:58:00,ptr,17.40
2022-01-13T16:00:00,ptr,17.40
2022-01-13T16:02:00,ptr,19.80
2022-01-13T16:04:00,ptr,17.40
2022-01-13T16:06:00,ptr,17.39
2022-01-13T16:08:00,ptr,17.40
2022-01-13T16:10:00,ptr,16.80
2022-01-13T16:12:00,ptr,23.41
2022-01-13T16:14:00,ptr,22.79
2022-01-13T16:16:00,ptr,28.80
2022-01-13T16:18:00,ptr,25.80
2022-01-13T16:20:00,ptr,26.41
2022-01-13T16:21:00,ptr,14.40
2022-01-13T16:23:00,ptr,25.80
2022-01-13T16:25:00,ptr,25.80
2022-01-13T16:27:00,ptr,25.81
2022-01-13T16:29:00,ptr,25.80
2022-01-13T16:31:00,ptr,26.40
2022-01-13T16:33:00,ptr,25.80
2022-01-13T16:35:00,ptr,25.81
2022-01-13T16:37:00,ptr,25.80
2022-01-13T16:39:00,ptr,28.80
2022-01-13T16:41:00,ptr,25.80
2022-01-13T16:42:00,ptr,14.40
2022-01-13T16:44:00,ptr,26.41
2022-01-13T16:45:00,ptr,14.40
2022-01-13T16:47:00,ptr,25.80
2022-01-13T16:49:00,ptr,34.20
2022-01-13T16:51:00,ptr,34.79
2022-01-13T16:52:00,ptr,17.40
2022-01-13T16:54:00,ptr,37.21
2022-01-13T16:56:00,ptr,34.79
2022-01-13T16:58:00,ptr,34.20
2022-01-13T17:00:00,ptr,34.80
2022-01-13T17:02:00,ptr,31.80
2022-01-13T17:04:00,ptr,34.19
2022-01-13T17:06:00,ptr,34.80
2022-01-13T17:08:00,ptr,31.80
2022-01-13T17:09:00,ptr,17.40
2022-01-13T17:10:00,ptr,19.79
2022-01-13T17:12:00,ptr,28.81
2022-01-13T17:14:00,ptr,28.80
2022-01-13T17:16:00,ptr,25.80
2022-01-13T17:18:00,ptr,26.40
2022-01-13T17:20:00,ptr,28.80
2022-01-13T17:21:00,ptr,11.40
2022-01-13T17:23:00,ptr,25.81
2022-01-13T17:25:00,ptr,25.80
2022-01-13T17:27:00,ptr,23.39
2022-01-13T17:29:00,ptr,25.81
2022-01-13T17:31:00,ptr,22.79
2022-01-13T17:33:00,ptr,23.41
2022-01-13T17:35:00,ptr,16.80
2022-01-13T17:37:00,ptr,17.39
2022-01-13T17:38:00,ptr,11.41
2022-01-13T17:40:00,ptr,17.39
2022-01-13T17:42:00,ptr,17.40
2022-01-13T17:44:00,ptr,20.41
2022-01-13T17:46:00,ptr,16.80
2022-01-13T17:47:00,ptr,12.00
2022-01-13T17:49:00,ptr,16.80
2022-01-13T17:51:00,ptr,20.41
2022-01-13T17:53:00,ptr,17.39
2022-01-13T17:55:00,ptr,19.80
2022-01-13T17:57:00,ptr,17.40
2022-01-13T17:59:00,ptr,20.41
2022-01-13T18:01:00,ptr,17.39
2022-01-13T18:03:00,ptr,19.80
2022-01-13T18:04:00,ptr,8.99
2022-01-13T18:06:00,ptr,19.80
2022-01-13T18:08:00,ptr,20.41
2022-01-13T18:10:00,ptr,19.79
2022-01-13T18:11:00,ptr,9.01
2022-01-13T18:13:00,ptr,19.80
2022-01-13T18:14:00,ptr,8.99
2022-01-13T18:15:00,ptr,8.39
2022-01-13T18:17:00,ptr,20.41
2022-01-13T18:19:00,ptr,17.40
2022-01-13T18:21:00,ptr,19.80
2022-01-13T18:23:00,ptr,17.39
2022-01-13T18:24:00,ptr,8.41
2022-01-13T18:26:00,ptr,17.40
2022-01-13T18:28:00,ptr,20.39
2022-01-13T18:29:00,ptr,8.41
2022-01-13T18:31:00,ptr,20.39
2022-01-13T18:33:00,ptr,17.40
2022-01-13T18:35:00,ptr,19.80
2022-01-13T18:37:00,ptr,20.41
2022-01-13T18:39:00,ptr,19.79
2022-01-13T18:40:00,ptr,12.00
2022-01-13T18:41:00,ptr,8.41
2022-01-13T18:43:00,ptr,20.39
2022-01-13T18:44:00,ptr,8.41
2022-01-13T18:46:00,ptr,20.41
2022-01-13T18:48:00,ptr,19.79
2022-01-13T18:50:00,ptr,20.41
2022-01-13T18:52:00,ptr,19.80
2022-01-13T18:54:00,ptr,17.39
2022-01-13T18:55:00,ptr,11.41
2022-01-13T18:57:00,ptr,17.39
2022-01-13T18:59:00,ptr,20.41
2022-01-13T19:00:00,ptr,8.41
2022-01-13T19:02:00,ptr,20.39
2022-01-13T19:04:00,ptr,19.80
2022-01-13T19:06:00,ptr,20.41
2022-01-13T19:08:00,ptr,20.39
2022-01-13T19:10:00,ptr,19.80
2022-01-13T19:12:00,ptr,17.40
2022-01-13T19:13:00,ptr,8.39
2022-01-13T19:15:00,ptr,20.41
2022-01-13T19:16:00,ptr,8.39
2022-01-13T19:18:00,ptr,20.41
2022-01-13T19:20:00,ptr,17.40
2022-01-13T19:22:00,ptr,19.79
2022-01-13T19:24:00,ptr,17.40
2022-01-13T19:26:00,ptr,20.41
2022-01-13T19:27:00,ptr,8.39
2022-01-13T19:29:00,ptr,17.40
2022-01-13T19:31:00,ptr,20.41
2022-01-13T19:32:00,ptr,8.39
2022-01-13T19:34:00,ptr,17.40
2022-01-13T19:36:00,ptr,17.40
2022-01-13T19:38:00,ptr,19.80
