#datetime,building,power
2024-04-05T00:00:00,mfh,31.08
2024-04-05T00:01:00,mfh,31.91
2024-04-05T00:02:00,mfh,32.22
2024-04-05T00:03:00,mfh,31.69
2024-04-05T00:04:00,mfh,31.74
2024-04-05T00:05:00,mfh,31.86
2024-04-05T00:06:00,mfh,31.82
2024-04-05T00:07:00,mfh,31.59
2024-04-05T00:08:00,mfh,31.86
2024-04-05T00:09:00,mfh,31.03
2024-04-05T00:10:00,mfh,31.66
2024-04-05T00:11:00,mfh,31.84
2024-04-05T00:12:00,mfh,32.70
2024-04-05T00:13:00,mfh,32.60
2024-04-05T00:14:00,mfh,31.71
2024-04-05T00:15:00,mfh,31.74
2024-04-05T00:16:00,mfh,31.77
2024-04-05T00:17:00,mfh,33.73
2024-04-05T00:18:00,mfh,32.99
2024-04-05T00:19:00,mfh,32.99
2024-04-05T00:20:00,mfh,32.96
2024-04-05T00:21:00,mfh,33.53
2024-04-05T00:22:00,mfh,33.55
2024-04-05T00:23:00,mfh,33.70
2024-04-05T00:24:00,mfh,33.74
2024-04-05T00:25:00,mfh,34.23
2024-04-05T00:26:00,mfh,33.55
2024-04-05T00:27:00,mfh,32.87
2024-04-05T00:28:00,mfh,32.89
2024-04-05T00:29:00,mfh,32.52
2024-04-05T00:30:00,mfh,33.10
2024-04-05T00:31:00,mfh,33.12
2024-04-05T00:32:00,mfh,34.37
2024-04-05T00:33:00,mfh,33.09
2024-04-05T00:34:00,mfh,33.75
2024-04-05T00:35:00,mfh,33.13
2024-04-05T00:36:00,mfh,33.11
2024-04-05T00:37:00,mfh,33.20
2024-04-05T00:38:00,mfh,32.47
2024-04-05T00:39:00,mfh,32.56
2024-04-05T00:40:00,mfh,32.90
2024-04-05T00:41:00,mfh,33.16
2024-04-05T00:42:00,mfh,33.20
2024-04-05T00:43:00,mfh,33.60
2024-04-05T00:44:00,mfh,33.95
2024-04-05T00:45:00,mfh,33.60
2024-04-05T00:46:00,mfh,34.10
2024-04-05T00:47:00,mfh,32.92
2024-04-05T00:48:00,mfh,32.87
2024-04-05T00:49:00,mfh,32.86
2024-04-05T00:50:00,mfh,32.72
2024-04-05T00:51:00,mfh,32.80
2024-04-05T00:52:00,mfh,32.75
2024-04-05T00:53:00,mfh,33.55
2024-04-05T00:54:00,mfh,32.84
2024-04-05T00:55:00,mfh,32.92
2024-04-05T00:56:00,mfh,33.54
2024-04-05T00:57:00,mfh,32.39
2024-04-05T00:58:00,mfh,32.36
2024-04-05T00:59:00,mfh,32.27
2024-04-05T01:00:00,mfh,32.15
2024-04-05T01:01:00,mfh,33.71
2024-04-05T01:02:00,mfh,33.17
2024-04-05T01:03:00,mfh,32.80
2024-04-05T01:04:00,mfh,31.43
2024-04-05T01:05:00,mfh,30.99
2024-04-05T01:06:00,mfh,31.45
2024-04-05T01:07:00,mfh,30.57
2024-04-05T01:08:00,mfh,30.05
2024-04-05T01:09:00,mfh,30.72
2024-04-05T01:10:00,mfh,30.65
2024-04-05T01:11:00,mfh,32.08
2024-04-05T01:12:00,mfh,32.35
2024-04-05T01:13:00,mfh,32.22
2024-04-05T01:14:00,mfh,32.66
2024-04-05T01:15:00,mfh,30.48
2024-04-05T01:16:00,mfh,31.16
2024-04-05T01:17:00,mfh,30.06
2024-04-05T01:18:00,mfh,30.04
2024-04-05T01:19:00,mfh,30.04
2024-04-05T01:20:00,mfh,30.72
2024-04-05T01:21:00,mfh,30.71
2024-04-05T01:22:00,mfh,30.77
2024-04-05T01:23:00,mfh,30.78
2024-04-05T01:24:00,mfh,30.82
2024-04-05T01:25:00,mfh,30.85
2024-04-05T01:26:00,mfh,30.27
2024-04-05T01:27:00,mfh,30.21
2024-04-05T01:28:00,mfh,30.15
2024-04-05T01:29:00,mfh,30.77
2024-04-05T01:30:00,mfh,30.79
2024-04-05T01:31:00,mfh,30.77
2024-04-05T01:32:00,mfh,31.32
2024-04-05T01:33:00,mfh,30.71
2024-04-05T01:34:00,mfh,30.79
2024-04-05T01:35:00,mfh,30.82
2024-04-05T01:36:00,mfh,30.60
2024-04-05T01:37:00,mfh,30.28
2024-04-05T01:38:00,mfh,30.29
2024-04-05T01:39:00,mfh,30.23
2024-04-05T01:40:00,mfh,30.94
2024-04-05T01:41:00,mfh,30.86
2024-04-05T01:42:00,mfh,30.85
2024-04-05T01:43:00,mfh,30.86
2024-04-05T01:44:00,mfh,31.00
2024-04-05T01:45:00,mfh,30.97
2024-04-05T01:46:00,mfh,31.03
2024-04-05T01:47:00,mfh,30.31
2024-04-05T01:48:00,mfh,30.25
2024-04-05T01:49:00,mfh,30.88
2024-04-05T01:50:00,mfh,31.07
2024-04-05T01:51:00,mfh,31.05
2024-04-05T01:52:00,mfh,30.97
2024-04-05T01:53:00,mfh,31.05
2024-04-05T01:54:00,mfh,30.99
2024-04-05T01:55:00,mfh,30.96
2024-04-05T01:56:00,mfh,30.28
2024-04-05T01:57:00,mfh,30.74
2024-04-05T01:58:00,mfh,30.33
2024-04-05T01:59:00,mfh,30.30
2024-04-05T02:00:00,mfh,30.84
2024-04-05T02:01:00,mfh,32.92
2024-04-05T02:02:00,mfh,32.85
2024-04-05T02:03:00,mfh,33.23
2024-04-05T02:04:00,mfh,32.77
2024-04-05T02:05:00,mfh,32.80
2024-04-05T02:06:00,mfh,32.79
2024-04-05T02:07:00,mfh,32.18
2024-04-05T02:08:00,mfh,32.17
2024-04-05T02:09:00,mfh,32.07
2024-04-05T02:10:00,mfh,32.68
2024-04-05T02:11:00,mfh,32.64
2024-04-05T02:12:00,mfh,32.65
2024-04-05T02:13:00,mfh,32.77
2024-04-05T02:14:00,mfh,32.91
2024-04-05T02:15:00,mfh,33.30
2024-04-05T02:16:00,mfh,33.16
2024-04-05T02:17:00,mfh,32.38
2024-04-05T02:18:00,mfh,32.78
2024-04-05T02:19:00,mfh,33.04
2024-04-05T02:20:00,mfh,33.05
2024-04-05T02:21:00,mfh,32.99
2024-04-05T02:22:00,mfh,32.89
2024-04-05T02:23:00,mfh,33.18
2024-04-05T02:24:00,mfh,33.06
2024-04-05T02:25:00,mfh,32.91
2024-04-05T02:26:00,mfh,32.29
2024-04-05T02:27:00,mfh,32.08
2024-04-05T02:28:00,mfh,32.09
2024-04-05T02:29:00,mfh,33.17
2024-04-05T02:30:00,mfh,32.52
2024-04-05T02:31:00,mfh,32.69
2024-04-05T02:32:00,mfh,32.80
2024-04-05T02:33:00,mfh,32.72
2024-04-05T02:34:00,mfh,32.95
2024-04-05T02:35:00,mfh,32.76
2024-04-05T02:36:00,mfh,32.70
2024-04-05T02:37:00,mfh,32.04
2024-04-05T02:38:00,mfh,31.95
2024-04-05T02:39:00,mfh,32.01
2024-04-05T02:40:00,mfh,32.62
2024-04-05T02:41:00,mfh,32.62
2024-04-05T02:42:00,mfh,32.94
2024-04-05T02:43:00,mfh,32.95
2024-04-05T02:44:00,mfh,33.84
2024-04-05T02:45:00,mfh,34.36
2024-04-05T02:46:00,mfh,33.77
2024-04-05T02:47:00,mfh,33.74
2024-04-05T02:48:00,mfh,33.05
2024-04-05T02:49:00,mfh,33.00
2024-04-05T02:50:00,mfh,31.81
2024-04-05T02:51:00,mfh,31.00
2024-04-05T02:52:00,mfh,30.96
2024-04-05T02:53:00,mfh,30.95
2024-04-05T02:54:00,mfh,32.68
2024-04-05T02:55:00,mfh,32.03
2024-04-05T02:56:00,mfh,31.14
2024-04-05T02:57:00,mfh,31.07
2024-04-05T02:58:00,mfh,30.94
2024-04-05T02:59:00,mfh,30.60
2024-04-05T03:00:00,mfh,30.54
2024-04-05T03:01:00,mfh,31.57
2024-04-05T03:02:00,mfh,32.98
2024-04-05T03:03:00,mfh,31.28
2024-04-05T03:04:00,mfh,31.57
2024-04-05T03:05:00,mfh,31.09
2024-04-05T03:06:00,mfh,31.19
2024-04-05T03:07:00,mfh,31.88
2024-04-05T03:08:00,mfh,30.97
2024-04-05T03:09:00,mfh,30.14
2024-04-05T03:10:00,mfh,30.06
2024-04-05T03:11:00,mfh,31.01
2024-04-05T03:12:00,mfh,31.42
2024-04-05T03:13:00,mfh,30.69
2024-04-05T03:14:00,mfh,30.70
2024-04-05T03:15:00,mfh,30.73
2024-04-05T03:16:00,mfh,30.66
2024-04-05T03:17:00,mfh,30.69
2024-04-05T03:18:00,mfh,30.67
2024-04-05T03:19:00,mfh,30.28
2024-04-05T03:20:00,mfh,30.03
2024-04-05T03:21:00,mfh,30.10
2024-04-05T03:22:00,mfh,30.59
2024-04-05T03:23:00,mfh,30.90
2024-04-05T03:24:00,mfh,30.61
2024-04-05T03:25:00,mfh,31.71
2024-04-05T03:26:00,mfh,30.64
2024-04-05T03:27:00,mfh,30.95
2024-04-05T03:28:00,mfh,32.14
2024-04-05T03:29:00,mfh,37.31
2024-04-05T03:30:00,mfh,37.32
2024-04-05T03:31:00,mfh,37.95
2024-04-05T03:32:00,mfh,38.50
2024-04-05T03:33:00,mfh,38.14
2024-04-05T03:34:00,mfh,38.33
2024-04-05T03:35:00,mfh,38.23
2024-04-05T03:36:00,mfh,38.25
2024-04-05T03:37:00,mfh,39.22
2024-04-05T03:38:00,mfh,39.38
2024-04-05T03:39:00,mfh,38.05
2024-04-05T03:40:00,mfh,37.91
2024-04-05T03:41:00,mfh,37.97
2024-04-05T03:42:00,mfh,37.89
2024-04-05T03:43:00,mfh,38.71
2024-04-05T03:44:00,mfh,38.63
2024-04-05T03:45:00,mfh,40.52
2024-04-05T03:46:00,mfh,40.41
2024-04-05T03:47:00,mfh,40.20
2024-04-05T03:48:00,mfh,41.56
2024-04-05T03:49:00,mfh,40.29
2024-04-05T03:50:00,mfh,40.27
2024-04-05T03:51:00,mfh,39.40
2024-04-05T03:52:00,mfh,39.91
2024-04-05T03:53:00,mfh,40.15
2024-04-05T03:54:00,mfh,40.15
2024-04-05T03:55:00,mfh,40.21
2024-04-05T03:56:00,mfh,40.80
2024-04-05T03:57:00,mfh,39.96
2024-04-05T03:58:00,mfh,40.26
2024-04-05T03:59:00,mfh,40.40
2024-04-05T04:00:00,mfh,39.58
2024-04-05T04:01:00,mfh,40.54
2024-04-05T04:02:00,mfh,39.59
2024-04-05T04:03:00,mfh,40.27
2024-04-05T04:04:00,mfh,40.69
2024-04-05T04:05:00,mfh,40.31
2024-04-05T04:06:00,mfh,41.27
2024-04-05T04:07:00,mfh,40.35
2024-04-05T04:08:00,mfh,40.30
2024-04-05T04:09:00,mfh,40.47
2024-04-05T04:10:00,mfh,40.45
2024-04-05T04:11:00,mfh,40.29
2024-04-05T04:12:00,mfh,39.77
2024-04-05T04:13:00,mfh,40.35
2024-04-05T04:14:00,mfh,40.32
2024-04-05T04:15:00,mfh,40.39
2024-04-05T04:16:00,mfh,44.59
2024-04-05T04:17:00,mfh,44.69
2024-04-05T04:18:00,mfh,44.65
2024-04-05T04:19:00,mfh,44.53
2024-04-05T04:20:00,mfh,43.95
2024-04-05T04:21:00,mfh,43.99
2024-04-05T04:22:00,mfh,43.79
2024-04-05T04:23:00,mfh,43.74
2024-04-05T04:24:00,mfh,44.30
2024-04-05T04:25:00,mfh,44.57
2024-04-05T04:26:00,mfh,44.79
2024-04-05T04:27:00,mfh,44.70
2024-04-05T04:28:00,mfh,44.67
2024-04-05T04:29:00,mfh,44.70
2024-04-05T04:30:00,mfh,43.93
2024-04-05T04:31:00,mfh,43.90
2024-04-05T04:32:00,mfh,44.42
2024-04-05T04:33:00,mfh,44.01
2024-04-05T04:34:00,mfh,44.62
2024-04-05T04:35:00,mfh,42.76
2024-04-05T04:36:00,mfh,42.72
2024-04-05T04:37:00,mfh,38.64
2024-04-05T04:38:00,mfh,38.50
2024-04-05T04:39:00,mfh,38.42
2024-04-05T04:40:00,mfh,37.76
2024-04-05T04:41:00,mfh,38.82
2024-04-05T04:42:00,mfh,37.69
2024-04-05T04:43:00,mfh,38.29
2024-04-05T04:44:00,mfh,38.39
2024-04-05T04:45:00,mfh,38.97
2024-04-05T04:46:00,mfh,38.93
2024-04-05T04:47:00,mfh,39.14
2024-04-05T04:48:00,mfh,39.19
2024-04-05T04:49:00,mfh,39.19
2024-04-05T04:50:00,mfh,39.14
2024-04-05T04:51:00,mfh,37.73
2024-04-05T04:52:00,mfh,37.93
2024-04-05T04:53:00,mfh,37.95
2024-04-05T04:54:00,mfh,38.88
2024-04-05T04:55:00,mfh,38.64
2024-04-05T04:56:00,mfh,38.34
2024-04-05T04:57:00,mfh,38.45
2024-04-05T04:58:00,mfh,38.97
2024-04-05T04:59:00,mfh,38.35
2024-04-05T05:00:00,mfh,38.52
2024-04-05T05:01:00,mfh,54.47
2024-04-05T05:02:00,mfh,60.32
2024-04-05T05:03:00,mfh,59.34
2024-04-05T05:04:00,mfh,60.02
2024-04-05T05:05:00,mfh,60.62
2024-04-05T05:06:00,mfh,59.83
2024-04-05T05:07:00,mfh,59.25
2024-04-05T05:08:00,mfh,58.73
2024-04-05T05:09:00,mfh,58.45
2024-04-05T05:10:00,mfh,58.14
2024-04-05T05:11:00,mfh,57.60
2024-04-05T05:12:00,mfh,58.13
2024-04-05T05:13:00,mfh,58.97
2024-04-05T05:14:00,mfh,59.73
2024-04-05T05:15:00,mfh,60.06
2024-04-05T05:16:00,mfh,60.55
2024-04-05T05:17:00,mfh,60.17
2024-04-05T05:18:00,mfh,60.07
2024-04-05T05:19:00,mfh,60.12
2024-04-05T05:20:00,mfh,60.45
2024-04-05T05:21:00,mfh,59.65
2024-04-05T05:22:00,mfh,59.48
2024-04-05T05:23:00,mfh,59.31
2024-04-05T05:24:00,mfh,60.08
2024-04-05T05:25:00,mfh,60.13
2024-04-05T05:26:00,mfh,60.14
2024-04-05T05:27:00,mfh,60.35
2024-04-05T05:28:00,mfh,60.39
2024-04-05T05:29:00,mfh,60.45
2024-04-05T05:30:00,mfh,61.91
2024-04-05T05:31:00,mfh,61.58
2024-04-05T05:32:00,mfh,61.10
2024-04-05T05:33:00,mfh,61.15
2024-04-05T05:34:00,mfh,61.09
2024-04-05T05:35:00,mfh,61.61
2024-04-05T05:36:00,mfh,61.50
2024-04-05T05:37:00,mfh,61.43
2024-04-05T05:38:00,mfh,61.84
2024-04-05T05:39:00,mfh,61.61
2024-04-05T05:40:00,mfh,61.49
2024-04-05T05:41:00,mfh,60.92
2024-04-05T05:42:00,mfh,60.86
2024-04-05T05:43:00,mfh,60.73
2024-04-05T05:44:00,mfh,61.31
2024-04-05T05:45:00,mfh,61.47
2024-04-05T05:46:00,mfh,61.31
2024-04-05T05:47:00,mfh,61.42
2024-04-05T05:48:00,mfh,62.79
2024-04-05T05:49:00,mfh,62.87
2024-04-05T05:50:00,mfh,63.03
2024-04-05T05:51:00,mfh,62.55
2024-04-05T05:52:00,mfh,61.03
2024-04-05T05:53:00,mfh,61.28
2024-04-05T05:54:00,mfh,62.13
2024-04-05T05:55:00,mfh,61.74
2024-04-05T05:56:00,mfh,61.74
2024-04-05T05:57:00,mfh,62.02
2024-04-05T05:58:00,mfh,61.77
2024-04-05T05:59:00,mfh,61.63
2024-04-05T06:00:00,mfh,60.90
2024-04-05T06:01:00,mfh,66.98
2024-04-05T06:02:00,mfh,67.16
2024-04-05T06:03:00,mfh,66.99
2024-04-05T06:04:00,mfh,67.69
2024-04-05T06:05:00,mfh,68.57
2024-04-05T06:06:00,mfh,68.50
2024-04-05T06:07:00,mfh,68.51
2024-04-05T06:08:00,mfh,69.03
2024-04-05T06:09:00,mfh,68.77
2024-04-05T06:10:00,mfh,68.22
2024-04-05T06:11:00,mfh,68.05
2024-04-05T06:12:00,mfh,68.01
2024-04-05T06:13:00,mfh,68.77
2024-04-05T06:14:00,mfh,68.41
2024-04-05T06:15:00,mfh,68.42
2024-04-05T06:16:00,mfh,69.23
2024-04-05T06:17:00,mfh,66.86
2024-04-05T06:18:00,mfh,66.65
2024-04-05T06:19:00,mfh,66.81
2024-04-05T06:20:00,mfh,66.38
2024-04-05T06:21:00,mfh,66.33
2024-04-05T06:22:00,mfh,65.56
2024-04-05T06:23:00,mfh,66.05
2024-04-05T06:24:00,mfh,66.49
2024-04-05T06:25:00,mfh,67.02
2024-04-05T06:26:00,mfh,66.98
2024-04-05T06:27:00,mfh,67.27
2024-04-05T06:28:00,mfh,66.25
2024-04-05T06:29:00,mfh,67.06
2024-04-05T06:30:00,mfh,66.78
2024-04-05T06:31:00,mfh,66.38
2024-04-05T06:32:00,mfh,67.37
2024-04-05T06:33:00,mfh,67.55
2024-04-05T06:34:00,mfh,67.11
2024-04-05T06:35:00,mfh,67.10
2024-04-05T06:36:00,mfh,67.04
2024-04-05T06:37:00,mfh,67.06
2024-04-05T06:38:00,mfh,66.64
2024-04-05T06:39:00,mfh,66.02
2024-04-05T06:40:00,mfh,65.61
2024-04-05T06:41:00,mfh,66.71
2024-04-05T06:42:00,mfh,66.78
2024-04-05T06:43:00,mfh,66.08
2024-04-05T06:44:00,mfh,66.10
2024-04-05T06:45:00,mfh,67.64
2024-04-05T06:46:00,mfh,66.67
2024-04-05T06:47:00,mfh,66.67
2024-04-05T06:48:00,mfh,66.85
2024-04-05T06:49:00,mfh,66.78
2024-04-05T06:50:00,mfh,67.83
2024-04-05T06:51:00,mfh,66.52
2024-04-05T06:52:00,mfh,65.75
2024-04-05T06:53:00,mfh,65.61
2024-04-05T06:54:00,mfh,67.09
2024-04-05T06:55:00,mfh,65.98
2024-04-05T06:56:00,mfh,66.21
2024-04-05T06:57:00,mfh,65.84
2024-04-05T06:58:00,mfh,65.68
2024-04-05T06:59:00,mfh,65.88
2024-04-05T07:00:00,mfh,66.16
2024-04-05T07:01:00,mfh,65.23
2024-04-05T07:02:00,mfh,65.03
2024-04-05T07:03:00,mfh,64.98
2024-04-05T07:04:00,mfh,65.55
2024-04-05T07:05:00,mfh,65.72
2024-04-05T07:06:00,mfh,65.59
2024-04-05T07:07:00,mfh,65.75
2024-04-05T07:08:00,mfh,66.03
2024-04-05T07:09:00,mfh,65.94
2024-04-05T07:10:00,mfh,65.87
2024-04-05T07:11:00,mfh,65.97
2024-04-05T07:12:00,mfh,66.13
2024-04-05T07:13:00,mfh,66.28
2024-04-05T07:14:00,mfh,66.30
2024-04-05T07:15:00,mfh,67.12
2024-04-05T07:16:00,mfh,66.29
2024-04-05T07:17:00,mfh,65.59
2024-04-05T07:18:00,mfh,66.00
2024-04-05T07:19:00,mfh,66.84
2024-04-05T07:20:00,mfh,67.12
2024-04-05T07:21:00,mfh,67.23
2024-04-05T07:22:00,mfh,68.94
2024-04-05T07:23:00,mfh,68.81
2024-04-05T07:24:00,mfh,69.08
2024-04-05T07:25:00,mfh,69.18
2024-04-05T07:26:00,mfh,68.98
2024-04-05T07:27:00,mfh,72.21
2024-04-05T07:28:00,mfh,80.88
2024-04-05T07:29:00,mfh,80.84
2024-04-05T07:30:00,mfh,81.02
2024-04-05T07:31:00,mfh,80.42
2024-04-05T07:32:00,mfh,81.48
2024-04-05T07:33:00,mfh,80.47
2024-04-05T07:34:00,mfh,80.56
2024-04-05T07:35:00,mfh,80.37
2024-04-05T07:36:00,mfh,80.34
2024-04-05T07:37:00,mfh,80.43
2024-04-05T07:38:00,mfh,80.29
2024-04-05T07:39:00,mfh,80.91
2024-04-05T07:40:00,mfh,79.87
2024-04-05T07:41:00,mfh,79.72
2024-04-05T07:42:00,mfh,80.13
2024-04-05T07:43:00,mfh,80.27
2024-04-05T07:44:00,mfh,80.78
2024-04-05T07:45:00,mfh,71.52
2024-04-05T07:46:00,mfh,71.47
2024-04-05T07:47:00,mfh,71.63
2024-04-05T07:48:00,mfh,71.74
2024-04-05T07:49:00,mfh,71.48
2024-04-05T07:50:00,mfh,71.66
2024-04-05T07:51:00,mfh,71.92
2024-04-05T07:52:00,mfh,71.12
2024-04-05T07:53:00,mfh,71.21
2024-04-05T07:54:00,mfh,71.28
2024-04-05T07:55:00,mfh,70.72
2024-04-05T07:56:00,mfh,70.75
2024-04-05T07:57:00,mfh,70.72
2024-04-05T07:58:00,mfh,71.92
2024-04-05T07:59:00,mfh,72.01
2024-04-05T08:00:00,mfh,71.26
2024-04-05T08:01:00,mfh,71.06
2024-04-05T08:02:00,mfh,70.83
2024-04-05T08:03:00,mfh,67.27
2024-04-05T08:04:00,mfh,66.65
2024-04-05T08:05:00,mfh,65.37
2024-04-05T08:06:00,mfh,64.78
2024-04-05T08:07:00,mfh,65.65
2024-04-05T08:08:00,mfh,65.37
2024-04-05T08:09:00,mfh,65.10
2024-04-05T08:10:00,mfh,65.15
2024-04-05T08:11:00,mfh,65.03
2024-04-05T08:12:00,mfh,65.42
2024-04-05T08:13:00,mfh,65.24
2024-04-05T08:14:00,mfh,64.72
2024-04-05T08:15:00,mfh,64.92
2024-04-05T08:16:00,mfh,64.31
2024-04-05T08:17:00,mfh,64.40
2024-04-05T08:18:00,mfh,65.49
2024-04-05T08:19:00,mfh,65.64
2024-04-05T08:20:00,mfh,65.68
2024-04-05T08:21:00,mfh,65.79
2024-04-05T08:22:00,mfh,66.95
2024-04-05T08:23:00,mfh,66.11
2024-04-05T08:24:00,mfh,66.10
2024-04-05T08:25:00,mfh,65.84
2024-04-05T08:26:00,mfh,65.80
2024-04-05T08:27:00,mfh,66.16
2024-04-05T08:28:00,mfh,65.47
2024-04-05T08:29:00,mfh,65.73
2024-04-05T08:30:00,mfh,65.62
2024-04-05T08:31:00,mfh,65.96
2024-04-05T08:32:00,mfh,64.80
2024-04-05T08:33:00,mfh,65.83
2024-04-05T08:34:00,mfh,65.59
2024-04-05T08:35:00,mfh,65.39
2024-04-05T08:36:00,mfh,65.41
2024-04-05T08:37:00,mfh,66.00
2024-04-05T08:38:00,mfh,65.61
2024-04-05T08:39:00,mfh,65.78
2024-04-05T08:40:00,mfh,66.88
2024-04-05T08:41:00,mfh,65.39
2024-04-05T08:42:00,mfh,66.22
2024-04-05T08:43:00,mfh,65.82
2024-04-05T08:44:00,mfh,66.64
2024-04-05T08:45:00,mfh,66.51
2024-04-05T08:46:00,mfh,66.27
2024-04-05T08:47:00,mfh,66.57
2024-04-05T08:48:00,mfh,67.35
2024-04-05T08:49:00,mfh,66.98
2024-04-05T08:50:00,mfh,66.94
2024-04-05T08:51:00,mfh,68.55
2024-04-05T08:52:00,mfh,67.51
2024-04-05T08:53:00,mfh,67.99
2024-04-05T08:54:00,mfh,68.60
2024-04-05T08:55:00,mfh,68.28
2024-04-05T08:56:00,mfh,68.92
2024-04-05T08:57:00,mfh,68.30
2024-04-05T08:58:00,mfh,68.88
2024-04-05T08:59:00,mfh,68.41
2024-04-05T09:00:00,mfh,68.00
2024-04-05T09:01:00,mfh,67.67
2024-04-05T09:02:00,mfh,67.68
2024-04-05T09:03:00,mfh,67.52
2024-04-05T09:04:00,mfh,68.12
2024-04-05T09:05:00,mfh,67.03
2024-04-05T09:06:00,mfh,67.70
2024-04-05T09:07:00,mfh,67.55
2024-04-05T09:08:00,mfh,72.11
2024-04-05T09:09:00,mfh,81.48
2024-04-05T09:10:00,mfh,81.60
2024-04-05T09:11:00,mfh,81.70
2024-04-05T09:12:00,mfh,81.37
2024-04-05T09:13:00,mfh,81.19
2024-04-05T09:14:00,mfh,82.41
2024-04-05T09:15:00,mfh,81.82
2024-04-05T09:16:00,mfh,81.74
2024-04-05T09:17:00,mfh,81.75
2024-04-05T09:18:00,mfh,82.17
2024-04-05T09:19:00,mfh,82.47
2024-04-05T09:20:00,mfh,82.17
2024-04-05T09:21:00,mfh,82.05
2024-04-05T09:22:00,mfh,82.13
2024-04-05T09:23:00,mfh,82.12
2024-04-05T09:24:00,mfh,80.77
2024-04-05T09:25:00,mfh,80.83
2024-04-05T09:26:00,mfh,81.61
2024-04-05T09:27:00,mfh,81.85
2024-04-05T09:28:00,mfh,81.73
2024-04-05T09:29:00,mfh,81.61
2024-04-05T09:30:00,mfh,82.24
2024-04-05T09:31:00,mfh,81.54
2024-04-05T09:32:00,mfh,81.04
2024-04-05T09:33:00,mfh,81.42
2024-04-05T09:34:00,mfh,81.38
2024-04-05T09:35:00,mfh,81.32
2024-04-05T09:36:00,mfh,81.22
2024-04-05T09:37:00,mfh,81.02
2024-04-05T09:38:00,mfh,81.50
2024-04-05T09:39:00,mfh,81.51
2024-04-05T09:40:00,mfh,81.39
2024-04-05T09:41:00,mfh,82.98
2024-04-05T09:42:00,mfh,82.23
2024-04-05T09:43:00,mfh,81.66
2024-04-05T09:44:00,mfh,82.12
2024-04-05T09:45:00,mfh,82.11
2024-04-05T09:46:00,mfh,82.01
2024-04-05T09:47:00,mfh,82.04
2024-04-05T09:48:00,mfh,82.06
2024-04-05T09:49:00,mfh,82.05
2024-04-05T09:50:00,mfh,82.27
2024-04-05T09:51:00,mfh,82.28
2024-04-05T09:52:00,mfh,82.20
2024-04-05T09:53:00,mfh,82.11
2024-04-05T09:54:00,mfh,81.73
2024-04-05T09:55:00,mfh,81.84
2024-04-05T09:56:00,mfh,81.99
2024-04-05T09:57:00,mfh,81.73
2024-04-05T09:58:00,mfh,81.69
2024-04-05T09:59:00,mfh,82.24
2024-04-05T10:00:00,mfh,82.43
2024-04-05T10:01:00,mfh,82.36
2024-04-05T10:02:00,mfh,82.65
2024-04-05T10:03:00,mfh,81.88
2024-04-05T10:04:00,mfh,82.25
2024-04-05T10:05:00,mfh,81.81
2024-04-05T10:06:00,mfh,81.84
2024-04-05T10:07:00,mfh,81.76
2024-04-05T10:08:00,mfh,81.98
2024-04-05T10:09:00,mfh,81.56
2024-04-05T10:10:00,mfh,81.32
2024-04-05T10:11:00,mfh,81.60
2024-04-05T10:12:00,mfh,81.89
2024-04-05T10:13:00,mfh,82.23
2024-04-05T10:14:00,mfh,79.23
2024-04-05T10:15:00,mfh,81.41
2024-04-05T10:16:00,mfh,81.20
2024-04-05T10:17:00,mfh,81.48
2024-04-05T10:18:00,mfh,81.76
2024-04-05T10:19:00,mfh,82.04
2024-04-05T10:20:00,mfh,82.00
2024-04-05T10:21:00,mfh,81.65
2024-04-05T10:22:00,mfh,81.66
2024-04-05T10:23:00,mfh,81.83
2024-04-05T10:24:00,mfh,81.81
2024-04-05T10:25:00,mfh,81.82
2024-04-05T10:26:00,mfh,81.33
2024-04-05T10:27:00,mfh,81.26
2024-04-05T10:28:00,mfh,82.17
2024-04-05T10:29:00,mfh,81.95
2024-04-05T10:30:00,mfh,81.73
2024-04-05T10:31:00,mfh,82.69
2024-04-05T10:32:00,mfh,82.10
2024-04-05T10:33:00,mfh,82.63
2024-04-05T10:34:00,mfh,82.47
2024-04-05T10:35:00,mfh,83.12
2024-04-05T10:36:00,mfh,82.83
2024-04-05T10:37:00,mfh,82.62
2024-04-05T10:38:00,mfh,82.75
2024-04-05T10:39:00,mfh,82.36
2024-04-05T10:40:00,mfh,82.16
2024-04-05T10:41:00,mfh,82.85
2024-04-05T10:42:00,mfh,82.87
2024-04-05T10:43:00,mfh,83.20
2024-04-05T10:44:00,mfh,83.00
2024-04-05T10:45:00,mfh,82.97
2024-04-05T10:46:00,mfh,83.72
2024-04-05T10:47:00,mfh,83.03
2024-04-05T10:48:00,mfh,83.10
2024-04-05T10:49:00,mfh,83.62
2024-04-05T10:50:00,mfh,83.51
2024-04-05T10:51:00,mfh,83.23
2024-04-05T10:52:00,mfh,83.23
2024-04-05T10:53:00,mfh,83.42
2024-04-05T10:54:00,mfh,82.94
2024-04-05T10:55:00,mfh,82.76
2024-04-05T10:56:00,mfh,82.50
2024-04-05T10:57:00,mfh,82.84
2024-04-05T10:58:00,mfh,82.99
2024-04-05T10:59:00,mfh,83.06
2024-04-05T11:00:00,mfh,83.20
2024-04-05T11:01:00,mfh,83.34
2024-04-05T11:02:00,mfh,82.95
2024-04-05T11:03:00,mfh,83.43
2024-04-05T11:04:00,mfh,82.71
2024-04-05T11:05:00,mfh,82.45
