#datetime,building,power
2022-10-26T00:00:00,hpb,31.17
2022-10-26T00:02:00,hpb,38.38
2022-10-26T00:04:00,hpb,46.82
2022-10-26T00:06:00,hpb,39.02
2022-10-26T00:07:00,hpb,15.00
2022-10-26T00:09:00,hpb,50.39
2022-10-26T00:11:00,hpb,46.82
2022-10-26T00:13:00,hpb,42.60
2022-10-26T00:15:00,hpb,38.96
2022-10-26T00:16:00,hpb,19.22
2022-10-26T00:17:00,hpb,19.22
2022-10-26T00:19:00,hpb,34.80
2022-10-26T00:20:00,hpb,15.59
2022-10-26T00:22:00,hpb,38.96
2022-10-26T00:24:00,hpb,38.44
2022-10-26T00:26:00,hpb,38.96
2022-10-26T00:28:00,hpb,50.45
2022-10-26T00:30:00,hpb,34.75
2022-10-26T00:32:00,hpb,39.02
2022-10-26T00:34:00,hpb,34.80
2022-10-26T00:36:00,hpb,34.80
2022-10-26T00:38:00,hpb,39.02
2022-10-26T00:40:00,hpb,34.75
2022-10-26T00:42:00,hpb,46.23
2022-10-26T00:44:00,hpb,50.39
2022-10-26T00:46:00,hpb,50.39
2022-10-26T00:47:00,hpb,23.44
2022-10-26T00:49:00,hpb,42.60
2022-10-26T00:51:00,hpb,42.60
2022-10-26T00:53:00,hpb,42.60
2022-10-26T00:54:00,hpb,19.16
2022-10-26T00:56:00,hpb,46.82
2022-10-26T00:57:00,hpb,23.38
2022-10-26T00:59:00,hpb,42.66
2022-10-26T01:00:00,hpb,19.16
2022-10-26T01:02:00,hpb,46.82
2022-10-26T01:03:00,hpb,22.79
2022-10-26T01:05:00,hpb,42.60
2022-10-26T01:07:00,hpb,39.02
2022-10-26T01:09:00,hpb,46.17
2022-10-26T01:11:00,hpb,46.82
2022-10-26T01:13:00,hpb,42.60
2022-10-26T01:15:00,hpb,46.82
2022-10-26T01:17:00,hpb,46.17
2022-10-26T01:19:00,hpb,42.60
2022-10-26T01:21:00,hpb,46.82
2022-10-26T01:22:00,hpb,22.79
2022-10-26T01:23:00,hpb,19.80
2022-10-26T01:25:00,hpb,46.17
2022-10-26T01:26:00,hpb,23.44
2022-10-26T01:27:00,hpb,19.16
2022-10-26T01:29:00,hpb,42.60
2022-10-26T01:30:00,hpb,15.64
2022-10-26T01:32:00,hpb,34.80
2022-10-26T01:34:00,hpb,35.39
2022-10-26T01:35:00,hpb,19.16
2022-10-26T01:37:00,hpb,38.44
2022-10-26T01:38:00,hpb,15.59
2022-10-26T01:40:00,hpb,34.80
2022-10-26T01:41:00,hpb,15.59
2022-10-26T01:43:00,hpb,31.23
2022-10-26T01:45:00,hpb,31.17
2022-10-26T01:46:00,hpb,19.22
2022-10-26T01:48:00,hpb,31.17
2022-10-26T01:49:00,hpb,19.22
2022-10-26T01:50:00,hpb,15.59
2022-10-26T01:51:00,hpb,15.64
2022-10-26T01:53:00,hpb,30.59
2022-10-26T01:55:00,hpb,31.17
2022-10-26T01:56:00,hpb,19.22
2022-10-26T01:58:00,hpb,31.17
2022-10-26T01:59:00,hpb,15.64
2022-10-26T02:00:00,hpb,15.59
2022-10-26T02:02:00,hpb,30.59
2022-10-26T02:03:00,hpb,19.80
2022-10-26T02:05:00,hpb,30.59
2022-10-26T02:06:00,hpb,15.64
2022-10-26T02:08:00,hpb,38.96
2022-10-26T02:09:00,hpb,15.00
2022-10-26T02:11:00,hpb,31.23
2022-10-26T02:12:00,hpb,15.59
2022-10-26T02:14:00,hpb,31.17
2022-10-26T02:15:00,hpb,15.64
2022-10-26T02:17:00,hpb,34.75
2022-10-26T02:19:00,hpb,30.64
2022-10-26T02:20:00,hpb,15.59
2022-10-26T02:21:00,hpb,12.01
2022-10-26T02:23:00,hpb,34.80
2022-10-26T02:24:00,hpb,11.37
2022-10-26T02:26:00,hpb,34.80
2022-10-26T02:28:00,hpb,31.23
2022-10-26T02:30:00,hpb,26.95
2022-10-26T02:32:00,hpb,34.80
2022-10-26T02:33:00,hpb,12.01
2022-10-26T02:35:00,hpb,30.59
2022-10-26T02:36:00,hpb,15.64
2022-10-26T02:38:00,hpb,31.17
2022-10-26T02:39:00,hpb,15.59
2022-10-26T02:41:00,hpb,34.80
2022-10-26T02:43:00,hpb,31.23
2022-10-26T02:45:00,hpb,46.17
2022-10-26T02:47:00,hpb,54.61
2022-10-26T02:49:00,hpb,49.80
2022-10-26T02:51:00,hpb,42.60
2022-10-26T02:53:00,hpb,43.18
2022-10-26T02:54:00,hpb,19.22
2022-10-26T02:55:00,hpb,27.01
2022-10-26T02:57:00,hpb,46.82
2022-10-26T02:58:00,hpb,19.16
2022-10-26T02:59:00,hpb,19.22
2022-10-26T03:01:00,hpb,38.96
2022-10-26T03:02:00,hpb,19.22
2022-10-26T03:04:00,hpb,39.02
2022-10-26T03:06:00,hpb,38.38
2022-10-26T03:07:00,hpb,19.80
2022-10-26T03:09:00,hpb,38.38
2022-10-26T03:11:00,hpb,31.23
2022-10-26T03:13:00,hpb,42.60
2022-10-26T03:15:00,hpb,34.80
2022-10-26T03:17:00,hpb,31.17
2022-10-26T03:18:00,hpb,15.64
2022-10-26T03:19:00,hpb,22.79
2022-10-26T03:20:00,hpb,15.59
2022-10-26T03:22:00,hpb,34.80
2022-10-26T03:24:00,hpb,31.17
2022-10-26T03:26:00,hpb,39.02
2022-10-26T03:27:00,hpb,15.00
2022-10-26T03:29:00,hpb,35.39
2022-10-26T03:30:00,hpb,15.00
2022-10-26T03:32:00,hpb,39.02
2022-10-26T03:33:00,hpb,15.59
2022-10-26T03:34:00,hpb,15.59
2022-10-26T03:36:00,hpb,30.59
2022-10-26T03:38:00,hpb,42.60
2022-10-26T03:40:00,hpb,35.45
2022-10-26T03:42:00,hpb,30.59
2022-10-26T03:43:00,hpb,15.59
2022-10-26T03:44:00,hpb,15.59
2022-10-26T03:46:00,hpb,34.80
2022-10-26T03:48:00,hpb,27.01
2022-10-26T03:50:00,hpb,31.23
2022-10-26T03:51:00,hpb,15.59
2022-10-26T03:53:00,hpb,31.17
2022-10-26T03:54:00,hpb,15.00
2022-10-26T03:56:00,hpb,31.23
2022-10-26T03:58:00,hpb,27.01
2022-10-26T04:00:00,hpb,31.17
2022-10-26T04:01:00,hpb,15.59
2022-10-26T04:03:00,hpb,30.59
2022-10-26T04:05:00,hpb,31.23
2022-10-26T04:07:00,hpb,34.80
2022-10-26T04:09:00,hpb,31.17
2022-10-26T04:11:00,hpb,31.23
2022-10-26T04:12:00,hpb,15.59
2022-10-26T04:14:00,hpb,30.59
2022-10-26T04:15:00,hpb,15.64
2022-10-26T04:17:00,hpb,31.17
2022-10-26T04:19:00,hpb,30.59
2022-10-26T04:21:00,hpb,31.23
2022-10-26T04:22:00,hpb,15.59
2022-10-26T04:24:00,hpb,34.80
2022-10-26T04:25:00,hpb,15.59
2022-10-26T04:27:00,hpb,31.23
2022-10-26T04:28:00,hpb,15.00
2022-10-26T04:30:00,hpb,31.17
2022-10-26T04:32:00,hpb,27.01
2022-10-26T04:33:00,hpb,15.59
2022-10-26T04:35:00,hpb,31.23
2022-10-26T04:36:00,hpb,15.59
2022-10-26T04:37:00,hpb,15.59
2022-10-26T04:39:00,hpb,30.59
2022-10-26T04:40:00,hpb,15.64
2022-10-26T04:42:00,hpb,31.17
2022-10-26T04:43:00,hpb,15.59
2022-10-26T04:45:00,hpb,30.64
2022-10-26T04:47:00,hpb,31.17
2022-10-26T04:49:00,hpb,31.23
2022-10-26T04:51:00,hpb,26.95
2022-10-26T04:53:00,hpb,30.64
2022-10-26T04:55:00,hpb,27.60
2022-10-26T04:57:00,hpb,30.59
2022-10-26T04:59:00,hpb,31.17
2022-10-26T05:00:00,hpb,15.64
2022-10-26T05:02:00,hpb,31.17
2022-10-26T05:03:00,hpb,15.00
2022-10-26T05:05:00,hpb,31.23
2022-10-26T05:06:00,hpb,11.37
2022-10-26T05:08:00,hpb,39.02
2022-10-26T05:10:00,hpb,31.17
2022-10-26T05:12:00,hpb,30.59
2022-10-26T05:13:00,hpb,15.64
2022-10-26T05:15:00,hpb,31.17
2022-10-26T05:16:00,hpb,15.59
2022-10-26T05:18:00,hpb,31.23
2022-10-26T05:20:00,hpb,34.80
2022-10-26T05:21:00,hpb,15.00
2022-10-26T05:22:00,hpb,15.59
2022-10-26T05:24:00,hpb,31.17
2022-10-26T05:25:00,hpb,11.43
2022-10-26T05:27:00,hpb,31.23
2022-10-26T05:29:00,hpb,31.17
2022-10-26T05:30:00,hpb,19.22
2022-10-26T05:32:00,hpb,31.17
2022-10-26T05:34:00,hpb,27.01
2022-10-26T05:35:00,hpb,19.22
2022-10-26T05:36:00,hpb,15.59
2022-10-26T05:37:00,hpb,15.59
2022-10-26T05:39:00,hpb,27.01
2022-10-26T05:40:00,hpb,15.59
2022-10-26T05:41:00,hpb,15.59
2022-10-26T05:43:00,hpb,27.01
2022-10-26T05:45:00,hpb,31.23
2022-10-26T05:46:00,hpb,15.59
2022-10-26T05:48:00,hpb,30.59
2022-10-26T05:50:00,hpb,31.23
2022-10-26T05:51:00,hpb,15.59
2022-10-26T05:52:00,hpb,11.37
2022-10-26T05:54:00,hpb,31.23
2022-10-26T05:56:00,hpb,30.59
2022-10-26T05:58:00,hpb,31.23
2022-10-26T05:59:00,hpb,15.59
2022-10-26T06:01:00,hpb,34.80
2022-10-26T06:03:00,hpb,42.60
2022-10-26T06:04:00,hpb,15.59
2022-10-26T06:06:00,hpb,31.23
2022-10-26T06:08:00,hpb,30.59
2022-10-26T06:10:00,hpb,31.17
2022-10-26T06:12:00,hpb,31.23
2022-10-26T06:13:00,hpb,15.59
2022-10-26T06:15:00,hpb,38.38
2022-10-26T06:16:00,hpb,15.64
2022-10-26T06:17:00,hpb,15.59
2022-10-26T06:19:00,hpb,31.17
2022-10-26T06:20:00,hpb,22.79
2022-10-26T06:22:00,hpb,31.23
2022-10-26T06:24:00,hpb,31.17
2022-10-26T06:25:00,hpb,15.64
2022-10-26T06:27:00,hpb,30.59
2022-10-26T06:29:00,hpb,31.17
2022-10-26T06:31:00,hpb,34.80
2022-10-26T06:33:00,hpb,27.01
2022-10-26T06:34:00,hpb,15.59
2022-10-26T06:36:00,hpb,39.02
2022-10-26T06:37:00,hpb,15.00
2022-10-26T06:39:00,hpb,27.60
2022-10-26T06:41:00,hpb,34.80
2022-10-26T06:42:00,hpb,15.59
2022-10-26T06:44:00,hpb,38.38
2022-10-26T06:45:00,hpb,27.66
2022-10-26T06:47:00,hpb,46.17
2022-10-26T06:48:00,hpb,23.38
2022-10-26T06:50:00,hpb,50.45
2022-10-26T06:51:00,hpb,26.95
2022-10-26T06:53:00,hpb,46.82
2022-10-26T06:55:00,hpb,49.80
2022-10-26T06:56:00,hpb,27.60
2022-10-26T06:58:00,hpb,50.39
2022-10-26T06:59:00,hpb,27.01
2022-10-26T07:00:00,hpb,27.01
2022-10-26T07:02:00,hpb,62.40
2022-10-26T07:03:00,hpb,30.59
2022-10-26T07:04:00,hpb,27.01
2022-10-26T07:06:00,hpb,43.18
2022-10-26T07:07:00,hpb,27.01
2022-10-26T07:08:00,hpb,22.79
2022-10-26T07:10:00,hpb,35.39
2022-10-26T07:12:00,hpb,65.39
2022-10-26T07:13:00,hpb,15.64
2022-10-26T07:15:00,hpb,38.96
2022-10-26T07:17:00,hpb,38.38
2022-10-26T07:19:00,hpb,43.24
2022-10-26T07:20:00,hpb,15.00
2022-10-26T07:22:00,hpb,46.76
2022-10-26T07:24:00,hpb,34.80
2022-10-26T07:26:00,hpb,46.82
2022-10-26T07:27:00,hpb,19.22
2022-10-26T07:29:00,hpb,34.80
2022-10-26T07:30:00,hpb,19.16
2022-10-26T07:31:00,hpb,19.80
2022-10-26T07:33:00,hpb,54.02
2022-10-26T07:35:00,hpb,46.82
2022-10-26T07:37:00,hpb,50.39
2022-10-26T07:38:00,hpb,27.01
2022-10-26T07:40:00,hpb,38.38
2022-10-26T07:41:00,hpb,19.80
2022-10-26T07:43:00,hpb,34.80
2022-10-26T07:45:00,hpb,27.01
2022-10-26T07:46:00,hpb,15.59
2022-10-26T07:48:00,hpb,38.38
2022-10-26T07:49:00,hpb,15.59
2022-10-26T07:51:00,hpb,39.02
2022-10-26T07:53:00,hpb,46.23
2022-10-26T07:55:00,hpb,42.60
2022-10-26T07:57:00,hpb,38.96
2022-10-26T07:58:00,hpb,15.59
2022-10-26T08:00:00,hpb,39.02
2022-10-26T08:02:00,hpb,27.01
2022-10-26T08:04:00,hpb,34.80
2022-10-26T08:06:00,hpb,38.38
2022-10-26T08:08:00,hpb,27.60
2022-10-26T08:10:00,hpb,30.59
2022-10-26T08:11:00,hpb,12.01
2022-10-26T08:13:00,hpb,27.01
2022-10-26T08:15:00,hpb,39.02
2022-10-26T08:16:00,hpb,11.37
2022-10-26T08:18:00,hpb,39.02
2022-10-26T08:20:00,hpb,30.59
2022-10-26T08:22:00,hpb,31.17
2022-10-26T08:24:00,hpb,27.01
2022-10-26T08:25:00,hpb,15.59
2022-10-26T08:27:00,hpb,39.02
2022-10-26T08:29:00,hpb,38.38
2022-10-26T08:30:00,hpb,12.01
2022-10-26T08:31:00,hpb,15.00
2022-10-26T08:33:00,hpb,27.60
2022-10-26T08:35:00,hpb,38.44
2022-10-26T08:37:00,hpb,46.76
2022-10-26T08:38:00,hpb,15.64
2022-10-26T08:39:00,hpb,11.37
2022-10-26T08:41:00,hpb,34.80
2022-10-26T08:43:00,hpb,34.80
2022-10-26T08:45:00,hpb,27.01
2022-10-26T08:47:00,hpb,43.18
2022-10-26T08:48:00,hpb,15.00
2022-10-26T08:50:00,hpb,27.60
2022-10-26T08:52:00,hpb,27.01
2022-10-26T08:54:00,hpb,27.01
2022-10-26T08:56:00,hpb,34.80
2022-10-26T08:57:00,hpb,23.38
2022-10-26T08:58:00,hpb,19.22
2022-10-26T09:00:00,hpb,42.60
2022-10-26T09:02:00,hpb,42.60
2022-10-26T09:04:00,hpb,42.60
2022-10-26T09:05:00,hpb,15.59
2022-10-26T09:07:00,hpb,42.60
2022-10-26T09:09:00,hpb,31.23
2022-10-26T09:10:00,hpb,23.38
2022-10-26T09:11:00,hpb,19.22
2022-10-26T09:13:00,hpb,34.80
2022-10-26T09:15:00,hpb,26.95
2022-10-26T09:16:00,hpb,15.64
2022-10-26T09:18:00,hpb,31.17
2022-10-26T09:19:00,hpb,19.22
2022-10-26T09:21:00,hpb,38.96
2022-10-26T09:22:00,hpb,15.64
2022-10-26T09:23:00,hpb,15.00
2022-10-26T09:25:00,hpb,38.96
2022-10-26T09:27:00,hpb,39.02
2022-10-26T09:29:00,hpb,27.01
2022-10-26T09:31:00,hpb,42.60
2022-10-26T09:32:00,hpb,19.16
2022-10-26T09:34:00,hpb,39.02
2022-10-26T09:35:00,hpb,19.22
2022-10-26T09:37:00,hpb,46.76
2022-10-26T09:38:00,hpb,19.22
2022-10-26T09:40:00,hpb,46.82
2022-10-26T09:41:00,hpb,26.95
2022-10-26T09:42:00,hpb,19.22
2022-10-26T09:44:00,hpb,31.23
2022-10-26T09:46:00,hpb,38.38
2022-10-26T09:48:00,hpb,39.02
2022-10-26T09:49:00,hpb,26.95
2022-10-26T09:51:00,hpb,42.60
2022-10-26T09:53:00,hpb,34.80
2022-10-26T09:54:00,hpb,23.44
2022-10-26T09:56:00,hpb,31.17
2022-10-26T09:58:00,hpb,50.39
2022-10-26T09:59:00,hpb,15.64
2022-10-26T10:01:00,hpb,38.38
2022-10-26T10:03:00,hpb,42.60
2022-10-26T10:05:00,hpb,42.60
2022-10-26T10:07:00,hpb,46.82
2022-10-26T10:09:00,hpb,46.17
2022-10-26T10:11:00,hpb,50.39
2022-10-26T10:12:00,hpb,23.44
2022-10-26T10:13:00,hpb,23.38
2022-10-26T10:15:00,hpb,38.38
2022-10-26T10:17:00,hpb,43.24
2022-10-26T10:18:00,hpb,15.00
2022-10-26T10:20:00,hpb,31.17
2022-10-26T10:21:00,hpb,31.17
2022-10-26T10:22:00,hpb,19.22
2022-10-26T10:23:00,hpb,46.82
2022-10-26T10:24:00,hpb,15.59
2022-10-26T10:26:00,hpb,30.59
2022-10-26T10:28:00,hpb,34.80
2022-10-26T10:30:00,hpb,31.23
2022-10-26T10:32:00,hpb,42.60
2022-10-26T10:34:00,hpb,31.17
2022-10-26T10:36:00,hpb,61.82
2022-10-26T10:37:00,hpb,38.96
2022-10-26T10:39:00,hpb,58.24
2022-10-26T10:40:00,hpb,15.59
2022-10-26T10:41:00,hpb,27.01
2022-10-26T10:42:00,hpb,15.59
2022-10-26T10:43:00,hpb,19.22
2022-10-26T10:45:00,hpb,42.60
2022-10-26T10:47:00,hpb,50.39
2022-10-26T10:48:00,hpb,23.38
2022-10-26T10:50:00,hpb,54.02
2022-10-26T10:52:00,hpb,50.39
2022-10-26T10:53:00,hpb,27.01
2022-10-26T10:55:00,hpb,58.18
2022-10-26T10:57:00,hpb,54.61
2022-10-26T10:59:00,hpb,58.18
2022-10-26T11:01:00,hpb,54.02
2022-10-26T11:02:00,hpb,23.38
2022-10-26T11:04:00,hpb,61.82
2022-10-26T11:05:00,hpb,34.80
2022-10-26T11:07:00,hpb,50.39
2022-10-26T11:09:00,hpb,58.18
2022-10-26T11:10:00,hpb,34.80
2022-10-26T11:12:00,hpb,54.61
2022-10-26T11:13:00,hpb,19.22
2022-10-26T11:15:00,hpb,65.98
2022-10-26T11:16:00,hpb,31.17
2022-10-26T11:17:00,hpb,30.64
2022-10-26T11:19:00,hpb,46.76
2022-10-26T11:21:00,hpb,61.82
2022-10-26T11:22:00,hpb,23.44
2022-10-26T11:24:00,hpb,42.60
2022-10-26T11:25:00,hpb,23.38
2022-10-26T11:27:00,hpb,54.02
2022-10-26T11:29:00,hpb,42.60
2022-10-26T11:30:00,hpb,15.59
2022-10-26T11:31:00,hpb,15.59
2022-10-26T11:33:00,hpb,34.80
2022-10-26T11:35:00,hpb,54.61
2022-10-26T11:37:00,hpb,61.82
2022-10-26T11:39:00,hpb,38.96
2022-10-26T11:40:00,hpb,19.22
2022-10-26T11:42:00,hpb,42.60
2022-10-26T11:43:00,hpb,23.38
2022-10-26T11:45:00,hpb,38.44
2022-10-26T11:47:00,hpb,42.60
2022-10-26T11:48:00,hpb,15.59
2022-10-26T11:49:00,hpb,15.59
2022-10-26T11:51:00,hpb,31.23
2022-10-26T11:52:00,hpb,19.16
2022-10-26T11:53:00,hpb,15.59
2022-10-26T11:55:00,hpb,30.64
2022-10-26T11:57:00,hpb,43.18
2022-10-26T11:59:00,hpb,38.38
2022-10-26T12:00:00,hpb,15.64
2022-10-26T12:02:00,hpb,46.17
2022-10-26T12:04:00,hpb,31.23
2022-10-26T12:06:00,hpb,34.75
2022-10-26T12:08:00,hpb,46.82
2022-10-26T12:10:00,hpb,46.23
2022-10-26T12:11:00,hpb,27.60
2022-10-26T12:12:00,hpb,22.79
2022-10-26T12:13:00,hpb,15.59
2022-10-26T12:15:00,hpb,50.39
2022-10-26T12:17:00,hpb,42.60
2022-10-26T12:18:00,hpb,27.01
2022-10-26T12:20:00,hpb,46.82
2022-10-26T12:22:00,hpb,53.96
2022-10-26T12:24:00,hpb,46.82
2022-10-26T12:26:00,hpb,46.23
2022-10-26T12:27:00,hpb,27.60
2022-10-26T12:29:00,hpb,50.39
2022-10-26T12:30:00,hpb,19.16
2022-10-26T12:32:00,hpb,39.02
2022-10-26T12:34:00,hpb,38.38
2022-10-26T12:35:00,hpb,27.01
2022-10-26T12:37:00,hpb,50.39
2022-10-26T12:39:00,hpb,54.61
2022-10-26T12:41:00,hpb,50.39
2022-10-26T12:42:00,hpb,34.80
2022-10-26T12:44:00,hpb,61.82
2022-10-26T12:45:00,hpb,23.38
2022-10-26T12:47:00,hpb,66.04
2022-10-26T12:48:00,hpb,27.01
2022-10-26T12:50:00,hpb,61.76
2022-10-26T12:52:00,hpb,54.61
2022-10-26T12:53:00,hpb,34.80
2022-10-26T12:54:00,hpb,19.22
2022-10-26T12:56:00,hpb,46.76
2022-10-26T12:58:00,hpb,46.23
2022-10-26T13:00:00,hpb,58.18
2022-10-26T13:01:00,hpb,23.44
2022-10-26T13:03:00,hpb,38.96
2022-10-26T13:05:00,hpb,54.02
2022-10-26T13:06:00,hpb,23.38
2022-10-26T13:08:00,hpb,54.02
2022-10-26T13:09:00,hpb,23.38
2022-10-26T13:11:00,hpb,42.60
2022-10-26T13:13:00,hpb,42.60
2022-10-26T13:14:00,hpb,19.22
2022-10-26T13:16:00,hpb,42.60
2022-10-26T13:18:00,hpb,46.82
2022-10-26T13:19:00,hpb,23.38
2022-10-26T13:21:00,hpb,46.17
2022-10-26T13:23:00,hpb,50.45
2022-10-26T13:25:00,hpb,46.76
2022-10-26T13:26:00,hpb,27.01
2022-10-26T13:28:00,hpb,42.60
2022-10-26T13:30:00,hpb,50.39
2022-10-26T13:31:00,hpb,23.44
2022-10-26T13:34:00,hpb,65.98
2022-10-26T13:35:00,hpb,50.39
2022-10-26T13:37:00,hpb,50.39
2022-10-26T13:38:00,hpb,22.85
2022-10-26T13:39:00,hpb,23.38
2022-10-26T13:41:00,hpb,54.61
2022-10-26T13:43:00,hpb,57.60
2022-10-26T13:45:00,hpb,43.18
2022-10-26T13:46:00,hpb,30.59
2022-10-26T13:47:00,hpb,19.22
2022-10-26T13:49:00,hpb,46.82
2022-10-26T13:51:00,hpb,38.96
2022-10-26T13:52:00,hpb,22.79
2022-10-26T13:54:00,hpb,46.82
2022-10-26T13:56:00,hpb,31.23
2022-10-26T13:57:00,hpb,26.95
2022-10-26T13:59:00,hpb,50.45
2022-10-26T14:01:00,hpb,53.96
2022-10-26T14:03:00,hpb,34.80
2022-10-26T14:04:00,hpb,19.80
2022-10-26T14:06:00,hpb,34.80
2022-10-26T14:08:00,hpb,38.38
2022-10-26T14:09:00,hpb,23.44
2022-10-26T14:11:00,hpb,34.80
2022-10-26T14:12:00,hpb,26.95
2022-10-26T14:14:00,hpb,43.24
2022-10-26T14:15:00,hpb,26.95
2022-10-26T14:16:00,hpb,27.01
2022-10-26T14:18:00,hpb,39.02
2022-10-26T14:20:00,hpb,34.80
2022-10-26T14:21:00,hpb,22.79
2022-10-26T14:22:00,hpb,27.60
2022-10-26T14:24:00,hpb,50.39
2022-10-26T14:26:00,hpb,46.23
2022-10-26T14:27:00,hpb,15.59
2022-10-26T14:29:00,hpb,46.82
2022-10-26T14:31:00,hpb,46.17
2022-10-26T14:32:00,hpb,27.01
2022-10-26T14:33:00,hpb,27.60
2022-10-26T14:35:00,hpb,50.39
2022-10-26T14:36:00,hpb,22.79
2022-10-26T14:38:00,hpb,50.39
2022-10-26T14:39:00,hpb,34.80
2022-10-26T14:40:00,hpb,23.44
2022-10-26T14:42:00,hpb,65.98
2022-10-26T14:44:00,hpb,54.02
2022-10-26T14:46:00,hpb,62.40
2022-10-26T14:47:00,hpb,26.95
2022-10-26T14:49:00,hpb,61.82
2022-10-26T14:51:00,hpb,58.18
2022-10-26T14:52:00,hpb,27.01
2022-10-26T14:54:00,hpb,66.04
2022-10-26T14:55:00,hpb,31.17
2022-10-26T14:57:00,hpb,54.02
2022-10-26T14:59:00,hpb,62.40
2022-10-26T15:01:00,hpb,53.96
2022-10-26T15:02:00,hpb,23.44
2022-10-26T15:03:00,hpb,26.95
2022-10-26T15:05:00,hpb,50.45
2022-10-26T15:07:00,hpb,65.98
2022-10-26T15:08:00,hpb,34.80
2022-10-26T15:09:00,hpb,34.80
2022-10-26T15:11:00,hpb,73.77
2022-10-26T15:12:00,hpb,27.01
2022-10-26T15:13:00,hpb,34.80
2022-10-26T15:15:00,hpb,73.83
2022-10-26T15:17:00,hpb,73.77
2022-10-26T15:19:00,hpb,69.61
2022-10-26T15:21:00,hpb,81.62
2022-10-26T15:23:00,hpb,73.77
2022-10-26T15:24:00,hpb,34.80
2022-10-26T15:26:00,hpb,69.61
2022-10-26T15:28:00,hpb,65.98
2022-10-26T15:30:00,hpb,58.18
2022-10-26T15:32:00,hpb,46.23
2022-10-26T15:33:00,hpb,31.17
2022-10-26T15:35:00,hpb,50.45
2022-10-26T15:37:00,hpb,42.60
2022-10-26T15:39:00,hpb,58.18
2022-10-26T15:40:00,hpb,27.01
2022-10-26T15:42:00,hpb,46.76
2022-10-26T15:44:00,hpb,42.60
2022-10-26T15:46:00,hpb,38.44
2022-10-26T15:49:00,hpb,85.20
2022-10-26T15:51:00,hpb,42.60
2022-10-26T15:53:00,hpb,58.18
2022-10-26T15:55:00,hpb,66.04
2022-10-26T15:57:00,hpb,81.56
2022-10-26T15:59:00,hpb,69.61
2022-10-26T16:01:00,hpb,73.83
2022-10-26T16:02:00,hpb,53.96
2022-10-26T16:03:00,hpb,31.23
2022-10-26T16:05:00,hpb,73.77
2022-10-26T16:06:00,hpb,30.59
2022-10-26T16:07:00,hpb,46.82
2022-10-26T16:09:00,hpb,77.40
2022-10-26T16:11:00,hpb,81.62
2022-10-26T16:13:00,hpb,80.98
2022-10-26T16:14:00,hpb,42.60
2022-10-26T16:16:00,hpb,73.83
2022-10-26T16:17:00,hpb,42.60
2022-10-26T16:19:00,hpb,81.56
2022-10-26T16:21:00,hpb,81.62
2022-10-26T16:22:00,hpb,38.38
2022-10-26T16:24:00,hpb,66.04
2022-10-26T16:26:00,hpb,69.61
2022-10-26T16:28:00,hpb,77.40
2022-10-26T16:29:00,hpb,31.17
2022-10-26T16:30:00,hpb,31.23
2022-10-26T16:32:00,hpb,53.96
2022-10-26T16:34:00,hpb,54.61
2022-10-26T16:36:00,hpb,61.82
2022-10-26T16:37:00,hpb,31.17
2022-10-26T16:39:00,hpb,50.39
2022-10-26T16:40:00,hpb,27.01
2022-10-26T16:41:00,hpb,34.80
2022-10-26T16:43:00,hpb,58.18
2022-10-26T16:45:00,hpb,54.02
2022-10-26T16:46:00,hpb,31.17
2022-10-26T16:47:00,hpb,31.23
2022-10-26T16:49:00,hpb,65.98
2022-10-26T16:51:00,hpb,57.60
2022-10-26T16:52:00,hpb,35.45
2022-10-26T16:54:00,hpb,42.60
2022-10-26T16:56:00,hpb,46.17
2022-10-26T16:58:00,hpb,54.61
2022-10-26T16:59:00,hpb,27.01
2022-10-26T17:00:00,hpb,30.59
2022-10-26T17:02:00,hpb,54.61
2022-10-26T17:04:00,hpb,58.18
2022-10-26T17:05:00,hpb,31.23
2022-10-26T17:07:00,hpb,61.76
2022-10-26T17:09:00,hpb,46.23
2022-10-26T17:11:00,hpb,50.39
2022-10-26T17:13:00,hpb,50.39
2022-10-26T17:15:00,hpb,42.60
2022-10-26T17:17:00,hpb,42.60
2022-10-26T17:18:00,hpb,27.60
2022-10-26T17:19:00,hpb,19.22
2022-10-26T17:21:00,hpb,38.96
2022-10-26T17:22:00,hpb,22.85
2022-10-26T17:23:00,hpb,23.38
2022-10-26T17:25:00,hpb,42.60
2022-10-26T17:27:00,hpb,50.39
2022-10-26T17:28:00,hpb,31.23
2022-10-26T17:30:00,hpb,50.39
2022-10-26T17:31:00,hpb,30.59
2022-10-26T17:32:00,hpb,31.23
2022-10-26T17:34:00,hpb,65.98
2022-10-26T17:35:00,hpb,31.17
2022-10-26T17:37:00,hpb,54.02
2022-10-26T17:38:00,hpb,39.02
2022-10-26T17:40:00,hpb,53.96
2022-10-26T17:42:00,hpb,46.82
2022-10-26T17:44:00,hpb,50.39
2022-10-26T17:45:00,hpb,22.79
2022-10-26T17:47:00,hpb,46.82
2022-10-26T17:49:00,hpb,46.17
2022-10-26T17:51:00,hpb,39.02
2022-10-26T17:53:00,hpb,31.17
2022-10-26T17:55:00,hpb,46.23
2022-10-26T17:57:00,hpb,39.02
2022-10-26T17:59:00,hpb,38.38
2022-10-26T18:01:00,hpb,42.60
2022-10-26T18:03:00,hpb,54.61
2022-10-26T18:05:00,hpb,42.60
2022-10-26T18:07:00,hpb,31.17
