#datetime,building,power
2022-01-23T00:00:00,kcc,21.59
2022-01-23T00:02:00,kcc,23.41
2022-01-23T00:04:00,kcc,23.39
2022-01-23T00:06:00,kcc,11.40
2022-01-23T00:07:00,kcc,6.01
2022-01-23T00:09:00,kcc,9.59
2022-01-23T00:10:00,kcc,6.01
2022-01-23T00:12:00,kcc,13.80
2022-01-23T00:14:00,kcc,21.01
2022-01-23T00:15:00,kcc,5.99
2022-01-23T00:17:00,kcc,12.00
2022-01-23T00:18:00,kcc,3.60
2022-01-23T00:20:00,kcc,12.00
2022-01-23T00:21:00,kcc,7.81
2022-01-23T00:23:00,kcc,13.20
2022-01-23T00:25:00,kcc,12.00
2022-01-23T00:27:00,kcc,11.40
2022-01-23T00:29:00,kcc,12.01
2022-01-23T00:30:00,kcc,5.99
2022-01-23T00:32:00,kcc,11.40
2022-01-23T00:33:00,kcc,7.81
2022-01-23T00:34:00,kcc,6.01
2022-01-23T00:36:00,kcc,11.40
2022-01-23T00:38:00,kcc,13.80
2022-01-23T00:40:00,kcc,12.00
2022-01-23T00:42:00,kcc,7.81
2022-01-23T00:44:00,kcc,11.40
2022-01-23T00:46:00,kcc,13.80
2022-01-23T00:48:00,kcc,19.20
2022-01-23T00:50:00,kcc,15.60
2022-01-23T00:52:00,kcc,10.20
2022-01-23T00:53:00,kcc,5.39
2022-01-23T00:55:00,kcc,12.01
2022-01-23T00:56:00,kcc,5.99
2022-01-23T00:58:00,kcc,11.41
2022-01-23T01:00:00,kcc,12.00
2022-01-23T01:02:00,kcc,13.20
2022-01-23T01:04:00,kcc,10.20
2022-01-23T01:06:00,kcc,11.40
2022-01-23T01:08:00,kcc,12.01
2022-01-23T01:09:00,kcc,7.79
2022-01-23T01:11:00,kcc,11.40
2022-01-23T01:12:00,kcc,6.01
2022-01-23T01:14:00,kcc,11.40
2022-01-23T01:15:00,kcc,4.20
2022-01-23T01:17:00,kcc,11.40
2022-01-23T01:19:00,kcc,12.00
2022-01-23T01:21:00,kcc,13.80
2022-01-23T01:23:00,kcc,13.21
2022-01-23T01:25:00,kcc,19.79
2022-01-23T01:27:00,kcc,11.40
2022-01-23T01:29:00,kcc,12.01
2022-01-23T01:31:00,kcc,9.59
2022-01-23T01:33:00,kcc,13.80
2022-01-23T01:35:00,kcc,13.80
2022-01-23T01:36:00,kcc,7.81
2022-01-23T01:38:00,kcc,9.59
2022-01-23T01:39:00,kcc,6.01
2022-01-23T01:41:00,kcc,11.40
2022-01-23T01:42:00,kcc,5.99
2022-01-23T01:44:00,kcc,13.81
2022-01-23T01:46:00,kcc,11.40
2022-01-23T01:48:00,kcc,12.00
2022-01-23T01:50:00,kcc,9.59
2022-01-23T01:52:00,kcc,11.41
2022-01-23T01:54:00,kcc,13.80
2022-01-23T01:55:00,kcc,5.99
2022-01-23T01:57:00,kcc,13.80
2022-01-23T01:59:00,kcc,17.40
2022-01-23T02:01:00,kcc,13.80
2022-01-23T02:02:00,kcc,3.60
2022-01-23T02:04:00,kcc,9.59
2022-01-23T02:06:00,kcc,12.01
2022-01-23T02:07:00,kcc,7.79
2022-01-23T02:09:00,kcc,13.80
2022-01-23T02:11:00,kcc,9.59
2022-01-23T02:12:00,kcc,6.01
2022-01-23T02:13:00,kcc,5.41
2022-01-23T02:15:00,kcc,12.00
2022-01-23T02:17:00,kcc,11.40
2022-01-23T02:19:00,kcc,12.00
2022-01-23T02:21:00,kcc,11.41
2022-01-23T02:23:00,kcc,12.00
2022-01-23T02:25:00,kcc,11.40
2022-01-23T02:27:00,kcc,12.00
2022-01-23T02:29:00,kcc,13.80
2022-01-23T02:31:00,kcc,13.20
2022-01-23T02:32:00,kcc,6.01
2022-01-23T02:34:00,kcc,19.80
2022-01-23T02:35:00,kcc,3.59
2022-01-23T02:36:00,kcc,6.01
2022-01-23T02:38:00,kcc,11.40
2022-01-23T02:40:00,kcc,13.80
2022-01-23T02:41:00,kcc,7.81
2022-01-23T02:43:00,kcc,13.80
2022-01-23T02:44:00,kcc,6.01
2022-01-23T02:46:00,kcc,9.59
2022-01-23T02:48:00,kcc,9.59
2022-01-23T02:50:00,kcc,12.00
2022-01-23T02:52:00,kcc,11.41
2022-01-23T02:54:00,kcc,13.80
2022-01-23T02:56:00,kcc,9.59
2022-01-23T02:57:00,kcc,6.01
2022-01-23T02:59:00,kcc,11.40
2022-01-23T03:01:00,kcc,12.00
2022-01-23T03:02:00,kcc,7.81
2022-01-23T03:04:00,kcc,11.40
2022-01-23T03:05:00,kcc,6.01
2022-01-23T03:06:00,kcc,4.19
2022-01-23T03:08:00,kcc,11.40
2022-01-23T03:10:00,kcc,17.40
2022-01-23T03:12:00,kcc,13.80
2022-01-23T03:14:00,kcc,13.80
2022-01-23T03:16:00,kcc,11.41
2022-01-23T03:18:00,kcc,12.00
2022-01-23T03:20:00,kcc,9.59
2022-01-23T03:22:00,kcc,9.61
2022-01-23T03:24:00,kcc,12.00
2022-01-23T03:25:00,kcc,7.79
2022-01-23T03:27:00,kcc,11.41
2022-01-23T03:29:00,kcc,13.80
2022-01-23T03:30:00,kcc,5.99
2022-01-23T03:32:00,kcc,11.40
2022-01-23T03:34:00,kcc,10.21
2022-01-23T03:35:00,kcc,7.79
2022-01-23T03:37:00,kcc,11.41
2022-01-23T03:39:00,kcc,19.79
2022-01-23T03:41:00,kcc,21.01
2022-01-23T03:43:00,kcc,21.59
2022-01-23T03:45:00,kcc,19.80
2022-01-23T03:47:00,kcc,13.20
2022-01-23T03:49:00,kcc,12.00
2022-01-23T03:51:00,kcc,13.80
2022-01-23T03:53:00,kcc,9.61
2022-01-23T03:55:00,kcc,9.59
2022-01-23T03:56:00,kcc,4.20
2022-01-23T03:58:00,kcc,13.20
2022-01-23T03:59:00,kcc,6.01
2022-01-23T04:01:00,kcc,13.80
2022-01-23T04:03:00,kcc,13.80
2022-01-23T04:05:00,kcc,9.59
2022-01-23T04:06:00,kcc,6.01
2022-01-23T04:08:00,kcc,9.59
2022-01-23T04:09:00,kcc,6.01
2022-01-23T04:11:00,kcc,11.40
2022-01-23T04:13:00,kcc,12.00
2022-01-23T04:14:00,kcc,5.41
2022-01-23T04:16:00,kcc,12.00
2022-01-23T04:18:00,kcc,11.40
2022-01-23T04:20:00,kcc,19.80
2022-01-23T04:22:00,kcc,13.80
2022-01-23T04:24:00,kcc,9.59
2022-01-23T04:26:00,kcc,11.41
2022-01-23T04:28:00,kcc,10.20
2022-01-23T04:29:00,kcc,3.60
2022-01-23T04:31:00,kcc,12.00
2022-01-23T04:33:00,kcc,11.40
2022-01-23T04:35:00,kcc,13.80
2022-01-23T04:37:00,kcc,11.40
2022-01-23T04:39:00,kcc,12.01
2022-01-23T04:41:00,kcc,9.59
2022-01-23T04:42:00,kcc,6.01
2022-01-23T04:44:00,kcc,13.80
2022-01-23T04:46:00,kcc,13.20
2022-01-23T04:48:00,kcc,13.80
2022-01-23T04:50:00,kcc,9.59
2022-01-23T04:51:00,kcc,6.01
2022-01-23T04:53:00,kcc,12.00
2022-01-23T04:55:00,kcc,19.20
2022-01-23T04:57:00,kcc,12.00
2022-01-23T04:59:00,kcc,13.20
2022-01-23T05:01:00,kcc,10.20
2022-01-23T05:03:00,kcc,9.61
2022-01-23T05:05:00,kcc,11.40
2022-01-23T05:07:00,kcc,13.80
2022-01-23T05:08:00,kcc,7.81
2022-01-23T05:10:00,kcc,12.00
2022-01-23T05:12:00,kcc,9.59
2022-01-23T05:14:00,kcc,9.59
2022-01-23T05:15:00,kcc,6.01
2022-01-23T05:17:00,kcc,13.80
2022-01-23T05:19:00,kcc,13.20
2022-01-23T05:21:00,kcc,15.60
2022-01-23T05:23:00,kcc,12.00
2022-01-23T05:25:00,kcc,11.41
2022-01-23T05:26:00,kcc,5.99
2022-01-23T05:28:00,kcc,12.00
2022-01-23T05:30:00,kcc,21.01
2022-01-23T05:32:00,kcc,13.80
2022-01-23T05:33:00,kcc,6.01
2022-01-23T05:34:00,kcc,5.99
2022-01-23T05:35:00,kcc,5.41
2022-01-23T05:37:00,kcc,10.20
2022-01-23T05:38:00,kcc,7.81
2022-01-23T05:40:00,kcc,13.20
2022-01-23T05:42:00,kcc,12.00
2022-01-23T05:44:00,kcc,11.40
2022-01-23T05:45:00,kcc,6.01
2022-01-23T05:47:00,kcc,9.59
2022-01-23T05:49:00,kcc,12.00
2022-01-23T05:51:00,kcc,13.81
2022-01-23T05:53:00,kcc,13.20
2022-01-23T05:54:00,kcc,5.99
2022-01-23T05:56:00,kcc,13.80
2022-01-23T05:58:00,kcc,9.61
2022-01-23T06:00:00,kcc,7.79
2022-01-23T06:02:00,kcc,12.00
2022-01-23T06:04:00,kcc,13.21
2022-01-23T06:06:00,kcc,21.59
2022-01-23T06:07:00,kcc,6.01
2022-01-23T06:09:00,kcc,9.59
2022-01-23T06:10:00,kcc,6.01
2022-01-23T06:12:00,kcc,11.40
2022-01-23T06:13:00,kcc,5.99
2022-01-23T06:15:00,kcc,12.01
2022-01-23T06:17:00,kcc,11.40
2022-01-23T06:18:00,kcc,4.20
2022-01-23T06:20:00,kcc,11.40
2022-01-23T06:21:00,kcc,4.20
2022-01-23T06:23:00,kcc,11.40
2022-01-23T06:24:00,kcc,5.99
2022-01-23T06:26:00,kcc,13.81
2022-01-23T06:28:00,kcc,13.20
2022-01-23T06:30:00,kcc,10.20
2022-01-23T06:32:00,kcc,7.79
2022-01-23T06:33:00,kcc,5.41
2022-01-23T06:35:00,kcc,12.00
2022-01-23T06:37:00,kcc,11.41
2022-01-23T06:38:00,kcc,5.99
2022-01-23T06:40:00,kcc,19.80
2022-01-23T06:42:00,kcc,13.20
2022-01-23T06:44:00,kcc,12.00
2022-01-23T06:45:00,kcc,3.60
2022-01-23T06:46:00,kcc,5.99
2022-01-23T06:48:00,kcc,12.01
2022-01-23T06:50:00,kcc,13.20
2022-01-23T06:51:00,kcc,5.99
2022-01-23T06:53:00,kcc,12.01
2022-01-23T06:55:00,kcc,11.40
2022-01-23T06:57:00,kcc,9.59
2022-01-23T06:58:00,kcc,7.81
2022-01-23T06:59:00,kcc,5.99
2022-01-23T07:01:00,kcc,12.00
2022-01-23T07:02:00,kcc,5.41
2022-01-23T07:04:00,kcc,10.20
2022-01-23T07:06:00,kcc,9.61
2022-01-23T07:08:00,kcc,9.59
2022-01-23T07:09:00,kcc,7.81
2022-01-23T07:11:00,kcc,12.00
2022-01-23T07:13:00,kcc,15.60
2022-01-23T07:15:00,kcc,28.80
2022-01-23T07:17:00,kcc,19.80
2022-01-23T07:18:00,kcc,9.59
2022-01-23T07:20:00,kcc,12.00
2022-01-23T07:22:00,kcc,11.40
2022-01-23T07:23:00,kcc,6.01
2022-01-23T07:25:00,kcc,11.40
2022-01-23T07:26:00,kcc,7.81
2022-01-23T07:28:00,kcc,10.20
2022-01-23T07:30:00,kcc,11.40
2022-01-23T07:32:00,kcc,12.00
2022-01-23T07:33:00,kcc,5.41
2022-01-23T07:34:00,kcc,6.01
2022-01-23T07:36:00,kcc,12.00
2022-01-23T07:38:00,kcc,9.59
2022-01-23T07:39:00,kcc,6.01
2022-01-23T07:41:00,kcc,9.59
2022-01-23T07:43:00,kcc,11.40
2022-01-23T07:45:00,kcc,12.01
2022-01-23T07:46:00,kcc,7.79
2022-01-23T07:48:00,kcc,11.40
2022-01-23T07:49:00,kcc,6.01
2022-01-23T07:51:00,kcc,17.40
2022-01-23T07:53:00,kcc,7.79
2022-01-23T07:54:00,kcc,6.01
2022-01-23T07:56:00,kcc,12.00
2022-01-23T07:58:00,kcc,13.20
2022-01-23T07:59:00,kcc,6.01
2022-01-23T08:00:00,kcc,5.99
2022-01-23T08:02:00,kcc,9.61
2022-01-23T08:03:00,kcc,5.99
2022-01-23T08:05:00,kcc,7.81
2022-01-23T08:06:00,kcc,5.99
2022-01-23T08:08:00,kcc,11.41
2022-01-23T08:09:00,kcc,4.19
2022-01-23T08:10:00,kcc,5.41
2022-01-23T08:12:00,kcc,12.00
2022-01-23T08:14:00,kcc,9.61
2022-01-23T08:16:00,kcc,9.59
2022-01-23T08:18:00,kcc,12.00
2022-01-23T08:19:00,kcc,6.01
2022-01-23T08:21:00,kcc,9.59
2022-01-23T08:23:00,kcc,11.40
2022-01-23T08:24:00,kcc,4.20
2022-01-23T08:25:00,kcc,6.01
2022-01-23T08:27:00,kcc,15.60
2022-01-23T08:29:00,kcc,11.40
2022-01-23T08:30:00,kcc,5.99
2022-01-23T08:32:00,kcc,11.41
2022-01-23T08:34:00,kcc,12.00
2022-01-23T08:35:00,kcc,6.01
2022-01-23T08:37:00,kcc,7.79
2022-01-23T08:38:00,kcc,3.60
2022-01-23T08:40:00,kcc,9.59
2022-01-23T08:41:00,kcc,4.20
2022-01-23T08:42:00,kcc,5.99
2022-01-23T08:44:00,kcc,13.21
2022-01-23T08:46:00,kcc,12.00
2022-01-23T08:48:00,kcc,9.59
2022-01-23T08:50:00,kcc,9.59
2022-01-23T08:52:00,kcc,10.21
2022-01-23T08:54:00,kcc,11.40
2022-01-23T08:55:00,kcc,4.20
2022-01-23T08:57:00,kcc,13.20
2022-01-23T08:59:00,kcc,10.20
2022-01-23T09:00:00,kcc,5.41
2022-01-23T09:02:00,kcc,18.00
2022-01-23T09:04:00,kcc,11.40
2022-01-23T09:06:00,kcc,12.00
2022-01-23T09:08:00,kcc,9.59
2022-01-23T09:10:00,kcc,9.61
2022-01-23T09:11:00,kcc,4.20
2022-01-23T09:13:00,kcc,9.59
2022-01-23T09:14:00,kcc,3.60
2022-01-23T09:16:00,kcc,12.00
2022-01-23T09:18:00,kcc,11.40
2022-01-23T09:20:00,kcc,12.00
2022-01-23T09:22:00,kcc,9.61
2022-01-23T09:24:00,kcc,7.79
2022-01-23T09:26:00,kcc,7.81
2022-01-23T09:28:00,kcc,12.00
2022-01-23T09:29:00,kcc,5.39
2022-01-23T09:31:00,kcc,13.81
2022-01-23T09:32:00,kcc,5.99
2022-01-23T09:34:00,kcc,7.81
2022-01-23T09:36:00,kcc,11.40
2022-01-23T09:37:00,kcc,10.20
2022-01-23T09:39:00,kcc,9.61
2022-01-23T09:40:00,kcc,5.99
2022-01-23T09:42:00,kcc,11.40
2022-01-23T09:43:00,kcc,6.01
2022-01-23T09:45:00,kcc,9.59
2022-01-23T09:47:00,kcc,9.61
2022-01-23T09:49:00,kcc,10.20
2022-01-23T09:51:00,kcc,9.59
2022-01-23T09:53:00,kcc,11.41
2022-01-23T09:54:00,kcc,5.99
2022-01-23T09:56:00,kcc,9.61
2022-01-23T09:58:00,kcc,10.20
2022-01-23T09:59:00,kcc,5.41
2022-01-23T10:01:00,kcc,13.80
2022-01-23T10:03:00,kcc,13.80
2022-01-23T10:04:00,kcc,5.99
2022-01-23T10:06:00,kcc,9.61
2022-01-23T10:08:00,kcc,9.59
2022-01-23T10:09:00,kcc,4.20
2022-01-23T10:11:00,kcc,11.40
2022-01-23T10:13:00,kcc,19.80
2022-01-23T10:15:00,kcc,11.40
2022-01-23T10:17:00,kcc,12.00
2022-01-23T10:18:00,kcc,5.41
2022-01-23T10:20:00,kcc,7.79
2022-01-23T10:22:00,kcc,10.21
2022-01-23T10:24:00,kcc,9.59
2022-01-23T10:26:00,kcc,11.40
2022-01-23T10:28:00,kcc,10.20
2022-01-23T10:30:00,kcc,9.61
2022-01-23T10:32:00,kcc,9.59
2022-01-23T10:34:00,kcc,12.00
2022-01-23T10:35:00,kcc,3.60
2022-01-23T10:36:00,kcc,6.01
2022-01-23T10:38:00,kcc,9.59
2022-01-23T10:39:00,kcc,4.20
2022-01-23T10:41:00,kcc,7.79
2022-01-23T10:43:00,kcc,9.61
2022-01-23T10:45:00,kcc,11.40
2022-01-23T10:46:00,kcc,5.99
2022-01-23T10:48:00,kcc,19.80
2022-01-23T10:50:00,kcc,9.61
2022-01-23T10:52:00,kcc,11.40
2022-01-23T10:54:00,kcc,18.00
2022-01-23T10:56:00,kcc,19.19
2022-01-23T10:57:00,kcc,12.00
2022-01-23T10:59:00,kcc,11.41
2022-01-23T11:01:00,kcc,12.00
2022-01-23T11:03:00,kcc,9.59
2022-01-23T11:04:00,kcc,3.60
2022-01-23T11:06:00,kcc,10.20
2022-01-23T11:08:00,kcc,9.61
2022-01-23T11:10:00,kcc,11.40
2022-01-23T11:11:00,kcc,4.20
2022-01-23T11:13:00,kcc,9.59
2022-01-23T11:15:00,kcc,9.59
2022-01-23T11:17:00,kcc,10.21
2022-01-23T11:19:00,kcc,9.59
2022-01-23T11:20:00,kcc,6.01
2022-01-23T11:22:00,kcc,9.59
2022-01-23T11:23:00,kcc,6.01
2022-01-23T11:25:00,kcc,15.60
2022-01-23T11:27:00,kcc,7.79
2022-01-23T11:28:00,kcc,3.60
2022-01-23T11:30:00,kcc,13.80
2022-01-23T11:32:00,kcc,11.40
2022-01-23T11:34:00,kcc,7.81
2022-01-23T11:36:00,kcc,7.79
2022-01-23T11:37:00,kcc,4.20
2022-01-23T11:39:00,kcc,9.59
2022-01-23T11:40:00,kcc,4.20
2022-01-23T11:42:00,kcc,11.40
2022-01-23T11:43:00,kcc,6.01
2022-01-23T11:44:00,kcc,3.60
2022-01-23T11:46:00,kcc,12.00
2022-01-23T11:48:00,kcc,7.79
2022-01-23T11:50:00,kcc,7.81
2022-01-23T11:52:00,kcc,11.40
2022-01-23T11:54:00,kcc,10.20
2022-01-23T11:56:00,kcc,9.61
2022-01-23T11:57:00,kcc,3.59
2022-01-23T11:59:00,kcc,15.60
2022-01-23T12:01:00,kcc,12.01
2022-01-23T12:03:00,kcc,13.80
2022-01-23T12:04:00,kcc,5.39
2022-01-23T12:06:00,kcc,10.21
2022-01-23T12:07:00,kcc,3.59
2022-01-23T12:09:00,kcc,9.61
2022-01-23T12:10:00,kcc,4.19
2022-01-23T12:12:00,kcc,7.81
2022-01-23T12:14:00,kcc,9.59
2022-01-23T12:16:00,kcc,12.00
2022-01-23T12:18:00,kcc,9.61
2022-01-23T12:20:00,kcc,9.59
2022-01-23T12:21:00,kcc,4.20
2022-01-23T12:23:00,kcc,9.59
2022-01-23T12:25:00,kcc,9.61
2022-01-23T12:26:00,kcc,5.99
2022-01-23T12:28:00,kcc,9.61
2022-01-23T12:30:00,kcc,7.79
2022-01-23T12:32:00,kcc,7.81
2022-01-23T12:34:00,kcc,15.59
2022-01-23T12:36:00,kcc,12.01
2022-01-23T12:37:00,kcc,5.39
2022-01-23T12:39:00,kcc,12.01
2022-01-23T12:40:00,kcc,3.59
2022-01-23T12:42:00,kcc,10.21
2022-01-23T12:44:00,kcc,7.79
2022-01-23T12:45:00,kcc,3.60
2022-01-23T12:46:00,kcc,5.99
2022-01-23T12:48:00,kcc,9.61
2022-01-23T12:50:00,kcc,9.59
2022-01-23T12:52:00,kcc,7.81
2022-01-23T12:53:00,kcc,4.19
2022-01-23T12:55:00,kcc,7.81
2022-01-23T12:57:00,kcc,9.59
2022-01-23T12:58:00,kcc,6.01
2022-01-23T13:00:00,kcc,11.40
2022-01-23T13:01:00,kcc,6.01
2022-01-23T13:03:00,kcc,9.59
2022-01-23T13:05:00,kcc,7.79
2022-01-23T13:07:00,kcc,10.21
2022-01-23T13:09:00,kcc,11.40
2022-01-23T13:11:00,kcc,17.40
2022-01-23T13:13:00,kcc,7.79
2022-01-23T13:14:00,kcc,6.01
2022-01-23T13:16:00,kcc,7.79
2022-01-23T13:17:00,kcc,4.20
2022-01-23T13:19:00,kcc,9.61
2022-01-23T13:21:00,kcc,11.40
2022-01-23T13:23:00,kcc,10.20
2022-01-23T13:25:00,kcc,9.59
2022-01-23T13:27:00,kcc,7.81
2022-01-23T13:28:00,kcc,3.60
2022-01-23T13:30:00,kcc,7.79
2022-01-23T13:31:00,kcc,6.01
2022-01-23T13:32:00,kcc,4.19
2022-01-23T13:34:00,kcc,11.41
2022-01-23T13:36:00,kcc,9.59
2022-01-23T13:38:00,kcc,10.20
2022-01-23T13:40:00,kcc,7.81
2022-01-23T13:42:00,kcc,11.40
2022-01-23T13:43:00,kcc,6.01
2022-01-23T13:45:00,kcc,19.19
2022-01-23T13:46:00,kcc,6.01
2022-01-23T13:48:00,kcc,12.00
2022-01-23T13:50:00,kcc,7.81
2022-01-23T13:51:00,kcc,3.59
2022-01-23T13:53:00,kcc,9.61
2022-01-23T13:55:00,kcc,10.20
2022-01-23T13:57:00,kcc,11.40
2022-01-23T13:59:00,kcc,7.81
2022-01-23T14:01:00,kcc,7.79
2022-01-23T14:03:00,kcc,9.61
2022-01-23T14:05:00,kcc,10.20
2022-01-23T14:07:00,kcc,13.20
2022-01-23T14:08:00,kcc,4.20
2022-01-23T14:10:00,kcc,9.59
2022-01-23T14:11:00,kcc,6.01
2022-01-23T14:13:00,kcc,7.79
2022-01-23T14:14:00,kcc,3.60
2022-01-23T14:16:00,kcc,7.81
2022-01-23T14:18:00,kcc,12.00
2022-01-23T14:19:00,kcc,3.60
2022-01-23T14:20:00,kcc,5.99
2022-01-23T14:22:00,kcc,17.40
2022-01-23T14:24:00,kcc,7.79
2022-01-23T14:26:00,kcc,7.81
2022-01-23T14:28:00,kcc,10.20
2022-01-23T14:30:00,kcc,11.40
2022-01-23T14:32:00,kcc,15.60
2022-01-23T14:34:00,kcc,17.40
2022-01-23T14:35:00,kcc,7.81
2022-01-23T14:37:00,kcc,18.00
2022-01-23T14:38:00,kcc,3.59
2022-01-23T14:40:00,kcc,9.61
2022-01-23T14:41:00,kcc,4.19
2022-01-23T14:43:00,kcc,11.41
2022-01-23T14:44:00,kcc,4.19
2022-01-23T14:46:00,kcc,7.81
2022-01-23T14:48:00,kcc,7.79
2022-01-23T14:49:00,kcc,3.60
2022-01-23T14:51:00,kcc,10.20
2022-01-23T14:52:00,kcc,5.41
2022-01-23T14:54:00,kcc,12.00
2022-01-23T14:55:00,kcc,6.01
2022-01-23T14:57:00,kcc,13.20
2022-01-23T14:59:00,kcc,10.20
2022-01-23T15:01:00,kcc,9.61
2022-01-23T15:03:00,kcc,9.59
2022-01-23T15:05:00,kcc,9.59
2022-01-23T15:07:00,kcc,10.21
2022-01-23T15:09:00,kcc,9.59
2022-01-23T15:11:00,kcc,7.81
2022-01-23T15:12:00,kcc,3.59
2022-01-23T15:14:00,kcc,10.21
2022-01-23T15:15:00,kcc,7.79
2022-01-23T15:17:00,kcc,11.40
2022-01-23T15:19:00,kcc,9.61
2022-01-23T15:21:00,kcc,7.79
2022-01-23T15:23:00,kcc,7.81
2022-01-23T15:24:00,kcc,4.19
2022-01-23T15:26:00,kcc,9.61
2022-01-23T15:27:00,kcc,5.99
2022-01-23T15:29:00,kcc,9.61
2022-01-23T15:30:00,kcc,4.19
2022-01-23T15:32:00,kcc,15.60
2022-01-23T15:34:00,kcc,11.41
2022-01-23T15:36:00,kcc,9.59
2022-01-23T15:38:00,kcc,13.80
2022-01-23T15:40:00,kcc,12.00
2022-01-23T15:41:00,kcc,3.60
2022-01-23T15:43:00,kcc,9.59
2022-01-23T15:44:00,kcc,4.20
2022-01-23T15:46:00,kcc,7.81
2022-01-23T15:48:00,kcc,11.40
2022-01-23T15:49:00,kcc,5.99
2022-01-23T15:51:00,kcc,9.61
2022-01-23T15:53:00,kcc,10.20
2022-01-23T15:55:00,kcc,7.81
2022-01-23T15:57:00,kcc,9.59
2022-01-23T15:59:00,kcc,9.59
2022-01-23T16:01:00,kcc,12.00
2022-01-23T16:02:00,kcc,3.60
2022-01-23T16:03:00,kcc,6.01
2022-01-23T16:05:00,kcc,7.79
2022-01-23T16:07:00,kcc,7.81
2022-01-23T16:09:00,kcc,15.60
2022-01-23T16:11:00,kcc,11.40
2022-01-23T16:13:00,kcc,12.00
2022-01-23T16:14:00,kcc,6.01
2022-01-23T16:15:00,kcc,3.60
2022-01-23T16:17:00,kcc,9.59
2022-01-23T16:19:00,kcc,12.00
2022-01-23T16:21:00,kcc,7.81
2022-01-23T16:22:00,kcc,5.99
2022-01-23T16:24:00,kcc,9.61
2022-01-23T16:26:00,kcc,9.59
2022-01-23T16:28:00,kcc,7.79
2022-01-23T16:30:00,kcc,7.81
2022-01-23T16:32:00,kcc,7.79
2022-01-23T16:33:00,kcc,4.20
2022-01-23T16:34:00,kcc,5.41
2022-01-23T16:36:00,kcc,13.80
2022-01-23T16:37:00,kcc,5.99
2022-01-23T16:39:00,kcc,7.81
2022-01-23T16:40:00,kcc,3.60
2022-01-23T16:41:00,kcc,4.19
2022-01-23T16:43:00,kcc,9.61
2022-01-23T16:44:00,kcc,4.19
2022-01-23T16:46:00,kcc,17.40
2022-01-23T16:47:00,kcc,7.81
2022-01-23T16:49:00,kcc,9.59
2022-01-23T16:51:00,kcc,7.81
2022-01-23T16:52:00,kcc,5.99
2022-01-23T16:54:00,kcc,11.40
2022-01-23T16:56:00,kcc,10.21
2022-01-23T16:58:00,kcc,11.40
2022-01-23T17:00:00,kcc,12.00
2022-01-23T17:02:00,kcc,7.81
2022-01-23T17:04:00,kcc,9.59
2022-01-23T17:06:00,kcc,7.81
2022-01-23T17:07:00,kcc,5.99
2022-01-23T17:09:00,kcc,9.59
2022-01-23T17:10:00,kcc,7.81
2022-01-23T17:12:00,kcc,11.40
2022-01-23T17:14:00,kcc,12.00
2022-01-23T17:16:00,kcc,9.61
2022-01-23T17:17:00,kcc,4.19
2022-01-23T17:19:00,kcc,9.61
2022-01-23T17:21:00,kcc,11.40
2022-01-23T17:23:00,kcc,19.80
2022-01-23T17:24:00,kcc,5.99
2022-01-23T17:26:00,kcc,9.61
2022-01-23T17:27:00,kcc,3.59
2022-01-23T17:29:00,kcc,10.21
2022-01-23T17:30:00,kcc,5.39
2022-01-23T17:32:00,kcc,12.01
2022-01-23T17:34:00,kcc,11.40
2022-01-23T17:36:00,kcc,10.20
2022-01-23T17:38:00,kcc,7.81
2022-01-23T17:40:00,kcc,9.59
2022-01-23T17:42:00,kcc,9.59
2022-01-23T17:43:00,kcc,6.01
2022-01-23T17:45:00,kcc,11.40
2022-01-23T17:47:00,kcc,13.80
2022-01-23T17:49:00,kcc,12.01
2022-01-23T17:51:00,kcc,9.59
2022-01-23T17:53:00,kcc,9.59
2022-01-23T17:55:00,kcc,9.61
2022-01-23T17:56:00,kcc,5.99
2022-01-23T17:57:00,kcc,7.81
2022-01-23T17:59:00,kcc,13.80
2022-01-23T18:01:00,kcc,15.60
2022-01-23T18:02:00,kcc,5.99
2022-01-23T18:04:00,kcc,11.41
2022-01-23T18:06:00,kcc,12.00
2022-01-23T18:07:00,kcc,5.39
2022-01-23T18:09:00,kcc,12.01
2022-01-23T18:11:00,kcc,9.59
2022-01-23T18:13:00,kcc,9.59
2022-01-23T18:14:00,kcc,4.20
2022-01-23T18:15:00,kcc,3.60
2022-01-23T18:17:00,kcc,18.00
2022-01-23T18:18:00,kcc,11.40
2022-01-23T18:20:00,kcc,23.39
2022-01-23T18:21:00,kcc,12.00
2022-01-23T18:22:00,kcc,5.41
2022-01-23T18:24:00,kcc,10.20
2022-01-23T18:25:00,kcc,3.60
2022-01-23T18:27:00,kcc,9.61
2022-01-23T18:29:00,kcc,12.00
2022-01-23T18:30:00,kcc,3.60
2022-01-23T18:32:00,kcc,12.00
2022-01-23T18:34:00,kcc,9.59
2022-01-23T18:35:00,kcc,6.01
2022-01-23T18:37:00,kcc,15.60
2022-01-23T18:39:00,kcc,11.40
2022-01-23T18:41:00,kcc,12.00
2022-01-23T18:43:00,kcc,11.40
2022-01-23T18:45:00,kcc,10.21
2022-01-23T18:46:00,kcc,3.59
2022-01-23T18:48:00,kcc,9.61
2022-01-23T18:50:00,kcc,7.79
2022-01-23T18:51:00,kcc,6.01
2022-01-23T18:53:00,kcc,13.80
2022-01-23T18:55:00,kcc,11.40
2022-01-23T18:57:00,kcc,10.20
2022-01-23T18:58:00,kcc,3.60
