#datetime,building,power
2023-11-21T00:00:00,cfa,115.78
2023-11-21T00:01:00,cfa,46.17
2023-11-21T00:03:00,cfa,138.75
2023-11-21T00:04:00,cfa,46.17
2023-11-21T00:06:00,cfa,138.52
2023-11-21T00:08:00,cfa,115.78
2023-11-21T00:09:00,cfa,46.17
2023-11-21T00:10:00,cfa,69.61
2023-11-21T00:12:00,cfa,115.31
2023-11-21T00:14:00,cfa,161.95
2023-11-21T00:17:00,cfa,115.08
2023-11-21T00:18:00,cfa,69.61
2023-11-21T00:20:00,cfa,115.31
2023-11-21T00:22:00,cfa,115.78
2023-11-21T00:24:00,cfa,115.78
2023-11-21T00:26:00,cfa,161.95
2023-11-21T00:29:00,cfa,138.05
2023-11-21T00:30:00,cfa,46.17
2023-11-21T00:32:00,cfa,161.95
2023-11-21T00:35:00,cfa,115.78
2023-11-21T00:37:00,cfa,115.31
2023-11-21T00:38:00,cfa,115.78
2023-11-21T00:40:00,cfa,69.61
2023-11-21T00:42:00,cfa,115.31
2023-11-21T00:44:00,cfa,115.78
2023-11-21T00:46:00,cfa,115.08
2023-11-21T00:48:00,cfa,115.78
2023-11-21T00:49:00,cfa,46.17
2023-11-21T00:50:00,cfa,115.31
2023-11-21T00:53:00,cfa,115.78
2023-11-21T00:54:00,cfa,69.61
2023-11-21T00:56:00,cfa,115.08
2023-11-21T00:58:00,cfa,115.78
2023-11-21T00:59:00,cfa,69.14
2023-11-21T01:01:00,cfa,115.78
2023-11-21T01:02:00,cfa,115.78
2023-11-21T01:05:00,cfa,115.31
2023-11-21T01:07:00,cfa,115.78
2023-11-21T01:08:00,cfa,92.34
2023-11-21T01:10:00,cfa,69.61
2023-11-21T01:12:00,cfa,115.08
2023-11-21T01:14:00,cfa,115.78
2023-11-21T01:16:00,cfa,115.31
2023-11-21T01:18:00,cfa,115.78
2023-11-21T01:20:00,cfa,184.92
2023-11-21T01:23:00,cfa,115.78
2023-11-21T01:24:00,cfa,68.91
2023-11-21T01:26:00,cfa,115.78
2023-11-21T01:28:00,cfa,115.78
2023-11-21T01:30:00,cfa,115.31
2023-11-21T01:31:00,cfa,46.17
2023-11-21T01:33:00,cfa,115.78
2023-11-21T01:35:00,cfa,115.08
2023-11-21T01:36:00,cfa,69.61
2023-11-21T01:37:00,cfa,46.17
2023-11-21T01:39:00,cfa,115.31
2023-11-21T01:41:00,cfa,115.78
2023-11-21T01:43:00,cfa,115.78
2023-11-21T01:45:00,cfa,115.31
2023-11-21T01:46:00,cfa,69.61
2023-11-21T01:48:00,cfa,115.08
2023-11-21T01:50:00,cfa,115.78
2023-11-21T01:52:00,cfa,115.31
2023-11-21T01:54:00,cfa,115.78
2023-11-21T01:56:00,cfa,115.78
2023-11-21T01:57:00,cfa,46.17
2023-11-21T01:59:00,cfa,115.78
2023-11-21T02:01:00,cfa,115.31
2023-11-21T02:02:00,cfa,69.61
2023-11-21T02:04:00,cfa,115.08
2023-11-21T02:05:00,cfa,46.17
2023-11-21T02:07:00,cfa,69.61
2023-11-21T02:08:00,cfa,46.17
2023-11-21T02:09:00,cfa,46.17
2023-11-21T02:11:00,cfa,69.14
2023-11-21T02:13:00,cfa,93.05
2023-11-21T02:15:00,cfa,115.08
2023-11-21T02:17:00,cfa,92.34
2023-11-21T02:18:00,cfa,46.41
2023-11-21T02:19:00,cfa,115.78
2023-11-21T02:22:00,cfa,115.08
2023-11-21T02:24:00,cfa,93.05
2023-11-21T02:25:00,cfa,115.08
2023-11-21T02:27:00,cfa,69.61
2023-11-21T02:28:00,cfa,46.41
2023-11-21T02:30:00,cfa,115.08
2023-11-21T02:31:00,cfa,115.78
2023-11-21T02:33:00,cfa,46.17
2023-11-21T02:35:00,cfa,138.75
2023-11-21T02:36:00,cfa,46.17
2023-11-21T02:37:00,cfa,138.52
2023-11-21T02:39:00,cfa,69.61
2023-11-21T02:41:00,cfa,138.52
2023-11-21T02:43:00,cfa,184.92
2023-11-21T02:46:00,cfa,138.52
2023-11-21T02:47:00,cfa,69.61
2023-11-21T02:49:00,cfa,138.75
2023-11-21T02:51:00,cfa,138.52
2023-11-21T02:52:00,cfa,46.17
2023-11-21T02:54:00,cfa,138.52
2023-11-21T02:56:00,cfa,138.75
2023-11-21T02:58:00,cfa,138.52
2023-11-21T03:00:00,cfa,161.95
2023-11-21T03:02:00,cfa,115.78
2023-11-21T03:03:00,cfa,69.14
2023-11-21T03:05:00,cfa,138.52
2023-11-21T03:07:00,cfa,139.22
2023-11-21T03:08:00,cfa,68.91
2023-11-21T03:09:00,cfa,69.14
2023-11-21T03:11:00,cfa,115.78
2023-11-21T03:13:00,cfa,138.52
2023-11-21T03:14:00,cfa,69.61
2023-11-21T03:16:00,cfa,138.75
2023-11-21T03:18:00,cfa,138.52
2023-11-21T03:20:00,cfa,138.52
2023-11-21T03:22:00,cfa,115.78
2023-11-21T03:23:00,cfa,69.14
2023-11-21T03:24:00,cfa,69.61
2023-11-21T03:25:00,cfa,69.61
2023-11-21T03:27:00,cfa,138.52
2023-11-21T03:29:00,cfa,115.31
2023-11-21T03:31:00,cfa,138.52
2023-11-21T03:32:00,cfa,69.61
2023-11-21T03:34:00,cfa,115.78
2023-11-21T03:36:00,cfa,138.05
2023-11-21T03:38:00,cfa,139.22
2023-11-21T03:40:00,cfa,115.08
2023-11-21T03:42:00,cfa,139.22
2023-11-21T03:44:00,cfa,138.75
2023-11-21T03:45:00,cfa,68.91
2023-11-21T03:46:00,cfa,69.61
2023-11-21T03:48:00,cfa,115.08
2023-11-21T03:50:00,cfa,138.75
2023-11-21T03:52:00,cfa,139.22
2023-11-21T03:54:00,cfa,184.69
2023-11-21T03:57:00,cfa,138.75
2023-11-21T03:59:00,cfa,115.08
2023-11-21T04:00:00,cfa,139.22
2023-11-21T04:02:00,cfa,68.91
2023-11-21T04:04:00,cfa,138.75
2023-11-21T04:06:00,cfa,184.69
2023-11-21T04:09:00,cfa,139.22
2023-11-21T04:10:00,cfa,69.14
2023-11-21T04:12:00,cfa,115.78
2023-11-21T04:14:00,cfa,138.52
2023-11-21T04:16:00,cfa,138.52
2023-11-21T04:17:00,cfa,46.17
2023-11-21T04:18:00,cfa,138.75
2023-11-21T04:21:00,cfa,138.52
2023-11-21T04:23:00,cfa,138.75
2023-11-21T04:24:00,cfa,115.78
2023-11-21T04:26:00,cfa,68.91
2023-11-21T04:28:00,cfa,115.78
2023-11-21T04:29:00,cfa,69.61
2023-11-21T04:30:00,cfa,68.91
2023-11-21T04:32:00,cfa,138.75
2023-11-21T04:34:00,cfa,115.78
2023-11-21T04:36:00,cfa,184.69
2023-11-21T04:38:00,cfa,69.14
2023-11-21T04:39:00,cfa,69.61
2023-11-21T04:41:00,cfa,115.78
2023-11-21T04:42:00,cfa,46.17
2023-11-21T04:44:00,cfa,138.52
2023-11-21T04:46:00,cfa,115.31
2023-11-21T04:47:00,cfa,69.61
2023-11-21T04:48:00,cfa,115.78
2023-11-21T04:51:00,cfa,115.08
2023-11-21T04:53:00,cfa,115.78
2023-11-21T04:55:00,cfa,115.31
2023-11-21T04:57:00,cfa,139.22
2023-11-21T04:59:00,cfa,115.08
2023-11-21T05:00:00,cfa,46.41
2023-11-21T05:01:00,cfa,69.61
2023-11-21T05:03:00,cfa,115.08
2023-11-21T05:05:00,cfa,139.22
2023-11-21T05:07:00,cfa,115.08
2023-11-21T05:08:00,cfa,69.61
2023-11-21T05:09:00,cfa,46.41
2023-11-21T05:11:00,cfa,115.08
2023-11-21T05:12:00,cfa,69.61
2023-11-21T05:14:00,cfa,115.78
2023-11-21T05:15:00,cfa,69.14
2023-11-21T05:16:00,cfa,69.38
2023-11-21T05:18:00,cfa,115.31
2023-11-21T05:20:00,cfa,115.78
2023-11-21T05:22:00,cfa,115.78
2023-11-21T05:23:00,cfa,69.14
2023-11-21T05:24:00,cfa,68.91
2023-11-21T05:26:00,cfa,115.78
2023-11-21T05:28:00,cfa,115.78
2023-11-21T05:29:00,cfa,69.14
2023-11-21T05:31:00,cfa,115.78
2023-11-21T05:32:00,cfa,68.91
2023-11-21T05:34:00,cfa,115.78
2023-11-21T05:36:00,cfa,115.78
2023-11-21T05:37:00,cfa,69.14
2023-11-21T05:39:00,cfa,115.78
2023-11-21T05:41:00,cfa,115.08
2023-11-21T05:43:00,cfa,139.22
2023-11-21T05:45:00,cfa,115.31
2023-11-21T05:46:00,cfa,69.61
2023-11-21T05:47:00,cfa,46.17
2023-11-21T05:48:00,cfa,68.91
2023-11-21T05:50:00,cfa,139.22
2023-11-21T05:52:00,cfa,115.31
2023-11-21T05:53:00,cfa,138.52
2023-11-21T05:56:00,cfa,115.78
2023-11-21T05:57:00,cfa,46.17
2023-11-21T05:59:00,cfa,184.92
2023-11-21T06:01:00,cfa,68.91
2023-11-21T06:03:00,cfa,115.78
2023-11-21T06:05:00,cfa,231.09
2023-11-21T06:08:00,cfa,161.95
2023-11-21T06:10:00,cfa,184.69
2023-11-21T06:11:00,cfa,69.61
2023-11-21T06:13:00,cfa,184.92
2023-11-21T06:15:00,cfa,161.95
2023-11-21T06:16:00,cfa,92.34
2023-11-21T06:17:00,cfa,184.92
2023-11-21T06:20:00,cfa,161.25
2023-11-21T06:22:00,cfa,184.92
2023-11-21T06:23:00,cfa,69.61
2023-11-21T06:25:00,cfa,184.69
2023-11-21T06:26:00,cfa,92.34
2023-11-21T06:28:00,cfa,162.19
2023-11-21T06:29:00,cfa,92.34
2023-11-21T06:31:00,cfa,161.95
2023-11-21T06:32:00,cfa,92.34
2023-11-21T06:33:00,cfa,69.14
2023-11-21T06:35:00,cfa,184.69
2023-11-21T06:37:00,cfa,161.95
2023-11-21T06:38:00,cfa,92.58
2023-11-21T06:40:00,cfa,161.95
2023-11-21T06:42:00,cfa,161.95
2023-11-21T06:44:00,cfa,184.92
2023-11-21T06:45:00,cfa,68.91
2023-11-21T06:47:00,cfa,184.69
2023-11-21T06:48:00,cfa,93.05
2023-11-21T06:50:00,cfa,161.48
2023-11-21T06:52:00,cfa,161.95
2023-11-21T06:54:00,cfa,161.95
2023-11-21T06:56:00,cfa,184.92
2023-11-21T06:57:00,cfa,68.91
2023-11-21T06:59:00,cfa,184.92
2023-11-21T07:01:00,cfa,161.95
2023-11-21T07:02:00,cfa,68.91
2023-11-21T07:04:00,cfa,185.39
2023-11-21T07:06:00,cfa,161.48
2023-11-21T07:08:00,cfa,161.95
2023-11-21T07:10:00,cfa,184.92
2023-11-21T07:12:00,cfa,161.95
2023-11-21T07:14:00,cfa,184.69
2023-11-21T07:16:00,cfa,184.92
2023-11-21T07:18:00,cfa,161.95
2023-11-21T07:20:00,cfa,161.48
2023-11-21T07:21:00,cfa,92.34
2023-11-21T07:23:00,cfa,161.95
2023-11-21T07:25:00,cfa,184.92
2023-11-21T07:26:00,cfa,69.38
2023-11-21T07:28:00,cfa,184.92
2023-11-21T07:30:00,cfa,161.95
2023-11-21T07:31:00,cfa,91.88
2023-11-21T07:33:00,cfa,185.39
2023-11-21T07:34:00,cfa,161.95
2023-11-21T07:37:00,cfa,184.22
2023-11-21T07:39:00,cfa,161.95
2023-11-21T07:40:00,cfa,92.34
2023-11-21T07:42:00,cfa,162.19
2023-11-21T07:43:00,cfa,92.34
2023-11-21T07:44:00,cfa,92.34
2023-11-21T07:46:00,cfa,254.53
2023-11-21T07:49:00,cfa,161.25
2023-11-21T07:50:00,cfa,93.05
2023-11-21T07:52:00,cfa,253.83
2023-11-21T07:55:00,cfa,184.69
2023-11-21T07:56:00,cfa,93.05
2023-11-21T07:58:00,cfa,253.83
2023-11-21T08:01:00,cfa,161.95
2023-11-21T08:03:00,cfa,184.92
2023-11-21T08:04:00,cfa,69.61
2023-11-21T08:06:00,cfa,184.69
2023-11-21T08:07:00,cfa,92.34
2023-11-21T08:09:00,cfa,161.48
2023-11-21T08:10:00,cfa,185.39
2023-11-21T08:13:00,cfa,161.48
2023-11-21T08:14:00,cfa,92.34
2023-11-21T08:15:00,cfa,69.61
2023-11-21T08:16:00,cfa,184.69
2023-11-21T08:19:00,cfa,162.19
2023-11-21T08:21:00,cfa,161.25
2023-11-21T08:22:00,cfa,185.39
2023-11-21T08:25:00,cfa,161.48
2023-11-21T08:27:00,cfa,184.69
2023-11-21T08:28:00,cfa,162.19
2023-11-21T08:31:00,cfa,184.69
2023-11-21T08:33:00,cfa,161.95
2023-11-21T08:34:00,cfa,184.92
2023-11-21T08:36:00,cfa,68.91
2023-11-21T08:38:00,cfa,185.39
2023-11-21T08:40:00,cfa,161.48
2023-11-21T08:41:00,cfa,115.78
2023-11-21T08:43:00,cfa,161.95
2023-11-21T08:44:00,cfa,91.88
2023-11-21T08:46:00,cfa,161.95
2023-11-21T08:48:00,cfa,161.95
2023-11-21T08:49:00,cfa,92.34
2023-11-21T08:51:00,cfa,184.92
2023-11-21T08:52:00,cfa,69.61
2023-11-21T08:54:00,cfa,184.69
2023-11-21T08:56:00,cfa,161.48
2023-11-21T08:58:00,cfa,161.95
2023-11-21T09:00:00,cfa,184.92
2023-11-21T09:02:00,cfa,161.95
2023-11-21T09:03:00,cfa,92.34
2023-11-21T09:05:00,cfa,161.48
2023-11-21T09:07:00,cfa,185.39
2023-11-21T09:08:00,cfa,92.34
2023-11-21T09:10:00,cfa,184.92
2023-11-21T09:11:00,cfa,92.34
2023-11-21T09:13:00,cfa,161.95
2023-11-21T09:14:00,cfa,92.34
2023-11-21T09:15:00,cfa,184.92
2023-11-21T09:17:00,cfa,92.34
2023-11-21T09:19:00,cfa,184.69
2023-11-21T09:21:00,cfa,184.92
2023-11-21T09:23:00,cfa,185.39
2023-11-21T09:24:00,cfa,92.34
2023-11-21T09:26:00,cfa,184.92
2023-11-21T09:27:00,cfa,184.69
2023-11-21T09:29:00,cfa,92.34
2023-11-21T09:31:00,cfa,162.19
2023-11-21T09:32:00,cfa,115.08
2023-11-21T09:33:00,cfa,185.39
2023-11-21T09:35:00,cfa,91.88
2023-11-21T09:36:00,cfa,92.34
2023-11-21T09:38:00,cfa,185.39
2023-11-21T09:39:00,cfa,92.34
2023-11-21T09:41:00,cfa,184.92
2023-11-21T09:43:00,cfa,161.95
2023-11-21T09:45:00,cfa,184.69
2023-11-21T09:47:00,cfa,184.92
2023-11-21T09:48:00,cfa,92.34
2023-11-21T09:50:00,cfa,184.92
2023-11-21T09:51:00,cfa,184.69
2023-11-21T09:53:00,cfa,92.34
2023-11-21T09:55:00,cfa,184.92
2023-11-21T09:56:00,cfa,69.61
2023-11-21T09:57:00,cfa,184.69
2023-11-21T10:00:00,cfa,184.92
2023-11-21T10:01:00,cfa,115.78
2023-11-21T10:03:00,cfa,184.69
2023-11-21T10:05:00,cfa,162.19
2023-11-21T10:06:00,cfa,92.34
2023-11-21T10:08:00,cfa,184.69
2023-11-21T10:09:00,cfa,184.92
2023-11-21T10:12:00,cfa,184.69
2023-11-21T10:13:00,cfa,93.05
2023-11-21T10:15:00,cfa,184.92
2023-11-21T10:17:00,cfa,184.69
2023-11-21T10:18:00,cfa,92.34
2023-11-21T10:20:00,cfa,184.92
2023-11-21T10:21:00,cfa,184.69
2023-11-21T10:23:00,cfa,92.34
2023-11-21T10:24:00,cfa,93.05
2023-11-21T10:26:00,cfa,184.22
2023-11-21T10:27:00,cfa,93.05
2023-11-21T10:29:00,cfa,161.48
2023-11-21T10:30:00,cfa,92.34
2023-11-21T10:31:00,cfa,115.78
2023-11-21T10:32:00,cfa,69.61
2023-11-21T10:34:00,cfa,184.22
2023-11-21T10:36:00,cfa,185.39
2023-11-21T10:37:00,cfa,92.34
2023-11-21T10:39:00,cfa,184.92
2023-11-21T10:40:00,cfa,92.34
2023-11-21T10:42:00,cfa,208.12
2023-11-21T10:43:00,cfa,92.34
2023-11-21T10:44:00,cfa,208.36
2023-11-21T10:47:00,cfa,207.42
2023-11-21T10:49:00,cfa,184.92
2023-11-21T10:50:00,cfa,208.12
2023-11-21T10:52:00,cfa,92.34
2023-11-21T10:53:00,cfa,92.58
2023-11-21T10:55:00,cfa,208.12
2023-11-21T10:56:00,cfa,184.92
2023-11-21T10:59:00,cfa,208.12
2023-11-21T11:01:00,cfa,208.12
2023-11-21T11:02:00,cfa,207.66
2023-11-21T11:05:00,cfa,184.69
2023-11-21T11:07:00,cfa,208.36
2023-11-21T11:08:00,cfa,208.12
2023-11-21T11:11:00,cfa,207.66
2023-11-21T11:12:00,cfa,92.34
2023-11-21T11:14:00,cfa,323.91
2023-11-21T11:17:00,cfa,184.92
2023-11-21T11:18:00,cfa,115.78
2023-11-21T11:20:00,cfa,207.66
2023-11-21T11:22:00,cfa,208.12
2023-11-21T11:23:00,cfa,92.34
2023-11-21T11:25:00,cfa,207.66
2023-11-21T11:26:00,cfa,93.05
2023-11-21T11:28:00,cfa,207.66
2023-11-21T11:30:00,cfa,184.69
2023-11-21T11:31:00,cfa,115.78
2023-11-21T11:32:00,cfa,184.92
2023-11-21T11:35:00,cfa,184.69
2023-11-21T11:36:00,cfa,115.78
2023-11-21T11:38:00,cfa,184.92
2023-11-21T11:40:00,cfa,208.12
2023-11-21T11:41:00,cfa,92.34
2023-11-21T11:42:00,cfa,115.31
2023-11-21T11:44:00,cfa,185.39
2023-11-21T11:46:00,cfa,208.12
2023-11-21T11:47:00,cfa,91.88
2023-11-21T11:49:00,cfa,208.12
2023-11-21T11:50:00,cfa,184.92
2023-11-21T11:53:00,cfa,208.12
2023-11-21T11:54:00,cfa,92.34
2023-11-21T11:56:00,cfa,208.36
2023-11-21T11:58:00,cfa,184.69
2023-11-21T12:00:00,cfa,207.66
2023-11-21T12:01:00,cfa,93.05
2023-11-21T12:03:00,cfa,207.42
2023-11-21T12:04:00,cfa,93.05
2023-11-21T12:06:00,cfa,207.66
2023-11-21T12:08:00,cfa,184.69
2023-11-21T12:10:00,cfa,208.36
2023-11-21T12:12:00,cfa,208.12
2023-11-21T12:13:00,cfa,92.34
2023-11-21T12:15:00,cfa,184.92
2023-11-21T12:16:00,cfa,115.08
2023-11-21T12:18:00,cfa,208.36
2023-11-21T12:20:00,cfa,184.69
2023-11-21T12:21:00,cfa,115.78
2023-11-21T12:22:00,cfa,92.34
2023-11-21T12:24:00,cfa,184.92
2023-11-21T12:25:00,cfa,184.69
2023-11-21T12:28:00,cfa,162.19
2023-11-21T12:30:00,cfa,184.69
2023-11-21T12:31:00,cfa,184.69
2023-11-21T12:34:00,cfa,184.92
2023-11-21T12:35:00,cfa,92.34
2023-11-21T12:36:00,cfa,93.05
2023-11-21T12:37:00,cfa,184.69
2023-11-21T12:39:00,cfa,92.58
2023-11-21T12:41:00,cfa,184.69
2023-11-21T12:42:00,cfa,92.34
2023-11-21T12:43:00,cfa,92.58
2023-11-21T12:45:00,cfa,184.69
2023-11-21T12:46:00,cfa,92.34
2023-11-21T12:48:00,cfa,184.92
2023-11-21T12:49:00,cfa,93.05
2023-11-21T12:51:00,cfa,184.69
2023-11-21T12:52:00,cfa,92.34
2023-11-21T12:53:00,cfa,92.58
2023-11-21T12:55:00,cfa,300.47
2023-11-21T12:58:00,cfa,207.66
2023-11-21T12:59:00,cfa,92.34
2023-11-21T13:01:00,cfa,185.39
2023-11-21T13:03:00,cfa,184.92
2023-11-21T13:05:00,cfa,184.69
2023-11-21T13:07:00,cfa,184.92
2023-11-21T13:09:00,cfa,161.95
2023-11-21T13:11:00,cfa,184.69
2023-11-21T13:12:00,cfa,92.58
2023-11-21T13:14:00,cfa,184.69
2023-11-21T13:17:00,cfa,277.27
2023-11-21T13:19:00,cfa,185.39
2023-11-21T13:21:00,cfa,184.22
2023-11-21T13:22:00,cfa,93.05
2023-11-21T13:24:00,cfa,184.69
2023-11-21T13:25:00,cfa,92.34
2023-11-21T13:26:00,cfa,69.61
2023-11-21T13:28:00,cfa,184.92
2023-11-21T13:29:00,cfa,92.34
2023-11-21T13:31:00,cfa,184.69
2023-11-21T13:33:00,cfa,184.92
2023-11-21T13:35:00,cfa,184.69
2023-11-21T13:37:00,cfa,184.92
2023-11-21T13:38:00,cfa,92.34
2023-11-21T13:39:00,cfa,93.05
2023-11-21T13:41:00,cfa,161.48
2023-11-21T13:43:00,cfa,184.69
2023-11-21T13:44:00,cfa,92.34
2023-11-21T13:46:00,cfa,184.92
2023-11-21T13:48:00,cfa,185.39
2023-11-21T13:50:00,cfa,184.69
2023-11-21T13:51:00,cfa,92.58
2023-11-21T13:53:00,cfa,184.69
2023-11-21T13:54:00,cfa,69.61
2023-11-21T13:56:00,cfa,184.69
2023-11-21T13:58:00,cfa,184.92
2023-11-21T14:00:00,cfa,184.69
2023-11-21T14:02:00,cfa,162.19
2023-11-21T14:04:00,cfa,184.69
2023-11-21T14:06:00,cfa,277.27
2023-11-21T14:09:00,cfa,161.95
2023-11-21T14:11:00,cfa,184.69
2023-11-21T14:12:00,cfa,184.92
2023-11-21T14:15:00,cfa,161.95
2023-11-21T14:17:00,cfa,184.92
2023-11-21T14:18:00,cfa,161.95
2023-11-21T14:20:00,cfa,92.34
2023-11-21T14:22:00,cfa,184.92
2023-11-21T14:23:00,cfa,92.34
2023-11-21T14:24:00,cfa,184.69
2023-11-21T14:27:00,cfa,184.92
2023-11-21T14:28:00,cfa,92.34
2023-11-21T14:30:00,cfa,185.39
2023-11-21T14:32:00,cfa,161.48
2023-11-21T14:34:00,cfa,184.69
2023-11-21T14:36:00,cfa,254.53
2023-11-21T14:39:00,cfa,184.69
2023-11-21T14:40:00,cfa,92.34
2023-11-21T14:42:00,cfa,277.27
2023-11-21T14:45:00,cfa,231.56
2023-11-21T14:47:00,cfa,253.83
2023-11-21T14:48:00,cfa,115.78
2023-11-21T14:50:00,cfa,208.12
2023-11-21T14:52:00,cfa,231.09
2023-11-21T14:53:00,cfa,115.78
2023-11-21T14:55:00,cfa,231.09
2023-11-21T14:56:00,cfa,115.08
2023-11-21T14:57:00,cfa,115.78
2023-11-21T14:58:00,cfa,115.31
2023-11-21T15:00:00,cfa,231.56
2023-11-21T15:01:00,cfa,115.31
2023-11-21T15:03:00,cfa,231.56
2023-11-21T15:04:00,cfa,115.08
2023-11-21T15:06:00,cfa,231.09
2023-11-21T15:08:00,cfa,231.56
2023-11-21T15:10:00,cfa,184.69
2023-11-21T15:12:00,cfa,184.92
2023-11-21T15:14:00,cfa,161.95
2023-11-21T15:16:00,cfa,184.92
2023-11-21T15:17:00,cfa,92.34
2023-11-21T15:18:00,cfa,92.34
2023-11-21T15:20:00,cfa,161.48
2023-11-21T15:22:00,cfa,185.39
2023-11-21T15:24:00,cfa,184.69
2023-11-21T15:25:00,cfa,92.58
2023-11-21T15:27:00,cfa,161.25
2023-11-21T15:29:00,cfa,185.39
2023-11-21T15:31:00,cfa,161.48
2023-11-21T15:32:00,cfa,92.34
2023-11-21T15:34:00,cfa,161.95
2023-11-21T15:36:00,cfa,184.92
2023-11-21T15:38:00,cfa,184.69
2023-11-21T15:39:00,cfa,69.61
2023-11-21T15:41:00,cfa,184.92
2023-11-21T15:43:00,cfa,184.69
2023-11-21T15:44:00,cfa,92.34
2023-11-21T15:46:00,cfa,184.92
2023-11-21T15:47:00,cfa,185.39
2023-11-21T15:49:00,cfa,68.91
2023-11-21T15:51:00,cfa,184.92
2023-11-21T15:53:00,cfa,185.39
2023-11-21T15:55:00,cfa,161.25
2023-11-21T15:56:00,cfa,92.58
2023-11-21T15:58:00,cfa,184.69
2023-11-21T15:59:00,cfa,161.95
2023-11-21T16:01:00,cfa,92.58
2023-11-21T16:03:00,cfa,184.69
2023-11-21T16:05:00,cfa,161.95
2023-11-21T16:07:00,cfa,184.92
2023-11-21T16:09:00,cfa,184.69
2023-11-21T16:10:00,cfa,92.58
2023-11-21T16:11:00,cfa,161.95
2023-11-21T16:14:00,cfa,184.69
2023-11-21T16:16:00,cfa,161.95
2023-11-21T16:17:00,cfa,184.92
2023-11-21T16:19:00,cfa,92.34
2023-11-21T16:21:00,cfa,184.92
2023-11-21T16:22:00,cfa,69.61
2023-11-21T16:23:00,cfa,92.34
2023-11-21T16:25:00,cfa,184.69
2023-11-21T16:27:00,cfa,184.92
2023-11-21T16:29:00,cfa,161.95
2023-11-21T16:31:00,cfa,184.69
2023-11-21T16:32:00,cfa,92.58
2023-11-21T16:34:00,cfa,161.95
2023-11-21T16:35:00,cfa,184.69
2023-11-21T16:38:00,cfa,184.92
2023-11-21T16:40:00,cfa,184.69
2023-11-21T16:42:00,cfa,162.19
2023-11-21T16:43:00,cfa,92.34
2023-11-21T16:45:00,cfa,184.69
2023-11-21T16:47:00,cfa,161.95
2023-11-21T16:48:00,cfa,92.58
2023-11-21T16:50:00,cfa,184.69
2023-11-21T16:52:00,cfa,161.48
2023-11-21T16:54:00,cfa,185.39
2023-11-21T16:56:00,cfa,184.69
2023-11-21T16:57:00,cfa,92.58
2023-11-21T16:59:00,cfa,184.69
2023-11-21T17:01:00,cfa,161.95
2023-11-21T17:02:00,cfa,92.34
2023-11-21T17:04:00,cfa,184.92
2023-11-21T17:06:00,cfa,161.95
2023-11-21T17:07:00,cfa,92.34
2023-11-21T17:08:00,cfa,92.58
2023-11-21T17:09:00,cfa,92.34
2023-11-21T17:11:00,cfa,161.95
2023-11-21T17:12:00,cfa,91.88
2023-11-21T17:14:00,cfa,185.39
2023-11-21T17:16:00,cfa,161.25
2023-11-21T17:17:00,cfa,93.05
2023-11-21T17:19:00,cfa,161.48
2023-11-21T17:20:00,cfa,92.34
2023-11-21T17:22:00,cfa,161.95
2023-11-21T17:24:00,cfa,161.48
2023-11-21T17:26:00,cfa,161.95
2023-11-21T17:28:00,cfa,184.92
2023-11-21T17:30:00,cfa,161.95
2023-11-21T17:32:00,cfa,161.95
2023-11-21T17:34:00,cfa,161.48
2023-11-21T17:36:00,cfa,184.69
2023-11-21T17:37:00,cfa,92.34
2023-11-21T17:39:00,cfa,162.19
2023-11-21T17:40:00,cfa,161.95
2023-11-21T17:42:00,cfa,92.34
2023-11-21T17:44:00,cfa,161.95
2023-11-21T17:45:00,cfa,91.88
2023-11-21T17:46:00,cfa,161.95
2023-11-21T17:49:00,cfa,161.95
2023-11-21T17:51:00,cfa,184.92
2023-11-21T17:52:00,cfa,161.95
2023-11-21T17:54:00,cfa,68.91
2023-11-21T17:55:00,cfa,92.58
2023-11-21T17:57:00,cfa,184.69
2023-11-21T17:58:00,cfa,69.61
2023-11-21T18:00:00,cfa,184.92
2023-11-21T18:02:00,cfa,161.95
2023-11-21T18:04:00,cfa,161.25
2023-11-21T18:06:00,cfa,162.19
2023-11-21T18:08:00,cfa,184.69
2023-11-21T18:10:00,cfa,231.56
2023-11-21T18:13:00,cfa,184.22
2023-11-21T18:14:00,cfa,93.05
2023-11-21T18:16:00,cfa,231.09
2023-11-21T18:18:00,cfa,92.34
2023-11-21T18:20:00,cfa,161.95
2023-11-21T18:21:00,cfa,92.34
2023-11-21T18:22:00,cfa,161.48
2023-11-21T18:24:00,cfa,92.34
2023-11-21T18:26:00,cfa,161.95
2023-11-21T18:28:00,cfa,254.53
2023-11-21T18:31:00,cfa,161.25
2023-11-21T18:33:00,cfa,184.92
2023-11-21T18:34:00,cfa,161.95
2023-11-21T18:36:00,cfa,92.34
2023-11-21T18:38:00,cfa,162.19
2023-11-21T18:39:00,cfa,92.34
2023-11-21T18:40:00,cfa,161.95
2023-11-21T18:42:00,cfa,92.34
2023-11-21T18:43:00,cfa,92.34
2023-11-21T18:44:00,cfa,92.58
2023-11-21T18:46:00,cfa,161.25
2023-11-21T18:47:00,cfa,69.61
2023-11-21T18:49:00,cfa,184.92
2023-11-21T18:50:00,cfa,69.61
2023-11-21T18:52:00,cfa,184.69
2023-11-21T18:54:00,cfa,161.48
2023-11-21T18:56:00,cfa,161.95
2023-11-21T18:57:00,cfa,92.34
2023-11-21T18:59:00,cfa,161.95
