#datetime,building,power
2022-01-11T00:00:00,vfh,35.55
2022-01-11T00:01:00,vfh,13.38
2022-01-11T00:02:00,vfh,40.91
2022-01-11T00:03:00,vfh,42.16
2022-01-11T00:04:00,vfh,42.16
2022-01-11T00:05:00,vfh,32.24
2022-01-11T00:06:00,vfh,57.82
2022-01-11T00:07:00,vfh,70.86
2022-01-11T00:08:00,vfh,112.49
2022-01-11T00:09:00,vfh,112.49
2022-01-11T00:10:00,vfh,71.30
2022-01-11T00:11:00,vfh,71.30
2022-01-11T00:12:00,vfh,45.98
2022-01-11T00:13:00,vfh,45.98
2022-01-11T00:14:00,vfh,110.78
2022-01-11T00:15:00,vfh,45.86
2022-01-11T00:16:00,vfh,42.19
2022-01-11T00:17:00,vfh,67.99
2022-01-11T00:18:00,vfh,66.56
2022-01-11T00:19:00,vfh,83.37
2022-01-11T00:20:00,vfh,101.34
2022-01-11T00:21:00,vfh,81.31
2022-01-11T00:22:00,vfh,104.20
2022-01-11T00:23:00,vfh,104.20
2022-01-11T00:24:00,vfh,65.39
2022-01-11T00:25:00,vfh,83.00
2022-01-11T00:26:00,vfh,97.93
2022-01-11T00:27:00,vfh,86.89
2022-01-11T00:28:00,vfh,57.86
2022-01-11T00:29:00,vfh,45.72
2022-01-11T00:30:00,vfh,45.72
2022-01-11T00:31:00,vfh,68.46
2022-01-11T00:32:00,vfh,46.91
2022-01-11T00:33:00,vfh,34.24
2022-01-11T00:34:00,vfh,8.31
2022-01-11T00:35:00,vfh,8.31
2022-01-11T00:36:00,vfh,42.19
2022-01-11T00:37:00,vfh,57.32
2022-01-11T00:38:00,vfh,64.80
2022-01-11T00:39:00,vfh,59.69
2022-01-11T00:40:00,vfh,59.23
2022-01-11T00:41:00,vfh,38.49
2022-01-11T00:42:00,vfh,53.21
2022-01-11T00:43:00,vfh,31.53
2022-01-11T00:44:00,vfh,34.24
2022-01-11T00:45:00,vfh,42.64
2022-01-11T00:46:00,vfh,15.68
2022-01-11T00:47:00,vfh,3.68
2022-01-11T00:48:00,vfh,8.42
2022-01-11T00:49:00,vfh,35.16
2022-01-11T00:50:00,vfh,93.50
2022-01-11T00:51:00,vfh,50.51
2022-01-11T00:52:00,vfh,66.22
2022-01-11T00:53:00,vfh,61.50
2022-01-11T00:54:00,vfh,53.49
2022-01-11T00:55:00,vfh,45.59
2022-01-11T00:56:00,vfh,51.01
2022-01-11T00:57:00,vfh,65.00
2022-01-11T00:58:00,vfh,64.78
2022-01-11T00:59:00,vfh,48.71
2022-01-11T01:00:00,vfh,54.08
2022-01-11T01:01:00,vfh,54.08
2022-01-11T01:02:00,vfh,96.78
2022-01-11T01:03:00,vfh,106.22
2022-01-11T01:04:00,vfh,106.22
2022-01-11T01:05:00,vfh,25.63
2022-01-11T01:06:00,vfh,25.63
2022-01-11T01:07:00,vfh,34.95
2022-01-11T01:08:00,vfh,34.95
2022-01-11T01:09:00,vfh,67.24
2022-01-11T01:10:00,vfh,67.24
2022-01-11T01:11:00,vfh,94.72
2022-01-11T01:12:00,vfh,94.72
2022-01-11T01:13:00,vfh,61.21
2022-01-11T01:14:00,vfh,80.57
2022-01-11T01:15:00,vfh,81.65
2022-01-11T01:16:00,vfh,39.20
2022-01-11T01:17:00,vfh,46.28
2022-01-11T01:18:00,vfh,46.28
2022-01-11T01:19:00,vfh,68.02
2022-01-11T01:20:00,vfh,71.17
2022-01-11T01:21:00,vfh,77.26
2022-01-11T01:22:00,vfh,26.33
2022-01-11T01:23:00,vfh,26.33
2022-01-11T01:24:00,vfh,25.97
2022-01-11T01:25:00,vfh,43.88
2022-01-11T01:26:00,vfh,75.02
2022-01-11T01:27:00,vfh,48.13
2022-01-11T01:28:00,vfh,48.13
2022-01-11T01:29:00,vfh,15.99
2022-01-11T01:30:00,vfh,16.91
2022-01-11T01:31:00,vfh,54.44
2022-01-11T01:32:00,vfh,106.05
2022-01-11T01:33:00,vfh,72.61
2022-01-11T01:34:00,vfh,33.43
2022-01-11T01:35:00,vfh,56.96
2022-01-11T01:36:00,vfh,57.39
2022-01-11T01:37:00,vfh,68.34
2022-01-11T01:38:00,vfh,82.65
2022-01-11T01:39:00,vfh,82.65
2022-01-11T01:40:00,vfh,61.78
2022-01-11T01:41:00,vfh,39.44
2022-01-11T01:42:00,vfh,61.19
2022-01-11T01:43:00,vfh,69.42
2022-01-11T01:44:00,vfh,69.42
2022-01-11T01:45:00,vfh,62.54
2022-01-11T01:46:00,vfh,16.09
2022-01-11T01:47:00,vfh,33.40
2022-01-11T01:48:00,vfh,82.69
2022-01-11T01:49:00,vfh,82.96
2022-01-11T01:50:00,vfh,38.64
2022-01-11T01:51:00,vfh,20.72
2022-01-11T01:52:00,vfh,22.41
2022-01-11T01:53:00,vfh,33.35
2022-01-11T01:54:00,vfh,33.35
2022-01-11T01:55:00,vfh,54.79
2022-01-11T01:56:00,vfh,88.27
2022-01-11T01:57:00,vfh,69.24
2022-01-11T01:58:00,vfh,53.43
2022-01-11T01:59:00,vfh,43.84
2022-01-11T02:00:00,vfh,43.84
2022-01-11T02:01:00,vfh,26.06
2022-01-11T02:02:00,vfh,42.01
2022-01-11T02:03:00,vfh,70.81
2022-01-11T02:04:00,vfh,46.19
2022-01-11T02:05:00,vfh,48.04
2022-01-11T02:06:00,vfh,47.49
2022-01-11T02:07:00,vfh,8.77
2022-01-11T02:08:00,vfh,54.54
2022-01-11T02:09:00,vfh,54.54
2022-01-11T02:10:00,vfh,40.09
2022-01-11T02:11:00,vfh,40.09
2022-01-11T02:12:00,vfh,24.14
2022-01-11T02:13:00,vfh,13.35
2022-01-11T02:14:00,vfh,46.96
2022-01-11T02:15:00,vfh,84.90
2022-01-11T02:16:00,vfh,14.37
2022-01-11T02:17:00,vfh,72.84
2022-01-11T02:18:00,vfh,65.56
2022-01-11T02:19:00,vfh,38.44
2022-01-11T02:20:00,vfh,41.77
2022-01-11T02:21:00,vfh,8.46
2022-01-11T02:22:00,vfh,41.92
2022-01-11T02:23:00,vfh,64.48
2022-01-11T02:24:00,vfh,99.91
2022-01-11T02:25:00,vfh,70.40
2022-01-11T02:26:00,vfh,39.02
2022-01-11T02:27:00,vfh,35.98
2022-01-11T02:28:00,vfh,66.72
2022-01-11T02:29:00,vfh,122.78
2022-01-11T02:30:00,vfh,53.88
2022-01-11T02:31:00,vfh,53.88
2022-01-11T02:32:00,vfh,74.92
2022-01-11T02:33:00,vfh,74.92
2022-01-11T02:34:00,vfh,11.04
2022-01-11T02:35:00,vfh,8.86
2022-01-11T02:36:00,vfh,11.37
2022-01-11T02:37:00,vfh,57.86
2022-01-11T02:38:00,vfh,103.09
2022-01-11T02:39:00,vfh,79.16
2022-01-11T02:40:00,vfh,30.08
2022-01-11T02:41:00,vfh,53.20
2022-01-11T02:42:00,vfh,72.77
2022-01-11T02:43:00,vfh,58.43
2022-01-11T02:44:00,vfh,58.43
2022-01-11T02:45:00,vfh,84.63
2022-01-11T02:46:00,vfh,51.31
2022-01-11T02:47:00,vfh,46.37
2022-01-11T02:48:00,vfh,46.82
2022-01-11T02:49:00,vfh,67.25
2022-01-11T02:50:00,vfh,67.25
2022-01-11T02:51:00,vfh,23.40
2022-01-11T02:52:00,vfh,23.40
2022-01-11T02:53:00,vfh,100.91
2022-01-11T02:54:00,vfh,104.47
2022-01-11T02:55:00,vfh,84.92
2022-01-11T02:56:00,vfh,41.16
2022-01-11T02:57:00,vfh,98.74
2022-01-11T02:58:00,vfh,98.74
2022-01-11T02:59:00,vfh,68.09
2022-01-11T03:00:00,vfh,62.48
2022-01-11T03:01:00,vfh,103.56
2022-01-11T03:02:00,vfh,61.25
2022-01-11T03:03:00,vfh,71.16
2022-01-11T03:04:00,vfh,71.16
2022-01-11T03:05:00,vfh,100.64
2022-01-11T03:06:00,vfh,37.97
2022-01-11T03:07:00,vfh,37.97
2022-01-11T03:08:00,vfh,102.89
2022-01-11T03:09:00,vfh,106.16
2022-01-11T03:10:00,vfh,96.38
2022-01-11T03:11:00,vfh,96.38
2022-01-11T03:12:00,vfh,60.84
2022-01-11T03:13:00,vfh,82.04
2022-01-11T03:14:00,vfh,123.71
2022-01-11T03:15:00,vfh,129.23
2022-01-11T03:16:00,vfh,74.38
2022-01-11T03:17:00,vfh,97.34
2022-01-11T03:18:00,vfh,97.34
2022-01-11T03:19:00,vfh,76.10
2022-01-11T03:20:00,vfh,93.08
2022-01-11T03:21:00,vfh,113.69
2022-01-11T03:22:00,vfh,74.82
2022-01-11T03:23:00,vfh,64.67
2022-01-11T03:24:00,vfh,64.67
2022-01-11T03:25:00,vfh,34.44
2022-01-11T03:26:00,vfh,26.62
2022-01-11T03:27:00,vfh,29.50
2022-01-11T03:28:00,vfh,69.56
2022-01-11T03:29:00,vfh,52.44
2022-01-11T03:30:00,vfh,47.64
2022-01-11T03:31:00,vfh,36.67
2022-01-11T03:32:00,vfh,35.59
2022-01-11T03:33:00,vfh,51.31
2022-01-11T03:34:00,vfh,52.95
2022-01-11T03:35:00,vfh,31.54
2022-01-11T03:36:00,vfh,73.86
2022-01-11T03:37:00,vfh,76.95
2022-01-11T03:38:00,vfh,85.13
2022-01-11T03:39:00,vfh,57.14
2022-01-11T03:40:00,vfh,20.46
2022-01-11T03:41:00,vfh,22.67
2022-01-11T03:42:00,vfh,39.86
2022-01-11T03:43:00,vfh,39.86
2022-01-11T03:44:00,vfh,87.31
2022-01-11T03:45:00,vfh,101.15
2022-01-11T03:46:00,vfh,57.71
2022-01-11T03:47:00,vfh,18.17
2022-01-11T03:48:00,vfh,50.06
2022-01-11T03:49:00,vfh,45.23
2022-01-11T03:50:00,vfh,30.53
2022-01-11T03:51:00,vfh,37.48
2022-01-11T03:52:00,vfh,51.91
2022-01-11T03:53:00,vfh,60.28
2022-01-11T03:54:00,vfh,61.56
2022-01-11T03:55:00,vfh,42.37
2022-01-11T03:56:00,vfh,42.54
2022-01-11T03:57:00,vfh,73.80
2022-01-11T03:58:00,vfh,66.83
2022-01-11T03:59:00,vfh,60.95
2022-01-11T04:00:00,vfh,36.16
2022-01-11T04:01:00,vfh,80.07
2022-01-11T04:02:00,vfh,119.46
2022-01-11T04:03:00,vfh,119.46
2022-01-11T04:04:00,vfh,55.90
2022-01-11T04:05:00,vfh,54.34
2022-01-11T04:06:00,vfh,24.93
2022-01-11T04:07:00,vfh,70.31
2022-01-11T04:08:00,vfh,56.92
2022-01-11T04:09:00,vfh,102.59
2022-01-11T04:10:00,vfh,112.33
2022-01-11T04:11:00,vfh,86.52
2022-01-11T04:12:00,vfh,90.56
2022-01-11T04:13:00,vfh,56.93
2022-01-11T04:14:00,vfh,39.59
2022-01-11T04:15:00,vfh,14.62
2022-01-11T04:16:00,vfh,49.14
2022-01-11T04:17:00,vfh,41.31
2022-01-11T04:18:00,vfh,60.67
2022-01-11T04:19:00,vfh,35.16
2022-01-11T04:20:00,vfh,12.73
2022-01-11T04:21:00,vfh,40.25
2022-01-11T04:22:00,vfh,73.39
2022-01-11T04:23:00,vfh,66.33
2022-01-11T04:24:00,vfh,58.09
2022-01-11T04:25:00,vfh,88.34
2022-01-11T04:26:00,vfh,46.34
2022-01-11T04:27:00,vfh,56.36
2022-01-11T04:28:00,vfh,95.01
2022-01-11T04:29:00,vfh,75.91
2022-01-11T04:30:00,vfh,50.17
2022-01-11T04:31:00,vfh,42.96
2022-01-11T04:32:00,vfh,109.00
2022-01-11T04:33:00,vfh,109.00
2022-01-11T04:34:00,vfh,79.61
2022-01-11T04:35:00,vfh,59.93
2022-01-11T04:36:00,vfh,28.64
2022-01-11T04:37:00,vfh,18.68
2022-01-11T04:38:00,vfh,8.01
2022-01-11T04:39:00,vfh,34.98
2022-01-11T04:40:00,vfh,79.08
2022-01-11T04:41:00,vfh,68.87
2022-01-11T04:42:00,vfh,45.55
2022-01-11T04:43:00,vfh,37.35
2022-01-11T04:44:00,vfh,10.55
2022-01-11T04:45:00,vfh,41.19
2022-01-11T04:46:00,vfh,79.02
2022-01-11T04:47:00,vfh,48.09
2022-01-11T04:48:00,vfh,57.67
2022-01-11T04:49:00,vfh,91.82
2022-01-11T04:50:00,vfh,100.61
2022-01-11T04:51:00,vfh,88.65
2022-01-11T04:52:00,vfh,49.03
2022-01-11T04:53:00,vfh,72.11
2022-01-11T04:54:00,vfh,39.71
2022-01-11T04:55:00,vfh,65.04
2022-01-11T04:56:00,vfh,92.53
2022-01-11T04:57:00,vfh,76.12
2022-01-11T04:58:00,vfh,62.25
2022-01-11T04:59:00,vfh,55.93
2022-01-11T05:00:00,vfh,43.43
2022-01-11T05:01:00,vfh,49.57
2022-01-11T05:02:00,vfh,90.97
2022-01-11T05:03:00,vfh,90.97
2022-01-11T05:04:00,vfh,111.13
2022-01-11T05:05:00,vfh,125.91
2022-01-11T05:06:00,vfh,75.18
2022-01-11T05:07:00,vfh,105.08
2022-01-11T05:08:00,vfh,47.45
2022-01-11T05:09:00,vfh,52.29
2022-01-11T05:10:00,vfh,18.95
2022-01-11T05:11:00,vfh,18.38
2022-01-11T05:12:00,vfh,102.90
2022-01-11T05:13:00,vfh,84.48
2022-01-11T05:14:00,vfh,35.36
2022-01-11T05:15:00,vfh,71.90
2022-01-11T05:16:00,vfh,77.28
2022-01-11T05:17:00,vfh,69.10
2022-01-11T05:18:00,vfh,55.42
2022-01-11T05:19:00,vfh,25.04
2022-01-11T05:20:00,vfh,17.24
2022-01-11T05:21:00,vfh,13.01
2022-01-11T05:22:00,vfh,3.05
2022-01-11T05:23:00,vfh,23.68
2022-01-11T05:24:00,vfh,44.85
2022-01-11T05:25:00,vfh,43.20
2022-01-11T05:26:00,vfh,32.36
2022-01-11T05:27:00,vfh,38.63
2022-01-11T05:28:00,vfh,45.75
2022-01-11T05:29:00,vfh,57.20
2022-01-11T05:30:00,vfh,42.41
2022-01-11T05:31:00,vfh,43.02
2022-01-11T05:32:00,vfh,47.94
2022-01-11T05:33:00,vfh,41.17
2022-01-11T05:34:00,vfh,77.23
2022-01-11T05:35:00,vfh,81.00
2022-01-11T05:36:00,vfh,102.19
2022-01-11T05:37:00,vfh,43.73
2022-01-11T05:38:00,vfh,74.12
2022-01-11T05:39:00,vfh,76.46
2022-01-11T05:40:00,vfh,22.56
2022-01-11T05:41:00,vfh,59.36
2022-01-11T05:42:00,vfh,71.61
2022-01-11T05:43:00,vfh,41.99
2022-01-11T05:44:00,vfh,38.35
2022-01-11T05:45:00,vfh,38.35
2022-01-11T05:46:00,vfh,79.17
2022-01-11T05:47:00,vfh,85.27
2022-01-11T05:48:00,vfh,62.87
2022-01-11T05:49:00,vfh,82.20
2022-01-11T05:50:00,vfh,87.15
2022-01-11T05:51:00,vfh,27.24
2022-01-11T05:52:00,vfh,43.73
2022-01-11T05:53:00,vfh,79.26
2022-01-11T05:54:00,vfh,104.23
2022-01-11T05:55:00,vfh,104.23
2022-01-11T05:56:00,vfh,62.79
2022-01-11T05:57:00,vfh,42.74
2022-01-11T05:58:00,vfh,20.27
2022-01-11T05:59:00,vfh,40.11
2022-01-11T06:00:00,vfh,52.15
2022-01-11T06:01:00,vfh,94.92
2022-01-11T06:02:00,vfh,62.65
2022-01-11T06:03:00,vfh,85.77
2022-01-11T06:04:00,vfh,92.92
2022-01-11T06:05:00,vfh,124.81
2022-01-11T06:06:00,vfh,109.38
2022-01-11T06:07:00,vfh,107.10
2022-01-11T06:08:00,vfh,65.89
2022-01-11T06:09:00,vfh,80.72
2022-01-11T06:10:00,vfh,80.72
2022-01-11T06:11:00,vfh,37.93
2022-01-11T06:12:00,vfh,37.93
2022-01-11T06:13:00,vfh,32.79
2022-01-11T06:14:00,vfh,69.90
2022-01-11T06:15:00,vfh,95.12
2022-01-11T06:16:00,vfh,82.40
2022-01-11T06:17:00,vfh,45.10
2022-01-11T06:18:00,vfh,57.69
2022-01-11T06:19:00,vfh,96.60
2022-01-11T06:20:00,vfh,60.44
2022-01-11T06:21:00,vfh,80.97
2022-01-11T06:22:00,vfh,113.13
2022-01-11T06:23:00,vfh,88.27
2022-01-11T06:24:00,vfh,44.59
2022-01-11T06:25:00,vfh,24.14
2022-01-11T06:26:00,vfh,29.05
2022-01-11T06:27:00,vfh,43.17
2022-01-11T06:28:00,vfh,39.84
2022-01-11T06:29:00,vfh,79.39
2022-01-11T06:30:00,vfh,89.92
2022-01-11T06:31:00,vfh,89.92
2022-01-11T06:32:00,vfh,82.98
2022-01-11T06:33:00,vfh,82.98
2022-01-11T06:34:00,vfh,96.99
2022-01-11T06:35:00,vfh,96.99
2022-01-11T06:36:00,vfh,47.37
2022-01-11T06:37:00,vfh,28.55
2022-01-11T06:38:00,vfh,28.55
2022-01-11T06:39:00,vfh,15.48
2022-01-11T06:40:00,vfh,11.24
2022-01-11T06:41:00,vfh,56.91
2022-01-11T06:42:00,vfh,119.29
2022-01-11T06:43:00,vfh,125.90
2022-01-11T06:44:00,vfh,109.07
2022-01-11T06:45:00,vfh,98.31
2022-01-11T06:46:00,vfh,91.15
2022-01-11T06:47:00,vfh,91.15
2022-01-11T06:48:00,vfh,34.23
2022-01-11T06:49:00,vfh,34.23
2022-01-11T06:50:00,vfh,61.62
2022-01-11T06:51:00,vfh,61.62
2022-01-11T06:52:00,vfh,119.48
2022-01-11T06:53:00,vfh,103.63
2022-01-11T06:54:00,vfh,57.87
2022-01-11T06:55:00,vfh,81.74
2022-01-11T06:56:00,vfh,84.97
2022-01-11T06:57:00,vfh,89.38
2022-01-11T06:58:00,vfh,63.23
2022-01-11T06:59:00,vfh,62.23
2022-01-11T07:00:00,vfh,96.69
2022-01-11T07:01:00,vfh,115.81
2022-01-11T07:02:00,vfh,63.06
2022-01-11T07:03:00,vfh,61.43
2022-01-11T07:04:00,vfh,55.46
2022-01-11T07:05:00,vfh,10.43
2022-01-11T07:06:00,vfh,20.20
2022-01-11T07:07:00,vfh,60.17
2022-01-11T07:08:00,vfh,60.17
2022-01-11T07:09:00,vfh,96.69
2022-01-11T07:10:00,vfh,95.89
2022-01-11T07:11:00,vfh,85.73
2022-01-11T07:12:00,vfh,45.05
2022-01-11T07:13:00,vfh,40.03
2022-01-11T07:14:00,vfh,57.91
2022-01-11T07:15:00,vfh,83.77
2022-01-11T07:16:00,vfh,56.01
2022-01-11T07:17:00,vfh,48.98
2022-01-11T07:18:00,vfh,79.45
2022-01-11T07:19:00,vfh,105.32
2022-01-11T07:20:00,vfh,75.33
2022-01-11T07:21:00,vfh,48.79
2022-01-11T07:22:00,vfh,48.79
2022-01-11T07:23:00,vfh,52.33
2022-01-11T07:24:00,vfh,72.13
2022-01-11T07:25:00,vfh,23.49
2022-01-11T07:26:00,vfh,68.85
2022-01-11T07:27:00,vfh,62.90
2022-01-11T07:28:00,vfh,110.77
2022-01-11T07:29:00,vfh,110.77
2022-01-11T07:30:00,vfh,73.69
2022-01-11T07:31:00,vfh,73.69
2022-01-11T07:32:00,vfh,61.27
2022-01-11T07:33:00,vfh,61.27
2022-01-11T07:34:00,vfh,64.36
2022-01-11T07:35:00,vfh,64.36
2022-01-11T07:36:00,vfh,68.90
2022-01-11T07:37:00,vfh,69.51
2022-01-11T07:38:00,vfh,70.08
2022-01-11T07:39:00,vfh,57.16
2022-01-11T07:40:00,vfh,60.72
2022-01-11T07:41:00,vfh,60.72
2022-01-11T07:42:00,vfh,29.83
2022-01-11T07:43:00,vfh,29.83
2022-01-11T07:44:00,vfh,88.43
2022-01-11T07:45:00,vfh,46.17
2022-01-11T07:46:00,vfh,34.60
2022-01-11T07:47:00,vfh,37.71
2022-01-11T07:48:00,vfh,54.91
2022-01-11T07:49:00,vfh,56.77
2022-01-11T07:50:00,vfh,69.43
2022-01-11T07:51:00,vfh,84.89
2022-01-11T07:52:00,vfh,84.89
2022-01-11T07:53:00,vfh,93.27
2022-01-11T07:54:00,vfh,66.52
2022-01-11T07:55:00,vfh,56.93
2022-01-11T07:56:00,vfh,41.19
2022-01-11T07:57:00,vfh,17.03
2022-01-11T07:58:00,vfh,45.71
2022-01-11T07:59:00,vfh,40.96
2022-01-11T08:00:00,vfh,32.47
2022-01-11T08:01:00,vfh,47.22
2022-01-11T08:02:00,vfh,73.55
2022-01-11T08:03:00,vfh,73.55
2022-01-11T08:04:00,vfh,89.53
2022-01-11T08:05:00,vfh,73.06
2022-01-11T08:06:00,vfh,80.97
2022-01-11T08:07:00,vfh,25.66
2022-01-11T08:08:00,vfh,25.66
2022-01-11T08:09:00,vfh,63.69
2022-01-11T08:10:00,vfh,41.36
2022-01-11T08:11:00,vfh,68.38
2022-01-11T08:12:00,vfh,68.38
2022-01-11T08:13:00,vfh,78.03
2022-01-11T08:14:00,vfh,35.81
2022-01-11T08:15:00,vfh,35.11
2022-01-11T08:16:00,vfh,33.53
2022-01-11T08:17:00,vfh,25.54
2022-01-11T08:18:00,vfh,16.29
2022-01-11T08:19:00,vfh,79.77
2022-01-11T08:20:00,vfh,79.77
2022-01-11T08:21:00,vfh,107.65
2022-01-11T08:22:00,vfh,55.09
2022-01-11T08:23:00,vfh,55.09
2022-01-11T08:24:00,vfh,26.33
2022-01-11T08:25:00,vfh,26.33
2022-01-11T08:26:00,vfh,64.94
2022-01-11T08:27:00,vfh,64.94
2022-01-11T08:28:00,vfh,23.05
2022-01-11T08:29:00,vfh,14.84
2022-01-11T08:30:00,vfh,54.03
2022-01-11T08:31:00,vfh,59.65
2022-01-11T08:32:00,vfh,69.20
2022-01-11T08:33:00,vfh,82.06
2022-01-11T08:34:00,vfh,63.59
2022-01-11T08:35:00,vfh,63.59
2022-01-11T08:36:00,vfh,59.36
2022-01-11T08:37:00,vfh,54.20
2022-01-11T08:38:00,vfh,27.83
2022-01-11T08:39:00,vfh,45.82
2022-01-11T08:40:00,vfh,48.77
2022-01-11T08:41:00,vfh,76.51
2022-01-11T08:42:00,vfh,76.86
2022-01-11T08:43:00,vfh,33.06
2022-01-11T08:44:00,vfh,33.63
2022-01-11T08:45:00,vfh,54.67
2022-01-11T08:46:00,vfh,65.83
2022-01-11T08:47:00,vfh,63.71
2022-01-11T08:48:00,vfh,67.48
2022-01-11T08:49:00,vfh,67.48
2022-01-11T08:50:00,vfh,90.65
2022-01-11T08:51:00,vfh,90.65
2022-01-11T08:52:00,vfh,91.27
2022-01-11T08:53:00,vfh,91.27
2022-01-11T08:54:00,vfh,25.94
2022-01-11T08:55:00,vfh,25.94
2022-01-11T08:56:00,vfh,64.55
2022-01-11T08:57:00,vfh,59.98
2022-01-11T08:58:00,vfh,59.98
2022-01-11T08:59:00,vfh,50.59
2022-01-11T09:00:00,vfh,15.75
2022-01-11T09:01:00,vfh,16.71
2022-01-11T09:02:00,vfh,103.98
2022-01-11T09:03:00,vfh,64.40
2022-01-11T09:04:00,vfh,78.92
2022-01-11T09:05:00,vfh,101.91
2022-01-11T09:06:00,vfh,77.51
2022-01-11T09:07:00,vfh,43.81
2022-01-11T09:08:00,vfh,41.97
2022-01-11T09:09:00,vfh,51.75
2022-01-11T09:10:00,vfh,51.75
2022-01-11T09:11:00,vfh,59.61
2022-01-11T09:12:00,vfh,49.78
2022-01-11T09:13:00,vfh,43.53
2022-01-11T09:14:00,vfh,74.32
2022-01-11T09:15:00,vfh,83.94
2022-01-11T09:16:00,vfh,79.76
2022-01-11T09:17:00,vfh,57.13
2022-01-11T09:18:00,vfh,49.55
2022-01-11T09:19:00,vfh,27.07
2022-01-11T09:20:00,vfh,27.07
2022-01-11T09:21:00,vfh,96.44
2022-01-11T09:22:00,vfh,96.44
2022-01-11T09:23:00,vfh,79.82
2022-01-11T09:24:00,vfh,68.63
2022-01-11T09:25:00,vfh,79.93
2022-01-11T09:26:00,vfh,18.85
2022-01-11T09:27:00,vfh,67.34
2022-01-11T09:28:00,vfh,113.52
2022-01-11T09:29:00,vfh,81.22
2022-01-11T09:30:00,vfh,91.36
2022-01-11T09:31:00,vfh,72.39
2022-01-11T09:32:00,vfh,73.30
2022-01-11T09:33:00,vfh,60.48
2022-01-11T09:34:00,vfh,108.96
2022-01-11T09:35:00,vfh,62.97
2022-01-11T09:36:00,vfh,14.94
2022-01-11T09:37:00,vfh,2.23
2022-01-11T09:38:00,vfh,4.95
2022-01-11T09:39:00,vfh,12.03
2022-01-11T09:40:00,vfh,41.25
2022-01-11T09:41:00,vfh,87.99
2022-01-11T09:42:00,vfh,87.99
2022-01-11T09:43:00,vfh,73.80
2022-01-11T09:44:00,vfh,73.80
2022-01-11T09:45:00,vfh,38.22
2022-01-11T09:46:00,vfh,38.22
2022-01-11T09:47:00,vfh,50.40
2022-01-11T09:48:00,vfh,53.28
2022-01-11T09:49:00,vfh,88.97
2022-01-11T09:50:00,vfh,88.97
2022-01-11T09:51:00,vfh,88.31
2022-01-11T09:52:00,vfh,33.89
2022-01-11T09:53:00,vfh,58.30
2022-01-11T09:54:00,vfh,111.93
2022-01-11T09:55:00,vfh,50.70
2022-01-11T09:56:00,vfh,61.20
2022-01-11T09:57:00,vfh,104.80
2022-01-11T09:58:00,vfh,69.85
2022-01-11T09:59:00,vfh,83.62
2022-01-11T10:00:00,vfh,114.27
2022-01-11T10:01:00,vfh,110.48
2022-01-11T10:02:00,vfh,33.35
2022-01-11T10:03:00,vfh,33.35
2022-01-11T10:04:00,vfh,110.17
2022-01-11T10:05:00,vfh,92.64
2022-01-11T10:06:00,vfh,99.64
2022-01-11T10:07:00,vfh,73.08
2022-01-11T10:08:00,vfh,61.54
2022-01-11T10:09:00,vfh,41.21
2022-01-11T10:10:00,vfh,63.75
2022-01-11T10:11:00,vfh,77.00
2022-01-11T10:12:00,vfh,67.77
2022-01-11T10:13:00,vfh,108.09
2022-01-11T10:14:00,vfh,70.64
2022-01-11T10:15:00,vfh,22.23
2022-01-11T10:16:00,vfh,42.00
2022-01-11T10:17:00,vfh,43.37
2022-01-11T10:18:00,vfh,31.39
2022-01-11T10:19:00,vfh,30.20
2022-01-11T10:20:00,vfh,34.96
2022-01-11T10:21:00,vfh,45.14
2022-01-11T10:22:00,vfh,84.87
2022-01-11T10:23:00,vfh,90.36
2022-01-11T10:24:00,vfh,82.36
2022-01-11T10:25:00,vfh,64.19
2022-01-11T10:26:00,vfh,27.97
2022-01-11T10:27:00,vfh,74.89
2022-01-11T10:28:00,vfh,84.56
2022-01-11T10:29:00,vfh,84.56
2022-01-11T10:30:00,vfh,74.93
2022-01-11T10:31:00,vfh,74.93
2022-01-11T10:32:00,vfh,69.94
2022-01-11T10:33:00,vfh,69.94
2022-01-11T10:34:00,vfh,60.72
2022-01-11T10:35:00,vfh,52.65
2022-01-11T10:36:00,vfh,73.27
2022-01-11T10:37:00,vfh,73.27
2022-01-11T10:38:00,vfh,72.37
2022-01-11T10:39:00,vfh,81.71
2022-01-11T10:40:00,vfh,107.39
2022-01-11T10:41:00,vfh,101.61
2022-01-11T10:42:00,vfh,54.93
2022-01-11T10:43:00,vfh,69.09
2022-01-11T10:44:00,vfh,79.98
2022-01-11T10:45:00,vfh,94.60
2022-01-11T10:46:00,vfh,94.30
2022-01-11T10:47:00,vfh,101.48
2022-01-11T10:48:00,vfh,102.13
2022-01-11T10:49:00,vfh,73.64
2022-01-11T10:50:00,vfh,94.77
2022-01-11T10:51:00,vfh,62.33
2022-01-11T10:52:00,vfh,37.84
2022-01-11T10:53:00,vfh,66.94
2022-01-11T10:54:00,vfh,54.12
2022-01-11T10:55:00,vfh,30.39
2022-01-11T10:56:00,vfh,8.32
2022-01-11T10:57:00,vfh,16.50
2022-01-11T10:58:00,vfh,77.71
2022-01-11T10:59:00,vfh,64.84
2022-01-11T11:00:00,vfh,44.66
2022-01-11T11:01:00,vfh,69.86
2022-01-11T11:02:00,vfh,104.49
2022-01-11T11:03:00,vfh,101.99
2022-01-11T11:04:00,vfh,122.88
2022-01-11T11:05:00,vfh,85.76
