#datetime,building,power
2022-12-06T00:01:00,atb,35.99
2022-12-06T00:03:00,atb,38.41
2022-12-06T00:05:00,atb,35.99
2022-12-06T00:07:00,atb,36.01
2022-12-06T00:09:00,atb,38.39
2022-12-06T00:11:00,atb,36.01
2022-12-06T00:13:00,atb,38.39
2022-12-06T00:15:00,atb,36.01
2022-12-06T00:17:00,atb,36.01
2022-12-06T00:19:00,atb,38.39
2022-12-06T00:21:00,atb,36.01
2022-12-06T00:23:00,atb,50.39
2022-12-06T00:24:00,atb,31.20
2022-12-06T00:26:00,atb,57.60
2022-12-06T00:28:00,atb,40.81
2022-12-06T00:30:00,atb,35.99
2022-12-06T00:32:00,atb,38.41
2022-12-06T00:34:00,atb,38.39
2022-12-06T00:36:00,atb,36.01
2022-12-06T00:38:00,atb,35.99
2022-12-06T00:40:00,atb,36.01
2022-12-06T00:42:00,atb,38.39
2022-12-06T00:44:00,atb,36.01
2022-12-06T00:46:00,atb,36.01
2022-12-06T00:48:00,atb,35.99
2022-12-06T00:50:00,atb,36.01
2022-12-06T00:52:00,atb,35.99
2022-12-06T00:53:00,atb,19.20
2022-12-06T00:55:00,atb,33.60
2022-12-06T00:56:00,atb,19.20
2022-12-06T00:58:00,atb,35.99
2022-12-06T01:00:00,atb,36.01
2022-12-06T01:02:00,atb,35.99
2022-12-06T01:04:00,atb,33.60
2022-12-06T01:05:00,atb,19.20
2022-12-06T01:07:00,atb,35.99
2022-12-06T01:09:00,atb,33.60
2022-12-06T01:10:00,atb,19.20
2022-12-06T01:12:00,atb,36.01
2022-12-06T01:14:00,atb,35.99
2022-12-06T01:16:00,atb,36.01
2022-12-06T01:18:00,atb,33.59
2022-12-06T01:20:00,atb,36.01
2022-12-06T01:22:00,atb,36.01
2022-12-06T01:24:00,atb,35.99
2022-12-06T01:26:00,atb,38.41
2022-12-06T01:28:00,atb,33.59
2022-12-06T01:30:00,atb,36.01
2022-12-06T01:31:00,atb,16.80
2022-12-06T01:33:00,atb,33.60
2022-12-06T01:35:00,atb,33.59
2022-12-06T01:37:00,atb,33.60
2022-12-06T01:39:00,atb,33.60
2022-12-06T01:41:00,atb,36.01
2022-12-06T01:43:00,atb,33.59
2022-12-06T01:45:00,atb,36.01
2022-12-06T01:47:00,atb,33.60
2022-12-06T01:49:00,atb,35.99
2022-12-06T01:50:00,atb,16.80
2022-12-06T01:52:00,atb,36.01
2022-12-06T01:54:00,atb,35.99
2022-12-06T01:56:00,atb,33.60
2022-12-06T01:57:00,atb,16.80
2022-12-06T01:59:00,atb,33.60
2022-12-06T02:01:00,atb,35.99
2022-12-06T02:02:00,atb,16.80
2022-12-06T02:03:00,atb,16.80
2022-12-06T02:05:00,atb,36.01
2022-12-06T02:07:00,atb,33.60
2022-12-06T02:08:00,atb,16.79
2022-12-06T02:10:00,atb,33.60
2022-12-06T02:12:00,atb,33.60
2022-12-06T02:14:00,atb,33.60
2022-12-06T02:16:00,atb,33.59
2022-12-06T02:18:00,atb,33.60
2022-12-06T02:20:00,atb,36.01
2022-12-06T02:22:00,atb,33.60
2022-12-06T02:23:00,atb,16.79
2022-12-06T02:25:00,atb,36.01
2022-12-06T02:27:00,atb,36.01
2022-12-06T02:29:00,atb,50.39
2022-12-06T02:30:00,atb,28.80
2022-12-06T02:32:00,atb,60.00
2022-12-06T02:34:00,atb,55.21
2022-12-06T02:36:00,atb,38.39
2022-12-06T02:38:00,atb,52.81
2022-12-06T02:40:00,atb,60.00
2022-12-06T02:42:00,atb,52.79
2022-12-06T02:44:00,atb,36.01
2022-12-06T02:46:00,atb,35.99
2022-12-06T02:49:00,atb,33.60
2022-12-06T02:50:00,atb,36.01
2022-12-06T02:52:00,atb,33.59
2022-12-06T02:54:00,atb,33.60
2022-12-06T02:55:00,atb,16.80
2022-12-06T02:57:00,atb,43.20
2022-12-06T02:59:00,atb,55.20
2022-12-06T03:00:00,atb,28.81
2022-12-06T03:02:00,atb,45.60
2022-12-06T03:04:00,atb,33.59
2022-12-06T03:06:00,atb,36.01
2022-12-06T03:08:00,atb,33.60
2022-12-06T03:09:00,atb,16.80
2022-12-06T03:11:00,atb,35.99
2022-12-06T03:12:00,atb,16.80
2022-12-06T03:14:00,atb,33.60
2022-12-06T03:16:00,atb,33.60
2022-12-06T03:18:00,atb,33.59
2022-12-06T03:19:00,atb,16.80
2022-12-06T03:21:00,atb,33.60
2022-12-06T03:23:00,atb,36.01
2022-12-06T03:25:00,atb,33.59
2022-12-06T03:26:00,atb,16.80
2022-12-06T03:28:00,atb,36.01
2022-12-06T03:30:00,atb,35.99
2022-12-06T03:32:00,atb,33.60
2022-12-06T03:34:00,atb,36.01
2022-12-06T03:36:00,atb,35.99
2022-12-06T03:38:00,atb,36.01
2022-12-06T03:40:00,atb,36.01
2022-12-06T03:42:00,atb,35.99
2022-12-06T03:44:00,atb,36.01
2022-12-06T03:45:00,atb,16.80
2022-12-06T03:47:00,atb,33.59
2022-12-06T03:49:00,atb,36.01
2022-12-06T03:50:00,atb,16.80
2022-12-06T03:52:00,atb,33.60
2022-12-06T03:54:00,atb,33.59
2022-12-06T03:55:00,atb,16.80
2022-12-06T03:57:00,atb,33.60
2022-12-06T03:59:00,atb,33.60
2022-12-06T04:00:00,atb,19.19
2022-12-06T04:02:00,atb,33.60
2022-12-06T04:04:00,atb,33.60
2022-12-06T04:05:00,atb,16.80
2022-12-06T04:06:00,atb,16.80
2022-12-06T04:08:00,atb,33.60
2022-12-06T04:10:00,atb,35.99
2022-12-06T04:12:00,atb,36.01
2022-12-06T04:14:00,atb,33.59
2022-12-06T04:16:00,atb,36.01
2022-12-06T04:18:00,atb,33.60
2022-12-06T04:19:00,atb,19.20
2022-12-06T04:20:00,atb,16.79
2022-12-06T04:22:00,atb,36.01
2022-12-06T04:23:00,atb,19.20
2022-12-06T04:25:00,atb,35.99
2022-12-06T04:27:00,atb,36.01
2022-12-06T04:29:00,atb,33.60
2022-12-06T04:30:00,atb,16.80
2022-12-06T04:32:00,atb,35.99
2022-12-06T04:33:00,atb,16.80
2022-12-06T04:35:00,atb,33.60
2022-12-06T04:37:00,atb,33.60
2022-12-06T04:39:00,atb,35.99
2022-12-06T04:40:00,atb,16.80
2022-12-06T04:42:00,atb,33.60
2022-12-06T04:44:00,atb,35.99
2022-12-06T04:46:00,atb,33.60
2022-12-06T04:48:00,atb,33.60
2022-12-06T04:50:00,atb,36.01
2022-12-06T04:52:00,atb,33.59
2022-12-06T04:54:00,atb,36.01
2022-12-06T04:56:00,atb,33.60
2022-12-06T04:58:00,atb,33.59
2022-12-06T05:00:00,atb,36.01
2022-12-06T05:01:00,atb,16.80
2022-12-06T05:03:00,atb,36.01
2022-12-06T05:05:00,atb,33.59
2022-12-06T05:07:00,atb,33.60
2022-12-06T05:09:00,atb,36.01
2022-12-06T05:11:00,atb,33.59
2022-12-06T05:12:00,atb,16.80
2022-12-06T05:14:00,atb,36.01
2022-12-06T05:16:00,atb,31.20
2022-12-06T05:18:00,atb,33.60
2022-12-06T05:20:00,atb,33.59
2022-12-06T05:22:00,atb,33.60
2022-12-06T05:24:00,atb,33.60
2022-12-06T05:26:00,atb,35.99
2022-12-06T05:27:00,atb,16.80
2022-12-06T05:29:00,atb,33.60
2022-12-06T05:31:00,atb,33.60
2022-12-06T05:32:00,atb,19.20
2022-12-06T05:34:00,atb,33.59
2022-12-06T05:36:00,atb,36.01
2022-12-06T05:38:00,atb,33.60
2022-12-06T05:40:00,atb,35.99
2022-12-06T05:42:00,atb,33.60
2022-12-06T05:43:00,atb,19.20
2022-12-06T05:44:00,atb,16.80
2022-12-06T05:46:00,atb,40.80
2022-12-06T05:47:00,atb,28.80
2022-12-06T05:49:00,atb,57.60
2022-12-06T05:51:00,atb,38.41
2022-12-06T05:52:00,atb,16.79
2022-12-06T05:54:00,atb,33.60
2022-12-06T05:56:00,atb,36.01
2022-12-06T05:58:00,atb,40.80
2022-12-06T05:59:00,atb,28.80
2022-12-06T06:01:00,atb,57.60
2022-12-06T06:03:00,atb,50.41
2022-12-06T06:05:00,atb,36.01
2022-12-06T06:07:00,atb,33.59
2022-12-06T06:09:00,atb,33.60
2022-12-06T06:10:00,atb,16.80
2022-12-06T06:12:00,atb,33.60
2022-12-06T06:14:00,atb,35.99
2022-12-06T06:16:00,atb,33.60
2022-12-06T06:18:00,atb,33.60
2022-12-06T06:20:00,atb,38.39
2022-12-06T06:22:00,atb,33.60
2022-12-06T06:24:00,atb,31.20
2022-12-06T06:25:00,atb,16.80
2022-12-06T06:27:00,atb,33.60
2022-12-06T06:28:00,atb,19.19
2022-12-06T06:30:00,atb,33.60
2022-12-06T06:32:00,atb,31.20
2022-12-06T06:34:00,atb,52.81
2022-12-06T06:36:00,atb,60.00
2022-12-06T06:38:00,atb,47.99
2022-12-06T06:39:00,atb,16.80
2022-12-06T06:41:00,atb,36.01
2022-12-06T06:42:00,atb,16.80
2022-12-06T06:44:00,atb,35.99
2022-12-06T06:46:00,atb,33.60
2022-12-06T06:48:00,atb,36.01
2022-12-06T06:50:00,atb,35.99
2022-12-06T06:52:00,atb,36.01
2022-12-06T06:54:00,atb,35.99
2022-12-06T06:56:00,atb,36.01
2022-12-06T06:57:00,atb,16.80
2022-12-06T06:59:00,atb,36.01
2022-12-06T07:00:00,atb,16.79
2022-12-06T07:01:00,atb,16.80
2022-12-06T07:03:00,atb,36.01
2022-12-06T07:05:00,atb,35.99
2022-12-06T07:07:00,atb,36.01
2022-12-06T07:09:00,atb,33.60
2022-12-06T07:10:00,atb,19.20
2022-12-06T07:12:00,atb,33.59
2022-12-06T07:14:00,atb,33.60
2022-12-06T07:15:00,atb,16.80
2022-12-06T07:17:00,atb,36.01
2022-12-06T07:19:00,atb,35.99
2022-12-06T07:21:00,atb,33.60
2022-12-06T07:22:00,atb,19.20
2022-12-06T07:24:00,atb,33.59
2022-12-06T07:26:00,atb,36.01
2022-12-06T07:28:00,atb,36.01
2022-12-06T07:30:00,atb,33.59
2022-12-06T07:32:00,atb,33.60
2022-12-06T07:34:00,atb,36.01
2022-12-06T07:35:00,atb,19.19
2022-12-06T07:37:00,atb,36.01
2022-12-06T07:38:00,atb,19.20
2022-12-06T07:40:00,atb,35.99
2022-12-06T07:41:00,atb,21.61
2022-12-06T07:42:00,atb,19.20
2022-12-06T07:44:00,atb,35.99
2022-12-06T07:45:00,atb,16.80
2022-12-06T07:46:00,atb,19.20
2022-12-06T07:48:00,atb,38.39
2022-12-06T07:49:00,atb,19.20
2022-12-06T07:51:00,atb,36.01
2022-12-06T07:53:00,atb,38.39
2022-12-06T07:54:00,atb,16.80
2022-12-06T07:55:00,atb,19.20
2022-12-06T07:57:00,atb,35.99
2022-12-06T07:59:00,atb,62.40
2022-12-06T08:00:00,atb,28.80
2022-12-06T08:02:00,atb,43.20
2022-12-06T08:03:00,atb,19.20
2022-12-06T08:05:00,atb,33.60
2022-12-06T08:07:00,atb,35.99
2022-12-06T08:09:00,atb,33.60
2022-12-06T08:10:00,atb,16.80
2022-12-06T08:12:00,atb,33.60
2022-12-06T08:14:00,atb,35.99
2022-12-06T08:15:00,atb,16.80
2022-12-06T08:17:00,atb,36.01
2022-12-06T08:19:00,atb,35.99
2022-12-06T08:21:00,atb,40.81
2022-12-06T08:23:00,atb,35.99
2022-12-06T08:25:00,atb,38.41
2022-12-06T08:27:00,atb,35.99
2022-12-06T08:28:00,atb,16.80
2022-12-06T08:30:00,atb,38.41
2022-12-06T08:32:00,atb,35.99
2022-12-06T08:34:00,atb,36.01
2022-12-06T08:36:00,atb,52.79
2022-12-06T08:38:00,atb,64.80
2022-12-06T08:39:00,atb,36.01
2022-12-06T08:41:00,atb,76.80
2022-12-06T08:43:00,atb,62.39
2022-12-06T08:44:00,atb,19.20
2022-12-06T08:46:00,atb,36.01
2022-12-06T08:48:00,atb,35.99
2022-12-06T08:50:00,atb,36.01
2022-12-06T08:51:00,atb,19.20
2022-12-06T08:53:00,atb,35.99
2022-12-06T08:55:00,atb,36.01
2022-12-06T08:57:00,atb,35.99
2022-12-06T08:58:00,atb,19.20
2022-12-06T08:59:00,atb,19.20
2022-12-06T09:01:00,atb,40.80
2022-12-06T09:03:00,atb,43.20
2022-12-06T09:05:00,atb,38.41
2022-12-06T09:06:00,atb,21.59
2022-12-06T09:07:00,atb,19.20
2022-12-06T09:09:00,atb,43.20
2022-12-06T09:11:00,atb,38.41
2022-12-06T09:13:00,atb,38.39
2022-12-06T09:15:00,atb,38.39
2022-12-06T09:16:00,atb,19.20
2022-12-06T09:18:00,atb,38.41
2022-12-06T09:20:00,atb,35.99
2022-12-06T09:22:00,atb,40.80
2022-12-06T09:24:00,atb,36.01
2022-12-06T09:25:00,atb,16.80
2022-12-06T09:27:00,atb,36.01
2022-12-06T09:29:00,atb,38.39
2022-12-06T09:31:00,atb,33.60
2022-12-06T09:32:00,atb,19.19
2022-12-06T09:34:00,atb,36.01
2022-12-06T09:36:00,atb,36.01
2022-12-06T09:38:00,atb,35.99
2022-12-06T09:40:00,atb,36.01
2022-12-06T09:41:00,atb,16.80
2022-12-06T09:43:00,atb,38.39
2022-12-06T09:45:00,atb,40.80
2022-12-06T09:47:00,atb,38.41
2022-12-06T09:49:00,atb,35.99
2022-12-06T09:51:00,atb,38.41
2022-12-06T09:53:00,atb,36.01
2022-12-06T09:55:00,atb,43.20
2022-12-06T09:57:00,atb,33.59
2022-12-06T09:58:00,atb,19.20
2022-12-06T10:00:00,atb,33.60
2022-12-06T10:02:00,atb,35.99
2022-12-06T10:04:00,atb,36.01
2022-12-06T10:06:00,atb,33.60
2022-12-06T10:08:00,atb,35.99
2022-12-06T10:10:00,atb,38.41
2022-12-06T10:11:00,atb,21.59
2022-12-06T10:13:00,atb,38.41
2022-12-06T10:14:00,atb,16.80
2022-12-06T10:16:00,atb,35.99
2022-12-06T10:18:00,atb,38.41
2022-12-06T10:20:00,atb,38.39
2022-12-06T10:21:00,atb,24.01
2022-12-06T10:23:00,atb,62.39
2022-12-06T10:25:00,atb,55.21
2022-12-06T10:27:00,atb,57.60
2022-12-06T10:29:00,atb,62.40
2022-12-06T10:31:00,atb,57.60
2022-12-06T10:33:00,atb,36.01
2022-12-06T10:35:00,atb,33.59
2022-12-06T10:37:00,atb,38.41
2022-12-06T10:39:00,atb,40.80
2022-12-06T10:40:00,atb,19.20
2022-12-06T10:42:00,atb,35.99
2022-12-06T10:44:00,atb,38.41
2022-12-06T10:45:00,atb,19.20
2022-12-06T10:47:00,atb,60.00
2022-12-06T10:48:00,atb,28.80
2022-12-06T10:50:00,atb,62.39
2022-12-06T10:51:00,atb,16.80
2022-12-06T10:53:00,atb,36.01
2022-12-06T10:55:00,atb,36.01
2022-12-06T10:57:00,atb,33.59
2022-12-06T10:59:00,atb,36.01
2022-12-06T11:01:00,atb,33.60
2022-12-06T11:03:00,atb,38.39
2022-12-06T11:05:00,atb,40.80
2022-12-06T11:07:00,atb,38.41
2022-12-06T11:08:00,atb,16.80
2022-12-06T11:10:00,atb,38.39
2022-12-06T11:11:00,atb,16.80
2022-12-06T11:13:00,atb,38.39
2022-12-06T11:15:00,atb,36.01
2022-12-06T11:17:00,atb,38.39
2022-12-06T11:19:00,atb,36.01
2022-12-06T11:20:00,atb,23.99
2022-12-06T11:22:00,atb,33.60
2022-12-06T11:24:00,atb,36.01
2022-12-06T11:26:00,atb,40.80
2022-12-06T11:28:00,atb,36.01
2022-12-06T11:30:00,atb,35.99
2022-12-06T11:31:00,atb,21.61
2022-12-06T11:32:00,atb,19.20
2022-12-06T11:34:00,atb,60.00
2022-12-06T11:36:00,atb,47.99
2022-12-06T11:37:00,atb,21.61
2022-12-06T11:39:00,atb,38.39
2022-12-06T11:41:00,atb,36.01
2022-12-06T11:43:00,atb,36.01
2022-12-06T11:44:00,atb,19.19
2022-12-06T11:46:00,atb,36.01
2022-12-06T11:49:00,atb,38.39
2022-12-06T11:50:00,atb,38.41
2022-12-06T11:52:00,atb,43.20
2022-12-06T11:54:00,atb,36.01
2022-12-06T11:55:00,atb,19.19
2022-12-06T11:57:00,atb,40.81
2022-12-06T11:59:00,atb,35.99
2022-12-06T12:01:00,atb,36.01
2022-12-06T12:02:00,atb,19.19
2022-12-06T12:04:00,atb,43.21
2022-12-06T12:06:00,atb,38.39
2022-12-06T12:08:00,atb,43.20
2022-12-06T12:09:00,atb,16.80
2022-12-06T12:11:00,atb,36.01
2022-12-06T12:13:00,atb,38.39
2022-12-06T12:15:00,atb,45.60
2022-12-06T12:17:00,atb,38.39
2022-12-06T12:19:00,atb,38.41
2022-12-06T12:21:00,atb,43.20
2022-12-06T12:23:00,atb,48.00
2022-12-06T12:25:00,atb,64.79
2022-12-06T12:26:00,atb,36.01
2022-12-06T12:27:00,atb,33.60
2022-12-06T12:29:00,atb,67.19
2022-12-06T12:30:00,atb,24.01
2022-12-06T12:31:00,atb,21.59
2022-12-06T12:33:00,atb,45.60
2022-12-06T12:34:00,atb,19.20
2022-12-06T12:36:00,atb,40.80
2022-12-06T12:38:00,atb,38.41
2022-12-06T12:39:00,atb,19.19
2022-12-06T12:40:00,atb,19.20
2022-12-06T12:42:00,atb,40.80
2022-12-06T12:43:00,atb,19.20
2022-12-06T12:45:00,atb,43.20
2022-12-06T12:47:00,atb,38.41
2022-12-06T12:49:00,atb,38.39
2022-12-06T12:50:00,atb,21.61
2022-12-06T12:52:00,atb,38.39
2022-12-06T12:54:00,atb,38.41
2022-12-06T12:56:00,atb,50.39
2022-12-06T12:57:00,atb,26.40
2022-12-06T12:59:00,atb,55.21
2022-12-06T13:01:00,atb,62.40
2022-12-06T13:03:00,atb,62.39
2022-12-06T13:05:00,atb,50.41
2022-12-06T13:06:00,atb,16.80
2022-12-06T13:08:00,atb,50.41
2022-12-06T13:09:00,atb,19.19
2022-12-06T13:11:00,atb,36.01
2022-12-06T13:13:00,atb,40.80
2022-12-06T13:15:00,atb,38.41
2022-12-06T13:17:00,atb,43.20
2022-12-06T13:19:00,atb,62.40
2022-12-06T13:21:00,atb,40.80
2022-12-06T13:23:00,atb,38.39
2022-12-06T13:24:00,atb,16.80
2022-12-06T13:26:00,atb,38.41
2022-12-06T13:27:00,atb,19.19
2022-12-06T13:28:00,atb,16.80
2022-12-06T13:30:00,atb,45.60
2022-12-06T13:32:00,atb,38.41
2022-12-06T13:33:00,atb,19.19
2022-12-06T13:35:00,atb,43.21
2022-12-06T13:37:00,atb,38.39
2022-12-06T13:38:00,atb,19.20
2022-12-06T13:40:00,atb,40.80
2022-12-06T13:42:00,atb,36.01
2022-12-06T13:44:00,atb,38.39
2022-12-06T13:46:00,atb,38.39
2022-12-06T13:48:00,atb,38.41
2022-12-06T13:49:00,atb,19.20
2022-12-06T13:51:00,atb,38.39
2022-12-06T13:53:00,atb,38.39
2022-12-06T13:55:00,atb,36.01
2022-12-06T13:56:00,atb,19.20
2022-12-06T13:58:00,atb,38.39
2022-12-06T14:00:00,atb,36.01
2022-12-06T14:01:00,atb,19.20
2022-12-06T14:03:00,atb,40.80
2022-12-06T14:05:00,atb,43.20
2022-12-06T14:06:00,atb,21.61
2022-12-06T14:08:00,atb,38.39
2022-12-06T14:10:00,atb,38.39
2022-12-06T14:12:00,atb,38.41
2022-12-06T14:14:00,atb,38.39
2022-12-06T14:15:00,atb,21.61
2022-12-06T14:16:00,atb,21.59
2022-12-06T14:18:00,atb,38.41
2022-12-06T14:19:00,atb,19.20
2022-12-06T14:20:00,atb,19.19
2022-12-06T14:21:00,atb,19.19
2022-12-06T14:22:00,atb,36.01
2022-12-06T14:24:00,atb,43.20
2022-12-06T14:25:00,atb,16.80
2022-12-06T14:27:00,atb,45.60
2022-12-06T14:29:00,atb,52.79
2022-12-06T14:31:00,atb,62.40
2022-12-06T14:34:00,atb,36.01
2022-12-06T14:35:00,atb,52.79
2022-12-06T14:37:00,atb,67.21
2022-12-06T14:39:00,atb,55.20
2022-12-06T14:41:00,atb,43.20
2022-12-06T14:43:00,atb,38.41
2022-12-06T14:45:00,atb,38.39
2022-12-06T14:47:00,atb,38.41
2022-12-06T14:49:00,atb,38.39
2022-12-06T14:51:00,atb,40.80
2022-12-06T14:52:00,atb,19.20
2022-12-06T14:54:00,atb,55.20
2022-12-06T14:56:00,atb,60.00
2022-12-06T14:58:00,atb,52.81
2022-12-06T14:59:00,atb,31.20
2022-12-06T15:01:00,atb,40.80
2022-12-06T15:03:00,atb,38.39
2022-12-06T15:05:00,atb,38.41
2022-12-06T15:06:00,atb,19.20
2022-12-06T15:08:00,atb,35.99
2022-12-06T15:10:00,atb,38.41
2022-12-06T15:12:00,atb,40.80
2022-12-06T15:14:00,atb,60.00
2022-12-06T15:15:00,atb,19.20
2022-12-06T15:17:00,atb,40.80
2022-12-06T15:19:00,atb,40.80
2022-12-06T15:21:00,atb,36.01
2022-12-06T15:23:00,atb,38.39
2022-12-06T15:25:00,atb,38.41
2022-12-06T15:26:00,atb,19.19
2022-12-06T15:27:00,atb,19.20
2022-12-06T15:29:00,atb,38.41
2022-12-06T15:30:00,atb,23.99
2022-12-06T15:31:00,atb,19.20
2022-12-06T15:33:00,atb,40.80
2022-12-06T15:35:00,atb,38.39
2022-12-06T15:37:00,atb,45.60
2022-12-06T15:38:00,atb,19.20
2022-12-06T15:40:00,atb,40.80
2022-12-06T15:42:00,atb,40.81
2022-12-06T15:44:00,atb,40.80
2022-12-06T15:45:00,atb,19.20
2022-12-06T15:47:00,atb,38.39
2022-12-06T15:49:00,atb,38.39
2022-12-06T15:51:00,atb,38.41
2022-12-06T15:53:00,atb,38.39
2022-12-06T15:55:00,atb,52.81
2022-12-06T15:57:00,atb,57.60
2022-12-06T15:59:00,atb,38.39
2022-12-06T16:01:00,atb,38.41
2022-12-06T16:02:00,atb,23.99
2022-12-06T16:04:00,atb,38.41
2022-12-06T16:06:00,atb,43.20
2022-12-06T16:07:00,atb,19.20
2022-12-06T16:09:00,atb,40.80
2022-12-06T16:11:00,atb,40.80
2022-12-06T16:13:00,atb,38.41
2022-12-06T16:15:00,atb,40.80
2022-12-06T16:16:00,atb,19.20
2022-12-06T16:18:00,atb,40.80
2022-12-06T16:20:00,atb,52.79
2022-12-06T16:22:00,atb,43.20
2022-12-06T16:24:00,atb,40.81
2022-12-06T16:26:00,atb,40.80
2022-12-06T16:28:00,atb,40.80
2022-12-06T16:29:00,atb,21.61
2022-12-06T16:31:00,atb,40.80
2022-12-06T16:33:00,atb,40.80
2022-12-06T16:34:00,atb,24.01
2022-12-06T16:36:00,atb,48.00
2022-12-06T16:37:00,atb,21.59
2022-12-06T16:39:00,atb,43.20
2022-12-06T16:40:00,atb,21.61
2022-12-06T16:42:00,atb,43.20
2022-12-06T16:43:00,atb,23.99
2022-12-06T16:45:00,atb,45.60
2022-12-06T16:47:00,atb,40.81
2022-12-06T16:49:00,atb,50.39
2022-12-06T16:50:00,atb,31.20
2022-12-06T16:52:00,atb,52.81
2022-12-06T16:54:00,atb,43.20
2022-12-06T16:56:00,atb,40.80
2022-12-06T16:58:00,atb,55.20
2022-12-06T17:00:00,atb,64.80
2022-12-06T17:02:00,atb,64.80
2022-12-06T17:04:00,atb,50.39
2022-12-06T17:06:00,atb,40.81
2022-12-06T17:08:00,atb,40.80
2022-12-06T17:10:00,atb,43.20
2022-12-06T17:12:00,atb,40.80
2022-12-06T17:14:00,atb,43.20
2022-12-06T17:15:00,atb,21.61
2022-12-06T17:17:00,atb,43.20
2022-12-06T17:19:00,atb,43.20
2022-12-06T17:21:00,atb,45.60
2022-12-06T17:23:00,atb,43.20
2022-12-06T17:25:00,atb,40.81
2022-12-06T17:26:00,atb,21.59
2022-12-06T17:28:00,atb,43.20
2022-12-06T17:30:00,atb,43.20
2022-12-06T17:32:00,atb,43.21
2022-12-06T17:34:00,atb,43.20
2022-12-06T17:36:00,atb,47.99
2022-12-06T17:38:00,atb,43.21
2022-12-06T17:40:00,atb,50.39
2022-12-06T17:42:00,atb,45.60
2022-12-06T17:43:00,atb,21.61
2022-12-06T17:45:00,atb,43.20
2022-12-06T17:47:00,atb,43.20
2022-12-06T17:49:00,atb,45.60
2022-12-06T17:51:00,atb,62.40
2022-12-06T17:52:00,atb,33.60
2022-12-06T17:54:00,atb,47.99
2022-12-06T17:56:00,atb,45.60
2022-12-06T17:58:00,atb,45.60
2022-12-06T18:00:00,atb,43.20
2022-12-06T18:02:00,atb,45.60
2022-12-06T18:04:00,atb,45.60
2022-12-06T18:06:00,atb,45.60
2022-12-06T18:08:00,atb,45.60
2022-12-06T18:10:00,atb,52.81
2022-12-06T18:12:00,atb,72.00
2022-12-06T18:14:00,atb,81.59
2022-12-06T18:16:00,atb,57.61
2022-12-06T18:18:00,atb,45.60
2022-12-06T18:19:00,atb,23.99
2022-12-06T18:21:00,atb,45.60
2022-12-06T18:22:00,atb,21.59
2022-12-06T18:24:00,atb,48.00
2022-12-06T18:26:00,atb,45.60
2022-12-06T18:28:00,atb,40.81
2022-12-06T18:30:00,atb,43.20
2022-12-06T18:31:00,atb,21.59
2022-12-06T18:34:00,atb,43.20
2022-12-06T18:35:00,atb,45.60
2022-12-06T18:36:00,atb,21.61
2022-12-06T18:38:00,atb,45.60
2022-12-06T18:40:00,atb,43.20
2022-12-06T18:42:00,atb,43.20
2022-12-06T18:44:00,atb,43.20
2022-12-06T18:45:00,atb,21.61
2022-12-06T18:47:00,atb,40.80
2022-12-06T18:49:00,atb,43.20
2022-12-06T18:51:00,atb,43.20
2022-12-06T18:53:00,atb,43.20
2022-12-06T18:55:00,atb,48.00
2022-12-06T18:57:00,atb,45.60
2022-12-06T18:58:00,atb,21.61
2022-12-06T19:00:00,atb,43.20
2022-12-06T19:02:00,atb,45.60
2022-12-06T19:03:00,atb,21.59
2022-12-06T19:05:00,atb,43.20
2022-12-06T19:07:00,atb,45.60
2022-12-06T19:09:00,atb,55.21
2022-12-06T19:11:00,atb,72.00
2022-12-06T19:13:00,atb,69.59
2022-12-06T19:15:00,atb,55.21
2022-12-06T19:17:00,atb,47.99
2022-12-06T19:18:00,atb,24.01
2022-12-06T19:20:00,atb,43.20
2022-12-06T19:22:00,atb,45.60
2022-12-06T19:24:00,atb,43.20
2022-12-06T19:26:00,atb,43.20
2022-12-06T19:27:00,atb,21.61
2022-12-06T19:29:00,atb,43.20
2022-12-06T19:30:00,atb,21.59
2022-12-06T19:31:00,atb,21.61
2022-12-06T19:33:00,atb,43.20
2022-12-06T19:34:00,atb,23.99
2022-12-06T19:36:00,atb,43.21
2022-12-06T19:38:00,atb,47.99
2022-12-06T19:40:00,atb,45.60
2022-12-06T19:42:00,atb,45.60
2022-12-06T19:44:00,atb,48.00
2022-12-06T19:45:00,atb,21.61
2022-12-06T19:47:00,atb,45.60
2022-12-06T19:49:00,atb,45.60
2022-12-06T19:50:00,atb,23.99
2022-12-06T19:52:00,atb,52.79
2022-12-06T19:54:00,atb,43.21
2022-12-06T19:56:00,atb,43.20
2022-12-06T19:58:00,atb,69.59
2022-12-06T20:00:00,atb,67.21
2022-12-06T20:02:00,atb,45.60
2022-12-06T20:03:00,atb,23.99
2022-12-06T20:05:00,atb,50.41
2022-12-06T20:07:00,atb,72.00
2022-12-06T20:09:00,atb,69.59
2022-12-06T20:11:00,atb,48.00
2022-12-06T20:13:00,atb,50.41
2022-12-06T20:14:00,atb,26.40
2022-12-06T20:16:00,atb,52.79
2022-12-06T20:17:00,atb,24.01
2022-12-06T20:19:00,atb,50.39
2022-12-06T20:21:00,atb,52.81
2022-12-06T20:23:00,atb,48.00
2022-12-06T20:25:00,atb,52.79
2022-12-06T20:27:00,atb,50.41
2022-12-06T20:29:00,atb,48.00
2022-12-06T20:31:00,atb,52.79
2022-12-06T20:33:00,atb,48.00
2022-12-06T20:35:00,atb,50.39
