#datetime,building,power
2023-11-07T00:01:00,vtr,43.80
2023-11-07T00:02:00,vtr,17.40
2023-11-07T00:04:00,vtr,39.59
2023-11-07T00:05:00,vtr,21.61
2023-11-07T00:07:00,vtr,39.59
2023-11-07T00:08:00,vtr,21.61
2023-11-07T00:10:00,vtr,52.79
2023-11-07T00:12:00,vtr,52.21
2023-11-07T00:14:00,vtr,52.79
2023-11-07T00:16:00,vtr,52.81
2023-11-07T00:17:00,vtr,30.60
2023-11-07T00:18:00,vtr,30.60
2023-11-07T00:20:00,vtr,57.00
2023-11-07T00:22:00,vtr,52.19
2023-11-07T00:23:00,vtr,26.41
2023-11-07T00:25:00,vtr,52.79
2023-11-07T00:27:00,vtr,52.21
2023-11-07T00:28:00,vtr,26.40
2023-11-07T00:30:00,vtr,52.79
2023-11-07T00:31:00,vtr,26.40
2023-11-07T00:33:00,vtr,52.21
2023-11-07T00:36:00,vtr,74.40
2023-11-07T00:38:00,vtr,43.80
2023-11-07T00:39:00,vtr,26.40
2023-11-07T00:41:00,vtr,43.80
2023-11-07T00:42:00,vtr,21.61
2023-11-07T00:44:00,vtr,43.80
2023-11-07T00:45:00,vtr,22.21
2023-11-07T00:47:00,vtr,43.80
2023-11-07T00:49:00,vtr,39.59
2023-11-07T00:50:00,vtr,21.61
2023-11-07T00:51:00,vtr,22.19
2023-11-07T00:53:00,vtr,39.01
2023-11-07T00:54:00,vtr,17.99
2023-11-07T00:56:00,vtr,43.80
2023-11-07T00:58:00,vtr,39.01
2023-11-07T01:00:00,vtr,39.59
2023-11-07T01:02:00,vtr,39.61
2023-11-07T01:04:00,vtr,38.99
2023-11-07T01:05:00,vtr,22.19
2023-11-07T01:07:00,vtr,43.81
2023-11-07T01:09:00,vtr,52.19
2023-11-07T01:11:00,vtr,52.81
2023-11-07T01:13:00,vtr,52.79
2023-11-07T01:14:00,vtr,26.40
2023-11-07T01:16:00,vtr,56.40
2023-11-07T01:18:00,vtr,57.01
2023-11-07T01:20:00,vtr,52.79
2023-11-07T01:22:00,vtr,52.21
2023-11-07T01:23:00,vtr,26.40
2023-11-07T01:24:00,vtr,26.40
2023-11-07T01:26:00,vtr,52.81
2023-11-07T01:27:00,vtr,25.80
2023-11-07T01:28:00,vtr,26.40
2023-11-07T01:30:00,vtr,52.81
2023-11-07T01:32:00,vtr,52.19
2023-11-07T01:33:00,vtr,26.40
2023-11-07T01:35:00,vtr,52.81
2023-11-07T01:37:00,vtr,43.80
2023-11-07T01:39:00,vtr,43.80
2023-11-07T01:41:00,vtr,48.00
2023-11-07T01:43:00,vtr,43.80
2023-11-07T01:44:00,vtr,22.19
2023-11-07T01:46:00,vtr,43.81
2023-11-07T01:48:00,vtr,43.80
2023-11-07T01:50:00,vtr,38.99
2023-11-07T01:52:00,vtr,39.59
2023-11-07T01:54:00,vtr,43.80
2023-11-07T01:56:00,vtr,39.61
2023-11-07T01:58:00,vtr,38.99
2023-11-07T02:00:00,vtr,44.40
2023-11-07T02:02:00,vtr,39.01
2023-11-07T02:03:00,vtr,22.19
2023-11-07T02:05:00,vtr,39.01
2023-11-07T02:07:00,vtr,52.79
2023-11-07T02:09:00,vtr,70.20
2023-11-07T02:10:00,vtr,26.41
2023-11-07T02:12:00,vtr,56.40
2023-11-07T02:14:00,vtr,52.79
2023-11-07T02:16:00,vtr,57.01
2023-11-07T02:18:00,vtr,57.00
2023-11-07T02:19:00,vtr,26.40
2023-11-07T02:21:00,vtr,52.19
2023-11-07T02:22:00,vtr,26.41
2023-11-07T02:24:00,vtr,52.79
2023-11-07T02:25:00,vtr,26.40
2023-11-07T02:26:00,vtr,25.81
2023-11-07T02:28:00,vtr,52.79
2023-11-07T02:30:00,vtr,48.00
2023-11-07T02:31:00,vtr,30.60
2023-11-07T02:33:00,vtr,52.79
2023-11-07T02:35:00,vtr,52.21
2023-11-07T02:36:00,vtr,22.19
2023-11-07T02:38:00,vtr,43.81
2023-11-07T02:39:00,vtr,26.40
2023-11-07T02:41:00,vtr,43.80
2023-11-07T02:43:00,vtr,43.80
2023-11-07T02:45:00,vtr,43.80
2023-11-07T02:47:00,vtr,43.80
2023-11-07T02:48:00,vtr,26.40
2023-11-07T02:50:00,vtr,39.01
2023-11-07T02:52:00,vtr,39.59
2023-11-07T02:53:00,vtr,17.40
2023-11-07T02:54:00,vtr,22.19
2023-11-07T02:55:00,vtr,21.61
2023-11-07T02:57:00,vtr,39.59
2023-11-07T02:58:00,vtr,21.61
2023-11-07T03:00:00,vtr,39.59
2023-11-07T03:01:00,vtr,22.21
2023-11-07T03:03:00,vtr,38.99
2023-11-07T03:05:00,vtr,39.61
2023-11-07T03:07:00,vtr,43.80
2023-11-07T03:08:00,vtr,22.19
2023-11-07T03:10:00,vtr,52.21
2023-11-07T03:12:00,vtr,52.79
2023-11-07T03:13:00,vtr,26.40
2023-11-07T03:15:00,vtr,48.00
2023-11-07T03:17:00,vtr,61.20
2023-11-07T03:18:00,vtr,30.60
2023-11-07T03:20:00,vtr,52.81
2023-11-07T03:22:00,vtr,52.19
2023-11-07T03:24:00,vtr,48.60
2023-11-07T03:26:00,vtr,52.19
2023-11-07T03:28:00,vtr,52.81
2023-11-07T03:30:00,vtr,52.19
2023-11-07T03:32:00,vtr,52.81
2023-11-07T03:33:00,vtr,26.40
2023-11-07T03:35:00,vtr,48.00
2023-11-07T03:36:00,vtr,26.40
2023-11-07T03:38:00,vtr,43.80
2023-11-07T03:40:00,vtr,43.80
2023-11-07T03:41:00,vtr,26.41
2023-11-07T03:43:00,vtr,43.80
2023-11-07T03:44:00,vtr,21.59
2023-11-07T03:46:00,vtr,43.80
2023-11-07T03:48:00,vtr,48.00
2023-11-07T03:50:00,vtr,43.80
2023-11-07T03:52:00,vtr,39.61
2023-11-07T03:53:00,vtr,17.39
2023-11-07T03:55:00,vtr,39.61
2023-11-07T03:57:00,vtr,39.59
2023-11-07T03:58:00,vtr,21.61
2023-11-07T03:59:00,vtr,17.99
2023-11-07T04:00:00,vtr,21.61
2023-11-07T04:01:00,vtr,17.40
2023-11-07T04:03:00,vtr,39.59
2023-11-07T04:05:00,vtr,39.61
2023-11-07T04:06:00,vtr,21.59
2023-11-07T04:08:00,vtr,43.80
2023-11-07T04:09:00,vtr,22.21
2023-11-07T04:11:00,vtr,48.00
2023-11-07T04:12:00,vtr,26.40
2023-11-07T04:14:00,vtr,52.19
2023-11-07T04:15:00,vtr,26.41
2023-11-07T04:17:00,vtr,52.79
2023-11-07T04:18:00,vtr,30.60
2023-11-07T04:20:00,vtr,52.19
2023-11-07T04:21:00,vtr,35.41
2023-11-07T04:23:00,vtr,74.40
2023-11-07T04:25:00,vtr,52.21
2023-11-07T04:26:00,vtr,26.40
2023-11-07T04:28:00,vtr,52.79
2023-11-07T04:30:00,vtr,52.21
2023-11-07T04:32:00,vtr,52.79
2023-11-07T04:33:00,vtr,26.41
2023-11-07T04:35:00,vtr,52.19
2023-11-07T04:36:00,vtr,26.40
2023-11-07T04:38:00,vtr,48.60
2023-11-07T04:39:00,vtr,21.61
2023-11-07T04:41:00,vtr,43.80
2023-11-07T04:42:00,vtr,22.19
2023-11-07T04:44:00,vtr,48.00
2023-11-07T04:46:00,vtr,43.80
2023-11-07T04:47:00,vtr,21.61
2023-11-07T04:48:00,vtr,22.19
2023-11-07T04:49:00,vtr,21.61
2023-11-07T04:51:00,vtr,43.80
2023-11-07T04:52:00,vtr,22.19
2023-11-07T04:53:00,vtr,26.41
2023-11-07T04:55:00,vtr,43.80
2023-11-07T04:56:00,vtr,21.59
2023-11-07T04:58:00,vtr,39.61
2023-11-07T04:59:00,vtr,21.59
2023-11-07T05:01:00,vtr,39.61
2023-11-07T05:03:00,vtr,39.59
2023-11-07T05:04:00,vtr,17.40
2023-11-07T05:06:00,vtr,43.80
2023-11-07T05:07:00,vtr,17.40
2023-11-07T05:09:00,vtr,39.59
2023-11-07T05:10:00,vtr,21.61
2023-11-07T05:12:00,vtr,43.80
2023-11-07T05:13:00,vtr,22.19
2023-11-07T05:14:00,vtr,26.40
2023-11-07T05:16:00,vtr,52.21
2023-11-07T05:17:00,vtr,30.60
2023-11-07T05:19:00,vtr,61.80
2023-11-07T05:21:00,vtr,52.19
2023-11-07T05:23:00,vtr,52.81
2023-11-07T05:25:00,vtr,52.19
2023-11-07T05:27:00,vtr,52.81
2023-11-07T05:29:00,vtr,48.00
2023-11-07T05:30:00,vtr,26.40
2023-11-07T05:32:00,vtr,52.79
2023-11-07T05:33:00,vtr,25.81
2023-11-07T05:35:00,vtr,48.59
2023-11-07T05:36:00,vtr,26.41
2023-11-07T05:38:00,vtr,52.19
2023-11-07T05:40:00,vtr,48.00
2023-11-07T05:41:00,vtr,22.19
2023-11-07T05:43:00,vtr,43.81
2023-11-07T05:44:00,vtr,21.59
2023-11-07T05:46:00,vtr,43.80
2023-11-07T05:47:00,vtr,22.21
2023-11-07T05:48:00,vtr,22.19
2023-11-07T05:50:00,vtr,43.80
2023-11-07T05:51:00,vtr,21.61
2023-11-07T05:52:00,vtr,22.19
2023-11-07T05:54:00,vtr,43.80
2023-11-07T05:56:00,vtr,43.21
2023-11-07T05:57:00,vtr,22.19
2023-11-07T05:58:00,vtr,21.61
2023-11-07T06:00:00,vtr,48.59
2023-11-07T06:01:00,vtr,21.61
2023-11-07T06:02:00,vtr,22.21
2023-11-07T06:04:00,vtr,43.80
2023-11-07T06:06:00,vtr,43.80
2023-11-07T06:08:00,vtr,47.99
2023-11-07T06:10:00,vtr,66.01
2023-11-07T06:12:00,vtr,57.00
2023-11-07T06:13:00,vtr,25.81
2023-11-07T06:15:00,vtr,43.80
2023-11-07T06:17:00,vtr,52.79
2023-11-07T06:18:00,vtr,30.60
2023-11-07T06:20:00,vtr,61.20
2023-11-07T06:22:00,vtr,52.79
2023-11-07T06:23:00,vtr,26.41
2023-11-07T06:25:00,vtr,52.19
2023-11-07T06:26:00,vtr,30.60
2023-11-07T06:27:00,vtr,26.40
2023-11-07T06:29:00,vtr,57.01
2023-11-07T06:31:00,vtr,52.79
2023-11-07T06:33:00,vtr,52.21
2023-11-07T06:35:00,vtr,52.79
2023-11-07T06:36:00,vtr,26.40
2023-11-07T06:38:00,vtr,48.00
2023-11-07T06:40:00,vtr,52.21
2023-11-07T06:41:00,vtr,22.19
2023-11-07T06:43:00,vtr,48.00
2023-11-07T06:45:00,vtr,43.80
2023-11-07T06:47:00,vtr,43.80
2023-11-07T06:48:00,vtr,22.21
2023-11-07T06:50:00,vtr,43.80
2023-11-07T06:52:00,vtr,48.00
2023-11-07T06:53:00,vtr,22.19
2023-11-07T06:55:00,vtr,43.80
2023-11-07T06:57:00,vtr,43.80
2023-11-07T06:59:00,vtr,43.80
2023-11-07T07:01:00,vtr,43.80
2023-11-07T07:02:00,vtr,21.61
2023-11-07T07:03:00,vtr,22.19
2023-11-07T07:05:00,vtr,43.81
2023-11-07T07:06:00,vtr,34.79
2023-11-07T07:07:00,vtr,34.80
2023-11-07T07:08:00,vtr,26.40
2023-11-07T07:10:00,vtr,39.61
2023-11-07T07:11:00,vtr,21.59
2023-11-07T07:13:00,vtr,43.80
2023-11-07T07:15:00,vtr,43.80
2023-11-07T07:17:00,vtr,48.60
2023-11-07T07:19:00,vtr,52.21
2023-11-07T07:21:00,vtr,48.59
2023-11-07T07:22:00,vtr,25.81
2023-11-07T07:23:00,vtr,26.40
2023-11-07T07:25:00,vtr,48.00
2023-11-07T07:26:00,vtr,26.40
2023-11-07T07:28:00,vtr,52.79
2023-11-07T07:29:00,vtr,21.61
2023-11-07T07:31:00,vtr,52.79
2023-11-07T07:32:00,vtr,26.41
2023-11-07T07:34:00,vtr,52.19
2023-11-07T07:36:00,vtr,52.81
2023-11-07T07:37:00,vtr,26.40
2023-11-07T07:38:00,vtr,26.40
2023-11-07T07:40:00,vtr,52.21
2023-11-07T07:42:00,vtr,48.59
2023-11-07T07:44:00,vtr,52.21
2023-11-07T07:46:00,vtr,52.79
2023-11-07T07:47:00,vtr,25.81
2023-11-07T07:49:00,vtr,52.79
2023-11-07T07:51:00,vtr,43.80
2023-11-07T07:53:00,vtr,43.80
2023-11-07T07:55:00,vtr,48.00
2023-11-07T07:57:00,vtr,43.80
2023-11-07T07:58:00,vtr,22.21
2023-11-07T07:59:00,vtr,21.59
2023-11-07T08:01:00,vtr,43.80
2023-11-07T08:03:00,vtr,43.80
2023-11-07T08:05:00,vtr,43.80
2023-11-07T08:06:00,vtr,26.41
2023-11-07T08:08:00,vtr,43.80
2023-11-07T08:10:00,vtr,48.00
2023-11-07T08:12:00,vtr,43.80
2023-11-07T08:14:00,vtr,48.59
2023-11-07T08:16:00,vtr,43.81
2023-11-07T08:18:00,vtr,47.99
2023-11-07T08:19:00,vtr,22.21
2023-11-07T08:21:00,vtr,48.00
2023-11-07T08:22:00,vtr,26.40
2023-11-07T08:24:00,vtr,48.00
2023-11-07T08:25:00,vtr,30.60
2023-11-07T08:26:00,vtr,43.80
2023-11-07T08:28:00,vtr,65.99
2023-11-07T08:29:00,vtr,25.81
2023-11-07T08:31:00,vtr,57.00
2023-11-07T08:32:00,vtr,26.40
2023-11-07T08:34:00,vtr,52.81
2023-11-07T08:36:00,vtr,52.19
2023-11-07T08:38:00,vtr,57.00
2023-11-07T08:40:00,vtr,52.81
2023-11-07T08:41:00,vtr,26.40
2023-11-07T08:42:00,vtr,30.60
2023-11-07T08:43:00,vtr,25.80
2023-11-07T08:45:00,vtr,52.81
2023-11-07T08:47:00,vtr,52.79
2023-11-07T08:50:00,vtr,78.60
2023-11-07T08:52:00,vtr,52.79
2023-11-07T08:53:00,vtr,30.60
2023-11-07T08:55:00,vtr,57.01
2023-11-07T08:57:00,vtr,43.80
2023-11-07T08:59:00,vtr,47.99
2023-11-07T09:01:00,vtr,48.00
2023-11-07T09:03:00,vtr,48.60
2023-11-07T09:05:00,vtr,48.00
2023-11-07T09:07:00,vtr,48.00
2023-11-07T09:08:00,vtr,22.19
2023-11-07T09:10:00,vtr,48.00
2023-11-07T09:12:00,vtr,52.79
2023-11-07T09:13:00,vtr,25.81
2023-11-07T09:15:00,vtr,43.80
2023-11-07T09:17:00,vtr,48.60
2023-11-07T09:18:00,vtr,21.59
2023-11-07T09:20:00,vtr,48.00
2023-11-07T09:22:00,vtr,48.60
2023-11-07T09:23:00,vtr,21.59
2023-11-07T09:25:00,vtr,57.00
2023-11-07T09:27:00,vtr,52.81
2023-11-07T09:28:00,vtr,26.40
2023-11-07T09:30:00,vtr,57.00
2023-11-07T09:32:00,vtr,52.21
2023-11-07T09:34:00,vtr,78.60
2023-11-07T09:35:00,vtr,35.39
2023-11-07T09:36:00,vtr,30.60
2023-11-07T09:38:00,vtr,52.81
2023-11-07T09:40:00,vtr,61.20
2023-11-07T09:41:00,vtr,26.40
2023-11-07T09:43:00,vtr,61.20
2023-11-07T09:44:00,vtr,26.40
2023-11-07T09:46:00,vtr,61.20
2023-11-07T09:48:00,vtr,52.19
2023-11-07T09:50:00,vtr,57.01
2023-11-07T09:52:00,vtr,57.00
2023-11-07T09:53:00,vtr,35.39
2023-11-07T09:55:00,vtr,52.21
2023-11-07T09:56:00,vtr,26.40
2023-11-07T09:58:00,vtr,52.81
2023-11-07T09:59:00,vtr,21.59
2023-11-07T10:01:00,vtr,48.00
2023-11-07T10:03:00,vtr,43.80
2023-11-07T10:04:00,vtr,26.40
2023-11-07T10:06:00,vtr,43.80
2023-11-07T10:08:00,vtr,48.60
2023-11-07T10:10:00,vtr,48.00
2023-11-07T10:12:00,vtr,48.00
2023-11-07T10:13:00,vtr,26.40
2023-11-07T10:14:00,vtr,21.61
2023-11-07T10:16:00,vtr,43.80
2023-11-07T10:18:00,vtr,48.59
2023-11-07T10:20:00,vtr,48.00
2023-11-07T10:21:00,vtr,21.61
2023-11-07T10:23:00,vtr,48.60
2023-11-07T10:25:00,vtr,52.19
2023-11-07T10:27:00,vtr,52.81
2023-11-07T10:29:00,vtr,65.39
2023-11-07T10:30:00,vtr,26.40
2023-11-07T10:32:00,vtr,52.81
2023-11-07T10:33:00,vtr,26.40
2023-11-07T10:35:00,vtr,61.20
2023-11-07T10:36:00,vtr,26.40
2023-11-07T10:38:00,vtr,52.21
2023-11-07T10:39:00,vtr,26.40
2023-11-07T10:41:00,vtr,61.20
2023-11-07T10:43:00,vtr,52.81
2023-11-07T10:45:00,vtr,57.00
2023-11-07T10:47:00,vtr,61.20
2023-11-07T10:49:00,vtr,52.79
2023-11-07T10:50:00,vtr,25.80
2023-11-07T10:52:00,vtr,57.01
2023-11-07T10:53:00,vtr,30.60
2023-11-07T10:55:00,vtr,57.00
2023-11-07T10:57:00,vtr,57.00
2023-11-07T10:58:00,vtr,30.60
2023-11-07T11:00:00,vtr,57.00
2023-11-07T11:01:00,vtr,26.40
2023-11-07T11:02:00,vtr,21.61
2023-11-07T11:04:00,vtr,48.60
2023-11-07T11:05:00,vtr,21.59
2023-11-07T11:07:00,vtr,48.60
2023-11-07T11:08:00,vtr,25.80
2023-11-07T11:10:00,vtr,57.00
2023-11-07T11:11:00,vtr,22.21
2023-11-07T11:13:00,vtr,48.00
2023-11-07T11:15:00,vtr,52.79
2023-11-07T11:17:00,vtr,52.21
2023-11-07T11:19:00,vtr,52.79
2023-11-07T11:20:00,vtr,21.61
2023-11-07T11:22:00,vtr,48.60
2023-11-07T11:23:00,vtr,25.80
2023-11-07T11:25:00,vtr,57.00
2023-11-07T11:27:00,vtr,66.01
2023-11-07T11:28:00,vtr,43.80
2023-11-07T11:30:00,vtr,61.20
2023-11-07T11:31:00,vtr,26.40
2023-11-07T11:33:00,vtr,57.00
2023-11-07T11:35:00,vtr,57.00
2023-11-07T11:37:00,vtr,61.20
2023-11-07T11:38:00,vtr,26.40
2023-11-07T11:40:00,vtr,57.01
2023-11-07T11:42:00,vtr,56.40
2023-11-07T11:44:00,vtr,57.00
2023-11-07T11:46:00,vtr,57.00
2023-11-07T11:47:00,vtr,30.60
2023-11-07T11:48:00,vtr,26.41
2023-11-07T11:50:00,vtr,61.19
2023-11-07T11:51:00,vtr,26.41
2023-11-07T11:53:00,vtr,61.20
2023-11-07T11:55:00,vtr,52.79
2023-11-07T11:56:00,vtr,30.60
2023-11-07T11:58:00,vtr,52.81
2023-11-07T12:00:00,vtr,52.19
2023-11-07T12:01:00,vtr,26.40
2023-11-07T12:02:00,vtr,26.41
2023-11-07T12:04:00,vtr,52.19
2023-11-07T12:06:00,vtr,48.60
2023-11-07T12:07:00,vtr,26.40
2023-11-07T12:08:00,vtr,30.60
2023-11-07T12:10:00,vtr,52.21
2023-11-07T12:11:00,vtr,22.19
2023-11-07T12:13:00,vtr,43.80
2023-11-07T12:14:00,vtr,21.61
2023-11-07T12:15:00,vtr,26.40
2023-11-07T12:16:00,vtr,22.19
2023-11-07T12:17:00,vtr,25.81
2023-11-07T12:19:00,vtr,43.80
2023-11-07T12:20:00,vtr,22.19
2023-11-07T12:21:00,vtr,21.61
2023-11-07T12:23:00,vtr,43.80
2023-11-07T12:25:00,vtr,43.80
2023-11-07T12:26:00,vtr,22.21
2023-11-07T12:28:00,vtr,43.80
2023-11-07T12:29:00,vtr,30.60
2023-11-07T12:30:00,vtr,26.40
2023-11-07T12:32:00,vtr,48.00
2023-11-07T12:33:00,vtr,26.40
2023-11-07T12:35:00,vtr,57.00
2023-11-07T12:37:00,vtr,52.21
2023-11-07T12:38:00,vtr,26.40
2023-11-07T12:39:00,vtr,26.40
2023-11-07T12:40:00,vtr,26.40
2023-11-07T12:42:00,vtr,52.21
2023-11-07T12:44:00,vtr,48.60
2023-11-07T12:45:00,vtr,25.80
2023-11-07T12:47:00,vtr,52.79
2023-11-07T12:49:00,vtr,52.81
2023-11-07T12:51:00,vtr,52.19
2023-11-07T12:53:00,vtr,52.81
2023-11-07T12:55:00,vtr,52.79
2023-11-07T12:56:00,vtr,25.81
2023-11-07T12:58:00,vtr,52.79
2023-11-07T13:00:00,vtr,52.21
2023-11-07T13:02:00,vtr,52.79
2023-11-07T13:04:00,vtr,52.81
2023-11-07T13:06:00,vtr,43.80
2023-11-07T13:08:00,vtr,47.99
2023-11-07T13:09:00,vtr,21.61
2023-11-07T13:11:00,vtr,48.60
2023-11-07T13:12:00,vtr,30.60
2023-11-07T13:14:00,vtr,65.39
2023-11-07T13:15:00,vtr,26.41
2023-11-07T13:17:00,vtr,52.79
2023-11-07T13:19:00,vtr,48.00
2023-11-07T13:21:00,vtr,48.00
2023-11-07T13:23:00,vtr,43.80
2023-11-07T13:25:00,vtr,43.80
2023-11-07T13:26:00,vtr,26.40
2023-11-07T13:28:00,vtr,48.00
2023-11-07T13:30:00,vtr,52.79
2023-11-07T13:31:00,vtr,30.60
2023-11-07T13:32:00,vtr,26.41
2023-11-07T13:34:00,vtr,52.79
2023-11-07T13:36:00,vtr,52.21
2023-11-07T13:38:00,vtr,61.19
2023-11-07T13:40:00,vtr,57.01
2023-11-07T13:41:00,vtr,30.60
2023-11-07T13:42:00,vtr,26.40
2023-11-07T13:43:00,vtr,26.40
2023-11-07T13:45:00,vtr,57.00
2023-11-07T13:47:00,vtr,57.01
2023-11-07T13:48:00,vtr,30.59
2023-11-07T13:49:00,vtr,26.41
2023-11-07T13:51:00,vtr,52.19
2023-11-07T13:52:00,vtr,26.40
2023-11-07T13:53:00,vtr,26.41
2023-11-07T13:55:00,vtr,52.19
2023-11-07T13:56:00,vtr,26.40
2023-11-07T13:58:00,vtr,48.60
2023-11-07T13:59:00,vtr,21.61
2023-11-07T14:01:00,vtr,48.00
2023-11-07T14:03:00,vtr,43.80
2023-11-07T14:05:00,vtr,43.80
2023-11-07T14:07:00,vtr,48.60
2023-11-07T14:08:00,vtr,21.59
2023-11-07T14:10:00,vtr,43.80
2023-11-07T14:12:00,vtr,43.80
2023-11-07T14:14:00,vtr,48.00
2023-11-07T14:16:00,vtr,43.80
2023-11-07T14:17:00,vtr,22.21
2023-11-07T14:18:00,vtr,21.59
2023-11-07T14:19:00,vtr,22.21
2023-11-07T14:21:00,vtr,52.79
2023-11-07T14:23:00,vtr,52.21
2023-11-07T14:25:00,vtr,57.00
2023-11-07T14:26:00,vtr,26.40
2023-11-07T14:28:00,vtr,61.20
2023-11-07T14:30:00,vtr,57.00
2023-11-07T14:31:00,vtr,26.41
2023-11-07T14:32:00,vtr,26.40
2023-11-07T14:34:00,vtr,52.19
2023-11-07T14:36:00,vtr,52.81
2023-11-07T14:37:00,vtr,26.40
2023-11-07T14:38:00,vtr,25.80
2023-11-07T14:40:00,vtr,52.81
2023-11-07T14:42:00,vtr,52.79
2023-11-07T14:44:00,vtr,52.21
2023-11-07T14:45:00,vtr,30.60
2023-11-07T14:47:00,vtr,79.19
2023-11-07T14:49:00,vtr,48.00
2023-11-07T14:51:00,vtr,43.80
2023-11-07T14:53:00,vtr,48.00
2023-11-07T14:55:00,vtr,43.80
2023-11-07T14:56:00,vtr,22.21
2023-11-07T14:58:00,vtr,48.00
2023-11-07T15:00:00,vtr,52.79
2023-11-07T15:01:00,vtr,21.61
2023-11-07T15:03:00,vtr,48.59
2023-11-07T15:05:00,vtr,43.80
2023-11-07T15:06:00,vtr,21.61
2023-11-07T15:07:00,vtr,22.19
2023-11-07T15:08:00,vtr,21.61
2023-11-07T15:10:00,vtr,48.00
2023-11-07T15:11:00,vtr,30.60
2023-11-07T15:13:00,vtr,52.79
2023-11-07T15:15:00,vtr,48.00
2023-11-07T15:16:00,vtr,30.60
2023-11-07T15:18:00,vtr,61.80
2023-11-07T15:20:00,vtr,61.20
2023-11-07T15:22:00,vtr,52.19
2023-11-07T15:23:00,vtr,26.41
2023-11-07T15:25:00,vtr,52.79
2023-11-07T15:27:00,vtr,48.00
2023-11-07T15:29:00,vtr,52.79
2023-11-07T15:31:00,vtr,57.01
2023-11-07T15:32:00,vtr,25.80
2023-11-07T15:33:00,vtr,30.60
2023-11-07T15:35:00,vtr,48.60
2023-11-07T15:36:00,vtr,21.59
2023-11-07T15:38:00,vtr,43.80
2023-11-07T15:40:00,vtr,48.60
2023-11-07T15:42:00,vtr,43.80
2023-11-07T15:43:00,vtr,21.61
2023-11-07T15:45:00,vtr,43.80
2023-11-07T15:46:00,vtr,26.40
2023-11-07T15:47:00,vtr,30.60
2023-11-07T15:49:00,vtr,52.79
2023-11-07T15:51:00,vtr,43.80
2023-11-07T15:52:00,vtr,30.60
2023-11-07T15:54:00,vtr,52.21
2023-11-07T15:56:00,vtr,57.00
2023-11-07T15:57:00,vtr,22.21
2023-11-07T15:59:00,vtr,47.99
2023-11-07T16:01:00,vtr,52.81
2023-11-07T16:03:00,vtr,52.19
2023-11-07T16:05:00,vtr,57.01
2023-11-07T16:07:00,vtr,52.79
2023-11-07T16:08:00,vtr,26.40
2023-11-07T16:10:00,vtr,52.21
2023-11-07T16:12:00,vtr,57.00
2023-11-07T16:13:00,vtr,26.40
2023-11-07T16:15:00,vtr,52.21
2023-11-07T16:17:00,vtr,52.79
2023-11-07T16:18:00,vtr,26.41
2023-11-07T16:20:00,vtr,52.19
2023-11-07T16:22:00,vtr,57.00
2023-11-07T16:23:00,vtr,26.41
2023-11-07T16:25:00,vtr,52.79
2023-11-07T16:26:00,vtr,26.40
2023-11-07T16:27:00,vtr,25.81
2023-11-07T16:29:00,vtr,52.79
2023-11-07T16:31:00,vtr,61.20
2023-11-07T16:32:00,vtr,39.59
2023-11-07T16:34:00,vtr,48.00
2023-11-07T16:35:00,vtr,26.40
2023-11-07T16:37:00,vtr,43.80
2023-11-07T16:38:00,vtr,26.41
2023-11-07T16:40:00,vtr,47.99
2023-11-07T16:42:00,vtr,48.00
2023-11-07T16:43:00,vtr,22.21
2023-11-07T16:45:00,vtr,52.19
2023-11-07T16:47:00,vtr,48.60
2023-11-07T16:49:00,vtr,48.00
2023-11-07T16:50:00,vtr,26.40
2023-11-07T16:52:00,vtr,48.00
2023-11-07T16:53:00,vtr,22.19
2023-11-07T16:55:00,vtr,52.21
2023-11-07T16:57:00,vtr,43.80
2023-11-07T16:58:00,vtr,22.21
2023-11-07T16:59:00,vtr,25.80
2023-11-07T17:01:00,vtr,48.60
2023-11-07T17:03:00,vtr,47.99
2023-11-07T17:04:00,vtr,22.21
2023-11-07T17:06:00,vtr,43.80
2023-11-07T17:08:00,vtr,52.19
2023-11-07T17:10:00,vtr,57.01
2023-11-07T17:11:00,vtr,26.40
2023-11-07T17:13:00,vtr,65.41
2023-11-07T17:15:00,vtr,61.79
2023-11-07T17:16:00,vtr,30.60
2023-11-07T17:17:00,vtr,25.81
2023-11-07T17:18:00,vtr,26.40
2023-11-07T17:20:00,vtr,61.20
2023-11-07T17:22:00,vtr,52.79
2023-11-07T17:23:00,vtr,30.60
2023-11-07T17:25:00,vtr,52.81
2023-11-07T17:27:00,vtr,61.20
2023-11-07T17:28:00,vtr,30.60
2023-11-07T17:30:00,vtr,52.79
2023-11-07T17:31:00,vtr,26.40
2023-11-07T17:33:00,vtr,56.41
2023-11-07T17:35:00,vtr,57.00
2023-11-07T17:37:00,vtr,57.00
2023-11-07T17:38:00,vtr,26.40
2023-11-07T17:40:00,vtr,57.00
2023-11-07T17:42:00,vtr,43.81
2023-11-07T17:43:00,vtr,26.40
2023-11-07T17:45:00,vtr,48.00
2023-11-07T17:47:00,vtr,47.99
2023-11-07T17:48:00,vtr,22.21
2023-11-07T17:50:00,vtr,48.00
2023-11-07T17:52:00,vtr,47.99
2023-11-07T17:53:00,vtr,26.41
2023-11-07T17:55:00,vtr,70.20
2023-11-07T17:57:00,vtr,43.80
2023-11-07T17:58:00,vtr,21.61
2023-11-07T18:00:00,vtr,43.80
2023-11-07T18:01:00,vtr,22.19
2023-11-07T18:03:00,vtr,48.00
2023-11-07T18:04:00,vtr,22.21
