#datetime,building,power
2023-03-04T00:00:00,sth,12.60
2023-03-04T00:01:00,sth,21.61
2023-03-04T00:03:00,sth,17.40
2023-03-04T00:05:00,sth,8.39
2023-03-04T00:07:00,sth,17.40
2023-03-04T00:09:00,sth,17.40
2023-03-04T00:11:00,sth,17.40
2023-03-04T00:12:00,sth,21.59
2023-03-04T00:15:00,sth,17.40
2023-03-04T00:16:00,sth,8.41
2023-03-04T00:17:00,sth,17.39
2023-03-04T00:20:00,sth,17.40
2023-03-04T00:21:00,sth,16.80
2023-03-04T00:24:00,sth,26.40
2023-03-04T00:26:00,sth,16.80
2023-03-04T00:29:00,sth,21.61
2023-03-04T00:31:00,sth,17.40
2023-03-04T00:32:00,sth,17.39
2023-03-04T00:34:00,sth,13.21
2023-03-04T00:36:00,sth,21.59
2023-03-04T00:38:00,sth,16.80
2023-03-04T00:40:00,sth,17.40
2023-03-04T00:42:00,sth,17.40
2023-03-04T00:44:00,sth,17.40
2023-03-04T00:45:00,sth,8.39
2023-03-04T00:46:00,sth,8.99
2023-03-04T00:48:00,sth,25.81
2023-03-04T00:49:00,sth,8.39
2023-03-04T00:52:00,sth,17.40
2023-03-04T00:54:00,sth,13.20
2023-03-04T00:56:00,sth,16.80
2023-03-04T00:58:00,sth,17.40
2023-03-04T00:59:00,sth,8.99
2023-03-04T01:01:00,sth,16.80
2023-03-04T01:02:00,sth,8.99
2023-03-04T01:03:00,sth,17.40
2023-03-04T01:06:00,sth,16.80
2023-03-04T01:07:00,sth,9.01
2023-03-04T01:09:00,sth,17.39
2023-03-04T01:10:00,sth,8.41
2023-03-04T01:12:00,sth,17.40
2023-03-04T01:13:00,sth,8.39
2023-03-04T01:14:00,sth,17.40
2023-03-04T01:16:00,sth,8.39
2023-03-04T01:18:00,sth,17.40
2023-03-04T01:20:00,sth,17.40
2023-03-04T01:21:00,sth,8.41
2023-03-04T01:23:00,sth,17.39
2023-03-04T01:25:00,sth,17.40
2023-03-04T01:27:00,sth,13.20
2023-03-04T01:28:00,sth,8.41
2023-03-04T01:30:00,sth,17.40
2023-03-04T01:32:00,sth,17.39
2023-03-04T01:33:00,sth,16.80
2023-03-04T01:35:00,sth,13.20
2023-03-04T01:38:00,sth,17.40
2023-03-04T01:39:00,sth,8.41
2023-03-04T01:40:00,sth,17.40
2023-03-04T01:42:00,sth,4.19
2023-03-04T01:43:00,sth,17.40
2023-03-04T01:45:00,sth,8.41
2023-03-04T01:47:00,sth,17.39
2023-03-04T01:49:00,sth,13.21
2023-03-04T01:51:00,sth,17.39
2023-03-04T01:53:00,sth,16.80
2023-03-04T01:54:00,sth,9.01
2023-03-04T01:56:00,sth,12.60
2023-03-04T01:58:00,sth,26.40
2023-03-04T02:01:00,sth,16.80
2023-03-04T02:03:00,sth,13.20
2023-03-04T02:05:00,sth,17.40
2023-03-04T02:06:00,sth,8.39
2023-03-04T02:08:00,sth,17.40
2023-03-04T02:10:00,sth,17.40
2023-03-04T02:11:00,sth,4.20
2023-03-04T02:13:00,sth,17.40
2023-03-04T02:14:00,sth,17.39
2023-03-04T02:17:00,sth,16.80
2023-03-04T02:19:00,sth,13.20
2023-03-04T02:20:00,sth,17.40
2023-03-04T02:21:00,sth,8.41
2023-03-04T02:24:00,sth,13.20
2023-03-04T02:26:00,sth,17.40
2023-03-04T02:28:00,sth,16.80
2023-03-04T02:30:00,sth,13.20
2023-03-04T02:32:00,sth,17.39
2023-03-04T02:34:00,sth,17.40
2023-03-04T02:36:00,sth,12.60
2023-03-04T02:38:00,sth,25.81
2023-03-04T02:40:00,sth,17.40
2023-03-04T02:43:00,sth,13.20
2023-03-04T02:44:00,sth,8.39
2023-03-04T02:45:00,sth,17.40
2023-03-04T02:48:00,sth,17.40
2023-03-04T02:50:00,sth,12.60
2023-03-04T02:52:00,sth,17.40
2023-03-04T02:53:00,sth,8.99
2023-03-04T02:54:00,sth,12.60
2023-03-04T02:57:00,sth,17.40
2023-03-04T02:59:00,sth,13.20
2023-03-04T03:01:00,sth,16.80
2023-03-04T03:03:00,sth,13.20
2023-03-04T03:04:00,sth,17.40
2023-03-04T03:07:00,sth,17.40
2023-03-04T03:08:00,sth,4.20
2023-03-04T03:10:00,sth,17.40
2023-03-04T03:12:00,sth,16.79
2023-03-04T03:14:00,sth,13.21
2023-03-04T03:15:00,sth,17.39
2023-03-04T03:18:00,sth,17.40
2023-03-04T03:19:00,sth,4.20
2023-03-04T03:21:00,sth,21.61
2023-03-04T03:23:00,sth,17.39
2023-03-04T03:25:00,sth,16.80
2023-03-04T03:28:00,sth,13.20
2023-03-04T03:30:00,sth,17.40
2023-03-04T03:32:00,sth,12.60
2023-03-04T03:33:00,sth,9.01
2023-03-04T03:34:00,sth,17.40
2023-03-04T03:36:00,sth,12.60
2023-03-04T03:39:00,sth,17.40
2023-03-04T03:40:00,sth,8.39
2023-03-04T03:41:00,sth,8.99
2023-03-04T03:42:00,sth,8.41
2023-03-04T03:44:00,sth,17.40
2023-03-04T03:46:00,sth,17.40
2023-03-04T03:47:00,sth,12.60
2023-03-04T03:50:00,sth,17.40
2023-03-04T03:51:00,sth,17.39
2023-03-04T03:54:00,sth,13.21
2023-03-04T03:55:00,sth,16.79
2023-03-04T03:57:00,sth,9.01
2023-03-04T03:59:00,sth,21.59
2023-03-04T04:01:00,sth,12.61
2023-03-04T04:02:00,sth,8.99
2023-03-04T04:04:00,sth,8.39
2023-03-04T04:06:00,sth,17.40
2023-03-04T04:08:00,sth,13.20
2023-03-04T04:10:00,sth,16.80
2023-03-04T04:11:00,sth,13.20
2023-03-04T04:12:00,sth,8.41
2023-03-04T04:14:00,sth,17.40
2023-03-04T04:17:00,sth,25.80
2023-03-04T04:19:00,sth,17.40
2023-03-04T04:22:00,sth,13.20
2023-03-04T04:23:00,sth,17.40
2023-03-04T04:25:00,sth,8.39
2023-03-04T04:27:00,sth,13.20
2023-03-04T04:28:00,sth,8.41
2023-03-04T04:30:00,sth,13.20
2023-03-04T04:31:00,sth,8.39
2023-03-04T04:32:00,sth,17.40
2023-03-04T04:34:00,sth,12.60
2023-03-04T04:37:00,sth,17.40
2023-03-04T04:38:00,sth,13.20
2023-03-04T04:40:00,sth,8.41
2023-03-04T04:42:00,sth,17.40
2023-03-04T04:43:00,sth,13.20
2023-03-04T04:45:00,sth,8.39
2023-03-04T04:47:00,sth,17.40
2023-03-04T04:49:00,sth,12.60
2023-03-04T04:51:00,sth,17.40
2023-03-04T04:52:00,sth,8.99
2023-03-04T04:53:00,sth,4.20
2023-03-04T04:55:00,sth,17.40
2023-03-04T04:56:00,sth,16.80
2023-03-04T04:59:00,sth,13.20
2023-03-04T05:00:00,sth,17.40
2023-03-04T05:02:00,sth,8.39
2023-03-04T05:03:00,sth,4.20
2023-03-04T05:05:00,sth,17.40
2023-03-04T05:07:00,sth,21.59
2023-03-04T05:10:00,sth,17.40
2023-03-04T05:11:00,sth,4.20
2023-03-04T05:12:00,sth,17.40
2023-03-04T05:14:00,sth,8.39
2023-03-04T05:16:00,sth,13.20
2023-03-04T05:18:00,sth,21.61
2023-03-04T05:21:00,sth,17.40
2023-03-04T05:23:00,sth,17.39
2023-03-04T05:25:00,sth,12.61
2023-03-04T05:26:00,sth,17.39
2023-03-04T05:28:00,sth,13.21
2023-03-04T05:31:00,sth,16.79
2023-03-04T05:32:00,sth,9.01
2023-03-04T05:34:00,sth,12.60
2023-03-04T05:35:00,sth,8.99
2023-03-04T05:36:00,sth,17.40
2023-03-04T05:39:00,sth,21.61
2023-03-04T05:42:00,sth,25.80
2023-03-04T05:44:00,sth,8.41
2023-03-04T05:46:00,sth,13.20
2023-03-04T05:48:00,sth,17.40
2023-03-04T05:49:00,sth,16.79
2023-03-04T05:51:00,sth,17.40
2023-03-04T05:54:00,sth,13.20
2023-03-04T05:55:00,sth,8.41
2023-03-04T05:57:00,sth,17.40
2023-03-04T05:59:00,sth,17.39
2023-03-04T06:00:00,sth,17.40
2023-03-04T06:03:00,sth,25.81
2023-03-04T06:06:00,sth,17.39
2023-03-04T06:08:00,sth,16.80
2023-03-04T06:10:00,sth,13.20
2023-03-04T06:12:00,sth,17.40
2023-03-04T06:13:00,sth,8.41
2023-03-04T06:15:00,sth,17.40
2023-03-04T06:17:00,sth,17.39
2023-03-04T06:18:00,sth,17.40
2023-03-04T06:20:00,sth,8.41
2023-03-04T06:21:00,sth,17.40
2023-03-04T06:23:00,sth,17.39
2023-03-04T06:25:00,sth,16.80
2023-03-04T06:27:00,sth,9.01
2023-03-04T06:28:00,sth,17.39
2023-03-04T06:30:00,sth,12.61
2023-03-04T06:33:00,sth,21.59
2023-03-04T06:35:00,sth,9.01
2023-03-04T06:36:00,sth,16.79
2023-03-04T06:38:00,sth,4.80
2023-03-04T06:40:00,sth,16.80
2023-03-04T06:41:00,sth,8.99
2023-03-04T06:43:00,sth,17.40
2023-03-04T06:45:00,sth,12.60
2023-03-04T06:46:00,sth,9.01
2023-03-04T06:47:00,sth,12.60
2023-03-04T06:50:00,sth,17.40
2023-03-04T06:52:00,sth,17.40
2023-03-04T06:54:00,sth,12.60
2023-03-04T06:56:00,sth,17.40
2023-03-04T06:58:00,sth,13.20
2023-03-04T06:59:00,sth,17.40
2023-03-04T07:02:00,sth,16.80
2023-03-04T07:03:00,sth,13.20
2023-03-04T07:05:00,sth,17.39
2023-03-04T07:06:00,sth,4.20
2023-03-04T07:10:00,sth,30.00
2023-03-04T07:12:00,sth,9.01
2023-03-04T07:13:00,sth,17.39
2023-03-04T07:15:00,sth,16.80
2023-03-04T07:18:00,sth,13.20
2023-03-04T07:19:00,sth,8.41
2023-03-04T07:21:00,sth,17.40
2023-03-04T07:23:00,sth,13.20
2023-03-04T07:24:00,sth,8.39
2023-03-04T07:26:00,sth,17.40
2023-03-04T07:28:00,sth,13.20
2023-03-04T07:30:00,sth,16.80
2023-03-04T07:31:00,sth,9.01
2023-03-04T07:33:00,sth,12.60
2023-03-04T07:35:00,sth,17.40
2023-03-04T07:36:00,sth,17.39
2023-03-04T07:38:00,sth,13.20
2023-03-04T07:41:00,sth,16.80
2023-03-04T07:42:00,sth,4.80
2023-03-04T07:44:00,sth,16.80
2023-03-04T07:45:00,sth,4.80
2023-03-04T07:47:00,sth,16.79
2023-03-04T07:49:00,sth,17.40
2023-03-04T07:51:00,sth,13.20
2023-03-04T07:53:00,sth,17.40
2023-03-04T07:55:00,sth,12.60
2023-03-04T07:56:00,sth,9.01
2023-03-04T07:58:00,sth,16.80
2023-03-04T07:59:00,sth,17.40
2023-03-04T08:01:00,sth,13.20
2023-03-04T08:02:00,sth,8.39
2023-03-04T08:05:00,sth,17.40
2023-03-04T08:06:00,sth,13.20
2023-03-04T08:08:00,sth,8.41
2023-03-04T08:10:00,sth,17.39
2023-03-04T08:12:00,sth,12.61
2023-03-04T08:14:00,sth,26.40
2023-03-04T08:17:00,sth,12.60
2023-03-04T08:18:00,sth,17.40
2023-03-04T08:21:00,sth,21.59
2023-03-04T08:23:00,sth,17.40
2023-03-04T08:25:00,sth,12.60
2023-03-04T08:27:00,sth,17.40
2023-03-04T08:30:00,sth,17.40
2023-03-04T08:31:00,sth,8.39
2023-03-04T08:32:00,sth,13.21
2023-03-04T08:35:00,sth,25.80
2023-03-04T08:38:00,sth,17.40
2023-03-04T08:40:00,sth,13.20
2023-03-04T08:41:00,sth,16.80
2023-03-04T08:44:00,sth,13.20
2023-03-04T08:45:00,sth,8.39
2023-03-04T08:47:00,sth,17.40
2023-03-04T08:49:00,sth,25.80
2023-03-04T08:50:00,sth,9.01
2023-03-04T08:53:00,sth,17.40
2023-03-04T08:54:00,sth,16.79
2023-03-04T08:55:00,sth,4.80
2023-03-04T08:57:00,sth,16.80
2023-03-04T09:00:00,sth,17.40
2023-03-04T09:01:00,sth,8.99
2023-03-04T09:03:00,sth,12.60
2023-03-04T09:04:00,sth,9.01
2023-03-04T09:05:00,sth,16.80
2023-03-04T09:07:00,sth,17.40
2023-03-04T09:10:00,sth,17.39
2023-03-04T09:12:00,sth,17.40
2023-03-04T09:14:00,sth,21.61
2023-03-04T09:17:00,sth,17.40
2023-03-04T09:19:00,sth,16.80
2023-03-04T09:20:00,sth,13.20
2023-03-04T09:22:00,sth,17.39
2023-03-04T09:25:00,sth,17.40
2023-03-04T09:27:00,sth,16.80
2023-03-04T09:28:00,sth,4.80
2023-03-04T09:29:00,sth,16.80
2023-03-04T09:31:00,sth,8.99
2023-03-04T09:33:00,sth,17.40
2023-03-04T09:34:00,sth,12.60
2023-03-04T09:36:00,sth,9.01
2023-03-04T09:37:00,sth,16.79
2023-03-04T09:39:00,sth,4.80
2023-03-04T09:41:00,sth,25.80
2023-03-04T09:44:00,sth,17.40
2023-03-04T09:46:00,sth,16.80
2023-03-04T09:47:00,sth,9.01
2023-03-04T09:49:00,sth,12.60
2023-03-04T09:50:00,sth,17.40
2023-03-04T09:52:00,sth,17.39
2023-03-04T09:55:00,sth,17.40
2023-03-04T09:56:00,sth,17.40
2023-03-04T09:58:00,sth,8.39
2023-03-04T10:00:00,sth,17.40
2023-03-04T10:01:00,sth,17.40
2023-03-04T10:02:00,sth,8.41
2023-03-04T10:04:00,sth,17.39
2023-03-04T10:06:00,sth,8.41
2023-03-04T10:07:00,sth,21.59
2023-03-04T10:09:00,sth,17.40
2023-03-04T10:11:00,sth,17.40
2023-03-04T10:13:00,sth,8.41
2023-03-04T10:14:00,sth,13.20
2023-03-04T10:15:00,sth,8.39
2023-03-04T10:17:00,sth,9.01
2023-03-04T10:18:00,sth,16.79
2023-03-04T10:20:00,sth,13.21
2023-03-04T10:22:00,sth,8.39
2023-03-04T10:23:00,sth,17.40
2023-03-04T10:24:00,sth,8.99
2023-03-04T10:27:00,sth,16.80
2023-03-04T10:29:00,sth,17.40
2023-03-04T10:30:00,sth,21.59
2023-03-04T10:32:00,sth,17.40
2023-03-04T10:34:00,sth,13.20
2023-03-04T10:36:00,sth,16.80
2023-03-04T10:38:00,sth,17.40
2023-03-04T10:41:00,sth,17.40
2023-03-04T10:42:00,sth,4.20
2023-03-04T10:44:00,sth,17.40
2023-03-04T10:45:00,sth,8.39
2023-03-04T10:46:00,sth,17.40
2023-03-04T10:48:00,sth,17.40
2023-03-04T10:50:00,sth,13.20
2023-03-04T10:51:00,sth,8.39
2023-03-04T10:52:00,sth,8.41
2023-03-04T10:54:00,sth,17.40
2023-03-04T10:56:00,sth,8.99
2023-03-04T10:58:00,sth,16.80
2023-03-04T11:00:00,sth,17.40
2023-03-04T11:01:00,sth,8.99
2023-03-04T11:02:00,sth,16.80
2023-03-04T11:04:00,sth,17.40
2023-03-04T11:06:00,sth,21.59
2023-03-04T11:09:00,sth,17.40
2023-03-04T11:10:00,sth,8.41
2023-03-04T11:12:00,sth,17.39
2023-03-04T11:13:00,sth,9.01
2023-03-04T11:14:00,sth,16.80
2023-03-04T11:16:00,sth,8.99
2023-03-04T11:17:00,sth,17.40
2023-03-04T11:19:00,sth,16.80
2023-03-04T11:21:00,sth,17.40
2023-03-04T11:23:00,sth,17.40
2023-03-04T11:26:00,sth,25.80
2023-03-04T11:29:00,sth,17.40
2023-03-04T11:30:00,sth,17.39
2023-03-04T11:32:00,sth,8.41
2023-03-04T11:33:00,sth,17.40
2023-03-04T11:36:00,sth,17.40
2023-03-04T11:38:00,sth,17.39
2023-03-04T11:39:00,sth,8.41
2023-03-04T11:41:00,sth,17.40
2023-03-04T11:42:00,sth,8.39
2023-03-04T11:44:00,sth,21.61
2023-03-04T11:46:00,sth,8.99
2023-03-04T11:47:00,sth,8.41
2023-03-04T11:48:00,sth,17.39
2023-03-04T11:51:00,sth,17.40
2023-03-04T11:52:00,sth,8.41
2023-03-04T11:54:00,sth,13.20
2023-03-04T11:55:00,sth,8.39
2023-03-04T11:56:00,sth,17.40
2023-03-04T11:59:00,sth,17.40
2023-03-04T12:01:00,sth,25.80
2023-03-04T12:03:00,sth,8.41
2023-03-04T12:05:00,sth,25.80
2023-03-04T12:07:00,sth,17.40
2023-03-04T12:09:00,sth,17.40
2023-03-04T12:11:00,sth,8.39
2023-03-04T12:13:00,sth,17.40
2023-03-04T12:14:00,sth,17.40
2023-03-04T12:17:00,sth,17.40
2023-03-04T12:18:00,sth,12.60
2023-03-04T12:20:00,sth,17.40
2023-03-04T12:21:00,sth,8.99
2023-03-04T12:24:00,sth,16.80
2023-03-04T12:26:00,sth,17.40
2023-03-04T12:27:00,sth,8.99
2023-03-04T12:29:00,sth,16.80
2023-03-04T12:30:00,sth,8.99
2023-03-04T12:31:00,sth,8.41
2023-03-04T12:33:00,sth,17.40
2023-03-04T12:35:00,sth,13.20
2023-03-04T12:37:00,sth,16.80
2023-03-04T12:38:00,sth,17.39
2023-03-04T12:41:00,sth,17.40
2023-03-04T12:43:00,sth,17.40
2023-03-04T12:45:00,sth,25.80
2023-03-04T12:48:00,sth,25.81
2023-03-04T12:51:00,sth,17.40
2023-03-04T12:52:00,sth,17.39
2023-03-04T12:54:00,sth,17.40
2023-03-04T12:56:00,sth,8.41
2023-03-04T12:58:00,sth,17.40
2023-03-04T13:01:00,sth,25.80
2023-03-04T13:02:00,sth,21.59
2023-03-04T13:04:00,sth,8.41
2023-03-04T13:05:00,sth,8.99
2023-03-04T13:06:00,sth,17.40
2023-03-04T13:08:00,sth,16.80
2023-03-04T13:11:00,sth,26.40
2023-03-04T13:13:00,sth,16.80
2023-03-04T13:14:00,sth,8.99
2023-03-04T13:16:00,sth,17.40
2023-03-04T13:19:00,sth,16.80
2023-03-04T13:20:00,sth,17.40
2023-03-04T13:22:00,sth,17.40
2023-03-04T13:23:00,sth,8.39
2023-03-04T13:25:00,sth,21.61
2023-03-04T13:27:00,sth,8.99
2023-03-04T13:29:00,sth,17.40
2023-03-04T13:31:00,sth,16.80
2023-03-04T13:33:00,sth,17.40
2023-03-04T13:34:00,sth,17.40
2023-03-04T13:36:00,sth,21.59
2023-03-04T13:38:00,sth,17.40
2023-03-04T13:40:00,sth,17.40
2023-03-04T13:42:00,sth,8.39
2023-03-04T13:43:00,sth,8.41
2023-03-04T13:45:00,sth,17.40
2023-03-04T13:47:00,sth,17.39
2023-03-04T13:48:00,sth,8.41
2023-03-04T13:50:00,sth,17.40
2023-03-04T13:51:00,sth,8.99
2023-03-04T13:53:00,sth,16.80
2023-03-04T13:54:00,sth,17.40
2023-03-04T13:56:00,sth,17.40
2023-03-04T13:59:00,sth,17.40
2023-03-04T14:00:00,sth,17.39
2023-03-04T14:02:00,sth,8.41
2023-03-04T14:03:00,sth,17.40
2023-03-04T14:05:00,sth,17.39
2023-03-04T14:08:00,sth,16.80
2023-03-04T14:10:00,sth,21.61
2023-03-04T14:11:00,sth,8.99
2023-03-04T14:13:00,sth,17.40
2023-03-04T14:15:00,sth,25.80
2023-03-04T14:16:00,sth,8.41
2023-03-04T14:18:00,sth,17.40
2023-03-04T14:19:00,sth,8.39
2023-03-04T14:21:00,sth,21.61
2023-03-04T14:24:00,sth,17.40
2023-03-04T14:25:00,sth,8.99
2023-03-04T14:26:00,sth,16.80
2023-03-04T14:28:00,sth,17.40
2023-03-04T14:30:00,sth,17.40
2023-03-04T14:33:00,sth,25.80
2023-03-04T14:36:00,sth,17.40
2023-03-04T14:37:00,sth,8.39
2023-03-04T14:38:00,sth,8.99
2023-03-04T14:39:00,sth,17.40
2023-03-04T14:40:00,sth,12.60
2023-03-04T14:42:00,sth,17.40
2023-03-04T14:44:00,sth,21.61
2023-03-04T14:45:00,sth,8.39
2023-03-04T14:47:00,sth,9.01
2023-03-04T14:48:00,sth,17.40
2023-03-04T14:49:00,sth,8.39
2023-03-04T14:52:00,sth,17.40
2023-03-04T14:53:00,sth,17.40
2023-03-04T14:56:00,sth,16.80
2023-03-04T14:57:00,sth,8.99
2023-03-04T14:58:00,sth,17.40
2023-03-04T14:59:00,sth,8.39
2023-03-04T15:02:00,sth,25.81
2023-03-04T15:05:00,sth,17.39
2023-03-04T15:07:00,sth,17.40
2023-03-04T15:08:00,sth,17.40
2023-03-04T15:10:00,sth,16.80
2023-03-04T15:12:00,sth,21.59
2023-03-04T15:15:00,sth,17.40
2023-03-04T15:16:00,sth,17.40
2023-03-04T15:19:00,sth,25.80
2023-03-04T15:21:00,sth,9.01
2023-03-04T15:23:00,sth,16.80
2023-03-04T15:25:00,sth,17.40
2023-03-04T15:26:00,sth,13.20
2023-03-04T15:28:00,sth,12.60
2023-03-04T15:30:00,sth,21.59
2023-03-04T15:31:00,sth,17.40
2023-03-04T15:34:00,sth,17.40
2023-03-04T15:36:00,sth,17.40
2023-03-04T15:38:00,sth,17.40
2023-03-04T15:40:00,sth,30.00
2023-03-04T15:41:00,sth,8.39
2023-03-04T15:42:00,sth,9.01
2023-03-04T15:45:00,sth,17.39
2023-03-04T15:46:00,sth,8.41
2023-03-04T15:48:00,sth,17.40
2023-03-04T15:49:00,sth,21.59
2023-03-04T15:52:00,sth,17.40
2023-03-04T15:53:00,sth,21.61
2023-03-04T15:56:00,sth,16.80
2023-03-04T15:58:00,sth,21.59
2023-03-04T15:59:00,sth,9.01
2023-03-04T16:00:00,sth,17.39
2023-03-04T16:02:00,sth,16.80
2023-03-04T16:04:00,sth,9.01
2023-03-04T16:05:00,sth,8.39
2023-03-04T16:06:00,sth,17.40
2023-03-04T16:08:00,sth,17.40
2023-03-04T16:10:00,sth,8.39
2023-03-04T16:11:00,sth,21.61
2023-03-04T16:13:00,sth,17.40
2023-03-04T16:15:00,sth,21.59
2023-03-04T16:18:00,sth,21.61
2023-03-04T16:20:00,sth,21.59
2023-03-04T16:21:00,sth,21.61
2023-03-04T16:23:00,sth,8.39
2023-03-04T16:24:00,sth,17.40
2023-03-04T16:27:00,sth,30.60
2023-03-04T16:29:00,sth,16.80
2023-03-04T16:31:00,sth,8.99
2023-03-04T16:32:00,sth,17.40
2023-03-04T16:34:00,sth,16.80
2023-03-04T16:36:00,sth,17.40
2023-03-04T16:38:00,sth,17.40
2023-03-04T16:39:00,sth,8.39
2023-03-04T16:42:00,sth,17.40
2023-03-04T16:43:00,sth,8.99
2023-03-04T16:45:00,sth,16.80
2023-03-04T16:46:00,sth,9.01
2023-03-04T16:48:00,sth,17.40
2023-03-04T16:49:00,sth,16.79
2023-03-04T16:50:00,sth,9.01
2023-03-04T16:53:00,sth,25.80
2023-03-04T16:55:00,sth,17.40
2023-03-04T16:57:00,sth,17.40
2023-03-04T17:00:00,sth,16.80
2023-03-04T17:02:00,sth,17.40
2023-03-04T17:03:00,sth,21.59
2023-03-04T17:05:00,sth,17.40
2023-03-04T17:08:00,sth,17.40
2023-03-04T17:09:00,sth,17.40
2023-03-04T17:10:00,sth,8.39
2023-03-04T17:13:00,sth,17.40
2023-03-04T17:14:00,sth,8.39
2023-03-04T17:15:00,sth,17.40
2023-03-04T17:17:00,sth,8.41
2023-03-04T17:19:00,sth,26.40
2023-03-04T17:21:00,sth,16.80
2023-03-04T17:24:00,sth,17.40
2023-03-04T17:25:00,sth,17.39
2023-03-04T17:27:00,sth,8.41
2023-03-04T17:29:00,sth,17.40
2023-03-04T17:30:00,sth,17.40
2023-03-04T17:32:00,sth,17.39
2023-03-04T17:34:00,sth,17.40
2023-03-04T17:36:00,sth,16.80
2023-03-04T17:37:00,sth,8.99
2023-03-04T17:39:00,sth,8.41
2023-03-04T17:41:00,sth,17.40
2023-03-04T17:42:00,sth,17.40
2023-03-04T17:44:00,sth,17.39
2023-03-04T17:47:00,sth,21.61
2023-03-04T17:48:00,sth,16.80
2023-03-04T17:51:00,sth,17.40
2023-03-04T17:53:00,sth,30.60
2023-03-04T17:56:00,sth,25.80
2023-03-04T17:59:00,sth,17.40
2023-03-04T18:01:00,sth,30.00
2023-03-04T18:02:00,sth,8.39
2023-03-04T18:03:00,sth,9.01
2023-03-04T18:05:00,sth,21.59
2023-03-04T18:06:00,sth,8.41
2023-03-04T18:09:00,sth,25.80
2023-03-04T18:11:00,sth,21.59
2023-03-04T18:12:00,sth,9.01
2023-03-04T18:14:00,sth,8.39
2023-03-04T18:15:00,sth,21.61
2023-03-04T18:17:00,sth,17.40
2023-03-04T18:19:00,sth,17.40
2023-03-04T18:22:00,sth,17.39
2023-03-04T18:23:00,sth,21.61
2023-03-04T18:25:00,sth,16.80
2023-03-04T18:28:00,sth,21.59
2023-03-04T18:29:00,sth,21.61
2023-03-04T18:32:00,sth,26.40
2023-03-04T18:34:00,sth,21.61
2023-03-04T18:36:00,sth,16.80
2023-03-04T18:38:00,sth,8.99
2023-03-04T18:39:00,sth,8.39
2023-03-04T18:40:00,sth,21.61
2023-03-04T18:41:00,sth,8.99
2023-03-04T18:42:00,sth,8.41
2023-03-04T18:44:00,sth,17.40
2023-03-04T18:47:00,sth,17.40
2023-03-04T18:48:00,sth,21.59
2023-03-04T18:50:00,sth,16.80
2023-03-04T18:52:00,sth,17.40
2023-03-04T18:55:00,sth,17.40
2023-03-04T18:56:00,sth,13.20
2023-03-04T18:58:00,sth,16.80
2023-03-04T18:59:00,sth,17.40
2023-03-04T19:02:00,sth,17.39
2023-03-04T19:04:00,sth,17.40
2023-03-04T19:05:00,sth,21.61
2023-03-04T19:07:00,sth,17.40
2023-03-04T19:10:00,sth,16.79
2023-03-04T19:11:00,sth,21.61
2023-03-04T19:13:00,sth,17.40
2023-03-04T19:15:00,sth,17.40
2023-03-04T19:16:00,sth,13.20
2023-03-04T19:18:00,sth,8.39
2023-03-04T19:19:00,sth,17.40
2023-03-04T19:20:00,sth,8.41
2023-03-04T19:22:00,sth,17.39
2023-03-04T19:25:00,sth,30.00
2023-03-04T19:28:00,sth,9.01
2023-03-04T19:29:00,sth,21.59
2023-03-04T19:30:00,sth,17.40
2023-03-04T19:32:00,sth,21.61
2023-03-04T19:33:00,sth,8.39
2023-03-04T19:35:00,sth,17.40
2023-03-04T19:37:00,sth,21.61
2023-03-04T19:39:00,sth,8.39
2023-03-04T19:40:00,sth,17.40
2023-03-04T19:41:00,sth,13.20
2023-03-04T19:43:00,sth,16.80
2023-03-04T19:45:00,sth,21.59
2023-03-04T19:47:00,sth,9.01
2023-03-04T19:49:00,sth,21.59
2023-03-04T19:50:00,sth,17.40
2023-03-04T19:53:00,sth,30.00
2023-03-04T19:55:00,sth,17.40
2023-03-04T19:58:00,sth,21.61
2023-03-04T19:59:00,sth,8.39
2023-03-04T20:01:00,sth,17.40
2023-03-04T20:02:00,sth,8.39
2023-03-04T20:04:00,sth,21.61
2023-03-04T20:06:00,sth,21.59
2023-03-04T20:07:00,sth,21.61
2023-03-04T20:08:00,sth,8.99
2023-03-04T20:10:00,sth,12.61
2023-03-04T20:11:00,sth,17.39
2023-03-04T20:13:00,sth,17.40
2023-03-04T20:15:00,sth,13.20
2023-03-04T20:16:00,sth,21.61
2023-03-04T20:18:00,sth,8.39
2023-03-04T20:20:00,sth,30.00
2023-03-04T20:22:00,sth,21.61
2023-03-04T20:23:00,sth,13.20
2023-03-04T20:25:00,sth,8.41
2023-03-04T20:26:00,sth,26.40
2023-03-04T20:28:00,sth,21.59
2023-03-04T20:30:00,sth,16.80
2023-03-04T20:33:00,sth,21.61
2023-03-04T20:34:00,sth,8.99
2023-03-04T20:36:00,sth,21.61
2023-03-04T20:37:00,sth,8.39
2023-03-04T20:38:00,sth,21.61
2023-03-04T20:39:00,sth,8.99
2023-03-04T20:42:00,sth,21.61
2023-03-04T20:43:00,sth,16.80
2023-03-04T20:46:00,sth,21.59
2023-03-04T20:47:00,sth,9.01
2023-03-04T20:49:00,sth,17.39
2023-03-04T20:50:00,sth,21.61
2023-03-04T20:53:00,sth,30.00
2023-03-04T20:54:00,sth,8.39
2023-03-04T20:57:00,sth,30.60
2023-03-04T21:00:00,sth,21.61
2023-03-04T21:01:00,sth,21.59
