#datetime,building,power
2023-10-02T00:01:00,fic,26.40
2023-10-02T00:02:00,fic,14.40
2023-10-02T00:03:00,fic,12.00
2023-10-02T00:04:00,fic,12.00
2023-10-02T00:05:00,fic,14.40
2023-10-02T00:07:00,fic,31.20
2023-10-02T00:08:00,fic,16.80
2023-10-02T00:10:00,fic,31.20
2023-10-02T00:11:00,fic,14.40
2023-10-02T00:13:00,fic,28.80
2023-10-02T00:15:00,fic,26.40
2023-10-02T00:16:00,fic,14.40
2023-10-02T00:18:00,fic,28.80
2023-10-02T00:20:00,fic,28.80
2023-10-02T00:22:00,fic,26.40
2023-10-02T00:23:00,fic,14.40
2023-10-02T00:25:00,fic,26.40
2023-10-02T00:27:00,fic,33.60
2023-10-02T00:29:00,fic,31.20
2023-10-02T00:31:00,fic,31.20
2023-10-02T00:33:00,fic,24.00
2023-10-02T00:34:00,fic,12.00
2023-10-02T00:36:00,fic,24.00
2023-10-02T00:37:00,fic,12.00
2023-10-02T00:39:00,fic,24.00
2023-10-02T00:40:00,fic,12.00
2023-10-02T00:42:00,fic,31.20
2023-10-02T00:44:00,fic,31.20
2023-10-02T00:46:00,fic,31.20
2023-10-02T00:48:00,fic,33.60
2023-10-02T00:49:00,fic,14.40
2023-10-02T00:51:00,fic,33.60
2023-10-02T00:53:00,fic,33.60
2023-10-02T00:55:00,fic,31.20
2023-10-02T00:56:00,fic,16.80
2023-10-02T00:58:00,fic,33.60
2023-10-02T01:00:00,fic,36.00
2023-10-02T01:01:00,fic,16.80
2023-10-02T01:03:00,fic,33.60
2023-10-02T01:05:00,fic,33.60
2023-10-02T01:06:00,fic,16.80
2023-10-02T01:08:00,fic,31.20
2023-10-02T01:09:00,fic,16.80
2023-10-02T01:11:00,fic,36.00
2023-10-02T01:12:00,fic,16.80
2023-10-02T01:14:00,fic,36.00
2023-10-02T01:16:00,fic,33.60
2023-10-02T01:17:00,fic,16.80
2023-10-02T01:19:00,fic,26.40
2023-10-02T01:20:00,fic,14.40
2023-10-02T01:21:00,fic,12.00
2023-10-02T01:23:00,fic,26.40
2023-10-02T01:24:00,fic,14.40
2023-10-02T01:26:00,fic,26.40
2023-10-02T01:27:00,fic,12.00
2023-10-02T01:29:00,fic,26.40
2023-10-02T01:30:00,fic,14.40
2023-10-02T01:32:00,fic,31.20
2023-10-02T01:34:00,fic,28.80
2023-10-02T01:35:00,fic,16.80
2023-10-02T01:37:00,fic,26.40
2023-10-02T01:39:00,fic,26.40
2023-10-02T01:41:00,fic,26.40
2023-10-02T01:43:00,fic,26.40
2023-10-02T01:45:00,fic,26.40
2023-10-02T01:47:00,fic,26.40
2023-10-02T01:48:00,fic,14.40
2023-10-02T01:50:00,fic,33.60
2023-10-02T01:52:00,fic,33.60
2023-10-02T01:53:00,fic,16.80
2023-10-02T01:55:00,fic,31.20
2023-10-02T01:57:00,fic,28.80
2023-10-02T01:58:00,fic,14.40
2023-10-02T02:00:00,fic,26.40
2023-10-02T02:01:00,fic,16.80
2023-10-02T02:03:00,fic,38.40
2023-10-02T02:05:00,fic,26.40
2023-10-02T02:06:00,fic,14.40
2023-10-02T02:07:00,fic,16.80
2023-10-02T02:09:00,fic,33.60
2023-10-02T02:10:00,fic,14.40
2023-10-02T02:12:00,fic,31.20
2023-10-02T02:13:00,fic,16.80
2023-10-02T02:15:00,fic,28.80
2023-10-02T02:16:00,fic,12.00
2023-10-02T02:17:00,fic,12.00
2023-10-02T02:19:00,fic,26.40
2023-10-02T02:20:00,fic,14.40
2023-10-02T02:22:00,fic,26.40
2023-10-02T02:24:00,fic,24.00
2023-10-02T02:26:00,fic,26.40
2023-10-02T02:27:00,fic,14.40
2023-10-02T02:29:00,fic,31.20
2023-10-02T02:30:00,fic,16.80
2023-10-02T02:32:00,fic,31.20
2023-10-02T02:34:00,fic,26.40
2023-10-02T02:36:00,fic,28.80
2023-10-02T02:38:00,fic,26.40
2023-10-02T02:39:00,fic,12.00
2023-10-02T02:41:00,fic,24.00
2023-10-02T02:42:00,fic,12.00
2023-10-02T02:43:00,fic,12.00
2023-10-02T02:44:00,fic,14.40
2023-10-02T02:46:00,fic,28.80
2023-10-02T02:47:00,fic,14.40
2023-10-02T02:49:00,fic,36.00
2023-10-02T02:51:00,fic,33.60
2023-10-02T02:53:00,fic,28.80
2023-10-02T02:54:00,fic,14.40
2023-10-02T02:56:00,fic,26.40
2023-10-02T02:57:00,fic,14.40
2023-10-02T02:59:00,fic,26.40
2023-10-02T03:01:00,fic,26.40
2023-10-02T03:03:00,fic,28.80
2023-10-02T03:05:00,fic,31.20
2023-10-02T03:07:00,fic,33.60
2023-10-02T03:09:00,fic,31.20
2023-10-02T03:11:00,fic,31.20
2023-10-02T03:13:00,fic,26.40
2023-10-02T03:14:00,fic,12.00
2023-10-02T03:16:00,fic,26.40
2023-10-02T03:18:00,fic,26.40
2023-10-02T03:20:00,fic,24.00
2023-10-02T03:22:00,fic,26.40
2023-10-02T03:23:00,fic,14.40
2023-10-02T03:25:00,fic,31.20
2023-10-02T03:26:00,fic,16.80
2023-10-02T03:28:00,fic,31.20
2023-10-02T03:29:00,fic,14.40
2023-10-02T03:31:00,fic,28.80
2023-10-02T03:33:00,fic,28.80
2023-10-02T03:35:00,fic,24.00
2023-10-02T03:36:00,fic,12.00
2023-10-02T03:38:00,fic,24.00
2023-10-02T03:40:00,fic,26.40
2023-10-02T03:42:00,fic,28.80
2023-10-02T03:44:00,fic,33.60
2023-10-02T03:46:00,fic,36.00
2023-10-02T03:48:00,fic,38.40
2023-10-02T03:49:00,fic,19.20
2023-10-02T03:50:00,fic,19.20
2023-10-02T03:52:00,fic,33.60
2023-10-02T03:53:00,fic,16.80
2023-10-02T03:54:00,fic,14.40
2023-10-02T03:55:00,fic,16.80
2023-10-02T03:57:00,fic,31.20
2023-10-02T03:58:00,fic,19.20
2023-10-02T04:00:00,fic,36.00
2023-10-02T04:01:00,fic,16.80
2023-10-02T04:03:00,fic,33.60
2023-10-02T04:05:00,fic,38.40
2023-10-02T04:07:00,fic,36.00
2023-10-02T04:08:00,fic,19.20
2023-10-02T04:10:00,fic,38.40
2023-10-02T04:12:00,fic,33.60
2023-10-02T04:13:00,fic,16.80
2023-10-02T04:15:00,fic,31.20
2023-10-02T04:16:00,fic,12.00
2023-10-02T04:18:00,fic,26.40
2023-10-02T04:20:00,fic,26.40
2023-10-02T04:21:00,fic,14.40
2023-10-02T04:23:00,fic,26.40
2023-10-02T04:25:00,fic,31.20
2023-10-02T04:27:00,fic,33.60
2023-10-02T04:28:00,fic,16.80
2023-10-02T04:30:00,fic,31.20
2023-10-02T04:31:00,fic,12.00
2023-10-02T04:32:00,fic,12.00
2023-10-02T04:34:00,fic,24.00
2023-10-02T04:36:00,fic,24.00
2023-10-02T04:38:00,fic,24.00
2023-10-02T04:39:00,fic,12.00
2023-10-02T04:40:00,fic,14.40
2023-10-02T04:42:00,fic,24.00
2023-10-02T04:43:00,fic,14.40
2023-10-02T04:45:00,fic,31.20
2023-10-02T04:47:00,fic,33.60
2023-10-02T04:49:00,fic,33.60
2023-10-02T04:51:00,fic,31.20
2023-10-02T04:53:00,fic,28.80
2023-10-02T04:55:00,fic,31.20
2023-10-02T04:57:00,fic,26.40
2023-10-02T04:59:00,fic,28.80
2023-10-02T05:00:00,fic,21.60
2023-10-02T05:02:00,fic,33.60
2023-10-02T05:03:00,fic,14.40
2023-10-02T05:05:00,fic,33.60
2023-10-02T05:07:00,fic,36.00
2023-10-02T05:08:00,fic,19.20
2023-10-02T05:10:00,fic,36.00
2023-10-02T05:11:00,fic,16.80
2023-10-02T05:12:00,fic,19.20
2023-10-02T05:14:00,fic,36.00
2023-10-02T05:15:00,fic,14.40
2023-10-02T05:17:00,fic,33.60
2023-10-02T05:19:00,fic,36.00
2023-10-02T05:20:00,fic,21.60
2023-10-02T05:21:00,fic,21.60
2023-10-02T05:23:00,fic,43.20
2023-10-02T05:25:00,fic,38.40
2023-10-02T05:27:00,fic,40.80
2023-10-02T05:28:00,fic,21.60
2023-10-02T05:30:00,fic,43.20
2023-10-02T05:32:00,fic,45.60
2023-10-02T05:34:00,fic,45.60
2023-10-02T05:35:00,fic,24.00
2023-10-02T05:37:00,fic,33.60
2023-10-02T05:39:00,fic,33.60
2023-10-02T05:41:00,fic,36.00
2023-10-02T05:43:00,fic,36.00
2023-10-02T05:45:00,fic,36.00
2023-10-02T05:46:00,fic,16.80
2023-10-02T05:47:00,fic,19.20
2023-10-02T05:48:00,fic,19.20
2023-10-02T05:50:00,fic,45.60
2023-10-02T05:51:00,fic,21.60
2023-10-02T05:53:00,fic,43.20
2023-10-02T05:54:00,fic,21.60
2023-10-02T05:56:00,fic,50.40
2023-10-02T05:58:00,fic,38.40
2023-10-02T06:00:00,fic,36.00
2023-10-02T06:01:00,fic,16.80
2023-10-02T06:03:00,fic,33.60
2023-10-02T06:05:00,fic,38.40
2023-10-02T06:07:00,fic,36.00
2023-10-02T06:08:00,fic,19.20
2023-10-02T06:09:00,fic,16.80
2023-10-02T06:10:00,fic,19.20
2023-10-02T06:12:00,fic,40.80
2023-10-02T06:14:00,fic,38.40
2023-10-02T06:16:00,fic,40.80
2023-10-02T06:18:00,fic,40.80
2023-10-02T06:20:00,fic,40.80
2023-10-02T06:22:00,fic,38.40
2023-10-02T06:23:00,fic,16.80
2023-10-02T06:24:00,fic,19.20
2023-10-02T06:26:00,fic,33.60
2023-10-02T06:27:00,fic,16.80
2023-10-02T06:29:00,fic,38.40
2023-10-02T06:31:00,fic,31.20
2023-10-02T06:33:00,fic,33.60
2023-10-02T06:35:00,fic,33.60
2023-10-02T06:36:00,fic,19.20
2023-10-02T06:38:00,fic,40.80
2023-10-02T06:40:00,fic,43.20
2023-10-02T06:42:00,fic,40.80
2023-10-02T06:44:00,fic,43.20
2023-10-02T06:46:00,fic,48.00
2023-10-02T06:47:00,fic,21.60
2023-10-02T06:49:00,fic,36.00
2023-10-02T06:51:00,fic,40.80
2023-10-02T06:53:00,fic,52.80
2023-10-02T06:54:00,fic,28.80
2023-10-02T06:56:00,fic,45.60
2023-10-02T06:57:00,fic,26.40
2023-10-02T06:59:00,fic,43.20
2023-10-02T07:01:00,fic,45.60
2023-10-02T07:03:00,fic,40.80
2023-10-02T07:05:00,fic,40.80
2023-10-02T07:06:00,fic,21.60
2023-10-02T07:08:00,fic,48.00
2023-10-02T07:10:00,fic,48.00
2023-10-02T07:12:00,fic,50.40
2023-10-02T07:14:00,fic,50.40
2023-10-02T07:15:00,fic,24.00
2023-10-02T07:17:00,fic,52.80
2023-10-02T07:18:00,fic,24.00
2023-10-02T07:19:00,fic,26.40
2023-10-02T07:21:00,fic,50.40
2023-10-02T07:23:00,fic,52.80
2023-10-02T07:24:00,fic,26.40
2023-10-02T07:26:00,fic,50.40
2023-10-02T07:27:00,fic,26.40
2023-10-02T07:29:00,fic,52.80
2023-10-02T07:30:00,fic,26.40
2023-10-02T07:32:00,fic,48.00
2023-10-02T07:33:00,fic,26.40
2023-10-02T07:35:00,fic,48.00
2023-10-02T07:36:00,fic,24.00
2023-10-02T07:38:00,fic,50.40
2023-10-02T07:39:00,fic,26.40
2023-10-02T07:41:00,fic,50.40
2023-10-02T07:43:00,fic,50.40
2023-10-02T07:44:00,fic,24.00
2023-10-02T07:46:00,fic,50.40
2023-10-02T07:47:00,fic,24.00
2023-10-02T07:49:00,fic,52.80
2023-10-02T07:50:00,fic,26.40
2023-10-02T07:51:00,fic,24.00
2023-10-02T07:53:00,fic,52.80
2023-10-02T07:55:00,fic,52.80
2023-10-02T07:56:00,fic,26.40
2023-10-02T07:58:00,fic,55.20
2023-10-02T07:59:00,fic,33.60
2023-10-02T08:01:00,fic,55.20
2023-10-02T08:03:00,fic,62.40
2023-10-02T08:05:00,fic,64.80
2023-10-02T08:06:00,fic,28.80
2023-10-02T08:08:00,fic,52.80
2023-10-02T08:10:00,fic,52.80
2023-10-02T08:12:00,fic,50.40
2023-10-02T08:13:00,fic,26.40
2023-10-02T08:15:00,fic,52.80
2023-10-02T08:16:00,fic,28.80
2023-10-02T08:18:00,fic,57.60
2023-10-02T08:20:00,fic,57.60
2023-10-02T08:21:00,fic,28.80
2023-10-02T08:23:00,fic,72.00
2023-10-02T08:24:00,fic,36.00
2023-10-02T08:26:00,fic,62.40
2023-10-02T08:28:00,fic,67.20
2023-10-02T08:29:00,fic,31.20
2023-10-02T08:31:00,fic,64.80
2023-10-02T08:33:00,fic,62.40
2023-10-02T08:34:00,fic,31.20
2023-10-02T08:35:00,fic,26.40
2023-10-02T08:37:00,fic,60.00
2023-10-02T08:39:00,fic,62.40
2023-10-02T08:40:00,fic,26.40
2023-10-02T08:42:00,fic,57.60
2023-10-02T08:43:00,fic,31.20
2023-10-02T08:45:00,fic,62.40
2023-10-02T08:46:00,fic,36.00
2023-10-02T08:48:00,fic,74.40
2023-10-02T08:50:00,fic,72.00
2023-10-02T08:52:00,fic,72.00
2023-10-02T08:53:00,fic,33.60
2023-10-02T08:55:00,fic,62.40
2023-10-02T08:56:00,fic,28.80
2023-10-02T08:58:00,fic,62.40
2023-10-02T08:59:00,fic,38.40
2023-10-02T09:01:00,fic,69.60
2023-10-02T09:02:00,fic,38.40
2023-10-02T09:04:00,fic,74.40
2023-10-02T09:05:00,fic,31.20
2023-10-02T09:07:00,fic,67.20
2023-10-02T09:08:00,fic,36.00
2023-10-02T09:10:00,fic,69.60
2023-10-02T09:12:00,fic,69.60
2023-10-02T09:13:00,fic,33.60
2023-10-02T09:15:00,fic,64.80
2023-10-02T09:16:00,fic,33.60
2023-10-02T09:18:00,fic,69.60
2023-10-02T09:20:00,fic,67.20
2023-10-02T09:22:00,fic,64.80
2023-10-02T09:24:00,fic,67.20
2023-10-02T09:26:00,fic,64.80
2023-10-02T09:28:00,fic,69.60
2023-10-02T09:30:00,fic,72.00
2023-10-02T09:32:00,fic,67.20
2023-10-02T09:33:00,fic,38.40
2023-10-02T09:35:00,fic,72.00
2023-10-02T09:36:00,fic,33.60
2023-10-02T09:38:00,fic,72.00
2023-10-02T09:39:00,fic,38.40
2023-10-02T09:41:00,fic,79.20
2023-10-02T09:42:00,fic,38.40
2023-10-02T09:44:00,fic,79.20
2023-10-02T09:46:00,fic,88.80
2023-10-02T09:48:00,fic,96.00
2023-10-02T09:49:00,fic,43.20
2023-10-02T09:51:00,fic,98.40
2023-10-02T09:53:00,fic,84.00
2023-10-02T09:55:00,fic,81.60
2023-10-02T09:57:00,fic,84.00
2023-10-02T09:58:00,fic,43.20
2023-10-02T09:59:00,fic,40.80
2023-10-02T10:01:00,fic,79.20
2023-10-02T10:03:00,fic,86.40
2023-10-02T10:04:00,fic,48.00
2023-10-02T10:05:00,fic,45.60
2023-10-02T10:07:00,fic,88.80
2023-10-02T10:09:00,fic,81.60
2023-10-02T10:10:00,fic,40.80
2023-10-02T10:12:00,fic,72.00
2023-10-02T10:14:00,fic,76.80
2023-10-02T10:15:00,fic,38.40
2023-10-02T10:16:00,fic,40.80
2023-10-02T10:18:00,fic,81.60
2023-10-02T10:20:00,fic,86.40
2023-10-02T10:21:00,fic,45.60
2023-10-02T10:22:00,fic,40.80
2023-10-02T10:24:00,fic,84.00
2023-10-02T10:26:00,fic,81.60
2023-10-02T10:28:00,fic,79.20
2023-10-02T10:30:00,fic,74.40
2023-10-02T10:32:00,fic,72.00
2023-10-02T10:34:00,fic,76.80
2023-10-02T10:36:00,fic,69.60
2023-10-02T10:37:00,fic,36.00
2023-10-02T10:39:00,fic,72.00
2023-10-02T10:40:00,fic,33.60
2023-10-02T10:42:00,fic,64.80
2023-10-02T10:44:00,fic,69.60
2023-10-02T10:45:00,fic,40.80
2023-10-02T10:46:00,fic,38.40
2023-10-02T10:48:00,fic,79.20
2023-10-02T10:49:00,fic,43.20
2023-10-02T10:50:00,fic,40.80
2023-10-02T10:52:00,fic,76.80
2023-10-02T10:53:00,fic,38.40
2023-10-02T10:55:00,fic,67.20
2023-10-02T10:56:00,fic,33.60
2023-10-02T10:58:00,fic,62.40
2023-10-02T11:00:00,fic,60.00
2023-10-02T11:02:00,fic,57.60
2023-10-02T11:03:00,fic,31.20
2023-10-02T11:04:00,fic,33.60
2023-10-02T11:06:00,fic,64.80
2023-10-02T11:08:00,fic,64.80
2023-10-02T11:09:00,fic,31.20
2023-10-02T11:10:00,fic,28.80
2023-10-02T11:12:00,fic,60.00
2023-10-02T11:13:00,fic,28.80
2023-10-02T11:15:00,fic,55.20
2023-10-02T11:16:00,fic,33.60
2023-10-02T11:18:00,fic,57.60
2023-10-02T11:19:00,fic,31.20
2023-10-02T11:21:00,fic,55.20
2023-10-02T11:22:00,fic,28.80
2023-10-02T11:23:00,fic,31.20
2023-10-02T11:25:00,fic,72.00
2023-10-02T11:26:00,fic,31.20
2023-10-02T11:28:00,fic,64.80
2023-10-02T11:30:00,fic,67.20
2023-10-02T11:32:00,fic,62.40
2023-10-02T11:34:00,fic,60.00
2023-10-02T11:36:00,fic,67.20
2023-10-02T11:37:00,fic,31.20
2023-10-02T11:38:00,fic,33.60
2023-10-02T11:40:00,fic,76.80
2023-10-02T11:42:00,fic,86.40
2023-10-02T11:43:00,fic,43.20
2023-10-02T11:45:00,fic,79.20
2023-10-02T11:46:00,fic,36.00
2023-10-02T11:48:00,fic,81.60
2023-10-02T11:50:00,fic,76.80
2023-10-02T11:51:00,fic,43.20
2023-10-02T11:53:00,fic,84.00
2023-10-02T11:54:00,fic,43.20
2023-10-02T11:56:00,fic,79.20
2023-10-02T11:57:00,fic,36.00
2023-10-02T11:59:00,fic,60.00
2023-10-02T12:01:00,fic,67.20
2023-10-02T12:03:00,fic,72.00
2023-10-02T12:04:00,fic,43.20
2023-10-02T12:06:00,fic,88.80
2023-10-02T12:07:00,fic,40.80
2023-10-02T12:08:00,fic,36.00
2023-10-02T12:10:00,fic,67.20
2023-10-02T12:11:00,fic,33.60
2023-10-02T12:13:00,fic,67.20
2023-10-02T12:15:00,fic,76.80
2023-10-02T12:17:00,fic,76.80
2023-10-02T12:19:00,fic,64.80
2023-10-02T12:20:00,fic,33.60
2023-10-02T12:22:00,fic,69.60
2023-10-02T12:24:00,fic,86.40
2023-10-02T12:25:00,fic,43.20
2023-10-02T12:26:00,fic,36.00
2023-10-02T12:28:00,fic,69.60
2023-10-02T12:29:00,fic,33.60
2023-10-02T12:31:00,fic,76.80
2023-10-02T12:33:00,fic,76.80
2023-10-02T12:34:00,fic,28.80
2023-10-02T12:35:00,fic,28.80
2023-10-02T12:37:00,fic,57.60
2023-10-02T12:39:00,fic,62.40
2023-10-02T12:40:00,fic,38.40
2023-10-02T12:42:00,fic,72.00
2023-10-02T12:43:00,fic,43.20
2023-10-02T12:45:00,fic,76.80
2023-10-02T12:46:00,fic,31.20
2023-10-02T12:48:00,fic,60.00
2023-10-02T12:50:00,fic,60.00
2023-10-02T12:51:00,fic,26.40
2023-10-02T12:53:00,fic,55.20
2023-10-02T12:54:00,fic,31.20
2023-10-02T12:56:00,fic,69.60
2023-10-02T12:57:00,fic,36.00
2023-10-02T12:59:00,fic,52.80
2023-10-02T13:01:00,fic,55.20
2023-10-02T13:03:00,fic,57.60
2023-10-02T13:04:00,fic,28.80
2023-10-02T13:06:00,fic,50.40
2023-10-02T13:07:00,fic,26.40
2023-10-02T13:09:00,fic,57.60
2023-10-02T13:11:00,fic,55.20
2023-10-02T13:13:00,fic,60.00
2023-10-02T13:15:00,fic,69.60
2023-10-02T13:16:00,fic,28.80
2023-10-02T13:18:00,fic,57.60
2023-10-02T13:20:00,fic,57.60
2023-10-02T13:21:00,fic,31.20
2023-10-02T13:22:00,fic,28.80
2023-10-02T13:24:00,fic,55.20
2023-10-02T13:25:00,fic,33.60
2023-10-02T13:26:00,fic,36.00
2023-10-02T13:28:00,fic,67.20
2023-10-02T13:30:00,fic,72.00
2023-10-02T13:32:00,fic,64.80
2023-10-02T13:34:00,fic,60.00
2023-10-02T13:35:00,fic,31.20
2023-10-02T13:36:00,fic,28.80
2023-10-02T13:38:00,fic,50.40
2023-10-02T13:40:00,fic,52.80
2023-10-02T13:41:00,fic,24.00
2023-10-02T13:43:00,fic,48.00
2023-10-02T13:45:00,fic,55.20
2023-10-02T13:46:00,fic,31.20
2023-10-02T13:48:00,fic,64.80
2023-10-02T13:49:00,fic,33.60
2023-10-02T13:51:00,fic,62.40
2023-10-02T13:53:00,fic,60.00
2023-10-02T13:55:00,fic,55.20
2023-10-02T13:57:00,fic,62.40
2023-10-02T13:59:00,fic,57.60
2023-10-02T14:01:00,fic,52.80
2023-10-02T14:03:00,fic,55.20
2023-10-02T14:05:00,fic,60.00
2023-10-02T14:07:00,fic,57.60
2023-10-02T14:08:00,fic,31.20
2023-10-02T14:10:00,fic,55.20
2023-10-02T14:12:00,fic,60.00
2023-10-02T14:14:00,fic,52.80
2023-10-02T14:15:00,fic,26.40
2023-10-02T14:17:00,fic,52.80
2023-10-02T14:18:00,fic,28.80
2023-10-02T14:20:00,fic,60.00
2023-10-02T14:22:00,fic,62.40
2023-10-02T14:24:00,fic,57.60
2023-10-02T14:25:00,fic,28.80
2023-10-02T14:26:00,fic,28.80
2023-10-02T14:28:00,fic,57.60
2023-10-02T14:30:00,fic,57.60
2023-10-02T14:31:00,fic,28.80
2023-10-02T14:33:00,fic,52.80
2023-10-02T14:34:00,fic,24.00
2023-10-02T14:36:00,fic,50.40
2023-10-02T14:37:00,fic,24.00
2023-10-02T14:39:00,fic,50.40
2023-10-02T14:40:00,fic,26.40
2023-10-02T14:42:00,fic,60.00
2023-10-02T14:43:00,fic,31.20
2023-10-02T14:44:00,fic,28.80
2023-10-02T14:46:00,fic,64.80
2023-10-02T14:48:00,fic,64.80
2023-10-02T14:49:00,fic,36.00
2023-10-02T14:51:00,fic,62.40
2023-10-02T14:53:00,fic,57.60
2023-10-02T14:55:00,fic,52.80
2023-10-02T14:57:00,fic,52.80
2023-10-02T14:59:00,fic,55.20
2023-10-02T15:00:00,fic,28.80
2023-10-02T15:02:00,fic,52.80
2023-10-02T15:04:00,fic,52.80
2023-10-02T15:06:00,fic,55.20
2023-10-02T15:08:00,fic,62.40
2023-10-02T15:09:00,fic,31.20
2023-10-02T15:11:00,fic,64.80
2023-10-02T15:13:00,fic,69.60
2023-10-02T15:14:00,fic,31.20
2023-10-02T15:16:00,fic,62.40
2023-10-02T15:17:00,fic,28.80
2023-10-02T15:19:00,fic,60.00
2023-10-02T15:21:00,fic,55.20
2023-10-02T15:22:00,fic,26.40
2023-10-02T15:23:00,fic,26.40
2023-10-02T15:25:00,fic,52.80
2023-10-02T15:27:00,fic,60.00
2023-10-02T15:28:00,fic,28.80
2023-10-02T15:30:00,fic,57.60
2023-10-02T15:31:00,fic,28.80
2023-10-02T15:33:00,fic,55.20
2023-10-02T15:35:00,fic,55.20
2023-10-02T15:37:00,fic,55.20
2023-10-02T15:39:00,fic,50.40
2023-10-02T15:41:00,fic,52.80
2023-10-02T15:43:00,fic,50.40
2023-10-02T15:45:00,fic,52.80
2023-10-02T15:46:00,fic,55.20
2023-10-02T15:48:00,fic,28.80
2023-10-02T15:50:00,fic,55.20
2023-10-02T15:51:00,fic,26.40
2023-10-02T15:53:00,fic,55.20
2023-10-02T15:55:00,fic,52.80
2023-10-02T15:56:00,fic,24.00
2023-10-02T15:58:00,fic,50.40
2023-10-02T16:00:00,fic,48.00
2023-10-02T16:01:00,fic,24.00
2023-10-02T16:02:00,fic,24.00
2023-10-02T16:04:00,fic,48.00
2023-10-02T16:05:00,fic,26.40
2023-10-02T16:07:00,fic,55.20
2023-10-02T16:08:00,fic,26.40
2023-10-02T16:09:00,fic,26.40
2023-10-02T16:11:00,fic,55.20
2023-10-02T16:13:00,fic,43.20
2023-10-02T16:14:00,fic,21.60
2023-10-02T16:16:00,fic,45.60
2023-10-02T16:17:00,fic,24.00
2023-10-02T16:19:00,fic,45.60
2023-10-02T16:21:00,fic,45.60
2023-10-02T16:23:00,fic,50.40
2023-10-02T16:25:00,fic,45.60
2023-10-02T16:27:00,fic,48.00
2023-10-02T16:28:00,fic,24.00
2023-10-02T16:30:00,fic,48.00
2023-10-02T16:31:00,fic,24.00
2023-10-02T16:33:00,fic,40.80
2023-10-02T16:35:00,fic,45.60
2023-10-02T16:37:00,fic,43.20
2023-10-02T16:38:00,fic,21.60
2023-10-02T16:40:00,fic,43.20
2023-10-02T16:41:00,fic,21.60
2023-10-02T16:42:00,fic,21.60
2023-10-02T16:43:00,fic,21.60
2023-10-02T16:44:00,fic,21.60
2023-10-02T16:45:00,fic,24.00
2023-10-02T16:47:00,fic,60.00
2023-10-02T16:48:00,fic,28.80
2023-10-02T16:50:00,fic,60.00
2023-10-02T16:52:00,fic,48.00
2023-10-02T16:53:00,fic,24.00
2023-10-02T16:55:00,fic,43.20
2023-10-02T16:57:00,fic,45.60
2023-10-02T16:58:00,fic,24.00
2023-10-02T17:00:00,fic,43.20
2023-10-02T17:01:00,fic,21.60
2023-10-02T17:03:00,fic,55.20
2023-10-02T17:05:00,fic,45.60
2023-10-02T17:07:00,fic,45.60
2023-10-02T17:09:00,fic,43.20
2023-10-02T17:10:00,fic,19.20
2023-10-02T17:11:00,fic,16.80
2023-10-02T17:13:00,fic,31.20
2023-10-02T17:14:00,fic,16.80
2023-10-02T17:16:00,fic,38.40
2023-10-02T17:17:00,fic,16.80
2023-10-02T17:19:00,fic,31.20
2023-10-02T17:21:00,fic,31.20
2023-10-02T17:22:00,fic,14.40
2023-10-02T17:24:00,fic,31.20
2023-10-02T17:26:00,fic,38.40
2023-10-02T17:28:00,fic,36.00
2023-10-02T17:30:00,fic,33.60
2023-10-02T17:31:00,fic,14.40
2023-10-02T17:32:00,fic,14.40
2023-10-02T17:34:00,fic,28.80
2023-10-02T17:35:00,fic,16.80
2023-10-02T17:37:00,fic,33.60
2023-10-02T17:39:00,fic,36.00
2023-10-02T17:41:00,fic,33.60
2023-10-02T17:43:00,fic,38.40
2023-10-02T17:44:00,fic,16.80
2023-10-02T17:46:00,fic,40.80
2023-10-02T17:47:00,fic,21.60
2023-10-02T17:49:00,fic,38.40
2023-10-02T17:51:00,fic,40.80
2023-10-02T17:52:00,fic,16.80
2023-10-02T17:54:00,fic,33.60
2023-10-02T17:56:00,fic,33.60
2023-10-02T17:58:00,fic,28.80
2023-10-02T18:00:00,fic,26.40
2023-10-02T18:01:00,fic,14.40
2023-10-02T18:02:00,fic,14.40
2023-10-02T18:04:00,fic,31.20
2023-10-02T18:05:00,fic,16.80
2023-10-02T18:07:00,fic,33.60
2023-10-02T18:09:00,fic,36.00
2023-10-02T18:10:00,fic,19.20
2023-10-02T18:12:00,fic,28.80
2023-10-02T18:14:00,fic,28.80
2023-10-02T18:16:00,fic,28.80
2023-10-02T18:18:00,fic,26.40
2023-10-02T18:20:00,fic,26.40
2023-10-02T18:22:00,fic,26.40
2023-10-02T18:24:00,fic,28.80
2023-10-02T18:25:00,fic,16.80
2023-10-02T18:27:00,fic,31.20
2023-10-02T18:28:00,fic,14.40
2023-10-02T18:29:00,fic,16.80
2023-10-02T18:31:00,fic,28.80
2023-10-02T18:33:00,fic,31.20
2023-10-02T18:35:00,fic,26.40
2023-10-02T18:37:00,fic,31.20
2023-10-02T18:38:00,fic,16.80
2023-10-02T18:40:00,fic,36.00
2023-10-02T18:41:00,fic,21.60
2023-10-02T18:43:00,fic,43.20
2023-10-02T18:45:00,fic,43.20
2023-10-02T18:47:00,fic,40.80
2023-10-02T18:49:00,fic,43.20
2023-10-02T18:51:00,fic,36.00
2023-10-02T18:53:00,fic,36.00
2023-10-02T18:55:00,fic,40.80
2023-10-02T18:56:00,fic,19.20
2023-10-02T18:58:00,fic,33.60
2023-10-02T19:00:00,fic,36.00
