#datetime,building,power
2022-04-23T00:01:00,atd,48.05
2022-04-23T00:02:00,atd,23.91
2022-04-23T00:03:00,atd,24.02
2022-04-23T00:05:00,atd,72.07
2022-04-23T00:06:00,atd,33.52
2022-04-23T00:08:00,atd,62.46
2022-04-23T00:09:00,atd,19.22
2022-04-23T00:10:00,atd,23.91
2022-04-23T00:12:00,atd,48.05
2022-04-23T00:13:00,atd,24.02
2022-04-23T00:15:00,atd,47.93
2022-04-23T00:16:00,atd,28.83
2022-04-23T00:18:00,atd,57.66
2022-04-23T00:20:00,atd,43.12
2022-04-23T00:22:00,atd,43.24
2022-04-23T00:23:00,atd,19.22
2022-04-23T00:25:00,atd,47.93
2022-04-23T00:27:00,atd,48.05
2022-04-23T00:29:00,atd,38.44
2022-04-23T00:31:00,atd,38.32
2022-04-23T00:32:00,atd,19.22
2022-04-23T00:34:00,atd,43.24
2022-04-23T00:35:00,atd,24.02
2022-04-23T00:37:00,atd,47.93
2022-04-23T00:38:00,atd,19.22
2022-04-23T00:39:00,atd,24.02
2022-04-23T00:41:00,atd,38.44
2022-04-23T00:43:00,atd,52.73
2022-04-23T00:45:00,atd,48.05
2022-04-23T00:47:00,atd,52.73
2022-04-23T00:49:00,atd,43.24
2022-04-23T00:50:00,atd,24.02
2022-04-23T00:52:00,atd,38.32
2022-04-23T00:53:00,atd,19.22
2022-04-23T00:55:00,atd,48.05
2022-04-23T00:56:00,atd,24.02
2022-04-23T00:58:00,atd,43.12
2022-04-23T01:00:00,atd,52.85
2022-04-23T01:02:00,atd,43.24
2022-04-23T01:04:00,atd,52.73
2022-04-23T01:06:00,atd,52.85
2022-04-23T01:08:00,atd,43.12
2022-04-23T01:10:00,atd,38.44
2022-04-23T01:12:00,atd,43.24
2022-04-23T01:14:00,atd,43.12
2022-04-23T01:16:00,atd,43.24
2022-04-23T01:17:00,atd,24.02
2022-04-23T01:18:00,atd,19.22
2022-04-23T01:19:00,atd,23.91
2022-04-23T01:21:00,atd,52.85
2022-04-23T01:22:00,atd,33.63
2022-04-23T01:24:00,atd,57.54
2022-04-23T01:25:00,atd,24.02
2022-04-23T01:27:00,atd,52.73
2022-04-23T01:29:00,atd,43.24
2022-04-23T01:31:00,atd,48.05
2022-04-23T01:33:00,atd,52.73
2022-04-23T01:35:00,atd,57.66
2022-04-23T01:37:00,atd,47.93
2022-04-23T01:39:00,atd,52.85
2022-04-23T01:41:00,atd,48.05
2022-04-23T01:42:00,atd,23.91
2022-04-23T01:44:00,atd,48.05
2022-04-23T01:46:00,atd,48.05
2022-04-23T01:48:00,atd,47.93
2022-04-23T01:50:00,atd,48.05
2022-04-23T01:51:00,atd,24.02
2022-04-23T01:52:00,atd,23.91
2022-04-23T01:54:00,atd,67.27
2022-04-23T01:55:00,atd,28.83
2022-04-23T01:57:00,atd,57.54
2022-04-23T01:58:00,atd,28.83
2022-04-23T02:00:00,atd,52.73
2022-04-23T02:02:00,atd,52.85
2022-04-23T02:03:00,atd,19.22
2022-04-23T02:05:00,atd,38.32
2022-04-23T02:06:00,atd,14.41
2022-04-23T02:08:00,atd,43.24
2022-04-23T02:10:00,atd,52.85
2022-04-23T02:12:00,atd,47.93
2022-04-23T02:14:00,atd,57.66
2022-04-23T02:15:00,atd,23.91
2022-04-23T02:17:00,atd,48.05
2022-04-23T02:19:00,atd,43.24
2022-04-23T02:21:00,atd,47.93
2022-04-23T02:23:00,atd,43.24
2022-04-23T02:24:00,atd,24.02
2022-04-23T02:26:00,atd,43.12
2022-04-23T02:27:00,atd,19.22
2022-04-23T02:29:00,atd,38.44
2022-04-23T02:30:00,atd,24.02
2022-04-23T02:32:00,atd,52.73
2022-04-23T02:34:00,atd,52.85
2022-04-23T02:35:00,atd,19.22
2022-04-23T02:36:00,atd,23.91
2022-04-23T02:38:00,atd,43.24
2022-04-23T02:39:00,atd,19.22
2022-04-23T02:40:00,atd,19.22
2022-04-23T02:42:00,atd,47.93
2022-04-23T02:44:00,atd,43.24
2022-04-23T02:46:00,atd,43.24
2022-04-23T02:47:00,atd,19.22
2022-04-23T02:48:00,atd,23.91
2022-04-23T02:50:00,atd,48.05
2022-04-23T02:52:00,atd,57.54
2022-04-23T02:53:00,atd,28.83
2022-04-23T02:55:00,atd,48.05
2022-04-23T02:57:00,atd,47.93
2022-04-23T02:58:00,atd,19.22
2022-04-23T03:00:00,atd,38.44
2022-04-23T03:02:00,atd,48.05
2022-04-23T03:04:00,atd,43.12
2022-04-23T03:06:00,atd,43.24
2022-04-23T03:08:00,atd,47.93
2022-04-23T03:10:00,atd,43.24
2022-04-23T03:12:00,atd,48.05
2022-04-23T03:14:00,atd,47.93
2022-04-23T03:15:00,atd,24.02
2022-04-23T03:17:00,atd,48.05
2022-04-23T03:19:00,atd,38.32
2022-04-23T03:21:00,atd,38.44
2022-04-23T03:22:00,atd,19.22
2022-04-23T03:24:00,atd,43.12
2022-04-23T03:26:00,atd,38.44
2022-04-23T03:28:00,atd,33.63
2022-04-23T03:30:00,atd,47.93
2022-04-23T03:31:00,atd,19.22
2022-04-23T03:33:00,atd,48.05
2022-04-23T03:35:00,atd,57.54
2022-04-23T03:37:00,atd,57.66
2022-04-23T03:39:00,atd,52.85
2022-04-23T03:41:00,atd,47.93
2022-04-23T03:43:00,atd,43.24
2022-04-23T03:44:00,atd,19.22
2022-04-23T03:46:00,atd,57.54
2022-04-23T03:47:00,atd,33.63
2022-04-23T03:49:00,atd,71.95
2022-04-23T03:51:00,atd,43.24
2022-04-23T03:53:00,atd,43.24
2022-04-23T03:55:00,atd,52.73
2022-04-23T03:57:00,atd,48.05
2022-04-23T03:59:00,atd,47.93
2022-04-23T04:00:00,atd,14.41
2022-04-23T04:02:00,atd,38.44
2022-04-23T04:03:00,atd,19.22
2022-04-23T04:04:00,atd,19.22
2022-04-23T04:06:00,atd,43.12
2022-04-23T04:08:00,atd,38.44
2022-04-23T04:09:00,atd,28.83
2022-04-23T04:10:00,atd,19.10
2022-04-23T04:12:00,atd,43.24
2022-04-23T04:13:00,atd,19.22
2022-04-23T04:15:00,atd,43.24
2022-04-23T04:16:00,atd,23.91
2022-04-23T04:18:00,atd,52.85
2022-04-23T04:19:00,atd,28.83
2022-04-23T04:21:00,atd,47.93
2022-04-23T04:23:00,atd,43.24
2022-04-23T04:25:00,atd,43.24
2022-04-23T04:27:00,atd,43.12
2022-04-23T04:28:00,atd,28.83
2022-04-23T04:30:00,atd,48.05
2022-04-23T04:32:00,atd,52.73
2022-04-23T04:33:00,atd,33.63
2022-04-23T04:34:00,atd,28.83
2022-04-23T04:36:00,atd,67.15
2022-04-23T04:38:00,atd,48.05
2022-04-23T04:39:00,atd,28.71
2022-04-23T04:41:00,atd,48.05
2022-04-23T04:43:00,atd,48.05
2022-04-23T04:44:00,atd,23.91
2022-04-23T04:45:00,atd,24.02
2022-04-23T04:47:00,atd,43.24
2022-04-23T04:49:00,atd,47.93
2022-04-23T04:51:00,atd,43.24
2022-04-23T04:53:00,atd,48.05
2022-04-23T04:55:00,atd,47.93
2022-04-23T04:57:00,atd,43.24
2022-04-23T04:59:00,atd,52.73
2022-04-23T05:01:00,atd,48.05
2022-04-23T05:03:00,atd,43.24
2022-04-23T05:04:00,atd,24.02
2022-04-23T05:06:00,atd,47.93
2022-04-23T05:08:00,atd,52.85
2022-04-23T05:10:00,atd,47.93
2022-04-23T05:12:00,atd,48.05
2022-04-23T05:13:00,atd,24.02
2022-04-23T05:14:00,atd,19.22
2022-04-23T05:16:00,atd,38.32
2022-04-23T05:18:00,atd,48.05
2022-04-23T05:19:00,atd,24.02
2022-04-23T05:21:00,atd,52.73
2022-04-23T05:23:00,atd,48.05
2022-04-23T05:25:00,atd,43.12
2022-04-23T05:27:00,atd,52.85
2022-04-23T05:29:00,atd,52.85
2022-04-23T05:30:00,atd,23.91
2022-04-23T05:32:00,atd,48.05
2022-04-23T05:34:00,atd,43.24
2022-04-23T05:36:00,atd,62.34
2022-04-23T05:37:00,atd,28.83
2022-04-23T05:39:00,atd,62.34
2022-04-23T05:41:00,atd,62.46
2022-04-23T05:43:00,atd,62.34
2022-04-23T05:45:00,atd,62.46
2022-04-23T05:47:00,atd,62.34
2022-04-23T05:48:00,atd,24.02
2022-04-23T05:50:00,atd,52.85
2022-04-23T05:52:00,atd,47.93
2022-04-23T05:53:00,atd,24.02
2022-04-23T05:55:00,atd,52.85
2022-04-23T05:57:00,atd,47.93
2022-04-23T05:59:00,atd,52.85
2022-04-23T06:01:00,atd,57.54
2022-04-23T06:03:00,atd,57.66
2022-04-23T06:05:00,atd,67.15
2022-04-23T06:06:00,atd,28.83
2022-04-23T06:07:00,atd,28.83
2022-04-23T06:09:00,atd,52.73
2022-04-23T06:10:00,atd,28.83
2022-04-23T06:12:00,atd,48.05
2022-04-23T06:14:00,atd,52.73
2022-04-23T06:15:00,atd,28.83
2022-04-23T06:17:00,atd,52.73
2022-04-23T06:19:00,atd,48.05
2022-04-23T06:21:00,atd,57.66
2022-04-23T06:22:00,atd,28.71
2022-04-23T06:24:00,atd,72.07
2022-04-23T06:25:00,atd,28.83
2022-04-23T06:27:00,atd,52.73
2022-04-23T06:29:00,atd,48.05
2022-04-23T06:30:00,atd,28.71
2022-04-23T06:32:00,atd,52.85
2022-04-23T06:34:00,atd,48.05
2022-04-23T06:36:00,atd,52.73
2022-04-23T06:38:00,atd,52.85
2022-04-23T06:40:00,atd,47.93
2022-04-23T06:41:00,atd,28.83
2022-04-23T06:42:00,atd,38.44
2022-04-23T06:44:00,atd,57.54
2022-04-23T06:46:00,atd,62.46
2022-04-23T06:47:00,atd,28.83
2022-04-23T06:49:00,atd,52.73
2022-04-23T06:50:00,atd,28.83
2022-04-23T06:51:00,atd,24.02
2022-04-23T06:53:00,atd,47.93
2022-04-23T06:55:00,atd,43.24
2022-04-23T06:57:00,atd,43.24
2022-04-23T06:58:00,atd,23.91
2022-04-23T07:00:00,atd,52.85
2022-04-23T07:01:00,atd,28.83
2022-04-23T07:03:00,atd,57.54
2022-04-23T07:05:00,atd,67.27
2022-04-23T07:07:00,atd,71.95
2022-04-23T07:08:00,atd,43.24
2022-04-23T07:10:00,atd,71.95
2022-04-23T07:12:00,atd,71.95
2022-04-23T07:14:00,atd,72.07
2022-04-23T07:15:00,atd,33.63
2022-04-23T07:17:00,atd,76.76
2022-04-23T07:18:00,atd,33.63
2022-04-23T07:20:00,atd,81.56
2022-04-23T07:22:00,atd,76.76
2022-04-23T07:24:00,atd,72.07
2022-04-23T07:25:00,atd,28.71
2022-04-23T07:27:00,atd,72.07
2022-04-23T07:29:00,atd,86.37
2022-04-23T07:31:00,atd,76.88
2022-04-23T07:33:00,atd,71.95
2022-04-23T07:35:00,atd,76.76
2022-04-23T07:37:00,atd,72.07
2022-04-23T07:39:00,atd,71.95
2022-04-23T07:40:00,atd,28.83
2022-04-23T07:42:00,atd,62.34
2022-04-23T07:44:00,atd,81.68
2022-04-23T07:46:00,atd,95.98
2022-04-23T07:48:00,atd,91.17
2022-04-23T07:50:00,atd,81.56
2022-04-23T07:52:00,atd,67.27
2022-04-23T07:54:00,atd,57.54
2022-04-23T07:55:00,atd,24.02
2022-04-23T07:57:00,atd,52.85
2022-04-23T07:59:00,atd,57.54
2022-04-23T08:01:00,atd,52.85
2022-04-23T08:03:00,atd,47.93
2022-04-23T08:04:00,atd,24.02
2022-04-23T08:06:00,atd,52.85
2022-04-23T08:08:00,atd,52.73
2022-04-23T08:10:00,atd,57.66
2022-04-23T08:12:00,atd,57.54
2022-04-23T08:14:00,atd,43.24
2022-04-23T08:15:00,atd,28.83
2022-04-23T08:16:00,atd,28.83
2022-04-23T08:18:00,atd,67.15
2022-04-23T08:20:00,atd,62.34
2022-04-23T08:21:00,atd,28.83
2022-04-23T08:23:00,atd,57.66
2022-04-23T08:25:00,atd,47.93
2022-04-23T08:26:00,atd,24.02
2022-04-23T08:28:00,atd,57.66
2022-04-23T08:29:00,atd,33.52
2022-04-23T08:31:00,atd,62.46
2022-04-23T08:33:00,atd,67.15
2022-04-23T08:34:00,atd,28.83
2022-04-23T08:36:00,atd,52.85
2022-04-23T08:37:00,atd,28.71
2022-04-23T08:39:00,atd,57.66
2022-04-23T08:40:00,atd,24.02
2022-04-23T08:42:00,atd,52.73
2022-04-23T08:43:00,atd,28.83
2022-04-23T08:45:00,atd,62.34
2022-04-23T08:46:00,atd,28.83
2022-04-23T08:48:00,atd,57.66
2022-04-23T08:49:00,atd,33.52
2022-04-23T08:51:00,atd,57.66
2022-04-23T08:53:00,atd,62.34
2022-04-23T08:54:00,atd,28.83
2022-04-23T08:56:00,atd,57.66
2022-04-23T08:58:00,atd,57.54
2022-04-23T09:00:00,atd,57.66
2022-04-23T09:02:00,atd,52.73
2022-04-23T09:03:00,atd,33.63
2022-04-23T09:05:00,atd,52.85
2022-04-23T09:06:00,atd,28.71
2022-04-23T09:08:00,atd,52.85
2022-04-23T09:10:00,atd,62.34
2022-04-23T09:12:00,atd,62.46
2022-04-23T09:14:00,atd,67.15
2022-04-23T09:15:00,atd,33.63
2022-04-23T09:17:00,atd,52.85
2022-04-23T09:19:00,atd,47.93
2022-04-23T09:21:00,atd,62.46
2022-04-23T09:22:00,atd,33.52
2022-04-23T09:24:00,atd,72.07
2022-04-23T09:25:00,atd,38.44
2022-04-23T09:27:00,atd,76.76
2022-04-23T09:29:00,atd,76.76
2022-04-23T09:31:00,atd,67.27
2022-04-23T09:33:00,atd,67.15
2022-04-23T09:35:00,atd,57.66
2022-04-23T09:37:00,atd,62.34
2022-04-23T09:38:00,atd,24.02
2022-04-23T09:40:00,atd,57.54
2022-04-23T09:42:00,atd,52.85
2022-04-23T09:43:00,atd,24.02
2022-04-23T09:44:00,atd,28.83
2022-04-23T09:46:00,atd,47.93
2022-04-23T09:48:00,atd,52.85
2022-04-23T09:49:00,atd,28.71
2022-04-23T09:50:00,atd,28.83
2022-04-23T09:52:00,atd,52.85
2022-04-23T09:53:00,atd,28.83
2022-04-23T09:55:00,atd,57.54
2022-04-23T09:57:00,atd,67.27
2022-04-23T09:59:00,atd,57.54
2022-04-23T10:00:00,atd,24.02
2022-04-23T10:02:00,atd,52.73
2022-04-23T10:03:00,atd,33.63
2022-04-23T10:05:00,atd,76.76
2022-04-23T10:07:00,atd,76.88
2022-04-23T10:09:00,atd,67.15
2022-04-23T10:10:00,atd,28.83
2022-04-23T10:12:00,atd,67.15
2022-04-23T10:14:00,atd,62.46
2022-04-23T10:16:00,atd,67.15
2022-04-23T10:17:00,atd,33.63
2022-04-23T10:19:00,atd,67.27
2022-04-23T10:21:00,atd,67.15
2022-04-23T10:22:00,atd,33.63
2022-04-23T10:24:00,atd,57.54
2022-04-23T10:26:00,atd,72.07
2022-04-23T10:27:00,atd,28.71
2022-04-23T10:29:00,atd,81.68
2022-04-23T10:31:00,atd,86.37
2022-04-23T10:33:00,atd,86.37
2022-04-23T10:35:00,atd,95.98
2022-04-23T10:37:00,atd,96.09
2022-04-23T10:39:00,atd,81.56
2022-04-23T10:41:00,atd,86.37
2022-04-23T10:43:00,atd,86.48
2022-04-23T10:44:00,atd,38.32
2022-04-23T10:46:00,atd,76.88
2022-04-23T10:47:00,atd,28.71
2022-04-23T10:49:00,atd,57.66
2022-04-23T10:51:00,atd,86.37
2022-04-23T10:53:00,atd,76.88
2022-04-23T10:54:00,atd,33.52
2022-04-23T10:56:00,atd,72.07
2022-04-23T10:58:00,atd,67.15
2022-04-23T11:00:00,atd,67.27
2022-04-23T11:02:00,atd,57.54
2022-04-23T11:04:00,atd,62.46
2022-04-23T11:05:00,atd,33.52
2022-04-23T11:06:00,atd,28.83
2022-04-23T11:08:00,atd,57.66
2022-04-23T11:09:00,atd,28.71
2022-04-23T11:10:00,atd,33.63
2022-04-23T11:12:00,atd,62.34
2022-04-23T11:14:00,atd,57.66
2022-04-23T11:16:00,atd,67.15
2022-04-23T11:18:00,atd,72.07
2022-04-23T11:19:00,atd,28.83
2022-04-23T11:21:00,atd,62.34
2022-04-23T11:23:00,atd,67.27
2022-04-23T11:24:00,atd,28.71
2022-04-23T11:26:00,atd,57.66
2022-04-23T11:27:00,atd,28.83
2022-04-23T11:28:00,atd,33.52
2022-04-23T11:30:00,atd,62.46
2022-04-23T11:32:00,atd,57.54
2022-04-23T11:33:00,atd,33.63
2022-04-23T11:35:00,atd,57.66
2022-04-23T11:36:00,atd,28.71
2022-04-23T11:37:00,atd,28.83
2022-04-23T11:39:00,atd,57.66
2022-04-23T11:41:00,atd,57.54
2022-04-23T11:43:00,atd,52.85
2022-04-23T11:45:00,atd,52.73
2022-04-23T11:46:00,atd,24.02
2022-04-23T11:48:00,atd,48.05
2022-04-23T11:50:00,atd,47.93
2022-04-23T11:51:00,atd,28.83
2022-04-23T11:52:00,atd,24.02
2022-04-23T11:54:00,atd,52.73
2022-04-23T11:55:00,atd,24.02
2022-04-23T11:57:00,atd,57.66
2022-04-23T11:59:00,atd,43.12
2022-04-23T12:01:00,atd,52.85
2022-04-23T12:03:00,atd,57.54
2022-04-23T12:05:00,atd,57.66
2022-04-23T12:07:00,atd,57.54
2022-04-23T12:09:00,atd,52.85
2022-04-23T12:10:00,atd,24.02
2022-04-23T12:12:00,atd,52.73
2022-04-23T12:13:00,atd,33.63
2022-04-23T12:15:00,atd,48.05
2022-04-23T12:17:00,atd,57.54
2022-04-23T12:18:00,atd,24.02
2022-04-23T12:20:00,atd,52.85
2022-04-23T12:21:00,atd,28.71
2022-04-23T12:23:00,atd,57.66
2022-04-23T12:25:00,atd,57.54
2022-04-23T12:27:00,atd,52.85
2022-04-23T12:29:00,atd,52.73
2022-04-23T12:30:00,atd,28.83
2022-04-23T12:31:00,atd,24.02
2022-04-23T12:33:00,atd,52.85
2022-04-23T12:35:00,atd,47.93
2022-04-23T12:37:00,atd,57.66
2022-04-23T12:39:00,atd,52.73
2022-04-23T12:40:00,atd,28.83
2022-04-23T12:42:00,atd,57.66
2022-04-23T12:44:00,atd,57.54
2022-04-23T12:45:00,atd,33.63
2022-04-23T12:46:00,atd,28.83
2022-04-23T12:48:00,atd,71.95
2022-04-23T12:50:00,atd,67.15
2022-04-23T12:51:00,atd,28.83
2022-04-23T12:53:00,atd,52.85
2022-04-23T12:54:00,atd,28.71
2022-04-23T12:56:00,atd,67.27
2022-04-23T12:57:00,atd,28.83
2022-04-23T12:59:00,atd,57.54
2022-04-23T13:00:00,atd,28.83
2022-04-23T13:02:00,atd,57.54
2022-04-23T13:03:00,atd,28.83
2022-04-23T13:05:00,atd,57.66
2022-04-23T13:07:00,atd,57.54
2022-04-23T13:09:00,atd,52.85
2022-04-23T13:11:00,atd,47.93
2022-04-23T13:12:00,atd,28.83
2022-04-23T13:14:00,atd,52.85
2022-04-23T13:16:00,atd,47.93
2022-04-23T13:17:00,atd,28.83
2022-04-23T13:19:00,atd,57.66
2022-04-23T13:20:00,atd,23.91
2022-04-23T13:22:00,atd,52.85
2022-04-23T13:23:00,atd,28.83
2022-04-23T13:25:00,atd,52.73
2022-04-23T13:26:00,atd,24.02
2022-04-23T13:28:00,atd,52.85
2022-04-23T13:30:00,atd,57.54
2022-04-23T13:32:00,atd,57.66
2022-04-23T13:33:00,atd,23.91
2022-04-23T13:35:00,atd,57.66
2022-04-23T13:37:00,atd,57.66
2022-04-23T13:38:00,atd,23.91
2022-04-23T13:40:00,atd,48.05
2022-04-23T13:42:00,atd,52.73
2022-04-23T13:44:00,atd,52.85
2022-04-23T13:45:00,atd,28.83
2022-04-23T13:47:00,atd,57.54
2022-04-23T13:49:00,atd,57.66
2022-04-23T13:50:00,atd,28.83
2022-04-23T13:52:00,atd,62.34
2022-04-23T13:54:00,atd,67.27
2022-04-23T13:56:00,atd,67.15
2022-04-23T13:58:00,atd,76.76
2022-04-23T14:00:00,atd,67.27
2022-04-23T14:01:00,atd,28.83
2022-04-23T14:03:00,atd,52.73
2022-04-23T14:05:00,atd,52.85
2022-04-23T14:06:00,atd,28.71
2022-04-23T14:08:00,atd,52.85
2022-04-23T14:10:00,atd,62.34
2022-04-23T14:12:00,atd,52.85
2022-04-23T14:13:00,atd,28.83
2022-04-23T14:15:00,atd,62.34
2022-04-23T14:16:00,atd,28.83
2022-04-23T14:18:00,atd,67.15
2022-04-23T14:19:00,atd,28.83
2022-04-23T14:20:00,atd,24.02
2022-04-23T14:22:00,atd,52.85
2022-04-23T14:24:00,atd,52.73
2022-04-23T14:26:00,atd,52.85
2022-04-23T14:28:00,atd,62.34
2022-04-23T14:30:00,atd,57.66
2022-04-23T14:32:00,atd,52.73
2022-04-23T14:34:00,atd,57.66
2022-04-23T14:35:00,atd,33.52
2022-04-23T14:37:00,atd,57.66
2022-04-23T14:39:00,atd,52.85
2022-04-23T14:40:00,atd,23.91
2022-04-23T14:41:00,atd,24.02
2022-04-23T14:43:00,atd,43.24
2022-04-23T14:44:00,atd,28.83
2022-04-23T14:46:00,atd,47.93
2022-04-23T14:48:00,atd,57.66
2022-04-23T14:50:00,atd,52.73
2022-04-23T14:52:00,atd,48.05
2022-04-23T14:53:00,atd,24.02
2022-04-23T14:55:00,atd,62.34
2022-04-23T14:57:00,atd,48.05
2022-04-23T14:59:00,atd,57.54
2022-04-23T15:01:00,atd,52.85
2022-04-23T15:03:00,atd,52.73
2022-04-23T15:05:00,atd,52.85
2022-04-23T15:06:00,atd,24.02
2022-04-23T15:08:00,atd,62.34
2022-04-23T15:09:00,atd,28.83
2022-04-23T15:11:00,atd,62.34
2022-04-23T15:13:00,atd,67.27
2022-04-23T15:15:00,atd,62.34
2022-04-23T15:16:00,atd,38.44
2022-04-23T15:18:00,atd,57.66
2022-04-23T15:20:00,atd,57.54
2022-04-23T15:21:00,atd,28.83
2022-04-23T15:23:00,atd,57.54
2022-04-23T15:25:00,atd,67.27
2022-04-23T15:27:00,atd,62.34
2022-04-23T15:29:00,atd,62.46
2022-04-23T15:31:00,atd,52.73
2022-04-23T15:32:00,atd,28.83
2022-04-23T15:34:00,atd,62.46
2022-04-23T15:36:00,atd,47.93
2022-04-23T15:38:00,atd,52.85
2022-04-23T15:40:00,atd,52.73
2022-04-23T15:41:00,atd,24.02
2022-04-23T15:43:00,atd,62.46
2022-04-23T15:44:00,atd,28.71
2022-04-23T15:45:00,atd,33.63
2022-04-23T15:46:00,atd,28.83
2022-04-23T15:48:00,atd,57.54
2022-04-23T15:49:00,atd,24.02
2022-04-23T15:51:00,atd,81.56
2022-04-23T15:52:00,atd,38.44
2022-04-23T15:54:00,atd,67.27
2022-04-23T15:56:00,atd,47.93
2022-04-23T15:58:00,atd,52.85
2022-04-23T16:00:00,atd,47.93
2022-04-23T16:02:00,atd,52.85
2022-04-23T16:03:00,atd,28.83
2022-04-23T16:05:00,atd,62.34
2022-04-23T16:07:00,atd,62.46
2022-04-23T16:08:00,atd,23.91
2022-04-23T16:10:00,atd,48.05
2022-04-23T16:12:00,atd,48.05
2022-04-23T16:14:00,atd,47.93
2022-04-23T16:15:00,atd,28.83
2022-04-23T16:17:00,atd,52.85
2022-04-23T16:19:00,atd,62.34
2022-04-23T16:21:00,atd,52.85
2022-04-23T16:22:00,atd,33.52
2022-04-23T16:24:00,atd,57.66
2022-04-23T16:26:00,atd,57.54
2022-04-23T16:28:00,atd,52.85
2022-04-23T16:30:00,atd,47.93
2022-04-23T16:31:00,atd,24.02
2022-04-23T16:33:00,atd,52.85
2022-04-23T16:34:00,atd,19.22
2022-04-23T16:36:00,atd,47.93
2022-04-23T16:38:00,atd,48.05
2022-04-23T16:40:00,atd,62.34
2022-04-23T16:41:00,atd,19.22
2022-04-23T16:43:00,atd,57.66
2022-04-23T16:45:00,atd,57.54
2022-04-23T16:46:00,atd,28.83
2022-04-23T16:47:00,atd,28.83
2022-04-23T16:49:00,atd,52.73
2022-04-23T16:51:00,atd,52.85
2022-04-23T16:52:00,atd,24.02
2022-04-23T16:54:00,atd,47.93
2022-04-23T16:56:00,atd,48.05
2022-04-23T16:58:00,atd,57.54
2022-04-23T17:00:00,atd,52.85
2022-04-23T17:02:00,atd,52.85
2022-04-23T17:03:00,atd,23.91
2022-04-23T17:05:00,atd,57.66
2022-04-23T17:07:00,atd,57.54
2022-04-23T17:08:00,atd,33.63
2022-04-23T17:10:00,atd,67.27
2022-04-23T17:12:00,atd,57.54
2022-04-23T17:14:00,atd,52.85
2022-04-23T17:15:00,atd,23.91
2022-04-23T17:17:00,atd,48.05
2022-04-23T17:19:00,atd,52.85
2022-04-23T17:21:00,atd,47.93
2022-04-23T17:23:00,atd,52.85
2022-04-23T17:24:00,atd,28.71
2022-04-23T17:26:00,atd,57.66
2022-04-23T17:28:00,atd,52.85
2022-04-23T17:29:00,atd,23.91
2022-04-23T17:31:00,atd,52.85
2022-04-23T17:33:00,atd,52.73
2022-04-23T17:35:00,atd,57.66
2022-04-23T17:37:00,atd,57.66
2022-04-23T17:39:00,atd,57.54
2022-04-23T17:41:00,atd,52.85
2022-04-23T17:43:00,atd,47.93
2022-04-23T17:45:00,atd,52.85
2022-04-23T17:47:00,atd,57.54
2022-04-23T17:49:00,atd,57.66
2022-04-23T17:50:00,atd,28.83
2022-04-23T17:52:00,atd,47.93
2022-04-23T17:54:00,atd,43.24
2022-04-23T17:56:00,atd,43.12
2022-04-23T17:58:00,atd,48.05
2022-04-23T18:00:00,atd,52.85
2022-04-23T18:02:00,atd,52.73
2022-04-23T18:03:00,atd,28.83
2022-04-23T18:05:00,atd,57.54
2022-04-23T18:07:00,atd,52.85
2022-04-23T18:08:00,atd,28.83
2022-04-23T18:10:00,atd,57.54
2022-04-23T18:11:00,atd,28.83
2022-04-23T18:12:00,atd,24.02
2022-04-23T18:13:00,atd,24.02
2022-04-23T18:15:00,atd,43.12
2022-04-23T18:16:00,atd,24.02
2022-04-23T18:17:00,atd,24.02
2022-04-23T18:18:00,atd,28.83
2022-04-23T18:20:00,atd,52.73
2022-04-23T18:22:00,atd,52.85
2022-04-23T18:23:00,atd,19.22
2022-04-23T18:25:00,atd,52.73
2022-04-23T18:26:00,atd,28.83
2022-04-23T18:28:00,atd,57.54
2022-04-23T18:29:00,atd,28.83
2022-04-23T18:31:00,atd,57.66
2022-04-23T18:33:00,atd,52.73
2022-04-23T18:34:00,atd,24.02
2022-04-23T18:36:00,atd,52.85
2022-04-23T18:38:00,atd,57.54
2022-04-23T18:40:00,atd,48.05
2022-04-23T18:42:00,atd,47.93
2022-04-23T18:43:00,atd,19.22
2022-04-23T18:45:00,atd,48.05
2022-04-23T18:46:00,atd,19.22
2022-04-23T18:48:00,atd,52.73
2022-04-23T18:50:00,atd,52.85
2022-04-23T18:51:00,atd,33.52
2022-04-23T18:53:00,atd,57.66
2022-04-23T18:55:00,atd,57.66
2022-04-23T18:56:00,atd,19.10
2022-04-23T18:57:00,atd,28.83
2022-04-23T18:59:00,atd,43.24
2022-04-23T19:01:00,atd,47.93
2022-04-23T19:03:00,atd,48.05
2022-04-23T19:04:00,atd,24.02
2022-04-23T19:06:00,atd,47.93
2022-04-23T19:08:00,atd,43.24
2022-04-23T19:09:00,atd,24.02
2022-04-23T19:10:00,atd,33.63
2022-04-23T19:12:00,atd,57.54
2022-04-23T19:14:00,atd,57.66
2022-04-23T19:15:00,atd,28.71
2022-04-23T19:16:00,atd,28.83
2022-04-23T19:18:00,atd,57.66
2022-04-23T19:20:00,atd,47.93
2022-04-23T19:22:00,atd,48.05
2022-04-23T19:24:00,atd,52.73
2022-04-23T19:26:00,atd,52.85
2022-04-23T19:27:00,atd,28.83
2022-04-23T19:28:00,atd,28.71
2022-04-23T19:32:00,atd,95.98
2022-04-23T19:34:00,atd,86.37
2022-04-23T19:36:00,atd,71.95
2022-04-23T19:37:00,atd,33.63
2022-04-23T19:39:00,atd,72.07
