#datetime,building,power
2024-01-06T00:01:00,pkn,2.40
2024-01-06T00:03:00,pkn,3.60
2024-01-06T00:05:00,pkn,2.40
2024-01-06T00:07:00,pkn,3.60
2024-01-06T00:09:00,pkn,3.60
2024-01-06T00:11:00,pkn,2.40
2024-01-06T00:13:00,pkn,2.40
2024-01-06T00:15:00,pkn,3.60
2024-01-06T00:16:00,pkn,6.00
2024-01-06T00:17:00,pkn,3.60
2024-01-06T00:19:00,pkn,10.80
2024-01-06T00:21:00,pkn,10.80
2024-01-06T00:22:00,pkn,6.00
2024-01-06T00:24:00,pkn,10.80
2024-01-06T00:26:00,pkn,6.00
2024-01-06T00:27:00,pkn,1.20
2024-01-06T00:29:00,pkn,2.40
2024-01-06T00:31:00,pkn,3.60
2024-01-06T00:33:00,pkn,3.60
2024-01-06T00:35:00,pkn,2.40
2024-01-06T00:37:00,pkn,2.40
2024-01-06T00:39:00,pkn,3.60
2024-01-06T00:41:00,pkn,3.60
2024-01-06T00:43:00,pkn,2.40
2024-01-06T00:45:00,pkn,3.60
2024-01-06T00:47:00,pkn,2.40
2024-01-06T00:48:00,pkn,2.40
2024-01-06T00:50:00,pkn,2.40
2024-01-06T00:52:00,pkn,2.40
2024-01-06T00:54:00,pkn,3.60
2024-01-06T00:56:00,pkn,9.60
2024-01-06T00:57:00,pkn,4.80
2024-01-06T00:59:00,pkn,10.80
2024-01-06T01:01:00,pkn,12.00
2024-01-06T01:03:00,pkn,8.40
2024-01-06T01:04:00,pkn,2.40
2024-01-06T01:06:00,pkn,2.40
2024-01-06T01:08:00,pkn,3.60
2024-01-06T01:09:00,pkn,1.20
2024-01-06T01:11:00,pkn,3.60
2024-01-06T01:13:00,pkn,3.60
2024-01-06T01:14:00,pkn,1.20
2024-01-06T01:16:00,pkn,3.60
2024-01-06T01:18:00,pkn,3.60
2024-01-06T01:20:00,pkn,2.40
2024-01-06T01:21:00,pkn,1.20
2024-01-06T01:23:00,pkn,4.80
2024-01-06T01:25:00,pkn,3.60
2024-01-06T01:27:00,pkn,2.40
2024-01-06T01:29:00,pkn,3.60
2024-01-06T01:31:00,pkn,3.60
2024-01-06T01:32:00,pkn,1.20
2024-01-06T01:34:00,pkn,2.40
2024-01-06T01:36:00,pkn,3.60
2024-01-06T01:38:00,pkn,3.60
2024-01-06T01:40:00,pkn,2.40
2024-01-06T01:42:00,pkn,3.60
2024-01-06T01:44:00,pkn,3.60
2024-01-06T01:46:00,pkn,2.40
2024-01-06T01:48:00,pkn,4.80
2024-01-06T01:50:00,pkn,10.80
2024-01-06T01:52:00,pkn,10.80
2024-01-06T01:54:00,pkn,12.00
2024-01-06T01:55:00,pkn,6.00
2024-01-06T01:57:00,pkn,9.60
2024-01-06T01:59:00,pkn,12.00
2024-01-06T02:01:00,pkn,10.80
2024-01-06T02:02:00,pkn,3.60
2024-01-06T02:04:00,pkn,2.40
2024-01-06T02:06:00,pkn,3.60
2024-01-06T02:08:00,pkn,2.40
2024-01-06T02:09:00,pkn,2.40
2024-01-06T02:10:00,pkn,1.20
2024-01-06T02:12:00,pkn,2.40
2024-01-06T02:14:00,pkn,3.60
2024-01-06T02:16:00,pkn,2.40
2024-01-06T02:17:00,pkn,2.40
2024-01-06T02:19:00,pkn,2.40
2024-01-06T02:21:00,pkn,3.60
2024-01-06T02:23:00,pkn,2.40
2024-01-06T02:24:00,pkn,1.20
2024-01-06T02:25:00,pkn,2.40
2024-01-06T02:27:00,pkn,2.40
2024-01-06T02:29:00,pkn,2.40
2024-01-06T02:31:00,pkn,3.60
2024-01-06T02:33:00,pkn,2.40
2024-01-06T02:35:00,pkn,3.60
2024-01-06T02:37:00,pkn,2.40
2024-01-06T02:38:00,pkn,1.20
2024-01-06T02:40:00,pkn,3.60
2024-01-06T02:42:00,pkn,2.40
2024-01-06T02:43:00,pkn,2.40
2024-01-06T02:45:00,pkn,2.40
2024-01-06T02:47:00,pkn,2.40
2024-01-06T02:48:00,pkn,1.20
2024-01-06T02:50:00,pkn,3.60
2024-01-06T02:52:00,pkn,3.60
2024-01-06T02:54:00,pkn,2.40
2024-01-06T02:55:00,pkn,1.20
2024-01-06T02:57:00,pkn,3.60
2024-01-06T02:59:00,pkn,2.40
2024-01-06T03:01:00,pkn,3.60
2024-01-06T03:03:00,pkn,2.40
2024-01-06T03:05:00,pkn,3.60
2024-01-06T03:07:00,pkn,3.60
2024-01-06T03:08:00,pkn,1.20
2024-01-06T03:10:00,pkn,3.60
2024-01-06T03:12:00,pkn,2.40
2024-01-06T03:14:00,pkn,3.60
2024-01-06T03:16:00,pkn,3.60
2024-01-06T03:17:00,pkn,1.20
2024-01-06T03:19:00,pkn,2.40
2024-01-06T03:21:00,pkn,3.60
2024-01-06T03:22:00,pkn,2.40
2024-01-06T03:24:00,pkn,12.00
2024-01-06T03:25:00,pkn,6.00
2024-01-06T03:27:00,pkn,12.00
2024-01-06T03:29:00,pkn,12.00
2024-01-06T03:30:00,pkn,4.80
2024-01-06T03:31:00,pkn,4.80
2024-01-06T03:32:00,pkn,3.60
2024-01-06T03:33:00,pkn,7.20
2024-01-06T03:34:00,pkn,3.60
2024-01-06T03:35:00,pkn,6.00
2024-01-06T03:36:00,pkn,4.80
2024-01-06T03:38:00,pkn,3.60
2024-01-06T03:40:00,pkn,3.60
2024-01-06T03:42:00,pkn,3.60
2024-01-06T03:44:00,pkn,3.60
2024-01-06T03:46:00,pkn,2.40
2024-01-06T03:48:00,pkn,3.60
2024-01-06T03:49:00,pkn,1.20
2024-01-06T03:50:00,pkn,2.40
2024-01-06T03:51:00,pkn,1.20
2024-01-06T03:53:00,pkn,3.60
2024-01-06T03:55:00,pkn,3.60
2024-01-06T03:57:00,pkn,2.40
2024-01-06T03:59:00,pkn,3.60
2024-01-06T04:01:00,pkn,13.20
2024-01-06T04:02:00,pkn,1.20
2024-01-06T04:04:00,pkn,12.00
2024-01-06T04:06:00,pkn,8.40
2024-01-06T04:07:00,pkn,8.40
2024-01-06T04:08:00,pkn,3.60
2024-01-06T04:09:00,pkn,1.20
2024-01-06T04:11:00,pkn,3.60
2024-01-06T04:13:00,pkn,2.40
2024-01-06T04:15:00,pkn,3.60
2024-01-06T04:16:00,pkn,1.20
2024-01-06T04:18:00,pkn,2.40
2024-01-06T04:20:00,pkn,3.60
2024-01-06T04:22:00,pkn,2.40
2024-01-06T04:24:00,pkn,3.60
2024-01-06T04:26:00,pkn,2.40
2024-01-06T04:28:00,pkn,3.60
2024-01-06T04:30:00,pkn,2.40
2024-01-06T04:31:00,pkn,1.20
2024-01-06T04:32:00,pkn,2.40
2024-01-06T04:34:00,pkn,2.40
2024-01-06T04:36:00,pkn,2.40
2024-01-06T04:38:00,pkn,3.60
2024-01-06T04:39:00,pkn,1.20
2024-01-06T04:41:00,pkn,3.60
2024-01-06T04:43:00,pkn,2.40
2024-01-06T04:45:00,pkn,2.40
2024-01-06T04:47:00,pkn,3.60
2024-01-06T04:49:00,pkn,6.00
2024-01-06T04:51:00,pkn,10.80
2024-01-06T04:52:00,pkn,6.00
2024-01-06T04:54:00,pkn,10.80
2024-01-06T04:56:00,pkn,9.60
2024-01-06T04:58:00,pkn,2.40
2024-01-06T05:00:00,pkn,3.60
2024-01-06T05:02:00,pkn,2.40
2024-01-06T05:03:00,pkn,1.20
2024-01-06T05:05:00,pkn,3.60
2024-01-06T05:07:00,pkn,2.40
2024-01-06T05:09:00,pkn,3.60
2024-01-06T05:10:00,pkn,1.20
2024-01-06T05:12:00,pkn,3.60
2024-01-06T05:13:00,pkn,1.20
2024-01-06T05:15:00,pkn,2.40
2024-01-06T05:17:00,pkn,3.60
2024-01-06T05:19:00,pkn,3.60
2024-01-06T05:21:00,pkn,2.40
2024-01-06T05:22:00,pkn,2.40
2024-01-06T05:24:00,pkn,2.40
2024-01-06T05:26:00,pkn,3.60
2024-01-06T05:28:00,pkn,3.60
2024-01-06T05:30:00,pkn,2.40
2024-01-06T05:31:00,pkn,2.40
2024-01-06T05:33:00,pkn,2.40
2024-01-06T05:35:00,pkn,3.60
2024-01-06T05:37:00,pkn,3.60
2024-01-06T05:38:00,pkn,1.20
2024-01-06T05:40:00,pkn,2.40
2024-01-06T05:42:00,pkn,3.60
2024-01-06T05:43:00,pkn,1.20
2024-01-06T05:45:00,pkn,3.60
2024-01-06T05:46:00,pkn,1.20
2024-01-06T05:48:00,pkn,2.40
2024-01-06T05:51:00,pkn,3.60
2024-01-06T05:52:00,pkn,2.40
2024-01-06T05:54:00,pkn,3.60
2024-01-06T05:56:00,pkn,3.60
2024-01-06T05:58:00,pkn,12.00
2024-01-06T06:00:00,pkn,10.80
2024-01-06T06:02:00,pkn,9.60
2024-01-06T06:03:00,pkn,7.20
2024-01-06T06:05:00,pkn,2.40
2024-01-06T06:06:00,pkn,1.20
2024-01-06T06:08:00,pkn,2.40
2024-01-06T06:10:00,pkn,3.60
2024-01-06T06:12:00,pkn,2.40
2024-01-06T06:14:00,pkn,3.60
2024-01-06T06:15:00,pkn,1.20
2024-01-06T06:17:00,pkn,2.40
2024-01-06T06:18:00,pkn,1.20
2024-01-06T06:20:00,pkn,3.60
2024-01-06T06:22:00,pkn,2.40
2024-01-06T06:23:00,pkn,1.20
2024-01-06T06:25:00,pkn,2.40
2024-01-06T06:27:00,pkn,3.60
2024-01-06T06:29:00,pkn,2.40
2024-01-06T06:31:00,pkn,3.60
2024-01-06T06:32:00,pkn,1.20
2024-01-06T06:34:00,pkn,2.40
2024-01-06T06:35:00,pkn,1.20
2024-01-06T06:36:00,pkn,1.20
2024-01-06T06:38:00,pkn,3.60
2024-01-06T06:40:00,pkn,2.40
2024-01-06T06:42:00,pkn,3.60
2024-01-06T06:44:00,pkn,2.40
2024-01-06T06:46:00,pkn,3.60
2024-01-06T06:48:00,pkn,2.40
2024-01-06T06:49:00,pkn,2.40
2024-01-06T06:51:00,pkn,2.40
2024-01-06T06:52:00,pkn,2.40
2024-01-06T06:54:00,pkn,3.60
2024-01-06T06:55:00,pkn,1.20
2024-01-06T06:57:00,pkn,3.60
2024-01-06T06:59:00,pkn,2.40
2024-01-06T07:01:00,pkn,3.60
2024-01-06T07:03:00,pkn,3.60
2024-01-06T07:05:00,pkn,3.60
2024-01-06T07:07:00,pkn,2.40
2024-01-06T07:09:00,pkn,3.60
2024-01-06T07:11:00,pkn,3.60
2024-01-06T07:12:00,pkn,1.20
2024-01-06T07:14:00,pkn,3.60
2024-01-06T07:16:00,pkn,2.40
2024-01-06T07:18:00,pkn,3.60
2024-01-06T07:20:00,pkn,2.40
2024-01-06T07:21:00,pkn,2.40
2024-01-06T07:23:00,pkn,2.40
2024-01-06T07:24:00,pkn,1.20
2024-01-06T07:25:00,pkn,6.00
2024-01-06T07:27:00,pkn,10.80
2024-01-06T07:29:00,pkn,12.00
2024-01-06T07:31:00,pkn,9.60
2024-01-06T07:33:00,pkn,4.80
2024-01-06T07:35:00,pkn,2.40
2024-01-06T07:36:00,pkn,1.20
2024-01-06T07:38:00,pkn,3.60
2024-01-06T07:40:00,pkn,2.40
2024-01-06T07:42:00,pkn,3.60
2024-01-06T07:44:00,pkn,2.40
2024-01-06T07:45:00,pkn,1.20
2024-01-06T07:47:00,pkn,3.60
2024-01-06T07:49:00,pkn,2.40
2024-01-06T07:51:00,pkn,3.60
2024-01-06T07:52:00,pkn,1.20
2024-01-06T07:54:00,pkn,2.40
2024-01-06T07:56:00,pkn,3.60
2024-01-06T07:58:00,pkn,2.40
2024-01-06T07:59:00,pkn,1.20
2024-01-06T08:01:00,pkn,3.60
2024-01-06T08:02:00,pkn,1.20
2024-01-06T08:04:00,pkn,2.40
2024-01-06T08:05:00,pkn,2.40
2024-01-06T08:06:00,pkn,2.40
2024-01-06T08:07:00,pkn,2.40
2024-01-06T08:08:00,pkn,1.20
2024-01-06T08:10:00,pkn,3.60
2024-01-06T08:12:00,pkn,2.40
2024-01-06T08:13:00,pkn,1.20
2024-01-06T08:15:00,pkn,3.60
2024-01-06T08:17:00,pkn,2.40
2024-01-06T08:18:00,pkn,2.40
2024-01-06T08:20:00,pkn,2.40
2024-01-06T08:21:00,pkn,1.20
2024-01-06T08:23:00,pkn,3.60
2024-01-06T08:25:00,pkn,2.40
2024-01-06T08:27:00,pkn,3.60
2024-01-06T08:29:00,pkn,3.60
2024-01-06T08:30:00,pkn,1.20
2024-01-06T08:31:00,pkn,1.20
2024-01-06T08:33:00,pkn,3.60
2024-01-06T08:34:00,pkn,2.40
2024-01-06T08:36:00,pkn,3.60
2024-01-06T08:38:00,pkn,3.60
2024-01-06T08:39:00,pkn,2.40
2024-01-06T08:41:00,pkn,4.80
2024-01-06T08:42:00,pkn,1.20
2024-01-06T08:44:00,pkn,3.60
2024-01-06T08:46:00,pkn,3.60
2024-01-06T08:48:00,pkn,2.40
2024-01-06T08:49:00,pkn,2.40
2024-01-06T08:51:00,pkn,2.40
2024-01-06T08:52:00,pkn,4.80
2024-01-06T08:53:00,pkn,3.60
2024-01-06T08:55:00,pkn,10.80
2024-01-06T08:56:00,pkn,4.80
2024-01-06T08:58:00,pkn,12.00
2024-01-06T09:00:00,pkn,10.80
2024-01-06T09:02:00,pkn,3.60
2024-01-06T09:04:00,pkn,3.60
2024-01-06T09:05:00,pkn,1.20
2024-01-06T09:07:00,pkn,2.40
2024-01-06T09:09:00,pkn,3.60
2024-01-06T09:10:00,pkn,1.20
2024-01-06T09:11:00,pkn,2.40
2024-01-06T09:13:00,pkn,2.40
2024-01-06T09:15:00,pkn,3.60
2024-01-06T09:16:00,pkn,1.20
2024-01-06T09:18:00,pkn,3.60
2024-01-06T09:20:00,pkn,2.40
2024-01-06T09:22:00,pkn,3.60
2024-01-06T09:24:00,pkn,2.40
2024-01-06T09:26:00,pkn,3.60
2024-01-06T09:28:00,pkn,4.80
2024-01-06T09:30:00,pkn,3.60
2024-01-06T09:32:00,pkn,6.00
2024-01-06T09:33:00,pkn,6.00
2024-01-06T09:34:00,pkn,6.00
2024-01-06T09:36:00,pkn,10.80
2024-01-06T09:37:00,pkn,6.00
2024-01-06T09:39:00,pkn,10.80
2024-01-06T09:41:00,pkn,10.80
2024-01-06T09:43:00,pkn,12.00
2024-01-06T09:45:00,pkn,9.60
2024-01-06T09:46:00,pkn,6.00
2024-01-06T09:48:00,pkn,9.60
2024-01-06T09:50:00,pkn,12.00
2024-01-06T09:51:00,pkn,4.80
2024-01-06T09:53:00,pkn,12.00
2024-01-06T09:54:00,pkn,6.00
2024-01-06T09:55:00,pkn,4.80
2024-01-06T09:57:00,pkn,14.40
2024-01-06T09:58:00,pkn,1.20
2024-01-06T10:00:00,pkn,9.60
2024-01-06T10:02:00,pkn,2.40
2024-01-06T10:04:00,pkn,2.40
2024-01-06T10:06:00,pkn,4.80
2024-01-06T10:08:00,pkn,6.00
2024-01-06T10:09:00,pkn,3.60
2024-01-06T10:11:00,pkn,4.80
2024-01-06T10:13:00,pkn,10.80
2024-01-06T10:15:00,pkn,14.40
2024-01-06T10:17:00,pkn,12.00
2024-01-06T10:18:00,pkn,7.20
2024-01-06T10:20:00,pkn,14.40
2024-01-06T10:21:00,pkn,8.40
2024-01-06T10:22:00,pkn,6.00
2024-01-06T10:24:00,pkn,15.60
2024-01-06T10:25:00,pkn,6.00
2024-01-06T10:27:00,pkn,6.00
2024-01-06T10:29:00,pkn,6.00
2024-01-06T10:30:00,pkn,3.60
2024-01-06T10:32:00,pkn,6.00
2024-01-06T10:34:00,pkn,6.00
2024-01-06T10:35:00,pkn,3.60
2024-01-06T10:37:00,pkn,6.00
2024-01-06T10:39:00,pkn,4.80
2024-01-06T10:41:00,pkn,4.80
2024-01-06T10:43:00,pkn,13.20
2024-01-06T10:44:00,pkn,6.00
2024-01-06T10:46:00,pkn,14.40
2024-01-06T10:47:00,pkn,7.20
2024-01-06T10:49:00,pkn,13.20
2024-01-06T10:51:00,pkn,13.20
2024-01-06T10:53:00,pkn,4.80
2024-01-06T10:54:00,pkn,2.40
2024-01-06T10:56:00,pkn,6.00
2024-01-06T10:58:00,pkn,7.20
2024-01-06T10:59:00,pkn,4.80
2024-01-06T11:01:00,pkn,4.80
2024-01-06T11:03:00,pkn,4.80
2024-01-06T11:05:00,pkn,3.60
2024-01-06T11:07:00,pkn,3.60
2024-01-06T11:09:00,pkn,2.40
2024-01-06T11:11:00,pkn,4.80
2024-01-06T11:12:00,pkn,4.80
2024-01-06T11:14:00,pkn,14.40
2024-01-06T11:15:00,pkn,1.20
2024-01-06T11:17:00,pkn,12.00
2024-01-06T11:19:00,pkn,10.80
2024-01-06T11:20:00,pkn,7.20
2024-01-06T11:21:00,pkn,2.40
2024-01-06T11:22:00,pkn,1.20
2024-01-06T11:23:00,pkn,2.40
2024-01-06T11:25:00,pkn,2.40
2024-01-06T11:27:00,pkn,2.40
2024-01-06T11:28:00,pkn,1.20
2024-01-06T11:30:00,pkn,3.60
2024-01-06T11:32:00,pkn,2.40
2024-01-06T11:33:00,pkn,1.20
2024-01-06T11:35:00,pkn,2.40
2024-01-06T11:36:00,pkn,1.20
2024-01-06T11:38:00,pkn,3.60
2024-01-06T11:40:00,pkn,2.40
2024-01-06T11:42:00,pkn,10.80
2024-01-06T11:44:00,pkn,14.40
2024-01-06T11:45:00,pkn,1.20
2024-01-06T11:47:00,pkn,10.80
2024-01-06T11:50:00,pkn,16.80
2024-01-06T11:52:00,pkn,10.80
2024-01-06T11:53:00,pkn,4.80
2024-01-06T11:55:00,pkn,12.00
2024-01-06T11:56:00,pkn,4.80
2024-01-06T11:58:00,pkn,10.80
2024-01-06T11:59:00,pkn,1.20
2024-01-06T12:00:00,pkn,2.40
2024-01-06T12:01:00,pkn,2.40
2024-01-06T12:03:00,pkn,3.60
2024-01-06T12:05:00,pkn,2.40
2024-01-06T12:07:00,pkn,2.40
2024-01-06T12:09:00,pkn,2.40
2024-01-06T12:10:00,pkn,2.40
2024-01-06T12:12:00,pkn,2.40
2024-01-06T12:13:00,pkn,3.60
2024-01-06T12:14:00,pkn,7.20
2024-01-06T12:15:00,pkn,3.60
2024-01-06T12:16:00,pkn,6.00
2024-01-06T12:18:00,pkn,10.80
2024-01-06T12:20:00,pkn,9.60
2024-01-06T12:22:00,pkn,12.00
2024-01-06T12:24:00,pkn,9.60
2024-01-06T12:25:00,pkn,1.20
2024-01-06T12:27:00,pkn,3.60
2024-01-06T12:29:00,pkn,2.40
2024-01-06T12:30:00,pkn,2.40
2024-01-06T12:32:00,pkn,2.40
2024-01-06T12:34:00,pkn,2.40
2024-01-06T12:36:00,pkn,3.60
2024-01-06T12:38:00,pkn,2.40
2024-01-06T12:40:00,pkn,3.60
2024-01-06T12:42:00,pkn,2.40
2024-01-06T12:43:00,pkn,1.20
2024-01-06T12:45:00,pkn,2.40
2024-01-06T12:47:00,pkn,6.00
2024-01-06T12:49:00,pkn,14.40
2024-01-06T12:50:00,pkn,1.20
2024-01-06T12:52:00,pkn,10.80
2024-01-06T12:54:00,pkn,10.80
2024-01-06T12:55:00,pkn,3.60
2024-01-06T12:56:00,pkn,2.40
2024-01-06T12:58:00,pkn,2.40
2024-01-06T13:00:00,pkn,2.40
2024-01-06T13:02:00,pkn,3.60
2024-01-06T13:04:00,pkn,2.40
2024-01-06T13:05:00,pkn,1.20
2024-01-06T13:06:00,pkn,1.20
2024-01-06T13:08:00,pkn,6.00
2024-01-06T13:09:00,pkn,2.40
2024-01-06T13:11:00,pkn,6.00
2024-01-06T13:13:00,pkn,2.40
2024-01-06T13:14:00,pkn,1.20
2024-01-06T13:15:00,pkn,1.20
2024-01-06T13:17:00,pkn,2.40
2024-01-06T13:19:00,pkn,2.40
2024-01-06T13:21:00,pkn,2.40
2024-01-06T13:22:00,pkn,1.20
2024-01-06T13:24:00,pkn,3.60
2024-01-06T13:25:00,pkn,6.00
2024-01-06T13:27:00,pkn,9.60
2024-01-06T13:29:00,pkn,10.80
2024-01-06T13:30:00,pkn,4.80
2024-01-06T13:31:00,pkn,6.00
2024-01-06T13:33:00,pkn,7.20
2024-01-06T13:34:00,pkn,1.20
2024-01-06T13:36:00,pkn,3.60
2024-01-06T13:37:00,pkn,1.20
2024-01-06T13:39:00,pkn,3.60
2024-01-06T13:41:00,pkn,2.40
2024-01-06T13:43:00,pkn,2.40
2024-01-06T13:45:00,pkn,2.40
2024-01-06T13:47:00,pkn,3.60
2024-01-06T13:48:00,pkn,1.20
2024-01-06T13:50:00,pkn,4.80
2024-01-06T13:52:00,pkn,6.00
2024-01-06T13:54:00,pkn,6.00
2024-01-06T13:55:00,pkn,2.40
2024-01-06T13:57:00,pkn,6.00
2024-01-06T13:59:00,pkn,4.80
2024-01-06T14:00:00,pkn,1.20
2024-01-06T14:02:00,pkn,3.60
2024-01-06T14:04:00,pkn,2.40
2024-01-06T14:06:00,pkn,2.40
2024-01-06T14:07:00,pkn,1.20
2024-01-06T14:08:00,pkn,3.60
2024-01-06T14:09:00,pkn,3.60
2024-01-06T14:10:00,pkn,7.20
2024-01-06T14:11:00,pkn,7.20
2024-01-06T14:13:00,pkn,9.60
2024-01-06T14:15:00,pkn,12.00
2024-01-06T14:17:00,pkn,2.40
2024-01-06T14:19:00,pkn,3.60
2024-01-06T14:21:00,pkn,2.40
2024-01-06T14:22:00,pkn,1.20
2024-01-06T14:24:00,pkn,3.60
2024-01-06T14:26:00,pkn,2.40
2024-01-06T14:28:00,pkn,3.60
2024-01-06T14:29:00,pkn,1.20
2024-01-06T14:31:00,pkn,2.40
2024-01-06T14:33:00,pkn,2.40
2024-01-06T14:35:00,pkn,2.40
2024-01-06T14:37:00,pkn,3.60
2024-01-06T14:38:00,pkn,1.20
2024-01-06T14:39:00,pkn,1.20
2024-01-06T14:41:00,pkn,2.40
2024-01-06T14:42:00,pkn,1.20
2024-01-06T14:44:00,pkn,2.40
2024-01-06T14:46:00,pkn,3.60
2024-01-06T14:47:00,pkn,1.20
2024-01-06T14:49:00,pkn,2.40
2024-01-06T14:51:00,pkn,2.40
2024-01-06T14:53:00,pkn,4.80
2024-01-06T14:55:00,pkn,4.80
2024-01-06T14:56:00,pkn,1.20
2024-01-06T14:58:00,pkn,2.40
2024-01-06T15:00:00,pkn,7.20
2024-01-06T15:02:00,pkn,9.60
2024-01-06T15:04:00,pkn,12.00
2024-01-06T15:06:00,pkn,10.80
2024-01-06T15:08:00,pkn,3.60
2024-01-06T15:10:00,pkn,3.60
2024-01-06T15:12:00,pkn,2.40
2024-01-06T15:14:00,pkn,2.40
2024-01-06T15:16:00,pkn,2.40
2024-01-06T15:18:00,pkn,3.60
2024-01-06T15:20:00,pkn,3.60
2024-01-06T15:22:00,pkn,2.40
2024-01-06T15:24:00,pkn,2.40
2024-01-06T15:26:00,pkn,3.60
2024-01-06T15:28:00,pkn,3.60
2024-01-06T15:30:00,pkn,2.40
2024-01-06T15:32:00,pkn,2.40
2024-01-06T15:34:00,pkn,3.60
2024-01-06T15:36:00,pkn,3.60
2024-01-06T15:38:00,pkn,2.40
2024-01-06T15:40:00,pkn,2.40
2024-01-06T15:41:00,pkn,2.40
2024-01-06T15:43:00,pkn,2.40
2024-01-06T15:45:00,pkn,3.60
2024-01-06T15:47:00,pkn,2.40
2024-01-06T15:48:00,pkn,1.20
2024-01-06T15:50:00,pkn,3.60
2024-01-06T15:52:00,pkn,2.40
2024-01-06T15:54:00,pkn,10.80
2024-01-06T15:55:00,pkn,1.20
2024-01-06T15:56:00,pkn,8.40
2024-01-06T15:57:00,pkn,3.60
2024-01-06T15:58:00,pkn,7.20
2024-01-06T15:59:00,pkn,2.40
2024-01-06T16:00:00,pkn,8.40
2024-01-06T16:01:00,pkn,3.60
2024-01-06T16:02:00,pkn,1.20
2024-01-06T16:03:00,pkn,1.20
2024-01-06T16:05:00,pkn,3.60
2024-01-06T16:07:00,pkn,2.40
2024-01-06T16:09:00,pkn,3.60
2024-01-06T16:10:00,pkn,1.20
2024-01-06T16:12:00,pkn,3.60
2024-01-06T16:14:00,pkn,2.40
2024-01-06T16:16:00,pkn,3.60
2024-01-06T16:18:00,pkn,3.60
2024-01-06T16:19:00,pkn,1.20
2024-01-06T16:21:00,pkn,2.40
2024-01-06T16:22:00,pkn,2.40
2024-01-06T16:24:00,pkn,2.40
2024-01-06T16:26:00,pkn,3.60
2024-01-06T16:28:00,pkn,2.40
2024-01-06T16:29:00,pkn,1.20
2024-01-06T16:31:00,pkn,3.60
2024-01-06T16:32:00,pkn,1.20
2024-01-06T16:34:00,pkn,2.40
2024-01-06T16:36:00,pkn,3.60
2024-01-06T16:38:00,pkn,2.40
2024-01-06T16:39:00,pkn,1.20
2024-01-06T16:40:00,pkn,1.20
2024-01-06T16:42:00,pkn,3.60
2024-01-06T16:43:00,pkn,1.20
2024-01-06T16:45:00,pkn,2.40
2024-01-06T16:46:00,pkn,1.20
2024-01-06T16:48:00,pkn,3.60
2024-01-06T16:49:00,pkn,1.20
2024-01-06T16:51:00,pkn,2.40
2024-01-06T16:53:00,pkn,8.40
2024-01-06T16:54:00,pkn,1.20
2024-01-06T16:56:00,pkn,10.80
2024-01-06T16:58:00,pkn,12.00
2024-01-06T16:59:00,pkn,7.20
2024-01-06T17:00:00,pkn,2.40
2024-01-06T17:01:00,pkn,6.00
2024-01-06T17:03:00,pkn,2.40
2024-01-06T17:04:00,pkn,2.40
2024-01-06T17:06:00,pkn,2.40
2024-01-06T17:08:00,pkn,3.60
2024-01-06T17:10:00,pkn,2.40
2024-01-06T17:11:00,pkn,1.20
2024-01-06T17:13:00,pkn,3.60
2024-01-06T17:15:00,pkn,2.40
2024-01-06T17:16:00,pkn,2.40
2024-01-06T17:18:00,pkn,2.40
2024-01-06T17:20:00,pkn,3.60
2024-01-06T17:21:00,pkn,1.20
2024-01-06T17:23:00,pkn,3.60
2024-01-06T17:25:00,pkn,2.40
2024-01-06T17:27:00,pkn,3.60
2024-01-06T17:28:00,pkn,1.20
2024-01-06T17:30:00,pkn,2.40
2024-01-06T17:32:00,pkn,3.60
2024-01-06T17:34:00,pkn,3.60
2024-01-06T17:35:00,pkn,1.20
2024-01-06T17:37:00,pkn,2.40
2024-01-06T17:39:00,pkn,3.60
2024-01-06T17:41:00,pkn,2.40
2024-01-06T17:43:00,pkn,3.60
2024-01-06T17:44:00,pkn,1.20
2024-01-06T17:46:00,pkn,2.40
2024-01-06T17:48:00,pkn,3.60
2024-01-06T17:49:00,pkn,1.20
2024-01-06T17:51:00,pkn,2.40
2024-01-06T17:53:00,pkn,3.60
2024-01-06T17:54:00,pkn,1.20
2024-01-06T17:56:00,pkn,2.40
2024-01-06T17:58:00,pkn,3.60
2024-01-06T18:00:00,pkn,2.40
2024-01-06T18:01:00,pkn,1.20
2024-01-06T18:02:00,pkn,2.40
2024-01-06T18:04:00,pkn,2.40
2024-01-06T18:05:00,pkn,1.20
2024-01-06T18:07:00,pkn,3.60
2024-01-06T18:09:00,pkn,8.40
2024-01-06T18:11:00,pkn,12.00
2024-01-06T18:13:00,pkn,12.00
2024-01-06T18:14:00,pkn,4.80
2024-01-06T18:16:00,pkn,9.60
2024-01-06T18:18:00,pkn,3.60
2024-01-06T18:20:00,pkn,3.60
2024-01-06T18:22:00,pkn,3.60
2024-01-06T18:24:00,pkn,3.60
2024-01-06T18:26:00,pkn,3.60
2024-01-06T18:28:00,pkn,3.60
2024-01-06T18:30:00,pkn,3.60
2024-01-06T18:32:00,pkn,3.60
2024-01-06T18:33:00,pkn,2.40
2024-01-06T18:35:00,pkn,3.60
2024-01-06T18:37:00,pkn,3.60
2024-01-06T18:39:00,pkn,3.60
2024-01-06T18:40:00,pkn,1.20
2024-01-06T18:42:00,pkn,3.60
2024-01-06T18:43:00,pkn,2.40
2024-01-06T18:45:00,pkn,2.40
2024-01-06T18:46:00,pkn,2.40
