#datetime,building,power
2023-11-02T00:00:00,och,13.20
2023-11-02T00:01:00,och,6.00
2023-11-02T00:03:00,och,12.60
2023-11-02T00:05:00,och,13.20
2023-11-02T00:06:00,och,7.20
2023-11-02T00:08:00,och,14.40
2023-11-02T00:10:00,och,21.60
2023-11-02T00:11:00,och,15.60
2023-11-02T00:12:00,och,10.20
2023-11-02T00:13:00,och,6.00
2023-11-02T00:15:00,och,14.40
2023-11-02T00:17:00,och,12.60
2023-11-02T00:19:00,och,11.40
2023-11-02T00:20:00,och,7.20
2023-11-02T00:22:00,och,13.20
2023-11-02T00:24:00,och,11.40
2023-11-02T00:25:00,och,7.20
2023-11-02T00:27:00,och,13.20
2023-11-02T00:29:00,och,12.60
2023-11-02T00:30:00,och,7.20
2023-11-02T00:32:00,och,13.20
2023-11-02T00:33:00,och,6.00
2023-11-02T00:35:00,och,12.60
2023-11-02T00:37:00,och,11.40
2023-11-02T00:38:00,och,6.00
2023-11-02T00:40:00,och,14.40
2023-11-02T00:41:00,och,6.00
2023-11-02T00:43:00,och,11.40
2023-11-02T00:45:00,och,11.40
2023-11-02T00:47:00,och,11.40
2023-11-02T00:49:00,och,13.20
2023-11-02T00:51:00,och,12.60
2023-11-02T00:52:00,och,6.00
2023-11-02T00:54:00,och,11.40
2023-11-02T00:55:00,och,7.20
2023-11-02T00:56:00,och,6.00
2023-11-02T00:58:00,och,11.40
2023-11-02T01:00:00,och,13.20
2023-11-02T01:02:00,och,11.40
2023-11-02T01:03:00,och,5.40
2023-11-02T01:05:00,och,13.20
2023-11-02T01:07:00,och,13.20
2023-11-02T01:08:00,och,5.40
2023-11-02T01:09:00,och,6.00
2023-11-02T01:11:00,och,12.60
2023-11-02T01:13:00,och,12.00
2023-11-02T01:14:00,och,7.20
2023-11-02T01:15:00,och,5.40
2023-11-02T01:17:00,och,13.20
2023-11-02T01:18:00,och,5.40
2023-11-02T01:20:00,och,13.20
2023-11-02T01:21:00,och,6.00
2023-11-02T01:23:00,och,12.60
2023-11-02T01:24:00,och,6.00
2023-11-02T01:26:00,och,11.40
2023-11-02T01:28:00,och,13.20
2023-11-02T01:30:00,och,12.60
2023-11-02T01:31:00,och,6.00
2023-11-02T01:33:00,och,12.60
2023-11-02T01:34:00,och,6.00
2023-11-02T01:35:00,och,6.00
2023-11-02T01:37:00,och,12.60
2023-11-02T01:38:00,och,6.00
2023-11-02T01:40:00,och,12.60
2023-11-02T01:41:00,och,7.20
2023-11-02T01:43:00,och,13.20
2023-11-02T01:45:00,och,11.40
2023-11-02T01:46:00,och,7.20
2023-11-02T01:48:00,och,13.20
2023-11-02T01:50:00,och,12.60
2023-11-02T01:52:00,och,13.20
2023-11-02T01:54:00,och,13.20
2023-11-02T01:55:00,och,5.40
2023-11-02T01:57:00,och,11.40
2023-11-02T01:58:00,och,6.00
2023-11-02T02:00:00,och,22.80
2023-11-02T02:02:00,och,23.40
2023-11-02T02:03:00,och,7.20
2023-11-02T02:05:00,och,11.40
2023-11-02T02:07:00,och,11.40
2023-11-02T02:09:00,och,13.20
2023-11-02T02:11:00,och,12.60
2023-11-02T02:13:00,och,13.20
2023-11-02T02:14:00,och,6.00
2023-11-02T02:15:00,och,5.40
2023-11-02T02:16:00,och,7.20
2023-11-02T02:18:00,och,13.20
2023-11-02T02:20:00,och,11.40
2023-11-02T02:22:00,och,13.20
2023-11-02T02:24:00,och,11.40
2023-11-02T02:26:00,och,12.60
2023-11-02T02:28:00,och,13.20
2023-11-02T02:30:00,och,13.20
2023-11-02T02:31:00,och,5.40
2023-11-02T02:33:00,och,13.20
2023-11-02T02:34:00,och,5.40
2023-11-02T02:36:00,och,13.20
2023-11-02T02:38:00,och,13.20
2023-11-02T02:39:00,och,5.40
2023-11-02T02:41:00,och,13.20
2023-11-02T02:42:00,och,7.20
2023-11-02T02:44:00,och,12.60
2023-11-02T02:46:00,och,13.20
2023-11-02T02:48:00,och,13.20
2023-11-02T02:50:00,och,12.60
2023-11-02T02:52:00,och,13.20
2023-11-02T02:54:00,och,11.40
2023-11-02T02:56:00,och,11.40
2023-11-02T02:57:00,och,6.00
2023-11-02T02:59:00,och,11.40
2023-11-02T03:01:00,och,11.40
2023-11-02T03:02:00,och,4.20
2023-11-02T03:04:00,och,13.20
2023-11-02T03:06:00,och,11.40
2023-11-02T03:07:00,och,6.00
2023-11-02T03:09:00,och,11.40
2023-11-02T03:11:00,och,13.20
2023-11-02T03:12:00,och,7.20
2023-11-02T03:14:00,och,15.60
2023-11-02T03:16:00,och,13.20
2023-11-02T03:18:00,och,14.40
2023-11-02T03:19:00,och,7.20
2023-11-02T03:21:00,och,14.40
2023-11-02T03:22:00,och,5.40
2023-11-02T03:23:00,och,7.20
2023-11-02T03:25:00,och,14.40
2023-11-02T03:27:00,och,14.40
2023-11-02T03:29:00,och,13.20
2023-11-02T03:30:00,och,7.20
2023-11-02T03:32:00,och,18.60
2023-11-02T03:34:00,och,13.20
2023-11-02T03:36:00,och,15.60
2023-11-02T03:37:00,och,7.20
2023-11-02T03:39:00,och,14.40
2023-11-02T03:41:00,och,14.40
2023-11-02T03:42:00,och,7.20
2023-11-02T03:43:00,och,7.20
2023-11-02T03:45:00,och,14.40
2023-11-02T03:46:00,och,7.20
2023-11-02T03:48:00,och,14.40
2023-11-02T03:49:00,och,7.20
2023-11-02T03:51:00,och,14.40
2023-11-02T03:53:00,och,14.40
2023-11-02T03:54:00,och,7.20
2023-11-02T03:56:00,och,21.60
2023-11-02T03:58:00,och,28.80
2023-11-02T04:00:00,och,20.40
2023-11-02T04:01:00,och,7.20
2023-11-02T04:02:00,och,7.20
2023-11-02T04:04:00,och,15.60
2023-11-02T04:05:00,och,8.40
2023-11-02T04:07:00,och,17.40
2023-11-02T04:08:00,och,9.00
2023-11-02T04:10:00,och,16.80
2023-11-02T04:12:00,och,14.40
2023-11-02T04:14:00,och,20.40
2023-11-02T04:15:00,och,7.20
2023-11-02T04:17:00,och,15.60
2023-11-02T04:19:00,och,19.20
2023-11-02T04:21:00,och,16.80
2023-11-02T04:23:00,och,20.40
2023-11-02T04:24:00,och,8.40
2023-11-02T04:26:00,och,19.20
2023-11-02T04:27:00,och,9.60
2023-11-02T04:29:00,och,17.40
2023-11-02T04:31:00,och,16.20
2023-11-02T04:32:00,och,8.40
2023-11-02T04:34:00,och,15.60
2023-11-02T04:36:00,och,16.20
2023-11-02T04:37:00,och,8.40
2023-11-02T04:38:00,och,7.20
2023-11-02T04:40:00,och,16.20
2023-11-02T04:41:00,och,8.40
2023-11-02T04:43:00,och,17.40
2023-11-02T04:45:00,och,19.80
2023-11-02T04:46:00,och,10.20
2023-11-02T04:48:00,och,18.60
2023-11-02T04:49:00,och,10.20
2023-11-02T04:51:00,och,20.40
2023-11-02T04:53:00,och,17.40
2023-11-02T04:54:00,och,8.40
2023-11-02T04:56:00,och,20.40
2023-11-02T04:58:00,och,16.80
2023-11-02T04:59:00,och,10.20
2023-11-02T05:01:00,och,17.40
2023-11-02T05:03:00,och,15.60
2023-11-02T05:05:00,och,17.40
2023-11-02T05:07:00,och,16.20
2023-11-02T05:08:00,och,8.40
2023-11-02T05:09:00,och,8.40
2023-11-02T05:10:00,och,9.00
2023-11-02T05:12:00,och,14.40
2023-11-02T05:14:00,och,15.60
2023-11-02T05:16:00,och,16.20
2023-11-02T05:17:00,och,7.20
2023-11-02T05:19:00,och,15.60
2023-11-02T05:21:00,och,15.60
2023-11-02T05:22:00,och,9.00
2023-11-02T05:24:00,och,14.40
2023-11-02T05:25:00,och,8.40
2023-11-02T05:26:00,och,7.20
2023-11-02T05:28:00,och,17.40
2023-11-02T05:30:00,och,15.60
2023-11-02T05:31:00,och,9.00
2023-11-02T05:33:00,och,15.60
2023-11-02T05:34:00,och,9.00
2023-11-02T05:35:00,och,7.20
2023-11-02T05:37:00,och,15.60
2023-11-02T05:38:00,och,8.40
2023-11-02T05:39:00,och,9.00
2023-11-02T05:41:00,och,15.60
2023-11-02T05:43:00,och,16.20
2023-11-02T05:45:00,och,15.60
2023-11-02T05:46:00,och,8.40
2023-11-02T05:48:00,och,16.20
2023-11-02T05:50:00,och,18.60
2023-11-02T05:51:00,och,15.60
2023-11-02T05:53:00,och,33.60
2023-11-02T05:54:00,och,8.40
2023-11-02T05:55:00,och,8.40
2023-11-02T05:57:00,och,16.20
2023-11-02T05:58:00,och,8.40
2023-11-02T06:00:00,och,17.40
2023-11-02T06:02:00,och,15.60
2023-11-02T06:03:00,och,9.00
2023-11-02T06:05:00,och,17.40
2023-11-02T06:07:00,och,15.60
2023-11-02T06:08:00,och,7.20
2023-11-02T06:10:00,och,15.60
2023-11-02T06:12:00,och,17.40
2023-11-02T06:14:00,och,16.20
2023-11-02T06:15:00,och,7.20
2023-11-02T06:17:00,och,14.40
2023-11-02T06:19:00,och,14.40
2023-11-02T06:21:00,och,15.60
2023-11-02T06:22:00,och,7.20
2023-11-02T06:24:00,och,14.40
2023-11-02T06:26:00,och,14.40
2023-11-02T06:28:00,och,15.60
2023-11-02T06:29:00,och,7.20
2023-11-02T06:31:00,och,14.40
2023-11-02T06:33:00,och,16.20
2023-11-02T06:35:00,och,15.60
2023-11-02T06:36:00,och,7.20
2023-11-02T06:38:00,och,17.40
2023-11-02T06:39:00,och,8.40
2023-11-02T06:41:00,och,17.40
2023-11-02T06:43:00,och,16.20
2023-11-02T06:44:00,och,8.40
2023-11-02T06:46:00,och,15.60
2023-11-02T06:48:00,och,16.20
2023-11-02T06:50:00,och,15.60
2023-11-02T06:51:00,och,7.20
2023-11-02T06:52:00,och,9.00
2023-11-02T06:53:00,och,7.20
2023-11-02T06:55:00,och,16.80
2023-11-02T06:57:00,och,16.20
2023-11-02T06:59:00,och,15.60
2023-11-02T07:01:00,och,16.20
2023-11-02T07:03:00,och,15.60
2023-11-02T07:05:00,och,18.60
2023-11-02T07:07:00,och,21.60
2023-11-02T07:09:00,och,21.60
2023-11-02T07:11:00,och,23.40
2023-11-02T07:12:00,och,9.60
2023-11-02T07:14:00,och,23.40
2023-11-02T07:15:00,och,11.40
2023-11-02T07:17:00,och,21.60
2023-11-02T07:19:00,och,22.80
2023-11-02T07:20:00,och,10.20
2023-11-02T07:22:00,och,21.60
2023-11-02T07:23:00,och,10.20
2023-11-02T07:24:00,och,11.40
2023-11-02T07:26:00,och,20.40
2023-11-02T07:27:00,och,11.40
2023-11-02T07:28:00,och,10.20
2023-11-02T07:30:00,och,19.80
2023-11-02T07:31:00,och,10.20
2023-11-02T07:33:00,och,21.60
2023-11-02T07:35:00,och,20.40
2023-11-02T07:37:00,och,19.80
2023-11-02T07:38:00,och,12.00
2023-11-02T07:40:00,och,22.80
2023-11-02T07:42:00,och,40.20
2023-11-02T07:43:00,och,10.20
2023-11-02T07:45:00,och,21.60
2023-11-02T07:47:00,och,21.60
2023-11-02T07:49:00,och,21.60
2023-11-02T07:51:00,och,22.80
2023-11-02T07:53:00,och,21.60
2023-11-02T07:55:00,och,23.40
2023-11-02T07:57:00,och,22.80
2023-11-02T07:59:00,och,21.60
2023-11-02T08:01:00,och,23.40
2023-11-02T08:03:00,och,25.80
2023-11-02T08:05:00,och,25.80
2023-11-02T08:07:00,och,24.60
2023-11-02T08:09:00,och,24.60
2023-11-02T08:11:00,och,25.80
2023-11-02T08:13:00,och,24.60
2023-11-02T08:15:00,och,24.00
2023-11-02T08:17:00,och,24.60
2023-11-02T08:19:00,och,25.80
2023-11-02T08:21:00,och,26.40
2023-11-02T08:22:00,och,12.60
2023-11-02T08:24:00,och,25.80
2023-11-02T08:25:00,och,14.40
2023-11-02T08:27:00,och,26.40
2023-11-02T08:29:00,och,30.00
2023-11-02T08:31:00,och,30.00
2023-11-02T08:33:00,och,28.80
2023-11-02T08:35:00,och,31.80
2023-11-02T08:37:00,och,28.80
2023-11-02T08:38:00,och,13.20
2023-11-02T08:40:00,och,28.80
2023-11-02T08:41:00,och,14.40
2023-11-02T08:43:00,och,27.00
2023-11-02T08:44:00,och,14.40
2023-11-02T08:45:00,och,14.40
2023-11-02T08:47:00,och,28.80
2023-11-02T08:48:00,och,14.40
2023-11-02T08:50:00,och,34.80
2023-11-02T08:52:00,och,43.20
2023-11-02T08:54:00,och,28.80
2023-11-02T08:55:00,och,14.40
2023-11-02T08:56:00,och,14.40
2023-11-02T08:57:00,och,15.60
2023-11-02T08:59:00,och,33.60
2023-11-02T09:01:00,och,31.20
2023-11-02T09:02:00,och,14.40
2023-11-02T09:04:00,och,30.60
2023-11-02T09:05:00,och,14.40
2023-11-02T09:06:00,och,15.60
2023-11-02T09:08:00,och,28.80
2023-11-02T09:10:00,och,28.80
2023-11-02T09:12:00,och,28.80
2023-11-02T09:13:00,och,14.40
2023-11-02T09:15:00,och,28.80
2023-11-02T09:16:00,och,14.40
2023-11-02T09:18:00,och,28.80
2023-11-02T09:19:00,och,16.20
2023-11-02T09:21:00,och,28.80
2023-11-02T09:22:00,och,14.40
2023-11-02T09:24:00,och,28.80
2023-11-02T09:25:00,och,15.60
2023-11-02T09:26:00,och,14.40
2023-11-02T09:28:00,och,31.80
2023-11-02T09:30:00,och,28.80
2023-11-02T09:31:00,och,14.40
2023-11-02T09:33:00,och,30.00
2023-11-02T09:34:00,och,16.20
2023-11-02T09:36:00,och,30.00
2023-11-02T09:38:00,och,28.80
2023-11-02T09:39:00,och,14.40
2023-11-02T09:41:00,och,30.00
2023-11-02T09:43:00,och,30.60
2023-11-02T09:44:00,och,14.40
2023-11-02T09:46:00,och,28.80
2023-11-02T09:48:00,och,28.80
2023-11-02T09:50:00,och,30.00
2023-11-02T09:51:00,och,16.20
2023-11-02T09:53:00,och,30.00
2023-11-02T09:55:00,och,40.20
2023-11-02T09:57:00,och,47.40
2023-11-02T09:58:00,och,21.60
2023-11-02T10:00:00,och,30.60
2023-11-02T10:02:00,och,30.00
2023-11-02T10:03:00,och,14.40
2023-11-02T10:05:00,och,30.60
2023-11-02T10:06:00,och,14.40
2023-11-02T10:08:00,och,33.00
2023-11-02T10:10:00,och,33.00
2023-11-02T10:12:00,och,36.00
2023-11-02T10:13:00,och,14.40
2023-11-02T10:15:00,och,31.80
2023-11-02T10:16:00,och,14.40
2023-11-02T10:17:00,och,17.40
2023-11-02T10:19:00,och,33.00
2023-11-02T10:20:00,och,15.60
2023-11-02T10:22:00,och,31.80
2023-11-02T10:24:00,och,30.00
2023-11-02T10:26:00,och,30.60
2023-11-02T10:27:00,och,15.60
2023-11-02T10:28:00,och,14.40
2023-11-02T10:29:00,och,16.20
2023-11-02T10:31:00,och,30.00
2023-11-02T10:33:00,och,30.00
2023-11-02T10:35:00,och,28.80
2023-11-02T10:37:00,och,28.80
2023-11-02T10:38:00,och,14.40
2023-11-02T10:40:00,och,28.80
2023-11-02T10:41:00,och,16.20
2023-11-02T10:42:00,och,14.40
2023-11-02T10:44:00,och,28.80
2023-11-02T10:45:00,och,12.60
2023-11-02T10:47:00,och,28.80
2023-11-02T10:48:00,och,13.20
2023-11-02T10:50:00,och,28.80
2023-11-02T10:52:00,och,28.80
2023-11-02T10:53:00,och,13.20
2023-11-02T10:55:00,och,28.80
2023-11-02T10:56:00,och,14.40
2023-11-02T10:58:00,och,27.00
2023-11-02T11:00:00,och,30.60
2023-11-02T11:02:00,och,28.80
2023-11-02T11:04:00,och,30.00
2023-11-02T11:06:00,och,30.00
2023-11-02T11:08:00,och,30.60
2023-11-02T11:10:00,och,28.80
2023-11-02T11:11:00,och,14.40
2023-11-02T11:13:00,och,47.40
2023-11-02T11:15:00,och,47.40
2023-11-02T11:17:00,och,37.80
2023-11-02T11:19:00,och,36.00
2023-11-02T11:20:00,och,15.60
2023-11-02T11:22:00,och,30.00
2023-11-02T11:23:00,och,16.20
2023-11-02T11:25:00,och,31.80
2023-11-02T11:26:00,och,19.80
2023-11-02T11:27:00,och,14.40
2023-11-02T11:28:00,och,16.20
2023-11-02T11:30:00,och,30.00
2023-11-02T11:32:00,och,34.80
2023-11-02T11:34:00,och,30.00
2023-11-02T11:36:00,och,30.00
2023-11-02T11:37:00,och,14.40
2023-11-02T11:39:00,och,30.60
2023-11-02T11:41:00,och,30.00
2023-11-02T11:42:00,och,14.40
2023-11-02T11:44:00,och,28.80
2023-11-02T11:46:00,och,30.60
2023-11-02T11:47:00,och,14.40
2023-11-02T11:49:00,och,30.00
2023-11-02T11:51:00,och,30.00
2023-11-02T11:53:00,och,31.80
2023-11-02T11:55:00,och,30.60
2023-11-02T11:57:00,och,30.00
2023-11-02T11:58:00,och,14.40
2023-11-02T12:00:00,och,30.00
2023-11-02T12:02:00,och,28.80
2023-11-02T12:04:00,och,31.80
2023-11-02T12:05:00,och,21.60
2023-11-02T12:07:00,och,42.00
2023-11-02T12:08:00,och,22.80
2023-11-02T12:10:00,och,42.00
2023-11-02T12:12:00,och,30.00
2023-11-02T12:14:00,och,28.80
2023-11-02T12:15:00,och,14.40
2023-11-02T12:17:00,och,36.00
2023-11-02T12:18:00,och,14.40
2023-11-02T12:19:00,och,14.40
2023-11-02T12:21:00,och,30.60
2023-11-02T12:22:00,och,14.40
2023-11-02T12:24:00,och,28.80
2023-11-02T12:25:00,och,14.40
2023-11-02T12:27:00,och,28.80
2023-11-02T12:28:00,och,14.40
2023-11-02T12:30:00,och,30.00
2023-11-02T12:32:00,och,30.00
2023-11-02T12:33:00,och,14.40
2023-11-02T12:35:00,och,28.80
2023-11-02T12:36:00,och,16.20
2023-11-02T12:38:00,och,30.00
2023-11-02T12:39:00,och,14.40
2023-11-02T12:41:00,och,31.80
2023-11-02T12:42:00,och,14.40
2023-11-02T12:44:00,och,33.00
2023-11-02T12:46:00,och,28.80
2023-11-02T12:47:00,och,16.20
2023-11-02T12:49:00,och,30.00
2023-11-02T12:51:00,och,36.00
2023-11-02T12:53:00,och,36.00
2023-11-02T12:55:00,och,39.00
2023-11-02T12:56:00,och,19.80
2023-11-02T12:58:00,och,37.80
2023-11-02T13:00:00,och,34.20
2023-11-02T13:02:00,och,34.80
2023-11-02T13:03:00,och,17.40
2023-11-02T13:05:00,och,39.00
2023-11-02T13:06:00,och,18.60
2023-11-02T13:08:00,och,41.40
2023-11-02T13:10:00,och,36.00
2023-11-02T13:12:00,och,37.80
2023-11-02T13:14:00,och,36.00
2023-11-02T13:15:00,och,18.60
2023-11-02T13:17:00,och,39.00
2023-11-02T13:19:00,och,37.20
2023-11-02T13:21:00,och,36.00
2023-11-02T13:22:00,och,17.40
2023-11-02T13:24:00,och,39.00
2023-11-02T13:26:00,och,36.00
2023-11-02T13:28:00,och,37.20
2023-11-02T13:30:00,och,37.80
2023-11-02T13:31:00,och,18.60
2023-11-02T13:33:00,och,37.20
2023-11-02T13:35:00,och,37.80
2023-11-02T13:36:00,och,16.80
2023-11-02T13:37:00,och,19.20
2023-11-02T13:39:00,och,37.20
2023-11-02T13:41:00,och,37.20
2023-11-02T13:43:00,och,36.00
2023-11-02T13:44:00,och,19.20
2023-11-02T13:46:00,och,36.00
2023-11-02T13:47:00,och,18.60
2023-11-02T13:49:00,och,37.20
2023-11-02T13:51:00,och,37.80
2023-11-02T13:52:00,och,16.80
2023-11-02T13:54:00,och,37.80
2023-11-02T13:56:00,och,39.00
2023-11-02T13:57:00,och,19.80
2023-11-02T13:59:00,och,39.00
2023-11-02T14:01:00,och,37.20
2023-11-02T14:03:00,och,37.80
2023-11-02T14:04:00,och,18.60
2023-11-02T14:06:00,och,39.00
2023-11-02T14:08:00,och,39.00
2023-11-02T14:10:00,och,37.20
2023-11-02T14:12:00,och,53.40
2023-11-02T14:13:00,och,27.00
2023-11-02T14:15:00,och,55.20
2023-11-02T14:17:00,och,44.40
2023-11-02T14:19:00,och,37.20
2023-11-02T14:21:00,och,37.80
2023-11-02T14:22:00,och,18.60
2023-11-02T14:24:00,och,36.00
2023-11-02T14:26:00,och,33.00
2023-11-02T14:28:00,och,27.60
2023-11-02T14:30:00,och,27.00
2023-11-02T14:32:00,och,28.80
2023-11-02T14:34:00,och,27.60
2023-11-02T14:36:00,och,27.60
2023-11-02T14:37:00,och,12.60
2023-11-02T14:39:00,och,27.60
2023-11-02T14:41:00,och,28.80
2023-11-02T14:42:00,och,14.40
2023-11-02T14:44:00,och,28.80
2023-11-02T14:45:00,och,14.40
2023-11-02T14:47:00,och,27.00
2023-11-02T14:49:00,och,28.80
2023-11-02T14:50:00,och,14.40
2023-11-02T14:52:00,och,30.60
2023-11-02T14:54:00,och,31.80
2023-11-02T14:55:00,och,12.60
2023-11-02T14:57:00,och,28.80
2023-11-02T14:59:00,och,30.60
2023-11-02T15:01:00,och,30.00
2023-11-02T15:02:00,och,14.40
2023-11-02T15:04:00,och,30.00
2023-11-02T15:06:00,och,30.60
2023-11-02T15:07:00,och,15.60
2023-11-02T15:08:00,och,14.40
2023-11-02T15:10:00,och,34.80
2023-11-02T15:11:00,och,19.80
2023-11-02T15:13:00,och,46.20
2023-11-02T15:15:00,och,33.00
2023-11-02T15:16:00,och,16.20
2023-11-02T15:17:00,och,14.40
2023-11-02T15:18:00,och,14.40
2023-11-02T15:20:00,och,28.80
2023-11-02T15:21:00,och,15.60
2023-11-02T15:23:00,och,36.00
2023-11-02T15:25:00,och,36.00
2023-11-02T15:27:00,och,37.80
2023-11-02T15:28:00,och,19.80
2023-11-02T15:29:00,och,17.40
2023-11-02T15:30:00,och,17.40
2023-11-02T15:32:00,och,36.00
2023-11-02T15:33:00,och,21.60
2023-11-02T15:35:00,och,36.00
2023-11-02T15:37:00,och,36.00
2023-11-02T15:39:00,och,34.20
2023-11-02T15:41:00,och,36.00
2023-11-02T15:42:00,och,17.40
2023-11-02T15:43:00,och,18.60
2023-11-02T15:45:00,och,34.80
2023-11-02T15:47:00,och,34.80
2023-11-02T15:49:00,och,34.20
2023-11-02T15:50:00,och,17.40
2023-11-02T15:51:00,och,17.40
2023-11-02T15:53:00,och,33.00
2023-11-02T15:55:00,och,33.00
2023-11-02T15:57:00,och,34.80
2023-11-02T15:58:00,och,15.60
2023-11-02T15:59:00,och,17.40
2023-11-02T16:00:00,och,17.40
2023-11-02T16:02:00,och,33.00
2023-11-02T16:03:00,och,15.60
2023-11-02T16:05:00,och,33.60
2023-11-02T16:06:00,och,16.80
2023-11-02T16:08:00,och,34.80
2023-11-02T16:10:00,och,34.80
2023-11-02T16:12:00,och,37.20
2023-11-02T16:13:00,och,15.60
2023-11-02T16:15:00,och,34.80
2023-11-02T16:16:00,och,15.60
2023-11-02T16:18:00,och,46.20
2023-11-02T16:20:00,och,43.20
2023-11-02T16:21:00,och,17.40
2023-11-02T16:23:00,och,33.00
2023-11-02T16:25:00,och,33.00
2023-11-02T16:27:00,och,31.80
2023-11-02T16:29:00,och,33.00
2023-11-02T16:30:00,och,17.40
2023-11-02T16:32:00,och,33.00
2023-11-02T16:34:00,och,33.60
2023-11-02T16:36:00,och,34.20
2023-11-02T16:37:00,och,16.20
2023-11-02T16:38:00,och,16.80
2023-11-02T16:40:00,och,33.60
2023-11-02T16:42:00,och,33.00
2023-11-02T16:43:00,och,15.60
2023-11-02T16:45:00,och,31.80
2023-11-02T16:46:00,och,15.60
2023-11-02T16:48:00,och,31.80
2023-11-02T16:49:00,och,16.20
2023-11-02T16:50:00,och,15.60
2023-11-02T16:51:00,och,15.60
2023-11-02T16:53:00,och,31.80
2023-11-02T16:54:00,och,16.20
2023-11-02T16:55:00,och,15.60
2023-11-02T16:57:00,och,31.80
2023-11-02T16:58:00,och,15.60
2023-11-02T17:00:00,och,31.80
2023-11-02T17:02:00,och,31.80
2023-11-02T17:03:00,och,15.60
2023-11-02T17:05:00,och,31.80
2023-11-02T17:06:00,och,15.60
2023-11-02T17:08:00,och,30.60
2023-11-02T17:09:00,och,15.60
2023-11-02T17:10:00,och,16.20
2023-11-02T17:11:00,och,15.60
2023-11-02T17:13:00,och,30.00
2023-11-02T17:16:00,och,48.00
2023-11-02T17:18:00,och,31.20
2023-11-02T17:20:00,och,33.60
2023-11-02T17:22:00,och,36.00
2023-11-02T17:23:00,och,22.80
2023-11-02T17:25:00,och,34.80
2023-11-02T17:27:00,och,21.60
2023-11-02T17:29:00,och,15.60
2023-11-02T17:31:00,och,17.40
2023-11-02T17:32:00,och,7.20
2023-11-02T17:34:00,och,17.40
2023-11-02T17:36:00,och,15.60
2023-11-02T17:38:00,och,17.40
2023-11-02T17:40:00,och,15.60
2023-11-02T17:42:00,och,17.40
2023-11-02T17:43:00,och,8.40
2023-11-02T17:45:00,och,17.40
2023-11-02T17:47:00,och,20.40
2023-11-02T17:49:00,och,17.40
2023-11-02T17:50:00,och,8.40
2023-11-02T17:51:00,och,8.40
2023-11-02T17:52:00,och,7.20
2023-11-02T17:54:00,och,17.40
2023-11-02T17:56:00,och,16.20
2023-11-02T17:57:00,och,7.20
2023-11-02T17:59:00,och,16.80
2023-11-02T18:01:00,och,16.20
2023-11-02T18:03:00,och,15.60
2023-11-02T18:05:00,och,16.20
2023-11-02T18:07:00,och,15.60
2023-11-02T18:08:00,och,8.40
2023-11-02T18:10:00,och,16.20
2023-11-02T18:12:00,och,15.60
2023-11-02T18:13:00,och,7.20
2023-11-02T18:14:00,och,9.00
2023-11-02T18:16:00,och,15.60
2023-11-02T18:17:00,och,8.40
2023-11-02T18:18:00,och,7.20
2023-11-02T18:20:00,och,17.40
2023-11-02T18:21:00,och,9.00
2023-11-02T18:23:00,och,15.60
2023-11-02T18:25:00,och,15.60
2023-11-02T18:27:00,och,16.20
2023-11-02T18:29:00,och,15.60
2023-11-02T18:30:00,och,9.00
2023-11-02T18:32:00,och,14.40
2023-11-02T18:34:00,och,14.40
2023-11-02T18:36:00,och,18.60
2023-11-02T18:37:00,och,7.20
2023-11-02T18:39:00,och,14.40
2023-11-02T18:41:00,och,14.40
2023-11-02T18:42:00,och,7.20
2023-11-02T18:44:00,och,14.40
2023-11-02T18:46:00,och,15.60
2023-11-02T18:48:00,och,16.20
2023-11-02T18:50:00,och,15.60
2023-11-02T18:51:00,och,8.40
2023-11-02T18:53:00,och,16.20
2023-11-02T18:54:00,och,7.20
2023-11-02T18:55:00,och,8.40
2023-11-02T18:57:00,och,14.40
2023-11-02T18:58:00,och,9.00
2023-11-02T18:59:00,och,7.20
2023-11-02T19:01:00,och,15.60
2023-11-02T19:02:00,och,8.40
2023-11-02T19:04:00,och,16.20
2023-11-02T19:05:00,och,7.20
2023-11-02T19:07:00,och,15.60
2023-11-02T19:09:00,och,16.20
2023-11-02T19:10:00,och,7.20
2023-11-02T19:12:00,och,15.60
2023-11-02T19:13:00,och,8.40
2023-11-02T19:14:00,och,7.20
2023-11-02T19:16:00,och,16.20
2023-11-02T19:18:00,och,14.40
2023-11-02T19:20:00,och,28.80
2023-11-02T19:21:00,och,15.60
2023-11-02T19:22:00,och,9.00
2023-11-02T19:24:00,och,14.40
2023-11-02T19:25:00,och,7.20
2023-11-02T19:27:00,och,14.40
2023-11-02T19:29:00,och,14.40
2023-11-02T19:31:00,och,14.40
2023-11-02T19:32:00,och,8.40
2023-11-02T19:33:00,och,7.20
2023-11-02T19:35:00,och,15.60
2023-11-02T19:37:00,och,16.20
2023-11-02T19:38:00,och,7.20
2023-11-02T19:40:00,och,14.40
2023-11-02T19:42:00,och,14.40
2023-11-02T19:44:00,och,15.60
2023-11-02T19:46:00,och,14.40
2023-11-02T19:48:00,och,16.20
2023-11-02T19:50:00,och,14.40
2023-11-02T19:52:00,och,15.60
2023-11-02T19:53:00,och,7.20
2023-11-02T19:54:00,och,7.20
2023-11-02T19:56:00,och,15.60
2023-11-02T19:58:00,och,16.20
2023-11-02T19:59:00,och,7.20
2023-11-02T20:01:00,och,15.60
2023-11-02T20:03:00,och,14.40
2023-11-02T20:05:00,och,16.20
2023-11-02T20:07:00,och,15.60
